createdAt,value
2023-02-18T00:00:21.423Z,6.00
2023-02-18T00:02:48.038Z,6.00
2023-02-18T00:05:15.428Z,6.00
2023-02-18T00:07:42.272Z,6.00
2023-02-18T00:10:13.240Z,6.10
2023-02-18T00:12:40.420Z,6.10
2023-02-18T00:15:08.104Z,6.20
2023-02-18T00:17:35.222Z,6.20
2023-02-18T00:20:01.943Z,6.20
2023-02-18T00:22:28.865Z,6.20
2023-02-18T00:24:55.432Z,6.30
2023-02-18T00:27:22.001Z,6.30
2023-02-18T00:29:48.574Z,6.30
2023-02-18T00:32:15.232Z,6.40
2023-02-18T00:34:41.976Z,6.40
2023-02-18T00:37:08.527Z,6.40
2023-02-18T00:39:35.081Z,6.40
2023-02-18T00:42:01.686Z,6.50
2023-02-18T00:44:28.230Z,6.50
2023-02-18T00:46:54.885Z,6.50
2023-02-18T00:49:21.419Z,6.50
2023-02-18T00:51:48.255Z,6.60
2023-02-18T00:54:14.818Z,6.60
2023-02-18T00:56:41.378Z,6.60
2023-02-18T00:59:07.989Z,6.70
2023-02-18T01:01:35.171Z,6.70
2023-02-18T01:04:01.808Z,6.70
2023-02-18T01:06:28.463Z,6.70
2023-02-18T01:08:55.029Z,6.70
2023-02-18T01:11:21.603Z,6.80
2023-02-18T01:13:48.498Z,6.80
2023-02-18T01:16:15.169Z,6.80
2023-02-18T01:18:41.897Z,6.80
2023-02-18T01:21:09.691Z,6.80
2023-02-18T01:23:41.070Z,6.80
2023-02-18T01:26:08.812Z,6.80
2023-02-18T01:28:35.726Z,6.80
2023-02-18T01:31:08.243Z,6.80
2023-02-18T01:33:35.534Z,6.90
2023-02-18T01:36:02.358Z,6.90
2023-02-18T01:38:28.992Z,6.90
2023-02-18T01:40:55.611Z,6.90
2023-02-18T01:43:22.926Z,6.90
2023-02-18T01:46:19.975Z,7.00
2023-02-18T01:48:49.857Z,6.90
2023-02-18T01:51:48.213Z,6.90
2023-02-18T01:54:30.592Z,6.90
2023-02-18T01:57:01.671Z,6.80
2023-02-18T01:59:38.098Z,6.80
2023-02-18T02:02:08.516Z,6.80
2023-02-18T02:04:35.338Z,6.80
2023-02-18T02:07:02.188Z,6.80
2023-02-18T02:09:30.480Z,6.90
2023-02-18T02:12:36.835Z,6.90
2023-02-18T02:15:32.492Z,6.90
2023-02-18T02:18:17.673Z,7.00
2023-02-18T02:21:05.849Z,7.00
2023-02-18T02:23:57.618Z,7.00
2023-02-18T02:26:24.174Z,7.00
2023-02-18T02:29:20.664Z,7.10
2023-02-18T02:31:53.635Z,7.10
2023-02-18T02:34:45.191Z,7.00
2023-02-18T02:37:33.463Z,7.10
2023-02-18T02:40:15.682Z,7.10
2023-02-18T02:42:57.442Z,7.10
2023-02-18T02:45:58.148Z,7.10
2023-02-18T02:48:30.828Z,7.10
2023-02-18T02:51:15.448Z,7.10
2023-02-18T02:53:43.202Z,7.10
2023-02-18T02:56:22.564Z,7.10
2023-02-18T02:59:11.838Z,7.20
2023-02-18T03:01:41.391Z,7.20
2023-02-18T03:04:41.236Z,7.20
2023-02-18T03:07:23.351Z,7.20
2023-02-18T03:10:15.021Z,7.20
2023-02-18T03:12:41.772Z,7.20
2023-02-18T03:15:13.499Z,7.20
2023-02-18T03:18:01.132Z,7.20
2023-02-18T03:20:43.234Z,7.20
2023-02-18T03:23:16.155Z,7.30
2023-02-18T03:25:43.694Z,7.20
2023-02-18T03:28:20.092Z,7.30
2023-02-18T03:30:52.853Z,7.20
2023-02-18T03:33:26.958Z,7.30
2023-02-18T03:35:55.961Z,7.30
2023-02-18T03:38:39.071Z,7.20
2023-02-18T03:41:06.404Z,7.20
2023-02-18T03:43:33.642Z,7.20
2023-02-18T03:46:00.992Z,7.20
2023-02-18T03:48:27.787Z,7.20
2023-02-18T03:50:54.391Z,7.20
2023-02-18T03:53:20.924Z,7.30
2023-02-18T03:55:47.656Z,7.20
2023-02-18T03:58:14.220Z,7.30
2023-02-18T04:00:40.796Z,7.30
2023-02-18T04:03:07.571Z,7.30
2023-02-18T04:05:34.132Z,7.30
2023-02-18T04:08:00.675Z,7.20
2023-02-18T04:10:27.241Z,7.30
2023-02-18T04:12:53.955Z,7.20
2023-02-18T04:15:20.596Z,7.20
2023-02-18T04:17:47.221Z,7.20
2023-02-18T04:20:14.050Z,7.20
2023-02-18T04:22:40.755Z,7.20
2023-02-18T04:25:07.768Z,7.10
2023-02-18T04:27:34.345Z,7.10
2023-02-18T04:30:01.087Z,7.10
2023-02-18T04:32:27.714Z,7.00
2023-02-18T04:34:54.284Z,7.00
2023-02-18T04:37:20.847Z,7.00
2023-02-18T04:39:47.421Z,7.00
2023-02-18T04:42:14.192Z,7.00
2023-02-18T04:44:40.760Z,6.90
2023-02-18T04:47:07.416Z,6.90
2023-02-18T04:49:34.555Z,6.90
2023-02-18T04:52:01.200Z,7.00
2023-02-18T04:54:27.756Z,7.00
2023-02-18T04:56:54.404Z,7.10
2023-02-18T04:59:21.014Z,7.10
2023-02-18T05:01:47.638Z,7.20
2023-02-18T05:04:14.267Z,7.30
2023-02-18T05:06:42.927Z,7.40
2023-02-18T05:09:10.771Z,7.30
2023-02-18T05:11:37.487Z,7.40
2023-02-18T05:14:04.091Z,7.40
2023-02-18T05:16:30.754Z,7.40
2023-02-18T05:18:57.547Z,7.40
2023-02-18T05:21:24.114Z,7.40
2023-02-18T05:23:50.691Z,7.30
2023-02-18T05:26:17.701Z,7.30
2023-02-18T05:28:44.290Z,7.30
2023-02-18T05:31:10.995Z,7.20
2023-02-18T05:33:37.641Z,7.20
2023-02-18T05:36:04.564Z,7.20
2023-02-18T05:38:31.139Z,7.20
2023-02-18T05:40:57.735Z,7.10
2023-02-18T05:43:24.318Z,7.10
2023-02-18T05:45:50.934Z,7.10
2023-02-18T05:48:17.555Z,7.10
2023-02-18T05:50:44.171Z,7.10
2023-02-18T05:53:10.764Z,7.10
2023-02-18T05:55:39.100Z,7.10
2023-02-18T05:58:06.528Z,7.10
2023-02-18T06:00:33.187Z,7.10
2023-02-18T06:02:59.873Z,7.10
2023-02-18T06:05:26.805Z,7.10
2023-02-18T06:07:55.264Z,7.10
2023-02-18T06:10:23.190Z,7.00
2023-02-18T06:12:50.203Z,7.00
2023-02-18T06:15:16.861Z,7.00
2023-02-18T06:17:43.643Z,7.00
2023-02-18T06:20:10.737Z,7.00
2023-02-18T06:22:37.307Z,7.00
2023-02-18T06:25:04.024Z,7.10
2023-02-18T06:27:30.642Z,7.00
2023-02-18T06:29:57.241Z,7.10
2023-02-18T06:32:24.109Z,7.10
2023-02-18T06:34:50.784Z,7.10
2023-02-18T06:37:17.339Z,7.10
2023-02-18T06:39:43.904Z,7.10
2023-02-18T06:42:10.451Z,7.10
2023-02-18T06:44:38.118Z,7.10
2023-02-18T06:47:04.816Z,7.10
2023-02-18T06:49:31.553Z,7.10
2023-02-18T06:51:58.147Z,7.10
2023-02-18T06:54:25.238Z,7.10
2023-02-18T06:56:52.132Z,7.10
2023-02-18T06:59:18.704Z,7.10
2023-02-18T07:01:45.255Z,7.20
2023-02-18T07:04:11.912Z,7.20
2023-02-18T07:06:38.518Z,7.20
2023-02-18T07:09:05.802Z,7.20
2023-02-18T07:11:32.759Z,7.30
2023-02-18T07:13:59.298Z,7.30
2023-02-18T07:16:25.947Z,7.30
2023-02-18T07:18:52.526Z,7.40
2023-02-18T07:21:19.357Z,7.40
2023-02-18T07:23:45.915Z,7.50
2023-02-18T07:26:14.212Z,7.50
2023-02-18T07:28:41.575Z,7.50
2023-02-18T07:31:09.102Z,7.60
2023-02-18T07:33:35.793Z,7.70
2023-02-18T07:36:03.352Z,7.70
2023-02-18T07:38:30.256Z,7.80
2023-02-18T07:40:57.601Z,7.90
2023-02-18T07:43:24.732Z,7.90
2023-02-18T07:45:51.386Z,8.00
2023-02-18T07:48:17.991Z,8.10
2023-02-18T07:50:46.250Z,8.20
2023-02-18T07:53:14.737Z,8.30
2023-02-18T07:55:50.479Z,8.40
2023-02-18T07:58:26.218Z,8.40
2023-02-18T08:00:55.664Z,8.50
2023-02-18T08:03:24.386Z,8.60
2023-02-18T08:05:51.671Z,8.70
2023-02-18T08:08:21.797Z,8.80
2023-02-18T08:10:50.806Z,8.90
2023-02-18T08:13:17.500Z,9.00
2023-02-18T08:15:44.061Z,9.00
2023-02-18T08:18:21.267Z,9.10
2023-02-18T08:20:48.838Z,9.10
2023-02-18T08:23:16.453Z,9.10
2023-02-18T08:25:49.792Z,9.20
2023-02-18T08:28:18.002Z,9.30
2023-02-18T08:30:46.687Z,9.30
2023-02-18T08:33:13.896Z,9.40
2023-02-18T08:35:40.716Z,9.40
2023-02-18T08:38:07.258Z,9.40
2023-02-18T08:40:34.083Z,9.50
2023-02-18T08:43:00.631Z,9.50
2023-02-18T08:45:27.258Z,9.50
2023-02-18T08:48:17.071Z,9.50
2023-02-18T08:50:40.822Z,9.50
2023-02-18T08:53:07.615Z,9.60
2023-02-18T08:55:35.033Z,9.70
2023-02-18T08:58:01.691Z,9.70
2023-02-18T09:00:28.780Z,9.70
2023-02-18T09:02:55.383Z,9.80
2023-02-18T09:05:21.966Z,9.80
2023-02-18T09:07:48.520Z,9.80
2023-02-18T09:10:15.073Z,9.80
2023-02-18T09:12:41.638Z,9.80
2023-02-18T09:15:08.581Z,9.80
2023-02-18T09:17:35.281Z,9.80
2023-02-18T09:20:02.121Z,9.90
2023-02-18T09:22:28.718Z,9.90
2023-02-18T09:24:55.287Z,9.90
2023-02-18T09:27:22.246Z,9.90
2023-02-18T09:29:49.728Z,9.90
2023-02-18T09:32:28.834Z,9.90
2023-02-18T09:35:00.605Z,9.90
2023-02-18T09:37:27.414Z,9.90
2023-02-18T09:39:54.090Z,9.80
2023-02-18T09:42:28.514Z,9.80
2023-02-18T09:45:00.469Z,9.80
2023-02-18T09:47:37.289Z,9.90
2023-02-18T09:50:13.320Z,9.90
2023-02-18T09:52:40.412Z,9.90
2023-02-18T09:55:18.951Z,9.90
2023-02-18T09:57:49.203Z,9.80
2023-02-18T10:00:32.826Z,9.80
2023-02-18T10:03:07.746Z,9.90
2023-02-18T10:05:36.659Z,9.90
2023-02-18T10:08:06.961Z,9.90
2023-02-18T10:10:42.134Z,9.90
2023-02-18T10:13:35.056Z,9.90
2023-02-18T10:16:03.275Z,9.90
2023-02-18T10:18:34.066Z,9.90
2023-02-18T10:21:24.024Z,9.80
2023-02-18T10:24:04.650Z,9.80
2023-02-18T10:26:34.423Z,9.90
2023-02-18T10:29:01.500Z,9.80
2023-02-18T10:31:37.557Z,9.80
2023-02-18T10:34:17.616Z,9.80
2023-02-18T10:37:08.967Z,9.80
2023-02-18T10:39:44.462Z,9.80
2023-02-18T10:42:22.972Z,9.80
2023-02-18T10:45:08.401Z,9.80
2023-02-18T10:47:50.288Z,9.90
2023-02-18T10:50:39.437Z,9.90
2023-02-18T10:53:21.050Z,9.90
2023-02-18T10:55:54.335Z,9.90
2023-02-18T10:58:28.460Z,9.80
2023-02-18T11:00:55.224Z,9.80
2023-02-18T11:03:27.284Z,9.90
2023-02-18T11:05:56.444Z,9.90
2023-02-18T11:08:29.718Z,9.90
2023-02-18T11:10:57.120Z,9.90
2023-02-18T11:13:28.125Z,9.90
2023-02-18T11:16:09.334Z,9.90
2023-02-18T11:18:40.386Z,9.90
2023-02-18T11:21:37.398Z,9.80
2023-02-18T11:24:10.260Z,9.80
2023-02-18T11:26:39.621Z,9.80
2023-02-18T11:29:19.943Z,9.80
2023-02-18T11:31:49.614Z,9.80
2023-02-18T11:34:21.051Z,9.80
2023-02-18T11:36:49.050Z,9.80
2023-02-18T11:39:21.479Z,9.80
2023-02-18T11:41:57.609Z,9.80
2023-02-18T11:44:30.443Z,9.80
2023-02-18T11:47:13.415Z,9.80
2023-02-18T11:49:42.422Z,9.80
2023-02-18T11:52:25.544Z,9.90
2023-02-18T11:55:01.726Z,9.90
2023-02-18T11:57:29.102Z,10.00
2023-02-18T11:59:56.964Z,10.00
2023-02-18T12:02:38.023Z,9.90
2023-02-18T12:05:13.232Z,9.90
2023-02-18T12:07:47.466Z,10.00
2023-02-18T12:10:36.664Z,10.00
2023-02-18T12:13:23.899Z,10.00
2023-02-18T12:16:00.479Z,10.00
2023-02-18T12:18:43.176Z,10.00
2023-02-18T12:21:30.001Z,10.00
2023-02-18T12:24:10.051Z,10.00
2023-02-18T12:27:04.048Z,10.00
2023-02-18T12:29:56.586Z,9.90
2023-02-18T12:32:56.916Z,10.00
2023-02-18T12:35:40.811Z,9.90
2023-02-18T12:38:25.455Z,9.90
2023-02-18T12:41:00.951Z,10.00
2023-02-18T12:43:57.098Z,10.00
2023-02-18T12:46:48.485Z,10.00
2023-02-18T12:49:23.796Z,10.10
2023-02-18T12:52:13.744Z,10.10
2023-02-18T12:54:58.855Z,10.10
2023-02-18T12:57:34.185Z,10.10
2023-02-18T13:00:22.790Z,10.00
2023-02-18T13:03:24.506Z,10.10
2023-02-18T13:06:41.243Z,10.20
2023-02-18T13:09:29.921Z,10.20
2023-02-18T13:12:31.716Z,10.30
2023-02-18T13:15:16.908Z,10.30
2023-02-18T13:17:44.851Z,10.30
2023-02-18T13:20:26.248Z,10.30
2023-02-18T13:22:53.589Z,10.30
2023-02-18T13:25:21.050Z,10.30
2023-02-18T13:28:14.739Z,10.30
2023-02-18T13:31:04.279Z,10.30
2023-02-18T13:33:36.763Z,10.40
2023-02-18T13:36:28.463Z,10.40
2023-02-18T13:39:08.246Z,10.40
2023-02-18T13:41:41.767Z,10.40
2023-02-18T13:44:28.616Z,10.30
2023-02-18T13:46:57.709Z,10.30
2023-02-18T13:49:31.500Z,10.30
2023-02-18T13:52:00.325Z,10.30
2023-02-18T13:54:45.240Z,10.30
2023-02-18T13:57:20.405Z,10.30
2023-02-18T13:59:58.961Z,10.30
2023-02-18T14:02:26.153Z,10.30
2023-02-18T14:05:09.456Z,10.40
2023-02-18T14:07:36.207Z,10.60
2023-02-18T14:10:06.047Z,10.80
2023-02-18T14:12:57.756Z,11.00
2023-02-18T14:15:24.681Z,11.20
2023-02-18T14:18:10.092Z,11.40
2023-02-18T14:20:39.726Z,11.40
2023-02-18T14:23:18.188Z,11.30
2023-02-18T14:25:55.145Z,11.10
2023-02-18T14:28:34.040Z,11.00
2023-02-18T14:31:16.768Z,10.90
2023-02-18T14:33:59.925Z,10.90
2023-02-18T14:36:53.899Z,10.80
2023-02-18T14:39:48.157Z,10.80
2023-02-18T14:42:39.316Z,10.90
2023-02-18T14:45:27.009Z,10.90
2023-02-18T14:48:02.445Z,10.80
2023-02-18T14:50:36.798Z,10.80
2023-02-18T14:53:07.923Z,10.70
2023-02-18T14:55:38.310Z,10.70
2023-02-18T14:58:23.621Z,10.60
2023-02-18T15:00:50.182Z,10.60
2023-02-18T15:03:20.367Z,10.50
2023-02-18T15:05:47.084Z,10.60
2023-02-18T15:08:22.637Z,10.50
2023-02-18T15:10:53.996Z,10.50
2023-02-18T15:13:23.296Z,10.50
2023-02-18T15:15:59.242Z,10.50
2023-02-18T15:18:36.403Z,10.50
2023-02-18T15:21:08.797Z,10.40
2023-02-18T15:23:38.361Z,10.40
2023-02-18T15:26:09.618Z,10.30
2023-02-18T15:28:42.757Z,10.20
2023-02-18T15:31:15.261Z,10.20
2023-02-18T15:33:48.029Z,10.20
2023-02-18T15:36:15.126Z,10.20
2023-02-18T15:38:42.870Z,10.20
2023-02-18T15:41:13.934Z,10.30
2023-02-18T15:43:51.814Z,10.30
2023-02-18T15:46:18.514Z,10.20
2023-02-18T15:48:47.249Z,10.20
2023-02-18T15:51:19.719Z,10.10
2023-02-18T15:53:50.137Z,10.10
2023-02-18T15:56:44.153Z,10.10
2023-02-18T15:59:19.046Z,10.00
2023-02-18T16:01:54.893Z,10.00
2023-02-18T16:04:23.645Z,9.90
2023-02-18T16:06:56.256Z,9.90
2023-02-18T16:09:26.603Z,9.80
2023-02-18T16:12:02.120Z,9.80
2023-02-18T16:14:43.904Z,9.70
2023-02-18T16:17:18.974Z,9.70
2023-02-18T16:20:05.213Z,9.70
2023-02-18T16:22:35.481Z,9.60
2023-02-18T16:25:17.389Z,9.60
2023-02-18T16:27:55.118Z,9.50
2023-02-18T16:30:27.706Z,9.50
2023-02-18T16:32:55.325Z,9.50
2023-02-18T16:35:23.160Z,9.40
2023-02-18T16:37:52.653Z,9.40
2023-02-18T16:40:30.310Z,9.40
2023-02-18T16:42:59.779Z,9.30
2023-02-18T16:45:37.780Z,9.20
2023-02-18T16:48:05.604Z,9.20
2023-02-18T16:50:33.847Z,9.20
2023-02-18T16:53:01.032Z,9.20
2023-02-18T16:55:29.760Z,9.10
2023-02-18T16:57:56.781Z,9.00
2023-02-18T17:00:24.022Z,8.90
2023-02-18T17:02:54.218Z,8.80
2023-02-18T17:05:26.963Z,8.80
2023-02-18T17:07:55.152Z,8.70
2023-02-18T17:10:21.829Z,8.70
2023-02-18T17:12:48.561Z,8.70
2023-02-18T17:15:24.710Z,8.70
2023-02-18T17:17:51.252Z,8.70
2023-02-18T17:20:18.356Z,8.70
2023-02-18T17:22:44.915Z,8.70
2023-02-18T17:25:21.465Z,8.60
2023-02-18T17:27:48.228Z,8.60
2023-02-18T17:30:16.498Z,8.60
2023-02-18T17:32:43.584Z,8.60
2023-02-18T17:35:22.798Z,8.60
2023-02-18T17:37:49.684Z,8.50
2023-02-18T17:40:20.079Z,8.50
2023-02-18T17:42:47.255Z,8.50
2023-02-18T17:45:41.988Z,8.50
2023-02-18T17:48:09.746Z,8.50
2023-02-18T17:50:36.324Z,8.50
2023-02-18T17:53:03.080Z,8.40
2023-02-18T17:55:32.332Z,8.40
2023-02-18T17:57:59.087Z,8.40
2023-02-18T18:00:29.671Z,8.30
2023-02-18T18:02:56.668Z,8.30
2023-02-18T18:05:27.114Z,8.20
2023-02-18T18:07:54.403Z,8.20
2023-02-18T18:10:25.242Z,8.20
2023-02-18T18:12:51.822Z,8.20
2023-02-18T18:15:26.878Z,8.10
2023-02-18T18:17:54.573Z,8.10
2023-02-18T18:20:23.191Z,8.10
2023-02-18T18:22:51.067Z,8.00
2023-02-18T18:25:21.357Z,8.00
2023-02-18T18:27:50.321Z,8.00
2023-02-18T18:30:17.275Z,8.00
2023-02-18T18:32:43.867Z,7.90
2023-02-18T18:35:22.419Z,7.90
2023-02-18T18:37:49.809Z,7.90
2023-02-18T18:40:17.311Z,8.00
2023-02-18T18:42:44.106Z,8.00
2023-02-18T18:45:24.667Z,8.00
2023-02-18T18:47:52.498Z,8.00
2023-02-18T18:50:20.620Z,8.00
2023-02-18T18:52:48.612Z,8.00
2023-02-18T18:55:22.404Z,8.00
2023-02-18T18:57:49.159Z,8.00
2023-02-18T19:00:17.333Z,8.00
2023-02-18T19:02:44.360Z,8.00
2023-02-18T19:05:30.568Z,8.00
2023-02-18T19:07:58.512Z,8.00
2023-02-18T19:10:31.504Z,7.90
2023-02-18T19:13:07.242Z,7.90
2023-02-18T19:15:35.204Z,7.90
2023-02-18T19:18:01.894Z,7.90
2023-02-18T19:20:35.922Z,7.90
2023-02-18T19:23:03.739Z,7.90
2023-02-18T19:25:30.900Z,7.90
2023-02-18T19:27:57.978Z,7.90
2023-02-18T19:30:28.338Z,7.90
2023-02-18T19:32:57.230Z,7.90
2023-02-18T19:35:25.451Z,7.90
2023-02-18T19:37:52.656Z,7.80
2023-02-18T19:40:22.255Z,7.80
2023-02-18T19:42:49.477Z,7.80
2023-02-18T19:45:16.988Z,7.80
2023-02-18T19:47:43.831Z,7.80
2023-02-18T19:50:14.953Z,7.80
2023-02-18T19:52:41.725Z,7.80
2023-02-18T19:55:09.444Z,7.80
2023-02-18T19:57:36.366Z,7.80
2023-02-18T20:00:08.832Z,7.80
2023-02-18T20:02:35.553Z,7.70
2023-02-18T20:05:02.540Z,7.70
2023-02-18T20:07:29.662Z,7.70
2023-02-18T20:09:56.282Z,7.70
2023-02-18T20:12:23.281Z,7.70
2023-02-18T20:14:50.998Z,7.70
2023-02-18T20:17:18.488Z,7.70
2023-02-18T20:19:45.417Z,7.70
2023-02-18T20:22:12.187Z,7.70
2023-02-18T20:24:42.384Z,7.60
2023-02-18T20:27:10.353Z,7.70
2023-02-18T20:29:37.257Z,7.60
2023-02-18T20:32:05.316Z,7.60
2023-02-18T20:34:32.855Z,7.70
2023-02-18T20:37:00.823Z,7.70
2023-02-18T20:39:27.802Z,7.60
2023-02-18T20:41:54.637Z,7.70
2023-02-18T20:44:21.870Z,7.60
2023-02-18T20:46:49.672Z,7.70
2023-02-18T20:49:19.005Z,7.60
2023-02-18T20:51:45.706Z,7.60
2023-02-18T20:54:15.784Z,7.70
2023-02-18T20:56:43.558Z,7.70
2023-02-18T20:59:16.573Z,7.70
2023-02-18T21:01:44.397Z,7.70
2023-02-18T21:04:12.933Z,7.70
2023-02-18T21:06:39.940Z,7.70
2023-02-18T21:09:07.517Z,7.70
2023-02-18T21:11:34.571Z,7.70
2023-02-18T21:14:01.557Z,7.70
2023-02-18T21:16:29.726Z,7.70
2023-02-18T21:18:56.386Z,7.70
2023-02-18T21:21:23.643Z,7.70
2023-02-18T21:23:51.225Z,7.70
2023-02-18T21:26:23.882Z,7.70
2023-02-18T21:28:54.973Z,7.70
2023-02-18T21:31:28.648Z,7.70
2023-02-18T21:33:55.493Z,7.70
2023-02-18T21:36:22.777Z,7.70
2023-02-18T21:38:54.219Z,7.70
2023-02-18T21:41:21.365Z,7.70
2023-02-18T21:43:48.602Z,7.70
2023-02-18T21:46:19.466Z,7.70
2023-02-18T21:49:04.504Z,7.60
2023-02-18T21:51:57.328Z,7.60
2023-02-18T21:54:29.960Z,7.60
2023-02-18T21:56:57.940Z,7.60
2023-02-18T21:59:29.517Z,7.60
2023-02-18T22:01:57.262Z,7.50
2023-02-18T22:04:23.926Z,7.60
2023-02-18T22:06:50.486Z,7.50
2023-02-18T22:09:17.091Z,7.50
2023-02-18T22:11:44.039Z,7.60
2023-02-18T22:14:13.405Z,7.50
2023-02-18T22:16:40.551Z,7.50
2023-02-18T22:19:07.610Z,7.50
2023-02-18T22:21:34.274Z,7.50
2023-02-18T22:24:00.981Z,7.40
2023-02-18T22:26:27.706Z,7.50
2023-02-18T22:28:57.232Z,7.40
2023-02-18T22:31:25.288Z,7.40
2023-02-18T22:33:53.408Z,7.40
2023-02-18T22:36:22.235Z,7.40
2023-02-18T22:38:49.444Z,7.40
2023-02-18T22:41:18.151Z,7.40
2023-02-18T22:43:45.155Z,7.40
2023-02-18T22:46:21.170Z,7.30
2023-02-18T22:48:48.001Z,7.30
2023-02-18T22:51:17.603Z,7.30
2023-02-18T22:53:44.984Z,7.30
2023-02-18T22:56:14.268Z,7.30
2023-02-18T22:58:42.234Z,7.30
2023-02-18T23:01:17.653Z,7.30
2023-02-18T23:03:44.269Z,7.30
2023-02-18T23:06:10.828Z,7.30
2023-02-18T23:08:37.363Z,7.30
2023-02-18T23:11:09.741Z,7.30
2023-02-18T23:13:37.171Z,7.30
2023-02-18T23:16:06.949Z,7.30
2023-02-18T23:18:35.542Z,7.30
2023-02-18T23:21:22.571Z,7.30
2023-02-18T23:23:52.400Z,7.30
2023-02-18T23:26:21.250Z,7.30
2023-02-18T23:28:49.891Z,7.20
2023-02-18T23:31:23.701Z,7.20
2023-02-18T23:33:55.259Z,7.30
2023-02-18T23:36:24.528Z,7.20
2023-02-18T23:38:59.428Z,7.20
2023-02-18T23:41:27.796Z,7.20
2023-02-18T23:43:55.162Z,7.10
2023-02-18T23:46:24.473Z,7.10
2023-02-18T23:48:51.824Z,6.90
2023-02-18T23:51:20.511Z,6.90
2023-02-18T23:53:47.772Z,6.70
2023-02-18T23:56:17.239Z,6.60
2023-02-18T23:58:46.205Z,6.60
