createdAt,value
2016-11-28T08:56:11.607Z,76
2016-11-28T08:56:37.695Z,80
2016-11-28T08:57:03.716Z,84
2016-11-28T08:57:29.754Z,96
2016-11-28T08:57:55.793Z,96
2016-11-28T08:58:21.823Z,96
2016-11-28T08:58:47.868Z,92
2016-11-28T08:59:13.858Z,100
2016-11-28T08:59:39.890Z,96
2016-11-28T09:00:05.921Z,96
2016-11-28T09:00:31.957Z,96
2016-11-28T09:00:58.385Z,96
2016-11-28T09:01:24.430Z,84
2016-11-28T09:01:50.428Z,88
2016-11-28T09:02:16.683Z,92
2016-11-28T09:02:42.690Z,96
2016-11-28T09:03:08.724Z,96
2016-11-28T09:03:34.736Z,100
2016-11-28T09:04:00.730Z,100
2016-11-28T09:04:26.945Z,96
2016-11-28T09:04:52.963Z,100
2016-11-28T09:05:19.237Z,100
2016-11-28T09:05:45.230Z,96
2016-11-28T09:06:11.248Z,96
2016-11-28T09:06:37.270Z,96
2016-11-28T09:07:03.352Z,92
2016-11-28T09:07:29.381Z,100
2016-11-28T09:07:55.398Z,96
2016-11-28T09:08:21.388Z,96
2016-11-28T09:08:47.398Z,100
2016-11-28T09:09:13.444Z,96
2016-11-28T09:09:39.435Z,96
2016-11-28T09:10:05.512Z,96
2016-11-28T09:10:31.529Z,96
2016-11-28T09:10:57.536Z,96
2016-11-28T09:11:23.802Z,96
2016-11-28T09:11:49.854Z,96
2016-11-28T09:12:15.892Z,92
2016-11-28T09:12:41.898Z,100
2016-11-28T09:13:07.920Z,96
2016-11-28T09:13:33.918Z,96
2016-11-28T09:14:00.012Z,96
2016-11-28T09:14:26.023Z,92
2016-11-28T09:14:52.059Z,96
2016-11-28T09:15:18.114Z,96
2016-11-28T09:15:44.117Z,96
2016-11-28T09:16:10.359Z,96
2016-11-28T09:16:36.379Z,100
2016-11-28T09:17:02.453Z,96
2016-11-28T09:17:28.453Z,96
2016-11-28T09:17:54.541Z,100
2016-11-28T09:18:20.588Z,92
2016-11-28T09:18:46.565Z,96
2016-11-28T09:19:12.572Z,104
2016-11-28T09:19:38.576Z,100
2016-11-28T09:20:04.612Z,96
2016-11-28T09:20:30.608Z,100
2016-11-28T09:20:56.621Z,100
2016-11-28T09:21:22.633Z,104
2016-11-28T09:21:48.628Z,96
2016-11-28T09:22:14.655Z,100
2016-11-28T09:22:40.662Z,88
2016-11-28T09:23:06.666Z,96
2016-11-28T09:23:32.707Z,104
2016-11-28T09:23:58.706Z,96
2016-11-28T09:24:24.724Z,92
2016-11-28T09:24:50.727Z,92
2016-11-28T09:25:16.722Z,92
2016-11-28T09:25:42.740Z,80
2016-11-28T09:26:49.672Z,96
2016-11-28T09:27:15.736Z,96
2016-11-28T09:27:41.758Z,92
2016-11-28T09:28:07.785Z,92
2016-11-28T09:28:33.794Z,92
2016-11-28T09:28:59.816Z,92
2016-11-28T09:29:25.849Z,92
2016-11-28T09:29:51.857Z,96
2016-11-28T09:30:17.855Z,92
2016-11-28T09:30:43.863Z,92
2016-11-28T09:31:09.897Z,96
2016-11-28T09:31:36.501Z,100
2016-11-28T09:32:02.543Z,100
2016-11-28T09:32:28.570Z,100
2016-11-28T09:32:54.665Z,96
2016-11-28T09:33:20.685Z,100
2016-11-28T09:33:46.683Z,100
2016-11-28T09:34:12.686Z,100
2016-11-28T09:34:38.699Z,100
2016-11-28T09:35:04.744Z,96
2016-11-28T09:35:30.762Z,88
2016-11-28T09:35:56.851Z,88
2016-11-28T09:36:22.865Z,96
2016-11-28T09:36:48.870Z,100
2016-11-28T09:37:14.881Z,92
2016-11-28T09:37:40.877Z,96
2016-11-28T09:38:07.089Z,84
2016-11-28T09:38:33.080Z,88
2016-11-28T09:38:59.129Z,88
2016-11-28T09:39:25.151Z,80
2016-11-28T09:39:51.171Z,80
2016-11-28T09:40:17.204Z,80
2016-11-28T09:40:43.211Z,76
2016-11-28T09:41:09.205Z,100
2016-11-28T09:41:35.211Z,100
2016-11-28T09:42:01.222Z,92
2016-11-28T09:42:27.255Z,92
2016-11-28T09:42:53.256Z,96
2016-11-28T09:43:19.257Z,96
2016-11-28T09:43:45.255Z,100
2016-11-28T09:44:11.304Z,104
2016-11-28T09:44:37.322Z,84
2016-11-28T09:45:03.344Z,88
2016-11-28T09:45:29.370Z,96
2016-11-28T09:45:55.389Z,100
2016-11-28T09:46:21.432Z,100
2016-11-28T09:46:47.460Z,80
2016-11-28T09:47:13.473Z,88
2016-11-28T09:47:39.490Z,84
2016-11-28T09:48:05.556Z,92
2016-11-28T09:48:31.581Z,100
2016-11-28T09:48:57.579Z,104
2016-11-28T09:49:23.578Z,92
2016-11-28T09:49:49.662Z,92
2016-11-28T09:50:15.751Z,100
2016-11-28T09:50:41.769Z,100
2016-11-28T09:51:07.789Z,96
2016-11-28T09:51:33.820Z,100
2016-11-28T09:51:59.902Z,100
2016-11-28T09:52:25.974Z,96
2016-11-28T09:52:51.994Z,104
2016-11-28T09:53:18.017Z,104
2016-11-28T09:53:44.059Z,104
2016-11-28T09:54:10.101Z,104
2016-11-28T09:54:36.122Z,104
2016-11-28T09:55:02.138Z,104
2016-11-28T09:55:28.188Z,100
2016-11-28T09:55:54.256Z,104
2016-11-28T09:56:20.314Z,92
2016-11-28T09:56:46.374Z,88
2016-11-28T09:57:12.399Z,92
2016-11-28T09:57:38.391Z,92
2016-11-28T09:58:04.438Z,96
2016-11-28T09:58:30.463Z,104
2016-11-28T09:58:56.482Z,104
2016-11-28T09:59:22.505Z,100
2016-11-28T09:59:48.561Z,104
2016-11-28T10:00:14.566Z,104
2016-11-28T10:00:40.587Z,104
2016-11-28T10:01:06.661Z,96
2016-11-28T10:01:32.683Z,100
2016-11-28T10:01:58.770Z,100
2016-11-28T10:02:24.806Z,96
2016-11-28T10:02:50.827Z,92
2016-11-28T10:03:16.874Z,104
2016-11-28T10:03:42.918Z,92
2016-11-28T10:04:08.940Z,88
2016-11-28T10:04:34.958Z,96
2016-11-28T10:05:01.030Z,96
2016-11-28T10:05:27.053Z,96
2016-11-28T10:05:53.041Z,104
2016-11-28T10:06:19.095Z,84
2016-11-28T10:06:45.125Z,76
2016-11-28T10:07:11.175Z,92
2016-11-28T10:07:37.241Z,92
2016-11-28T10:08:03.259Z,92
2016-11-28T10:08:29.254Z,92
2016-11-28T10:08:55.260Z,96
2016-11-28T10:09:21.320Z,92
2016-11-28T10:09:47.354Z,96
2016-11-28T10:10:13.578Z,92
2016-11-28T10:10:39.581Z,88
2016-11-28T10:11:05.597Z,92
2016-11-28T10:11:31.613Z,92
2016-11-28T10:11:57.649Z,92
2016-11-28T10:12:23.652Z,92
2016-11-28T10:12:49.685Z,100
2016-11-28T10:13:15.720Z,96
2016-11-28T10:13:41.738Z,96
2016-11-28T10:14:07.772Z,100
2016-11-28T10:14:33.797Z,92
2016-11-28T10:14:59.798Z,92
2016-11-28T10:15:25.808Z,104
2016-11-28T10:15:51.807Z,104
2016-11-28T10:16:17.822Z,88
2016-11-28T10:16:43.835Z,88
2016-11-28T10:17:10.245Z,100
2016-11-28T10:17:36.250Z,104
2016-11-28T10:18:02.647Z,100
2016-11-28T10:18:28.658Z,104
2016-11-28T10:18:54.697Z,104
2016-11-28T10:19:20.700Z,100
2016-11-28T10:19:46.718Z,92
2016-11-28T10:20:12.728Z,84
2016-11-28T10:20:38.730Z,84
2016-11-28T10:21:04.756Z,92
2016-11-28T10:21:30.773Z,88
2016-11-28T10:21:56.829Z,88
2016-11-28T10:22:22.827Z,80
2016-11-28T10:22:48.840Z,92
2016-11-28T10:23:15.268Z,72
2016-11-28T10:23:41.304Z,96
2016-11-28T10:24:07.333Z,92
2016-11-28T10:24:33.340Z,92
2016-11-28T10:24:59.419Z,92
2016-11-28T10:25:25.445Z,92
2016-11-28T10:25:51.484Z,92
2016-11-28T10:26:17.474Z,96
2016-11-28T10:26:43.473Z,96
2016-11-28T10:27:09.948Z,96
2016-11-28T10:27:36.010Z,88
2016-11-28T10:28:02.040Z,96
2016-11-28T10:28:28.066Z,104
2016-11-28T10:28:54.081Z,92
2016-11-28T10:29:20.095Z,100
2016-11-28T10:29:46.357Z,104
2016-11-28T10:30:12.589Z,104
2016-11-28T10:30:38.628Z,104
2016-11-28T10:31:04.636Z,104
2016-11-28T10:31:30.641Z,104
2016-11-28T10:31:56.646Z,104
2016-11-28T10:32:22.711Z,92
2016-11-28T10:32:48.717Z,92
2016-11-28T10:33:14.915Z,96
2016-11-28T10:33:40.915Z,96
2016-11-28T10:34:06.920Z,96
2016-11-28T10:34:32.922Z,96
2016-11-28T10:34:58.935Z,96
2016-11-28T10:35:24.980Z,88
2016-11-28T10:35:50.999Z,92
2016-11-28T10:36:17.031Z,100
2016-11-28T10:36:43.080Z,100
2016-11-28T10:37:09.167Z,96
2016-11-28T10:37:35.180Z,92
2016-11-28T10:38:01.230Z,92
2016-11-28T10:38:27.265Z,92
2016-11-28T10:38:53.267Z,96
2016-11-28T10:39:19.314Z,96
2016-11-28T10:39:45.311Z,96
2016-11-28T10:40:11.529Z,96
2016-11-28T10:40:37.528Z,96
2016-11-28T10:41:03.594Z,104
2016-11-28T10:41:29.619Z,104
2016-11-28T10:41:55.627Z,104
2016-11-28T10:42:36.531Z,104
2016-11-28T10:43:02.562Z,100
2016-11-28T10:43:28.583Z,108
2016-11-28T10:43:54.828Z,104
2016-11-28T10:44:20.846Z,108
2016-11-28T10:44:46.846Z,96
2016-11-28T10:45:12.870Z,108
2016-11-28T10:45:38.870Z,108
2016-11-28T10:46:05.105Z,96
2016-11-28T10:46:31.147Z,104
2016-11-28T10:46:57.166Z,104
2016-11-28T10:47:23.631Z,92
2016-11-28T10:47:49.655Z,92
2016-11-28T10:48:15.936Z,92
2016-11-28T10:48:42.142Z,96
2016-11-28T10:49:08.210Z,84
2016-11-28T10:49:34.406Z,92
2016-11-28T10:50:00.622Z,96
2016-11-28T10:50:26.654Z,104
2016-11-28T10:50:52.664Z,96
2016-11-28T10:51:18.655Z,100
2016-11-28T10:51:44.715Z,108
2016-11-28T10:52:10.716Z,108
2016-11-28T10:52:36.724Z,108
2016-11-28T10:53:02.809Z,104
2016-11-28T10:53:28.800Z,92
2016-11-28T10:53:56.128Z,92
2016-11-28T10:54:23.135Z,80
2016-11-28T10:54:49.445Z,100
2016-11-28T10:55:15.456Z,104
2016-11-28T10:55:41.495Z,108
2016-11-28T10:56:07.496Z,100
2016-11-28T10:56:33.508Z,92
2016-11-28T10:56:59.505Z,108
2016-11-28T10:57:25.506Z,104
2016-11-28T10:57:51.905Z,104
2016-11-28T10:58:17.964Z,108
2016-11-28T10:58:43.979Z,108
2016-11-28T10:59:09.989Z,100
2016-11-28T10:59:36.057Z,108
2016-11-28T11:00:02.063Z,96
2016-11-28T11:00:28.088Z,92
2016-11-28T11:00:54.106Z,100
2016-11-28T11:01:21.255Z,92
2016-11-28T11:01:47.253Z,104
2016-11-28T11:02:13.261Z,108
2016-11-28T11:02:39.719Z,104
2016-11-28T11:03:07.734Z,100
2016-11-28T11:03:33.740Z,96
2016-11-28T11:04:00.186Z,84
2016-11-28T11:04:26.561Z,84
2016-11-28T11:04:52.593Z,84
2016-11-28T11:05:18.587Z,88
2016-11-28T11:05:44.618Z,92
2016-11-28T11:06:10.898Z,100
2016-11-28T11:06:36.889Z,92
2016-11-28T11:07:02.927Z,108
2016-11-28T11:07:28.960Z,100
2016-11-28T11:07:55.059Z,108
2016-11-28T11:08:21.034Z,104
2016-11-28T11:08:47.032Z,108
2016-11-28T11:09:13.028Z,108
2016-11-28T11:09:39.073Z,104
2016-11-28T11:10:05.934Z,84
2016-11-28T11:10:31.929Z,96
2016-11-28T11:10:57.971Z,96
2016-11-28T11:11:23.979Z,84
2016-11-28T11:11:50.001Z,92
2016-11-28T11:12:16.070Z,92
2016-11-28T11:12:42.429Z,96
2016-11-28T11:13:08.443Z,92
2016-11-28T11:13:34.491Z,92
2016-11-28T11:14:00.479Z,92
2016-11-28T11:14:26.502Z,92
2016-11-28T11:14:52.725Z,96
2016-11-28T11:15:18.739Z,88
2016-11-28T11:15:44.752Z,92
2016-11-28T11:16:10.799Z,96
2016-11-28T11:16:36.812Z,100
2016-11-28T11:17:02.823Z,100
2016-11-28T11:17:28.926Z,92
2016-11-28T11:17:54.970Z,96
2016-11-28T11:18:21.003Z,96
2016-11-28T11:18:47.017Z,96
2016-11-28T11:19:13.024Z,96
2016-11-28T11:19:39.077Z,96
2016-11-28T11:20:05.224Z,96
2016-11-28T11:20:31.233Z,96
2016-11-28T11:20:57.250Z,96
2016-11-28T11:21:23.262Z,80
2016-11-28T11:21:49.319Z,88
2016-11-28T11:22:15.595Z,88
2016-11-28T11:22:41.617Z,88
2016-11-28T11:23:07.630Z,92
2016-11-28T11:23:33.838Z,88
2016-11-28T11:24:00.135Z,88
2016-11-28T11:24:26.153Z,88
2016-11-28T11:24:52.158Z,96
2016-11-28T11:25:18.168Z,96
2016-11-28T11:25:44.161Z,100
2016-11-28T11:26:10.542Z,100
2016-11-28T11:26:36.543Z,96
2016-11-28T11:27:02.755Z,104
2016-11-28T11:27:28.746Z,96
2016-11-28T11:27:55.069Z,104
2016-11-28T11:28:21.058Z,104
2016-11-28T11:28:47.101Z,104
2016-11-28T11:29:13.091Z,96
2016-11-28T11:29:39.326Z,84
2016-11-28T11:30:05.329Z,76
2016-11-28T11:30:31.422Z,76
2016-11-28T11:30:57.440Z,92
2016-11-28T11:31:23.454Z,92
2016-11-28T11:31:49.457Z,88
2016-11-28T11:32:15.582Z,96
2016-11-28T11:32:41.621Z,92
2016-11-28T11:33:07.939Z,96
2016-11-28T11:33:34.006Z,92
2016-11-28T11:34:00.003Z,96
2016-11-28T11:34:26.022Z,96
2016-11-28T11:34:52.070Z,92
2016-11-28T11:35:18.090Z,100
2016-11-28T11:35:44.139Z,96
2016-11-28T11:36:10.154Z,96
2016-11-28T11:36:36.173Z,92
2016-11-28T11:37:02.197Z,100
2016-11-28T11:37:28.205Z,100
2016-11-28T11:37:54.206Z,100
2016-11-28T11:38:20.227Z,100
2016-11-28T11:38:46.234Z,100
2016-11-28T11:39:12.242Z,100
2016-11-28T11:39:38.266Z,100
2016-11-28T11:40:04.265Z,96
2016-11-28T11:40:30.282Z,112
2016-11-28T11:40:56.278Z,116
2016-11-28T11:41:22.298Z,104
2016-11-28T11:41:48.323Z,112
2016-11-28T11:42:14.328Z,112
2016-11-28T11:42:40.471Z,116
2016-11-28T11:43:06.455Z,92
2016-11-28T11:43:32.463Z,96
2016-11-28T11:43:58.487Z,104
2016-11-28T11:44:24.491Z,100
2016-11-28T11:44:50.515Z,116
2016-11-28T11:45:16.569Z,100
2016-11-28T11:45:42.667Z,104
2016-11-28T11:46:08.772Z,104
2016-11-28T11:46:34.796Z,104
2016-11-28T11:47:00.834Z,104
2016-11-28T11:47:26.849Z,108
2016-11-28T11:47:52.869Z,108
2016-11-28T11:48:18.864Z,104
2016-11-28T11:48:44.875Z,112
2016-11-28T11:49:10.915Z,116
2016-11-28T11:49:36.945Z,116
2016-11-28T11:50:02.950Z,108
2016-11-28T11:50:28.970Z,112
2016-11-28T11:50:55.191Z,84
2016-11-28T11:51:21.208Z,88
2016-11-28T11:51:47.413Z,88
2016-11-28T11:52:13.423Z,92
2016-11-28T11:52:39.505Z,88
2016-11-28T11:53:05.507Z,88
2016-11-28T11:53:31.519Z,116
2016-11-28T11:53:57.551Z,112
2016-11-28T11:54:23.560Z,96
2016-11-28T11:54:49.575Z,100
2016-11-28T11:55:15.588Z,100
2016-11-28T11:55:41.609Z,108
2016-11-28T11:56:07.730Z,108
2016-11-28T11:56:33.751Z,108
2016-11-28T11:57:00.042Z,104
2016-11-28T11:57:26.050Z,104
2016-11-28T11:57:52.105Z,100
2016-11-28T11:58:18.133Z,100
2016-11-28T11:58:44.167Z,100
2016-11-28T11:59:10.287Z,100
2016-11-28T11:59:36.384Z,100
2016-11-28T12:00:02.425Z,104
2016-11-28T12:00:28.508Z,100
2016-11-28T12:00:54.515Z,100
2016-11-28T12:01:20.508Z,112
2016-11-28T12:01:46.534Z,104
2016-11-28T12:02:12.554Z,104
2016-11-28T12:02:38.579Z,100
2016-11-28T12:03:04.577Z,96
2016-11-28T12:03:30.584Z,96
2016-11-28T12:03:56.774Z,104
2016-11-28T12:04:22.819Z,104
2016-11-28T12:04:48.851Z,104
2016-11-28T12:05:14.875Z,104
2016-11-28T12:05:40.920Z,104
2016-11-28T12:06:07.035Z,104
2016-11-28T12:06:33.068Z,104
2016-11-28T12:06:59.120Z,104
2016-11-28T12:07:25.138Z,96
2016-11-28T12:07:51.350Z,104
2016-11-28T12:08:17.798Z,108
2016-11-28T12:08:43.803Z,108
2016-11-28T12:09:09.850Z,108
2016-11-28T12:09:35.857Z,108
2016-11-28T12:10:01.909Z,108
2016-11-28T12:10:27.949Z,112
2016-11-28T12:10:53.955Z,108
2016-11-28T12:11:19.978Z,112
2016-11-28T12:11:46.001Z,108
2016-11-28T12:12:12.201Z,112
2016-11-28T12:12:38.226Z,108
2016-11-28T12:13:04.417Z,108
2016-11-28T12:13:30.450Z,96
2016-11-28T12:13:56.464Z,100
2016-11-28T12:14:22.480Z,104
2016-11-28T12:14:48.499Z,104
2016-11-28T12:15:14.538Z,108
2016-11-28T12:15:40.532Z,104
2016-11-28T12:16:07.029Z,104
2016-11-28T12:16:33.070Z,108
2016-11-28T12:16:59.062Z,104
2016-11-28T12:17:25.072Z,108
2016-11-28T12:17:51.132Z,104
2016-11-28T12:18:17.570Z,100
2016-11-28T12:18:43.591Z,100
2016-11-28T12:19:09.586Z,100
2016-11-28T12:19:35.602Z,96
2016-11-28T12:20:01.604Z,96
2016-11-28T12:20:27.637Z,100
2016-11-28T12:20:53.651Z,96
2016-11-28T12:21:19.657Z,88
2016-11-28T12:21:45.874Z,92
2016-11-28T12:22:11.889Z,96
2016-11-28T12:22:37.964Z,96
2016-11-28T12:23:03.962Z,96
2016-11-28T12:23:30.252Z,92
2016-11-28T12:23:56.885Z,88
2016-11-28T12:24:22.891Z,92
2016-11-28T12:24:48.896Z,96
2016-11-28T12:25:14.947Z,96
2016-11-28T12:25:40.984Z,96
2016-11-28T12:26:07.272Z,96
2016-11-28T12:26:33.268Z,96
2016-11-28T12:26:59.306Z,92
2016-11-28T12:27:25.325Z,96
2016-11-28T12:27:51.374Z,96
2016-11-28T12:28:17.405Z,96
2016-11-28T12:28:43.401Z,100
2016-11-28T12:29:09.455Z,96
2016-11-28T12:29:35.911Z,100
2016-11-28T12:30:01.905Z,100
2016-11-28T12:30:30.955Z,96
2016-11-28T12:30:57.122Z,96
2016-11-28T12:31:23.194Z,96
2016-11-28T12:31:49.289Z,96
2016-11-28T12:32:15.667Z,92
2016-11-28T12:32:41.733Z,100
2016-11-28T12:33:07.791Z,104
2016-11-28T12:33:33.956Z,100
2016-11-28T12:34:00.152Z,96
2016-11-28T12:34:26.164Z,100
2016-11-28T12:34:52.169Z,96
2016-11-28T12:35:18.180Z,88
2016-11-28T12:35:44.188Z,100
2016-11-28T12:36:10.300Z,100
2016-11-28T12:36:36.300Z,100
2016-11-28T12:37:02.308Z,100
2016-11-28T12:37:28.320Z,96
2016-11-28T12:37:54.345Z,96
2016-11-28T12:38:20.812Z,96
2016-11-28T12:38:46.829Z,100
2016-11-28T12:39:12.843Z,104
2016-11-28T12:39:38.841Z,88
2016-11-28T12:40:05.065Z,92
2016-11-28T12:40:31.071Z,88
2016-11-28T12:40:57.143Z,92
2016-11-28T12:41:23.136Z,88
2016-11-28T12:41:49.168Z,92
2016-11-28T12:42:15.326Z,92
2016-11-28T12:42:41.387Z,92
2016-11-28T12:43:07.396Z,96
2016-11-28T12:43:33.858Z,96
2016-11-28T12:44:00.282Z,104
