createdAt,value
2022-11-24T00:00:52.924Z,3.00
2022-11-24T00:03:19.643Z,2.50
2022-11-24T00:05:46.367Z,2.65
2022-11-24T00:08:13.271Z,3.03
2022-11-24T00:10:39.860Z,2.92
2022-11-24T00:13:06.525Z,3.08
2022-11-24T00:15:33.202Z,2.63
2022-11-24T00:17:59.784Z,2.90
2022-11-24T00:20:27.261Z,3.00
2022-11-24T00:22:53.888Z,3.03
2022-11-24T00:25:20.433Z,2.88
2022-11-24T00:27:47.037Z,2.50
2022-11-24T00:30:13.881Z,3.22
2022-11-24T00:32:40.453Z,2.50
2022-11-24T00:35:09.041Z,2.67
2022-11-24T00:37:35.604Z,2.53
2022-11-24T00:40:02.181Z,2.83
2022-11-24T00:42:28.851Z,2.40
2022-11-24T00:44:55.464Z,3.13
2022-11-24T00:47:22.038Z,2.65
2022-11-24T00:49:48.603Z,2.60
2022-11-24T00:52:15.132Z,2.42
2022-11-24T00:54:41.716Z,3.00
2022-11-24T00:57:08.259Z,2.42
2022-11-24T00:59:34.850Z,2.88
2022-11-24T01:02:01.464Z,2.97
2022-11-24T01:04:28.200Z,2.70
2022-11-24T01:06:54.723Z,3.55
2022-11-24T01:09:21.358Z,2.65
2022-11-24T01:12:04.086Z,2.65
2022-11-24T01:14:32.889Z,2.67
2022-11-24T01:16:59.817Z,2.72
2022-11-24T01:19:26.646Z,2.70
2022-11-24T01:21:53.454Z,2.25
2022-11-24T01:24:19.987Z,2.88
2022-11-24T01:26:46.984Z,2.30
2022-11-24T01:29:13.840Z,2.60
2022-11-24T01:31:40.919Z,2.70
2022-11-24T01:34:07.578Z,2.45
2022-11-24T01:36:34.558Z,2.70
2022-11-24T01:39:01.156Z,2.97
2022-11-24T01:41:29.131Z,2.28
2022-11-24T01:43:56.927Z,2.88
2022-11-24T01:46:35.314Z,2.40
2022-11-24T01:49:14.564Z,2.90
2022-11-24T01:51:48.953Z,2.45
2022-11-24T01:54:25.133Z,2.28
2022-11-24T01:56:55.886Z,2.92
2022-11-24T01:59:25.319Z,2.60
2022-11-24T02:01:53.379Z,2.28
2022-11-24T02:04:26.751Z,3.28
2022-11-24T02:06:57.797Z,2.72
2022-11-24T02:09:32.465Z,2.65
2022-11-24T02:12:01.093Z,3.22
2022-11-24T02:14:28.065Z,2.60
2022-11-24T02:16:54.647Z,2.50
2022-11-24T02:19:41.632Z,3.13
2022-11-24T02:22:18.601Z,2.70
2022-11-24T02:24:56.246Z,2.75
2022-11-24T02:27:23.416Z,2.42
2022-11-24T02:29:50.507Z,2.97
2022-11-24T02:32:18.634Z,3.15
2022-11-24T02:34:45.294Z,2.97
2022-11-24T02:37:11.857Z,2.60
2022-11-24T02:39:38.497Z,2.08
2022-11-24T02:42:09.688Z,2.75
2022-11-24T02:44:45.521Z,2.67
2022-11-24T02:47:13.310Z,2.55
2022-11-24T02:49:40.744Z,2.28
2022-11-24T02:52:07.660Z,2.83
2022-11-24T02:54:34.909Z,2.30
2022-11-24T02:57:01.966Z,2.97
2022-11-24T02:59:28.546Z,2.25
2022-11-24T03:01:55.159Z,3.13
2022-11-24T03:04:21.761Z,2.63
2022-11-24T03:06:48.392Z,3.42
2022-11-24T03:09:14.964Z,3.15
2022-11-24T03:11:41.580Z,2.95
2022-11-24T03:14:08.701Z,2.83
2022-11-24T03:16:35.303Z,2.83
2022-11-24T03:19:02.655Z,2.42
2022-11-24T03:21:29.378Z,2.10
2022-11-24T03:23:56.127Z,2.78
2022-11-24T03:26:24.663Z,2.92
2022-11-24T03:28:55.302Z,2.45
2022-11-24T03:31:22.893Z,2.05
2022-11-24T03:33:49.645Z,1.85
2022-11-24T03:36:16.872Z,1.48
2022-11-24T03:38:43.936Z,2.10
2022-11-24T03:41:10.718Z,3.15
2022-11-24T03:43:43.171Z,2.40
2022-11-24T03:46:10.558Z,3.40
2022-11-24T03:48:37.128Z,2.20
2022-11-24T03:51:04.136Z,2.45
2022-11-24T03:53:33.553Z,2.47
2022-11-24T03:56:00.926Z,2.63
2022-11-24T03:58:28.292Z,2.50
2022-11-24T04:00:56.121Z,2.15
2022-11-24T04:03:23.214Z,2.38
2022-11-24T04:05:49.961Z,2.70
2022-11-24T04:08:17.288Z,2.10
2022-11-24T04:10:43.933Z,2.30
2022-11-24T04:13:16.236Z,2.17
2022-11-24T04:15:44.090Z,2.65
2022-11-24T04:18:12.479Z,2.13
2022-11-24T04:20:40.684Z,2.55
2022-11-24T04:23:08.055Z,1.73
2022-11-24T04:25:34.703Z,1.90
2022-11-24T04:28:01.293Z,2.58
2022-11-24T04:30:29.141Z,1.73
2022-11-24T04:32:57.408Z,2.50
2022-11-24T04:35:24.058Z,2.38
2022-11-24T04:37:50.692Z,2.58
2022-11-24T04:40:17.930Z,1.98
2022-11-24T04:42:44.663Z,2.95
2022-11-24T04:45:11.612Z,1.73
2022-11-24T04:47:38.872Z,2.38
2022-11-24T04:50:07.766Z,2.67
2022-11-24T04:52:34.563Z,2.88
2022-11-24T04:55:01.564Z,2.33
2022-11-24T04:57:28.156Z,2.65
2022-11-24T04:59:55.542Z,2.75
2022-11-24T05:02:23.262Z,2.40
2022-11-24T05:04:50.231Z,2.38
2022-11-24T05:07:19.459Z,3.53
2022-11-24T05:10:05.966Z,2.65
2022-11-24T05:12:32.953Z,2.83
2022-11-24T05:15:01.296Z,2.05
2022-11-24T05:17:38.759Z,2.20
2022-11-24T05:20:07.226Z,2.35
2022-11-24T05:22:33.877Z,2.92
2022-11-24T05:25:00.508Z,2.45
2022-11-24T05:27:27.193Z,2.90
2022-11-24T05:29:53.961Z,2.78
2022-11-24T05:32:20.553Z,2.80
2022-11-24T05:34:47.332Z,2.45
2022-11-24T05:37:14.058Z,2.67
2022-11-24T05:39:40.690Z,2.85
2022-11-24T05:42:27.639Z,2.30
2022-11-24T05:44:54.303Z,2.42
2022-11-24T05:47:21.554Z,2.83
2022-11-24T05:49:48.251Z,2.70
2022-11-24T05:52:15.846Z,4.07
2022-11-24T05:54:42.446Z,2.63
2022-11-24T05:57:09.019Z,2.92
2022-11-24T05:59:35.767Z,2.95
2022-11-24T06:02:03.119Z,2.92
2022-11-24T06:04:31.689Z,2.70
2022-11-24T06:06:58.557Z,2.38
2022-11-24T06:09:25.190Z,2.58
2022-11-24T06:11:51.849Z,2.67
2022-11-24T06:14:18.414Z,2.42
2022-11-24T06:16:44.974Z,2.42
2022-11-24T06:19:11.858Z,2.55
2022-11-24T06:21:38.377Z,2.70
2022-11-24T06:24:05.547Z,2.40
2022-11-24T06:26:32.150Z,3.28
2022-11-24T06:28:58.823Z,2.45
2022-11-24T06:31:25.621Z,2.60
2022-11-24T06:33:52.626Z,2.35
2022-11-24T06:36:19.252Z,2.92
2022-11-24T06:38:46.899Z,2.92
2022-11-24T06:41:15.961Z,2.72
2022-11-24T06:43:42.657Z,3.35
2022-11-24T06:46:10.129Z,3.42
2022-11-24T06:48:37.152Z,2.45
2022-11-24T06:51:08.414Z,2.45
2022-11-24T06:53:38.106Z,2.40
2022-11-24T06:56:15.796Z,3.05
2022-11-24T06:58:48.881Z,2.10
2022-11-24T07:01:20.331Z,1.88
2022-11-24T07:03:48.263Z,2.28
2022-11-24T07:06:16.322Z,1.92
2022-11-24T07:08:43.730Z,2.35
2022-11-24T07:11:15.756Z,2.08
2022-11-24T07:13:43.808Z,2.30
2022-11-24T07:16:31.274Z,2.60
2022-11-24T07:18:58.566Z,1.98
2022-11-24T07:21:26.060Z,2.72
2022-11-24T07:23:54.856Z,3.22
2022-11-24T07:26:22.739Z,2.42
2022-11-24T07:28:49.679Z,2.10
2022-11-24T07:31:19.203Z,3.03
2022-11-24T07:33:53.807Z,1.70
2022-11-24T07:36:20.631Z,1.75
2022-11-24T07:38:48.280Z,1.85
2022-11-24T07:41:16.718Z,2.22
2022-11-24T07:43:43.390Z,1.95
2022-11-24T07:46:12.587Z,1.73
2022-11-24T07:48:41.405Z,1.77
2022-11-24T07:51:09.120Z,1.80
2022-11-24T07:53:36.863Z,1.70
2022-11-24T07:56:05.588Z,1.52
2022-11-24T07:58:34.914Z,1.63
2022-11-24T08:01:11.330Z,1.73
2022-11-24T08:03:38.594Z,1.73
2022-11-24T08:06:23.938Z,1.80
2022-11-24T08:08:52.012Z,2.08
2022-11-24T08:11:18.573Z,1.50
2022-11-24T08:13:45.345Z,2.33
2022-11-24T08:16:17.513Z,2.13
2022-11-24T08:18:49.371Z,1.83
2022-11-24T08:21:16.011Z,2.15
2022-11-24T08:23:42.692Z,2.17
2022-11-24T08:26:17.707Z,2.50
2022-11-24T08:28:45.856Z,2.55
2022-11-24T08:31:15.298Z,2.67
2022-11-24T08:33:42.660Z,2.60
2022-11-24T08:36:11.922Z,2.33
2022-11-24T08:38:39.038Z,1.90
2022-11-24T08:41:08.801Z,2.22
2022-11-24T08:43:35.836Z,2.13
2022-11-24T08:46:05.487Z,2.17
2022-11-24T08:48:32.794Z,1.85
2022-11-24T08:51:00.471Z,2.00
2022-11-24T08:53:27.061Z,2.20
2022-11-24T08:55:53.741Z,1.83
2022-11-24T08:58:20.670Z,2.00
2022-11-24T09:00:47.268Z,2.15
2022-11-24T09:03:14.478Z,2.58
2022-11-24T09:05:51.721Z,2.47
2022-11-24T09:08:19.496Z,3.30
2022-11-24T09:10:46.811Z,3.45
2022-11-24T09:13:13.504Z,2.92
2022-11-24T09:15:40.180Z,3.47
2022-11-24T09:18:06.903Z,3.40
2022-11-24T09:20:33.619Z,3.40
2022-11-24T09:23:00.671Z,3.45
2022-11-24T09:25:27.388Z,3.78
2022-11-24T09:27:54.651Z,3.65
2022-11-24T09:30:21.409Z,4.40
2022-11-24T09:32:48.122Z,3.88
2022-11-24T09:35:15.979Z,4.10
2022-11-24T09:37:44.846Z,4.43
2022-11-24T09:40:16.561Z,4.10
2022-11-24T09:42:53.692Z,4.03
2022-11-24T09:46:05.188Z,4.40
2022-11-24T09:48:39.237Z,4.45
2022-11-24T09:51:09.587Z,4.43
2022-11-24T09:53:45.101Z,4.15
2022-11-24T09:56:21.019Z,4.38
2022-11-24T09:59:02.710Z,4.87
2022-11-24T10:01:37.669Z,4.78
2022-11-24T10:04:15.042Z,4.93
2022-11-24T10:06:53.032Z,5.00
2022-11-24T10:09:57.085Z,4.97
2022-11-24T10:12:42.168Z,4.93
2022-11-24T10:15:30.499Z,4.80
2022-11-24T10:18:18.871Z,4.53
2022-11-24T10:21:05.962Z,4.70
2022-11-24T10:23:39.720Z,4.85
2022-11-24T10:26:38.250Z,4.13
2022-11-24T10:29:41.291Z,4.82
2022-11-24T10:32:17.648Z,5.03
2022-11-24T10:34:46.259Z,5.43
2022-11-24T10:37:37.867Z,5.15
2022-11-24T10:40:04.538Z,5.35
2022-11-24T10:42:36.968Z,5.95
2022-11-24T10:45:11.306Z,5.15
2022-11-24T10:47:38.963Z,4.93
2022-11-24T10:50:25.326Z,4.55
2022-11-24T10:53:13.615Z,4.57
2022-11-24T10:55:55.778Z,4.25
2022-11-24T10:58:37.383Z,3.95
2022-11-24T11:01:13.821Z,4.30
2022-11-24T11:03:55.801Z,4.50
2022-11-24T11:06:22.305Z,4.15
2022-11-24T11:08:48.961Z,4.13
2022-11-24T11:11:26.754Z,4.32
2022-11-24T11:14:01.614Z,4.60
2022-11-24T11:16:51.864Z,4.75
2022-11-24T11:19:49.107Z,4.00
2022-11-24T11:22:31.799Z,3.83
2022-11-24T11:25:03.178Z,4.60
2022-11-24T11:27:29.856Z,4.05
2022-11-24T11:35:51.178Z,3.75
2022-11-24T11:38:18.815Z,3.92
2022-11-24T11:40:49.160Z,3.92
2022-11-24T11:43:45.842Z,3.45
2022-11-24T11:46:16.048Z,3.22
2022-11-24T11:48:47.036Z,3.65
2022-11-24T11:51:55.048Z,3.08
2022-11-24T11:54:30.104Z,3.38
2022-11-24T11:57:11.607Z,3.30
2022-11-24T12:00:06.531Z,3.20
2022-11-24T12:02:53.892Z,3.13
2022-11-24T12:05:21.254Z,3.63
2022-11-24T12:08:12.498Z,3.03
2022-11-24T12:10:53.830Z,2.97
2022-11-24T12:13:55.272Z,2.78
2022-11-24T12:16:49.100Z,2.40
2022-11-24T12:19:44.924Z,2.65
2022-11-24T12:22:17.708Z,2.95
2022-11-24T12:24:57.564Z,1.98
2022-11-24T12:27:55.864Z,2.45
2022-11-24T12:30:23.078Z,2.83
2022-11-24T12:33:01.625Z,2.25
2022-11-24T12:35:40.904Z,2.50
2022-11-24T12:38:27.121Z,2.20
2022-11-24T12:41:40.324Z,2.83
2022-11-24T12:46:57.072Z,3.17
2022-11-24T12:49:38.847Z,2.08
2022-11-24T12:52:26.975Z,2.67
2022-11-24T12:54:55.462Z,2.15
2022-11-24T12:57:33.384Z,2.22
2022-11-24T13:00:15.170Z,2.42
2022-11-24T13:02:53.845Z,2.60
2022-11-24T13:05:32.732Z,2.85
2022-11-24T13:08:05.464Z,3.42
2022-11-24T13:13:28.115Z,2.25
2022-11-24T13:16:34.654Z,2.78
2022-11-24T13:18:55.945Z,2.72
2022-11-24T13:21:41.068Z,2.50
2022-11-24T13:24:17.487Z,2.78
2022-11-24T13:26:50.817Z,2.63
2022-11-24T13:29:40.404Z,2.72
2022-11-24T13:32:06.901Z,2.35
2022-11-24T13:34:39.453Z,3.10
2022-11-24T13:37:35.258Z,2.50
2022-11-24T13:40:31.359Z,2.25
2022-11-24T13:42:57.941Z,2.70
2022-11-24T13:45:39.921Z,2.78
2022-11-24T13:48:19.308Z,2.63
2022-11-24T13:50:54.909Z,3.97
2022-11-24T13:53:24.206Z,2.85
2022-11-24T13:56:14.185Z,2.30
2022-11-24T13:58:59.766Z,2.40
2022-11-24T14:01:32.485Z,2.85
2022-11-24T14:06:59.075Z,3.05
2022-11-24T14:09:35.610Z,2.58
2022-11-24T14:12:13.950Z,3.10
2022-11-24T14:14:41.835Z,2.63
2022-11-24T14:17:26.645Z,2.92
2022-11-24T14:19:55.675Z,2.50
2022-11-24T14:22:41.232Z,2.47
2022-11-24T14:25:23.046Z,2.33
2022-11-24T14:27:49.720Z,2.67
2022-11-24T14:30:18.344Z,2.38
2022-11-24T14:33:02.427Z,3.00
2022-11-24T14:35:42.562Z,2.30
2022-11-24T14:38:12.535Z,2.25
2022-11-24T14:40:48.414Z,1.98
2022-11-24T14:43:29.351Z,1.87
2022-11-24T14:45:59.376Z,2.58
2022-11-24T14:48:29.625Z,2.55
2022-11-24T14:51:24.904Z,2.50
2022-11-24T14:53:55.201Z,3.60
2022-11-24T14:56:24.799Z,2.53
2022-11-24T14:58:52.234Z,2.90
2022-11-24T15:01:28.201Z,2.50
2022-11-24T15:04:26.957Z,2.40
2022-11-24T15:07:15.150Z,2.28
2022-11-24T15:09:47.919Z,2.60
2022-11-24T15:12:36.305Z,2.95
2022-11-24T15:15:20.512Z,2.35
2022-11-24T15:17:49.883Z,2.33
2022-11-24T15:20:24.588Z,2.53
2022-11-24T15:22:52.694Z,2.47
2022-11-24T15:25:33.951Z,2.92
2022-11-24T15:28:01.099Z,2.50
2022-11-24T15:30:28.506Z,2.72
2022-11-24T15:32:57.515Z,2.58
2022-11-24T15:35:26.572Z,3.25
2022-11-24T15:37:53.357Z,2.42
2022-11-24T15:40:20.612Z,2.83
2022-11-24T15:42:53.151Z,2.90
2022-11-24T15:45:21.317Z,2.78
2022-11-24T15:47:48.193Z,2.03
2022-11-24T15:50:15.384Z,2.38
2022-11-24T15:52:42.912Z,2.85
2022-11-24T15:55:21.319Z,3.15
2022-11-24T15:57:48.885Z,2.90
2022-11-24T16:00:16.936Z,2.70
2022-11-24T16:02:43.645Z,3.03
2022-11-24T16:05:12.923Z,2.67
2022-11-24T16:07:39.737Z,2.67
2022-11-24T16:10:10.833Z,3.25
2022-11-24T16:12:37.913Z,4.25
2022-11-24T16:15:04.918Z,3.75
2022-11-24T16:17:52.839Z,3.67
2022-11-24T16:20:19.739Z,4.50
2022-11-24T16:22:46.436Z,3.70
2022-11-24T16:25:13.722Z,4.07
2022-11-24T16:27:40.485Z,4.38
2022-11-24T16:30:08.781Z,3.67
2022-11-24T16:32:35.568Z,3.13
2022-11-24T16:35:02.655Z,3.13
2022-11-24T16:37:29.335Z,3.05
2022-11-24T16:39:55.984Z,3.03
2022-11-24T16:42:22.706Z,2.58
2022-11-24T16:44:50.260Z,3.10
2022-11-24T16:47:16.931Z,2.30
2022-11-24T16:49:43.704Z,3.08
2022-11-24T16:52:10.351Z,3.05
2022-11-24T16:54:37.179Z,2.58
2022-11-24T16:57:03.964Z,2.67
2022-11-24T16:59:30.567Z,3.92
2022-11-24T17:01:57.249Z,4.40
2022-11-24T17:04:23.915Z,4.07
2022-11-24T17:06:50.785Z,3.60
2022-11-24T17:09:18.885Z,3.63
2022-11-24T17:11:45.453Z,4.78
2022-11-24T17:14:12.360Z,4.45
2022-11-24T17:16:39.129Z,3.30
2022-11-24T17:19:06.296Z,4.40
2022-11-24T17:21:33.255Z,3.95
2022-11-24T17:24:07.400Z,3.85
2022-11-24T17:26:35.244Z,3.20
2022-11-24T17:29:02.067Z,3.80
2022-11-24T17:31:32.270Z,4.60
2022-11-24T17:34:00.385Z,4.22
2022-11-24T17:36:27.811Z,5.03
2022-11-24T17:38:54.431Z,4.43
2022-11-24T17:41:22.745Z,3.63
2022-11-24T17:43:50.784Z,4.10
2022-11-24T17:46:18.361Z,3.90
2022-11-24T17:48:45.051Z,4.40
2022-11-24T17:51:13.922Z,4.93
2022-11-24T17:53:42.275Z,5.03
2022-11-24T17:56:13.313Z,3.85
2022-11-24T17:58:43.087Z,3.65
2022-11-24T18:01:11.761Z,3.50
2022-11-24T18:03:39.913Z,2.88
2022-11-24T18:06:08.673Z,2.50
2022-11-24T18:08:37.249Z,3.13
2022-11-24T18:11:31.404Z,2.25
2022-11-24T18:14:02.089Z,2.33
2022-11-24T18:16:31.246Z,2.72
2022-11-24T18:19:09.844Z,2.50
2022-11-24T18:21:41.336Z,3.25
2022-11-24T18:24:10.277Z,2.95
2022-11-24T18:26:37.769Z,2.60
2022-11-24T18:29:04.502Z,2.58
2022-11-24T18:31:32.412Z,2.58
2022-11-24T18:33:59.766Z,2.85
2022-11-24T18:36:30.195Z,2.90
2022-11-24T18:39:00.107Z,3.33
2022-11-24T18:41:27.186Z,2.95
2022-11-24T18:43:53.974Z,3.17
2022-11-24T18:46:20.725Z,2.63
2022-11-24T18:48:47.501Z,2.80
2022-11-24T18:51:14.696Z,2.40
2022-11-24T18:53:43.120Z,2.72
2022-11-24T18:56:17.361Z,2.55
2022-11-24T18:58:44.476Z,2.80
2022-11-24T19:01:15.344Z,2.83
2022-11-24T19:03:50.222Z,2.85
2022-11-24T19:06:21.118Z,2.47
2022-11-24T19:08:49.018Z,2.75
2022-11-24T19:11:21.015Z,3.00
2022-11-24T19:13:49.155Z,2.38
2022-11-24T19:16:17.300Z,2.85
2022-11-24T19:18:47.647Z,3.13
2022-11-24T19:21:19.982Z,2.45
2022-11-24T19:23:46.745Z,2.47
2022-11-24T19:26:13.698Z,2.30
2022-11-24T19:28:40.270Z,2.55
2022-11-24T19:31:12.565Z,2.53
2022-11-24T19:33:41.080Z,2.80
2022-11-24T19:36:10.834Z,2.40
2022-11-24T19:38:38.296Z,2.05
2022-11-24T19:41:08.990Z,2.20
2022-11-24T19:43:36.119Z,2.35
2022-11-24T19:46:13.883Z,2.60
2022-11-24T19:48:46.199Z,2.13
2022-11-24T19:51:25.985Z,2.90
2022-11-24T19:53:53.515Z,2.78
2022-11-24T19:56:22.312Z,2.75
2022-11-24T19:58:51.036Z,2.50
2022-11-24T20:01:21.200Z,2.80
2022-11-24T20:03:53.491Z,2.67
2022-11-24T20:06:20.048Z,3.08
2022-11-24T20:08:46.746Z,2.78
2022-11-24T20:11:16.445Z,2.50
2022-11-24T20:13:44.641Z,2.67
2022-11-24T20:16:17.333Z,2.83
2022-11-24T20:18:46.153Z,2.67
2022-11-24T20:21:18.311Z,3.08
2022-11-24T20:23:46.989Z,3.22
2022-11-24T20:26:19.823Z,2.92
2022-11-24T20:28:47.425Z,2.70
2022-11-24T20:31:20.528Z,3.25
2022-11-24T20:33:47.638Z,2.92
2022-11-24T20:36:17.286Z,2.60
2022-11-24T20:38:45.374Z,3.10
2022-11-24T20:41:15.174Z,3.58
2022-11-24T20:43:43.409Z,3.55
2022-11-24T20:46:30.184Z,2.83
2022-11-24T20:48:57.624Z,2.63
2022-11-24T20:51:27.252Z,2.65
2022-11-24T20:53:57.155Z,2.33
2022-11-24T20:56:32.398Z,2.80
2022-11-24T20:58:59.943Z,2.78
2022-11-24T21:01:43.592Z,3.00
2022-11-24T21:04:13.487Z,2.45
2022-11-24T21:06:40.408Z,2.83
2022-11-24T21:09:08.322Z,2.97
2022-11-24T21:11:35.393Z,2.88
2022-11-24T21:14:03.232Z,2.55
2022-11-24T21:16:35.549Z,3.17
2022-11-24T21:19:08.876Z,3.05
2022-11-24T21:21:37.461Z,2.58
2022-11-24T21:24:06.466Z,2.97
2022-11-24T21:26:37.168Z,4.03
2022-11-24T21:29:04.404Z,2.50
2022-11-24T21:31:35.965Z,2.70
2022-11-24T21:34:03.215Z,2.13
2022-11-24T21:36:31.693Z,2.53
2022-11-24T21:38:59.176Z,2.50
2022-11-24T21:41:27.969Z,2.50
2022-11-24T21:43:58.145Z,2.83
2022-11-24T21:46:25.364Z,3.35
2022-11-24T21:48:52.141Z,2.85
2022-11-24T21:51:20.930Z,2.25
2022-11-24T21:53:48.404Z,2.95
2022-11-24T21:56:20.511Z,3.17
2022-11-24T21:58:52.588Z,2.60
2022-11-24T22:01:21.608Z,3.25
2022-11-24T22:03:48.566Z,2.45
2022-11-24T22:06:17.742Z,3.00
2022-11-24T22:08:44.559Z,2.47
2022-11-24T22:11:23.028Z,3.08
2022-11-24T22:13:50.392Z,2.28
2022-11-24T22:16:19.777Z,2.95
2022-11-24T22:18:46.578Z,2.55
2022-11-24T22:21:16.376Z,2.72
2022-11-24T22:23:43.529Z,2.67
2022-11-24T22:26:17.543Z,2.17
2022-11-24T22:28:45.141Z,2.70
2022-11-24T22:31:17.350Z,2.42
2022-11-24T22:33:44.544Z,2.47
2022-11-24T22:36:12.798Z,2.95
2022-11-24T22:38:39.750Z,2.63
2022-11-24T22:41:10.843Z,2.55
2022-11-24T22:43:38.687Z,2.47
2022-11-24T22:46:08.269Z,2.72
2022-11-24T22:48:35.370Z,2.08
2022-11-24T22:51:07.460Z,2.85
2022-11-24T22:53:34.557Z,2.65
2022-11-24T22:56:07.327Z,2.75
2022-11-24T22:58:34.308Z,2.67
2022-11-24T23:01:29.049Z,2.25
2022-11-24T23:03:55.922Z,2.03
2022-11-24T23:06:24.702Z,2.53
2022-11-24T23:08:52.462Z,1.95
2022-11-24T23:11:31.680Z,1.98
2022-11-24T23:14:00.907Z,1.63
2022-11-24T23:16:29.362Z,1.98
2022-11-24T23:18:56.320Z,2.80
2022-11-24T23:21:25.953Z,2.42
2022-11-24T23:23:53.952Z,2.80
2022-11-24T23:26:26.764Z,2.88
2022-11-24T23:28:53.446Z,2.50
2022-11-24T23:31:24.410Z,2.20
2022-11-24T23:33:51.073Z,2.53
2022-11-24T23:36:19.926Z,2.50
2022-11-24T23:38:48.957Z,2.70
2022-11-24T23:41:18.541Z,2.40
2022-11-24T23:43:45.360Z,2.30
2022-11-24T23:46:16.857Z,2.00
2022-11-24T23:48:45.476Z,2.10
2022-11-24T23:51:18.375Z,2.45
2022-11-24T23:53:45.564Z,1.92
2022-11-24T23:56:14.693Z,2.42
2022-11-24T23:58:42.040Z,3.38
