createdAt,value
2023-03-06T00:01:02.482Z,94850.00
2023-03-06T00:06:30.620Z,94847.00
2023-03-06T00:11:58.923Z,94846.00
2023-03-06T00:17:28.627Z,94836.00
2023-03-06T00:22:57.082Z,94827.00
2023-03-06T00:28:25.198Z,94822.00
2023-03-06T00:33:53.188Z,94813.00
2023-03-06T00:39:21.157Z,94818.00
2023-03-06T00:44:48.963Z,94811.00
2023-03-06T00:50:17.254Z,94808.00
2023-03-06T00:55:45.726Z,94795.00
2023-03-06T01:01:13.521Z,94782.00
2023-03-06T01:06:41.690Z,94773.00
2023-03-06T01:12:09.907Z,94760.00
2023-03-06T01:17:38.120Z,94758.00
2023-03-06T01:23:06.112Z,94750.00
2023-03-06T01:28:37.498Z,94750.00
2023-03-06T01:34:05.297Z,94729.00
2023-03-06T01:39:33.421Z,94724.00
2023-03-06T01:45:08.864Z,94725.00
2023-03-06T01:50:37.270Z,94700.00
2023-03-06T01:56:05.904Z,94683.00
2023-03-06T02:01:33.943Z,94678.00
2023-03-06T02:07:06.936Z,94666.00
2023-03-06T02:12:35.354Z,94663.00
2023-03-06T02:18:03.103Z,94662.00
2023-03-06T02:24:02.600Z,94647.00
2023-03-06T02:29:31.416Z,94653.00
2023-03-06T02:35:02.257Z,94640.00
2023-03-06T02:40:30.717Z,94638.00
2023-03-06T02:45:58.541Z,94622.00
2023-03-06T02:51:27.001Z,94621.00
2023-03-06T02:56:55.798Z,94614.00
2023-03-06T03:02:24.790Z,94607.00
2023-03-06T03:07:52.969Z,94607.00
2023-03-06T03:13:21.987Z,94593.00
2023-03-06T03:18:51.279Z,94593.00
2023-03-06T03:24:22.110Z,94592.00
2023-03-06T03:29:50.040Z,94587.00
2023-03-06T03:35:18.174Z,94580.00
2023-03-06T03:40:47.439Z,94584.00
2023-03-06T03:46:15.720Z,94576.00
2023-03-06T03:51:44.098Z,94569.00
2023-03-06T03:57:22.375Z,94570.00
2023-03-06T04:02:55.369Z,94574.00
2023-03-06T04:08:31.298Z,94565.00
2023-03-06T04:14:03.735Z,94560.00
2023-03-06T04:19:34.138Z,94551.00
2023-03-06T04:25:21.496Z,94541.00
2023-03-06T04:30:52.317Z,94536.00
2023-03-06T04:36:34.255Z,94542.00
2023-03-06T04:42:11.950Z,94545.00
2023-03-06T04:47:43.677Z,94540.00
2023-03-06T04:53:12.278Z,94535.00
2023-03-06T04:58:43.815Z,94536.00
2023-03-06T05:04:14.927Z,94534.00
2023-03-06T05:09:49.538Z,94530.00
2023-03-06T05:15:19.503Z,94528.00
2023-03-06T05:21:00.067Z,94522.00
2023-03-06T05:26:30.221Z,94529.00
2023-03-06T05:31:59.917Z,94523.00
2023-03-06T05:37:29.136Z,94524.00
2023-03-06T05:43:00.033Z,94513.00
2023-03-06T05:48:33.457Z,94512.00
2023-03-06T05:54:03.745Z,94523.00
2023-03-06T05:59:43.508Z,94526.00
2023-03-06T06:05:13.624Z,94521.00
2023-03-06T06:10:41.604Z,94523.00
2023-03-06T06:16:19.457Z,94527.00
2023-03-06T06:21:53.767Z,94522.00
2023-03-06T06:27:22.389Z,94519.00
2023-03-06T06:32:50.612Z,94532.00
2023-03-06T06:38:19.964Z,94524.00
2023-03-06T06:43:47.862Z,94525.00
2023-03-06T06:49:16.340Z,94543.00
2023-03-06T06:54:44.393Z,94536.00
2023-03-06T07:00:14.965Z,94542.00
2023-03-06T07:05:43.143Z,94548.00
2023-03-06T07:11:18.739Z,94552.00
2023-03-06T07:16:46.583Z,94553.00
2023-03-06T07:22:17.247Z,94560.00
2023-03-06T07:27:51.112Z,94541.00
2023-03-06T07:33:21.360Z,94545.00
2023-03-06T07:38:49.141Z,94544.00
2023-03-06T07:44:17.545Z,94543.00
2023-03-06T07:49:45.334Z,94554.00
2023-03-06T07:55:13.851Z,94551.00
2023-03-06T08:00:41.745Z,94555.00
2023-03-06T08:06:24.976Z,94568.00
2023-03-06T08:11:52.777Z,94560.00
2023-03-06T08:17:23.000Z,94555.00
2023-03-06T08:22:51.006Z,94564.00
2023-03-06T08:28:19.153Z,94562.00
2023-03-06T08:33:47.105Z,94568.00
2023-03-06T08:39:15.039Z,94570.00
2023-03-06T08:44:43.265Z,94572.00
2023-03-06T08:50:11.908Z,94571.00
2023-03-06T08:55:43.385Z,94576.00
2023-03-06T09:01:22.793Z,94586.00
2023-03-06T09:06:50.683Z,94581.00
2023-03-06T09:12:18.437Z,94580.00
2023-03-06T09:17:47.514Z,94569.00
2023-03-06T09:23:16.230Z,94583.00
2023-03-06T09:28:44.139Z,94581.00
2023-03-06T09:34:12.023Z,94579.00
2023-03-06T09:39:39.872Z,94585.00
2023-03-06T09:45:10.243Z,94589.00
2023-03-06T09:51:05.246Z,94580.00
2023-03-06T09:56:35.799Z,94576.00
2023-03-06T10:02:16.491Z,94575.00
2023-03-06T10:07:57.447Z,94585.00
2023-03-06T10:13:47.662Z,94570.00
2023-03-06T10:19:19.424Z,94577.00
2023-03-06T10:25:18.962Z,94586.00
2023-03-06T10:31:02.036Z,94574.00
2023-03-06T10:36:29.996Z,94578.00
2023-03-06T10:41:57.850Z,94584.00
2023-03-06T10:47:37.616Z,94571.00
2023-03-06T10:53:16.587Z,94566.00
2023-03-06T10:58:44.763Z,94555.00
2023-03-06T11:04:31.877Z,94567.00
2023-03-06T11:10:08.001Z,94562.00
2023-03-06T11:15:36.168Z,94565.00
2023-03-06T11:21:24.718Z,94554.00
2023-03-06T11:27:17.039Z,94536.00
2023-03-06T11:33:15.462Z,94530.00
2023-03-06T11:38:52.516Z,94547.00
2023-03-06T11:44:42.572Z,94547.00
2023-03-06T11:50:40.646Z,94542.00
2023-03-06T11:56:35.796Z,94548.00
2023-03-06T12:03:06.222Z,94549.00
2023-03-06T12:09:04.808Z,94551.00
2023-03-06T12:14:57.991Z,94542.00
2023-03-06T12:21:01.751Z,94544.00
2023-03-06T12:26:38.876Z,94529.00
2023-03-06T12:32:51.918Z,94526.00
2023-03-06T12:38:41.755Z,94536.00
2023-03-06T12:44:51.387Z,94520.00
2023-03-06T12:50:37.083Z,94522.00
2023-03-06T12:56:05.605Z,94519.00
2023-03-06T13:01:42.084Z,94518.00
2023-03-06T13:07:49.188Z,94517.00
2023-03-06T13:13:42.090Z,94514.00
2023-03-06T13:19:20.882Z,94518.00
2023-03-06T13:25:20.737Z,94511.00
2023-03-06T13:30:48.589Z,94514.00
2023-03-06T13:36:38.332Z,94522.00
2023-03-06T13:42:07.319Z,94519.00
2023-03-06T13:48:21.130Z,94507.00
2023-03-06T13:54:16.172Z,94508.00
2023-03-06T14:00:40.778Z,94506.00
2023-03-06T14:06:37.371Z,94510.00
2023-03-06T14:12:35.437Z,94504.00
2023-03-06T14:18:18.268Z,94496.00
2023-03-06T14:23:47.262Z,94496.00
2023-03-06T14:29:27.089Z,94492.00
2023-03-06T14:34:55.436Z,94497.00
2023-03-06T14:40:36.010Z,94500.00
2023-03-06T14:46:08.776Z,94491.00
2023-03-06T14:51:55.982Z,94492.00
2023-03-06T14:57:24.835Z,94493.00
2023-03-06T15:02:55.428Z,94492.00
2023-03-06T15:08:31.672Z,94486.00
2023-03-06T15:14:05.399Z,94490.00
2023-03-06T15:19:42.623Z,94496.00
2023-03-06T15:25:22.776Z,94490.00
2023-03-06T15:31:22.691Z,94489.00
2023-03-06T15:36:57.129Z,94490.00
2023-03-06T15:42:28.027Z,94492.00
2023-03-06T15:47:56.313Z,94484.00
2023-03-06T15:53:24.259Z,94482.00
2023-03-06T15:58:52.082Z,94489.00
2023-03-06T16:04:20.218Z,94494.00
2023-03-06T16:09:48.231Z,94483.00
2023-03-06T16:15:29.961Z,94490.00
2023-03-06T16:20:57.684Z,94498.00
2023-03-06T16:26:30.956Z,94503.00
2023-03-06T16:32:01.808Z,94504.00
2023-03-06T16:37:30.147Z,94504.00
2023-03-06T16:42:58.190Z,94497.00
2023-03-06T16:48:26.006Z,94505.00
2023-03-06T16:53:54.780Z,94503.00
2023-03-06T16:59:23.882Z,94508.00
2023-03-06T17:04:51.621Z,94505.00
2023-03-06T17:10:22.739Z,94503.00
2023-03-06T17:15:59.464Z,94508.00
2023-03-06T17:21:27.676Z,94499.00
2023-03-06T17:26:55.845Z,94517.00
2023-03-06T17:32:24.320Z,94519.00
2023-03-06T17:37:52.804Z,94518.00
2023-03-06T17:43:21.835Z,94527.00
2023-03-06T17:48:53.147Z,94526.00
2023-03-06T17:54:23.724Z,94529.00
2023-03-06T17:59:53.393Z,94530.00
2023-03-06T18:05:22.166Z,94539.00
2023-03-06T18:10:50.329Z,94534.00
2023-03-06T18:16:22.986Z,94547.00
2023-03-06T18:21:52.440Z,94537.00
2023-03-06T18:27:31.587Z,94551.00
2023-03-06T18:33:00.322Z,94552.00
2023-03-06T18:38:28.593Z,94547.00
2023-03-06T18:44:00.188Z,94561.00
2023-03-06T18:49:31.524Z,94557.00
2023-03-06T18:55:01.513Z,94550.00
2023-03-06T19:00:32.505Z,94551.00
2023-03-06T19:06:08.399Z,94555.00
2023-03-06T19:11:36.242Z,94547.00
2023-03-06T19:17:04.533Z,94552.00
2023-03-06T19:22:35.615Z,94553.00
2023-03-06T19:28:05.191Z,94558.00
2023-03-06T19:33:37.570Z,94556.00
2023-03-06T19:39:08.052Z,94565.00
2023-03-06T19:44:36.825Z,94556.00
2023-03-06T19:50:05.517Z,94560.00
2023-03-06T19:55:34.169Z,94560.00
2023-03-06T20:01:11.760Z,94552.00
2023-03-06T20:06:40.021Z,94558.00
2023-03-06T20:12:08.596Z,94558.00
2023-03-06T20:17:40.599Z,94564.00
2023-03-06T20:23:11.183Z,94563.00
2023-03-06T20:28:42.704Z,94571.00
2023-03-06T20:34:11.260Z,94569.00
2023-03-06T20:39:39.443Z,94567.00
2023-03-06T20:45:08.108Z,94560.00
2023-03-06T20:50:35.971Z,94563.00
2023-03-06T20:56:05.100Z,94565.00
2023-03-06T21:01:39.235Z,94567.00
2023-03-06T21:07:07.487Z,94570.00
2023-03-06T21:12:35.529Z,94569.00
2023-03-06T21:18:03.813Z,94560.00
2023-03-06T21:23:32.020Z,94549.00
2023-03-06T21:29:00.584Z,94555.00
2023-03-06T21:34:28.731Z,94560.00
2023-03-06T21:40:00.192Z,94562.00
2023-03-06T21:45:30.350Z,94565.00
2023-03-06T21:51:15.859Z,94558.00
2023-03-06T21:56:44.287Z,94549.00
2023-03-06T22:02:13.104Z,94549.00
2023-03-06T22:07:44.132Z,94543.00
2023-03-06T22:13:12.967Z,94532.00
2023-03-06T22:18:44.558Z,94520.00
2023-03-06T22:24:14.486Z,94528.00
2023-03-06T22:29:45.444Z,94524.00
2023-03-06T22:35:13.675Z,94522.00
2023-03-06T22:40:41.783Z,94518.00
2023-03-06T22:46:13.800Z,94515.00
2023-03-06T22:51:42.312Z,94507.00
2023-03-06T22:57:10.464Z,94496.00
2023-03-06T23:02:38.750Z,94493.00
2023-03-06T23:08:06.893Z,94495.00
2023-03-06T23:13:34.891Z,94494.00
2023-03-06T23:19:21.176Z,94492.00
2023-03-06T23:25:08.112Z,94479.00
2023-03-06T23:30:38.005Z,94476.00
2023-03-06T23:36:08.900Z,94485.00
2023-03-06T23:41:37.513Z,94487.00
2023-03-06T23:47:05.810Z,94478.00
2023-03-06T23:52:34.035Z,94487.00
2023-03-06T23:58:02.141Z,94478.00
