createdAt,value
2022-12-01T00:01:20.002Z,100.00
2022-12-01T00:03:48.158Z,100.00
2022-12-01T00:06:18.918Z,100.00
2022-12-01T00:09:03.257Z,100.00
2022-12-01T00:11:31.746Z,100.00
2022-12-01T00:14:00.026Z,100.00
2022-12-01T00:16:30.245Z,100.00
2022-12-01T00:18:58.418Z,100.00
2022-12-01T00:21:28.153Z,100.00
2022-12-01T00:23:58.246Z,100.00
2022-12-01T00:26:27.732Z,100.00
2022-12-01T00:28:57.950Z,100.00
2022-12-01T00:31:26.948Z,100.00
2022-12-01T00:33:56.724Z,100.00
2022-12-01T00:36:25.075Z,100.00
2022-12-01T00:38:54.381Z,100.00
2022-12-01T00:41:23.128Z,100.00
2022-12-01T00:43:51.248Z,100.00
2022-12-01T00:46:20.101Z,100.00
2022-12-01T00:48:48.357Z,100.00
2022-12-01T00:51:17.784Z,100.00
2022-12-01T00:53:46.053Z,100.00
2022-12-01T00:56:14.962Z,100.00
2022-12-01T00:58:42.957Z,100.00
2022-12-01T01:01:11.316Z,100.00
2022-12-01T01:03:39.421Z,100.00
2022-12-01T01:06:09.181Z,100.00
2022-12-01T01:08:38.715Z,100.00
2022-12-01T01:11:07.614Z,100.00
2022-12-01T01:13:36.059Z,100.00
2022-12-01T01:16:06.651Z,100.00
2022-12-01T01:18:35.561Z,100.00
2022-12-01T01:21:05.544Z,100.00
2022-12-01T01:23:33.820Z,100.00
2022-12-01T01:26:10.609Z,100.00
2022-12-01T01:28:38.737Z,100.00
2022-12-01T01:31:07.684Z,100.00
2022-12-01T01:33:35.890Z,100.00
2022-12-01T01:36:04.960Z,100.00
2022-12-01T01:38:33.948Z,100.00
2022-12-01T01:41:03.005Z,100.00
2022-12-01T01:43:44.436Z,100.00
2022-12-01T01:46:14.262Z,100.00
2022-12-01T01:48:44.867Z,100.00
2022-12-01T01:51:14.450Z,100.00
2022-12-01T01:53:43.830Z,100.00
2022-12-01T01:56:12.083Z,100.00
2022-12-01T01:58:42.666Z,100.00
2022-12-01T02:01:10.790Z,100.00
2022-12-01T02:03:41.296Z,100.00
2022-12-01T02:06:10.688Z,100.00
2022-12-01T02:08:39.063Z,100.00
2022-12-01T02:11:48.444Z,100.00
2022-12-01T02:14:34.869Z,100.00
2022-12-01T02:17:13.838Z,100.00
2022-12-01T02:20:06.395Z,100.00
2022-12-01T02:22:52.207Z,100.00
2022-12-01T02:25:29.849Z,100.00
2022-12-01T02:28:36.409Z,100.00
2022-12-01T02:31:15.553Z,100.00
2022-12-01T02:33:50.842Z,100.00
2022-12-01T02:36:23.375Z,100.00
2022-12-01T02:38:55.646Z,100.00
2022-12-01T02:41:29.653Z,100.00
2022-12-01T02:44:04.676Z,100.00
2022-12-01T02:46:35.553Z,100.00
2022-12-01T02:49:10.780Z,100.00
2022-12-01T02:51:44.726Z,100.00
2022-12-01T02:54:14.709Z,100.00
2022-12-01T02:56:45.684Z,100.00
2022-12-01T02:59:15.500Z,100.00
2022-12-01T03:02:02.087Z,100.00
2022-12-01T03:04:50.480Z,100.00
2022-12-01T03:07:37.085Z,100.00
2022-12-01T03:10:13.492Z,100.00
2022-12-01T03:12:50.622Z,100.00
2022-12-01T03:15:32.116Z,100.00
2022-12-01T03:18:09.059Z,100.00
2022-12-01T03:20:43.204Z,100.00
2022-12-01T03:23:14.435Z,100.00
2022-12-01T03:25:45.116Z,100.00
2022-12-01T03:28:23.809Z,100.00
2022-12-01T03:30:56.717Z,100.00
2022-12-01T03:33:30.326Z,100.00
2022-12-01T03:36:04.442Z,100.00
2022-12-01T03:38:36.159Z,100.00
2022-12-01T03:41:09.057Z,100.00
2022-12-01T03:43:44.043Z,100.00
2022-12-01T03:46:13.903Z,100.00
2022-12-01T03:48:43.744Z,100.00
2022-12-01T03:51:17.260Z,100.00
2022-12-01T03:53:54.228Z,100.00
2022-12-01T03:56:27.383Z,100.00
2022-12-01T03:58:58.728Z,100.00
2022-12-01T04:01:28.351Z,100.00
2022-12-01T04:03:57.846Z,100.00
2022-12-01T04:06:25.957Z,100.00
2022-12-01T04:08:53.997Z,100.00
2022-12-01T04:11:39.664Z,100.00
2022-12-01T04:14:07.675Z,100.00
2022-12-01T04:16:36.002Z,100.00
2022-12-01T04:19:05.627Z,100.00
2022-12-01T04:21:33.634Z,100.00
2022-12-01T04:24:01.819Z,100.00
2022-12-01T04:26:31.217Z,100.00
2022-12-01T04:29:00.085Z,100.00
2022-12-01T04:31:28.184Z,100.00
2022-12-01T04:33:56.605Z,100.00
2022-12-01T04:36:27.130Z,100.00
2022-12-01T04:38:55.159Z,100.00
2022-12-01T04:41:23.221Z,100.00
2022-12-01T04:43:53.450Z,100.00
2022-12-01T04:46:21.690Z,100.00
2022-12-01T04:48:49.682Z,100.00
2022-12-01T04:51:17.813Z,100.00
2022-12-01T04:53:47.416Z,100.00
2022-12-01T04:56:15.474Z,100.00
2022-12-01T04:58:43.525Z,100.00
2022-12-01T05:01:14.727Z,100.00
2022-12-01T05:03:44.864Z,100.00
2022-12-01T05:06:15.002Z,100.00
2022-12-01T05:08:43.235Z,100.00
2022-12-01T05:11:13.566Z,100.00
2022-12-01T05:13:43.339Z,100.00
2022-12-01T05:16:13.607Z,100.00
2022-12-01T05:18:42.376Z,100.00
2022-12-01T05:21:11.191Z,100.00
2022-12-01T05:23:39.958Z,100.00
2022-12-01T05:26:09.867Z,100.00
2022-12-01T05:28:41.068Z,100.00
2022-12-01T05:31:09.281Z,100.00
2022-12-01T05:33:37.403Z,100.00
2022-12-01T05:36:05.993Z,100.00
2022-12-01T05:38:34.093Z,100.00
2022-12-01T05:41:02.210Z,100.00
2022-12-01T05:43:30.275Z,100.00
2022-12-01T05:46:00.368Z,100.00
2022-12-01T05:48:28.615Z,100.00
2022-12-01T05:50:56.667Z,100.00
2022-12-01T05:53:24.864Z,100.00
2022-12-01T05:55:54.438Z,100.00
2022-12-01T05:58:23.572Z,100.00
2022-12-01T06:00:51.710Z,100.00
2022-12-01T06:03:21.170Z,100.00
2022-12-01T06:05:49.340Z,100.00
2022-12-01T06:08:17.595Z,100.00
2022-12-01T06:10:46.417Z,100.00
2022-12-01T06:13:14.475Z,100.00
2022-12-01T06:15:42.608Z,100.00
2022-12-01T06:18:10.685Z,100.00
2022-12-01T06:20:40.098Z,100.00
2022-12-01T06:23:08.215Z,100.00
2022-12-01T06:25:36.184Z,100.00
2022-12-01T06:28:04.347Z,100.00
2022-12-01T06:30:32.375Z,100.00
2022-12-01T06:33:00.436Z,100.00
2022-12-01T06:35:28.458Z,100.00
2022-12-01T06:37:57.970Z,100.00
2022-12-01T06:40:26.014Z,100.00
2022-12-01T06:42:54.152Z,100.00
2022-12-01T06:45:22.164Z,100.00
2022-12-01T06:47:54.578Z,100.00
2022-12-01T06:50:23.242Z,100.00
2022-12-01T06:52:52.889Z,100.00
2022-12-01T06:55:22.362Z,100.00
2022-12-01T06:57:50.981Z,100.00
2022-12-01T07:00:20.184Z,100.00
2022-12-01T07:02:48.304Z,100.00
2022-12-01T07:05:16.489Z,100.00
2022-12-01T07:07:44.921Z,100.00
2022-12-01T07:10:15.008Z,100.00
2022-12-01T07:12:44.465Z,100.00
2022-12-01T07:15:13.564Z,100.00
2022-12-01T07:17:41.674Z,100.00
2022-12-01T07:20:11.398Z,100.00
2022-12-01T07:22:40.064Z,100.00
2022-12-01T07:25:08.945Z,100.00
2022-12-01T07:27:37.270Z,100.00
2022-12-01T07:30:08.263Z,100.00
2022-12-01T07:32:36.985Z,100.00
2022-12-01T07:35:05.271Z,100.00
2022-12-01T07:37:33.290Z,100.00
2022-12-01T07:40:01.281Z,100.00
2022-12-01T07:42:29.265Z,100.00
2022-12-01T07:44:57.334Z,100.00
2022-12-01T07:47:26.693Z,100.00
2022-12-01T07:49:54.878Z,100.00
2022-12-01T07:52:22.891Z,100.00
2022-12-01T07:54:50.906Z,100.00
2022-12-01T07:57:20.521Z,100.00
2022-12-01T07:59:48.756Z,100.00
2022-12-01T08:02:17.285Z,100.00
2022-12-01T08:04:46.853Z,100.00
2022-12-01T08:07:14.865Z,100.00
2022-12-01T08:09:44.977Z,100.00
2022-12-01T08:12:12.932Z,100.00
2022-12-01T08:14:40.948Z,100.00
2022-12-01T08:17:08.965Z,100.00
2022-12-01T08:19:37.068Z,100.00
2022-12-01T08:22:06.584Z,100.00
2022-12-01T08:24:34.585Z,100.00
2022-12-01T08:27:02.588Z,100.00
2022-12-01T08:29:30.587Z,100.00
2022-12-01T08:31:59.230Z,100.00
2022-12-01T08:34:27.287Z,100.00
2022-12-01T08:36:55.332Z,100.00
2022-12-01T08:39:24.920Z,100.00
2022-12-01T08:41:52.921Z,100.00
2022-12-01T08:44:20.965Z,100.00
2022-12-01T08:46:49.061Z,100.00
2022-12-01T08:49:17.329Z,100.00
2022-12-01T08:51:45.412Z,100.00
2022-12-01T08:54:13.637Z,100.00
2022-12-01T08:56:44.616Z,100.00
2022-12-01T08:59:12.651Z,100.00
2022-12-01T09:01:52.128Z,100.00
2022-12-01T09:04:21.607Z,100.00
2022-12-01T09:06:51.301Z,100.00
2022-12-01T09:09:22.518Z,100.00
2022-12-01T09:11:53.414Z,100.00
2022-12-01T09:14:22.796Z,100.00
2022-12-01T09:16:51.762Z,100.00
2022-12-01T09:19:24.794Z,98.28
2022-12-01T09:21:53.715Z,96.55
2022-12-01T09:24:21.772Z,95.59
2022-12-01T09:26:51.477Z,94.89
2022-12-01T09:29:19.486Z,94.26
2022-12-01T09:31:47.670Z,91.80
2022-12-01T09:34:17.164Z,92.65
2022-12-01T09:36:45.345Z,92.18
2022-12-01T09:39:15.190Z,90.82
2022-12-01T09:41:47.566Z,89.42
2022-12-01T09:44:24.481Z,87.57
2022-12-01T09:46:56.728Z,88.39
2022-12-01T09:49:29.676Z,86.98
2022-12-01T09:51:57.680Z,86.53
2022-12-01T09:54:25.640Z,83.98
2022-12-01T09:56:55.793Z,83.08
2022-12-01T09:59:32.244Z,81.47
2022-12-01T10:02:02.991Z,80.64
2022-12-01T10:04:38.056Z,80.33
2022-12-01T10:07:07.968Z,76.72
2022-12-01T10:09:43.134Z,77.59
2022-12-01T10:12:18.272Z,75.40
2022-12-01T10:14:49.507Z,74.88
2022-12-01T10:17:29.345Z,73.29
2022-12-01T10:20:04.181Z,74.46
2022-12-01T10:22:51.633Z,72.37
2022-12-01T10:25:24.153Z,71.63
2022-12-01T10:28:13.872Z,70.56
2022-12-01T10:30:50.649Z,71.09
2022-12-01T10:33:25.386Z,70.82
2022-12-01T10:35:53.988Z,69.93
2022-12-01T10:38:27.255Z,69.91
2022-12-01T10:40:58.174Z,71.33
2022-12-01T10:43:32.898Z,69.67
2022-12-01T10:46:07.107Z,68.69
2022-12-01T10:48:52.626Z,69.16
2022-12-01T10:51:22.647Z,69.74
2022-12-01T10:53:54.251Z,69.04
2022-12-01T10:56:23.423Z,67.87
2022-12-01T10:58:53.857Z,68.04
2022-12-01T11:01:25.645Z,68.09
2022-12-01T11:03:57.519Z,66.36
2022-12-01T11:06:29.268Z,66.25
2022-12-01T11:09:00.372Z,66.14
2022-12-01T11:11:33.143Z,65.15
2022-12-01T11:14:03.505Z,63.65
2022-12-01T11:16:54.516Z,63.09
2022-12-01T11:19:30.779Z,63.65
2022-12-01T11:22:00.906Z,63.16
2022-12-01T11:24:33.586Z,62.33
2022-12-01T11:27:02.412Z,62.55
2022-12-01T11:29:36.902Z,61.93
2022-12-01T11:32:20.664Z,61.70
2022-12-01T11:34:55.392Z,61.73
2022-12-01T11:37:26.068Z,61.65
2022-12-01T11:39:54.495Z,61.55
2022-12-01T11:42:26.758Z,60.41
2022-12-01T11:45:01.885Z,59.16
2022-12-01T11:47:31.484Z,58.67
2022-12-01T11:50:01.662Z,57.56
2022-12-01T11:52:31.902Z,57.08
2022-12-01T11:55:08.413Z,56.87
2022-12-01T11:57:40.993Z,56.50
2022-12-01T12:00:15.193Z,55.92
2022-12-01T12:02:57.042Z,56.05
2022-12-01T12:05:52.804Z,55.50
2022-12-01T12:08:36.867Z,55.27
2022-12-01T12:11:14.083Z,55.30
2022-12-01T12:13:58.936Z,55.23
2022-12-01T12:16:39.369Z,55.29
2022-12-01T12:19:33.601Z,54.25
2022-12-01T12:22:15.926Z,54.96
2022-12-01T12:24:56.438Z,54.07
2022-12-01T12:27:39.515Z,54.33
2022-12-01T12:30:24.310Z,54.69
2022-12-01T12:33:23.474Z,54.59
2022-12-01T12:36:04.294Z,55.16
2022-12-01T12:38:46.298Z,54.33
2022-12-01T12:41:29.842Z,53.80
2022-12-01T12:44:10.848Z,54.24
2022-12-01T12:46:48.429Z,52.81
2022-12-01T12:49:31.228Z,51.07
2022-12-01T12:52:08.782Z,50.13
2022-12-01T12:54:45.131Z,48.82
2022-12-01T12:57:22.200Z,47.64
2022-12-01T12:59:57.899Z,46.23
2022-12-01T13:02:32.874Z,45.85
2022-12-01T13:05:06.569Z,45.01
2022-12-01T13:07:41.608Z,44.46
2022-12-01T13:10:17.619Z,43.96
2022-12-01T13:12:54.516Z,43.54
2022-12-01T13:15:23.061Z,44.62
2022-12-01T13:17:54.518Z,45.22
2022-12-01T13:20:27.653Z,45.89
2022-12-01T13:22:59.059Z,46.46
2022-12-01T13:25:31.225Z,47.11
2022-12-01T13:28:03.295Z,47.61
2022-12-01T13:30:31.484Z,48.10
2022-12-01T13:33:02.551Z,48.44
2022-12-01T13:35:34.407Z,48.44
2022-12-01T13:38:26.063Z,48.11
2022-12-01T13:41:13.223Z,47.78
2022-12-01T13:43:54.800Z,48.44
2022-12-01T13:46:24.579Z,48.77
2022-12-01T13:48:54.795Z,49.46
2022-12-01T13:51:22.928Z,49.48
2022-12-01T13:54:26.807Z,50.16
2022-12-01T13:57:02.077Z,51.56
2022-12-01T14:00:06.078Z,52.34
2022-12-01T14:02:36.129Z,52.63
2022-12-01T14:05:41.665Z,53.67
2022-12-01T14:08:22.859Z,54.12
2022-12-01T14:10:59.127Z,55.07
2022-12-01T14:13:28.529Z,55.70
2022-12-01T14:15:59.149Z,55.64
2022-12-01T14:18:34.256Z,56.46
2022-12-01T14:21:03.263Z,57.15
2022-12-01T14:23:34.347Z,58.34
2022-12-01T14:26:17.288Z,61.39
2022-12-01T14:29:18.761Z,64.34
2022-12-01T14:32:26.093Z,67.11
2022-12-01T14:35:13.803Z,68.79
2022-12-01T14:37:51.436Z,71.26
2022-12-01T14:40:25.309Z,73.46
2022-12-01T14:43:15.243Z,75.73
2022-12-01T14:45:52.023Z,78.07
2022-12-01T14:48:27.633Z,79.48
2022-12-01T14:51:12.111Z,81.63
2022-12-01T14:53:45.688Z,84.98
2022-12-01T14:56:17.890Z,86.61
2022-12-01T14:58:55.940Z,88.25
2022-12-01T15:01:25.309Z,89.40
2022-12-01T15:03:56.751Z,90.23
2022-12-01T15:06:27.091Z,91.13
2022-12-01T15:09:32.924Z,93.63
2022-12-01T15:12:01.015Z,92.48
2022-12-01T15:14:36.180Z,93.32
2022-12-01T15:17:05.701Z,94.56
2022-12-01T15:19:37.229Z,94.06
2022-12-01T15:22:13.775Z,95.32
2022-12-01T15:24:42.369Z,95.67
2022-12-01T15:27:26.425Z,96.14
2022-12-01T15:29:58.310Z,96.69
2022-12-01T15:32:27.266Z,96.17
2022-12-01T15:34:56.958Z,97.59
2022-12-01T15:37:27.909Z,98.02
2022-12-01T15:40:43.024Z,98.43
2022-12-01T15:43:02.125Z,98.91
2022-12-01T15:45:42.421Z,98.69
2022-12-01T15:48:17.932Z,98.95
2022-12-01T15:50:50.902Z,98.82
2022-12-01T15:53:25.130Z,98.10
2022-12-01T15:55:58.786Z,97.74
2022-12-01T15:58:30.362Z,97.93
2022-12-01T16:01:01.922Z,98.26
2022-12-01T16:03:30.737Z,98.23
2022-12-01T16:05:59.586Z,99.20
2022-12-01T16:08:29.598Z,99.41
2022-12-01T16:11:15.716Z,100.00
2022-12-01T16:13:48.277Z,99.61
2022-12-01T16:16:35.952Z,100.00
2022-12-01T16:19:06.721Z,99.63
2022-12-01T16:21:43.348Z,99.07
2022-12-01T16:24:16.226Z,99.31
2022-12-01T16:26:50.092Z,100.00
2022-12-01T16:29:21.233Z,99.64
2022-12-01T16:32:18.728Z,100.00
2022-12-01T16:34:47.732Z,100.00
2022-12-01T16:37:16.551Z,100.00
2022-12-01T16:39:44.681Z,100.00
2022-12-01T16:42:14.982Z,100.00
2022-12-01T16:44:44.772Z,100.00
2022-12-01T16:47:20.333Z,100.00
2022-12-01T16:49:48.762Z,100.00
2022-12-01T16:55:06.201Z,100.00
2022-12-01T16:57:34.203Z,100.00
2022-12-01T17:00:02.273Z,100.00
2022-12-01T17:02:31.868Z,100.00
2022-12-01T17:04:59.988Z,100.00
2022-12-01T17:07:28.010Z,100.00
2022-12-01T17:09:56.081Z,100.00
2022-12-01T17:12:26.394Z,100.00
2022-12-01T17:14:54.438Z,100.00
2022-12-01T17:17:22.537Z,100.00
2022-12-01T17:19:52.880Z,100.00
2022-12-01T17:22:21.367Z,100.00
2022-12-01T17:24:49.616Z,100.00
2022-12-01T17:27:17.983Z,100.00
2022-12-01T17:29:46.557Z,100.00
2022-12-01T17:32:15.137Z,100.00
2022-12-01T17:34:43.115Z,100.00
2022-12-01T17:37:17.520Z,100.00
2022-12-01T17:39:48.674Z,100.00
2022-12-01T17:42:16.769Z,100.00
2022-12-01T17:44:44.893Z,100.00
2022-12-01T17:47:13.138Z,100.00
2022-12-01T17:49:41.233Z,100.00
2022-12-01T17:52:09.300Z,100.00
2022-12-01T17:54:38.805Z,100.00
2022-12-01T17:57:08.163Z,100.00
2022-12-01T17:59:36.771Z,100.00
2022-12-01T18:02:05.664Z,100.00
2022-12-01T18:04:34.124Z,100.00
2022-12-01T18:07:02.237Z,100.00
2022-12-01T18:09:30.285Z,100.00
2022-12-01T18:11:59.723Z,100.00
2022-12-01T18:14:28.261Z,100.00
2022-12-01T18:16:56.277Z,100.00
2022-12-01T18:19:24.349Z,100.00
2022-12-01T18:21:52.428Z,100.00
2022-12-01T18:24:20.467Z,100.00
2022-12-01T18:26:48.459Z,100.00
2022-12-01T18:29:25.928Z,100.00
2022-12-01T18:31:55.135Z,100.00
2022-12-01T18:34:23.291Z,100.00
2022-12-01T18:36:51.458Z,100.00
2022-12-01T18:39:19.547Z,100.00
2022-12-01T18:41:47.689Z,100.00
2022-12-01T18:44:17.111Z,100.00
2022-12-01T18:46:45.393Z,100.00
2022-12-01T18:49:14.139Z,100.00
2022-12-01T18:51:42.619Z,100.00
2022-12-01T18:54:16.330Z,100.00
2022-12-01T18:56:44.467Z,100.00
2022-12-01T18:59:13.705Z,100.00
2022-12-01T19:01:45.858Z,100.00
2022-12-01T19:04:16.580Z,100.00
2022-12-01T19:06:45.927Z,100.00
2022-12-01T19:09:15.770Z,100.00
2022-12-01T19:11:44.376Z,100.00
2022-12-01T19:14:15.962Z,100.00
2022-12-01T19:16:45.860Z,100.00
2022-12-01T19:19:13.942Z,100.00
2022-12-01T19:21:42.915Z,100.00
2022-12-01T19:24:10.974Z,100.00
2022-12-01T19:26:39.052Z,100.00
2022-12-01T19:29:07.129Z,100.00
2022-12-01T19:31:35.220Z,100.00
2022-12-01T19:34:04.854Z,100.00
2022-12-01T19:36:32.949Z,100.00
2022-12-01T19:39:04.046Z,100.00
2022-12-01T19:41:35.307Z,100.00
2022-12-01T19:44:03.371Z,100.00
2022-12-01T19:46:31.426Z,100.00
2022-12-01T19:49:01.501Z,100.00
2022-12-01T19:51:34.969Z,100.00
2022-12-01T19:54:03.800Z,100.00
2022-12-01T19:56:32.352Z,100.00
2022-12-01T19:59:00.996Z,100.00
2022-12-01T20:01:29.318Z,100.00
2022-12-01T20:03:57.357Z,100.00
2022-12-01T20:06:28.171Z,100.00
2022-12-01T20:08:59.744Z,100.00
2022-12-01T20:11:29.714Z,100.00
2022-12-01T20:13:57.718Z,100.00
2022-12-01T20:16:28.126Z,100.00
2022-12-01T20:18:56.408Z,100.00
2022-12-01T20:21:26.777Z,100.00
2022-12-01T20:23:59.202Z,100.00
2022-12-01T20:26:30.727Z,100.00
2022-12-01T20:29:01.660Z,100.00
2022-12-01T20:31:30.919Z,100.00
2022-12-01T20:34:00.283Z,100.00
2022-12-01T20:36:28.919Z,100.00
2022-12-01T20:38:58.426Z,100.00
2022-12-01T20:41:26.555Z,100.00
2022-12-01T20:43:54.665Z,100.00
2022-12-01T20:46:22.781Z,100.00
2022-12-01T20:48:50.792Z,100.00
2022-12-01T20:51:19.296Z,100.00
2022-12-01T20:54:12.406Z,100.00
2022-12-01T20:56:36.847Z,100.00
2022-12-01T20:59:07.183Z,100.00
2022-12-01T21:01:35.579Z,100.00
2022-12-01T21:04:03.692Z,100.00
2022-12-01T21:06:31.724Z,100.00
2022-12-01T21:08:59.781Z,100.00
2022-12-01T21:11:44.092Z,100.00
2022-12-01T21:14:18.960Z,100.00
2022-12-01T21:16:49.355Z,100.00
2022-12-01T21:19:25.268Z,100.00
2022-12-01T21:21:53.388Z,100.00
2022-12-01T21:24:28.494Z,100.00
2022-12-01T21:27:03.053Z,100.00
2022-12-01T21:29:39.729Z,100.00
2022-12-01T21:32:14.383Z,100.00
2022-12-01T21:34:42.668Z,100.00
2022-12-01T21:37:20.456Z,100.00
2022-12-01T21:39:51.118Z,100.00
2022-12-01T21:42:20.916Z,100.00
2022-12-01T21:44:50.879Z,100.00
2022-12-01T21:47:21.887Z,100.00
2022-12-01T21:49:53.033Z,100.00
2022-12-01T21:52:25.144Z,100.00
2022-12-01T21:54:53.304Z,100.00
2022-12-01T21:57:42.973Z,100.00
2022-12-01T22:00:32.325Z,100.00
2022-12-01T22:03:16.810Z,100.00
2022-12-01T22:06:01.442Z,100.00
2022-12-01T22:08:37.072Z,100.00
2022-12-01T22:11:11.902Z,100.00
2022-12-01T22:13:45.116Z,100.00
2022-12-01T22:16:20.062Z,100.00
2022-12-01T22:18:50.503Z,100.00
2022-12-01T22:21:41.713Z,100.00
2022-12-01T22:24:26.761Z,100.00
2022-12-01T22:27:04.885Z,100.00
2022-12-01T22:29:35.253Z,100.00
2022-12-01T22:32:33.357Z,100.00
2022-12-01T22:35:22.927Z,100.00
2022-12-01T22:37:52.531Z,100.00
2022-12-01T22:40:41.413Z,100.00
2022-12-01T22:43:31.069Z,100.00
2022-12-01T22:46:08.387Z,100.00
2022-12-01T22:48:41.818Z,100.00
2022-12-01T22:51:37.884Z,100.00
2022-12-01T22:54:34.579Z,100.00
2022-12-01T22:57:07.250Z,100.00
2022-12-01T22:59:37.437Z,100.00
2022-12-01T23:02:20.986Z,100.00
2022-12-01T23:04:54.253Z,100.00
2022-12-01T23:07:34.039Z,100.00
2022-12-01T23:10:14.285Z,100.00
2022-12-01T23:12:43.050Z,100.00
2022-12-01T23:15:33.211Z,100.00
2022-12-01T23:18:10.823Z,100.00
2022-12-01T23:20:41.544Z,100.00
2022-12-01T23:23:14.984Z,100.00
2022-12-01T23:25:44.299Z,100.00
2022-12-01T23:28:13.624Z,100.00
2022-12-01T23:30:43.946Z,100.00
2022-12-01T23:33:17.593Z,100.00
2022-12-01T23:35:57.136Z,100.00
2022-12-01T23:38:30.502Z,100.00
2022-12-01T23:41:02.713Z,100.00
2022-12-01T23:43:34.423Z,100.00
2022-12-01T23:46:06.218Z,100.00
2022-12-01T23:48:37.189Z,100.00
2022-12-01T23:51:15.659Z,100.00
2022-12-01T23:53:44.332Z,100.00
2022-12-01T23:56:17.227Z,100.00
2022-12-01T23:58:45.649Z,100.00
