createdAt,value
2023-11-11T00:00:39.401Z,0.00
2023-11-11T00:01:38.813Z,0.00
2023-11-11T00:02:38.760Z,0.00
2023-11-11T00:03:38.844Z,0.00
2023-11-11T00:04:38.685Z,0.00
2023-11-11T00:05:38.499Z,0.00
2023-11-11T00:06:38.395Z,0.00
2023-11-11T00:07:38.345Z,0.00
2023-11-11T00:08:38.225Z,0.00
2023-11-11T00:09:38.151Z,0.00
2023-11-11T00:10:38.055Z,0.00
2023-11-11T00:11:37.974Z,0.00
2023-11-11T00:12:37.960Z,0.00
2023-11-11T00:13:37.863Z,0.00
2023-11-11T00:14:37.800Z,0.00
2023-11-11T00:15:37.652Z,0.00
2023-11-11T00:16:37.554Z,0.00
2023-11-11T00:17:37.501Z,0.00
2023-11-11T00:18:37.477Z,0.00
2023-11-11T00:19:37.319Z,0.00
2023-11-11T00:20:37.218Z,0.00
2023-11-11T00:21:37.162Z,0.00
2023-11-11T00:22:37.049Z,0.00
2023-11-11T00:23:36.988Z,0.00
2023-11-11T00:24:36.896Z,0.00
2023-11-11T00:25:37.246Z,0.00
2023-11-11T00:26:36.714Z,0.00
2023-11-11T00:27:36.768Z,0.00
2023-11-11T00:28:36.547Z,0.00
2023-11-11T00:29:36.467Z,0.00
2023-11-11T00:30:38.170Z,0.00
2023-11-11T00:31:36.332Z,0.00
2023-11-11T00:32:36.246Z,0.00
2023-11-11T00:33:36.168Z,0.00
2023-11-11T00:34:36.042Z,0.00
2023-11-11T00:35:35.961Z,0.00
2023-11-11T00:36:35.944Z,0.00
2023-11-11T00:37:35.796Z,0.00
2023-11-11T00:38:35.704Z,0.00
2023-11-11T00:39:35.690Z,0.00
2023-11-11T00:40:35.540Z,0.00
2023-11-11T00:41:35.457Z,0.00
2023-11-11T00:42:35.511Z,0.00
2023-11-11T00:43:35.300Z,0.00
2023-11-11T00:44:35.207Z,0.00
2023-11-11T00:45:35.159Z,0.00
2023-11-11T00:46:35.085Z,0.00
2023-11-11T00:47:34.988Z,0.00
2023-11-11T00:48:34.928Z,0.00
2023-11-11T00:49:34.784Z,0.00
2023-11-11T00:50:34.698Z,0.00
2023-11-11T00:51:34.694Z,0.00
2023-11-11T00:52:34.598Z,0.00
2023-11-11T00:53:34.456Z,0.00
2023-11-11T00:54:34.387Z,0.00
2023-11-11T00:55:34.313Z,0.00
2023-11-11T00:56:34.208Z,0.00
2023-11-11T00:57:34.159Z,0.00
2023-11-11T00:58:34.034Z,0.00
2023-11-11T00:59:33.963Z,0.00
2023-11-11T01:00:33.912Z,0.00
2023-11-11T01:01:33.876Z,0.00
2023-11-11T01:02:33.746Z,0.00
2023-11-11T01:03:33.753Z,0.00
2023-11-11T01:04:33.604Z,0.00
2023-11-11T01:05:33.452Z,0.00
2023-11-11T01:06:33.483Z,0.00
2023-11-11T01:07:33.300Z,0.00
2023-11-11T01:08:33.204Z,0.00
2023-11-11T01:09:33.172Z,0.00
2023-11-11T01:10:33.077Z,0.00
2023-11-11T01:11:32.980Z,0.00
2023-11-11T01:12:32.947Z,0.00
2023-11-11T01:13:45.665Z,0.00
2023-11-11T01:14:32.691Z,0.00
2023-11-11T01:15:32.626Z,0.00
2023-11-11T01:16:32.874Z,0.00
2023-11-11T01:17:32.448Z,0.00
2023-11-11T01:18:32.400Z,0.00
2023-11-11T01:19:32.279Z,0.00
2023-11-11T01:20:32.189Z,0.00
2023-11-11T01:21:32.147Z,0.00
2023-11-11T01:22:32.022Z,0.00
2023-11-11T01:23:32.290Z,0.00
2023-11-11T01:24:32.103Z,0.00
2023-11-11T01:25:31.772Z,0.00
2023-11-11T01:26:31.700Z,0.00
2023-11-11T01:27:31.653Z,0.00
2023-11-11T01:28:31.640Z,0.00
2023-11-11T01:29:31.432Z,0.00
2023-11-11T01:30:31.379Z,0.00
2023-11-11T01:31:31.323Z,0.00
2023-11-11T01:32:31.207Z,0.00
2023-11-11T01:33:31.159Z,0.00
2023-11-11T01:34:31.016Z,0.00
2023-11-11T01:35:30.935Z,0.00
2023-11-11T01:36:30.920Z,0.00
2023-11-11T01:37:30.815Z,0.00
2023-11-11T01:38:30.685Z,0.00
2023-11-11T01:39:30.612Z,0.00
2023-11-11T01:40:30.518Z,0.00
2023-11-11T01:41:30.432Z,0.00
2023-11-11T01:42:30.406Z,0.00
2023-11-11T01:43:30.287Z,0.00
2023-11-11T01:44:30.185Z,0.00
2023-11-11T01:45:30.155Z,0.00
2023-11-11T01:46:30.072Z,0.00
2023-11-11T01:47:30.320Z,0.00
2023-11-11T01:48:30.012Z,0.00
2023-11-11T01:49:29.766Z,0.00
2023-11-11T01:50:29.687Z,0.00
2023-11-11T01:51:29.657Z,0.00
2023-11-11T01:52:29.521Z,0.00
2023-11-11T01:53:29.429Z,0.00
2023-11-11T01:54:29.433Z,0.00
2023-11-11T01:55:29.264Z,0.00
2023-11-11T01:56:29.179Z,0.00
2023-11-11T01:57:29.113Z,0.00
2023-11-11T01:58:29.009Z,0.00
2023-11-11T01:59:28.949Z,0.00
2023-11-11T02:00:28.860Z,0.00
2023-11-11T02:01:28.758Z,0.00
2023-11-11T02:02:28.865Z,0.00
2023-11-11T02:03:28.834Z,0.00
2023-11-11T02:04:28.692Z,0.00
2023-11-11T02:05:28.441Z,0.00
2023-11-11T02:06:28.348Z,0.00
2023-11-11T02:07:28.257Z,0.00
2023-11-11T02:08:28.173Z,0.00
2023-11-11T02:09:28.119Z,0.00
2023-11-11T02:10:28.009Z,0.00
2023-11-11T02:11:27.922Z,0.00
2023-11-11T02:12:27.902Z,0.00
2023-11-11T02:13:27.771Z,0.00
2023-11-11T02:14:27.698Z,0.00
2023-11-11T02:15:27.680Z,0.00
2023-11-11T02:16:27.510Z,0.00
2023-11-11T02:17:27.435Z,0.00
2023-11-11T02:18:27.376Z,0.00
2023-11-11T02:19:27.258Z,0.00
2023-11-11T02:20:27.174Z,0.00
2023-11-11T02:21:27.097Z,0.00
2023-11-11T02:22:27.029Z,0.00
2023-11-11T02:23:26.925Z,0.00
2023-11-11T02:24:26.889Z,0.00
2023-11-11T02:25:26.756Z,0.00
2023-11-11T02:26:26.677Z,0.00
2023-11-11T02:27:26.641Z,0.00
2023-11-11T02:28:26.506Z,0.00
2023-11-11T02:29:26.421Z,0.00
2023-11-11T02:30:26.400Z,0.00
2023-11-11T02:31:26.289Z,0.00
2023-11-11T02:32:26.171Z,0.00
2023-11-11T02:33:26.257Z,0.00
2023-11-11T02:34:26.201Z,0.00
2023-11-11T02:35:25.917Z,0.00
2023-11-11T02:36:25.880Z,0.00
2023-11-11T02:37:25.746Z,0.00
2023-11-11T02:38:25.662Z,0.00
2023-11-11T02:39:25.638Z,0.00
2023-11-11T02:40:25.504Z,0.00
2023-11-11T02:41:25.418Z,0.00
2023-11-11T02:42:25.387Z,0.00
2023-11-11T02:43:25.282Z,0.00
2023-11-11T02:44:25.151Z,0.00
2023-11-11T02:45:25.131Z,0.00
2023-11-11T02:46:25.014Z,0.00
2023-11-11T02:47:24.980Z,0.00
2023-11-11T02:48:24.815Z,0.00
2023-11-11T02:49:24.733Z,0.00
2023-11-11T02:50:24.659Z,0.00
2023-11-11T02:51:24.587Z,0.00
2023-11-11T02:52:24.481Z,0.00
2023-11-11T02:53:24.400Z,0.00
2023-11-11T02:54:24.333Z,0.00
2023-11-11T02:55:24.220Z,0.00
2023-11-11T02:56:24.125Z,0.00
2023-11-11T02:57:24.151Z,0.00
2023-11-11T02:58:24.508Z,0.00
2023-11-11T03:01:23.749Z,0.00
2023-11-11T03:02:23.646Z,0.00
2023-11-11T03:03:23.607Z,0.00
2023-11-11T03:04:23.546Z,0.00
2023-11-11T03:05:23.354Z,0.00
2023-11-11T03:06:23.341Z,0.00
2023-11-11T03:07:23.193Z,0.00
2023-11-11T03:08:23.126Z,0.00
2023-11-11T03:09:23.019Z,0.00
2023-11-11T03:10:22.928Z,0.00
2023-11-11T03:11:22.840Z,0.00
2023-11-11T03:12:22.787Z,0.00
2023-11-11T03:13:22.666Z,0.00
2023-11-11T03:14:22.587Z,0.00
2023-11-11T03:15:22.507Z,0.00
2023-11-11T03:16:22.429Z,0.00
2023-11-11T03:17:22.324Z,0.00
2023-11-11T03:18:22.251Z,0.00
2023-11-11T03:19:22.173Z,0.00
2023-11-11T03:20:22.144Z,0.00
2023-11-11T03:21:22.007Z,0.00
2023-11-11T03:22:21.894Z,0.00
2023-11-11T03:23:21.817Z,0.00
2023-11-11T03:24:21.755Z,0.00
2023-11-11T03:25:21.652Z,0.00
2023-11-11T03:26:21.557Z,0.00
2023-11-11T03:27:21.482Z,0.00
2023-11-11T03:28:21.682Z,0.00
2023-11-11T03:29:21.294Z,0.00
2023-11-11T03:30:21.232Z,0.00
2023-11-11T03:31:21.168Z,0.00
2023-11-11T03:32:21.035Z,0.00
2023-11-11T03:33:21.015Z,0.00
2023-11-11T03:34:20.865Z,0.00
2023-11-11T03:35:20.804Z,0.00
2023-11-11T03:36:20.738Z,0.00
2023-11-11T03:37:20.659Z,0.00
2023-11-11T03:38:20.527Z,0.00
2023-11-11T03:39:20.462Z,0.00
2023-11-11T03:40:20.371Z,0.00
2023-11-11T03:41:20.267Z,0.00
2023-11-11T03:42:20.230Z,0.00
2023-11-11T03:43:20.096Z,0.00
2023-11-11T03:44:20.007Z,0.00
2023-11-11T03:45:19.952Z,0.00
2023-11-11T03:46:19.863Z,0.00
2023-11-11T03:47:19.751Z,0.00
2023-11-11T03:48:19.741Z,0.00
2023-11-11T03:49:19.579Z,0.00
2023-11-11T03:50:19.501Z,0.00
2023-11-11T03:51:19.453Z,0.00
2023-11-11T03:52:19.324Z,0.00
2023-11-11T03:53:19.240Z,0.00
2023-11-11T03:54:19.282Z,0.00
2023-11-11T03:55:19.095Z,0.00
2023-11-11T03:56:19.089Z,0.00
2023-11-11T03:57:18.981Z,0.00
2023-11-11T03:58:18.815Z,0.00
2023-11-11T03:59:18.751Z,0.00
2023-11-11T04:00:18.828Z,0.00
2023-11-11T04:01:18.581Z,0.00
2023-11-11T04:02:18.470Z,0.00
2023-11-11T04:03:18.488Z,0.00
2023-11-11T04:04:18.322Z,0.00
2023-11-11T04:05:18.219Z,0.00
2023-11-11T04:06:18.168Z,0.00
2023-11-11T04:07:18.107Z,0.00
2023-11-11T04:08:17.961Z,0.00
2023-11-11T04:09:17.882Z,0.00
2023-11-11T04:10:17.839Z,0.00
2023-11-11T04:11:17.703Z,0.00
2023-11-11T04:12:17.698Z,0.00
2023-11-11T04:13:17.546Z,0.00
2023-11-11T04:14:17.445Z,0.00
2023-11-11T04:15:17.407Z,0.00
2023-11-11T04:16:17.294Z,0.00
2023-11-11T04:17:17.402Z,0.00
2023-11-11T04:18:17.110Z,0.00
2023-11-11T04:19:17.024Z,0.00
2023-11-11T04:20:16.939Z,0.00
2023-11-11T04:21:16.868Z,0.00
2023-11-11T04:22:16.764Z,0.00
2023-11-11T04:23:16.702Z,0.00
2023-11-11T04:24:16.617Z,0.00
2023-11-11T04:25:16.510Z,0.00
2023-11-11T04:26:16.424Z,0.00
2023-11-11T04:27:16.579Z,0.00
2023-11-11T04:28:16.268Z,0.00
2023-11-11T04:29:16.176Z,0.00
2023-11-11T04:30:16.121Z,0.00
2023-11-11T04:31:16.000Z,0.00
2023-11-11T04:32:15.912Z,0.00
2023-11-11T04:33:15.995Z,0.00
2023-11-11T04:34:15.794Z,0.00
2023-11-11T04:35:15.682Z,0.00
2023-11-11T04:36:15.597Z,0.00
2023-11-11T04:37:15.501Z,0.00
2023-11-11T04:38:15.407Z,0.00
2023-11-11T04:39:15.359Z,0.00
2023-11-11T04:40:15.233Z,0.00
2023-11-11T04:41:15.148Z,0.00
2023-11-11T04:42:15.095Z,0.00
2023-11-11T04:43:14.980Z,0.00
2023-11-11T04:44:14.900Z,0.00
2023-11-11T04:45:14.823Z,0.00
2023-11-11T04:46:14.755Z,0.00
2023-11-11T04:47:14.841Z,0.00
2023-11-11T04:48:14.796Z,0.00
2023-11-11T04:49:14.470Z,0.00
2023-11-11T04:50:14.380Z,0.00
2023-11-11T04:51:14.324Z,0.00
2023-11-11T04:52:14.224Z,0.00
2023-11-11T04:53:14.139Z,0.00
2023-11-11T04:54:14.058Z,0.00
2023-11-11T04:55:14.004Z,0.00
2023-11-11T04:56:13.871Z,0.00
2023-11-11T04:57:13.808Z,0.00
2023-11-11T04:58:13.700Z,0.00
2023-11-11T04:59:13.630Z,0.00
2023-11-11T05:00:13.575Z,0.00
2023-11-11T05:01:13.444Z,0.00
2023-11-11T05:02:13.360Z,0.00
2023-11-11T05:03:13.511Z,0.00
2023-11-11T05:04:13.369Z,0.00
2023-11-11T05:05:13.137Z,0.00
2023-11-11T05:06:13.041Z,0.00
2023-11-11T05:07:12.937Z,0.00
2023-11-11T05:08:12.861Z,0.00
2023-11-11T05:09:12.787Z,0.00
2023-11-11T05:10:12.679Z,0.00
2023-11-11T05:11:12.617Z,0.00
2023-11-11T05:12:12.557Z,0.00
2023-11-11T05:13:12.426Z,0.00
2023-11-11T05:14:12.356Z,0.00
2023-11-11T05:15:12.262Z,0.00
2023-11-11T05:16:12.167Z,0.00
2023-11-11T05:17:12.135Z,0.00
2023-11-11T05:18:12.049Z,0.00
2023-11-11T05:19:11.925Z,0.00
2023-11-11T05:20:11.835Z,0.00
2023-11-11T05:21:11.765Z,0.00
2023-11-11T05:22:11.658Z,0.00
2023-11-11T05:23:11.900Z,0.00
2023-11-11T05:24:11.539Z,0.00
2023-11-11T05:25:11.569Z,0.00
2023-11-11T05:26:11.316Z,0.00
2023-11-11T05:27:11.322Z,0.00
2023-11-11T05:28:11.148Z,0.00
2023-11-11T05:29:11.115Z,0.00
2023-11-11T05:30:10.974Z,0.00
2023-11-11T05:31:11.009Z,0.00
2023-11-11T05:32:10.803Z,0.00
2023-11-11T05:33:10.741Z,0.00
2023-11-11T05:34:10.640Z,0.00
2023-11-11T05:35:10.548Z,0.00
2023-11-11T05:36:10.763Z,0.00
2023-11-11T05:37:10.381Z,0.00
2023-11-11T05:38:10.497Z,0.00
2023-11-11T05:39:10.252Z,0.00
2023-11-11T05:40:10.125Z,0.00
2023-11-11T05:41:10.039Z,0.00
2023-11-11T05:42:10.144Z,0.00
2023-11-11T05:43:09.888Z,0.00
2023-11-11T05:44:09.785Z,0.00
2023-11-11T05:46:09.698Z,0.00
2023-11-11T05:47:09.531Z,0.00
2023-11-11T05:48:09.482Z,0.00
2023-11-11T05:49:09.360Z,0.00
2023-11-11T05:50:09.276Z,0.00
2023-11-11T05:51:09.188Z,0.00
2023-11-11T05:52:09.103Z,0.00
2023-11-11T05:53:09.022Z,0.00
2023-11-11T05:54:08.942Z,0.00
2023-11-11T05:55:08.853Z,0.00
2023-11-11T05:56:09.212Z,0.00
2023-11-11T05:57:08.681Z,0.00
2023-11-11T05:58:08.605Z,0.00
2023-11-11T05:59:08.527Z,0.00
2023-11-11T06:00:08.431Z,0.00
2023-11-11T06:01:08.553Z,0.00
2023-11-11T06:02:08.316Z,0.00
2023-11-11T06:03:08.237Z,0.00
2023-11-11T06:04:08.118Z,0.00
2023-11-11T06:05:08.002Z,0.00
2023-11-11T06:06:07.915Z,0.00
2023-11-11T06:07:07.826Z,0.00
2023-11-11T06:08:07.751Z,0.00
2023-11-11T06:09:07.660Z,0.00
2023-11-11T06:10:07.575Z,0.00
2023-11-11T06:11:07.488Z,0.00
2023-11-11T06:12:07.406Z,0.00
2023-11-11T06:13:07.322Z,0.00
2023-11-11T06:14:07.233Z,0.00
2023-11-11T06:15:07.171Z,0.00
2023-11-11T06:16:07.119Z,0.00
2023-11-11T06:17:06.977Z,0.00
2023-11-11T06:18:06.933Z,0.00
2023-11-11T06:19:06.837Z,0.00
2023-11-11T06:20:06.732Z,0.00
2023-11-11T06:21:06.637Z,0.00
2023-11-11T06:22:06.595Z,0.00
2023-11-11T06:24:06.389Z,0.00
2023-11-11T06:26:06.238Z,0.00
2023-11-11T06:27:06.182Z,0.00
2023-11-11T06:28:06.296Z,0.00
2023-11-11T06:29:05.997Z,0.00
2023-11-11T06:30:05.872Z,0.00
2023-11-11T06:31:06.257Z,5.63
2023-11-11T06:32:05.739Z,5.63
2023-11-11T06:33:06.068Z,5.63
2023-11-11T06:34:06.293Z,5.63
2023-11-11T06:35:05.492Z,5.63
2023-11-11T06:39:05.150Z,5.63
2023-11-11T06:47:52.048Z,11.25
2023-11-11T06:48:51.822Z,11.25
2023-11-11T06:49:51.701Z,11.25
2023-11-11T06:50:51.612Z,11.25
2023-11-11T06:52:34.004Z,5.63
2023-11-11T06:53:33.939Z,5.63
2023-11-11T06:54:33.882Z,5.63
2023-11-11T06:55:33.745Z,5.63
2023-11-11T06:56:33.674Z,5.63
2023-11-11T06:57:33.668Z,5.63
2023-11-11T06:58:33.654Z,5.63
2023-11-11T06:59:33.406Z,5.63
2023-11-11T07:00:33.346Z,5.63
2023-11-11T07:01:33.269Z,5.63
2023-11-11T07:02:33.195Z,5.63
2023-11-11T07:03:33.142Z,5.63
2023-11-11T07:04:33.042Z,5.63
2023-11-11T07:05:32.915Z,5.63
2023-11-11T07:06:32.876Z,11.25
2023-11-11T07:07:32.747Z,11.25
2023-11-11T07:08:32.645Z,11.25
2023-11-11T07:09:32.574Z,16.88
2023-11-11T07:10:32.473Z,11.25
2023-11-11T07:11:32.438Z,11.25
2023-11-11T07:12:32.313Z,11.25
2023-11-11T07:13:32.218Z,11.25
2023-11-11T07:14:32.138Z,11.25
2023-11-11T07:15:32.063Z,11.25
2023-11-11T07:16:31.985Z,11.25
2023-11-11T07:17:31.893Z,11.25
2023-11-11T07:18:31.811Z,11.25
2023-11-11T07:19:31.728Z,11.25
2023-11-11T07:20:31.726Z,11.25
2023-11-11T07:21:31.586Z,16.88
2023-11-11T07:22:31.498Z,16.88
2023-11-11T07:23:31.375Z,11.25
2023-11-11T07:24:31.338Z,11.25
2023-11-11T07:25:31.209Z,11.25
2023-11-11T07:26:31.124Z,16.88
2023-11-11T07:27:31.047Z,16.88
2023-11-11T07:28:30.954Z,22.50
2023-11-11T07:29:30.867Z,22.50
2023-11-11T07:30:30.825Z,16.88
2023-11-11T07:31:30.716Z,16.88
2023-11-11T07:32:30.710Z,16.88
2023-11-11T07:33:30.570Z,16.88
2023-11-11T07:34:30.447Z,16.88
2023-11-11T07:35:30.647Z,11.25
2023-11-11T07:36:30.311Z,11.25
2023-11-11T07:37:30.197Z,16.88
2023-11-11T07:38:30.106Z,16.88
2023-11-11T07:39:30.049Z,11.25
2023-11-11T07:40:29.936Z,11.25
2023-11-11T07:41:29.851Z,11.25
2023-11-11T07:42:29.806Z,11.25
2023-11-11T07:43:29.679Z,11.25
2023-11-11T07:44:29.598Z,16.88
2023-11-11T07:45:29.512Z,16.88
2023-11-11T07:46:29.455Z,22.50
2023-11-11T07:47:29.422Z,22.50
2023-11-11T07:48:29.298Z,28.13
2023-11-11T07:49:29.173Z,28.13
2023-11-11T07:50:29.090Z,28.13
2023-11-11T07:51:29.062Z,28.13
2023-11-11T07:52:29.299Z,33.75
2023-11-11T07:53:29.136Z,33.75
2023-11-11T07:54:28.749Z,33.75
2023-11-11T07:55:28.676Z,33.75
2023-11-11T07:56:28.586Z,33.75
2023-11-11T07:59:28.331Z,28.13
2023-11-11T08:00:28.268Z,33.75
2023-11-11T08:01:28.159Z,39.38
2023-11-11T08:02:28.097Z,39.38
2023-11-11T08:03:28.032Z,39.38
2023-11-11T08:04:28.060Z,45.00
2023-11-11T20:27:46.980Z,0.00
2023-11-11T20:28:47.064Z,0.00
2023-11-11T20:29:46.771Z,0.00
2023-11-11T20:30:46.686Z,0.00
2023-11-11T20:31:46.947Z,0.00
2023-11-11T20:32:46.609Z,0.00
2023-11-11T20:33:46.436Z,0.00
2023-11-11T20:34:46.439Z,0.00
2023-11-11T20:35:46.260Z,0.00
2023-11-11T20:36:46.193Z,0.00
2023-11-11T20:37:46.092Z,0.00
2023-11-11T20:38:45.998Z,0.00
2023-11-11T20:39:45.915Z,0.00
2023-11-11T20:40:45.877Z,0.00
2023-11-11T20:41:45.751Z,0.00
2023-11-11T20:42:45.666Z,0.00
2023-11-11T20:43:45.650Z,0.00
2023-11-11T20:44:45.500Z,0.00
2023-11-11T20:45:45.416Z,0.00
2023-11-11T20:46:45.347Z,0.00
2023-11-11T20:47:45.298Z,0.00
2023-11-11T20:48:45.146Z,0.00
2023-11-11T20:49:45.177Z,0.00
2023-11-11T20:50:44.977Z,0.00
2023-11-11T20:51:44.942Z,0.00
2023-11-11T20:52:44.835Z,0.00
2023-11-11T20:53:44.726Z,0.00
2023-11-11T20:54:44.629Z,0.00
2023-11-11T20:55:44.630Z,0.00
2023-11-11T20:56:44.673Z,0.00
2023-11-11T20:57:44.667Z,0.00
2023-11-11T20:58:44.307Z,0.00
2023-11-11T20:59:44.228Z,0.00
2023-11-11T21:00:44.155Z,0.00
2023-11-11T21:01:44.237Z,0.00
2023-11-11T21:02:44.202Z,0.00
2023-11-11T21:03:43.915Z,0.00
2023-11-11T21:04:44.057Z,0.00
2023-11-11T21:05:43.745Z,0.00
2023-11-11T21:06:43.631Z,0.00
2023-11-11T21:07:43.576Z,0.00
2023-11-11T21:08:43.441Z,0.00
2023-11-11T21:09:43.365Z,0.00
2023-11-11T21:10:43.762Z,0.00
2023-11-11T21:11:43.189Z,0.00
2023-11-11T21:12:43.095Z,0.00
2023-11-11T21:13:43.030Z,0.00
2023-11-11T21:14:42.930Z,0.00
2023-11-11T21:15:42.879Z,0.00
2023-11-11T21:16:42.777Z,0.00
2023-11-11T21:17:42.709Z,0.00
2023-11-11T21:18:42.589Z,0.00
2023-11-11T21:19:42.504Z,0.00
2023-11-11T21:20:42.414Z,0.00
2023-11-11T21:21:42.332Z,0.00
2023-11-11T21:22:42.256Z,0.00
2023-11-11T21:23:42.242Z,0.00
2023-11-11T21:24:42.072Z,0.00
2023-11-11T21:25:42.024Z,0.00
2023-11-11T21:26:41.907Z,0.00
2023-11-11T21:27:41.816Z,0.00
2023-11-11T21:28:41.902Z,0.00
2023-11-11T21:29:41.647Z,0.00
2023-11-11T21:30:41.568Z,0.00
2023-11-11T21:31:41.659Z,0.00
2023-11-11T21:32:41.521Z,0.00
2023-11-11T21:33:41.338Z,0.00
2023-11-11T21:34:41.273Z,0.00
2023-11-11T21:35:41.132Z,0.00
2023-11-11T21:36:41.053Z,0.00
2023-11-11T21:37:40.997Z,0.00
2023-11-11T21:38:40.877Z,0.00
2023-11-11T21:39:40.793Z,0.00
2023-11-11T21:40:40.766Z,0.00
2023-11-11T21:41:40.617Z,0.00
2023-11-11T21:42:40.538Z,0.00
2023-11-11T21:43:40.480Z,0.00
2023-11-11T21:44:40.823Z,0.00
2023-11-11T21:45:40.279Z,0.00
2023-11-11T21:46:40.253Z,0.00
2023-11-11T21:47:40.604Z,0.00
2023-11-11T21:48:40.017Z,0.00
2023-11-11T21:49:39.959Z,0.00
2023-11-11T21:50:39.849Z,0.00
2023-11-11T21:51:39.772Z,0.00
2023-11-11T21:52:39.729Z,0.00
2023-11-11T21:53:39.842Z,0.00
2023-11-11T21:54:39.512Z,0.00
2023-11-11T21:55:39.509Z,0.00
2023-11-11T21:56:39.685Z,0.00
2023-11-11T21:57:39.257Z,0.00
2023-11-11T21:58:39.207Z,0.00
2023-11-11T21:59:39.090Z,0.00
2023-11-11T22:00:38.990Z,0.00
2023-11-11T22:01:38.974Z,0.00
2023-11-11T22:02:39.236Z,0.00
2023-11-11T22:03:38.865Z,0.00
2023-11-11T22:04:38.670Z,0.00
2023-11-11T22:05:38.596Z,0.00
2023-11-11T22:06:38.568Z,0.00
2023-11-11T22:07:38.561Z,0.00
2023-11-11T22:08:38.518Z,0.00
2023-11-11T22:09:38.237Z,0.00
2023-11-11T22:10:38.471Z,0.00
2023-11-11T22:11:38.055Z,0.00
2023-11-11T22:12:37.968Z,0.00
2023-11-11T22:13:37.904Z,0.00
2023-11-11T22:14:37.792Z,0.00
2023-11-11T22:15:37.703Z,0.00
2023-11-11T22:16:37.815Z,0.00
2023-11-11T22:17:37.596Z,0.00
2023-11-11T22:19:38.570Z,0.00
2023-11-11T22:20:37.316Z,0.00
2023-11-11T23:55:29.145Z,0.00
2023-11-11T23:56:29.041Z,0.00
2023-11-11T23:57:28.963Z,0.00
2023-11-11T23:58:28.873Z,0.00
2023-11-11T23:59:28.782Z,0.00
