createdAt,value
2023-01-19T00:00:00.803Z,2.19
2023-01-19T00:04:01.667Z,2.19
2023-01-19T00:07:35.552Z,2.20
2023-01-19T00:11:22.100Z,2.21
2023-01-19T00:15:07.011Z,2.21
2023-01-19T00:18:44.854Z,2.22
2023-01-19T00:22:22.356Z,2.21
2023-01-19T00:26:07.812Z,2.23
2023-01-19T00:29:53.188Z,2.24
2023-01-19T00:33:38.391Z,2.22
2023-01-19T00:37:23.761Z,2.18
2023-01-19T00:41:01.244Z,2.18
2023-01-19T00:44:46.331Z,2.17
2023-01-19T00:48:20.375Z,2.14
2023-01-19T00:51:48.567Z,2.14
2023-01-19T00:55:34.114Z,2.14
2023-01-19T00:59:19.505Z,2.13
2023-01-19T01:03:05.287Z,2.12
2023-01-19T01:06:38.997Z,2.02
2023-01-19T01:10:24.304Z,1.92
2023-01-19T01:14:09.702Z,1.81
2023-01-19T01:17:55.332Z,1.81
2023-01-19T01:21:43.126Z,1.82
2023-01-19T01:25:28.759Z,1.79
2023-01-19T01:29:13.864Z,1.77
2023-01-19T01:32:59.050Z,1.78
2023-01-19T01:36:45.762Z,1.76
2023-01-19T01:40:31.240Z,1.71
2023-01-19T01:44:18.527Z,1.61
2023-01-19T01:48:03.778Z,1.53
2023-01-19T01:51:48.858Z,1.51
2023-01-19T01:55:33.947Z,1.50
2023-01-19T01:59:19.108Z,1.46
2023-01-19T02:03:13.476Z,1.45
2023-01-19T02:06:56.904Z,1.43
2023-01-19T02:10:38.825Z,1.38
2023-01-19T02:14:16.541Z,1.35
2023-01-19T02:18:01.505Z,1.41
2023-01-19T02:21:55.338Z,1.43
2023-01-19T02:25:40.404Z,1.42
2023-01-19T02:29:16.626Z,1.36
2023-01-19T02:32:43.152Z,1.35
2023-01-19T02:36:28.197Z,1.39
2023-01-19T02:40:23.542Z,1.38
2023-01-19T02:44:08.758Z,1.37
2023-01-19T02:47:56.940Z,1.34
2023-01-19T02:51:44.976Z,1.39
2023-01-19T02:55:49.399Z,1.45
2023-01-19T02:59:26.448Z,1.49
2023-01-19T03:03:17.662Z,1.44
2023-01-19T03:07:22.301Z,1.39
2023-01-19T03:11:13.525Z,1.34
2023-01-19T03:15:10.890Z,1.31
2023-01-19T03:18:49.463Z,1.31
2023-01-19T03:22:35.822Z,1.35
2023-01-19T03:26:09.270Z,1.33
2023-01-19T03:29:54.647Z,1.32
2023-01-19T03:33:51.289Z,1.33
2023-01-19T03:37:36.456Z,1.36
2023-01-19T03:41:22.482Z,1.40
2023-01-19T03:44:52.564Z,1.40
2023-01-19T03:48:37.805Z,1.40
2023-01-19T03:52:22.727Z,1.45
2023-01-19T03:55:56.659Z,1.49
2023-01-19T03:59:42.007Z,1.46
2023-01-19T04:03:27.110Z,1.49
2023-01-19T04:07:13.326Z,1.52
2023-01-19T04:10:58.821Z,1.49
2023-01-19T04:14:43.785Z,1.47
2023-01-19T04:18:29.029Z,1.47
2023-01-19T04:22:13.840Z,1.47
2023-01-19T04:25:59.119Z,1.47
2023-01-19T04:29:44.432Z,1.48
2023-01-19T04:33:29.899Z,1.50
2023-01-19T04:37:14.931Z,1.51
2023-01-19T04:40:59.824Z,1.52
2023-01-19T04:44:46.043Z,1.51
2023-01-19T04:48:30.955Z,1.52
2023-01-19T04:52:16.645Z,1.58
2023-01-19T04:56:01.737Z,1.61
2023-01-19T04:59:46.731Z,1.69
2023-01-19T05:03:31.226Z,1.69
2023-01-19T05:07:09.802Z,1.67
2023-01-19T05:10:54.678Z,1.63
2023-01-19T05:14:40.006Z,1.61
2023-01-19T05:18:25.178Z,1.65
2023-01-19T05:22:10.682Z,1.63
2023-01-19T05:25:57.017Z,1.64
2023-01-19T05:29:42.536Z,1.71
2023-01-19T05:33:33.747Z,1.71
2023-01-19T05:37:19.369Z,1.66
2023-01-19T05:41:04.549Z,1.62
2023-01-19T05:44:50.042Z,1.62
2023-01-19T05:48:34.972Z,1.66
2023-01-19T05:52:19.977Z,1.69
2023-01-19T05:56:05.475Z,1.67
2023-01-19T05:59:51.754Z,1.65
2023-01-19T06:03:37.241Z,1.67
2023-01-19T06:07:24.371Z,1.68
2023-01-19T06:11:11.854Z,1.66
2023-01-19T06:14:48.307Z,1.70
2023-01-19T06:18:26.608Z,1.70
2023-01-19T06:22:11.931Z,1.66
2023-01-19T06:25:47.416Z,1.64
2023-01-19T06:29:32.640Z,1.67
2023-01-19T06:33:18.211Z,1.65
2023-01-19T06:36:57.427Z,1.69
2023-01-19T06:40:42.307Z,1.68
2023-01-19T06:44:27.348Z,1.71
2023-01-19T06:48:12.414Z,1.73
2023-01-19T06:51:46.353Z,1.70
2023-01-19T06:55:20.138Z,1.70
2023-01-19T06:58:57.600Z,1.72
2023-01-19T07:02:42.751Z,1.72
2023-01-19T07:06:28.171Z,1.73
2023-01-19T07:09:55.685Z,1.77
2023-01-19T07:13:40.684Z,1.80
2023-01-19T07:17:26.104Z,1.83
2023-01-19T07:21:11.336Z,1.86
2023-01-19T07:24:56.712Z,1.86
2023-01-19T07:28:41.904Z,1.88
2023-01-19T07:32:27.018Z,1.89
2023-01-19T07:36:12.178Z,1.86
2023-01-19T07:39:50.208Z,1.87
2023-01-19T07:43:35.491Z,1.86
2023-01-19T07:47:20.528Z,1.84
2023-01-19T07:51:05.940Z,1.86
2023-01-19T07:54:52.155Z,1.93
2023-01-19T07:58:38.704Z,1.96
2023-01-19T08:02:22.614Z,1.99
2023-01-19T08:06:06.192Z,2.03
2023-01-19T08:09:51.323Z,2.04
2023-01-19T08:13:35.559Z,2.05
2023-01-19T08:17:13.829Z,2.06
2023-01-19T08:20:52.497Z,2.08
2023-01-19T08:24:38.392Z,2.05
2023-01-19T08:28:22.223Z,2.00
2023-01-19T08:32:03.248Z,2.03
2023-01-19T08:35:37.177Z,2.07
2023-01-19T08:39:22.516Z,2.09
2023-01-19T08:44:56.851Z,2.11
2023-01-19T08:47:16.086Z,2.11
2023-01-19T08:51:02.266Z,2.13
2023-01-19T08:54:48.674Z,2.15
2023-01-19T08:58:35.043Z,2.16
2023-01-19T09:02:20.782Z,2.22
2023-01-19T09:06:06.945Z,2.25
2023-01-19T09:09:52.426Z,2.24
2023-01-19T09:13:36.854Z,2.24
2023-01-19T09:17:22.360Z,2.25
2023-01-19T09:21:07.782Z,2.25
2023-01-19T09:24:55.783Z,2.26
2023-01-19T09:28:30.450Z,2.27
2023-01-19T09:32:15.817Z,2.29
2023-01-19T09:35:49.898Z,2.30
2023-01-19T09:39:35.265Z,2.34
2023-01-19T09:43:23.289Z,2.36
2023-01-19T09:47:14.386Z,2.37
2023-01-19T09:50:59.959Z,2.40
2023-01-19T09:54:47.558Z,2.41
2023-01-19T09:58:32.754Z,2.41
2023-01-19T10:02:29.629Z,2.42
2023-01-19T10:06:35.951Z,2.42
2023-01-19T10:10:23.723Z,2.44
2023-01-19T10:14:17.427Z,2.45
2023-01-19T10:18:07.097Z,2.50
2023-01-19T10:22:01.956Z,2.52
2023-01-19T10:25:47.287Z,2.55
2023-01-19T10:29:32.501Z,2.56
2023-01-19T10:33:17.622Z,2.57
2023-01-19T10:37:17.617Z,2.59
2023-01-19T10:41:11.236Z,2.61
2023-01-19T10:45:05.784Z,2.64
2023-01-19T10:48:39.463Z,2.68
2023-01-19T10:52:30.173Z,2.72
2023-01-19T10:56:51.031Z,2.76
2023-01-19T11:00:40.111Z,2.77
2023-01-19T11:04:24.784Z,2.74
2023-01-19T11:08:22.351Z,2.73
2023-01-19T11:12:07.657Z,2.75
2023-01-19T11:15:53.312Z,2.80
2023-01-19T11:19:38.628Z,2.82
2023-01-19T11:23:24.769Z,2.82
2023-01-19T11:27:13.680Z,2.82
2023-01-19T11:31:01.934Z,2.83
2023-01-19T11:34:48.502Z,2.81
2023-01-19T11:38:33.959Z,2.80
2023-01-19T11:42:19.475Z,2.78
2023-01-19T11:46:07.419Z,2.72
2023-01-19T11:50:01.398Z,2.68
2023-01-19T11:53:40.784Z,2.68
2023-01-19T11:57:12.697Z,2.71
2023-01-19T12:01:06.094Z,2.69
2023-01-19T12:05:00.147Z,2.69
2023-01-19T12:08:45.399Z,2.68
2023-01-19T12:12:36.288Z,2.68
2023-01-19T12:16:24.462Z,2.71
2023-01-19T12:20:21.641Z,2.73
2023-01-19T12:24:13.194Z,2.72
2023-01-19T12:27:58.641Z,2.73
2023-01-19T12:31:43.261Z,2.75
2023-01-19T12:35:24.970Z,2.73
2023-01-19T12:39:31.196Z,2.74
2023-01-19T12:43:08.040Z,2.78
2023-01-19T12:46:50.652Z,2.79
2023-01-19T12:50:34.822Z,2.79
2023-01-19T12:54:21.220Z,2.79
2023-01-19T12:58:09.543Z,2.83
2023-01-19T13:01:52.695Z,2.84
2023-01-19T13:05:36.449Z,2.85
2023-01-19T13:09:26.182Z,2.83
2023-01-19T13:13:11.670Z,2.85
2023-01-19T13:16:59.418Z,2.82
2023-01-19T13:20:44.605Z,2.80
2023-01-19T13:24:29.722Z,2.78
2023-01-19T13:28:17.116Z,2.75
2023-01-19T13:32:02.159Z,2.72
2023-01-19T13:35:40.414Z,2.68
2023-01-19T13:39:25.689Z,2.63
2023-01-19T13:43:19.959Z,2.61
2023-01-19T13:46:57.682Z,2.58
2023-01-19T13:50:43.242Z,2.59
2023-01-19T13:54:33.630Z,2.60
2023-01-19T13:58:27.831Z,2.61
2023-01-19T14:02:24.807Z,2.62
2023-01-19T14:06:09.762Z,2.64
2023-01-19T14:09:55.505Z,2.65
2023-01-19T14:13:40.441Z,2.66
2023-01-19T14:17:14.340Z,2.65
2023-01-19T14:21:08.429Z,2.63
2023-01-19T14:25:11.628Z,2.66
2023-01-19T14:29:01.765Z,2.64
2023-01-19T14:32:47.397Z,2.63
2023-01-19T14:36:32.357Z,2.63
2023-01-19T14:40:11.305Z,2.65
2023-01-19T14:43:56.231Z,2.65
2023-01-19T14:47:41.158Z,2.64
2023-01-19T14:51:29.154Z,2.62
2023-01-19T14:55:16.626Z,2.58
2023-01-19T14:58:54.975Z,2.57
2023-01-19T15:02:40.075Z,2.54
2023-01-19T15:06:27.910Z,2.50
2023-01-19T15:10:05.997Z,2.51
2023-01-19T15:13:56.681Z,2.52
2023-01-19T15:17:34.395Z,2.51
2023-01-19T15:21:22.364Z,2.47
2023-01-19T15:25:09.307Z,2.48
2023-01-19T15:29:03.693Z,2.47
2023-01-19T15:32:54.815Z,2.45
2023-01-19T15:36:39.924Z,2.39
2023-01-19T15:40:17.521Z,2.37
2023-01-19T15:44:02.522Z,2.38
2023-01-19T15:47:37.664Z,2.40
2023-01-19T15:51:23.087Z,2.40
2023-01-19T15:55:11.620Z,2.41
2023-01-19T15:58:56.651Z,2.39
2023-01-19T16:02:41.965Z,2.36
2023-01-19T16:06:16.316Z,2.35
2023-01-19T16:10:01.314Z,2.35
2023-01-19T16:13:37.297Z,2.35
2023-01-19T16:17:10.755Z,2.32
2023-01-19T16:20:39.160Z,2.33
2023-01-19T16:24:24.582Z,2.34
2023-01-19T16:27:55.467Z,2.33
2023-01-19T16:31:40.897Z,2.30
2023-01-19T16:35:19.900Z,2.31
2023-01-19T16:39:05.272Z,2.30
2023-01-19T16:42:39.515Z,2.31
2023-01-19T16:46:40.010Z,2.29
2023-01-19T16:50:25.087Z,2.28
2023-01-19T16:54:01.988Z,2.27
2023-01-19T16:57:36.039Z,2.25
2023-01-19T17:01:21.267Z,2.23
2023-01-19T17:05:05.124Z,2.18
2023-01-19T17:08:50.313Z,2.17
2023-01-19T17:12:35.285Z,2.15
2023-01-19T17:16:20.372Z,2.14
2023-01-19T17:20:05.348Z,2.11
2023-01-19T17:23:50.715Z,2.13
2023-01-19T17:27:36.658Z,2.13
2023-01-19T17:31:23.150Z,2.13
2023-01-19T17:35:08.769Z,2.12
2023-01-19T17:38:55.283Z,2.11
2023-01-19T17:42:40.746Z,2.10
2023-01-19T17:45:56.307Z,2.07
2023-01-19T17:49:41.806Z,2.02
2023-01-19T17:53:25.510Z,2.03
2023-01-19T17:57:10.666Z,2.00
2023-01-19T18:00:56.029Z,2.00
2023-01-19T18:04:32.317Z,1.99
2023-01-19T18:08:06.061Z,1.97
2023-01-19T18:11:56.357Z,1.96
2023-01-19T18:15:42.196Z,1.98
2023-01-19T18:19:12.931Z,1.96
2023-01-19T18:22:58.404Z,1.95
2023-01-19T18:26:43.545Z,1.92
2023-01-19T18:30:11.714Z,1.89
2023-01-19T18:33:57.165Z,1.86
2023-01-19T18:37:36.389Z,1.84
2023-01-19T18:41:22.825Z,1.81
2023-01-19T18:45:08.371Z,1.80
2023-01-19T18:48:54.009Z,1.76
2023-01-19T18:52:39.279Z,1.73
2023-01-19T18:56:26.684Z,1.74
2023-01-19T19:00:12.233Z,1.73
2023-01-19T19:04:00.133Z,1.73
2023-01-19T19:07:45.286Z,1.71
2023-01-19T19:11:36.000Z,1.68
2023-01-19T19:15:21.068Z,1.65
2023-01-19T19:19:07.458Z,1.63
2023-01-19T19:22:52.737Z,1.61
2023-01-19T19:26:26.714Z,1.60
2023-01-19T19:30:12.487Z,1.58
2023-01-19T19:33:57.955Z,1.56
2023-01-19T19:37:42.938Z,1.55
2023-01-19T19:41:29.251Z,1.53
2023-01-19T19:45:14.724Z,1.53
2023-01-19T19:49:01.064Z,1.52
2023-01-19T19:52:46.508Z,1.51
2023-01-19T19:56:38.681Z,1.50
2023-01-19T20:00:32.847Z,1.47
2023-01-19T20:04:17.705Z,1.43
2023-01-19T20:08:02.079Z,1.42
2023-01-19T20:11:46.082Z,1.41
2023-01-19T20:15:29.970Z,1.39
2023-01-19T20:19:13.686Z,1.38
2023-01-19T20:22:57.589Z,1.35
2023-01-19T20:26:42.309Z,1.35
2023-01-19T20:30:18.561Z,1.30
2023-01-19T20:34:03.833Z,1.26
2023-01-19T20:37:49.565Z,1.26
2023-01-19T20:41:34.395Z,1.25
2023-01-19T20:45:19.329Z,1.25
2023-01-19T20:49:04.458Z,1.22
2023-01-19T20:52:49.393Z,1.22
2023-01-19T20:56:22.603Z,1.21
2023-01-19T21:00:07.571Z,1.21
2023-01-19T21:03:52.785Z,1.19
2023-01-19T21:07:36.686Z,1.18
2023-01-19T21:11:21.800Z,1.18
2023-01-19T21:14:59.607Z,1.17
2023-01-19T21:18:44.392Z,1.17
2023-01-19T21:22:30.026Z,1.16
2023-01-19T21:26:16.298Z,1.16
2023-01-19T21:30:01.364Z,1.15
2023-01-19T21:33:46.534Z,1.15
2023-01-19T21:37:23.117Z,1.16
2023-01-19T21:41:08.517Z,1.15
2023-01-19T21:44:52.242Z,1.15
2023-01-19T21:48:37.265Z,1.15
2023-01-19T21:52:22.800Z,1.15
2023-01-19T21:56:08.966Z,1.12
2023-01-19T21:59:54.021Z,1.09
2023-01-19T22:03:31.947Z,1.09
2023-01-19T22:07:16.937Z,1.10
2023-01-19T22:11:00.474Z,1.12
2023-01-19T22:14:30.370Z,1.12
2023-01-19T22:18:15.454Z,1.14
2023-01-19T22:22:11.899Z,1.15
2023-01-19T22:25:57.282Z,1.16
2023-01-19T22:29:42.708Z,1.16
2023-01-19T22:34:00.290Z,1.18
2023-01-19T22:37:46.482Z,1.16
2023-01-19T22:41:31.730Z,1.17
2023-01-19T22:45:17.384Z,1.16
2023-01-19T22:49:03.932Z,1.12
2023-01-19T22:52:40.447Z,1.09
2023-01-19T22:56:25.525Z,1.10
2023-01-19T23:00:02.010Z,1.08
2023-01-19T23:03:47.071Z,1.07
2023-01-19T23:07:31.645Z,1.05
2023-01-19T23:11:15.606Z,1.07
2023-01-19T23:15:01.725Z,1.08
2023-01-19T23:18:48.143Z,1.09
2023-01-19T23:22:33.583Z,1.06
2023-01-19T23:26:12.131Z,1.04
2023-01-19T23:29:57.396Z,1.01
2023-01-19T23:33:42.495Z,0.99
2023-01-19T23:37:27.885Z,1.00
2023-01-19T23:41:13.126Z,1.00
2023-01-19T23:44:58.638Z,0.99
2023-01-19T23:48:43.845Z,0.97
2023-01-19T23:52:29.432Z,0.96
2023-01-19T23:56:14.725Z,0.96
