createdAt,value
2022-08-17T06:21:23.783Z,19.83
2022-08-17T06:21:33.311Z,19.83
2022-08-17T06:22:34.582Z,19.86
2022-08-17T06:23:37.361Z,19.89
2022-08-17T06:24:38.716Z,19.92
2022-08-17T06:25:20.194Z,19.93
2022-08-17T06:26:20.949Z,19.95
2022-08-17T06:27:22.916Z,19.96
2022-08-17T06:28:24.636Z,19.98
2022-08-17T06:29:26.155Z,19.98
2022-08-17T06:30:28.012Z,19.98
2022-08-17T06:31:29.715Z,19.98
2022-08-17T06:32:31.345Z,19.98
2022-08-17T06:33:33.088Z,19.98
2022-08-17T06:34:34.804Z,19.97
2022-08-17T06:35:36.583Z,19.98
2022-08-17T06:36:38.393Z,19.96
2022-08-17T06:37:40.252Z,19.96
2022-08-17T06:38:41.770Z,19.95
2022-08-17T06:39:43.532Z,19.95
2022-08-17T06:40:45.262Z,19.95
2022-08-17T06:41:47.007Z,19.96
2022-08-17T06:43:00.819Z,19.95
2022-08-17T06:43:50.444Z,19.95
2022-08-17T06:44:52.151Z,19.95
2022-08-17T06:45:54.159Z,19.95
2022-08-17T06:46:55.654Z,19.96
2022-08-17T06:47:57.597Z,19.95
2022-08-17T06:48:59.342Z,19.96
2022-08-17T06:50:00.840Z,19.97
2022-08-17T06:51:02.617Z,19.98
2022-08-17T06:52:04.534Z,19.99
2022-08-17T06:53:06.236Z,20
2022-08-17T06:54:07.993Z,20.01
2022-08-17T06:55:09.511Z,20.02
2022-08-17T06:56:11.278Z,20.03
2022-08-17T06:57:13.085Z,20.04
2022-08-17T06:58:16.722Z,20.07
2022-08-17T06:59:16.799Z,20.08
2022-08-17T07:00:18.679Z,20.1
2022-08-17T07:01:20.533Z,20.12
2022-08-17T07:02:29.208Z,20.13
2022-08-17T07:03:24.215Z,20.15
2022-08-17T07:04:25.679Z,20.17
2022-08-17T07:05:27.723Z,20.18
2022-08-17T07:06:29.633Z,20.19
2022-08-17T07:07:30.721Z,20.2
2022-08-17T07:08:34.864Z,20.21
2022-08-17T07:09:34.219Z,20.22
2022-08-17T07:10:35.760Z,20.23
2022-08-17T07:11:37.544Z,20.24
2022-08-17T07:12:39.226Z,20.25
2022-08-17T07:13:41.100Z,20.26
2022-08-17T07:14:42.720Z,20.28
2022-08-17T07:15:44.519Z,20.29
2022-08-17T07:16:46.595Z,20.3
2022-08-17T07:17:48.579Z,20.31
2022-08-17T07:18:49.543Z,20.33
2022-08-17T07:19:51.477Z,20.34
2022-08-17T07:20:53.055Z,20.35
2022-08-17T07:21:54.910Z,20.37
2022-08-17T07:22:59.711Z,20.37
2022-08-17T07:23:58.407Z,20.38
2022-08-17T07:25:00.409Z,20.39
2022-08-17T07:26:01.913Z,20.39
2022-08-17T07:27:03.751Z,20.4
2022-08-17T07:28:07.012Z,20.4
2022-08-17T07:29:07.186Z,20.39
2022-08-17T07:30:10.857Z,20.4
2022-08-17T07:31:40.239Z,20.4
2022-08-17T07:32:37.714Z,20.39
2022-08-17T07:33:39.438Z,20.38
2022-08-17T07:34:41.166Z,20.36
2022-08-17T07:35:44.364Z,20.35
2022-08-17T07:36:44.711Z,20.36
2022-08-17T07:37:46.490Z,20.35
2022-08-17T07:38:48.119Z,20.33
2022-08-17T07:40:15.162Z,20.32
2022-08-17T07:40:51.585Z,20.31
2022-08-17T07:41:58.801Z,20.3
2022-08-17T07:42:55.076Z,20.28
2022-08-17T07:43:56.781Z,20.26
2022-08-17T07:44:58.523Z,20.24
2022-08-17T07:46:00.258Z,20.24
2022-08-17T07:47:02.054Z,20.22
2022-08-17T07:48:03.735Z,20.19
2022-08-17T07:49:05.544Z,20.19
2022-08-17T07:50:07.175Z,20.18
2022-08-17T07:51:16.152Z,20.18
2022-08-17T07:52:47.339Z,20.18
2022-08-17T07:53:12.704Z,20.18
2022-08-17T07:54:14.943Z,20.18
2022-08-17T07:55:15.853Z,20.18
2022-08-17T07:56:17.626Z,20.17
2022-08-17T07:57:19.343Z,20.16
2022-08-17T07:58:21.096Z,20.16
2022-08-17T07:59:23.439Z,20.16
2022-08-17T08:00:32.085Z,20.16
2022-08-17T08:01:26.858Z,20.17
2022-08-17T08:02:31.806Z,20.17
2022-08-17T08:03:29.895Z,20.17
2022-08-17T08:05:00.119Z,20.16
2022-08-17T08:05:49.259Z,20.17
2022-08-17T08:06:35.197Z,20.18
2022-08-17T08:07:36.854Z,20.18
2022-08-17T08:08:39.052Z,20.19
2022-08-17T08:09:40.183Z,20.2
2022-08-17T08:10:42.842Z,20.22
2022-08-17T08:11:44.472Z,20.23
2022-08-17T08:12:45.353Z,20.26
2022-08-17T08:13:47.116Z,20.27
2022-08-17T08:14:48.816Z,20.29
2022-08-17T08:15:54.093Z,20.3
2022-08-17T08:16:52.304Z,20.31
2022-08-17T08:17:54.019Z,20.32
2022-08-17T08:18:57.147Z,20.33
2022-08-17T08:19:57.511Z,20.34
2022-08-17T08:20:59.520Z,20.34
2022-08-17T08:22:00.984Z,20.35
2022-08-17T08:23:02.960Z,20.35
2022-08-17T08:24:04.470Z,20.35
2022-08-17T08:25:06.308Z,20.36
2022-08-17T08:26:12.359Z,20.37
2022-08-17T08:27:09.667Z,20.37
2022-08-17T08:28:11.386Z,20.39
2022-08-17T08:29:13.235Z,20.4
2022-08-17T08:30:14.890Z,20.42
2022-08-17T08:31:16.591Z,20.44
2022-08-17T08:32:18.356Z,20.46
2022-08-17T08:33:20.205Z,20.48
2022-08-17T08:34:58.866Z,20.51
2022-08-17T08:35:23.524Z,20.53
2022-08-17T08:36:56.961Z,20.55
2022-08-17T08:37:33.907Z,20.58
2022-08-17T08:38:28.921Z,20.59
2022-08-17T08:39:30.561Z,20.61
2022-08-17T08:40:32.260Z,20.63
2022-08-17T08:41:33.944Z,20.64
2022-08-17T08:42:35.681Z,20.65
2022-08-17T08:43:37.395Z,20.66
2022-08-17T08:44:59.957Z,20.66
2022-08-17T08:45:40.880Z,20.67
2022-08-17T08:46:42.623Z,20.67
2022-08-17T08:47:44.384Z,20.67
2022-08-17T08:48:56.511Z,20.67
2022-08-17T08:50:02.645Z,20.68
2022-08-17T08:50:49.559Z,20.68
2022-08-17T08:51:51.677Z,20.68
2022-08-17T08:52:53.025Z,20.69
2022-08-17T08:53:54.766Z,20.7
2022-08-17T08:54:56.528Z,20.7
2022-08-17T08:55:58.232Z,20.7
2022-08-17T08:57:23.120Z,20.7
2022-08-17T08:58:01.720Z,20.71
2022-08-17T08:59:03.566Z,20.72
2022-08-17T09:00:05.215Z,20.72
2022-08-17T09:01:16.843Z,20.74
2022-08-17T09:02:08.676Z,20.75
2022-08-17T09:03:10.412Z,20.77
2022-08-17T09:04:24.153Z,20.79
2022-08-17T09:05:15.163Z,20.81
2022-08-17T09:06:33.296Z,20.84
2022-08-17T09:07:17.331Z,20.86
2022-08-17T09:08:19.082Z,20.89
2022-08-17T09:09:20.809Z,20.93
2022-08-17T09:10:22.616Z,20.96
2022-08-17T09:11:24.268Z,20.99
2022-08-17T09:12:25.995Z,21.03
2022-08-17T09:13:27.735Z,21.06
2022-08-17T09:14:29.657Z,21.09
2022-08-17T09:15:31.223Z,21.14
2022-08-17T09:16:32.939Z,21.17
2022-08-17T09:17:34.676Z,21.23
2022-08-17T09:19:00.665Z,21.28
2022-08-17T09:19:38.129Z,21.34
2022-08-17T09:20:39.877Z,21.39
2022-08-17T09:21:47.795Z,21.44
2022-08-17T09:22:43.464Z,21.49
2022-08-17T09:23:45.091Z,21.55
2022-08-17T09:24:46.814Z,21.61
2022-08-17T09:25:48.553Z,21.66
2022-08-17T09:26:50.287Z,21.72
2022-08-17T09:27:52.317Z,21.78
2022-08-17T09:28:53.755Z,21.83
2022-08-17T09:29:55.491Z,21.88
2022-08-17T09:30:57.269Z,21.93
2022-08-17T09:31:58.980Z,21.99
2022-08-17T09:33:00.737Z,22.03
2022-08-17T09:34:02.443Z,22.09
2022-08-17T09:35:04.210Z,22.14
2022-08-17T09:36:15.940Z,22.18
2022-08-17T09:37:07.626Z,22.25
2022-08-17T09:38:09.387Z,22.3
2022-08-17T09:39:11.126Z,22.35
2022-08-17T09:40:13.029Z,22.4
2022-08-17T09:41:14.665Z,22.45
2022-08-17T09:42:16.309Z,22.49
2022-08-17T09:43:18.044Z,22.54
2022-08-17T09:44:23.574Z,22.59
2022-08-17T09:45:21.513Z,22.63
2022-08-17T09:46:23.256Z,22.67
2022-08-17T09:47:25.095Z,22.72
2022-08-17T09:48:26.723Z,22.78
2022-08-17T09:49:28.496Z,22.81
2022-08-17T09:50:55.545Z,22.83
2022-08-17T09:51:32.053Z,22.86
2022-08-17T09:52:33.652Z,22.88
2022-08-17T09:53:35.421Z,22.9
2022-08-17T09:54:39.645Z,22.92
2022-08-17T09:55:38.860Z,22.94
2022-08-17T09:56:46.018Z,22.96
2022-08-17T09:57:42.338Z,22.98
2022-08-17T09:58:44.066Z,23.01
2022-08-17T09:59:45.906Z,23.04
2022-08-17T10:00:47.622Z,23.04
2022-08-17T10:01:49.524Z,23.06
2022-08-17T10:02:51.042Z,23.07
2022-08-17T10:03:52.757Z,23.08
2022-08-17T10:04:54.676Z,23.08
2022-08-17T10:05:56.461Z,23.08
2022-08-17T10:06:58.015Z,23.07
2022-08-17T10:07:59.696Z,23.07
2022-08-17T10:09:01.447Z,23.07
2022-08-17T10:10:03.152Z,23.07
2022-08-17T10:11:20.374Z,23.07
2022-08-17T10:12:06.649Z,23.07
2022-08-17T10:13:09.631Z,23.07
2022-08-17T10:14:37.036Z,23.08
2022-08-17T10:15:11.824Z,23.09
2022-08-17T10:16:18.566Z,23.11
2022-08-17T10:17:15.354Z,23.12
2022-08-17T10:18:17.047Z,23.13
2022-08-17T10:19:18.766Z,23.14
2022-08-17T10:20:20.505Z,23.16
2022-08-17T10:21:22.253Z,23.15
2022-08-17T10:22:35.309Z,23.17
2022-08-17T10:23:25.710Z,23.16
2022-08-17T10:24:27.444Z,23.17
2022-08-17T10:25:48.569Z,23.17
2022-08-17T10:26:46.211Z,23.18
2022-08-17T10:27:32.639Z,23.18
2022-08-17T10:28:34.440Z,23.19
2022-08-17T10:29:47.520Z,23.18
2022-08-17T10:30:37.887Z,23.19
2022-08-17T10:31:39.611Z,23.18
2022-08-17T10:32:41.325Z,23.19
2022-08-17T10:33:43.045Z,23.2
2022-08-17T10:34:44.791Z,23.21
2022-08-17T10:35:46.517Z,23.21
2022-08-17T10:36:48.391Z,23.21
2022-08-17T10:37:50.110Z,23.22
2022-08-17T10:38:51.723Z,23.24
2022-08-17T10:39:53.567Z,23.24
2022-08-17T10:40:55.218Z,23.26
2022-08-17T10:41:56.944Z,23.27
2022-08-17T10:42:58.674Z,23.28
2022-08-17T10:44:38.757Z,23.29
2022-08-17T10:45:02.133Z,23.29
2022-08-17T10:46:31.023Z,23.31
2022-08-17T10:47:05.682Z,23.3
2022-08-17T10:48:07.633Z,23.31
2022-08-17T10:49:09.074Z,23.32
2022-08-17T10:50:10.804Z,23.33
2022-08-17T10:51:12.630Z,23.33
2022-08-17T10:52:14.338Z,23.35
2022-08-17T10:53:19.853Z,23.36
2022-08-17T10:54:17.762Z,23.38
2022-08-17T10:55:19.547Z,23.41
2022-08-17T10:56:21.229Z,23.44
2022-08-17T10:57:22.972Z,23.47
2022-08-17T10:58:24.739Z,23.52
2022-08-17T10:59:26.430Z,23.59
2022-08-17T11:00:28.202Z,23.64
2022-08-17T11:01:30.198Z,23.67
2022-08-17T11:02:31.705Z,23.7
2022-08-17T11:03:33.379Z,23.73
2022-08-17T11:04:35.115Z,23.79
2022-08-17T11:05:40.180Z,23.89
2022-08-17T11:06:38.841Z,24.01
2022-08-17T11:07:40.373Z,24.12
2022-08-17T11:08:42.029Z,24.2
2022-08-17T11:09:43.789Z,24.3
2022-08-17T11:10:49.935Z,24.43
2022-08-17T11:11:47.255Z,24.52
2022-08-17T11:12:49.071Z,24.66
2022-08-17T11:13:50.762Z,24.75
2022-08-17T11:14:52.466Z,24.84
2022-08-17T11:15:56.618Z,24.91
2022-08-17T11:16:56.027Z,24.97
2022-08-17T11:17:57.816Z,25.05
2022-08-17T11:18:59.394Z,25.1
2022-08-17T11:20:01.122Z,25.19
2022-08-17T11:21:02.857Z,25.26
2022-08-17T11:22:04.612Z,25.33
2022-08-17T11:23:06.347Z,25.41
2022-08-17T11:24:08.093Z,25.49
2022-08-17T11:25:09.805Z,25.58
2022-08-17T11:26:11.533Z,25.64
2022-08-17T11:27:13.325Z,25.68
2022-08-17T11:28:15.024Z,25.72
2022-08-17T11:29:16.936Z,25.75
2022-08-17T11:30:18.782Z,25.8
2022-08-17T11:31:20.383Z,25.85
2022-08-17T11:32:22.099Z,25.93
2022-08-17T11:33:23.758Z,26
2022-08-17T11:34:25.413Z,26.07
2022-08-17T11:35:27.157Z,26.09
2022-08-17T11:36:28.901Z,26.14
2022-08-17T11:37:30.642Z,26.17
2022-08-17T11:38:32.388Z,26.19
2022-08-17T11:39:34.233Z,26.18
2022-08-17T11:40:35.857Z,26.17
2022-08-17T11:41:37.551Z,26.17
2022-08-17T11:42:39.317Z,26.15
2022-08-17T11:43:42.900Z,26.12
2022-08-17T11:44:42.893Z,26.1
2022-08-17T11:45:44.496Z,26.07
2022-08-17T11:46:46.249Z,26.04
2022-08-17T11:48:09.105Z,26.01
2022-08-17T11:48:49.727Z,25.95
2022-08-17T11:49:51.437Z,25.93
2022-08-17T11:50:53.167Z,25.9
2022-08-17T11:51:54.995Z,25.87
2022-08-17T11:52:56.643Z,25.85
2022-08-17T11:54:21.563Z,25.82
2022-08-17T11:55:17.719Z,25.81
2022-08-17T11:56:01.855Z,25.8
2022-08-17T11:57:03.571Z,25.79
2022-08-17T11:58:05.398Z,25.79
2022-08-17T11:59:07.061Z,25.79
2022-08-17T12:00:08.878Z,25.8
2022-08-17T12:01:10.540Z,25.82
2022-08-17T12:02:12.271Z,25.85
2022-08-17T12:03:14.097Z,25.88
2022-08-17T12:04:15.886Z,25.92
2022-08-17T12:05:17.485Z,25.93
2022-08-17T12:06:19.229Z,25.97
2022-08-17T12:07:20.953Z,25.99
2022-08-17T12:08:22.757Z,26.03
2022-08-17T12:09:24.418Z,26.04
2022-08-17T12:10:26.139Z,26.04
2022-08-17T12:12:01.542Z,26.03
2022-08-17T12:12:29.779Z,25.99
2022-08-17T12:13:38.444Z,26.01
2022-08-17T12:15:05.666Z,25.95
2022-08-17T12:15:34.920Z,25.95
2022-08-17T12:16:36.610Z,25.89
2022-08-17T12:17:41.183Z,25.88
2022-08-17T12:18:40.039Z,25.8
2022-08-17T12:19:41.848Z,25.77
2022-08-17T12:20:43.501Z,25.71
2022-08-17T12:21:45.236Z,25.67
2022-08-17T12:22:46.968Z,25.59
2022-08-17T12:23:48.755Z,25.61
2022-08-17T12:24:50.498Z,25.6
2022-08-17T12:25:52.296Z,25.61
2022-08-17T12:26:53.888Z,25.62
2022-08-17T12:28:06.338Z,25.62
2022-08-17T12:28:57.423Z,25.63
2022-08-17T12:29:59.127Z,25.62
2022-08-17T12:31:01.410Z,25.56
2022-08-17T12:32:02.923Z,25.59
2022-08-17T12:33:04.312Z,25.63
2022-08-17T12:34:06.072Z,25.64
2022-08-17T12:35:07.810Z,25.66
2022-08-17T12:36:09.517Z,25.68
2022-08-17T12:37:11.306Z,25.68
2022-08-17T12:38:32.397Z,25.64
2022-08-17T12:39:15.010Z,25.67
2022-08-17T12:40:16.616Z,25.67
2022-08-17T12:41:18.253Z,25.69
2022-08-17T12:42:20.008Z,25.69
2022-08-17T12:43:21.659Z,25.66
2022-08-17T12:44:23.389Z,25.66
2022-08-17T12:45:25.138Z,25.66
2022-08-17T12:46:26.942Z,25.68
2022-08-17T12:47:29.429Z,25.67
2022-08-17T12:48:30.339Z,25.69
2022-08-17T12:49:32.209Z,25.72
2022-08-17T12:50:33.956Z,25.75
2022-08-17T12:51:35.677Z,25.82
2022-08-17T12:52:37.445Z,25.88
2022-08-17T12:53:39.013Z,25.96
2022-08-17T12:54:40.729Z,26.06
2022-08-17T12:55:42.503Z,26.16
2022-08-17T12:56:44.235Z,26.26
2022-08-17T12:57:45.998Z,26.37
2022-08-17T12:58:47.684Z,26.46
2022-08-17T12:59:49.430Z,26.56
2022-08-17T13:00:51.338Z,26.64
2022-08-17T13:01:52.944Z,26.69
2022-08-17T13:02:54.713Z,26.74
2022-08-17T13:03:56.393Z,26.75
2022-08-17T13:04:58.369Z,26.77
2022-08-17T13:05:59.864Z,26.77
2022-08-17T13:07:01.588Z,26.74
2022-08-17T13:08:03.305Z,26.75
2022-08-17T13:09:05.040Z,26.8
2022-08-17T13:10:06.811Z,26.84
2022-08-17T13:11:08.529Z,26.88
2022-08-17T13:12:10.257Z,26.96
2022-08-17T13:13:12.078Z,27.01
2022-08-17T13:14:13.769Z,27.08
2022-08-17T13:15:15.443Z,27.12
2022-08-17T13:16:17.201Z,27.2
2022-08-17T13:17:18.930Z,27.27
2022-08-17T13:18:20.665Z,27.35
2022-08-17T13:19:39.998Z,27.41
2022-08-17T13:20:24.110Z,27.46
2022-08-17T13:21:25.879Z,27.5
2022-08-17T13:22:27.668Z,27.55
2022-08-17T13:23:29.392Z,27.56
2022-08-17T13:24:38.364Z,27.54
2022-08-17T13:25:32.853Z,27.56
2022-08-17T13:26:34.618Z,27.58
2022-08-17T13:27:36.267Z,27.61
2022-08-17T13:28:38.021Z,27.65
2022-08-17T13:29:39.957Z,27.68
2022-08-17T13:30:41.468Z,27.73
2022-08-17T13:31:52.968Z,27.78
2022-08-17T13:32:45.128Z,27.8
2022-08-17T13:33:46.680Z,27.83
2022-08-17T13:35:12.115Z,27.83
2022-08-17T13:35:50.664Z,27.83
2022-08-17T13:36:52.067Z,27.85
2022-08-17T13:37:53.629Z,27.84
2022-08-17T13:38:55.407Z,27.83
2022-08-17T13:39:57.187Z,27.77
2022-08-17T13:40:58.876Z,27.74
2022-08-17T13:42:00.601Z,27.71
2022-08-17T13:43:02.449Z,27.69
2022-08-17T13:44:04.042Z,27.65
2022-08-17T13:45:35.652Z,27.6
2022-08-17T13:46:22.776Z,27.56
2022-08-17T13:47:09.304Z,27.53
2022-08-17T13:48:13.558Z,27.48
2022-08-17T13:49:12.701Z,27.44
2022-08-17T13:50:14.432Z,27.41
2022-08-17T13:51:23.318Z,27.36
2022-08-17T13:52:18.058Z,27.34
2022-08-17T13:53:19.747Z,27.32
2022-08-17T13:54:21.452Z,27.3
2022-08-17T13:55:23.189Z,27.29
2022-08-17T13:56:37.968Z,27.3
2022-08-17T13:57:26.718Z,27.3
2022-08-17T13:58:28.384Z,27.33
2022-08-17T13:59:52.727Z,27.34
2022-08-17T14:00:32.237Z,27.36
2022-08-17T14:01:33.580Z,27.39
2022-08-17T14:02:35.589Z,27.45
2022-08-17T14:03:37.037Z,27.51
2022-08-17T14:04:38.964Z,27.57
2022-08-17T14:05:40.464Z,27.63
2022-08-17T14:06:51.994Z,27.68
2022-08-17T14:07:44.070Z,27.73
2022-08-17T14:08:45.661Z,27.79
2022-08-17T14:09:47.460Z,27.81
2022-08-17T14:10:49.147Z,27.85
2022-08-17T14:11:50.881Z,27.88
2022-08-17T14:12:52.668Z,27.89
2022-08-17T14:13:54.335Z,27.92
2022-08-17T14:14:56.078Z,27.96
2022-08-17T14:15:57.801Z,27.99
2022-08-17T14:16:59.538Z,28.03
2022-08-17T14:18:01.291Z,28.07
2022-08-17T14:19:03.013Z,28.09
2022-08-17T14:20:04.757Z,28.1
2022-08-17T14:21:06.606Z,28.11
2022-08-17T14:22:08.212Z,28.11
2022-08-17T14:23:09.988Z,28.12
2022-08-17T14:24:11.848Z,28.13
2022-08-17T14:25:13.429Z,28.14
2022-08-17T14:26:30.457Z,28.15
2022-08-17T14:27:16.974Z,28.18
2022-08-17T14:28:18.643Z,28.23
2022-08-17T14:29:20.404Z,28.25
2022-08-17T14:30:22.128Z,28.29
2022-08-17T14:31:26.865Z,28.32
2022-08-17T14:32:25.619Z,28.33
2022-08-17T14:33:27.314Z,28.34
2022-08-17T14:34:29.034Z,28.35
2022-08-17T14:35:30.780Z,28.37
2022-08-17T14:36:32.504Z,28.44
2022-08-17T14:37:34.269Z,28.48
2022-08-17T14:38:36.137Z,28.52
2022-08-17T14:39:37.768Z,28.56
2022-08-17T14:40:39.576Z,28.6
2022-08-17T14:41:41.177Z,28.65
2022-08-17T14:42:42.941Z,28.68
2022-08-17T14:43:44.797Z,28.73
2022-08-17T14:44:46.386Z,28.73
2022-08-17T14:45:48.112Z,28.74
2022-08-17T14:46:49.845Z,28.74
2022-08-17T14:47:51.873Z,28.74
2022-08-17T14:48:57.078Z,28.74
2022-08-17T14:49:55.075Z,28.75
2022-08-17T14:50:56.795Z,28.76
2022-08-17T14:51:58.527Z,28.76
2022-08-17T14:53:01.641Z,28.75
2022-08-17T14:54:01.988Z,28.73
2022-08-17T14:55:03.781Z,28.73
2022-08-17T14:56:05.463Z,28.72
2022-08-17T14:57:25.757Z,28.69
2022-08-17T14:58:09.268Z,28.61
2022-08-17T14:59:10.677Z,28.61
2022-08-17T15:00:12.592Z,28.59
2022-08-17T15:01:29.510Z,28.59
2022-08-17T15:02:15.921Z,28.58
2022-08-17T15:03:17.642Z,28.58
2022-08-17T15:04:19.360Z,28.59
2022-08-17T15:05:28.254Z,28.58
2022-08-17T15:06:27.982Z,28.59
2022-08-17T15:07:30.827Z,28.58
2022-08-17T15:08:31.450Z,28.57
2022-08-17T15:09:33.162Z,28.57
2022-08-17T15:10:35.114Z,28.57
2022-08-17T15:11:36.629Z,28.55
2022-08-17T15:12:38.397Z,28.56
2022-08-17T15:13:53.107Z,28.51
2022-08-17T15:14:41.903Z,28.49
2022-08-17T15:15:43.586Z,28.47
2022-08-17T15:16:45.314Z,28.44
2022-08-17T15:17:47.051Z,28.4
2022-08-17T15:18:48.802Z,28.36
2022-08-17T15:19:50.528Z,28.31
2022-08-17T15:20:52.306Z,28.21
2022-08-17T15:21:54.065Z,28.22
2022-08-17T15:22:56.185Z,28.18
2022-08-17T15:23:57.477Z,28.17
2022-08-17T15:24:59.195Z,28.12
2022-08-17T15:26:00.942Z,28.13
2022-08-17T15:27:02.665Z,28.12
2022-08-17T15:28:04.394Z,28.09
2022-08-17T15:29:06.147Z,28.07
2022-08-17T15:30:07.885Z,28.02
2022-08-17T15:31:41.121Z,28.03
2022-08-17T15:32:11.957Z,27.99
2022-08-17T15:33:13.101Z,27.98
2022-08-17T15:34:14.822Z,27.99
2022-08-17T15:35:16.541Z,27.95
2022-08-17T15:36:25.524Z,27.93
2022-08-17T15:37:20.006Z,27.93
2022-08-17T15:38:21.746Z,27.93
2022-08-17T15:39:23.489Z,27.92
2022-08-17T15:40:25.292Z,27.91
2022-08-17T15:41:26.950Z,27.9
2022-08-17T15:42:28.711Z,27.9
2022-08-17T15:43:30.601Z,27.9
2022-08-17T15:44:34.981Z,27.89
2022-08-17T15:45:33.900Z,27.9
2022-08-17T15:46:35.623Z,27.87
2022-08-17T15:47:37.505Z,27.87
2022-08-17T15:48:39.160Z,27.88
2022-08-17T15:49:40.840Z,27.88
2022-08-17T15:50:42.602Z,27.83
2022-08-17T15:51:44.288Z,27.84
2022-08-17T15:52:46.189Z,27.84
2022-08-17T15:53:47.781Z,27.8
2022-08-17T15:54:49.527Z,27.75
2022-08-17T15:55:51.230Z,27.75
2022-08-17T15:56:52.994Z,27.73
2022-08-17T15:57:54.835Z,27.72
2022-08-17T15:58:56.584Z,27.7
2022-08-17T15:59:58.657Z,27.68
2022-08-17T16:01:15.154Z,27.69
2022-08-17T16:03:15.224Z,27.69
2022-08-17T16:03:44.794Z,27.7
2022-08-17T16:04:06.936Z,27.71
2022-08-17T16:05:10.006Z,27.71
2022-08-17T16:06:23.932Z,27.74
2022-08-17T16:07:10.476Z,27.71
2022-08-17T16:08:17.115Z,27.7
2022-08-17T16:09:14.151Z,27.71
2022-08-17T16:10:18.988Z,27.71
2022-08-17T16:11:24.739Z,27.73
2022-08-17T16:12:19.143Z,27.75
2022-08-17T16:13:21.185Z,27.75
2022-08-17T16:14:22.504Z,27.73
2022-08-17T16:15:24.255Z,27.72
2022-08-17T16:16:29.051Z,27.73
2022-08-17T16:17:38.866Z,27.73
2022-08-17T16:18:29.483Z,27.73
2022-08-17T16:19:31.147Z,27.72
2022-08-17T16:20:32.883Z,27.71
2022-08-17T16:21:42.949Z,27.73
2022-08-17T16:22:36.415Z,27.73
2022-08-17T16:23:38.252Z,27.72
2022-08-17T16:24:42.482Z,27.72
2022-08-17T16:25:53.950Z,27.72
2022-08-17T16:26:43.332Z,27.74
2022-08-17T16:27:46.392Z,27.75
2022-08-17T16:28:46.887Z,27.76
2022-08-17T16:29:48.552Z,27.76
2022-08-17T16:30:50.384Z,27.78
2022-08-17T16:31:52.241Z,27.79
2022-08-17T16:32:53.766Z,27.79
2022-08-17T16:34:16.232Z,27.8
2022-08-17T16:34:57.289Z,27.81
2022-08-17T16:35:58.914Z,27.83
2022-08-17T16:37:00.627Z,27.82
2022-08-17T16:38:02.696Z,27.81
2022-08-17T16:39:04.247Z,27.82
2022-08-17T16:40:06.060Z,27.84
2022-08-17T16:41:17.602Z,27.86
2022-08-17T16:42:09.294Z,27.87
2022-08-17T16:43:11.419Z,27.85
2022-08-17T16:44:15.536Z,27.86
2022-08-17T16:45:14.645Z,27.88
2022-08-17T16:46:47.733Z,27.86
2022-08-17T16:47:18.003Z,27.88
2022-08-17T16:48:19.719Z,27.87
2022-08-17T16:49:35.537Z,27.87
2022-08-17T16:50:23.244Z,27.89
2022-08-17T16:51:24.971Z,27.87
2022-08-17T16:52:32.547Z,27.84
2022-08-17T16:53:28.469Z,27.85
2022-08-17T16:54:30.138Z,27.82
2022-08-17T16:55:31.878Z,27.82
2022-08-17T16:56:33.597Z,27.81
2022-08-17T16:57:35.509Z,27.8
2022-08-17T16:58:37.198Z,27.8
2022-08-17T16:59:42.503Z,27.79
2022-08-17T17:00:40.918Z,27.79
2022-08-17T17:01:42.278Z,27.78
2022-08-17T17:02:44.283Z,27.78
2022-08-17T17:03:45.773Z,27.78
2022-08-17T17:04:47.765Z,27.78
2022-08-17T17:05:51.432Z,27.78
2022-08-17T17:06:51.379Z,27.77
2022-08-17T17:07:53.169Z,27.76
2022-08-17T17:08:54.724Z,27.76
2022-08-17T17:09:56.152Z,27.76
2022-08-17T17:10:57.882Z,27.74
2022-08-17T17:11:59.610Z,27.74
2022-08-17T17:13:04.163Z,27.71
2022-08-17T17:14:03.168Z,27.69
2022-08-17T17:15:04.913Z,27.68
2022-08-17T17:16:21.913Z,27.66
2022-08-17T17:17:08.413Z,27.63
2022-08-17T17:18:10.133Z,27.61
2022-08-17T17:19:11.831Z,27.56
2022-08-17T17:20:13.640Z,27.53
2022-08-17T17:21:30.813Z,27.5
2022-08-17T17:22:16.983Z,27.45
2022-08-17T17:23:18.717Z,27.41
2022-08-17T17:24:15.418Z,27.38
2022-08-17T17:25:01.915Z,27.37
2022-08-17T17:26:03.406Z,27.36
2022-08-17T17:27:15.448Z,27.33
2022-08-17T17:28:17.085Z,27.29
2022-08-17T17:29:18.817Z,27.25
2022-08-17T17:30:20.556Z,27.21
2022-08-17T17:31:29.337Z,27.2
2022-08-17T17:32:24.015Z,27.17
2022-08-17T17:33:25.753Z,27.15
2022-08-17T17:34:27.495Z,27.12
2022-08-17T17:35:29.223Z,27.1
2022-08-17T17:36:30.952Z,27.08
2022-08-17T17:37:32.755Z,27.05
2022-08-17T17:38:34.422Z,27.02
2022-08-17T17:39:36.210Z,27.01
2022-08-17T17:40:38.020Z,26.97
2022-08-17T17:41:39.743Z,26.96
2022-08-17T17:42:41.356Z,26.93
2022-08-17T17:43:43.087Z,26.93
2022-08-17T17:44:44.844Z,26.91
2022-08-17T17:45:46.558Z,26.89
2022-08-17T17:46:48.418Z,26.87
2022-08-17T17:47:50.224Z,26.85
2022-08-17T17:48:51.774Z,26.82
2022-08-17T17:49:53.520Z,26.78
2022-08-17T17:50:55.230Z,26.76
2022-08-17T17:52:09.043Z,26.72
2022-08-17T17:52:58.698Z,26.7
2022-08-17T17:54:00.430Z,26.66
2022-08-17T17:55:02.176Z,26.63
2022-08-17T17:56:03.903Z,26.6
2022-08-17T17:57:05.647Z,26.57
2022-08-17T17:58:07.440Z,26.53
2022-08-17T17:59:12.613Z,26.51
2022-08-17T18:00:10.908Z,26.48
2022-08-17T18:01:19.810Z,26.46
2022-08-17T18:02:14.441Z,26.43
2022-08-17T18:03:16.060Z,26.39
2022-08-17T18:04:20.486Z,26.38
2022-08-17T18:05:19.546Z,26.35
2022-08-17T18:06:28.537Z,26.33
2022-08-17T18:07:23.008Z,26.3
2022-08-17T18:08:32.195Z,26.28
2022-08-17T18:09:26.458Z,26.25
2022-08-17T18:10:30.133Z,26.21
2022-08-17T18:11:34.762Z,26.19
2022-08-17T18:12:31.646Z,26.17
2022-08-17T18:13:33.432Z,26.15
2022-08-17T18:14:35.117Z,26.12
2022-08-17T18:15:36.861Z,26.09
2022-08-17T18:16:38.591Z,26.06
2022-08-17T18:17:40.326Z,26.03
2022-08-17T18:18:42.054Z,26.01
2022-08-17T18:19:43.968Z,25.99
2022-08-17T18:20:53.249Z,25.97
2022-08-17T18:21:47.274Z,25.94
2022-08-17T18:22:48.999Z,25.92
2022-08-17T18:23:50.970Z,25.89
2022-08-17T18:24:52.471Z,25.86
2022-08-17T18:25:54.238Z,25.84
2022-08-17T18:26:55.931Z,25.81
2022-08-17T18:27:57.674Z,25.8
2022-08-17T18:28:59.406Z,25.76
2022-08-17T18:30:04.464Z,25.73
2022-08-17T18:31:02.901Z,25.71
2022-08-17T18:32:04.605Z,25.68
2022-08-17T18:33:06.357Z,25.66
2022-08-17T18:34:23.276Z,25.63
2022-08-17T18:35:09.824Z,25.6
2022-08-17T18:36:21.554Z,25.56
2022-08-17T18:37:13.855Z,25.53
2022-08-17T18:38:19.849Z,25.5
2022-08-17T18:39:17.184Z,25.47
2022-08-17T18:40:18.706Z,25.44
2022-08-17T18:41:20.214Z,25.4
2022-08-17T18:42:22.144Z,25.38
2022-08-17T18:43:23.839Z,25.35
2022-08-17T18:44:25.546Z,25.32
2022-08-17T18:45:27.294Z,25.29
2022-08-17T18:46:31.918Z,25.26
2022-08-17T18:47:30.654Z,25.24
2022-08-17T18:48:33.038Z,25.21
2022-08-17T18:49:34.095Z,25.18
2022-08-17T18:50:35.817Z,25.15
2022-08-17T18:51:40.467Z,25.11
2022-08-17T18:52:39.183Z,25.09
2022-08-17T18:53:40.945Z,25.05
2022-08-17T18:54:42.622Z,25.02
2022-08-17T18:55:44.419Z,24.99
2022-08-17T18:56:46.145Z,24.96
2022-08-17T18:57:47.854Z,24.93
2022-08-17T18:58:49.751Z,24.9
2022-08-17T18:59:51.300Z,24.88
2022-08-17T19:00:53.376Z,24.85
2022-08-17T19:01:57.170Z,24.82
2022-08-17T19:02:56.763Z,24.79
2022-08-17T19:03:58.439Z,24.76
2022-08-17T19:05:00.472Z,24.74
2022-08-17T19:06:01.711Z,24.71
2022-08-17T19:07:03.612Z,24.68
2022-08-17T19:08:05.358Z,24.64
2022-08-17T19:09:06.917Z,24.62
2022-08-17T19:10:08.786Z,24.59
2022-08-17T19:11:25.612Z,24.56
2022-08-17T19:12:12.186Z,24.53
2022-08-17T19:13:14.093Z,24.49
2022-08-17T19:14:15.643Z,24.46
2022-08-17T19:15:17.499Z,24.43
2022-08-17T19:16:19.053Z,24.4
2022-08-17T19:17:20.781Z,24.38
2022-08-17T19:18:22.739Z,24.35
2022-08-17T19:19:24.250Z,24.32
2022-08-17T19:20:26.058Z,24.29
2022-08-17T19:21:34.904Z,24.26
2022-08-17T19:22:31.024Z,24.22
2022-08-17T19:23:31.276Z,24.19
2022-08-17T19:24:33.135Z,24.16
2022-08-17T19:25:34.799Z,24.11
2022-08-17T19:26:53.450Z,24.08
2022-08-17T19:27:41.799Z,24.05
2022-08-17T19:28:39.887Z,24.02
2022-08-17T19:29:41.599Z,23.98
2022-08-17T19:30:43.472Z,23.94
2022-08-17T19:31:45.188Z,23.9
2022-08-17T19:32:46.938Z,23.87
2022-08-17T19:33:48.639Z,23.83
2022-08-17T19:34:50.292Z,23.78
2022-08-17T19:35:52.293Z,23.75
2022-08-17T19:36:53.799Z,23.71
2022-08-17T19:37:55.542Z,23.67