createdAt,value
2018-10-21T00:02:13.261Z,10.60
2018-10-21T00:04:40.777Z,10.50
2018-10-21T00:07:08.327Z,10.50
2018-10-21T00:09:35.844Z,10.40
2018-10-21T00:12:03.628Z,10.40
2018-10-21T00:14:31.152Z,10.30
2018-10-21T00:16:58.724Z,10.30
2018-10-21T00:19:26.233Z,10.30
2018-10-21T00:21:53.785Z,10.30
2018-10-21T00:24:21.280Z,10.30
2018-10-21T00:26:48.805Z,10.30
2018-10-21T00:29:16.316Z,10.30
2018-10-21T00:31:43.856Z,10.30
2018-10-21T00:34:11.374Z,10.30
2018-10-21T00:36:38.900Z,10.30
2018-10-21T00:39:09.035Z,10.30
2018-10-21T00:41:36.556Z,10.30
2018-10-21T00:44:04.373Z,10.30
2018-10-21T00:46:31.947Z,10.30
2018-10-21T00:48:59.521Z,10.30
2018-10-21T00:51:27.053Z,10.30
2018-10-21T00:53:54.601Z,10.30
2018-10-21T00:56:22.151Z,10.30
2018-10-21T00:58:49.705Z,10.30
2018-10-21T01:01:17.308Z,10.30
2018-10-21T01:03:44.868Z,10.40
2018-10-21T01:06:12.452Z,10.40
2018-10-21T01:08:40.036Z,10.40
2018-10-21T01:11:07.569Z,10.40
2018-10-21T01:13:35.269Z,10.40
2018-10-21T01:16:02.856Z,10.40
2018-10-21T01:18:30.409Z,10.40
2018-10-21T01:20:57.994Z,10.40
2018-10-21T01:23:25.535Z,10.40
2018-10-21T01:25:53.076Z,10.50
2018-10-21T01:28:20.636Z,10.50
2018-10-21T01:30:48.180Z,10.50
2018-10-21T01:33:15.782Z,10.60
2018-10-21T01:35:43.293Z,10.60
2018-10-21T01:38:10.889Z,10.60
2018-10-21T01:40:44.459Z,10.70
2018-10-21T01:43:13.868Z,10.70
2018-10-21T01:45:41.460Z,10.70
2018-10-21T01:48:10.121Z,10.70
2018-10-21T01:50:37.692Z,10.70
2018-10-21T01:53:06.468Z,10.70
2018-10-21T01:55:33.999Z,10.70
2018-10-21T01:58:01.852Z,10.70
2018-10-21T02:00:30.048Z,10.80
2018-10-21T02:02:58.192Z,10.80
2018-10-21T02:05:26.000Z,10.80
2018-10-21T02:07:53.874Z,10.80
2018-10-21T02:10:21.423Z,10.90
2018-10-21T02:12:49.000Z,10.90
2018-10-21T02:15:16.635Z,10.90
2018-10-21T02:17:44.129Z,11.00
2018-10-21T02:20:12.684Z,11.00
2018-10-21T02:22:41.082Z,10.90
2018-10-21T02:25:08.655Z,11.00
2018-10-21T02:27:36.812Z,11.00
2018-10-21T02:30:08.229Z,10.90
2018-10-21T02:32:35.999Z,10.90
2018-10-21T02:35:04.734Z,10.90
2018-10-21T02:37:32.289Z,10.90
2018-10-21T02:39:59.845Z,10.90
2018-10-21T02:42:27.392Z,10.90
2018-10-21T02:44:54.960Z,10.90
2018-10-21T02:47:22.496Z,10.80
2018-10-21T02:49:50.021Z,10.80
2018-10-21T02:52:17.541Z,10.70
2018-10-21T02:54:45.071Z,10.70
2018-10-21T02:57:13.651Z,10.60
2018-10-21T02:59:41.096Z,10.50
2018-10-21T03:02:08.629Z,10.40
2018-10-21T03:04:36.142Z,10.20
2018-10-21T03:07:03.661Z,10.10
2018-10-21T03:09:31.460Z,10.00
2018-10-21T03:11:59.136Z,10.00
2018-10-21T03:14:26.648Z,9.90
2018-10-21T03:16:54.198Z,9.90
2018-10-21T03:19:21.708Z,9.90
2018-10-21T03:21:49.216Z,9.90
2018-10-21T03:24:17.041Z,9.80
2018-10-21T03:26:45.316Z,9.80
2018-10-21T03:29:12.860Z,9.70
2018-10-21T03:31:40.387Z,9.70
2018-10-21T03:34:07.951Z,9.70
2018-10-21T03:36:35.415Z,9.70
2018-10-21T03:39:04.663Z,9.70
2018-10-21T03:41:32.176Z,9.70
2018-10-21T03:43:59.676Z,9.70
2018-10-21T03:46:27.223Z,9.70
2018-10-21T03:48:54.768Z,9.80
2018-10-21T03:51:22.312Z,9.90
2018-10-21T03:53:49.853Z,9.80
2018-10-21T03:56:17.398Z,9.90
2018-10-21T03:58:44.936Z,9.90
2018-10-21T04:01:12.480Z,9.90
2018-10-21T04:03:40.020Z,9.90
2018-10-21T04:06:07.581Z,10.00
2018-10-21T04:08:35.141Z,10.00
2018-10-21T04:11:02.700Z,10.00
2018-10-21T04:13:30.264Z,10.00
2018-10-21T04:15:57.848Z,10.00
2018-10-21T04:18:25.348Z,10.10
2018-10-21T04:20:52.892Z,10.00
2018-10-21T04:23:20.428Z,10.00
2018-10-21T04:25:47.947Z,10.10
2018-10-21T04:28:15.557Z,10.10
2018-10-21T04:30:43.291Z,10.10
2018-10-21T04:33:16.920Z,10.10
2018-10-21T04:35:44.469Z,10.10
2018-10-21T04:38:31.884Z,10.10
2018-10-21T04:40:59.419Z,10.20
2018-10-21T04:43:26.960Z,10.20
2018-10-21T04:45:54.530Z,10.20
2018-10-21T04:48:21.988Z,10.20
2018-10-21T04:50:49.503Z,10.20
2018-10-21T04:53:17.045Z,10.30
2018-10-21T04:55:44.563Z,10.30
2018-10-21T04:58:12.207Z,10.30
2018-10-21T05:00:39.736Z,10.30
2018-10-21T05:03:07.211Z,10.40
2018-10-21T05:05:34.711Z,10.40
2018-10-21T05:08:02.215Z,10.40
2018-10-21T05:10:31.707Z,10.40
2018-10-21T05:12:59.239Z,10.40
2018-10-21T05:15:27.990Z,10.40
2018-10-21T05:17:55.581Z,10.40
2018-10-21T05:20:23.119Z,10.40
2018-10-21T05:22:50.632Z,10.50
2018-10-21T05:25:18.196Z,10.50
2018-10-21T05:27:45.752Z,10.50
2018-10-21T05:30:13.728Z,10.50
2018-10-21T05:32:41.588Z,10.50
2018-10-21T05:35:10.937Z,10.50
2018-10-21T05:37:38.850Z,10.50
2018-10-21T05:40:09.337Z,10.50
2018-10-21T05:42:36.784Z,10.50
2018-10-21T05:45:05.232Z,10.50
2018-10-21T05:47:33.311Z,10.50
2018-10-21T05:50:00.860Z,10.50
2018-10-21T05:52:28.400Z,10.50
2018-10-21T05:54:55.936Z,10.50
2018-10-21T05:57:23.487Z,10.50
2018-10-21T05:59:51.045Z,10.40
2018-10-21T06:02:18.587Z,10.40
2018-10-21T06:04:46.144Z,10.40
2018-10-21T06:07:13.688Z,10.40
2018-10-21T06:09:41.252Z,10.40
2018-10-21T06:12:08.805Z,10.50
2018-10-21T06:14:36.360Z,10.50
2018-10-21T06:17:13.096Z,10.50
2018-10-21T06:19:44.504Z,10.50
2018-10-21T06:22:12.191Z,10.50
2018-10-21T06:24:39.659Z,10.50
2018-10-21T06:27:07.198Z,10.60
2018-10-21T06:29:34.735Z,10.70
2018-10-21T06:32:02.288Z,10.70
2018-10-21T06:34:29.812Z,10.70
2018-10-21T06:36:57.339Z,10.80
2018-10-21T06:39:24.880Z,10.80
2018-10-21T06:41:52.438Z,10.80
2018-10-21T06:44:19.988Z,10.90
2018-10-21T06:46:47.524Z,10.90
2018-10-21T06:49:15.028Z,10.90
2018-10-21T06:51:42.544Z,11.00
2018-10-21T06:54:10.064Z,11.00
2018-10-21T06:56:37.661Z,11.10
2018-10-21T06:59:05.387Z,11.10
2018-10-21T07:01:33.660Z,11.10
2018-10-21T07:04:01.256Z,11.10
2018-10-21T07:06:29.323Z,11.00
2018-10-21T07:08:59.369Z,11.00
2018-10-21T07:11:26.894Z,11.00
2018-10-21T07:13:54.403Z,11.10
2018-10-21T07:16:22.017Z,11.20
2018-10-21T07:18:49.925Z,11.30
2018-10-21T07:21:17.782Z,11.30
2018-10-21T07:23:45.541Z,11.40
2018-10-21T07:26:13.060Z,11.30
2018-10-21T07:28:40.584Z,11.40
2018-10-21T07:31:08.089Z,11.30
2018-10-21T07:33:35.580Z,11.30
2018-10-21T07:36:03.360Z,11.30
2018-10-21T07:38:30.859Z,11.30
2018-10-21T07:40:58.377Z,11.30
2018-10-21T07:43:25.890Z,11.30
2018-10-21T07:45:53.458Z,11.30
2018-10-21T07:48:21.014Z,11.30
2018-10-21T07:50:48.569Z,11.30
2018-10-21T07:53:16.120Z,11.30
2018-10-21T07:55:43.740Z,11.30
2018-10-21T07:58:11.637Z,11.40
2018-10-21T08:00:39.201Z,11.30
2018-10-21T08:03:07.000Z,11.40
2018-10-21T08:05:52.000Z,11.30
2018-10-21T08:08:20.860Z,11.30
2018-10-21T08:10:48.439Z,11.40
2018-10-21T08:13:18.167Z,11.40
2018-10-21T08:15:45.821Z,11.50
2018-10-21T08:18:14.079Z,11.50
2018-10-21T08:20:42.770Z,11.60
2018-10-21T08:23:11.647Z,11.60
2018-10-21T08:25:39.284Z,11.70
2018-10-21T08:28:08.883Z,11.70
2018-10-21T08:30:36.466Z,11.80
2018-10-21T08:33:04.701Z,11.80
2018-10-21T08:35:32.275Z,11.90
2018-10-21T08:37:59.851Z,11.90
2018-10-21T08:40:27.667Z,12.00
2018-10-21T08:42:55.203Z,12.10
2018-10-21T08:45:22.972Z,12.10
2018-10-21T08:47:50.524Z,12.20
2018-10-21T08:50:18.064Z,12.20
2018-10-21T08:52:45.619Z,12.30
2018-10-21T08:55:13.201Z,12.40
2018-10-21T08:57:40.980Z,12.40
2018-10-21T09:00:11.811Z,12.50
2018-10-21T09:02:39.980Z,12.50
2018-10-21T09:05:09.296Z,12.60
2018-10-21T09:07:36.832Z,12.70
2018-10-21T09:10:05.857Z,12.80
2018-10-21T09:12:33.424Z,12.80
2018-10-21T09:15:01.050Z,12.90
2018-10-21T09:17:28.550Z,13.00
2018-10-21T09:19:56.208Z,13.10
2018-10-21T09:22:23.748Z,13.20
2018-10-21T09:24:51.297Z,13.20
2018-10-21T09:27:18.853Z,13.40
2018-10-21T09:29:46.401Z,13.50
2018-10-21T09:32:13.944Z,13.70
2018-10-21T09:34:41.485Z,13.80
2018-10-21T09:37:09.067Z,13.90
2018-10-21T09:39:36.600Z,14.00
2018-10-21T09:42:04.364Z,14.20
2018-10-21T09:44:31.906Z,14.50
2018-10-21T09:46:59.485Z,14.80
2018-10-21T09:49:27.070Z,15.10
2018-10-21T09:51:54.646Z,15.30
2018-10-21T09:54:22.180Z,15.50
2018-10-21T09:56:49.728Z,15.70
2018-10-21T09:59:17.292Z,15.80
2018-10-21T10:01:50.708Z,16.00
2018-10-21T10:04:18.303Z,16.00
2018-10-21T10:06:45.856Z,16.00
2018-10-21T10:09:13.628Z,16.20
2018-10-21T10:11:42.008Z,16.40
2018-10-21T10:14:09.728Z,16.60
2018-10-21T10:16:37.504Z,16.50
2018-10-21T10:19:05.249Z,16.50
2018-10-21T10:21:32.820Z,16.60
2018-10-21T10:24:00.554Z,17.10
2018-10-21T10:26:28.096Z,17.80
2018-10-21T10:28:55.635Z,18.30
2018-10-21T10:31:23.188Z,18.80
2018-10-21T10:33:50.723Z,18.80
2018-10-21T10:36:18.391Z,18.50
2018-10-21T10:38:45.857Z,18.20
2018-10-21T10:41:13.451Z,17.90
2018-10-21T10:43:40.988Z,17.80
2018-10-21T10:46:08.529Z,17.70
2018-10-21T10:48:36.036Z,18.00
2018-10-21T10:51:03.555Z,18.40
2018-10-21T10:53:31.077Z,19.00
2018-10-21T10:55:58.601Z,19.50
2018-10-21T10:58:26.109Z,19.90
2018-10-21T11:00:53.654Z,20.10
2018-10-21T11:03:21.158Z,20.30
2018-10-21T11:05:48.668Z,20.50
2018-10-21T11:08:16.185Z,20.60
2018-10-21T11:10:43.720Z,20.50
2018-10-21T11:13:11.360Z,20.40
2018-10-21T11:15:38.817Z,20.50
2018-10-21T11:18:06.356Z,20.50
2018-10-21T11:20:33.909Z,20.40
2018-10-21T11:23:01.468Z,20.40
2018-10-21T11:25:29.032Z,20.60
2018-10-21T11:27:56.607Z,20.50
2018-10-21T11:30:24.153Z,20.10
2018-10-21T11:32:51.721Z,19.80
2018-10-21T11:35:19.275Z,19.80
2018-10-21T11:37:47.083Z,20.20
2018-10-21T11:40:14.459Z,20.50
2018-10-21T11:42:41.984Z,20.90
2018-10-21T11:45:09.609Z,21.30
2018-10-21T11:47:37.131Z,21.60
2018-10-21T11:50:05.648Z,21.50
2018-10-21T11:52:33.193Z,21.50
2018-10-21T11:55:00.703Z,21.10
2018-10-21T11:57:28.224Z,20.60
2018-10-21T11:59:55.736Z,20.00
2018-10-21T12:02:23.267Z,19.50
2018-10-21T12:04:50.775Z,19.20
2018-10-21T12:07:18.335Z,19.10
2018-10-21T12:09:45.800Z,19.10
2018-10-21T12:12:13.308Z,19.00
2018-10-21T12:14:40.811Z,18.90
2018-10-21T12:17:08.317Z,18.80
2018-10-21T12:19:35.828Z,18.60
2018-10-21T12:22:03.536Z,18.40
2018-10-21T12:24:31.036Z,18.20
2018-10-21T12:26:58.557Z,18.00
2018-10-21T12:29:26.051Z,17.80
2018-10-21T12:31:53.566Z,17.80
2018-10-21T12:34:21.073Z,17.70
2018-10-21T12:36:48.604Z,17.60
2018-10-21T12:39:22.144Z,17.50
2018-10-21T12:41:49.655Z,17.30
2018-10-21T12:44:17.165Z,17.30
2018-10-21T12:46:44.683Z,17.30
2018-10-21T12:49:12.243Z,17.30
2018-10-21T12:51:39.699Z,17.30
2018-10-21T12:54:07.320Z,17.20
2018-10-21T12:56:34.719Z,17.20
2018-10-21T12:59:02.245Z,17.40
2018-10-21T13:01:29.799Z,17.60
2018-10-21T13:03:57.480Z,17.70
2018-10-21T13:06:25.017Z,17.70
2018-10-21T13:08:52.536Z,17.70
2018-10-21T13:11:20.048Z,17.80
2018-10-21T13:13:47.567Z,18.00
2018-10-21T13:16:15.131Z,18.10
2018-10-21T13:18:42.589Z,18.30
2018-10-21T13:21:10.091Z,18.40
2018-10-21T13:23:37.605Z,18.50
2018-10-21T13:26:05.113Z,18.60
2018-10-21T13:28:32.624Z,18.60
2018-10-21T13:31:00.186Z,18.70
2018-10-21T13:33:27.680Z,18.80
2018-10-21T13:35:55.188Z,18.70
2018-10-21T13:38:22.712Z,18.70
2018-10-21T13:40:50.228Z,18.70
2018-10-21T13:43:17.834Z,18.80
2018-10-21T13:45:45.340Z,18.80
2018-10-21T13:48:12.899Z,18.80
2018-10-21T13:50:40.563Z,18.90
2018-10-21T13:53:08.194Z,18.90
2018-10-21T13:55:36.744Z,18.90
2018-10-21T13:58:04.849Z,19.00
2018-10-21T14:00:32.461Z,19.10
2018-10-21T14:02:59.980Z,19.30
2018-10-21T14:05:27.524Z,19.50
2018-10-21T14:07:55.097Z,19.70
2018-10-21T14:10:22.656Z,19.70
2018-10-21T14:12:50.183Z,19.90
2018-10-21T14:15:17.813Z,19.90
2018-10-21T14:17:45.307Z,19.80
2018-10-21T14:20:12.872Z,19.70
2018-10-21T14:22:40.428Z,19.70
2018-10-21T14:25:08.077Z,19.60
2018-10-21T14:27:35.832Z,19.30
2018-10-21T14:30:04.722Z,19.00
2018-10-21T14:32:32.203Z,18.80
2018-10-21T14:34:59.749Z,18.60
2018-10-21T14:37:27.363Z,18.50
2018-10-21T14:39:54.916Z,18.30
2018-10-21T14:42:22.473Z,18.10
2018-10-21T14:44:50.023Z,17.90
2018-10-21T14:47:17.593Z,17.70
2018-10-21T14:49:45.145Z,17.60
2018-10-21T14:52:12.700Z,17.40
2018-10-21T14:54:40.260Z,17.20
2018-10-21T14:57:07.965Z,16.90
2018-10-21T14:59:35.461Z,16.70
2018-10-21T15:02:03.241Z,16.50
2018-10-21T15:04:30.793Z,16.30
2018-10-21T15:06:58.372Z,16.00
2018-10-21T15:09:25.936Z,15.80
2018-10-21T15:11:53.460Z,15.60
2018-10-21T15:14:21.024Z,15.40
2018-10-21T15:16:48.585Z,15.20
2018-10-21T15:19:16.136Z,15.10
2018-10-21T15:21:43.688Z,14.80
2018-10-21T15:24:11.268Z,14.70
2018-10-21T15:26:38.812Z,14.40
2018-10-21T15:29:06.417Z,14.30
2018-10-21T15:31:33.957Z,14.10
2018-10-21T15:34:01.576Z,13.90
2018-10-21T15:36:29.114Z,13.70
2018-10-21T15:38:56.703Z,13.50
2018-10-21T15:41:24.271Z,13.30
2018-10-21T15:43:51.842Z,13.10
2018-10-21T15:46:19.585Z,12.90
2018-10-21T15:48:47.125Z,12.70
2018-10-21T15:51:14.627Z,12.60
2018-10-21T15:53:42.160Z,12.40
2018-10-21T15:56:09.764Z,12.10
2018-10-21T15:58:37.228Z,12.00
2018-10-21T16:01:05.024Z,11.80
2018-10-21T16:03:32.561Z,11.60
2018-10-21T16:06:00.078Z,11.40
2018-10-21T16:08:27.592Z,11.30
2018-10-21T16:10:55.120Z,11.20
2018-10-21T16:13:22.648Z,11.00
2018-10-21T16:15:50.191Z,10.80
2018-10-21T16:18:17.698Z,10.60
2018-10-21T16:20:45.209Z,10.50
2018-10-21T16:23:12.733Z,10.40
2018-10-21T16:25:40.348Z,10.20
2018-10-21T16:28:07.820Z,10.20
2018-10-21T16:30:35.329Z,10.00
2018-10-21T16:33:03.055Z,9.90
2018-10-21T16:35:30.560Z,9.80
2018-10-21T16:37:58.054Z,9.80
2018-10-21T16:40:25.567Z,9.70
2018-10-21T16:42:53.063Z,9.60
2018-10-21T16:45:20.591Z,9.50
2018-10-21T16:47:48.107Z,9.40
2018-10-21T16:50:16.350Z,9.30
2018-10-21T16:52:44.632Z,9.20
2018-10-21T16:55:12.696Z,9.10
2018-10-21T16:57:40.278Z,9.10
2018-10-21T17:00:12.414Z,9.00
2018-10-21T17:02:40.073Z,9.00
2018-10-21T17:05:07.902Z,8.90
2018-10-21T17:07:35.707Z,8.80
2018-10-21T17:10:03.582Z,8.70
2018-10-21T17:12:30.747Z,8.60
2018-10-21T17:14:58.285Z,8.50
2018-10-21T17:17:25.767Z,8.40
2018-10-21T17:19:53.283Z,8.30
2018-10-21T17:22:20.776Z,8.20
2018-10-21T17:24:48.636Z,8.10
2018-10-21T17:27:16.164Z,8.00
2018-10-21T17:29:43.668Z,8.00
2018-10-21T17:32:11.170Z,7.90
2018-10-21T17:34:38.686Z,7.90
2018-10-21T17:37:06.339Z,7.90
2018-10-21T17:39:33.787Z,7.90
2018-10-21T17:42:01.816Z,7.80
2018-10-21T17:44:29.327Z,7.80
2018-10-21T17:46:56.881Z,7.80
2018-10-21T17:49:24.420Z,7.80
2018-10-21T17:51:51.957Z,7.70
2018-10-21T17:54:19.496Z,7.70
2018-10-21T17:56:52.835Z,7.70
2018-10-21T17:59:26.959Z,7.70
2018-10-21T18:04:56.481Z,7.70
2018-10-21T18:07:24.063Z,7.60
2018-10-21T18:09:55.281Z,7.60
2018-10-21T18:12:22.794Z,7.60
2018-10-21T18:14:50.327Z,7.50
2018-10-21T18:17:17.861Z,7.50
2018-10-21T18:19:45.424Z,7.40
2018-10-21T18:22:13.031Z,7.40
2018-10-21T18:24:47.234Z,7.40
2018-10-21T18:27:14.752Z,7.40
2018-10-21T18:29:42.312Z,7.30
2018-10-21T18:32:10.191Z,7.30
2018-10-21T18:34:37.739Z,7.30
2018-10-21T18:37:28.852Z,7.30
2018-10-21T18:39:56.410Z,7.20
2018-10-21T18:42:23.952Z,7.20
2018-10-21T18:44:54.664Z,7.10
2018-10-21T18:47:22.186Z,7.00
2018-10-21T18:49:49.695Z,6.90
2018-10-21T18:52:17.226Z,6.80
2018-10-21T18:54:44.736Z,6.80
2018-10-21T18:57:12.444Z,6.70
2018-10-21T18:59:39.953Z,6.70
2018-10-21T19:02:07.632Z,6.60
2018-10-21T19:04:35.153Z,6.50
2018-10-21T19:07:02.725Z,6.40
2018-10-21T19:09:30.214Z,6.40
2018-10-21T19:11:57.712Z,6.30
2018-10-21T19:14:25.246Z,6.30
2018-10-21T19:16:52.750Z,6.20
2018-10-21T19:19:20.276Z,6.20
2018-10-21T19:21:47.790Z,6.10
2018-10-21T19:24:15.350Z,6.00
2018-10-21T19:26:42.860Z,6.00
2018-10-21T19:29:10.359Z,6.00
2018-10-21T19:31:37.946Z,6.00
2018-10-21T19:34:05.499Z,6.00
2018-10-21T19:36:33.010Z,6.00
2018-10-21T19:39:00.521Z,6.00
2018-10-21T19:41:28.025Z,5.90
2018-10-21T19:43:55.520Z,5.90
2018-10-21T19:46:23.027Z,5.80
2018-10-21T19:48:50.531Z,5.80
2018-10-21T19:51:18.127Z,5.80
2018-10-21T19:53:45.660Z,5.70
2018-10-21T19:56:13.174Z,5.70
2018-10-21T19:58:40.729Z,5.70
2018-10-21T20:01:08.273Z,5.60
2018-10-21T20:03:35.736Z,5.60
2018-10-21T20:06:03.248Z,5.60
2018-10-21T20:08:30.800Z,5.50
2018-10-21T20:10:58.304Z,5.50
2018-10-21T20:13:25.803Z,5.50
2018-10-21T20:15:53.318Z,5.50
2018-10-21T20:18:20.901Z,5.50
2018-10-21T20:20:48.339Z,5.40
2018-10-21T20:23:15.848Z,5.40
2018-10-21T20:25:43.355Z,5.40
2018-10-21T20:28:10.933Z,5.30
2018-10-21T20:31:05.617Z,5.30
2018-10-21T20:33:33.087Z,5.30
2018-10-21T20:36:22.453Z,5.30
2018-10-21T20:38:49.916Z,5.30
2018-10-21T20:41:39.210Z,5.20
2018-10-21T20:44:06.693Z,5.20
2018-10-21T20:46:34.222Z,5.20
2018-10-21T20:49:01.720Z,5.10
2018-10-21T20:51:29.357Z,5.10
2018-10-21T20:53:56.786Z,5.10
2018-10-21T20:56:24.275Z,5.10
2018-10-21T20:58:51.789Z,5.10
2018-10-21T21:01:19.287Z,5.00
2018-10-21T21:03:46.771Z,5.00
2018-10-21T21:06:14.342Z,5.00
2018-10-21T21:08:41.799Z,5.00
2018-10-21T21:11:09.987Z,5.00
2018-10-21T21:13:37.492Z,5.00
2018-10-21T21:16:05.428Z,5.00
2018-10-21T21:18:32.936Z,5.00
2018-10-21T21:21:00.466Z,4.90
2018-10-21T21:23:27.976Z,4.90
2018-10-21T21:25:55.487Z,4.90
2018-10-21T21:28:23.063Z,4.90
2018-10-21T21:30:50.572Z,4.90
2018-10-21T21:33:18.147Z,4.90
2018-10-21T21:35:45.668Z,4.90
2018-10-21T21:38:13.172Z,4.90
2018-10-21T21:40:40.912Z,4.90
2018-10-21T21:43:08.416Z,4.90
2018-10-21T21:45:35.964Z,4.90
2018-10-21T21:48:04.018Z,4.80
2018-10-21T21:50:31.528Z,4.80
2018-10-21T21:52:59.063Z,4.90
2018-10-21T21:55:26.565Z,4.90
2018-10-21T21:57:54.123Z,4.80
2018-10-21T22:00:21.600Z,4.90
2018-10-21T22:02:49.114Z,4.90
2018-10-21T22:05:16.644Z,4.90
2018-10-21T22:07:45.247Z,4.90
2018-10-21T22:10:42.452Z,4.90
2018-10-21T22:13:09.948Z,4.90
2018-10-21T22:15:37.448Z,4.90
2018-10-21T22:18:05.093Z,4.90
2018-10-21T22:20:32.588Z,4.90
2018-10-21T22:23:00.105Z,5.00
2018-10-21T22:25:27.613Z,5.10
2018-10-21T22:27:55.194Z,5.10
2018-10-21T22:30:22.668Z,5.20
2018-10-21T22:32:50.171Z,5.30
2018-10-21T22:35:17.676Z,5.40
2018-10-21T22:37:45.192Z,5.50
2018-10-21T22:40:12.781Z,5.50
2018-10-21T22:42:40.223Z,5.60
2018-10-21T22:45:08.452Z,5.50
2018-10-21T22:50:11.145Z,5.50
2018-10-21T22:52:38.783Z,5.40
2018-10-21T22:55:06.896Z,5.40
2018-10-21T22:57:34.468Z,5.30
2018-10-21T23:00:02.105Z,5.30
2018-10-21T23:02:29.604Z,5.30
2018-10-21T23:04:57.179Z,5.30
2018-10-21T23:07:24.721Z,5.20
2018-10-21T23:09:52.243Z,5.20
2018-10-21T23:12:19.807Z,5.20
2018-10-21T23:14:47.372Z,5.20
2018-10-21T23:17:14.925Z,5.20
2018-10-21T23:19:49.709Z,5.20
2018-10-21T23:22:17.396Z,5.30
2018-10-21T23:24:44.860Z,5.30
2018-10-21T23:27:12.935Z,5.30
2018-10-21T23:29:41.204Z,5.20
2018-10-21T23:32:08.783Z,5.20
2018-10-21T23:34:36.316Z,5.10
2018-10-21T23:37:04.148Z,5.10
2018-10-21T23:39:31.692Z,5.00
2018-10-21T23:42:00.022Z,5.00
2018-10-21T23:44:27.553Z,4.90
2018-10-21T23:46:55.108Z,4.90
2018-10-21T23:49:22.666Z,4.90
2018-10-21T23:51:50.228Z,4.90
2018-10-21T23:54:17.832Z,4.80
2018-10-21T23:56:45.352Z,4.80
2018-10-21T23:59:12.896Z,4.90
