createdAt,value
2023-03-29T00:00:46.225Z,1.82
2023-03-29T00:03:13.662Z,1.80
2023-03-29T00:05:40.205Z,1.79
2023-03-29T00:08:06.609Z,1.79
2023-03-29T00:10:33.101Z,1.77
2023-03-29T00:12:59.599Z,1.77
2023-03-29T00:15:26.292Z,1.78
2023-03-29T00:17:52.933Z,1.76
2023-03-29T00:20:19.600Z,1.73
2023-03-29T00:22:46.057Z,1.72
2023-03-29T00:25:13.097Z,1.70
2023-03-29T00:27:41.960Z,1.67
2023-03-29T00:30:08.518Z,1.67
2023-03-29T00:32:34.972Z,1.75
2023-03-29T00:35:01.942Z,1.57
2023-03-29T00:37:28.460Z,1.64
2023-03-29T00:39:55.005Z,1.69
2023-03-29T00:42:21.487Z,1.67
2023-03-29T00:44:47.916Z,1.64
2023-03-29T00:47:14.962Z,1.34
2023-03-29T00:49:41.550Z,1.20
2023-03-29T00:52:08.004Z,1.21
2023-03-29T00:54:36.698Z,1.26
2023-03-29T00:57:03.205Z,1.27
2023-03-29T00:59:32.263Z,1.32
2023-03-29T01:01:58.827Z,1.33
2023-03-29T01:04:25.391Z,1.33
2023-03-29T01:06:52.165Z,1.36
2023-03-29T01:09:18.639Z,1.37
2023-03-29T01:11:45.082Z,1.38
2023-03-29T01:14:11.532Z,1.47
2023-03-29T01:16:38.086Z,1.47
2023-03-29T01:19:06.744Z,1.50
2023-03-29T01:21:33.296Z,1.42
2023-03-29T01:23:59.781Z,1.39
2023-03-29T01:26:27.393Z,1.43
2023-03-29T01:28:53.852Z,1.34
2023-03-29T01:31:20.430Z,1.30
2023-03-29T01:33:47.097Z,1.17
2023-03-29T01:36:14.004Z,1.19
2023-03-29T01:38:40.562Z,1.16
2023-03-29T01:41:06.956Z,1.16
2023-03-29T01:43:33.732Z,1.04
2023-03-29T01:46:00.451Z,0.89
2023-03-29T01:48:27.078Z,0.86
2023-03-29T01:50:53.930Z,0.93
2023-03-29T01:53:21.438Z,1.01
2023-03-29T01:55:48.115Z,1.00
2023-03-29T01:58:14.631Z,0.86
2023-03-29T02:00:41.100Z,0.88
2023-03-29T02:03:08.473Z,0.95
2023-03-29T02:05:34.995Z,0.84
2023-03-29T02:08:01.705Z,0.90
2023-03-29T02:10:28.105Z,0.83
2023-03-29T02:12:54.567Z,0.76
2023-03-29T02:15:20.956Z,0.75
2023-03-29T02:17:47.552Z,0.50
2023-03-29T02:20:14.361Z,0.58
2023-03-29T02:22:42.015Z,0.59
2023-03-29T02:25:08.551Z,0.58
2023-03-29T02:27:35.061Z,0.72
2023-03-29T02:30:02.066Z,0.62
2023-03-29T02:32:28.635Z,0.66
2023-03-29T02:34:55.034Z,0.64
2023-03-29T02:37:21.875Z,0.62
2023-03-29T02:39:48.330Z,0.65
2023-03-29T02:42:15.099Z,0.69
2023-03-29T02:44:41.609Z,0.54
2023-03-29T02:47:08.385Z,0.50
2023-03-29T02:49:34.968Z,0.59
2023-03-29T02:52:01.828Z,0.62
2023-03-29T02:54:28.307Z,0.69
2023-03-29T02:56:54.912Z,0.69
2023-03-29T02:59:21.999Z,0.58
2023-03-29T03:01:48.624Z,0.42
2023-03-29T03:04:15.243Z,0.45
2023-03-29T03:06:41.755Z,0.58
2023-03-29T03:09:10.512Z,0.62
2023-03-29T03:11:37.052Z,0.43
2023-03-29T03:14:03.968Z,0.49
2023-03-29T03:16:30.508Z,0.50
2023-03-29T03:18:57.047Z,0.45
2023-03-29T03:21:23.678Z,0.46
2023-03-29T03:23:50.250Z,0.47
2023-03-29T03:26:16.683Z,0.56
2023-03-29T03:28:43.333Z,0.59
2023-03-29T03:31:09.845Z,0.54
2023-03-29T03:33:36.303Z,0.45
2023-03-29T03:36:03.353Z,0.42
2023-03-29T03:38:29.836Z,0.29
2023-03-29T03:40:56.306Z,0.36
2023-03-29T03:43:22.831Z,0.23
2023-03-29T03:45:49.895Z,0.30
2023-03-29T03:48:16.524Z,0.23
2023-03-29T03:50:42.995Z,0.32
2023-03-29T03:53:09.867Z,0.34
2023-03-29T03:55:38.836Z,0.18
2023-03-29T03:58:05.253Z,0.27
2023-03-29T04:00:31.896Z,0.44
2023-03-29T04:02:58.511Z,0.42
2023-03-29T04:05:25.871Z,0.48
2023-03-29T04:07:52.322Z,0.57
2023-03-29T04:10:18.831Z,0.36
2023-03-29T04:12:47.504Z,0.45
2023-03-29T04:15:14.147Z,0.44
2023-03-29T04:17:41.708Z,0.43
2023-03-29T04:20:08.380Z,0.20
2023-03-29T04:22:34.878Z,0.08
2023-03-29T04:25:01.432Z,0.22
2023-03-29T04:27:29.174Z,0.24
2023-03-29T04:29:56.047Z,0.21
2023-03-29T04:32:22.736Z,0.24
2023-03-29T04:34:49.251Z,0.15
2023-03-29T04:37:16.055Z,0.28
2023-03-29T04:39:42.660Z,0.17
2023-03-29T04:42:09.153Z,0.11
2023-03-29T04:44:35.852Z,-0.01
2023-03-29T04:47:02.351Z,-0.22
2023-03-29T04:49:29.113Z,-0.01
2023-03-29T04:51:55.855Z,-0.17
2023-03-29T04:54:22.284Z,-0.14
2023-03-29T04:56:48.900Z,0.13
2023-03-29T04:59:17.706Z,-0.19
2023-03-29T05:01:44.326Z,-0.10
2023-03-29T05:04:12.647Z,-0.25
2023-03-29T05:06:39.400Z,-0.18
2023-03-29T05:09:05.858Z,-0.06
2023-03-29T05:11:32.474Z,-0.20
2023-03-29T05:13:59.402Z,-0.10
2023-03-29T05:16:25.906Z,0.05
2023-03-29T05:18:52.593Z,-0.08
2023-03-29T05:21:19.042Z,-0.01
2023-03-29T05:23:47.098Z,-0.04
2023-03-29T05:26:16.154Z,0.15
2023-03-29T05:28:44.736Z,0.27
2023-03-29T05:31:11.414Z,0.36
2023-03-29T05:33:37.885Z,0.39
2023-03-29T05:36:07.177Z,0.49
2023-03-29T05:38:33.906Z,0.60
2023-03-29T05:41:00.482Z,0.55
2023-03-29T05:43:27.230Z,0.49
2023-03-29T05:45:53.717Z,0.46
2023-03-29T05:48:20.309Z,0.55
2023-03-29T05:50:46.744Z,0.50
2023-03-29T05:53:13.366Z,0.79
2023-03-29T05:55:39.828Z,0.95
2023-03-29T05:58:06.274Z,0.97
2023-03-29T06:00:32.812Z,0.72
2023-03-29T06:03:06.802Z,0.59
2023-03-29T06:05:40.635Z,0.73
2023-03-29T06:08:07.518Z,0.78
2023-03-29T06:10:34.314Z,0.88
2023-03-29T06:13:00.856Z,0.96
2023-03-29T06:15:27.298Z,0.98
2023-03-29T06:17:54.248Z,1.12
2023-03-29T06:20:21.175Z,1.12
2023-03-29T06:22:47.771Z,1.16
2023-03-29T06:25:14.328Z,1.26
2023-03-29T06:27:41.149Z,1.39
2023-03-29T06:30:07.648Z,1.51
2023-03-29T06:32:34.106Z,1.48
2023-03-29T06:35:00.703Z,1.57
2023-03-29T06:37:27.364Z,2.29
2023-03-29T06:39:53.975Z,2.95
2023-03-29T06:42:21.787Z,3.51
2023-03-29T06:44:48.729Z,4.07
2023-03-29T06:47:15.282Z,4.54
2023-03-29T06:49:43.601Z,4.87
2023-03-29T06:52:10.038Z,5.17
2023-03-29T06:54:36.460Z,5.44
2023-03-29T06:57:03.061Z,5.63
2023-03-29T06:59:29.573Z,5.50
2023-03-29T07:01:56.581Z,5.48
2023-03-29T07:04:23.184Z,5.14
2023-03-29T07:06:49.886Z,4.96
2023-03-29T07:09:18.980Z,4.88
2023-03-29T07:11:45.901Z,4.67
2023-03-29T07:14:12.490Z,4.35
2023-03-29T07:16:39.143Z,4.10
2023-03-29T07:19:05.705Z,3.86
2023-03-29T07:21:32.124Z,3.79
2023-03-29T07:23:58.594Z,3.75
2023-03-29T07:26:28.451Z,3.70
2023-03-29T07:28:55.753Z,3.56
2023-03-29T07:31:22.320Z,3.54
2023-03-29T07:33:48.873Z,3.60
2023-03-29T07:36:15.423Z,3.60
2023-03-29T07:38:42.117Z,3.48
2023-03-29T07:41:08.652Z,3.62
2023-03-29T07:43:35.144Z,3.57
2023-03-29T07:46:01.705Z,3.52
2023-03-29T07:48:28.424Z,3.38
2023-03-29T07:50:54.798Z,3.61
2023-03-29T07:53:21.781Z,3.68
2023-03-29T07:55:48.390Z,3.65
2023-03-29T07:58:16.641Z,3.65
2023-03-29T08:00:43.380Z,3.63
2023-03-29T08:03:09.911Z,3.67
2023-03-29T08:05:41.496Z,3.78
2023-03-29T08:08:08.998Z,3.74
2023-03-29T08:10:35.619Z,3.95
2023-03-29T08:13:03.177Z,3.77
2023-03-29T08:15:29.824Z,3.90
2023-03-29T08:17:56.385Z,4.02
2023-03-29T08:20:22.782Z,3.95
2023-03-29T08:22:49.307Z,4.12
2023-03-29T08:25:16.485Z,4.01
2023-03-29T08:27:43.472Z,4.09
2023-03-29T08:30:10.077Z,3.96
2023-03-29T08:32:36.742Z,4.32
2023-03-29T08:35:03.228Z,4.40
2023-03-29T08:37:29.867Z,4.42
2023-03-29T08:39:56.422Z,4.30
2023-03-29T08:42:23.973Z,4.26
2023-03-29T08:44:50.404Z,4.32
2023-03-29T08:47:16.953Z,4.23
2023-03-29T08:49:43.433Z,4.34
2023-03-29T08:52:09.882Z,4.53
2023-03-29T08:54:36.385Z,4.50
2023-03-29T08:57:03.095Z,4.45
2023-03-29T08:59:30.647Z,4.61
2023-03-29T09:01:57.190Z,4.73
2023-03-29T09:04:23.981Z,4.60
2023-03-29T09:06:50.435Z,4.73
2023-03-29T09:09:17.079Z,4.68
2023-03-29T09:11:43.520Z,4.63
2023-03-29T09:14:11.792Z,4.74
2023-03-29T09:16:38.321Z,4.64
2023-03-29T09:19:04.737Z,4.52
2023-03-29T09:21:31.214Z,4.48
2023-03-29T09:23:57.728Z,4.59
2023-03-29T09:26:24.158Z,4.85
2023-03-29T09:28:51.719Z,4.80
2023-03-29T09:31:18.561Z,4.75
2023-03-29T09:33:45.057Z,4.80
2023-03-29T09:36:12.631Z,4.89
2023-03-29T09:38:39.403Z,4.89
2023-03-29T09:41:06.254Z,5.06
2023-03-29T09:43:33.139Z,5.10
2023-03-29T09:46:00.798Z,5.10
2023-03-29T09:48:27.283Z,5.14
2023-03-29T09:50:55.459Z,5.26
2023-03-29T09:53:21.941Z,5.41
2023-03-29T09:55:49.086Z,5.36
2023-03-29T09:58:16.915Z,5.49
2023-03-29T10:00:43.401Z,5.49
2023-03-29T10:03:10.831Z,5.57
2023-03-29T10:05:37.550Z,5.59
2023-03-29T10:08:04.000Z,5.45
2023-03-29T10:10:30.508Z,5.28
2023-03-29T10:12:56.968Z,5.31
2023-03-29T10:15:29.719Z,5.33
2023-03-29T10:17:57.076Z,5.32
2023-03-29T10:20:23.768Z,5.45
2023-03-29T10:22:50.518Z,5.56
2023-03-29T10:25:17.677Z,5.48
2023-03-29T10:27:44.204Z,5.42
2023-03-29T10:30:10.869Z,5.47
2023-03-29T10:32:37.384Z,5.44
2023-03-29T10:35:04.161Z,5.45
2023-03-29T10:37:30.836Z,5.42
2023-03-29T10:39:57.335Z,5.41
2023-03-29T10:42:24.909Z,5.41
2023-03-29T10:44:51.483Z,5.49
2023-03-29T10:47:17.900Z,5.56
2023-03-29T10:49:44.661Z,5.67
2023-03-29T10:52:11.167Z,5.79
2023-03-29T10:54:38.125Z,5.90
2023-03-29T10:57:05.509Z,5.85
2023-03-29T10:59:31.937Z,5.62
2023-03-29T11:01:58.694Z,5.76
2023-03-29T11:04:25.664Z,5.63
2023-03-29T11:06:52.199Z,5.78
2023-03-29T11:09:18.896Z,5.75
2023-03-29T11:11:45.404Z,5.80
2023-03-29T11:14:12.256Z,5.81
2023-03-29T11:16:38.838Z,6.00
2023-03-29T11:19:05.347Z,6.03
2023-03-29T11:21:32.057Z,6.08
2023-03-29T11:23:58.530Z,5.92
2023-03-29T11:26:25.006Z,5.73
2023-03-29T11:28:51.499Z,5.58
2023-03-29T11:31:18.003Z,5.56
2023-03-29T11:33:44.807Z,5.77
2023-03-29T11:36:11.601Z,5.76
2023-03-29T11:38:38.045Z,5.94
2023-03-29T11:41:05.019Z,5.85
2023-03-29T11:43:32.047Z,5.95
2023-03-29T11:45:58.456Z,6.11
2023-03-29T11:48:25.023Z,6.13
2023-03-29T11:50:51.584Z,6.19
2023-03-29T11:53:18.835Z,6.14
2023-03-29T11:55:45.422Z,5.84
2023-03-29T11:58:11.874Z,5.88
2023-03-29T12:00:38.331Z,6.00
2023-03-29T12:03:05.057Z,6.21
2023-03-29T12:05:32.029Z,5.94
2023-03-29T12:07:58.460Z,6.18
2023-03-29T12:10:25.060Z,6.12
2023-03-29T12:12:51.501Z,6.18
2023-03-29T12:15:17.958Z,6.12
2023-03-29T12:17:44.388Z,6.25
2023-03-29T12:20:11.120Z,6.20
2023-03-29T12:22:37.680Z,6.13
2023-03-29T12:25:04.278Z,6.32
2023-03-29T12:27:30.735Z,6.29
2023-03-29T12:29:57.205Z,6.26
2023-03-29T12:32:23.701Z,6.43
2023-03-29T12:34:50.154Z,6.87
2023-03-29T12:37:16.602Z,7.31
2023-03-29T12:39:43.031Z,7.61
2023-03-29T12:42:09.421Z,7.87
2023-03-29T12:44:35.859Z,8.14
2023-03-29T12:47:02.353Z,8.32
2023-03-29T12:49:28.778Z,8.55
2023-03-29T12:51:55.152Z,8.82
2023-03-29T12:54:22.024Z,8.96
2023-03-29T12:56:48.630Z,8.71
2023-03-29T12:59:15.093Z,8.41
2023-03-29T13:01:41.632Z,8.36
2023-03-29T13:04:08.168Z,8.24
2023-03-29T13:06:34.970Z,7.96
2023-03-29T13:09:01.477Z,7.82
2023-03-29T13:11:27.976Z,7.53
2023-03-29T13:13:54.991Z,7.44
2023-03-29T13:16:21.636Z,7.36
2023-03-29T13:18:50.174Z,7.21
2023-03-29T13:21:16.672Z,7.32
2023-03-29T13:23:43.092Z,7.14
2023-03-29T13:26:09.557Z,7.21
2023-03-29T13:28:36.050Z,7.21
2023-03-29T13:31:02.886Z,7.20
2023-03-29T13:33:29.381Z,7.37
2023-03-29T13:35:55.962Z,7.42
2023-03-29T13:38:22.479Z,7.42
2023-03-29T13:40:49.016Z,7.35
2023-03-29T13:43:15.818Z,7.26
2023-03-29T13:45:42.524Z,7.29
2023-03-29T13:48:08.984Z,7.40
2023-03-29T13:50:35.376Z,7.37
2023-03-29T13:53:01.836Z,7.30
2023-03-29T13:55:30.849Z,7.10
2023-03-29T13:57:58.714Z,7.09
2023-03-29T14:00:25.158Z,7.07
2023-03-29T14:02:52.140Z,6.96
2023-03-29T14:05:18.749Z,6.82
2023-03-29T14:07:45.633Z,6.75
2023-03-29T14:10:12.479Z,6.80
2023-03-29T14:12:41.943Z,6.89
2023-03-29T14:15:08.848Z,7.03
2023-03-29T14:17:35.936Z,6.90
2023-03-29T14:20:02.650Z,6.98
2023-03-29T14:22:29.338Z,7.07
2023-03-29T14:24:55.878Z,7.06
2023-03-29T14:27:22.360Z,7.01
2023-03-29T14:29:48.822Z,6.98
2023-03-29T14:32:15.567Z,7.22
2023-03-29T14:34:42.060Z,7.29
2023-03-29T14:37:08.611Z,7.26
2023-03-29T14:39:35.815Z,7.23
2023-03-29T14:42:02.429Z,6.98
2023-03-29T14:44:28.894Z,7.10
2023-03-29T14:46:55.273Z,7.21
2023-03-29T14:49:22.177Z,7.26
2023-03-29T14:51:48.639Z,7.26
2023-03-29T14:54:15.132Z,7.17
2023-03-29T14:56:41.695Z,7.16
2023-03-29T14:59:08.608Z,7.17
2023-03-29T15:01:35.336Z,7.19
2023-03-29T15:04:02.077Z,7.10
2023-03-29T15:06:28.839Z,6.86
2023-03-29T15:09:04.335Z,6.83
2023-03-29T15:11:32.728Z,6.97
2023-03-29T15:13:59.595Z,6.97
2023-03-29T15:16:26.677Z,7.14
2023-03-29T15:18:53.453Z,7.11
2023-03-29T15:21:20.589Z,6.85
2023-03-29T15:23:46.993Z,6.95
2023-03-29T15:26:13.439Z,6.71
2023-03-29T15:28:39.963Z,6.79
2023-03-29T15:31:08.225Z,6.80
2023-03-29T15:33:35.333Z,6.86
2023-03-29T15:36:02.286Z,6.66
2023-03-29T15:38:40.478Z,6.75
2023-03-29T15:41:09.646Z,6.64
2023-03-29T15:43:36.517Z,6.81
2023-03-29T15:46:03.154Z,6.71
2023-03-29T15:48:29.780Z,6.57
2023-03-29T15:50:57.647Z,6.60
2023-03-29T15:53:25.688Z,6.57
2023-03-29T15:55:52.209Z,6.68
2023-03-29T15:58:19.656Z,6.51
2023-03-29T16:00:46.282Z,6.70
2023-03-29T16:03:12.698Z,6.65
2023-03-29T16:05:39.129Z,6.55
2023-03-29T16:08:05.568Z,6.36
2023-03-29T16:10:32.000Z,6.52
2023-03-29T16:12:59.657Z,6.58
2023-03-29T16:15:26.160Z,6.48
2023-03-29T16:17:52.645Z,6.56
2023-03-29T16:20:19.370Z,6.52
2023-03-29T16:22:45.791Z,6.33
2023-03-29T16:25:12.295Z,6.26
2023-03-29T16:27:39.227Z,6.15
2023-03-29T16:30:05.882Z,6.26
2023-03-29T16:32:32.527Z,6.12
2023-03-29T16:34:59.024Z,6.29
2023-03-29T16:37:25.793Z,6.30
2023-03-29T16:39:52.621Z,6.13
2023-03-29T16:42:19.067Z,6.15
2023-03-29T16:44:45.550Z,6.26
2023-03-29T16:47:12.000Z,6.17
2023-03-29T16:49:40.133Z,6.23
2023-03-29T16:52:06.984Z,6.11
2023-03-29T16:54:33.515Z,6.10
2023-03-29T16:56:59.991Z,6.23
2023-03-29T16:59:27.374Z,6.36
2023-03-29T17:01:53.967Z,6.13
2023-03-29T17:04:20.601Z,6.40
2023-03-29T17:06:47.081Z,6.89
2023-03-29T17:09:13.577Z,7.12
2023-03-29T17:11:40.205Z,7.36
2023-03-29T17:14:06.665Z,7.56
2023-03-29T17:16:33.142Z,7.68
2023-03-29T17:18:59.635Z,7.89
2023-03-29T17:21:26.828Z,8.06
2023-03-29T17:23:53.385Z,8.18
2023-03-29T17:26:19.986Z,8.23
2023-03-29T17:28:46.713Z,8.30
2023-03-29T17:31:14.550Z,8.32
2023-03-29T17:33:41.083Z,8.43
2023-03-29T17:36:08.605Z,8.44
2023-03-29T17:38:35.822Z,8.55
2023-03-29T17:41:02.441Z,8.59
2023-03-29T17:43:30.820Z,8.61
2023-03-29T17:45:57.858Z,8.65
2023-03-29T17:48:25.177Z,8.65
2023-03-29T17:50:52.109Z,8.12
2023-03-29T17:53:18.982Z,7.64
2023-03-29T17:55:45.842Z,7.45
2023-03-29T17:58:13.486Z,7.29
2023-03-29T18:00:40.539Z,7.17
2023-03-29T18:03:08.680Z,7.04
2023-03-29T18:05:35.414Z,6.98
2023-03-29T18:08:04.996Z,6.86
2023-03-29T18:10:31.499Z,6.78
2023-03-29T18:12:59.987Z,6.70
2023-03-29T18:15:26.952Z,6.61
2023-03-29T18:17:56.276Z,6.55
2023-03-29T18:20:23.449Z,6.45
2023-03-29T18:22:50.028Z,6.45
2023-03-29T18:25:17.700Z,6.40
2023-03-29T18:27:44.514Z,6.40
2023-03-29T18:30:11.506Z,6.38
2023-03-29T18:32:38.578Z,6.31
2023-03-29T18:35:05.520Z,6.39
2023-03-29T18:37:33.405Z,6.38
2023-03-29T18:40:00.878Z,6.35
2023-03-29T18:42:28.472Z,6.40
2023-03-29T18:44:55.558Z,6.38
2023-03-29T18:47:22.767Z,6.40
2023-03-29T18:49:50.765Z,6.32
2023-03-29T18:52:18.853Z,6.38
2023-03-29T18:54:45.888Z,6.40
2023-03-29T18:57:13.060Z,6.25
2023-03-29T18:59:40.003Z,6.20
2023-03-29T19:02:07.025Z,6.18
2023-03-29T19:04:34.156Z,6.20
2023-03-29T19:07:01.279Z,6.18
2023-03-29T19:09:35.836Z,6.12
2023-03-29T19:12:03.357Z,6.13
2023-03-29T19:14:29.896Z,6.11
2023-03-29T19:16:56.874Z,6.11
2023-03-29T19:19:23.780Z,6.10
2023-03-29T19:21:54.182Z,6.11
2023-03-29T19:24:21.588Z,6.16
2023-03-29T19:26:48.528Z,6.22
2023-03-29T19:29:17.023Z,6.21
2023-03-29T19:31:43.693Z,6.09
2023-03-29T19:34:10.553Z,5.87
2023-03-29T19:36:37.712Z,5.79
2023-03-29T19:39:05.457Z,5.73
2023-03-29T19:41:32.534Z,5.65
2023-03-29T19:43:59.586Z,5.47
2023-03-29T19:46:26.397Z,5.46
2023-03-29T19:48:53.401Z,5.46
2023-03-29T19:51:20.316Z,5.46
2023-03-29T19:53:47.501Z,5.47
2023-03-29T19:56:14.629Z,5.47
2023-03-29T19:58:41.809Z,5.48
2023-03-29T20:01:11.876Z,5.41
2023-03-29T20:03:40.390Z,5.48
2023-03-29T20:06:08.282Z,5.48
2023-03-29T20:08:35.108Z,5.55
2023-03-29T20:11:02.046Z,5.69
2023-03-29T20:13:38.117Z,5.70
2023-03-29T20:16:05.632Z,5.63
2023-03-29T20:18:32.085Z,5.55
2023-03-29T20:20:58.522Z,5.57
2023-03-29T20:23:25.104Z,5.61
2023-03-29T20:25:51.755Z,5.63
2023-03-29T20:28:18.669Z,5.60
2023-03-29T20:30:45.337Z,5.54
2023-03-29T20:33:12.087Z,5.57
2023-03-29T20:35:39.623Z,5.54
2023-03-29T20:38:06.138Z,5.47
2023-03-29T20:40:32.592Z,5.33
2023-03-29T20:42:59.531Z,5.06
2023-03-29T20:45:26.034Z,5.10
2023-03-29T20:47:52.810Z,5.15
2023-03-29T20:50:19.249Z,5.24
2023-03-29T20:52:45.712Z,5.35
2023-03-29T20:55:12.130Z,5.22
2023-03-29T20:57:39.086Z,5.19
2023-03-29T21:00:05.619Z,5.33
2023-03-29T21:02:32.245Z,5.47
2023-03-29T21:04:58.817Z,5.40
2023-03-29T21:07:25.256Z,5.25
2023-03-29T21:09:52.190Z,5.19
2023-03-29T21:12:19.244Z,5.35
2023-03-29T21:14:46.010Z,5.22
2023-03-29T21:17:12.517Z,5.30
2023-03-29T21:19:39.035Z,5.26
2023-03-29T21:22:05.558Z,5.19
2023-03-29T21:24:32.343Z,5.18
2023-03-29T21:26:59.928Z,5.27
2023-03-29T21:29:26.404Z,5.03
2023-03-29T21:31:54.033Z,5.11
2023-03-29T21:34:20.524Z,5.25
2023-03-29T21:36:47.087Z,5.29
2023-03-29T21:39:13.565Z,5.21
2023-03-29T21:41:40.046Z,5.27
2023-03-29T21:44:06.519Z,5.29
2023-03-29T21:46:33.109Z,5.35
2023-03-29T21:48:59.608Z,5.36
2023-03-29T21:51:26.068Z,5.24
2023-03-29T21:53:52.500Z,5.29
2023-03-29T21:56:18.944Z,5.30
2023-03-29T21:58:45.451Z,5.19
2023-03-29T22:01:12.420Z,5.08
2023-03-29T22:03:38.859Z,5.15
2023-03-29T22:06:05.431Z,5.28
2023-03-29T22:08:31.938Z,5.26
2023-03-29T22:10:58.458Z,5.29
2023-03-29T22:13:25.053Z,5.08
2023-03-29T22:15:51.669Z,5.09
2023-03-29T22:18:18.305Z,5.19
2023-03-29T22:20:44.843Z,5.19
2023-03-29T22:23:11.328Z,5.26
2023-03-29T22:25:37.836Z,5.41
2023-03-29T22:28:04.505Z,5.32
2023-03-29T22:30:30.886Z,5.22
2023-03-29T22:32:58.397Z,5.15
2023-03-29T22:35:25.022Z,5.06
2023-03-29T22:37:51.432Z,4.97
2023-03-29T22:40:17.877Z,5.02
2023-03-29T22:42:44.264Z,5.10
2023-03-29T22:45:10.710Z,5.08
2023-03-29T22:47:37.212Z,5.08
2023-03-29T22:50:03.801Z,5.09
2023-03-29T22:52:30.230Z,5.13
2023-03-29T22:54:56.737Z,5.14
2023-03-29T22:57:26.518Z,5.12
2023-03-29T22:59:53.003Z,5.09
2023-03-29T23:02:19.469Z,5.05
2023-03-29T23:04:46.080Z,5.08
2023-03-29T23:07:12.525Z,5.13
2023-03-29T23:09:39.021Z,5.10
2023-03-29T23:12:05.452Z,5.08
2023-03-29T23:14:31.940Z,4.95
2023-03-29T23:16:58.319Z,4.86
2023-03-29T23:19:24.856Z,4.82
2023-03-29T23:21:51.296Z,4.84
2023-03-29T23:24:19.257Z,4.85
2023-03-29T23:26:45.772Z,4.86
2023-03-29T23:29:12.228Z,4.74
2023-03-29T23:31:38.617Z,4.71
2023-03-29T23:34:05.108Z,4.74
2023-03-29T23:36:31.578Z,4.74
2023-03-29T23:38:58.011Z,4.79
2023-03-29T23:41:24.464Z,4.80
2023-03-29T23:43:50.910Z,4.87
2023-03-29T23:46:17.535Z,4.73
2023-03-29T23:48:44.080Z,4.67
2023-03-29T23:51:10.822Z,4.71
2023-03-29T23:53:37.223Z,4.67
2023-03-29T23:56:03.782Z,4.72
2023-03-29T23:58:30.301Z,4.61
