createdAt,value
2018-08-08T00:02:26.652Z,7.60
2018-08-08T00:04:55.279Z,7.77
2018-08-08T00:07:23.711Z,8.10
2018-08-08T00:09:52.159Z,8.35
2018-08-08T00:12:20.644Z,8.37
2018-08-08T00:14:49.116Z,8.47
2018-08-08T00:17:17.512Z,8.50
2018-08-08T00:19:47.282Z,7.00
2018-08-08T00:22:15.732Z,8.27
2018-08-08T00:24:44.100Z,8.43
2018-08-08T00:27:14.567Z,7.95
2018-08-08T00:29:45.829Z,8.13
2018-08-08T00:32:14.211Z,8.10
2018-08-08T00:34:42.591Z,6.87
2018-08-08T00:37:10.973Z,7.23
2018-08-08T00:39:39.443Z,7.63
2018-08-08T00:42:07.869Z,7.97
2018-08-08T00:44:36.452Z,8.37
2018-08-08T00:47:04.889Z,8.30
2018-08-08T00:49:33.362Z,7.67
2018-08-08T00:52:01.761Z,7.73
2018-08-08T00:54:30.140Z,7.87
2018-08-08T00:56:58.630Z,8.37
2018-08-08T00:59:26.988Z,8.30
2018-08-08T01:01:55.426Z,8.10
2018-08-08T01:04:23.887Z,8.10
2018-08-08T01:06:52.321Z,7.80
2018-08-08T01:09:20.810Z,8.40
2018-08-08T01:11:49.369Z,8.35
2018-08-08T01:14:17.883Z,7.60
2018-08-08T01:16:47.303Z,7.70
2018-08-08T01:19:15.793Z,7.87
2018-08-08T01:21:44.511Z,8.73
2018-08-08T01:24:14.414Z,8.83
2018-08-08T01:26:43.428Z,7.90
2018-08-08T01:29:11.841Z,7.80
2018-08-08T01:31:40.420Z,7.50
2018-08-08T01:34:09.616Z,7.63
2018-08-08T01:36:38.938Z,7.30
2018-08-08T01:39:08.568Z,7.30
2018-08-08T01:41:37.015Z,7.97
2018-08-08T01:44:06.649Z,8.03
2018-08-08T01:46:35.028Z,6.90
2018-08-08T01:49:12.969Z,7.93
2018-08-08T01:51:41.427Z,7.40
2018-08-08T01:54:09.631Z,7.47
2018-08-08T01:56:38.012Z,7.70
2018-08-08T01:59:06.421Z,7.58
2018-08-08T02:01:34.828Z,6.93
2018-08-08T02:04:03.531Z,7.33
2018-08-08T02:06:31.861Z,6.90
2018-08-08T02:09:00.387Z,6.60
2018-08-08T02:11:28.861Z,7.65
2018-08-08T02:13:58.516Z,7.50
2018-08-08T02:16:26.936Z,7.70
2018-08-08T02:18:55.359Z,8.10
2018-08-08T02:21:24.565Z,8.23
2018-08-08T02:23:52.979Z,7.80
2018-08-08T02:26:21.358Z,8.05
2018-08-08T02:28:49.967Z,8.20
2018-08-08T02:31:18.458Z,9.03
2018-08-08T02:33:47.711Z,8.33
2018-08-08T02:36:16.158Z,8.53
2018-08-08T02:38:44.593Z,8.33
2018-08-08T02:41:14.284Z,9.50
2018-08-08T02:43:42.687Z,8.77
2018-08-08T02:46:11.203Z,9.70
2018-08-08T02:48:39.701Z,8.60
2018-08-08T02:51:08.165Z,8.77
2018-08-08T02:53:36.723Z,8.10
2018-08-08T02:56:05.362Z,8.63
2018-08-08T02:58:33.769Z,9.57
2018-08-08T03:01:02.255Z,8.50
2018-08-08T03:03:30.648Z,8.93
2018-08-08T03:05:59.035Z,8.27
2018-08-08T03:08:27.511Z,8.73
2018-08-08T03:10:55.938Z,9.77
2018-08-08T03:13:24.327Z,8.77
2018-08-08T03:15:53.734Z,8.73
2018-08-08T03:18:22.187Z,8.70
2018-08-08T03:20:52.179Z,8.33
2018-08-08T03:23:21.524Z,8.70
2018-08-08T03:25:49.952Z,9.47
2018-08-08T03:28:18.377Z,8.83
2018-08-08T03:30:46.801Z,8.97
2018-08-08T03:33:15.165Z,8.97
2018-08-08T03:35:43.558Z,9.93
2018-08-08T03:38:11.976Z,9.00
2018-08-08T03:40:40.394Z,8.87
2018-08-08T03:43:08.815Z,9.17
2018-08-08T03:45:36.972Z,8.70
2018-08-08T03:48:05.879Z,8.77
2018-08-08T03:50:34.467Z,9.27
2018-08-08T03:53:02.943Z,9.73
2018-08-08T03:55:31.408Z,8.37
2018-08-08T03:58:00.751Z,8.60
2018-08-08T04:00:29.204Z,8.53
2018-08-08T04:02:57.920Z,9.03
2018-08-08T04:05:26.534Z,7.77
2018-08-08T04:07:54.992Z,8.00
2018-08-08T04:10:24.461Z,7.73
2018-08-08T04:12:52.963Z,8.33
2018-08-08T04:15:21.441Z,9.00
2018-08-08T04:17:50.001Z,8.70
2018-08-08T04:20:18.472Z,9.30
2018-08-08T04:22:46.904Z,9.20
2018-08-08T04:25:15.941Z,9.35
2018-08-08T04:27:44.756Z,9.10
2018-08-08T04:30:46.981Z,9.67
2018-08-08T04:33:15.489Z,9.47
2018-08-08T04:35:43.984Z,9.45
2018-08-08T04:38:12.393Z,9.37
2018-08-08T04:40:40.794Z,9.20
2018-08-08T04:43:09.208Z,9.63
2018-08-08T04:45:37.728Z,9.10
2018-08-08T04:48:06.429Z,10.40
2018-08-08T04:50:34.864Z,10.03
2018-08-08T04:53:03.366Z,9.80
2018-08-08T04:55:31.857Z,8.90
2018-08-08T04:58:01.259Z,9.33
2018-08-08T05:00:29.769Z,9.38
2018-08-08T05:02:58.209Z,9.77
2018-08-08T05:05:26.580Z,9.80
2018-08-08T05:07:55.043Z,9.93
2018-08-08T05:10:23.485Z,10.03
2018-08-08T05:12:51.992Z,10.47
2018-08-08T05:15:20.539Z,11.23
2018-08-08T05:17:49.582Z,10.10
2018-08-08T05:20:18.234Z,10.80
2018-08-08T05:22:47.598Z,10.00
2018-08-08T05:25:16.245Z,9.93
2018-08-08T05:27:44.840Z,9.70
2018-08-08T05:30:15.256Z,11.20
2018-08-08T05:32:43.771Z,11.23
2018-08-08T05:35:12.856Z,10.50
2018-08-08T05:37:41.572Z,10.73
2018-08-08T05:40:15.919Z,11.00
2018-08-08T05:42:44.477Z,10.23
2018-08-08T05:45:14.095Z,10.53
2018-08-08T05:47:44.111Z,9.70
2018-08-08T05:50:12.607Z,10.57
2018-08-08T05:52:41.646Z,10.10
2018-08-08T05:55:11.132Z,10.57
2018-08-08T05:57:39.733Z,10.10
2018-08-08T06:00:16.614Z,8.97
2018-08-08T06:02:45.607Z,8.37
2018-08-08T06:05:14.577Z,9.07
2018-08-08T06:07:43.064Z,8.70
2018-08-08T06:10:11.452Z,7.00
2018-08-08T06:12:39.924Z,8.07
2018-08-08T06:15:11.204Z,7.90
2018-08-08T06:17:40.028Z,7.05
2018-08-08T06:20:12.940Z,7.47
2018-08-08T06:22:42.220Z,7.30
2018-08-08T06:25:10.688Z,6.77
2018-08-08T06:27:40.033Z,7.40
2018-08-08T06:30:21.026Z,7.60
2018-08-08T06:32:51.093Z,8.67
2018-08-08T06:35:22.094Z,8.70
2018-08-08T06:37:50.529Z,8.70
2018-08-08T06:40:18.980Z,8.10
2018-08-08T06:42:47.517Z,7.93
2018-08-08T06:45:17.442Z,7.40
2018-08-08T06:47:45.968Z,8.00
2018-08-08T06:50:15.088Z,7.92
2018-08-08T06:52:43.512Z,6.33
2018-08-08T06:55:14.249Z,6.30
2018-08-08T06:57:42.725Z,5.60
2018-08-08T07:00:14.189Z,7.13
2018-08-08T07:02:43.232Z,6.47
2018-08-08T07:05:11.711Z,6.30
2018-08-08T07:07:40.292Z,6.80
2018-08-08T07:10:09.173Z,6.10
2018-08-08T07:12:37.731Z,6.67
2018-08-08T07:15:08.519Z,6.77
2018-08-08T07:17:37.067Z,5.70
2018-08-08T07:20:05.819Z,5.45
2018-08-08T07:22:34.320Z,6.53
2018-08-08T07:25:03.656Z,6.13
2018-08-08T07:27:32.104Z,6.20
2018-08-08T07:30:00.555Z,5.33
2018-08-08T07:32:28.988Z,5.70
2018-08-08T07:34:57.742Z,5.83
2018-08-08T07:37:26.116Z,5.33
2018-08-08T07:39:54.682Z,5.83
2018-08-08T07:42:23.109Z,5.03
2018-08-08T07:44:51.526Z,4.77
2018-08-08T07:47:19.995Z,4.87
2018-08-08T07:49:48.460Z,5.10
2018-08-08T07:52:16.848Z,4.90
2018-08-08T07:54:45.256Z,4.60
2018-08-08T07:57:13.726Z,4.45
2018-08-08T07:59:42.177Z,4.70
2018-08-08T08:02:10.608Z,4.30
2018-08-08T08:04:39.062Z,4.67
2018-08-08T08:07:07.497Z,4.30
2018-08-08T08:09:35.907Z,4.13
2018-08-08T08:12:04.398Z,4.17
2018-08-08T08:14:33.632Z,4.17
2018-08-08T08:17:02.074Z,4.30
2018-08-08T08:19:30.461Z,4.33
2018-08-08T08:21:58.855Z,4.50
2018-08-08T08:24:28.193Z,3.80
2018-08-08T08:26:57.158Z,4.40
2018-08-08T08:29:25.563Z,4.17
2018-08-08T08:31:54.947Z,4.50
2018-08-08T08:34:23.362Z,4.07
2018-08-08T08:36:51.843Z,3.83
2018-08-08T08:39:20.199Z,4.17
2018-08-08T08:41:48.548Z,4.67
2018-08-08T08:44:16.919Z,4.73
2018-08-08T08:46:45.368Z,4.87
2018-08-08T08:49:13.779Z,4.20
2018-08-08T08:51:42.163Z,4.20
2018-08-08T08:54:11.210Z,3.47
2018-08-08T08:56:39.579Z,3.80
2018-08-08T08:59:07.976Z,4.53
2018-08-08T09:01:36.392Z,3.63
2018-08-08T09:04:04.860Z,3.50
2018-08-08T09:06:33.315Z,3.50
2018-08-08T09:09:01.810Z,3.20
2018-08-08T09:11:30.175Z,3.83
2018-08-08T09:13:58.605Z,3.47
2018-08-08T09:16:27.106Z,4.00
2018-08-08T09:18:55.530Z,3.83
2018-08-08T09:21:23.952Z,4.08
2018-08-08T09:23:52.389Z,3.57
2018-08-08T09:26:20.843Z,4.10
2018-08-08T09:28:49.242Z,4.13
2018-08-08T09:31:17.732Z,3.77
2018-08-08T09:33:46.124Z,4.53
2018-08-08T09:36:14.507Z,4.37
2018-08-08T09:38:42.941Z,4.00
2018-08-08T09:41:11.394Z,4.17
2018-08-08T09:43:39.781Z,4.47
2018-08-08T09:46:08.189Z,4.23
2018-08-08T09:48:36.692Z,3.80
2018-08-08T09:51:05.312Z,4.43
2018-08-08T09:53:33.756Z,4.17
2018-08-08T09:56:02.166Z,4.50
2018-08-08T09:58:30.672Z,4.20
2018-08-08T10:01:04.465Z,4.00
2018-08-08T10:03:41.073Z,3.60
2018-08-08T10:06:09.507Z,3.57
2018-08-08T10:08:37.863Z,3.40
2018-08-08T10:11:06.619Z,3.53
2018-08-08T10:13:35.040Z,3.40
2018-08-08T10:16:05.584Z,3.50
2018-08-08T10:18:33.964Z,3.87
2018-08-08T10:21:02.332Z,3.27
2018-08-08T10:23:30.800Z,3.10
2018-08-08T10:25:59.173Z,3.42
2018-08-08T10:28:27.551Z,3.10
2018-08-08T10:30:59.343Z,3.50
2018-08-08T10:33:27.879Z,3.40
2018-08-08T10:35:56.335Z,3.62
2018-08-08T10:38:24.837Z,3.70
2018-08-08T10:40:53.234Z,3.40
2018-08-08T10:43:22.564Z,3.42
2018-08-08T10:45:50.973Z,3.00
2018-08-08T10:48:19.468Z,3.33
2018-08-08T10:50:47.879Z,3.23
2018-08-08T10:53:16.318Z,3.30
2018-08-08T10:55:44.859Z,3.43
2018-08-08T10:58:13.174Z,3.20
2018-08-08T11:00:41.628Z,3.13
2018-08-08T11:03:10.102Z,3.50
2018-08-08T11:05:38.545Z,3.30
2018-08-08T11:08:07.051Z,3.63
2018-08-08T11:10:35.493Z,3.02
2018-08-08T11:13:04.050Z,3.50
2018-08-08T11:15:32.457Z,3.60
2018-08-08T11:18:00.903Z,3.10
2018-08-08T11:20:29.284Z,3.17
2018-08-08T11:22:57.688Z,3.00
2018-08-08T11:25:26.432Z,2.60
2018-08-08T11:27:54.903Z,2.90
2018-08-08T11:30:26.217Z,3.70
2018-08-08T11:32:54.619Z,3.30
2018-08-08T11:35:23.063Z,3.00
2018-08-08T11:37:51.495Z,3.00
2018-08-08T11:40:19.967Z,3.30
2018-08-08T11:42:48.452Z,3.10
2018-08-08T11:45:16.945Z,3.27
2018-08-08T11:47:45.464Z,3.93
2018-08-08T11:50:13.931Z,2.97
2018-08-08T11:52:42.515Z,3.30
2018-08-08T11:55:11.543Z,3.30
2018-08-08T11:57:41.045Z,3.70
2018-08-08T12:00:09.826Z,3.40
2018-08-08T12:02:40.611Z,2.90
2018-08-08T12:05:10.210Z,3.40
2018-08-08T12:07:40.513Z,3.23
2018-08-08T12:10:10.813Z,3.80
2018-08-08T12:12:40.136Z,3.20
2018-08-08T12:15:12.596Z,3.60
2018-08-08T12:17:41.848Z,3.70
2018-08-08T12:20:12.279Z,3.17
2018-08-08T12:22:41.342Z,3.53
2018-08-08T12:25:10.811Z,3.30
2018-08-08T12:27:40.368Z,4.00
2018-08-08T12:30:11.234Z,4.30
2018-08-08T12:32:42.017Z,4.00
2018-08-08T12:35:12.071Z,5.00
2018-08-08T12:37:41.415Z,4.45
2018-08-08T12:40:10.143Z,4.43
2018-08-08T12:42:38.779Z,4.50
2018-08-08T12:45:09.773Z,4.85
2018-08-08T12:47:37.882Z,4.63
2018-08-08T12:50:06.742Z,4.60
2018-08-08T12:52:34.872Z,4.60
2018-08-08T12:55:03.111Z,4.43
2018-08-08T12:57:31.285Z,3.90
2018-08-08T12:59:59.393Z,4.60
2018-08-08T13:02:27.508Z,4.73
2018-08-08T13:04:55.664Z,4.40
2018-08-08T13:07:23.748Z,4.57
2018-08-08T13:09:52.175Z,5.37
2018-08-08T13:12:20.646Z,4.90
2018-08-08T13:14:49.066Z,4.93
2018-08-08T13:17:17.502Z,5.10
2018-08-08T13:19:46.000Z,5.00
2018-08-08T13:22:14.442Z,5.10
2018-08-08T13:24:42.942Z,4.87
2018-08-08T13:27:11.305Z,4.20
2018-08-08T13:29:39.753Z,4.33
2018-08-08T13:32:08.469Z,4.60
2018-08-08T13:34:37.060Z,4.50
2018-08-08T13:37:05.951Z,4.47
2018-08-08T13:39:34.444Z,4.60
2018-08-08T13:42:02.900Z,4.93
2018-08-08T13:44:31.262Z,4.50
2018-08-08T13:46:59.695Z,4.53
2018-08-08T13:49:28.240Z,4.17
2018-08-08T13:51:56.664Z,4.00
2018-08-08T13:54:25.087Z,4.07
2018-08-08T13:56:53.605Z,4.13
2018-08-08T13:59:22.308Z,4.70
2018-08-08T14:01:50.644Z,4.50
2018-08-08T14:04:19.073Z,4.90
2018-08-08T14:06:48.468Z,4.97
2018-08-08T14:09:16.891Z,4.67
2018-08-08T14:11:45.372Z,4.60
2018-08-08T14:14:13.826Z,4.87
2018-08-08T14:16:42.654Z,5.00
2018-08-08T14:19:11.095Z,4.93
2018-08-08T14:21:39.482Z,5.27
2018-08-08T14:24:08.055Z,5.03
2018-08-08T14:26:36.488Z,4.90
2018-08-08T14:29:05.167Z,5.87
2018-08-08T14:31:33.583Z,6.23
2018-08-08T14:34:02.083Z,5.30
2018-08-08T14:36:30.516Z,5.70
2018-08-08T14:38:58.933Z,6.07
2018-08-08T14:41:27.602Z,6.37
2018-08-08T14:43:56.144Z,5.43
2018-08-08T14:46:24.599Z,6.30
2018-08-08T14:48:53.371Z,5.55
2018-08-08T14:51:21.829Z,5.90
2018-08-08T14:53:50.317Z,5.80
2018-08-08T14:56:18.827Z,5.50
2018-08-08T14:58:47.261Z,5.20
2018-08-08T15:01:15.695Z,6.37
2018-08-08T15:03:44.188Z,5.73
2018-08-08T15:06:12.665Z,5.10
2018-08-08T15:08:41.029Z,5.43
2018-08-08T15:11:09.592Z,5.47
2018-08-08T15:13:38.033Z,5.43
2018-08-08T15:16:06.558Z,5.23
2018-08-08T15:18:35.061Z,6.20
2018-08-08T15:21:03.529Z,5.60
2018-08-08T15:23:31.952Z,6.00
2018-08-08T15:26:00.475Z,6.00
2018-08-08T15:28:28.887Z,6.00
2018-08-08T15:30:57.355Z,6.40
2018-08-08T15:33:25.769Z,6.00
2018-08-08T15:35:54.252Z,5.60
2018-08-08T15:38:22.908Z,5.80
2018-08-08T15:40:51.404Z,5.60
2018-08-08T15:43:19.911Z,5.80
2018-08-08T15:45:48.494Z,5.42
2018-08-08T15:48:17.029Z,5.60
2018-08-08T15:50:46.141Z,5.10
2018-08-08T15:53:14.686Z,6.30
2018-08-08T15:55:43.374Z,5.77
2018-08-08T15:58:11.781Z,5.87
2018-08-08T16:00:40.245Z,6.30
2018-08-08T16:03:08.705Z,6.20
2018-08-08T16:05:37.113Z,5.93
2018-08-08T16:08:06.472Z,6.10
2018-08-08T16:10:34.930Z,5.90
2018-08-08T16:13:03.361Z,5.70
2018-08-08T16:15:31.861Z,5.63
2018-08-08T16:18:00.277Z,5.80
2018-08-08T16:20:28.660Z,6.90
2018-08-08T16:22:57.217Z,6.13
2018-08-08T16:25:25.637Z,6.10
2018-08-08T16:27:54.065Z,6.70
2018-08-08T16:30:22.605Z,6.57
2018-08-08T16:32:51.036Z,6.83
2018-08-08T16:35:19.552Z,7.17
2018-08-08T16:37:47.962Z,6.83
2018-08-08T16:40:16.384Z,7.05
2018-08-08T16:42:45.833Z,7.00
2018-08-08T16:45:14.251Z,7.17
2018-08-08T16:47:42.668Z,6.27
2018-08-08T16:50:11.178Z,6.20
2018-08-08T16:52:39.599Z,6.17
2018-08-08T16:55:08.927Z,6.27
2018-08-08T16:57:37.329Z,6.30
2018-08-08T17:00:08.116Z,6.00
2018-08-08T17:02:36.574Z,6.20
2018-08-08T17:05:05.908Z,7.27
2018-08-08T17:07:34.570Z,7.10
2018-08-08T17:10:04.830Z,6.65
2018-08-08T17:12:33.328Z,6.07
2018-08-08T17:15:01.746Z,6.47
2018-08-08T17:17:31.097Z,6.07
2018-08-08T17:20:00.493Z,6.50
2018-08-08T17:22:28.971Z,6.80
2018-08-08T17:24:57.365Z,6.33
2018-08-08T17:27:25.800Z,7.00
2018-08-08T17:29:54.241Z,6.80
2018-08-08T17:32:22.660Z,6.83
2018-08-08T17:34:51.130Z,8.43
2018-08-08T17:37:19.575Z,7.40
2018-08-08T17:39:48.068Z,6.63
2018-08-08T17:42:16.529Z,6.83
2018-08-08T17:44:48.165Z,6.53
2018-08-08T17:47:16.659Z,5.87
2018-08-08T17:49:45.084Z,5.80
2018-08-08T17:52:13.505Z,6.22
2018-08-08T17:54:41.904Z,5.80
2018-08-08T17:57:11.056Z,5.57
2018-08-08T17:59:39.481Z,6.50
2018-08-08T18:02:07.908Z,5.77
2018-08-08T18:04:36.345Z,6.60
2018-08-08T18:07:05.250Z,6.20
2018-08-08T18:09:33.731Z,6.20
2018-08-08T18:12:02.126Z,6.17
2018-08-08T18:14:30.523Z,6.20
2018-08-08T18:19:40.840Z,6.07
2018-08-08T18:22:13.459Z,5.97
2018-08-08T18:24:41.923Z,5.73
2018-08-08T18:27:10.814Z,6.13
2018-08-08T18:29:39.354Z,6.30
2018-08-08T18:32:07.840Z,5.90
2018-08-08T18:34:36.333Z,6.20
2018-08-08T18:37:05.095Z,6.60
2018-08-08T18:39:33.582Z,6.10
2018-08-08T18:42:02.088Z,5.93
2018-08-08T18:44:30.472Z,6.47
2018-08-08T18:46:58.935Z,6.20
2018-08-08T18:49:27.385Z,6.93
2018-08-08T18:51:56.269Z,6.97
2018-08-08T18:54:24.741Z,6.87
2018-08-08T18:56:53.161Z,6.77
2018-08-08T18:59:21.794Z,6.87
2018-08-08T19:01:50.269Z,7.70
2018-08-08T19:04:18.758Z,7.07
2018-08-08T19:06:47.265Z,6.45
2018-08-08T19:09:15.748Z,6.30
2018-08-08T19:11:44.252Z,6.03
2018-08-08T19:14:13.974Z,6.80
2018-08-08T19:16:43.920Z,5.90
2018-08-08T19:19:12.997Z,7.35
2018-08-08T19:21:41.485Z,6.73
2018-08-08T19:24:10.209Z,6.65
2018-08-08T19:29:37.057Z,7.50
2018-08-08T19:32:06.890Z,7.58
2018-08-08T19:34:35.345Z,7.80
2018-08-08T19:37:04.020Z,6.97
2018-08-08T19:39:32.355Z,6.70
2018-08-08T19:42:01.025Z,6.80
2018-08-08T19:44:29.525Z,7.27
2018-08-08T19:46:58.024Z,6.60
2018-08-08T19:49:26.830Z,7.08
2018-08-08T19:51:55.275Z,7.13
2018-08-08T19:54:23.739Z,6.97
2018-08-08T19:56:52.487Z,7.30
2018-08-08T19:59:20.930Z,7.30
2018-08-08T20:01:49.373Z,7.53
2018-08-08T20:04:17.884Z,7.07
2018-08-08T20:06:46.392Z,6.90
2018-08-08T20:09:14.885Z,7.73
2018-08-08T20:11:43.345Z,7.80
2018-08-08T20:14:11.840Z,6.60
2018-08-08T20:16:40.404Z,7.53
2018-08-08T20:19:09.808Z,7.80
2018-08-08T20:21:38.300Z,7.17
2018-08-08T20:24:12.232Z,7.60
2018-08-08T20:26:40.856Z,7.55
2018-08-08T20:29:12.123Z,7.43
2018-08-08T20:31:41.209Z,7.23
2018-08-08T20:34:09.785Z,7.70
2018-08-08T20:36:38.272Z,8.07
2018-08-08T20:39:08.674Z,7.40
2018-08-08T20:41:37.314Z,8.10
2018-08-08T20:44:06.045Z,7.40
2018-08-08T20:46:34.456Z,8.20
2018-08-08T20:49:02.942Z,8.18
2018-08-08T20:51:31.346Z,7.57
2018-08-08T20:53:59.935Z,7.50
2018-08-08T20:56:28.327Z,8.93
2018-08-08T20:59:00.663Z,8.30
2018-08-08T21:01:29.268Z,8.17
2018-08-08T21:03:57.736Z,7.90
2018-08-08T21:06:26.237Z,8.40
2018-08-08T21:08:55.046Z,8.10
2018-08-08T21:11:24.012Z,7.73
2018-08-08T21:13:53.256Z,8.23
2018-08-08T21:16:21.707Z,8.35
2018-08-08T21:18:50.043Z,7.93
2018-08-08T21:21:18.884Z,8.23
2018-08-08T21:23:53.998Z,8.80
2018-08-08T21:26:22.717Z,7.85
2018-08-08T21:28:51.685Z,7.33
2018-08-08T21:31:24.100Z,7.70
2018-08-08T21:33:53.060Z,7.80
2018-08-08T21:38:57.562Z,8.10
2018-08-08T21:44:05.817Z,8.40
2018-08-08T21:46:34.327Z,7.70
2018-08-08T21:49:02.815Z,7.97
2018-08-08T21:51:54.820Z,8.20
2018-08-08T21:54:38.628Z,8.03
2018-08-08T21:57:18.270Z,8.30
2018-08-08T21:59:57.866Z,8.67
2018-08-08T22:02:37.434Z,8.07
2018-08-08T22:05:17.780Z,8.85
2018-08-08T22:07:57.294Z,8.50
2018-08-08T22:10:37.212Z,8.60
2018-08-08T22:13:16.954Z,8.50
2018-08-08T22:15:56.605Z,8.73
2018-08-08T22:18:41.972Z,8.40
2018-08-08T22:21:10.367Z,8.07
2018-08-08T22:23:38.789Z,9.20
2018-08-08T22:26:07.219Z,8.20
2018-08-08T22:28:35.613Z,8.88
2018-08-08T22:31:04.835Z,8.48
2018-08-08T22:33:33.272Z,8.33
2018-08-08T22:36:01.726Z,9.67
2018-08-08T22:38:30.208Z,8.57
2018-08-08T22:40:58.883Z,10.00
2018-08-08T22:43:27.369Z,10.17
2018-08-08T22:45:55.998Z,10.10
2018-08-08T22:48:24.580Z,8.03
2018-08-08T22:50:53.043Z,9.10
2018-08-08T22:53:21.506Z,9.50
2018-08-08T22:55:49.952Z,10.13
2018-08-08T22:58:18.333Z,9.85
2018-08-08T23:00:46.920Z,11.03
2018-08-08T23:03:15.307Z,10.27
2018-08-08T23:05:43.769Z,10.28
2018-08-08T23:08:12.173Z,10.27
2018-08-08T23:10:40.578Z,9.77
2018-08-08T23:13:08.974Z,10.40
2018-08-08T23:15:37.391Z,10.57
2018-08-08T23:18:06.129Z,9.70
2018-08-08T23:20:34.491Z,9.40
2018-08-08T23:23:02.869Z,9.60
2018-08-08T23:25:31.260Z,10.23
2018-08-08T23:27:59.692Z,10.10
2018-08-08T23:30:28.177Z,10.20
2018-08-08T23:32:56.672Z,10.80
2018-08-08T23:35:25.064Z,10.10
2018-08-08T23:37:53.470Z,10.63
2018-08-08T23:40:21.827Z,10.90
2018-08-08T23:42:50.271Z,11.03
2018-08-08T23:45:18.635Z,11.80
2018-08-08T23:47:47.049Z,11.30
2018-08-08T23:50:15.472Z,11.13
2018-08-08T23:52:43.836Z,10.93
2018-08-08T23:55:12.279Z,12.20
2018-08-08T23:57:40.824Z,12.35
