createdAt,value
2023-03-12T00:00:10.000Z,68.78
2023-03-12T00:01:16.000Z,69.06
2023-03-12T00:02:09.000Z,69.28
2023-03-12T00:03:09.000Z,68.82
2023-03-12T00:04:09.000Z,68.88
2023-03-12T00:05:09.000Z,68.84
2023-03-12T00:06:10.000Z,68.79
2023-03-12T00:07:09.000Z,68.93
2023-03-12T00:08:10.000Z,69.27
2023-03-12T00:09:09.000Z,69.20
2023-03-12T00:10:09.000Z,69.25
2023-03-12T00:11:12.000Z,69.53
2023-03-12T00:12:09.000Z,69.73
2023-03-12T00:13:09.000Z,69.97
2023-03-12T00:14:09.000Z,69.95
2023-03-12T00:15:10.000Z,70.01
2023-03-12T00:16:12.000Z,70.12
2023-03-12T00:17:09.000Z,70.20
2023-03-12T00:18:09.000Z,69.84
2023-03-12T00:19:11.000Z,70.13
2023-03-12T00:20:10.000Z,70.12
2023-03-12T00:21:09.000Z,70.28
2023-03-12T00:22:09.000Z,69.88
2023-03-12T00:23:09.000Z,70.15
2023-03-12T00:24:09.000Z,69.99
2023-03-12T00:25:11.000Z,69.97
2023-03-12T00:26:11.000Z,70.48
2023-03-12T00:27:09.000Z,70.53
2023-03-12T00:28:09.000Z,70.41
2023-03-12T00:29:09.000Z,70.53
2023-03-12T00:30:10.000Z,70.64
2023-03-12T00:31:19.000Z,70.69
2023-03-12T00:32:09.000Z,70.75
2023-03-12T00:33:10.000Z,70.75
2023-03-12T00:34:09.000Z,71.02
2023-03-12T00:35:09.000Z,70.67
2023-03-12T00:36:09.000Z,71.29
2023-03-12T00:37:09.000Z,71.25
2023-03-12T00:38:09.000Z,71.84
2023-03-12T00:39:09.000Z,71.62
2023-03-12T00:40:10.000Z,71.04
2023-03-12T00:41:09.000Z,71.49
2023-03-12T00:42:10.000Z,71.30
2023-03-12T00:43:09.000Z,70.75
2023-03-12T00:44:09.000Z,70.87
2023-03-12T00:45:09.000Z,71.28
2023-03-12T00:46:09.000Z,70.96
2023-03-12T00:47:10.000Z,71.12
2023-03-12T00:48:09.000Z,71.30
2023-03-12T00:49:10.000Z,71.02
2023-03-12T00:50:09.000Z,71.08
2023-03-12T00:51:10.000Z,71.28
2023-03-12T00:52:09.000Z,70.61
2023-03-12T00:53:09.000Z,71.18
2023-03-12T00:54:09.000Z,71.31
2023-03-12T00:55:09.000Z,71.22
2023-03-12T00:56:09.000Z,70.96
2023-03-12T00:57:09.000Z,70.71
2023-03-12T00:58:09.000Z,71.01
2023-03-12T00:59:09.000Z,70.61
2023-03-12T01:00:11.000Z,70.79
2023-03-12T01:01:09.000Z,71.26
2023-03-12T01:02:09.000Z,71.11
2023-03-12T01:03:10.000Z,70.84
2023-03-12T01:04:09.000Z,70.46
2023-03-12T01:05:11.000Z,70.57
2023-03-12T01:06:10.000Z,71.16
2023-03-12T01:07:09.000Z,71.18
2023-03-12T01:08:10.000Z,70.57
2023-03-12T01:09:09.000Z,70.83
2023-03-12T01:10:13.000Z,70.41
2023-03-12T01:11:17.000Z,70.39
2023-03-12T01:12:10.000Z,70.39
2023-03-12T01:13:10.000Z,70.11
2023-03-12T01:14:10.000Z,71.07
2023-03-12T01:15:12.000Z,70.64
2023-03-12T01:16:10.000Z,70.87
2023-03-12T01:17:09.000Z,71.11
2023-03-12T01:18:10.000Z,71.87
2023-03-12T01:19:09.000Z,71.50
2023-03-12T01:20:10.000Z,71.67
2023-03-12T01:21:11.000Z,71.56
2023-03-12T01:22:09.000Z,71.47
2023-03-12T01:23:10.000Z,71.84
2023-03-12T01:24:09.000Z,71.21
2023-03-12T01:25:10.000Z,71.10
2023-03-12T01:26:09.000Z,71.22
2023-03-12T01:27:09.000Z,71.12
2023-03-12T01:28:09.000Z,70.82
2023-03-12T01:29:09.000Z,70.89
2023-03-12T01:30:10.000Z,70.55
2023-03-12T01:31:13.000Z,70.41
2023-03-12T01:32:10.000Z,70.47
2023-03-12T01:33:10.000Z,71.22
2023-03-12T01:34:10.000Z,70.67
2023-03-12T01:35:10.000Z,71.20
2023-03-12T01:36:22.000Z,71.07
2023-03-12T01:37:10.000Z,70.86
2023-03-12T01:38:13.000Z,71.22
2023-03-12T01:39:09.000Z,70.79
2023-03-12T01:40:15.000Z,70.51
2023-03-12T01:41:10.000Z,70.21
2023-03-12T01:42:10.000Z,70.44
2023-03-12T01:43:29.000Z,70.72
2023-03-12T01:44:13.000Z,70.77
2023-03-12T01:45:30.000Z,70.44
2023-03-12T01:46:19.000Z,70.54
2023-03-12T01:47:10.000Z,70.55
2023-03-12T01:48:10.000Z,70.55
2023-03-12T01:49:18.000Z,70.69
2023-03-12T01:50:10.000Z,70.79
2023-03-12T01:51:12.000Z,70.79
2023-03-12T01:52:14.000Z,71.03
2023-03-12T01:53:10.000Z,71.58
2023-03-12T01:54:18.000Z,71.25
2023-03-12T01:55:14.000Z,71.15
2023-03-12T01:56:11.000Z,71.70
2023-03-12T01:57:17.000Z,71.86
2023-03-12T01:58:09.000Z,71.54
2023-03-12T01:59:17.000Z,71.27
2023-03-12T02:00:14.000Z,71.60
2023-03-12T02:01:09.000Z,71.57
2023-03-12T02:02:10.000Z,71.99
2023-03-12T02:03:10.000Z,71.62
2023-03-12T02:04:11.000Z,72.16
2023-03-12T02:05:19.000Z,72.17
2023-03-12T02:06:13.000Z,72.17
2023-03-12T02:07:14.000Z,72.51
2023-03-12T02:08:11.000Z,72.52
2023-03-12T02:09:12.000Z,72.47
2023-03-12T02:10:10.000Z,72.66
2023-03-12T02:11:09.000Z,72.60
2023-03-12T02:12:09.000Z,72.28
2023-03-12T02:13:10.000Z,72.45
2023-03-12T02:14:09.000Z,72.44
2023-03-12T02:15:10.000Z,72.99
2023-03-12T02:16:09.000Z,72.71
2023-03-12T02:17:09.000Z,72.23
2023-03-12T02:18:14.000Z,72.59
2023-03-12T02:19:29.000Z,72.90
2023-03-12T02:20:32.000Z,72.43
2023-03-12T02:21:18.000Z,72.64
2023-03-12T02:22:10.000Z,72.48
2023-03-12T02:23:24.000Z,72.15
2023-03-12T02:24:23.000Z,72.31
2023-03-12T02:25:24.000Z,72.39
2023-03-12T02:26:11.000Z,72.49
2023-03-12T02:27:10.000Z,72.77
2023-03-12T02:28:12.000Z,72.69
2023-03-12T02:29:10.000Z,72.66
2023-03-12T02:30:15.000Z,73.21
2023-03-12T02:31:22.000Z,72.75
2023-03-12T02:32:18.000Z,73.00
2023-03-12T02:33:10.000Z,72.81
2023-03-12T02:34:09.000Z,72.76
2023-03-12T02:35:10.000Z,72.65
2023-03-12T02:36:10.000Z,73.02
2023-03-12T02:37:09.000Z,72.71
2023-03-12T02:38:19.000Z,72.72
2023-03-12T02:39:10.000Z,73.14
2023-03-12T02:40:21.000Z,72.92
2023-03-12T02:41:22.000Z,72.99
2023-03-12T02:42:09.000Z,72.72
2023-03-12T02:43:10.000Z,72.52
2023-03-12T02:44:14.000Z,73.21
2023-03-12T02:45:09.000Z,72.68
2023-03-12T02:46:10.000Z,73.02
2023-03-12T02:47:09.000Z,72.95
2023-03-12T02:48:09.000Z,73.30
2023-03-12T02:49:12.000Z,73.16
2023-03-12T02:50:10.000Z,73.28
2023-03-12T02:51:09.000Z,73.66
2023-03-12T02:52:09.000Z,73.23
2023-03-12T02:53:09.000Z,73.57
2023-03-12T02:54:11.000Z,73.36
2023-03-12T02:55:09.000Z,73.41
2023-03-12T02:56:09.000Z,73.30
2023-03-12T02:57:09.000Z,73.29
2023-03-12T02:58:09.000Z,73.15
2023-03-12T02:59:10.000Z,73.11
2023-03-12T03:00:14.000Z,73.08
2023-03-12T03:01:09.000Z,73.04
2023-03-12T03:02:11.000Z,73.16
2023-03-12T03:03:09.000Z,73.13
2023-03-12T03:04:10.000Z,73.25
2023-03-12T03:05:10.000Z,73.49
2023-03-12T03:06:09.000Z,72.95
2023-03-12T03:07:09.000Z,72.76
2023-03-12T03:08:09.000Z,72.57
2023-03-12T03:09:09.000Z,72.48
2023-03-12T03:10:09.000Z,72.25
2023-03-12T03:11:10.000Z,72.46
2023-03-12T03:12:09.000Z,72.31
2023-03-12T03:13:09.000Z,72.31
2023-03-12T03:14:09.000Z,72.27
2023-03-12T03:15:10.000Z,72.00
2023-03-12T03:16:11.000Z,72.35
2023-03-12T03:17:09.000Z,71.87
2023-03-12T03:18:09.000Z,72.26
2023-03-12T03:19:10.000Z,72.52
2023-03-12T03:20:10.000Z,72.46
2023-03-12T03:21:13.000Z,72.47
2023-03-12T03:22:09.000Z,72.32
2023-03-12T03:23:09.000Z,72.68
2023-03-12T03:24:09.000Z,72.57
2023-03-12T03:25:09.000Z,72.82
2023-03-12T03:26:09.000Z,72.45
2023-03-12T03:27:09.000Z,72.46
2023-03-12T03:28:09.000Z,72.35
2023-03-12T03:29:09.000Z,72.21
2023-03-12T03:30:10.000Z,72.51
2023-03-12T03:31:10.000Z,72.47
2023-03-12T03:32:09.000Z,72.48
2023-03-12T03:33:09.000Z,72.54
2023-03-12T03:34:10.000Z,72.42
2023-03-12T03:35:10.000Z,72.33
2023-03-12T03:36:10.000Z,72.43
2023-03-12T03:37:09.000Z,72.05
2023-03-12T03:38:10.000Z,72.51
2023-03-12T03:39:09.000Z,72.51
2023-03-12T03:40:11.000Z,72.28
2023-03-12T03:41:09.000Z,72.31
2023-03-12T03:42:09.000Z,72.50
2023-03-12T03:43:09.000Z,72.32
2023-03-12T03:44:09.000Z,72.08
2023-03-12T03:45:09.000Z,72.26
2023-03-12T03:46:11.000Z,72.07
2023-03-12T03:47:09.000Z,71.93
2023-03-12T03:48:11.000Z,72.01
2023-03-12T03:49:09.000Z,72.12
2023-03-12T03:50:10.000Z,71.98
2023-03-12T03:51:10.000Z,71.99
2023-03-12T03:52:09.000Z,71.67
2023-03-12T03:53:11.000Z,71.53
2023-03-12T03:54:10.000Z,71.80
2023-03-12T03:55:09.000Z,71.40
2023-03-12T03:56:13.000Z,71.45
2023-03-12T03:57:09.000Z,71.31
2023-03-12T03:58:10.000Z,71.20
2023-03-12T03:59:09.000Z,71.02
2023-03-12T04:00:13.000Z,71.05
2023-03-12T04:01:12.000Z,70.94
2023-03-12T04:02:09.000Z,71.18
2023-03-12T04:03:09.000Z,71.02
2023-03-12T04:04:09.000Z,70.84
2023-03-12T04:05:10.000Z,70.75
2023-03-12T04:06:10.000Z,70.78
2023-03-12T04:07:09.000Z,70.81
2023-03-12T04:08:11.000Z,70.89
2023-03-12T04:09:09.000Z,70.88
2023-03-12T04:10:10.000Z,70.80
2023-03-12T04:11:16.000Z,70.86
2023-03-12T04:12:09.000Z,70.85
2023-03-12T04:13:09.000Z,70.90
2023-03-12T04:14:09.000Z,70.80
2023-03-12T04:15:09.000Z,71.18
2023-03-12T04:16:10.000Z,70.69
2023-03-12T04:17:09.000Z,70.87
2023-03-12T04:18:09.000Z,71.04
2023-03-12T04:19:09.000Z,70.83
2023-03-12T04:20:10.000Z,70.88
2023-03-12T04:21:11.000Z,70.71
2023-03-12T04:22:09.000Z,70.94
2023-03-12T04:23:10.000Z,70.65
2023-03-12T04:24:14.000Z,71.11
2023-03-12T04:25:10.000Z,70.70
2023-03-12T04:26:09.000Z,70.71
2023-03-12T04:27:09.000Z,70.57
2023-03-12T04:28:09.000Z,70.61
2023-03-12T04:29:09.000Z,70.40
2023-03-12T04:30:10.000Z,70.52
2023-03-12T04:31:10.000Z,70.55
2023-03-12T04:32:09.000Z,70.75
2023-03-12T04:33:09.000Z,70.54
2023-03-12T04:34:10.000Z,70.73
2023-03-12T04:35:09.000Z,70.67
2023-03-12T04:36:10.000Z,70.47
2023-03-12T04:37:12.000Z,70.66
2023-03-12T04:38:09.000Z,70.60
2023-03-12T04:39:09.000Z,70.49
2023-03-12T04:40:10.000Z,70.83
2023-03-12T04:41:11.000Z,70.73
2023-03-12T04:42:09.000Z,70.90
2023-03-12T04:43:09.000Z,70.86
2023-03-12T04:44:09.000Z,70.90
2023-03-12T04:45:10.000Z,70.81
2023-03-12T04:46:09.000Z,70.86
2023-03-12T04:47:09.000Z,70.87
2023-03-12T04:48:09.000Z,70.90
2023-03-12T04:49:09.000Z,70.91
2023-03-12T04:50:10.000Z,70.85
2023-03-12T04:51:09.000Z,70.94
2023-03-12T04:52:09.000Z,70.93
2023-03-12T04:53:09.000Z,71.14
2023-03-12T04:54:09.000Z,71.10
2023-03-12T04:55:09.000Z,71.23
2023-03-12T04:56:09.000Z,71.19
2023-03-12T04:57:09.000Z,71.05
2023-03-12T04:58:09.000Z,71.10
2023-03-12T04:59:09.000Z,71.21
2023-03-12T05:00:12.000Z,71.60
2023-03-12T05:01:29.000Z,71.26
2023-03-12T05:02:09.000Z,71.28
2023-03-12T05:03:09.000Z,71.34
2023-03-12T05:04:09.000Z,71.12
2023-03-12T05:05:09.000Z,71.50
2023-03-12T05:06:09.000Z,70.92
2023-03-12T05:07:09.000Z,70.85
2023-03-12T05:08:09.000Z,70.82
2023-03-12T05:09:09.000Z,70.90
2023-03-12T05:10:09.000Z,71.17
2023-03-12T05:11:09.000Z,71.21
2023-03-12T05:12:09.000Z,70.95
2023-03-12T05:13:15.000Z,71.11
2023-03-12T05:14:10.000Z,71.65
2023-03-12T05:15:09.000Z,71.33
2023-03-12T05:16:10.000Z,71.31
2023-03-12T05:17:09.000Z,71.52
2023-03-12T05:18:09.000Z,71.95
2023-03-12T05:19:09.000Z,71.50
2023-03-12T05:20:10.000Z,71.50
2023-03-12T05:21:18.000Z,71.55
2023-03-12T05:22:09.000Z,71.46
2023-03-12T05:23:09.000Z,71.52
2023-03-12T05:24:09.000Z,71.76
2023-03-12T05:25:10.000Z,71.48
2023-03-12T05:26:15.000Z,71.18
2023-03-12T05:27:10.000Z,71.34
2023-03-12T05:28:09.000Z,71.51
2023-03-12T05:29:09.000Z,71.44
2023-03-12T05:30:09.000Z,71.51
2023-03-12T05:31:10.000Z,71.54
2023-03-12T05:32:09.000Z,71.89
2023-03-12T05:33:09.000Z,71.77
2023-03-12T05:34:11.000Z,71.71
2023-03-12T05:35:09.000Z,71.83
2023-03-12T05:36:09.000Z,71.76
2023-03-12T05:37:09.000Z,72.04
2023-03-12T05:38:09.000Z,72.01
2023-03-12T05:39:09.000Z,72.11
2023-03-12T05:40:10.000Z,72.33
2023-03-12T05:41:21.000Z,72.74
2023-03-12T05:42:09.000Z,72.40
2023-03-12T05:43:09.000Z,72.94
2023-03-12T05:44:10.000Z,72.91
2023-03-12T05:45:09.000Z,72.83
2023-03-12T05:46:09.000Z,72.98
2023-03-12T05:47:09.000Z,73.10
2023-03-12T05:48:08.000Z,73.20
2023-03-12T05:49:09.000Z,73.59
2023-03-12T05:50:10.000Z,74.02
2023-03-12T05:51:09.000Z,74.41
2023-03-12T05:52:09.000Z,73.89
2023-03-12T05:53:09.000Z,73.80
2023-03-12T05:54:09.000Z,74.36
2023-03-12T05:55:09.000Z,74.47
2023-03-12T05:56:12.000Z,74.72
2023-03-12T05:57:09.000Z,74.55
2023-03-12T05:58:09.000Z,74.62
2023-03-12T05:59:09.000Z,74.65
2023-03-12T06:00:12.000Z,74.44
2023-03-12T06:01:15.000Z,74.95
2023-03-12T06:02:09.000Z,75.00
2023-03-12T06:03:10.000Z,75.06
2023-03-12T06:04:08.000Z,75.27
2023-03-12T06:05:10.000Z,75.04
2023-03-12T06:06:09.000Z,75.34
2023-03-12T06:07:09.000Z,75.38
2023-03-12T06:08:08.000Z,75.27
2023-03-12T06:09:09.000Z,75.15
2023-03-12T06:10:10.000Z,75.54
2023-03-12T06:11:09.000Z,75.12
2023-03-12T06:12:08.000Z,75.76
2023-03-12T06:13:09.000Z,75.79
2023-03-12T06:14:09.000Z,76.23
2023-03-12T06:15:09.000Z,76.45
2023-03-12T06:16:22.000Z,76.46
2023-03-12T06:17:09.000Z,76.76
2023-03-12T06:18:09.000Z,76.93
2023-03-12T06:19:12.000Z,77.07
2023-03-12T06:20:09.000Z,77.53
2023-03-12T06:21:18.000Z,77.55
2023-03-12T06:22:09.000Z,77.37
2023-03-12T06:23:09.000Z,78.42
2023-03-12T06:24:08.000Z,78.13
2023-03-12T06:25:09.000Z,78.16
2023-03-12T06:26:10.000Z,78.61
2023-03-12T06:27:09.000Z,79.01
2023-03-12T06:28:09.000Z,79.13
2023-03-12T06:29:09.000Z,79.84
2023-03-12T06:30:09.000Z,79.36
2023-03-12T06:31:09.000Z,79.49
2023-03-12T06:32:08.000Z,79.81
2023-03-12T06:33:09.000Z,79.84
2023-03-12T06:34:09.000Z,79.97
2023-03-12T06:35:09.000Z,79.86
2023-03-12T06:36:10.000Z,80.02
2023-03-12T06:37:09.000Z,80.22
2023-03-12T06:38:09.000Z,80.52
2023-03-12T06:39:08.000Z,80.31
2023-03-12T06:40:10.000Z,80.84
2023-03-12T06:41:11.000Z,80.26
2023-03-12T06:42:11.000Z,80.05
2023-03-12T06:43:10.000Z,79.77
2023-03-12T06:44:09.000Z,80.60
2023-03-12T06:45:09.000Z,80.30
2023-03-12T06:46:14.000Z,79.80
2023-03-12T06:47:09.000Z,80.15
2023-03-12T06:48:09.000Z,80.38
2023-03-12T06:49:09.000Z,79.77
2023-03-12T06:50:09.000Z,79.68
2023-03-12T06:51:11.000Z,80.14
2023-03-12T06:52:09.000Z,79.83
2023-03-12T06:53:09.000Z,79.64
2023-03-12T06:54:09.000Z,79.68
2023-03-12T06:55:09.000Z,79.71
2023-03-12T06:56:10.000Z,79.79
2023-03-12T06:57:09.000Z,80.11
2023-03-12T06:58:09.000Z,79.93
2023-03-12T06:59:09.000Z,79.91
2023-03-12T07:00:09.000Z,80.08
2023-03-12T07:01:09.000Z,80.32
2023-03-12T07:02:10.000Z,80.01
2023-03-12T07:03:09.000Z,79.89
2023-03-12T07:04:09.000Z,80.32
2023-03-12T07:05:09.000Z,79.98
2023-03-12T07:06:14.000Z,80.49
2023-03-12T07:07:11.000Z,80.58
2023-03-12T07:08:09.000Z,80.25
2023-03-12T07:09:09.000Z,80.27
2023-03-12T07:10:10.000Z,80.14
2023-03-12T07:11:10.000Z,80.43
2023-03-12T07:12:09.000Z,80.85
2023-03-12T07:13:10.000Z,80.83
2023-03-12T07:14:10.000Z,80.96
2023-03-12T07:15:10.000Z,81.48
2023-03-12T07:16:10.000Z,81.68
2023-03-12T07:17:09.000Z,81.48
2023-03-12T07:18:10.000Z,81.23
2023-03-12T07:19:09.000Z,82.47
2023-03-12T07:20:10.000Z,82.36
2023-03-12T07:21:09.000Z,82.02
2023-03-12T07:22:09.000Z,81.88
2023-03-12T07:23:09.000Z,82.14
2023-03-12T07:24:09.000Z,81.84
2023-03-12T07:25:10.000Z,82.02
2023-03-12T07:26:09.000Z,82.16
2023-03-12T07:27:09.000Z,82.33
2023-03-12T07:28:11.000Z,82.04
2023-03-12T07:29:09.000Z,81.68
2023-03-12T07:30:10.000Z,81.90
2023-03-12T07:31:10.000Z,82.19
2023-03-12T07:32:10.000Z,82.39
2023-03-12T07:33:11.000Z,83.07
2023-03-12T07:34:09.000Z,82.75
2023-03-12T07:35:09.000Z,83.25
2023-03-12T07:36:09.000Z,83.23
2023-03-12T07:37:09.000Z,83.75
2023-03-12T07:38:09.000Z,83.69
2023-03-12T07:39:09.000Z,83.30
2023-03-12T07:40:10.000Z,83.48
2023-03-12T07:41:09.000Z,84.22
2023-03-12T07:42:11.000Z,83.62
2023-03-12T07:43:11.000Z,83.09
2023-03-12T07:44:09.000Z,83.09
2023-03-12T07:45:09.000Z,83.50
2023-03-12T07:46:09.000Z,84.13
2023-03-12T07:47:09.000Z,84.09
2023-03-12T07:48:09.000Z,84.13
2023-03-12T07:49:09.000Z,84.00
2023-03-12T07:50:10.000Z,84.46
2023-03-12T07:51:09.000Z,84.07
2023-03-12T07:52:10.000Z,84.18
2023-03-12T07:53:09.000Z,84.19
2023-03-12T07:54:09.000Z,84.14
2023-03-12T07:55:09.000Z,84.39
2023-03-12T07:56:09.000Z,84.24
2023-03-12T07:57:09.000Z,84.60
2023-03-12T07:58:12.000Z,84.50
2023-03-12T07:59:09.000Z,84.25
2023-03-12T08:00:10.000Z,84.32
2023-03-12T08:01:09.000Z,84.62
2023-03-12T08:02:09.000Z,84.17
2023-03-12T08:03:09.000Z,84.18
2023-03-12T08:04:09.000Z,84.34
2023-03-12T08:05:09.000Z,84.20
2023-03-12T08:06:09.000Z,84.70
2023-03-12T08:07:08.000Z,84.43
2023-03-12T08:08:08.000Z,84.81
2023-03-12T08:09:09.000Z,84.55
2023-03-12T08:10:09.000Z,84.24
2023-03-12T08:11:08.000Z,84.32
2023-03-12T08:12:09.000Z,84.35
2023-03-12T08:13:08.000Z,84.22
2023-03-12T08:14:08.000Z,83.93
2023-03-12T08:15:09.000Z,84.41
2023-03-12T08:16:09.000Z,84.04
2023-03-12T08:17:09.000Z,85.09
2023-03-12T08:18:09.000Z,84.14
2023-03-12T08:19:08.000Z,84.23
2023-03-12T08:20:10.000Z,84.02
2023-03-12T08:21:08.000Z,84.67
2023-03-12T08:22:08.000Z,85.21
2023-03-12T08:23:09.000Z,84.90
2023-03-12T08:24:08.000Z,84.63
2023-03-12T08:25:09.000Z,84.70
2023-03-12T08:26:08.000Z,85.08
2023-03-12T08:27:10.000Z,84.59
2023-03-12T08:28:08.000Z,84.98
2023-03-12T08:29:08.000Z,84.67
2023-03-12T08:30:09.000Z,84.86
2023-03-12T08:31:08.000Z,85.01
2023-03-12T08:32:08.000Z,84.54
2023-03-12T08:33:08.000Z,84.65
2023-03-12T08:34:08.000Z,84.30
2023-03-12T08:35:09.000Z,84.19
2023-03-12T08:36:08.000Z,84.12
2023-03-12T08:37:08.000Z,84.00
2023-03-12T08:38:08.000Z,84.21
2023-03-12T08:39:08.000Z,84.83
2023-03-12T08:40:12.000Z,84.75
2023-03-12T08:41:08.000Z,84.37
2023-03-12T08:42:08.000Z,84.44
2023-03-12T08:43:08.000Z,84.79
2023-03-12T08:44:08.000Z,84.44
2023-03-12T08:45:10.000Z,84.39
2023-03-12T08:46:08.000Z,84.42
2023-03-12T08:47:08.000Z,85.40
2023-03-12T08:48:08.000Z,85.09
2023-03-12T08:49:08.000Z,85.20
2023-03-12T08:50:11.000Z,85.40
2023-03-12T08:51:08.000Z,84.97
2023-03-12T08:52:08.000Z,84.79
2023-03-12T08:53:08.000Z,85.60
2023-03-12T08:54:08.000Z,85.55
2023-03-12T08:55:09.000Z,85.69
2023-03-12T08:56:08.000Z,85.36
2023-03-12T08:57:08.000Z,85.58
2023-03-12T08:58:08.000Z,85.57
2023-03-12T08:59:09.000Z,85.63
2023-03-12T09:00:10.000Z,85.39
2023-03-12T09:01:11.000Z,85.76
2023-03-12T09:02:10.000Z,85.72
2023-03-12T09:03:12.000Z,85.64
2023-03-12T09:04:08.000Z,85.69
2023-03-12T09:05:10.000Z,85.81
2023-03-12T09:06:12.000Z,86.36
2023-03-12T09:07:09.000Z,86.07
2023-03-12T09:08:09.000Z,85.87
2023-03-12T09:09:09.000Z,85.91
2023-03-12T09:10:09.000Z,86.34
2023-03-12T09:11:11.000Z,85.77
2023-03-12T09:12:10.000Z,86.00
2023-03-12T09:13:09.000Z,86.26
2023-03-12T09:14:09.000Z,87.03
2023-03-12T09:15:09.000Z,86.03
2023-03-12T09:16:09.000Z,86.04
2023-03-12T09:17:09.000Z,86.19
2023-03-12T09:18:09.000Z,86.46
2023-03-12T09:19:09.000Z,86.24
2023-03-12T09:20:12.000Z,86.09
2023-03-12T09:21:09.000Z,86.02
2023-03-12T09:22:09.000Z,86.30
2023-03-12T09:23:09.000Z,86.26
2023-03-12T09:24:10.000Z,86.12
2023-03-12T09:25:10.000Z,86.06
2023-03-12T09:26:10.000Z,85.98
2023-03-12T09:27:09.000Z,86.03
2023-03-12T09:28:09.000Z,86.44
2023-03-12T09:29:09.000Z,86.23
2023-03-12T09:30:12.000Z,85.97
2023-03-12T09:31:09.000Z,85.81
2023-03-12T09:32:09.000Z,85.90
2023-03-12T09:33:09.000Z,86.23
2023-03-12T09:34:09.000Z,86.79
2023-03-12T09:35:10.000Z,86.43
2023-03-12T09:36:09.000Z,86.55
2023-03-12T09:37:08.000Z,86.26
2023-03-12T09:38:12.000Z,86.02
2023-03-12T09:39:08.000Z,86.21
2023-03-12T09:40:15.000Z,86.00
2023-03-12T09:41:16.000Z,86.06
2023-03-12T09:42:21.000Z,86.38
2023-03-12T09:43:16.000Z,86.22
2023-03-12T09:44:23.000Z,86.07
2023-03-12T09:45:16.000Z,86.21
2023-03-12T09:46:17.000Z,86.02
2023-03-12T09:47:22.000Z,86.38
2023-03-12T09:48:14.000Z,86.35
2023-03-12T09:49:16.000Z,86.44
2023-03-12T09:50:28.000Z,86.23
2023-03-12T09:51:18.000Z,86.00
2023-03-12T09:52:20.000Z,86.15
2023-03-12T09:53:18.000Z,86.24
2023-03-12T09:54:22.000Z,86.53
2023-03-12T09:55:17.000Z,86.78
2023-03-12T09:56:13.000Z,86.45
2023-03-12T09:57:21.000Z,86.77
2023-03-12T09:58:16.000Z,86.74
2023-03-12T09:59:11.000Z,86.32
2023-03-12T10:00:14.000Z,85.98
2023-03-12T10:01:22.000Z,85.93
2023-03-12T10:02:36.000Z,86.55
2023-03-12T10:03:35.000Z,86.58
2023-03-12T10:04:31.000Z,86.46
2023-03-12T10:05:16.000Z,86.95
2023-03-12T10:06:16.000Z,87.09
2023-03-12T10:07:18.000Z,86.84
2023-03-12T10:08:23.000Z,86.70
2023-03-12T10:09:26.000Z,86.49
2023-03-12T10:10:16.000Z,87.00
2023-03-12T10:11:19.000Z,87.19
2023-03-12T10:12:31.000Z,86.47
2023-03-12T10:13:30.000Z,87.09
2023-03-12T10:14:23.000Z,86.89
2023-03-12T10:15:18.000Z,86.73
2023-03-12T10:16:29.000Z,86.67
2023-03-12T10:17:18.000Z,86.52
2023-03-12T10:18:18.000Z,86.56
2023-03-12T10:19:26.000Z,86.55
2023-03-12T10:20:31.000Z,86.97
2023-03-12T10:21:22.000Z,86.55
2023-03-12T10:22:30.000Z,86.92
2023-03-12T10:23:18.000Z,86.67
2023-03-12T10:24:18.000Z,86.32
2023-03-12T10:25:18.000Z,86.68
2023-03-12T10:26:16.000Z,86.71
2023-03-12T10:27:14.000Z,86.88
2023-03-12T10:28:16.000Z,86.91
2023-03-12T10:29:15.000Z,86.45
2023-03-12T10:30:18.000Z,86.58
2023-03-12T10:31:19.000Z,86.89
2023-03-12T10:32:24.000Z,86.95
2023-03-12T10:33:13.000Z,86.60
2023-03-12T10:34:32.000Z,86.35
2023-03-12T10:35:18.000Z,86.41
2023-03-12T10:36:17.000Z,86.71
2023-03-12T10:37:18.000Z,86.70
2023-03-12T10:38:21.000Z,87.01
2023-03-12T10:39:14.000Z,86.25
2023-03-12T10:40:14.000Z,86.49
2023-03-12T10:41:18.000Z,86.88
2023-03-12T10:42:15.000Z,87.01
2023-03-12T10:43:08.000Z,86.57
2023-03-12T10:44:16.000Z,86.58
2023-03-12T10:45:20.000Z,86.49
2023-03-12T10:46:28.000Z,87.00
2023-03-12T10:47:22.000Z,86.96
2023-03-12T10:48:18.000Z,87.08
2023-03-12T10:49:18.000Z,86.97
2023-03-12T10:50:18.000Z,86.88
2023-03-12T10:51:10.000Z,86.62
2023-03-12T10:52:15.000Z,86.37
2023-03-12T10:53:18.000Z,86.38
2023-03-12T10:54:29.000Z,86.49
2023-03-12T10:55:24.000Z,86.45
2023-03-12T10:56:14.000Z,86.36
2023-03-12T10:57:09.000Z,86.23
2023-03-12T10:58:18.000Z,86.06
2023-03-12T10:59:19.000Z,86.40
2023-03-12T11:00:17.000Z,86.32
2023-03-12T11:01:17.000Z,86.39
2023-03-12T11:02:18.000Z,86.97
2023-03-12T11:03:18.000Z,87.20
2023-03-12T11:04:19.000Z,86.42
2023-03-12T11:05:18.000Z,86.01
2023-03-12T11:06:21.000Z,86.83
2023-03-12T11:07:23.000Z,86.29
2023-03-12T11:08:29.000Z,86.45
2023-03-12T11:09:16.000Z,86.85
2023-03-12T11:10:39.000Z,86.82
2023-03-12T11:11:09.000Z,86.12
2023-03-12T11:12:19.000Z,86.28
2023-03-12T11:13:19.000Z,86.69
2023-03-12T11:14:21.000Z,86.56
2023-03-12T11:15:18.000Z,86.49
2023-03-12T11:16:32.000Z,86.41
2023-03-12T11:17:25.000Z,86.37
2023-03-12T11:18:19.000Z,86.86
2023-03-12T11:19:13.000Z,86.15
2023-03-12T11:20:33.000Z,86.45
2023-03-12T11:21:16.000Z,86.16
2023-03-12T11:22:10.000Z,85.79
2023-03-12T11:23:18.000Z,86.22
2023-03-12T11:24:12.000Z,86.19
2023-03-12T11:25:20.000Z,86.43
2023-03-12T11:26:19.000Z,86.61
2023-03-12T11:27:26.000Z,86.58
2023-03-12T11:28:19.000Z,86.57
2023-03-12T11:29:22.000Z,86.28
2023-03-12T11:30:15.000Z,86.23
2023-03-12T11:31:19.000Z,86.26
2023-03-12T11:32:22.000Z,86.61
2023-03-12T11:33:10.000Z,86.56
2023-03-12T11:34:21.000Z,86.36
2023-03-12T11:35:11.000Z,86.91
2023-03-12T11:36:32.000Z,87.40
2023-03-12T11:37:13.000Z,86.92
2023-03-12T11:38:19.000Z,86.45
2023-03-12T11:39:24.000Z,87.14
2023-03-12T11:40:31.000Z,86.57
2023-03-12T11:41:24.000Z,86.15
2023-03-12T11:42:18.000Z,86.63
2023-03-12T11:43:19.000Z,87.12
2023-03-12T11:44:23.000Z,86.72
2023-03-12T11:45:27.000Z,86.08
2023-03-12T11:46:18.000Z,87.25
2023-03-12T11:47:22.000Z,87.75
2023-03-12T11:48:35.000Z,86.64
2023-03-12T11:49:18.000Z,86.75
2023-03-12T11:50:18.000Z,87.33
2023-03-12T11:51:39.000Z,86.70
2023-03-12T11:52:25.000Z,86.70
2023-03-12T11:53:19.000Z,86.47
2023-03-12T11:54:19.000Z,86.38
2023-03-12T11:55:32.000Z,86.75
2023-03-12T11:56:27.000Z,87.51
2023-03-12T11:57:21.000Z,86.56
2023-03-12T11:58:24.000Z,86.80
2023-03-12T11:59:32.000Z,86.23
2023-03-12T12:00:16.000Z,86.50
2023-03-12T12:01:28.000Z,85.98
2023-03-12T12:02:42.000Z,86.27
2023-03-12T12:03:29.000Z,86.52
2023-03-12T12:04:35.000Z,86.70
2023-03-12T12:05:18.000Z,86.21
2023-03-12T12:06:29.000Z,86.51
2023-03-12T12:07:42.000Z,85.99
2023-03-12T12:08:38.000Z,85.89
2023-03-12T12:09:18.000Z,86.17
2023-03-12T12:10:18.000Z,86.12
2023-03-12T12:11:19.000Z,85.89
2023-03-12T12:12:28.000Z,86.06
2023-03-12T12:13:39.000Z,86.11
2023-03-12T12:14:32.000Z,86.16
2023-03-12T12:15:31.000Z,85.75
2023-03-12T12:16:18.000Z,86.28
2023-03-12T12:17:31.000Z,85.97
2023-03-12T12:18:19.000Z,85.60
2023-03-12T12:19:31.000Z,85.94
2023-03-12T12:20:18.000Z,85.30
2023-03-12T12:21:18.000Z,86.03
2023-03-12T12:22:26.000Z,85.60
2023-03-12T12:23:23.000Z,85.29
2023-03-12T12:24:31.000Z,85.71
2023-03-12T12:25:18.000Z,87.35
2023-03-12T12:26:36.000Z,86.45
2023-03-12T12:27:17.000Z,86.58
2023-03-12T12:28:18.000Z,88.00
2023-03-12T12:29:27.000Z,86.76
2023-03-12T12:30:18.000Z,86.81
2023-03-12T12:31:41.000Z,86.71
2023-03-12T12:32:18.000Z,87.63
2023-03-12T12:33:26.000Z,87.24
2023-03-12T12:34:29.000Z,86.77
2023-03-12T12:35:18.000Z,87.26
2023-03-12T12:36:08.000Z,87.56
2023-03-12T12:37:28.000Z,87.40
2023-03-12T12:38:27.000Z,87.31
2023-03-12T12:39:17.000Z,87.53
2023-03-12T12:40:18.000Z,87.21
2023-03-12T12:41:15.000Z,86.84
2023-03-12T12:42:16.000Z,87.32
2023-03-12T12:43:29.000Z,88.30
2023-03-12T12:44:15.000Z,87.76
2023-03-12T12:45:12.000Z,86.92
2023-03-12T12:46:15.000Z,87.24
2023-03-12T12:47:18.000Z,87.80
2023-03-12T12:48:18.000Z,87.29
2023-03-12T12:49:20.000Z,86.83
2023-03-12T12:50:18.000Z,87.70
2023-03-12T12:51:10.000Z,87.14
2023-03-12T12:52:16.000Z,87.14