createdAt,value
2017-12-15T00:00:20.725Z,21.30
2017-12-15T00:01:20.885Z,23.20
2017-12-15T00:02:20.838Z,21.00
2017-12-15T00:03:20.911Z,19.60
2017-12-15T00:04:20.740Z,21.00
2017-12-15T00:05:20.746Z,22.80
2017-12-15T00:06:20.755Z,20.20
2017-12-15T00:07:20.787Z,21.10
2017-12-15T00:08:20.767Z,22.20
2017-12-15T00:09:20.856Z,24.30
2017-12-15T00:10:20.778Z,20.00
2017-12-15T00:11:20.790Z,23.10
2017-12-15T00:12:20.805Z,20.70
2017-12-15T00:13:20.795Z,18.70
2017-12-15T00:14:20.805Z,23.30
2017-12-15T00:15:20.821Z,21.90
2017-12-15T00:16:20.816Z,22.70
2017-12-15T00:17:20.812Z,27.90
2017-12-15T00:18:20.818Z,24.80
2017-12-15T00:19:20.821Z,23.00
2017-12-15T00:21:20.834Z,24.30
2017-12-15T00:22:20.840Z,26.10
2017-12-15T00:23:20.848Z,26.20
2017-12-15T00:24:20.848Z,24.10
2017-12-15T00:25:20.848Z,28.20
2017-12-15T00:26:20.862Z,22.90
2017-12-15T00:27:20.864Z,23.20
2017-12-15T00:28:20.871Z,25.80
2017-12-15T00:29:20.877Z,23.30
2017-12-15T00:30:20.884Z,22.30
2017-12-15T00:31:20.892Z,22.80
2017-12-15T00:32:20.896Z,25.50
2017-12-15T00:33:20.900Z,26.50
2017-12-15T00:34:20.908Z,21.30
2017-12-15T00:35:20.913Z,26.80
2017-12-15T00:36:20.917Z,26.50
2017-12-15T00:37:20.924Z,27.50
2017-12-15T00:38:20.947Z,24.00
2017-12-15T00:39:20.933Z,25.40
2017-12-15T00:40:20.938Z,23.20
2017-12-15T00:41:20.946Z,24.00
2017-12-15T00:42:20.949Z,26.50
2017-12-15T00:43:20.955Z,27.10
2017-12-15T00:44:20.986Z,28.30
2017-12-15T00:45:20.963Z,24.30
2017-12-15T00:46:20.971Z,25.30
2017-12-15T00:47:20.976Z,26.60
2017-12-15T00:48:20.969Z,27.90
2017-12-15T00:49:20.989Z,27.50
2017-12-15T00:50:20.997Z,27.90
2017-12-15T00:51:21.000Z,28.50
2017-12-15T00:52:21.005Z,26.70
2017-12-15T00:53:21.003Z,29.20
2017-12-15T00:54:21.016Z,28.50
2017-12-15T00:55:21.021Z,29.20
2017-12-15T00:56:21.027Z,31.60
2017-12-15T00:57:21.032Z,27.30
2017-12-15T00:58:21.038Z,29.10
2017-12-15T00:59:21.050Z,25.70
2017-12-15T01:00:21.052Z,24.90
2017-12-15T01:01:21.117Z,26.90
2017-12-15T01:02:21.060Z,27.60
2017-12-15T01:03:21.062Z,25.40
2017-12-15T01:04:21.072Z,27.50
2017-12-15T01:05:21.080Z,25.90
2017-12-15T01:06:21.085Z,26.40
2017-12-15T01:07:22.186Z,28.10
2017-12-15T01:08:21.103Z,26.90
2017-12-15T01:09:21.101Z,26.70
2017-12-15T01:10:21.113Z,25.40
2017-12-15T01:11:21.101Z,30.60
2017-12-15T01:12:21.110Z,28.70
2017-12-15T01:13:21.193Z,28.00
2017-12-15T01:14:21.123Z,29.40
2017-12-15T01:15:21.138Z,27.90
2017-12-15T01:16:21.127Z,26.10
2017-12-15T01:17:21.143Z,27.20
2017-12-15T01:18:21.148Z,26.20
2017-12-15T01:19:21.142Z,29.70
2017-12-15T01:20:21.203Z,29.80
2017-12-15T01:21:21.163Z,26.00
2017-12-15T01:22:21.169Z,25.90
2017-12-15T01:23:21.184Z,28.20
2017-12-15T01:24:21.179Z,29.60
2017-12-15T01:25:21.180Z,26.30
2017-12-15T01:26:21.193Z,30.50
2017-12-15T01:27:21.203Z,28.10
2017-12-15T01:28:21.200Z,26.40
2017-12-15T01:29:21.274Z,25.30
2017-12-15T01:30:21.209Z,27.40
2017-12-15T01:31:21.220Z,26.00
2017-12-15T01:32:21.219Z,27.60
2017-12-15T01:33:21.225Z,24.50
2017-12-15T01:34:21.231Z,25.70
2017-12-15T01:35:21.237Z,27.80
2017-12-15T01:36:21.244Z,23.00
2017-12-15T01:37:21.261Z,21.90
2017-12-15T01:38:21.252Z,24.50
2017-12-15T01:39:21.291Z,23.40
2017-12-15T01:40:21.321Z,24.30
2017-12-15T01:41:21.276Z,21.90
2017-12-15T01:42:21.285Z,23.80
2017-12-15T01:43:21.308Z,21.00
2017-12-15T01:44:21.296Z,21.90
2017-12-15T01:45:21.294Z,19.60
2017-12-15T01:46:21.300Z,23.20
2017-12-15T01:47:21.306Z,22.70
2017-12-15T01:48:21.312Z,21.70
2017-12-15T01:49:21.318Z,26.60
2017-12-15T01:50:21.324Z,24.00
2017-12-15T01:51:21.326Z,23.90
2017-12-15T01:52:21.340Z,26.40
2017-12-15T01:53:21.342Z,22.10
2017-12-15T01:54:21.342Z,20.50
2017-12-15T01:55:21.348Z,20.50
2017-12-15T01:56:21.354Z,26.10
2017-12-15T01:57:21.361Z,20.50
2017-12-15T01:58:21.365Z,24.40
2017-12-15T01:59:21.374Z,21.90
2017-12-15T02:00:21.374Z,25.30
2017-12-15T02:01:21.434Z,23.00
2017-12-15T02:02:21.393Z,21.40
2017-12-15T02:03:21.387Z,24.50
2017-12-15T02:04:21.417Z,26.80
2017-12-15T02:05:21.403Z,21.50
2017-12-15T02:06:21.413Z,24.40
2017-12-15T02:07:21.417Z,23.80
2017-12-15T02:08:21.419Z,25.40
2017-12-15T02:09:21.437Z,23.80
2017-12-15T02:10:21.456Z,25.80
2017-12-15T02:11:21.440Z,23.20
2017-12-15T02:12:21.438Z,27.10
2017-12-15T02:13:21.446Z,24.60
2017-12-15T02:14:21.451Z,22.80
2017-12-15T02:15:21.463Z,23.50
2017-12-15T02:16:21.461Z,23.60
2017-12-15T02:17:21.469Z,24.80
2017-12-15T02:18:21.483Z,22.70
2017-12-15T02:19:21.483Z,19.90
2017-12-15T02:20:22.061Z,24.00
2017-12-15T02:21:21.496Z,26.10
2017-12-15T02:23:21.509Z,21.20
2017-12-15T02:24:21.509Z,21.60
2017-12-15T02:25:21.515Z,20.50
2017-12-15T02:26:21.512Z,18.90
2017-12-15T02:27:21.525Z,21.20
2017-12-15T02:28:21.531Z,20.30
2017-12-15T02:29:22.530Z,17.90
2017-12-15T02:30:21.551Z,20.30
2017-12-15T02:31:21.557Z,20.00
2017-12-15T02:32:21.550Z,20.20
2017-12-15T02:33:22.061Z,21.00
2017-12-15T02:34:21.565Z,21.70
2017-12-15T02:35:21.566Z,20.30
2017-12-15T02:36:21.574Z,19.10
2017-12-15T02:37:21.581Z,23.20
2017-12-15T02:39:45.110Z,19.80
2017-12-15T02:52:25.543Z,18.90
2017-12-15T02:53:25.551Z,21.50
2017-12-15T02:54:25.554Z,19.40
2017-12-15T02:55:25.570Z,21.20
2017-12-15T02:56:25.634Z,22.60
2017-12-15T02:57:25.572Z,19.80
2017-12-15T02:58:25.580Z,18.40
2017-12-15T02:59:25.586Z,21.60
2017-12-15T03:00:25.588Z,20.50
2017-12-15T03:01:25.598Z,25.50
2017-12-15T03:02:25.601Z,18.40
2017-12-15T03:03:25.606Z,18.20
2017-12-15T03:04:25.607Z,17.90
2017-12-15T03:05:25.623Z,22.20
2017-12-15T03:06:25.633Z,19.50
2017-12-15T03:07:25.629Z,15.70
2017-12-15T03:08:25.631Z,16.10
2017-12-15T03:09:25.637Z,19.00
2017-12-15T03:10:25.645Z,20.30
2017-12-15T03:11:26.565Z,17.50
2017-12-15T03:12:25.655Z,17.80
2017-12-15T03:13:25.665Z,26.70
2017-12-15T03:14:25.670Z,16.80
2017-12-15T03:15:25.670Z,19.90
2017-12-15T03:16:25.676Z,16.50
2017-12-15T03:17:25.681Z,17.70
2017-12-15T03:18:25.688Z,21.40
2017-12-15T03:19:25.694Z,19.00
2017-12-15T03:20:25.697Z,17.80
2017-12-15T03:21:25.708Z,17.00
2017-12-15T03:22:25.718Z,17.20
2017-12-15T03:23:25.721Z,14.00
2017-12-15T03:24:25.768Z,16.20
2017-12-15T03:25:25.735Z,19.20
2017-12-15T03:26:25.737Z,17.10
2017-12-15T03:27:25.741Z,21.00
2017-12-15T03:28:25.747Z,17.80
2017-12-15T03:29:25.746Z,18.20
2017-12-15T03:30:25.758Z,18.10
2017-12-15T03:31:25.755Z,19.40
2017-12-15T03:32:25.767Z,17.00
2017-12-15T03:33:25.760Z,15.60
2017-12-15T03:34:25.763Z,17.50
2017-12-15T03:35:25.776Z,18.20
2017-12-15T03:36:25.788Z,19.50
2017-12-15T03:37:25.787Z,16.90
2017-12-15T03:38:25.809Z,19.90
2017-12-15T03:39:25.795Z,21.50
2017-12-15T03:40:25.803Z,20.40
2017-12-15T03:41:25.807Z,19.40
2017-12-15T03:42:25.811Z,18.60
2017-12-15T03:43:25.821Z,24.00
2017-12-15T03:44:25.824Z,20.10
2017-12-15T03:45:25.831Z,20.00
2017-12-15T03:46:25.833Z,20.30
2017-12-15T03:47:25.834Z,18.60
2017-12-15T03:48:25.843Z,20.40
2017-12-15T03:49:25.856Z,21.40
2017-12-15T03:50:25.860Z,21.40
2017-12-15T03:51:25.859Z,24.70
2017-12-15T03:52:26.571Z,22.50
2017-12-15T03:53:25.874Z,23.80
2017-12-15T03:54:25.878Z,25.70
2017-12-15T03:55:25.891Z,22.70
2017-12-15T03:56:25.893Z,25.20
2017-12-15T03:57:25.893Z,27.20
2017-12-15T03:58:25.898Z,29.30
2017-12-15T03:59:25.904Z,22.70
2017-12-15T04:00:25.909Z,23.50
2017-12-15T04:01:25.917Z,24.90
2017-12-15T04:02:25.918Z,26.70
2017-12-15T04:03:25.925Z,25.50
2017-12-15T04:04:25.928Z,23.60
2017-12-15T04:05:26.566Z,25.50
2017-12-15T04:06:25.955Z,27.00
2017-12-15T04:07:25.943Z,25.40
2017-12-15T04:08:25.951Z,23.50
2017-12-15T04:09:25.956Z,23.40
2017-12-15T04:10:25.958Z,25.00
2017-12-15T04:11:25.965Z,28.10
2017-12-15T04:12:25.971Z,28.10
2017-12-15T04:13:25.975Z,25.80
2017-12-15T04:14:25.993Z,27.20
2017-12-15T04:15:25.989Z,28.10
2017-12-15T04:16:25.993Z,29.10
2017-12-15T04:17:25.999Z,27.50
2017-12-15T04:18:26.030Z,29.80
2017-12-15T04:19:26.007Z,26.40
2017-12-15T04:20:26.043Z,30.30
2017-12-15T04:21:26.018Z,31.60
2017-12-15T04:22:26.025Z,26.70
2017-12-15T04:23:26.025Z,26.10
2017-12-15T04:24:26.034Z,29.40
2017-12-15T04:25:26.042Z,28.00
2017-12-15T04:26:26.039Z,27.10
2017-12-15T04:27:26.051Z,31.30
2017-12-15T04:28:26.049Z,26.50
2017-12-15T04:29:26.061Z,24.90
2017-12-15T04:31:26.066Z,33.50
2017-12-15T04:32:26.060Z,29.30
2017-12-15T04:33:26.076Z,25.60
2017-12-15T04:34:26.078Z,27.50
2017-12-15T04:35:26.084Z,35.60
2017-12-15T04:36:26.090Z,26.80
2017-12-15T04:37:26.091Z,30.70
2017-12-15T04:38:26.098Z,33.30
2017-12-15T04:39:26.106Z,28.30
2017-12-15T04:40:26.123Z,28.00
2017-12-15T04:41:26.115Z,31.60
2017-12-15T04:42:26.128Z,30.80
2017-12-15T04:43:26.136Z,33.00
2017-12-15T04:44:26.131Z,34.00
2017-12-15T04:45:26.142Z,29.70
2017-12-15T04:46:26.150Z,31.70
2017-12-15T04:47:26.150Z,33.60
2017-12-15T04:48:26.151Z,35.50
2017-12-15T04:49:26.157Z,33.80
2017-12-15T04:50:26.165Z,33.90
2017-12-15T04:51:26.166Z,31.50
2017-12-15T04:52:26.163Z,33.50
2017-12-15T04:53:27.132Z,37.30
2017-12-15T04:54:26.175Z,34.60
2017-12-15T04:55:26.177Z,33.90
2017-12-15T04:56:27.067Z,34.30
2017-12-15T04:57:26.193Z,34.80
2017-12-15T04:58:26.202Z,34.50
2017-12-15T04:59:26.203Z,33.10
2017-12-15T05:00:26.209Z,32.70
2017-12-15T05:01:26.213Z,34.90
2017-12-15T05:02:26.216Z,33.20
2017-12-15T05:03:26.235Z,37.90
2017-12-15T05:04:26.226Z,34.70
2017-12-15T05:05:26.229Z,30.40
2017-12-15T05:06:26.232Z,36.10
2017-12-15T05:07:26.235Z,34.40
2017-12-15T05:08:26.242Z,28.50
2017-12-15T05:09:26.283Z,30.30
2017-12-15T05:10:26.251Z,34.30
2017-12-15T05:11:26.264Z,34.10
2017-12-15T05:12:26.274Z,33.20
2017-12-15T05:13:26.270Z,39.00
2017-12-15T05:14:26.280Z,32.40
2017-12-15T05:15:26.283Z,31.00
2017-12-15T05:16:26.286Z,30.20
2017-12-15T05:17:26.292Z,34.00
2017-12-15T05:18:26.296Z,35.20
2017-12-15T05:19:26.303Z,29.40
2017-12-15T05:20:26.309Z,36.30
2017-12-15T05:21:26.314Z,27.70
2017-12-15T05:22:26.314Z,28.00
2017-12-15T05:23:26.320Z,32.60
2017-12-15T05:25:26.327Z,31.10
2017-12-15T05:26:26.334Z,27.80
2017-12-15T05:27:26.340Z,27.80
2017-12-15T05:28:26.337Z,31.90
2017-12-15T05:29:26.353Z,27.60
2017-12-15T05:30:26.353Z,30.80
2017-12-15T05:31:26.355Z,32.00
2017-12-15T05:32:26.364Z,31.60
2017-12-15T05:33:26.371Z,31.60
2017-12-15T05:34:26.386Z,32.50
2017-12-15T05:35:26.381Z,29.90
2017-12-15T05:36:26.374Z,30.80
2017-12-15T05:37:26.416Z,32.40
2017-12-15T05:38:26.394Z,33.70
2017-12-15T05:39:26.401Z,31.40
2017-12-15T05:40:26.404Z,32.70
2017-12-15T05:41:26.480Z,31.20
2017-12-15T05:42:26.416Z,32.10
2017-12-15T05:43:26.426Z,33.70
2017-12-15T05:44:26.433Z,36.20
2017-12-15T05:45:26.430Z,35.90
2017-12-15T05:46:26.437Z,39.90
2017-12-15T05:47:26.442Z,36.20
2017-12-15T05:48:26.446Z,33.30
2017-12-15T05:49:26.449Z,35.00
2017-12-15T05:50:26.518Z,35.50
2017-12-15T05:51:26.460Z,40.10
2017-12-15T05:52:26.468Z,38.20
2017-12-15T05:53:26.462Z,36.40
2017-12-15T05:54:26.470Z,36.10
2017-12-15T05:55:26.483Z,35.90
2017-12-15T05:56:26.485Z,37.20
2017-12-15T05:57:26.494Z,39.80
2017-12-15T05:58:26.494Z,40.30
2017-12-15T05:59:26.502Z,39.50
2017-12-15T06:00:26.596Z,38.90
2017-12-15T06:01:26.513Z,39.50
2017-12-15T06:02:26.516Z,46.10
2017-12-15T06:03:26.522Z,41.80
2017-12-15T06:04:26.526Z,39.80
2017-12-15T06:05:26.537Z,37.80
2017-12-15T06:06:26.535Z,39.20
2017-12-15T06:07:26.545Z,42.10
2017-12-15T06:08:26.551Z,42.50
2017-12-15T06:09:26.553Z,41.10
2017-12-15T06:10:26.561Z,45.10
2017-12-15T06:11:26.562Z,45.50
2017-12-15T06:12:26.569Z,45.00
2017-12-15T06:13:26.584Z,43.60
2017-12-15T06:14:26.579Z,47.00
2017-12-15T06:15:26.581Z,42.20
2017-12-15T06:16:26.603Z,44.30
2017-12-15T06:17:26.590Z,44.10
2017-12-15T06:18:26.602Z,43.10
2017-12-15T06:19:26.609Z,42.90
2017-12-15T06:20:26.630Z,38.10
2017-12-15T06:21:26.617Z,37.90
2017-12-15T06:22:26.623Z,39.60
2017-12-15T06:23:26.642Z,34.50
2017-12-15T06:24:26.631Z,37.10
2017-12-15T06:25:26.637Z,41.10
2017-12-15T06:26:26.638Z,37.30
2017-12-15T06:27:26.648Z,41.10
2017-12-15T06:28:26.750Z,40.80
2017-12-15T06:29:26.654Z,42.60
2017-12-15T06:30:26.673Z,46.70
2017-12-15T06:31:26.666Z,45.80
2017-12-15T06:32:26.693Z,43.40
2017-12-15T06:33:26.677Z,39.50
2017-12-15T06:34:26.689Z,42.50
2017-12-15T06:35:26.687Z,36.90
2017-12-15T06:36:26.694Z,40.40
2017-12-15T06:37:26.700Z,41.30
2017-12-15T06:38:26.703Z,37.40
2017-12-15T06:39:26.703Z,39.50
2017-12-15T06:40:26.715Z,39.40
2017-12-15T06:42:26.727Z,42.10
2017-12-15T06:43:26.721Z,41.30
2017-12-15T06:44:26.732Z,40.20
2017-12-15T06:45:26.740Z,42.80
2017-12-15T06:46:26.734Z,39.80
2017-12-15T06:47:26.744Z,36.00
2017-12-15T06:48:26.755Z,39.80
2017-12-15T06:49:26.759Z,39.80
2017-12-15T06:50:26.768Z,38.50
2017-12-15T06:51:27.578Z,39.40
2017-12-15T06:52:26.773Z,36.30
2017-12-15T06:53:26.781Z,32.60
2017-12-15T06:54:26.782Z,35.30
2017-12-15T06:55:26.791Z,37.60
2017-12-15T06:56:26.798Z,32.80
2017-12-15T06:57:26.814Z,34.50
2017-12-15T06:58:26.809Z,37.20
2017-12-15T06:59:26.814Z,35.30
2017-12-15T07:00:26.816Z,34.50
2017-12-15T07:01:26.824Z,35.30
2017-12-15T07:02:26.828Z,33.20
2017-12-15T07:03:26.833Z,27.20
2017-12-15T07:04:27.575Z,31.50
2017-12-15T07:05:26.841Z,29.60
2017-12-15T07:06:26.849Z,34.40
2017-12-15T07:07:26.857Z,33.10
2017-12-15T07:08:26.857Z,35.50
2017-12-15T07:09:26.873Z,33.40
2017-12-15T07:10:26.870Z,35.80
2017-12-15T07:11:26.888Z,31.00
2017-12-15T07:12:26.882Z,36.50
2017-12-15T07:13:26.885Z,34.20
2017-12-15T07:14:26.893Z,37.70
2017-12-15T07:15:26.894Z,35.40
2017-12-15T07:16:26.899Z,34.60
2017-12-15T07:17:26.904Z,36.30
2017-12-15T07:18:26.914Z,42.20
2017-12-15T07:19:26.923Z,36.60
2017-12-15T07:20:26.917Z,37.40
2017-12-15T07:21:26.926Z,40.50
2017-12-15T07:22:26.972Z,37.70
2017-12-15T07:23:26.942Z,38.40
2017-12-15T07:24:26.938Z,40.50
2017-12-15T07:25:26.949Z,40.00
2017-12-15T07:26:26.952Z,43.60
2017-12-15T07:27:26.959Z,44.70
2017-12-15T07:28:26.961Z,42.50
2017-12-15T07:29:26.968Z,41.80
2017-12-15T07:30:26.980Z,43.60
2017-12-15T07:31:26.980Z,41.90
2017-12-15T07:32:26.973Z,44.40
2017-12-15T07:33:26.982Z,40.10
2017-12-15T07:34:27.000Z,39.20
2017-12-15T07:35:27.002Z,40.90
2017-12-15T07:36:27.008Z,47.10
2017-12-15T07:37:27.007Z,44.30
2017-12-15T07:38:27.018Z,43.60
2017-12-15T07:39:27.026Z,38.40
2017-12-15T07:40:27.029Z,38.80
2017-12-15T07:41:27.036Z,36.50
2017-12-15T07:42:27.036Z,38.00
2017-12-15T07:43:27.038Z,36.40
2017-12-15T07:44:27.051Z,36.00
2017-12-15T07:45:27.061Z,38.30
2017-12-15T07:46:27.061Z,38.70
2017-12-15T07:47:27.062Z,42.40
2017-12-15T07:48:27.069Z,40.40
2017-12-15T07:49:27.075Z,36.10
2017-12-15T07:50:27.114Z,36.30
2017-12-15T07:51:27.083Z,40.00
2017-12-15T07:52:27.095Z,34.20
2017-12-15T07:53:27.095Z,39.00
2017-12-15T07:54:27.108Z,35.70
2017-12-15T07:55:27.174Z,37.40
2017-12-15T07:56:27.116Z,45.70
2017-12-15T07:57:27.117Z,37.00
2017-12-15T07:58:27.127Z,39.60
2017-12-15T07:59:27.141Z,42.40
2017-12-15T08:00:27.133Z,37.80
2017-12-15T08:01:27.142Z,35.00
2017-12-15T08:02:27.141Z,34.70
2017-12-15T08:03:27.147Z,37.90
2017-12-15T08:04:27.159Z,39.70
2017-12-15T08:05:27.158Z,37.50
2017-12-15T08:06:27.166Z,42.70
2017-12-15T08:07:27.190Z,39.50
2017-12-15T08:08:27.183Z,33.00
2017-12-15T08:09:27.191Z,38.40
2017-12-15T08:10:27.187Z,37.70
2017-12-15T08:11:27.191Z,36.80
2017-12-15T08:12:27.197Z,38.60
2017-12-15T08:13:27.207Z,37.10
2017-12-15T08:14:27.217Z,40.40
2017-12-15T08:15:27.212Z,37.30
2017-12-15T08:16:27.222Z,35.30
2017-12-15T08:17:27.221Z,38.50
2017-12-15T08:18:27.228Z,34.00
2017-12-15T08:19:27.237Z,37.50
2017-12-15T08:20:27.236Z,40.90
2017-12-15T08:21:27.245Z,37.30
2017-12-15T08:22:27.268Z,42.60
2017-12-15T08:23:27.422Z,35.80
2017-12-15T08:24:27.268Z,36.10
2017-12-15T08:25:27.266Z,42.00
2017-12-15T08:26:27.271Z,38.10
2017-12-15T08:27:27.279Z,35.90
2017-12-15T08:28:27.279Z,39.10
2017-12-15T08:29:27.283Z,38.80
2017-12-15T08:30:27.287Z,38.60
2017-12-15T08:31:27.312Z,37.10
2017-12-15T08:32:27.309Z,38.40
2017-12-15T08:33:27.313Z,37.00
2017-12-15T08:34:27.308Z,39.00
2017-12-15T08:35:27.321Z,37.80
2017-12-15T08:36:27.334Z,37.20
2017-12-15T08:37:27.347Z,37.20
2017-12-15T08:38:27.334Z,41.70
2017-12-15T08:39:27.342Z,35.70
2017-12-15T08:40:27.352Z,39.70
2017-12-15T08:41:27.355Z,43.50
2017-12-15T08:42:27.359Z,36.60
2017-12-15T08:43:27.362Z,42.40
2017-12-15T08:44:27.394Z,45.40
2017-12-15T08:45:27.372Z,43.10
2017-12-15T08:46:28.084Z,43.70
2017-12-15T08:47:27.373Z,43.00
2017-12-15T08:48:27.390Z,39.50
2017-12-15T08:49:27.397Z,41.50
2017-12-15T08:50:27.420Z,45.00
2017-12-15T08:51:27.395Z,40.50
2017-12-15T08:52:27.420Z,46.40
2017-12-15T08:53:27.423Z,39.60
2017-12-15T08:54:27.415Z,41.10
2017-12-15T08:55:27.417Z,39.80
2017-12-15T08:56:27.438Z,40.00
2017-12-15T08:57:27.434Z,40.10
2017-12-15T08:58:27.451Z,37.70
2017-12-15T08:59:27.450Z,43.00
2017-12-15T09:00:27.450Z,48.40
2017-12-15T09:01:27.478Z,39.00
2017-12-15T09:02:27.453Z,40.70
2017-12-15T09:03:27.471Z,42.20
2017-12-15T09:04:27.521Z,39.50
2017-12-15T09:05:27.481Z,39.60
2017-12-15T09:06:27.487Z,41.90
2017-12-15T09:07:27.502Z,44.80
2017-12-15T09:08:27.502Z,42.70
2017-12-15T09:09:27.503Z,47.80
2017-12-15T09:10:27.511Z,46.30
2017-12-15T09:11:27.514Z,37.40
2017-12-15T09:12:27.521Z,36.00
2017-12-15T09:13:27.532Z,38.10
2017-12-15T09:14:27.522Z,34.20
2017-12-15T09:15:27.532Z,40.90
2017-12-15T09:16:27.548Z,36.50
2017-12-15T09:17:27.553Z,32.40
2017-12-15T09:18:27.560Z,34.60
2017-12-15T09:19:27.566Z,35.10
2017-12-15T09:20:27.571Z,42.60
2017-12-15T09:21:27.584Z,36.40
2017-12-15T09:22:27.574Z,34.30
2017-12-15T09:23:27.588Z,35.40
2017-12-15T09:24:27.588Z,39.10
2017-12-15T09:25:27.600Z,39.70
2017-12-15T09:26:27.605Z,36.40
2017-12-15T09:27:27.630Z,35.00
2017-12-15T09:28:27.612Z,42.50
2017-12-15T09:29:27.615Z,39.30
2017-12-15T09:30:27.632Z,34.80
2017-12-15T09:31:27.622Z,34.90
2017-12-15T09:32:27.643Z,34.10
2017-12-15T09:33:27.647Z,37.30
2017-12-15T09:34:27.640Z,38.30
2017-12-15T09:35:27.649Z,41.50
2017-12-15T09:36:27.667Z,35.60
2017-12-15T09:37:27.658Z,36.10
2017-12-15T09:38:27.678Z,35.30
2017-12-15T09:39:27.684Z,43.30
2017-12-15T09:40:27.705Z,33.10
2017-12-15T09:41:27.693Z,29.80
2017-12-15T09:42:27.704Z,35.30
2017-12-15T09:43:27.704Z,39.20
2017-12-15T09:44:27.727Z,38.60
2017-12-15T09:45:27.729Z,33.90
2017-12-15T09:46:27.726Z,44.40
2017-12-15T09:47:27.740Z,35.80
2017-12-15T09:48:27.741Z,33.60
2017-12-15T09:49:27.743Z,34.10
2017-12-15T09:50:27.756Z,35.70
2017-12-15T09:51:27.758Z,36.90
2017-12-15T09:52:27.765Z,31.70
2017-12-15T09:53:27.766Z,33.30
2017-12-15T09:54:27.774Z,31.40
2017-12-15T09:55:27.892Z,36.90
2017-12-15T09:56:27.782Z,28.30
2017-12-15T09:57:27.794Z,25.20
2017-12-15T09:58:27.797Z,27.60
2017-12-15T09:59:27.807Z,31.80
2017-12-15T10:00:27.815Z,29.00
2017-12-15T10:01:27.818Z,33.00
2017-12-15T10:02:27.822Z,31.20
2017-12-15T10:03:27.828Z,31.90
2017-12-15T10:04:27.827Z,31.40
2017-12-15T10:05:27.829Z,26.60
2017-12-15T10:06:27.857Z,27.20
2017-12-15T10:07:27.849Z,28.30
2017-12-15T10:08:28.585Z,32.60
2017-12-15T10:09:27.881Z,26.30
2017-12-15T10:10:27.869Z,32.80
2017-12-15T10:11:27.882Z,28.30
2017-12-15T10:12:27.895Z,24.40
2017-12-15T10:13:27.891Z,25.90
2017-12-15T10:14:27.925Z,26.90
2017-12-15T10:15:27.907Z,28.00
2017-12-15T10:16:27.913Z,24.80
2017-12-15T10:17:27.919Z,27.70
2017-12-15T10:18:27.990Z,28.40
2017-12-15T10:19:27.930Z,27.70
2017-12-15T10:20:27.941Z,28.40
2017-12-15T10:21:27.946Z,31.70
2017-12-15T10:22:27.949Z,28.90
2017-12-15T10:23:27.957Z,29.50
2017-12-15T10:24:27.973Z,26.60
2017-12-15T10:25:27.974Z,30.80
2017-12-15T10:26:27.975Z,28.10
2017-12-15T10:27:27.978Z,27.70
2017-12-15T10:28:27.975Z,29.30
2017-12-15T10:29:27.989Z,26.70
2017-12-15T10:30:27.999Z,21.30
2017-12-15T10:31:28.001Z,28.40
2017-12-15T10:32:28.013Z,26.60
2017-12-15T10:33:28.014Z,20.00
2017-12-15T10:34:28.023Z,28.80
2017-12-15T10:35:28.028Z,23.50
2017-12-15T10:36:28.056Z,18.50
2017-12-15T10:37:28.065Z,18.80
2017-12-15T10:38:28.047Z,25.10
2017-12-15T10:39:28.051Z,27.90
2017-12-15T10:40:28.057Z,26.20
2017-12-15T10:41:28.064Z,21.30
2017-12-15T10:42:28.064Z,41.40
2017-12-15T10:43:28.076Z,25.90
2017-12-15T10:44:28.085Z,22.30
2017-12-15T10:45:28.089Z,21.60
2017-12-15T10:46:28.110Z,22.00
2017-12-15T10:47:28.104Z,23.10
2017-12-15T10:48:28.113Z,25.30
2017-12-15T10:49:28.118Z,20.80
2017-12-15T10:50:28.122Z,17.50
2017-12-15T10:51:28.124Z,21.60
2017-12-15T10:52:28.136Z,22.10
2017-12-15T10:53:28.144Z,24.30
2017-12-15T10:54:28.153Z,22.00
2017-12-15T10:55:28.159Z,22.10
2017-12-15T10:56:28.268Z,19.40
2017-12-15T10:57:28.164Z,21.40
2017-12-15T10:58:28.177Z,20.20
2017-12-15T10:59:28.189Z,20.50
2017-12-15T11:00:28.201Z,18.10
2017-12-15T11:01:28.201Z,19.30
2017-12-15T11:02:28.217Z,22.90
2017-12-15T11:03:28.213Z,21.10
2017-12-15T11:04:28.227Z,22.20
2017-12-15T11:05:28.241Z,21.90
2017-12-15T11:06:28.235Z,21.40
2017-12-15T11:07:28.259Z,19.50
2017-12-15T11:08:28.271Z,25.70
2017-12-15T11:09:28.280Z,25.00
2017-12-15T11:11:28.283Z,18.30
2017-12-15T11:12:28.290Z,24.00
2017-12-15T11:13:28.304Z,20.10
2017-12-15T11:14:28.309Z,20.00
2017-12-15T11:15:28.324Z,24.70
2017-12-15T11:16:28.328Z,17.30
2017-12-15T11:17:28.340Z,24.20
2017-12-15T11:18:28.342Z,24.30
2017-12-15T11:19:28.348Z,20.00
2017-12-15T11:20:28.386Z,24.90
2017-12-15T11:21:28.360Z,23.50
2017-12-15T11:22:28.374Z,23.40
2017-12-15T11:23:28.386Z,19.10
2017-12-15T11:24:28.388Z,21.20
2017-12-15T11:25:28.399Z,26.50
2017-12-15T11:26:28.403Z,20.30
2017-12-15T11:27:28.416Z,22.90
2017-12-15T11:28:28.425Z,20.90
2017-12-15T11:29:28.437Z,19.40
2017-12-15T11:30:28.440Z,20.30
2017-12-15T11:31:28.511Z,20.50
2017-12-15T11:32:28.466Z,25.20
2017-12-15T11:33:28.464Z,24.10
2017-12-15T11:34:28.566Z,18.40
2017-12-15T11:35:28.478Z,22.20
2017-12-15T11:36:28.491Z,20.60
2017-12-15T11:37:28.500Z,19.60
2017-12-15T11:38:28.511Z,20.10
2017-12-15T11:39:28.518Z,18.20
2017-12-15T11:40:28.524Z,24.10
2017-12-15T11:41:28.532Z,22.60
2017-12-15T11:42:28.538Z,20.80
2017-12-15T11:43:28.548Z,21.10
2017-12-15T11:44:28.545Z,21.80
2017-12-15T11:45:28.571Z,17.40
2017-12-15T11:46:28.572Z,21.60
2017-12-15T11:47:28.689Z,18.20
2017-12-15T11:48:28.584Z,19.40
2017-12-15T11:49:28.602Z,16.40
2017-12-15T11:50:28.603Z,13.70
2017-12-15T11:51:28.603Z,16.80
2017-12-15T11:52:28.623Z,10.90
2017-12-15T11:53:28.622Z,11.90
2017-12-15T11:54:28.635Z,14.40
2017-12-15T11:55:28.642Z,15.40
2017-12-15T11:56:28.651Z,9.10
2017-12-15T11:57:28.756Z,12.00
2017-12-15T11:58:28.664Z,13.80
2017-12-15T11:59:28.664Z,13.20
2017-12-15T12:00:28.674Z,11.30
2017-12-15T12:01:28.683Z,13.50
2017-12-15T12:02:28.703Z,14.60
2017-12-15T12:03:28.728Z,12.00
2017-12-15T12:04:28.703Z,9.30
2017-12-15T12:05:28.712Z,13.40
2017-12-15T12:06:28.771Z,13.60
2017-12-15T12:07:29.599Z,11.30
2017-12-15T12:08:28.734Z,11.20
2017-12-15T12:09:28.742Z,10.90
2017-12-15T12:10:28.753Z,14.30
2017-12-15T12:11:28.755Z,10.50
2017-12-15T12:12:28.755Z,12.30
2017-12-15T12:13:28.780Z,17.10
2017-12-15T12:14:28.774Z,14.80
2017-12-15T12:15:28.788Z,14.80
2017-12-15T12:16:28.788Z,12.90
2017-12-15T12:17:28.793Z,10.40
2017-12-15T12:18:28.838Z,11.90
2017-12-15T12:19:28.816Z,12.30
2017-12-15T12:20:28.822Z,12.60
2017-12-15T12:22:28.838Z,14.70
2017-12-15T12:23:28.883Z,13.50
2017-12-15T12:24:28.885Z,13.40
2017-12-15T12:25:28.906Z,11.60
2017-12-15T12:26:28.869Z,14.00
2017-12-15T12:27:28.877Z,12.70
2017-12-15T12:28:28.875Z,14.30
2017-12-15T12:29:28.885Z,9.40
2017-12-15T12:30:28.897Z,12.90
2017-12-15T12:31:28.904Z,11.40
2017-12-15T12:32:28.909Z,12.30
2017-12-15T12:33:28.915Z,11.30
2017-12-15T12:34:28.924Z,12.40
2017-12-15T12:35:29.695Z,11.70
2017-12-15T12:36:28.936Z,12.90
2017-12-15T12:37:28.946Z,13.60
2017-12-15T12:38:28.967Z,10.90
2017-12-15T12:39:28.968Z,12.00
2017-12-15T12:40:28.967Z,10.10
2017-12-15T12:41:28.980Z,13.00
2017-12-15T12:42:28.998Z,12.50
2017-12-15T12:43:28.987Z,10.80
2017-12-15T12:44:29.007Z,14.80
2017-12-15T12:45:29.002Z,11.50
2017-12-15T12:46:29.017Z,13.50
2017-12-15T12:47:29.012Z,14.30
2017-12-15T12:48:29.100Z,9.60
2017-12-15T12:49:29.028Z,10.60
2017-12-15T12:50:29.039Z,12.50
2017-12-15T12:51:29.039Z,8.50
2017-12-15T12:52:29.052Z,14.00
2017-12-15T12:53:29.050Z,9.90
2017-12-15T12:54:29.068Z,13.80
2017-12-15T12:55:29.079Z,10.50
2017-12-15T12:56:29.077Z,16.40
2017-12-15T12:57:29.074Z,15.60
2017-12-15T12:58:29.095Z,13.10
2017-12-15T12:59:29.094Z,12.70
2017-12-15T13:00:29.090Z,10.50
2017-12-15T13:01:29.111Z,12.00
2017-12-15T13:02:29.119Z,10.80
2017-12-15T13:03:29.123Z,12.60
2017-12-15T13:04:29.120Z,11.80
2017-12-15T13:05:29.138Z,13.20
2017-12-15T13:06:29.145Z,12.90
2017-12-15T13:07:29.150Z,12.90
2017-12-15T13:08:29.154Z,15.60
2017-12-15T13:09:29.164Z,14.10
2017-12-15T13:10:29.179Z,11.30
2017-12-15T13:11:29.178Z,12.20
2017-12-15T13:12:29.182Z,14.30