createdAt,value
2022-10-20T00:01:33.951Z,59.78
2022-10-20T00:04:00.575Z,58.94
2022-10-20T00:06:29.963Z,59.20
2022-10-20T00:08:59.436Z,59.09
2022-10-20T00:11:27.317Z,59.37
2022-10-20T00:13:56.079Z,58.21
2022-10-20T00:16:24.708Z,57.87
2022-10-20T00:18:51.964Z,57.09
2022-10-20T00:21:21.850Z,57.01
2022-10-20T00:23:48.650Z,56.80
2022-10-20T00:26:21.324Z,56.44
2022-10-20T00:28:49.096Z,56.62
2022-10-20T00:31:16.621Z,55.75
2022-10-20T00:33:43.252Z,55.51
2022-10-20T00:36:14.082Z,54.48
2022-10-20T00:38:41.065Z,54.77
2022-10-20T00:41:08.225Z,54.20
2022-10-20T00:43:53.347Z,53.00
2022-10-20T00:46:23.331Z,53.26
2022-10-20T00:48:56.707Z,52.26
2022-10-20T00:51:27.801Z,52.95
2022-10-20T00:54:03.459Z,53.39
2022-10-20T00:56:30.264Z,53.21
2022-10-20T00:58:56.849Z,52.66
2022-10-20T01:01:23.519Z,53.12
2022-10-20T01:03:51.542Z,53.10
2022-10-20T01:06:22.492Z,52.65
2022-10-20T01:08:52.853Z,52.97
2022-10-20T01:11:40.204Z,52.19
2022-10-20T01:14:45.373Z,51.73
2022-10-20T01:17:41.113Z,52.30
2022-10-20T01:20:45.314Z,52.42
2022-10-20T01:24:09.136Z,53.20
2022-10-20T01:26:38.290Z,53.05
2022-10-20T01:29:24.569Z,53.76
2022-10-20T01:32:17.195Z,53.47
2022-10-20T01:35:05.447Z,53.50
2022-10-20T01:37:50.337Z,53.29
2022-10-20T01:40:29.239Z,54.51
2022-10-20T01:43:01.398Z,54.14
2022-10-20T01:45:31.465Z,54.92
2022-10-20T01:48:02.291Z,53.58
2022-10-20T01:50:29.902Z,55.42
2022-10-20T01:52:59.618Z,54.93
2022-10-20T01:55:26.778Z,54.56
2022-10-20T01:58:10.001Z,55.48
2022-10-20T02:00:39.339Z,54.87
2022-10-20T02:03:14.001Z,55.30
2022-10-20T02:06:02.131Z,55.94
2022-10-20T02:08:39.542Z,55.60
2022-10-20T02:11:10.667Z,55.49
2022-10-20T02:13:38.806Z,55.68
2022-10-20T02:16:13.018Z,55.36
2022-10-20T02:18:43.871Z,55.34
2022-10-20T02:21:11.590Z,56.29
2022-10-20T02:23:43.057Z,55.28
2022-10-20T02:26:18.046Z,54.52
2022-10-20T02:28:49.891Z,55.03
2022-10-20T02:31:18.484Z,54.46
2022-10-20T02:33:46.262Z,54.42
2022-10-20T02:36:17.463Z,54.26
2022-10-20T02:38:44.312Z,54.00
2022-10-20T02:41:11.071Z,54.16
2022-10-20T02:43:37.725Z,54.85
2022-10-20T02:46:04.720Z,55.58
2022-10-20T02:48:31.354Z,55.81
2022-10-20T02:50:57.963Z,56.64
2022-10-20T02:53:24.566Z,56.14
2022-10-20T02:55:51.277Z,56.67
2022-10-20T02:58:17.939Z,56.37
2022-10-20T03:00:44.513Z,56.62
2022-10-20T03:03:11.163Z,57.12
2022-10-20T03:05:44.426Z,56.50
2022-10-20T03:08:12.053Z,55.94
2022-10-20T03:10:38.863Z,56.05
2022-10-20T03:13:06.073Z,56.47
2022-10-20T03:15:32.736Z,55.68
2022-10-20T03:17:59.485Z,55.75
2022-10-20T03:20:26.382Z,56.19
2022-10-20T03:22:53.085Z,55.77
2022-10-20T03:25:19.845Z,55.75
2022-10-20T03:27:46.409Z,55.78
2022-10-20T03:30:13.037Z,57.05
2022-10-20T03:32:39.780Z,56.30
2022-10-20T03:35:07.009Z,55.87
2022-10-20T03:37:34.391Z,58.97
2022-10-20T03:40:00.977Z,58.10
2022-10-20T03:42:27.621Z,56.84
2022-10-20T03:44:54.257Z,57.43
2022-10-20T03:47:20.884Z,56.86
2022-10-20T03:49:47.459Z,58.13
2022-10-20T03:52:14.038Z,58.08
2022-10-20T03:54:41.095Z,59.07
2022-10-20T03:57:08.154Z,57.81
2022-10-20T03:59:34.910Z,57.36
2022-10-20T04:02:02.072Z,57.46
2022-10-20T04:04:28.666Z,57.10
2022-10-20T04:06:55.318Z,56.95
2022-10-20T04:09:21.962Z,57.98
2022-10-20T04:11:48.706Z,58.20
2022-10-20T04:14:15.550Z,59.36
2022-10-20T04:16:42.151Z,58.07
2022-10-20T04:19:09.063Z,58.83
2022-10-20T04:21:35.626Z,59.63
2022-10-20T04:24:02.213Z,59.04
2022-10-20T04:26:28.801Z,59.62
2022-10-20T04:28:57.238Z,59.42
2022-10-20T04:31:23.835Z,60.74
2022-10-20T04:33:50.401Z,58.38
2022-10-20T04:36:17.020Z,58.06
2022-10-20T04:38:43.687Z,58.06
2022-10-20T04:41:10.481Z,57.81
2022-10-20T04:43:37.244Z,59.95
2022-10-20T04:46:08.401Z,58.94
2022-10-20T04:48:37.022Z,58.21
2022-10-20T04:51:20.155Z,58.23
2022-10-20T04:53:46.777Z,59.41
2022-10-20T04:56:19.657Z,58.00
2022-10-20T04:58:49.656Z,57.16
2022-10-20T05:01:16.959Z,56.71
2022-10-20T05:03:44.084Z,56.37
2022-10-20T05:06:19.019Z,56.06
2022-10-20T05:08:52.891Z,57.45
2022-10-20T05:11:25.310Z,56.55
2022-10-20T05:13:51.977Z,56.09
2022-10-20T05:16:18.808Z,55.88
2022-10-20T05:18:46.243Z,55.86
2022-10-20T05:21:18.325Z,56.15
2022-10-20T05:23:45.525Z,55.43
2022-10-20T05:26:16.333Z,55.92
2022-10-20T05:28:48.581Z,55.85
2022-10-20T05:31:17.646Z,56.34
2022-10-20T05:33:46.444Z,57.45
2022-10-20T05:36:19.326Z,58.38
2022-10-20T05:38:48.967Z,57.55
2022-10-20T05:41:17.859Z,57.18
2022-10-20T05:43:57.290Z,56.96
2022-10-20T05:46:25.568Z,56.75
2022-10-20T05:48:55.156Z,56.49
2022-10-20T05:51:25.013Z,56.85
2022-10-20T05:53:52.406Z,58.54
2022-10-20T05:56:20.960Z,60.01
2022-10-20T05:58:48.204Z,59.26
2022-10-20T06:01:19.063Z,59.76
2022-10-20T06:03:49.296Z,61.08
2022-10-20T06:06:16.555Z,60.38
2022-10-20T06:08:43.171Z,60.51
2022-10-20T06:11:11.763Z,60.19
2022-10-20T06:13:38.681Z,61.21
2022-10-20T06:16:07.925Z,61.04
2022-10-20T06:18:35.464Z,60.62
2022-10-20T06:21:04.281Z,60.30
2022-10-20T06:23:30.908Z,60.87
2022-10-20T06:26:05.870Z,61.35
2022-10-20T06:28:34.395Z,61.72
2022-10-20T06:31:09.581Z,62.12
2022-10-20T06:33:36.194Z,62.71
2022-10-20T06:36:03.029Z,63.37
2022-10-20T06:38:29.685Z,63.10
2022-10-20T06:40:56.457Z,62.49
2022-10-20T06:43:23.096Z,62.61
2022-10-20T06:46:01.167Z,62.19
2022-10-20T06:48:28.963Z,64.62
2022-10-20T06:51:00.646Z,64.08
2022-10-20T06:53:28.769Z,64.63
2022-10-20T06:56:06.951Z,64.27
2022-10-20T06:58:35.775Z,64.67
2022-10-20T07:01:13.094Z,64.70
2022-10-20T07:03:39.820Z,63.52
2022-10-20T07:06:08.132Z,63.83
2022-10-20T07:08:36.206Z,64.21
2022-10-20T07:11:05.924Z,63.27
2022-10-20T07:13:33.737Z,63.86
2022-10-20T07:16:00.776Z,64.00
2022-10-20T07:18:28.741Z,63.25
2022-10-20T07:21:00.152Z,62.05
2022-10-20T07:23:28.655Z,64.06
2022-10-20T07:26:09.207Z,62.66
2022-10-20T07:28:36.223Z,61.73
2022-10-20T07:31:07.786Z,61.70
2022-10-20T07:33:35.118Z,61.70
2022-10-20T07:36:02.269Z,60.31
2022-10-20T07:38:28.884Z,59.61
2022-10-20T07:41:02.715Z,59.11
2022-10-20T07:43:29.383Z,59.31
2022-10-20T07:45:55.966Z,58.17
2022-10-20T07:48:22.577Z,56.82
2022-10-20T07:50:49.147Z,57.50
2022-10-20T07:53:15.766Z,57.78
2022-10-20T07:55:42.363Z,57.73
2022-10-20T07:58:09.702Z,56.30
2022-10-20T08:00:36.416Z,55.42
2022-10-20T08:03:03.197Z,56.18
2022-10-20T08:05:29.827Z,55.50
2022-10-20T08:07:58.221Z,55.06
2022-10-20T08:10:25.229Z,54.23
2022-10-20T08:12:51.828Z,54.32
2022-10-20T08:15:18.512Z,54.31
2022-10-20T08:17:45.148Z,53.07
2022-10-20T08:20:35.400Z,53.47
2022-10-20T08:23:02.071Z,53.44
2022-10-20T08:25:28.734Z,52.79
2022-10-20T08:27:55.328Z,53.98
2022-10-20T08:30:24.379Z,53.05
2022-10-20T08:32:52.856Z,53.07
2022-10-20T08:35:20.769Z,52.12
2022-10-20T08:37:47.465Z,52.34
2022-10-20T08:40:19.352Z,52.09
2022-10-20T08:42:47.614Z,53.38
2022-10-20T08:45:17.012Z,51.00
2022-10-20T08:47:45.528Z,51.16
2022-10-20T08:50:16.585Z,50.54
2022-10-20T08:52:45.397Z,50.56
2022-10-20T08:55:33.262Z,49.27
2022-10-20T08:58:12.253Z,48.30
2022-10-20T09:00:40.185Z,49.39
2022-10-20T09:03:27.671Z,48.97
2022-10-20T09:06:00.382Z,49.15
2022-10-20T09:08:31.083Z,49.89
2022-10-20T09:10:57.887Z,49.84
2022-10-20T09:13:27.843Z,50.06
2022-10-20T09:16:00.805Z,48.56
2022-10-20T09:18:27.502Z,49.04
2022-10-20T09:20:57.970Z,48.01
2022-10-20T09:23:40.992Z,46.95
2022-10-20T09:26:30.376Z,48.19
2022-10-20T09:29:13.349Z,47.74
2022-10-20T09:31:47.802Z,47.76
2022-10-20T09:34:23.775Z,47.37
2022-10-20T09:36:52.899Z,47.94
2022-10-20T09:39:26.554Z,47.21
2022-10-20T09:44:47.639Z,46.07
2022-10-20T09:47:16.950Z,45.76
2022-10-20T09:49:45.920Z,45.42
2022-10-20T09:52:23.958Z,44.38
2022-10-20T09:54:55.009Z,44.86
2022-10-20T09:57:22.929Z,45.41
2022-10-20T09:59:53.170Z,44.60
2022-10-20T10:02:28.751Z,44.32
2022-10-20T10:05:13.502Z,44.61
2022-10-20T10:07:40.122Z,44.63
2022-10-20T10:10:18.897Z,43.61
2022-10-20T10:12:53.348Z,42.35
2022-10-20T10:15:23.118Z,41.92
2022-10-20T10:17:50.693Z,42.81
2022-10-20T10:20:17.234Z,43.12
2022-10-20T10:22:44.055Z,42.01
2022-10-20T10:25:23.851Z,42.79
2022-10-20T10:28:07.081Z,41.54
2022-10-20T10:30:35.946Z,42.19
2022-10-20T10:33:02.682Z,42.62
2022-10-20T10:35:33.671Z,43.28
2022-10-20T10:38:01.146Z,42.46
2022-10-20T10:40:55.960Z,42.61
2022-10-20T10:43:48.770Z,42.58
2022-10-20T10:46:37.081Z,42.44
2022-10-20T10:49:19.081Z,42.55
2022-10-20T10:52:08.849Z,42.31
2022-10-20T10:55:02.329Z,42.41
2022-10-20T10:57:43.363Z,41.82
2022-10-20T11:00:26.898Z,41.66
2022-10-20T11:03:04.893Z,40.70
2022-10-20T11:05:50.079Z,40.72
2022-10-20T11:08:50.070Z,40.17
2022-10-20T11:11:49.631Z,41.85
2022-10-20T11:14:53.853Z,40.35
2022-10-20T11:17:20.380Z,40.51
2022-10-20T11:19:52.682Z,42.07
2022-10-20T11:22:37.067Z,41.97
2022-10-20T11:25:33.117Z,42.42
2022-10-20T11:28:00.734Z,40.99
2022-10-20T11:30:29.079Z,40.45
2022-10-20T11:33:04.474Z,40.27
2022-10-20T11:35:42.477Z,40.43
2022-10-20T11:38:31.492Z,40.68
2022-10-20T11:41:03.570Z,41.32
2022-10-20T11:43:39.998Z,40.89
2022-10-20T11:47:14.508Z,40.20
2022-10-20T11:49:41.643Z,40.36
2022-10-20T11:52:48.368Z,39.39
2022-10-20T11:55:22.973Z,40.18
2022-10-20T11:58:16.325Z,40.21
2022-10-20T12:00:52.496Z,39.61
2022-10-20T12:03:38.108Z,38.72
2022-10-20T12:06:09.274Z,38.38
2022-10-20T12:08:37.506Z,38.89
2022-10-20T12:11:18.129Z,39.01
2022-10-20T12:14:19.422Z,37.27
2022-10-20T12:16:51.780Z,37.65
2022-10-20T12:19:23.584Z,37.25
2022-10-20T12:21:57.035Z,37.07
2022-10-20T12:24:34.819Z,36.91
2022-10-20T12:27:07.531Z,37.59
2022-10-20T12:29:34.030Z,37.95
2022-10-20T12:32:25.422Z,37.07
2022-10-20T12:35:00.656Z,37.17
2022-10-20T12:37:33.858Z,36.71
2022-10-20T12:40:24.267Z,35.67
2022-10-20T12:42:55.242Z,36.48
2022-10-20T12:45:37.571Z,35.02
2022-10-20T12:48:07.183Z,35.30
2022-10-20T12:50:33.886Z,35.09
2022-10-20T12:53:14.269Z,35.19
2022-10-20T12:55:42.505Z,35.81
2022-10-20T12:58:18.035Z,35.83
2022-10-20T13:00:47.712Z,36.46
2022-10-20T13:03:36.238Z,34.92
2022-10-20T13:06:22.718Z,35.89
2022-10-20T13:09:17.930Z,36.42
2022-10-20T13:11:54.723Z,36.13
2022-10-20T13:14:34.885Z,35.27
2022-10-20T13:17:25.076Z,35.95
2022-10-20T13:20:01.773Z,35.37
2022-10-20T13:22:51.711Z,35.07
2022-10-20T13:25:39.226Z,34.80
2022-10-20T13:28:27.657Z,35.04
2022-10-20T13:30:54.197Z,35.52
2022-10-20T13:34:03.272Z,34.25
2022-10-20T13:37:13.165Z,34.42
2022-10-20T13:39:58.898Z,34.27
2022-10-20T13:42:50.868Z,33.93
2022-10-20T13:45:26.409Z,35.41
2022-10-20T13:48:27.202Z,34.78
2022-10-20T13:51:00.139Z,34.97
2022-10-20T13:53:31.173Z,35.06
2022-10-20T13:56:04.393Z,35.37
2022-10-20T13:58:31.253Z,35.40
2022-10-20T14:01:14.196Z,34.69
2022-10-20T14:03:44.721Z,35.18
2022-10-20T14:06:37.979Z,35.36
2022-10-20T14:09:17.871Z,35.78
2022-10-20T14:12:06.515Z,35.70
2022-10-20T14:14:34.049Z,35.76
2022-10-20T14:17:08.020Z,35.85
2022-10-20T14:19:36.584Z,35.55
2022-10-20T14:22:15.353Z,36.04
2022-10-20T14:24:45.083Z,35.80
2022-10-20T14:27:19.304Z,35.80
2022-10-20T14:29:47.515Z,36.01
2022-10-20T14:32:19.653Z,36.21
2022-10-20T14:34:59.699Z,36.30
2022-10-20T14:37:32.893Z,36.23
2022-10-20T14:40:03.600Z,36.19
2022-10-20T14:42:32.395Z,36.79
2022-10-20T14:45:02.310Z,36.51
2022-10-20T14:47:37.694Z,36.49
2022-10-20T14:50:05.414Z,36.67
2022-10-20T14:52:36.909Z,37.48
2022-10-20T14:55:27.656Z,37.19
2022-10-20T14:57:54.420Z,38.03
2022-10-20T15:00:30.687Z,37.94
2022-10-20T15:03:01.657Z,37.89
2022-10-20T15:05:31.275Z,38.38
2022-10-20T15:08:01.432Z,38.94
2022-10-20T15:10:30.947Z,38.40
2022-10-20T15:12:57.807Z,38.17
2022-10-20T15:15:27.789Z,38.79
2022-10-20T15:18:06.639Z,39.48
2022-10-20T15:20:44.300Z,39.68
2022-10-20T15:23:10.886Z,39.76
2022-10-20T15:26:13.079Z,39.51
2022-10-20T15:28:42.492Z,39.56
2022-10-20T15:31:27.816Z,39.43
2022-10-20T15:33:56.145Z,39.90
2022-10-20T15:36:33.230Z,39.92
2022-10-20T15:39:00.600Z,39.80
2022-10-20T15:41:30.151Z,39.85
2022-10-20T15:44:02.512Z,40.13
2022-10-20T15:46:29.212Z,40.36
2022-10-20T15:48:55.863Z,40.35
2022-10-20T15:51:25.291Z,40.54
2022-10-20T15:53:52.001Z,40.99
2022-10-20T15:56:19.426Z,40.65
2022-10-20T15:58:46.154Z,40.80
2022-10-20T16:01:14.222Z,41.04
2022-10-20T16:03:43.328Z,40.99
2022-10-20T16:06:13.546Z,40.67
2022-10-20T16:08:44.848Z,40.65
2022-10-20T16:11:12.159Z,40.73
2022-10-20T16:13:39.556Z,41.08
2022-10-20T16:16:08.612Z,40.55
2022-10-20T16:18:35.409Z,40.83
2022-10-20T16:21:05.089Z,40.76
2022-10-20T16:23:32.192Z,41.56
2022-10-20T16:25:58.809Z,40.47
2022-10-20T16:28:28.160Z,41.11
2022-10-20T16:31:10.378Z,40.83
2022-10-20T16:33:37.033Z,40.88
2022-10-20T16:38:39.058Z,41.54
2022-10-20T16:41:13.264Z,41.51
2022-10-20T16:43:42.036Z,41.46
2022-10-20T16:46:10.157Z,41.73
2022-10-20T16:48:39.015Z,41.82
2022-10-20T16:51:09.782Z,41.73
2022-10-20T16:53:37.328Z,42.64
2022-10-20T16:56:04.829Z,43.54
2022-10-20T16:58:31.463Z,43.15
2022-10-20T17:01:08.586Z,42.36
2022-10-20T17:03:36.503Z,42.42
2022-10-20T17:06:06.399Z,42.44
2022-10-20T17:08:34.160Z,42.70
2022-10-20T17:11:03.333Z,42.32
2022-10-20T17:13:31.452Z,42.60
2022-10-20T17:16:10.941Z,43.35
2022-10-20T17:18:37.658Z,43.86
2022-10-20T17:21:05.213Z,44.09
2022-10-20T17:23:37.321Z,44.61
2022-10-20T17:26:08.083Z,44.48
2022-10-20T17:28:36.670Z,45.08
2022-10-20T17:31:06.916Z,46.62
2022-10-20T17:33:34.989Z,46.47
2022-10-20T17:36:01.880Z,46.62
2022-10-20T17:38:29.645Z,45.36
2022-10-20T17:40:56.324Z,46.13
2022-10-20T17:43:23.331Z,45.90
2022-10-20T17:46:05.371Z,45.97
2022-10-20T17:48:32.573Z,45.94
2022-10-20T17:51:00.475Z,45.50
2022-10-20T17:53:27.335Z,45.20
2022-10-20T17:55:54.036Z,45.92
2022-10-20T17:58:20.699Z,45.89
2022-10-20T18:00:55.936Z,48.07
2022-10-20T18:03:23.043Z,47.18
2022-10-20T18:05:49.757Z,46.89
2022-10-20T18:08:16.308Z,46.41
2022-10-20T18:10:43.929Z,45.97
2022-10-20T18:13:10.856Z,46.68
2022-10-20T18:15:42.902Z,46.69
2022-10-20T18:18:09.531Z,47.46
2022-10-20T18:20:36.256Z,49.35
2022-10-20T18:23:05.759Z,49.16
2022-10-20T18:25:35.359Z,48.79
2022-10-20T18:28:02.008Z,48.57
2022-10-20T18:30:28.589Z,48.41
2022-10-20T18:32:55.218Z,48.05
2022-10-20T18:35:23.466Z,49.38
2022-10-20T18:37:56.012Z,49.96
2022-10-20T18:40:22.702Z,49.99
2022-10-20T18:42:52.384Z,49.05
2022-10-20T18:45:21.356Z,49.31
2022-10-20T18:47:50.464Z,49.14
2022-10-20T18:50:17.190Z,50.45
2022-10-20T18:52:43.867Z,50.68
2022-10-20T18:55:11.124Z,49.96
2022-10-20T18:57:40.996Z,49.86
2022-10-20T19:00:09.154Z,48.93
2022-10-20T19:02:35.881Z,49.13
2022-10-20T19:05:08.031Z,49.02
2022-10-20T19:07:35.158Z,48.69
2022-10-20T19:10:02.230Z,49.27
2022-10-20T19:12:28.885Z,50.15
2022-10-20T19:14:57.983Z,49.39
2022-10-20T19:17:24.568Z,49.20
2022-10-20T19:19:53.792Z,49.14
2022-10-20T19:22:20.425Z,50.13
2022-10-20T19:24:47.160Z,50.82
2022-10-20T19:27:26.480Z,50.92
2022-10-20T19:30:03.041Z,50.17
2022-10-20T19:32:29.627Z,50.66
2022-10-20T19:34:56.333Z,50.34
2022-10-20T19:37:24.342Z,49.90
2022-10-20T19:39:50.934Z,49.89
2022-10-20T19:42:17.503Z,49.68
2022-10-20T19:44:45.460Z,49.85
2022-10-20T19:47:12.966Z,49.54
2022-10-20T19:49:41.008Z,49.15
2022-10-20T19:52:08.622Z,49.44
2022-10-20T19:54:35.291Z,50.20
2022-10-20T19:57:02.410Z,50.13
2022-10-20T19:59:29.006Z,50.00
2022-10-20T20:01:55.796Z,51.04
2022-10-20T20:04:23.545Z,50.68
2022-10-20T20:06:50.252Z,51.01
2022-10-20T20:09:16.920Z,50.93
2022-10-20T20:11:44.220Z,50.52
2022-10-20T20:14:17.708Z,50.85
2022-10-20T20:16:46.196Z,50.48
2022-10-20T20:19:13.603Z,50.67
2022-10-20T20:21:40.205Z,52.17
2022-10-20T20:24:07.066Z,51.57
2022-10-20T20:26:36.771Z,51.39
2022-10-20T20:29:04.555Z,51.34
2022-10-20T20:31:32.252Z,51.11
2022-10-20T20:33:58.898Z,51.49
2022-10-20T20:36:27.695Z,51.22
2022-10-20T20:38:57.424Z,50.81
2022-10-20T20:41:26.684Z,51.56
2022-10-20T20:43:53.741Z,50.94
2022-10-20T20:46:22.656Z,51.69
2022-10-20T20:48:50.061Z,52.11
2022-10-20T20:51:16.855Z,52.19
2022-10-20T20:53:43.501Z,52.30
2022-10-20T20:56:12.775Z,52.50
2022-10-20T20:58:42.237Z,52.53
2022-10-20T21:01:32.496Z,52.91
2022-10-20T21:04:02.975Z,52.21
2022-10-20T21:07:00.189Z,52.90
2022-10-20T21:09:17.987Z,52.17
2022-10-20T21:11:44.606Z,52.13
2022-10-20T21:14:11.221Z,51.81
2022-10-20T21:16:38.166Z,51.86
2022-10-20T21:19:10.398Z,52.57
2022-10-20T21:21:40.134Z,52.68
2022-10-20T21:24:06.917Z,53.40
2022-10-20T21:26:33.745Z,53.97
2022-10-20T21:29:00.365Z,54.41
2022-10-20T21:31:28.479Z,54.34
2022-10-20T21:34:00.365Z,54.66
2022-10-20T21:36:29.079Z,54.35
2022-10-20T21:38:55.970Z,53.32
2022-10-20T21:41:25.476Z,53.99
2022-10-20T21:43:54.936Z,54.14
2022-10-20T21:46:33.048Z,54.02
2022-10-20T21:49:05.910Z,53.73
2022-10-20T21:51:35.545Z,54.07
2022-10-20T21:54:05.701Z,54.05
2022-10-20T21:56:37.880Z,53.57
2022-10-20T21:59:06.011Z,53.06
2022-10-20T22:01:32.917Z,52.81
2022-10-20T22:03:59.573Z,53.14
2022-10-20T22:06:27.429Z,53.39
2022-10-20T22:08:57.766Z,54.12
2022-10-20T22:11:33.275Z,54.85
2022-10-20T22:14:00.339Z,54.23
2022-10-20T22:16:29.969Z,53.82
2022-10-20T22:18:59.152Z,53.19
2022-10-20T22:21:27.053Z,53.32
2022-10-20T22:23:55.284Z,52.59
2022-10-20T22:26:23.373Z,52.88
2022-10-20T22:28:50.890Z,52.61
2022-10-20T22:31:18.253Z,52.52
2022-10-20T22:33:44.894Z,52.67
2022-10-20T22:36:11.719Z,52.75
2022-10-20T22:38:38.281Z,53.23
2022-10-20T22:41:04.961Z,54.26
2022-10-20T22:43:31.589Z,54.03
2022-10-20T22:45:58.485Z,55.21
2022-10-20T22:48:25.405Z,54.50
2022-10-20T22:50:52.197Z,54.20
2022-10-20T22:53:19.062Z,53.95
2022-10-20T22:55:45.773Z,54.04
2022-10-20T22:58:12.419Z,53.63
2022-10-20T23:00:40.221Z,53.52
2022-10-20T23:03:07.159Z,53.49
2022-10-20T23:05:34.134Z,53.92
2022-10-20T23:08:00.859Z,53.99
2022-10-20T23:10:27.725Z,54.68
2022-10-20T23:12:54.310Z,56.58
2022-10-20T23:15:20.877Z,56.64
2022-10-20T23:17:47.526Z,55.55
2022-10-20T23:20:14.352Z,54.74
2022-10-20T23:22:40.957Z,54.47
2022-10-20T23:25:07.931Z,54.74
2022-10-20T23:27:35.683Z,54.87
2022-10-20T23:30:02.773Z,54.94
2022-10-20T23:32:29.568Z,54.32
2022-10-20T23:34:56.148Z,54.24
2022-10-20T23:37:23.767Z,54.25
2022-10-20T23:39:50.559Z,53.96
2022-10-20T23:42:17.273Z,54.01
2022-10-20T23:44:43.846Z,53.83
2022-10-20T23:47:10.423Z,53.89
2022-10-20T23:49:37.046Z,53.66
2022-10-20T23:52:03.640Z,53.91
2022-10-20T23:54:30.265Z,54.26
2022-10-20T23:56:56.841Z,53.80
2022-10-20T23:59:23.456Z,54.04
