createdAt,value
2017-12-11T00:00:48.377Z,1.53
2017-12-11T00:03:15.757Z,1.20
2017-12-11T00:05:43.150Z,1.00
2017-12-11T00:08:10.570Z,0.93
2017-12-11T00:10:37.979Z,0.93
2017-12-11T00:13:05.398Z,1.20
2017-12-11T00:15:32.822Z,0.83
2017-12-11T00:18:00.270Z,1.17
2017-12-11T00:20:27.695Z,0.90
2017-12-11T00:22:55.126Z,1.10
2017-12-11T00:25:22.524Z,0.93
2017-12-11T00:27:49.943Z,0.77
2017-12-11T00:30:17.353Z,2.97
2017-12-11T00:32:44.806Z,1.10
2017-12-11T00:35:12.189Z,0.90
2017-12-11T00:37:39.615Z,0.70
2017-12-11T00:40:06.997Z,0.87
2017-12-11T00:42:34.447Z,0.80
2017-12-11T00:45:02.048Z,0.90
2017-12-11T00:47:29.865Z,0.70
2017-12-11T00:49:57.285Z,1.00
2017-12-11T00:52:24.730Z,0.70
2017-12-11T00:54:52.198Z,0.73
2017-12-11T00:57:19.930Z,0.93
2017-12-11T00:59:47.383Z,0.93
2017-12-11T01:02:14.815Z,0.90
2017-12-11T01:04:42.289Z,0.80
2017-12-11T01:07:09.673Z,0.90
2017-12-11T01:09:37.103Z,0.80
2017-12-11T01:12:04.590Z,0.80
2017-12-11T01:14:32.171Z,0.70
2017-12-11T01:16:59.932Z,0.90
2017-12-11T01:19:27.582Z,0.80
2017-12-11T01:21:54.984Z,0.70
2017-12-11T01:24:22.410Z,0.90
2017-12-11T01:26:49.888Z,1.13
2017-12-11T01:29:17.317Z,0.97
2017-12-11T01:31:44.718Z,0.90
2017-12-11T01:34:12.162Z,0.73
2017-12-11T01:36:39.602Z,1.37
2017-12-11T01:39:07.031Z,1.00
2017-12-11T01:41:34.439Z,0.90
2017-12-11T01:44:01.897Z,1.00
2017-12-11T01:46:29.411Z,1.50
2017-12-11T01:48:56.850Z,1.10
2017-12-11T01:51:24.237Z,0.90
2017-12-11T01:53:51.662Z,1.03
2017-12-11T01:56:19.050Z,0.90
2017-12-11T01:58:46.498Z,0.90
2017-12-11T02:01:13.900Z,2.00
2017-12-11T02:03:41.291Z,1.23
2017-12-11T02:06:08.710Z,0.80
2017-12-11T02:08:36.100Z,0.97
2017-12-11T02:11:03.594Z,0.90
2017-12-11T02:13:31.083Z,0.90
2017-12-11T02:15:59.086Z,0.90
2017-12-11T02:18:26.495Z,1.80
2017-12-11T02:20:53.959Z,1.10
2017-12-11T02:23:21.426Z,0.80
2017-12-11T02:25:48.866Z,0.80
2017-12-11T02:28:16.338Z,0.77
2017-12-11T02:30:43.786Z,0.80
2017-12-11T02:33:11.173Z,0.80
2017-12-11T02:35:38.598Z,0.80
2017-12-11T02:38:05.995Z,0.97
2017-12-11T02:40:33.470Z,0.80
2017-12-11T02:43:01.005Z,0.80
2017-12-11T02:45:28.612Z,0.80
2017-12-11T02:47:55.966Z,0.83
2017-12-11T02:50:23.385Z,0.73
2017-12-11T02:52:50.780Z,0.80
2017-12-11T02:55:18.234Z,0.77
2017-12-11T02:57:45.625Z,0.80
2017-12-11T03:00:13.015Z,0.80
2017-12-11T03:02:40.429Z,0.90
2017-12-11T03:05:07.833Z,0.90
2017-12-11T03:07:35.251Z,0.70
2017-12-11T03:10:02.744Z,1.20
2017-12-11T03:12:30.192Z,0.90
2017-12-11T03:14:57.607Z,0.90
2017-12-11T03:17:25.025Z,1.47
2017-12-11T03:19:52.431Z,1.30
2017-12-11T03:22:19.859Z,1.13
2017-12-11T03:24:47.273Z,0.90
2017-12-11T03:27:14.694Z,0.70
2017-12-11T03:29:42.096Z,0.80
2017-12-11T03:32:09.591Z,0.60
2017-12-11T03:34:36.987Z,0.80
2017-12-11T03:37:04.419Z,1.13
2017-12-11T03:39:31.803Z,0.70
2017-12-11T03:41:59.270Z,0.80
2017-12-11T03:44:26.666Z,0.80
2017-12-11T03:46:54.087Z,0.70
2017-12-11T03:49:21.478Z,0.70
2017-12-11T03:51:48.905Z,0.70
2017-12-11T03:54:16.313Z,0.70
2017-12-11T03:56:43.746Z,0.60
2017-12-11T03:59:11.225Z,0.60
2017-12-11T04:01:38.659Z,0.60
2017-12-11T04:04:06.046Z,0.67
2017-12-11T04:06:33.535Z,0.70
2017-12-11T04:09:01.014Z,0.60
2017-12-11T04:11:28.468Z,0.80
2017-12-11T04:13:55.890Z,0.80
2017-12-11T04:16:23.318Z,0.80
2017-12-11T04:18:50.742Z,0.70
2017-12-11T04:21:18.134Z,0.80
2017-12-11T04:23:45.567Z,1.47
2017-12-11T04:26:12.960Z,0.77
2017-12-11T04:28:40.377Z,0.80
2017-12-11T04:31:07.766Z,0.70
2017-12-11T04:33:35.195Z,1.00
2017-12-11T04:36:02.638Z,0.80
2017-12-11T04:38:30.194Z,1.27
2017-12-11T04:40:57.688Z,0.80
2017-12-11T04:43:25.177Z,1.33
2017-12-11T04:45:52.519Z,0.80
2017-12-11T04:48:19.944Z,0.90
2017-12-11T04:50:47.364Z,1.80
2017-12-11T04:53:14.791Z,0.97
2017-12-11T04:55:42.190Z,1.13
2017-12-11T04:58:09.613Z,0.80
2017-12-11T05:00:37.009Z,0.83
2017-12-11T05:03:04.470Z,0.80
2017-12-11T05:05:31.864Z,1.00
2017-12-11T05:07:59.318Z,1.70
2017-12-11T05:10:26.706Z,1.03
2017-12-11T05:12:54.102Z,2.50
2017-12-11T05:15:21.527Z,1.00
2017-12-11T05:17:48.935Z,1.00
2017-12-11T05:20:16.374Z,0.80
2017-12-11T05:22:43.758Z,0.80
2017-12-11T05:25:11.182Z,1.37
2017-12-11T05:27:38.586Z,1.10
2017-12-11T05:30:06.019Z,0.90
2017-12-11T05:32:33.477Z,0.90
2017-12-11T05:35:00.895Z,1.30
2017-12-11T05:37:28.319Z,1.13
2017-12-11T05:39:55.749Z,2.10
2017-12-11T05:42:23.143Z,1.27
2017-12-11T05:44:50.614Z,1.13
2017-12-11T05:47:18.022Z,1.00
2017-12-11T05:49:45.450Z,1.20
2017-12-11T05:52:12.851Z,1.13
2017-12-11T05:54:40.282Z,1.13
2017-12-11T05:57:07.693Z,1.20
2017-12-11T05:59:35.214Z,1.43
2017-12-11T06:02:02.618Z,1.30
2017-12-11T06:04:30.155Z,1.30
2017-12-11T06:06:57.562Z,1.40
2017-12-11T06:09:25.003Z,1.03
2017-12-11T06:11:52.395Z,1.33
2017-12-11T06:14:19.827Z,1.60
2017-12-11T06:16:47.257Z,1.47
2017-12-11T06:19:14.685Z,1.87
2017-12-11T06:21:42.147Z,1.77
2017-12-11T06:24:09.541Z,1.77
2017-12-11T06:26:36.994Z,1.97
2017-12-11T06:29:04.392Z,2.20
2017-12-11T06:31:31.942Z,1.60
2017-12-11T06:33:59.374Z,1.90
2017-12-11T06:36:26.856Z,1.70
2017-12-11T06:38:54.331Z,2.13
2017-12-11T06:41:21.786Z,2.70
2017-12-11T06:43:49.183Z,2.33
2017-12-11T06:46:16.639Z,2.03
2017-12-11T06:48:44.098Z,2.50
2017-12-11T06:51:11.540Z,3.30
2017-12-11T06:53:38.931Z,2.00
2017-12-11T06:56:06.369Z,2.17
2017-12-11T06:58:33.805Z,2.40
2017-12-11T07:01:01.340Z,2.40
2017-12-11T07:03:28.854Z,2.17
2017-12-11T07:05:56.284Z,2.23
2017-12-11T07:08:23.706Z,2.40
2017-12-11T07:10:51.237Z,2.70
2017-12-11T07:13:18.715Z,2.30
2017-12-11T07:15:46.285Z,2.20
2017-12-11T07:18:13.677Z,2.37
2017-12-11T07:20:41.115Z,4.73
2017-12-11T07:23:08.506Z,2.43
2017-12-11T07:25:36.055Z,2.33
2017-12-11T07:28:03.538Z,3.20
2017-12-11T07:30:30.978Z,5.17
2017-12-11T07:32:58.539Z,2.93
2017-12-11T07:35:26.030Z,6.97
2017-12-11T07:37:53.524Z,2.27
2017-12-11T07:40:20.994Z,2.43
2017-12-11T07:42:48.438Z,2.97
2017-12-11T07:45:15.931Z,3.30
2017-12-11T07:47:43.564Z,2.77
2017-12-11T07:50:10.965Z,3.60
2017-12-11T07:52:38.431Z,3.07
2017-12-11T07:55:05.824Z,2.20
2017-12-11T07:57:33.749Z,2.33
2017-12-11T08:00:06.453Z,3.07
2017-12-11T08:02:33.951Z,2.57
2017-12-11T08:05:01.374Z,3.47
2017-12-11T08:07:28.831Z,2.47
2017-12-11T08:09:56.257Z,2.83
2017-12-11T08:12:23.718Z,3.07
2017-12-11T08:14:51.120Z,3.00
2017-12-11T08:17:18.746Z,3.57
2017-12-11T08:19:46.175Z,3.90
2017-12-11T08:22:13.643Z,3.63
2017-12-11T08:24:41.034Z,4.27
2017-12-11T08:27:08.559Z,3.03
2017-12-11T08:29:35.956Z,4.23
2017-12-11T08:32:03.392Z,2.53
2017-12-11T08:34:30.805Z,3.40
2017-12-11T08:36:58.355Z,3.97
2017-12-11T08:39:25.819Z,3.10
2017-12-11T08:41:53.247Z,2.77
2017-12-11T08:44:20.702Z,2.87
2017-12-11T08:46:48.116Z,4.63
2017-12-11T08:49:15.559Z,3.70
2017-12-11T08:51:42.950Z,4.33
2017-12-11T08:54:10.386Z,4.77
2017-12-11T08:56:37.795Z,4.20
2017-12-11T08:59:05.250Z,5.20
2017-12-11T09:01:32.697Z,3.17
2017-12-11T09:04:00.203Z,4.33
2017-12-11T09:06:27.689Z,2.57
2017-12-11T09:08:55.130Z,3.87
2017-12-11T09:11:22.602Z,3.37
2017-12-11T09:13:50.064Z,2.80
2017-12-11T09:16:17.513Z,3.93
2017-12-11T09:18:44.939Z,3.23
2017-12-11T09:21:12.382Z,3.57
2017-12-11T09:23:39.810Z,2.80
2017-12-11T09:26:07.210Z,4.63
2017-12-11T09:28:34.674Z,3.17
2017-12-11T09:31:02.130Z,3.13
2017-12-11T09:33:29.565Z,3.10
2017-12-11T09:35:56.999Z,3.73
2017-12-11T09:38:24.434Z,3.90
2017-12-11T09:40:51.928Z,4.93
2017-12-11T09:43:19.372Z,3.33
2017-12-11T09:45:46.773Z,3.93
2017-12-11T09:48:14.246Z,3.77
2017-12-11T09:50:41.620Z,3.43
2017-12-11T09:53:09.046Z,3.27
2017-12-11T09:55:36.546Z,3.80
2017-12-11T09:58:03.947Z,3.00
2017-12-11T10:00:31.419Z,2.80
2017-12-11T10:02:58.842Z,3.60
2017-12-11T10:05:26.283Z,3.60
2017-12-11T10:07:53.678Z,2.60
2017-12-11T10:10:21.155Z,2.90
2017-12-11T10:12:48.646Z,2.83
2017-12-11T10:15:16.105Z,3.57
2017-12-11T10:17:43.500Z,2.43
2017-12-11T10:20:10.929Z,3.10
2017-12-11T10:22:38.326Z,2.47
2017-12-11T10:25:05.907Z,2.50
2017-12-11T10:27:33.311Z,2.40
2017-12-11T10:30:00.778Z,2.97
2017-12-11T10:32:29.038Z,2.40
2017-12-11T10:34:56.483Z,2.37
2017-12-11T10:37:23.950Z,2.43
2017-12-11T10:39:51.386Z,2.20
2017-12-11T10:42:18.828Z,2.77
2017-12-11T10:44:46.295Z,2.50
2017-12-11T10:47:13.682Z,3.47
2017-12-11T10:49:41.262Z,4.37
2017-12-11T10:52:08.660Z,1.93
2017-12-11T10:54:36.212Z,2.57
2017-12-11T10:57:03.639Z,2.50
2017-12-11T10:59:31.192Z,1.70
2017-12-11T11:01:58.732Z,5.53
2017-12-11T11:04:26.277Z,2.10
2017-12-11T11:06:53.734Z,2.90
2017-12-11T11:09:21.206Z,5.00
2017-12-11T11:11:48.667Z,2.70
2017-12-11T11:14:16.058Z,2.00
2017-12-11T11:16:43.623Z,4.97
2017-12-11T11:19:10.997Z,2.53
2017-12-11T11:21:39.332Z,1.83
2017-12-11T11:24:06.722Z,3.67
2017-12-11T11:26:34.160Z,3.37
2017-12-11T11:29:01.654Z,1.90
2017-12-11T11:31:29.108Z,2.20
2017-12-11T11:33:56.503Z,2.37
2017-12-11T11:36:23.942Z,2.67
2017-12-11T11:38:51.517Z,2.10
2017-12-11T11:41:18.990Z,2.17
2017-12-11T11:43:46.394Z,3.67
2017-12-11T11:46:13.853Z,2.10
2017-12-11T11:48:41.327Z,4.20
2017-12-11T11:51:08.781Z,2.87
2017-12-11T11:53:37.157Z,3.90
2017-12-11T11:56:04.631Z,3.90
2017-12-11T11:58:32.040Z,7.30
2017-12-11T12:00:59.489Z,6.50
2017-12-11T12:03:26.889Z,7.30
2017-12-11T12:05:54.306Z,4.40
2017-12-11T12:08:21.773Z,3.57
2017-12-11T12:10:49.246Z,3.93
2017-12-11T12:13:16.739Z,3.13
2017-12-11T12:15:45.112Z,3.93
2017-12-11T12:18:12.584Z,3.67
2017-12-11T12:20:39.969Z,3.60
2017-12-11T12:23:07.418Z,4.83
2017-12-11T12:25:34.890Z,2.40
2017-12-11T12:28:02.498Z,3.40
2017-12-11T12:30:30.248Z,4.03
2017-12-11T12:32:58.131Z,4.10
2017-12-11T12:35:25.557Z,5.37
2017-12-11T12:37:53.039Z,5.77
2017-12-11T12:40:20.438Z,5.00
2017-12-11T12:42:47.931Z,4.20
2017-12-11T12:45:15.335Z,6.57
2017-12-11T12:47:42.752Z,3.40
2017-12-11T12:50:10.148Z,3.57
2017-12-11T12:52:37.621Z,4.53
2017-12-11T12:55:05.015Z,3.10
2017-12-11T12:57:32.454Z,4.20
2017-12-11T12:59:59.883Z,2.57
2017-12-11T13:02:27.379Z,4.97
2017-12-11T13:04:54.775Z,5.10
2017-12-11T13:07:22.205Z,3.73
2017-12-11T13:09:49.622Z,3.20
2017-12-11T13:12:17.068Z,4.93
2017-12-11T13:14:44.459Z,5.33
2017-12-11T13:17:12.202Z,3.07
2017-12-11T13:19:39.610Z,8.73
2017-12-11T13:22:07.005Z,3.30
2017-12-11T13:24:34.447Z,3.63
2017-12-11T13:27:01.847Z,4.63
2017-12-11T13:29:29.337Z,6.73
2017-12-11T13:31:56.742Z,6.67
2017-12-11T13:34:24.182Z,4.37
2017-12-11T13:36:51.566Z,4.70
2017-12-11T13:39:19.044Z,5.23
2017-12-11T13:41:46.474Z,4.13
2017-12-11T13:44:13.907Z,6.70
2017-12-11T13:46:41.294Z,4.07
2017-12-11T13:49:08.727Z,5.90
2017-12-11T13:51:36.234Z,5.37
2017-12-11T13:54:03.676Z,5.97
2017-12-11T13:56:31.177Z,7.30
2017-12-11T13:58:58.672Z,7.30
2017-12-11T14:01:26.067Z,5.00
2017-12-11T14:03:53.584Z,3.57
2017-12-11T14:06:21.058Z,4.70
2017-12-11T14:08:48.522Z,4.90
2017-12-11T14:11:15.931Z,4.00
2017-12-11T14:13:44.814Z,3.90
2017-12-11T14:16:12.213Z,7.33
2017-12-11T14:18:39.660Z,3.90
2017-12-11T14:21:07.064Z,3.63
2017-12-11T14:23:34.579Z,4.27
2017-12-11T14:26:02.065Z,5.10
2017-12-11T14:28:29.685Z,4.23
2017-12-11T14:30:57.104Z,3.37
2017-12-11T14:33:24.492Z,4.37
2017-12-11T14:35:51.963Z,4.00
2017-12-11T14:38:19.378Z,3.57
2017-12-11T14:40:46.810Z,3.50
2017-12-11T14:43:14.198Z,4.23
2017-12-11T14:45:41.630Z,3.87
2017-12-11T14:48:09.029Z,3.70
2017-12-11T14:50:36.459Z,3.10
2017-12-11T14:53:03.924Z,3.90
2017-12-11T14:55:31.363Z,4.33
2017-12-11T14:57:58.930Z,6.30
2017-12-11T15:00:26.424Z,4.37
2017-12-11T15:02:53.811Z,4.07
2017-12-11T15:05:21.247Z,12.33
2017-12-11T15:07:48.655Z,7.00
2017-12-11T15:10:16.105Z,9.93
2017-12-11T15:12:43.566Z,6.57
2017-12-11T15:15:11.006Z,7.07
2017-12-11T15:17:38.398Z,14.03
2017-12-11T15:20:05.983Z,11.93
2017-12-11T15:22:33.478Z,12.00
2017-12-11T15:25:00.923Z,3.37
2017-12-11T15:27:28.379Z,3.30
2017-12-11T15:29:55.823Z,4.13
2017-12-11T15:32:23.334Z,3.73
2017-12-11T15:34:50.800Z,4.23
2017-12-11T15:37:18.207Z,4.07
2017-12-11T15:39:45.716Z,3.80
2017-12-11T15:42:13.139Z,2.47
2017-12-11T15:44:40.685Z,4.23
2017-12-11T15:47:08.075Z,5.33
2017-12-11T15:49:35.540Z,2.27
2017-12-11T15:52:03.006Z,2.20
2017-12-11T15:54:30.511Z,3.80
2017-12-11T15:56:58.075Z,1.87
2017-12-11T15:59:25.472Z,1.70
2017-12-11T16:01:52.932Z,1.40
2017-12-11T16:04:20.326Z,2.10
2017-12-11T16:06:47.813Z,1.20
2017-12-11T16:09:15.293Z,1.37
2017-12-11T16:11:42.843Z,2.37
2017-12-11T16:14:10.258Z,1.63
2017-12-11T16:16:37.740Z,2.53
2017-12-11T16:19:05.137Z,1.47
2017-12-11T16:21:32.570Z,3.13
2017-12-11T16:24:00.012Z,1.57
2017-12-11T16:26:27.481Z,1.97
2017-12-11T16:28:54.887Z,1.10
2017-12-11T16:31:26.020Z,1.53
2017-12-11T16:33:58.563Z,1.20
2017-12-11T16:36:31.298Z,1.20
2017-12-11T16:39:04.024Z,1.87
2017-12-11T16:41:36.058Z,1.37
2017-12-11T16:44:08.242Z,1.80
2017-12-11T16:46:40.415Z,0.97
2017-12-11T16:49:13.100Z,1.07
2017-12-11T16:51:45.807Z,0.93
2017-12-11T16:54:17.884Z,1.00
2017-12-11T16:56:45.414Z,1.20
2017-12-11T16:59:12.894Z,0.97
2017-12-11T17:01:40.595Z,0.93
2017-12-11T17:04:07.987Z,1.10
2017-12-11T17:06:35.546Z,1.10
2017-12-11T17:09:02.983Z,0.93
2017-12-11T17:11:30.451Z,1.20
2017-12-11T17:13:57.984Z,2.47
2017-12-11T17:16:25.558Z,2.27
2017-12-11T17:18:52.988Z,1.10
2017-12-11T17:21:20.418Z,1.13
2017-12-11T17:23:47.935Z,1.10
2017-12-11T17:26:15.365Z,1.30
2017-12-11T17:28:42.845Z,1.20
2017-12-11T17:31:10.243Z,3.13
2017-12-11T17:33:37.817Z,1.27
2017-12-11T17:36:05.220Z,1.10
2017-12-11T17:38:32.703Z,0.90
2017-12-11T17:41:00.123Z,0.90
2017-12-11T17:43:27.711Z,1.43
2017-12-11T17:45:55.144Z,1.23
2017-12-11T17:48:22.558Z,0.90
2017-12-11T17:50:50.002Z,1.07
2017-12-11T17:53:17.557Z,0.80
2017-12-11T17:55:44.963Z,0.70
2017-12-11T17:58:12.499Z,1.07
2017-12-11T18:00:39.968Z,0.63
2017-12-11T18:03:07.406Z,1.30
2017-12-11T18:05:34.815Z,0.83
2017-12-11T18:08:02.278Z,0.80
2017-12-11T18:10:29.783Z,0.70
2017-12-11T18:12:57.304Z,0.80
2017-12-11T18:15:24.725Z,0.80
2017-12-11T18:17:52.171Z,1.13
2017-12-11T18:20:19.558Z,0.80
2017-12-11T18:22:47.013Z,0.80
2017-12-11T18:25:14.397Z,1.20
2017-12-11T18:27:41.810Z,0.80
2017-12-11T18:30:09.277Z,0.90
2017-12-11T18:32:36.889Z,1.20
2017-12-11T18:35:04.310Z,1.20
2017-12-11T18:37:31.726Z,1.00
2017-12-11T18:39:59.220Z,1.03
2017-12-11T18:42:26.670Z,1.50
2017-12-11T18:44:54.132Z,0.70
2017-12-11T18:47:21.522Z,1.90
2017-12-11T18:49:49.071Z,0.90
2017-12-11T18:52:16.567Z,0.90
2017-12-11T18:54:44.024Z,0.80
2017-12-11T18:57:11.419Z,1.00
2017-12-11T18:59:38.855Z,0.80
2017-12-11T19:02:06.258Z,0.80
2017-12-11T19:04:33.711Z,1.10
2017-12-11T19:07:01.115Z,0.73
2017-12-11T19:09:28.606Z,1.70
2017-12-11T19:11:55.993Z,0.90
2017-12-11T19:14:23.461Z,0.90
2017-12-11T19:16:50.848Z,1.33
2017-12-11T19:19:18.284Z,1.33
2017-12-11T19:21:45.696Z,0.80
2017-12-11T19:24:13.130Z,2.17
2017-12-11T19:26:40.525Z,0.90
2017-12-11T19:29:07.985Z,1.10
2017-12-11T19:31:35.374Z,1.30
2017-12-11T19:34:02.774Z,0.90
2017-12-11T19:36:30.226Z,0.93
2017-12-11T19:38:57.654Z,0.80
2017-12-11T19:41:25.106Z,0.90
2017-12-11T19:43:52.487Z,0.77
2017-12-11T19:46:19.929Z,0.80
2017-12-11T19:48:47.334Z,1.03
2017-12-11T19:51:14.799Z,2.03
2017-12-11T19:53:42.202Z,1.10
2017-12-11T19:56:09.642Z,0.90
2017-12-11T19:58:37.112Z,0.90
2017-12-11T20:01:04.546Z,1.03
2017-12-11T20:03:31.955Z,1.10
2017-12-11T20:05:59.411Z,0.77
2017-12-11T20:08:26.854Z,0.70
2017-12-11T20:10:54.299Z,2.50
2017-12-11T20:13:21.763Z,0.80
2017-12-11T20:15:49.199Z,1.27
2017-12-11T20:18:16.599Z,0.90
2017-12-11T20:20:44.039Z,0.70
2017-12-11T20:23:11.442Z,0.90
2017-12-11T20:25:38.962Z,0.83
2017-12-11T20:28:06.356Z,1.37
2017-12-11T20:30:33.899Z,0.80
2017-12-11T20:33:01.311Z,0.73
2017-12-11T20:35:28.882Z,0.93
2017-12-11T20:37:56.266Z,1.27
2017-12-11T20:40:23.695Z,1.10
2017-12-11T20:42:51.140Z,0.93
2017-12-11T20:45:18.567Z,1.30
2017-12-11T20:47:46.094Z,0.90
2017-12-11T20:50:13.487Z,0.90
2017-12-11T20:52:41.033Z,0.80
2017-12-11T20:55:08.468Z,0.90
2017-12-11T20:57:35.940Z,0.80
2017-12-11T21:00:03.350Z,0.80
2017-12-11T21:02:30.838Z,0.80
2017-12-11T21:04:58.323Z,0.80
2017-12-11T21:07:25.776Z,1.00
2017-12-11T21:09:53.166Z,0.90
2017-12-11T21:12:20.622Z,0.83
2017-12-11T21:14:48.050Z,0.80
2017-12-11T21:17:15.668Z,0.80
2017-12-11T21:19:43.103Z,1.20
2017-12-11T21:22:10.589Z,1.20
2017-12-11T21:24:37.974Z,0.80
2017-12-11T21:27:05.452Z,0.80
2017-12-11T21:29:32.922Z,0.80
2017-12-11T21:32:00.405Z,0.80
2017-12-11T21:34:27.837Z,0.80
2017-12-11T21:36:55.270Z,1.47
2017-12-11T21:39:22.754Z,1.37
2017-12-11T21:41:50.232Z,1.60
2017-12-11T21:44:17.627Z,0.93
2017-12-11T21:46:45.078Z,1.10
2017-12-11T21:49:12.558Z,1.87
2017-12-11T21:51:39.978Z,0.90
2017-12-11T21:54:07.519Z,1.27
2017-12-11T21:56:34.931Z,0.70
2017-12-11T21:59:02.402Z,0.80
2017-12-11T22:01:29.954Z,0.93
2017-12-11T22:03:57.467Z,1.10
2017-12-11T22:06:24.926Z,0.80
2017-12-11T22:08:52.404Z,0.73
2017-12-11T22:11:19.839Z,1.00
2017-12-11T22:13:47.513Z,1.07
2017-12-11T22:16:14.914Z,0.80
2017-12-11T22:18:42.393Z,0.97
2017-12-11T22:21:09.795Z,0.80
2017-12-11T22:23:37.251Z,1.00
2017-12-11T22:26:04.647Z,0.83
2017-12-11T22:28:32.113Z,0.80
2017-12-11T22:30:59.658Z,1.13
2017-12-11T22:33:27.142Z,0.73
2017-12-11T22:35:54.556Z,0.93
2017-12-11T22:38:21.979Z,1.07
2017-12-11T22:40:49.371Z,0.80
2017-12-11T22:43:16.822Z,0.80
2017-12-11T22:45:44.218Z,0.80
2017-12-11T22:48:11.690Z,1.00
2017-12-11T22:50:39.089Z,0.80
2017-12-11T22:53:06.509Z,0.73
2017-12-11T22:55:34.033Z,0.73
2017-12-11T22:58:01.511Z,0.73
2017-12-11T23:00:30.544Z,1.57
2017-12-11T23:02:58.026Z,0.70
2017-12-11T23:05:25.450Z,1.03
2017-12-11T23:07:52.906Z,0.90
2017-12-11T23:10:20.370Z,1.77
2017-12-11T23:12:47.884Z,1.10
2017-12-11T23:15:15.313Z,1.20
2017-12-11T23:17:42.699Z,1.70
2017-12-11T23:20:10.145Z,0.80
2017-12-11T23:22:37.641Z,0.90
2017-12-11T23:25:05.071Z,0.80
2017-12-11T23:27:32.475Z,1.23
2017-12-11T23:30:00.859Z,0.80
2017-12-11T23:32:28.271Z,0.70
2017-12-11T23:34:56.721Z,0.80
2017-12-11T23:37:24.251Z,0.83
2017-12-11T23:39:51.677Z,0.80
2017-12-11T23:42:19.102Z,0.70
2017-12-11T23:44:46.557Z,0.90
2017-12-11T23:47:13.946Z,1.10
2017-12-11T23:49:41.407Z,1.30
2017-12-11T23:52:08.815Z,1.13
2017-12-11T23:54:36.243Z,0.80
2017-12-11T23:57:03.646Z,1.40
2017-12-11T23:59:31.219Z,1.73
