createdAt,value
2017-09-25T00:00:49.689Z,0
2017-09-25T00:01:51.069Z,0
2017-09-25T00:02:52.430Z,0
2017-09-25T00:03:53.797Z,0
2017-09-25T00:04:55.169Z,0
2017-09-25T00:05:56.537Z,0
2017-09-25T00:06:57.908Z,0
2017-09-25T00:07:59.282Z,0
2017-09-25T00:09:00.654Z,0
2017-09-25T00:10:02.025Z,0
2017-09-25T00:11:03.396Z,0
2017-09-25T00:12:04.768Z,0
2017-09-25T00:13:06.136Z,0
2017-09-25T00:14:07.505Z,0
2017-09-25T00:15:08.880Z,0
2017-09-25T00:16:10.251Z,0
2017-09-25T00:17:11.620Z,0
2017-09-25T00:18:12.991Z,0
2017-09-25T00:19:14.362Z,0
2017-09-25T00:20:15.732Z,0
2017-09-25T00:21:17.100Z,0
2017-09-25T00:22:18.473Z,0
2017-09-25T00:23:19.847Z,0
2017-09-25T00:24:21.213Z,0
2017-09-25T00:25:22.582Z,0
2017-09-25T00:26:23.952Z,0
2017-09-25T00:27:25.323Z,0
2017-09-25T00:28:26.691Z,0
2017-09-25T00:29:28.064Z,0
2017-09-25T00:30:29.437Z,0
2017-09-25T00:31:30.807Z,0
2017-09-25T00:32:32.176Z,0
2017-09-25T00:33:33.557Z,0
2017-09-25T00:34:34.932Z,0
2017-09-25T00:35:36.304Z,0
2017-09-25T00:36:37.676Z,0
2017-09-25T00:37:39.046Z,0
2017-09-25T00:38:40.416Z,0
2017-09-25T00:39:41.788Z,0
2017-09-25T00:40:43.157Z,0
2017-09-25T00:41:44.531Z,0
2017-09-25T00:42:45.901Z,0
2017-09-25T00:43:47.273Z,0
2017-09-25T00:44:48.646Z,0
2017-09-25T00:45:50.017Z,0
2017-09-25T00:46:51.385Z,0
2017-09-25T00:47:52.757Z,0
2017-09-25T00:48:54.128Z,0
2017-09-25T00:49:55.500Z,0
2017-09-25T00:50:56.871Z,0
2017-09-25T00:51:58.245Z,0
2017-09-25T00:52:59.616Z,0
2017-09-25T00:54:00.987Z,0
2017-09-25T00:55:02.364Z,0
2017-09-25T00:56:03.734Z,0
2017-09-25T00:57:05.108Z,0
2017-09-25T00:58:06.480Z,0
2017-09-25T00:59:07.850Z,0
2017-09-25T01:00:09.220Z,0
2017-09-25T01:01:10.589Z,0
2017-09-25T01:02:11.957Z,0
2017-09-25T01:03:13.330Z,0
2017-09-25T01:04:14.701Z,0
2017-09-25T01:05:16.077Z,0
2017-09-25T01:06:17.457Z,0
2017-09-25T01:07:18.841Z,0
2017-09-25T01:08:20.208Z,0
2017-09-25T01:09:21.582Z,0
2017-09-25T01:10:22.953Z,0
2017-09-25T01:11:24.327Z,0
2017-09-25T01:12:25.692Z,0
2017-09-25T01:13:27.068Z,0
2017-09-25T01:14:28.441Z,0
2017-09-25T01:15:29.812Z,0
2017-09-25T01:16:31.184Z,0
2017-09-25T01:17:32.553Z,0
2017-09-25T01:18:33.928Z,0
2017-09-25T01:19:35.302Z,0
2017-09-25T01:20:36.668Z,0
2017-09-25T01:21:38.037Z,0
2017-09-25T01:22:39.408Z,0
2017-09-25T01:23:40.780Z,0
2017-09-25T01:24:42.151Z,0
2017-09-25T01:25:43.522Z,0
2017-09-25T01:26:44.894Z,0
2017-09-25T01:27:46.270Z,0
2017-09-25T01:28:47.634Z,0
2017-09-25T01:29:49.001Z,0
2017-09-25T01:30:50.373Z,0
2017-09-25T01:31:51.745Z,0
2017-09-25T01:32:53.120Z,0
2017-09-25T01:33:54.487Z,0
2017-09-25T01:34:55.859Z,0
2017-09-25T01:35:57.233Z,0
2017-09-25T01:36:58.604Z,0
2017-09-25T01:37:59.976Z,0
2017-09-25T01:39:01.349Z,0
2017-09-25T01:40:02.717Z,0
2017-09-25T01:41:04.088Z,0
2017-09-25T01:42:05.460Z,0
2017-09-25T01:43:06.832Z,0
2017-09-25T01:44:08.197Z,0
2017-09-25T01:45:09.569Z,0
2017-09-25T01:46:10.941Z,0
2017-09-25T01:47:12.315Z,0
2017-09-25T01:48:13.686Z,0
2017-09-25T01:49:15.060Z,0
2017-09-25T01:50:16.433Z,0
2017-09-25T01:51:17.802Z,0
2017-09-25T01:52:19.172Z,0
2017-09-25T01:53:20.543Z,0
2017-09-25T01:54:21.912Z,0
2017-09-25T01:55:23.285Z,0
2017-09-25T01:56:24.654Z,0
2017-09-25T01:57:26.026Z,0
2017-09-25T01:58:27.412Z,0
2017-09-25T01:59:28.779Z,0
2017-09-25T02:00:30.151Z,0
2017-09-25T02:01:31.523Z,0
2017-09-25T02:02:32.896Z,0
2017-09-25T02:03:34.266Z,0
2017-09-25T02:04:35.635Z,0
2017-09-25T02:05:37.009Z,0
2017-09-25T02:06:38.379Z,0
2017-09-25T02:07:39.750Z,0
2017-09-25T02:08:41.121Z,0
2017-09-25T02:09:42.496Z,0
2017-09-25T02:10:43.869Z,0
2017-09-25T02:11:45.238Z,0
2017-09-25T02:12:46.607Z,0
2017-09-25T02:13:47.981Z,0
2017-09-25T02:14:49.344Z,0
2017-09-25T02:15:50.716Z,0
2017-09-25T02:16:52.088Z,0
2017-09-25T02:17:53.459Z,0
2017-09-25T02:18:54.829Z,0
2017-09-25T02:19:56.203Z,0
2017-09-25T02:20:57.569Z,0
2017-09-25T02:21:58.940Z,0
2017-09-25T02:23:00.309Z,0
2017-09-25T02:24:01.690Z,0
2017-09-25T02:25:03.058Z,0
2017-09-25T02:26:04.428Z,0
2017-09-25T02:27:05.805Z,0
2017-09-25T02:28:07.164Z,0
2017-09-25T02:29:08.538Z,0
2017-09-25T02:30:09.909Z,0
2017-09-25T02:31:11.280Z,0
2017-09-25T02:32:12.652Z,0
2017-09-25T02:33:14.029Z,0
2017-09-25T02:34:15.394Z,0
2017-09-25T02:35:16.765Z,0
2017-09-25T02:36:18.133Z,0
2017-09-25T02:37:19.505Z,0
2017-09-25T02:38:20.882Z,0
2017-09-25T02:39:22.249Z,0
2017-09-25T02:40:23.619Z,0
2017-09-25T02:41:24.993Z,0
2017-09-25T02:42:26.366Z,0
2017-09-25T02:43:27.734Z,0
2017-09-25T02:44:29.114Z,0
2017-09-25T02:45:30.486Z,0
2017-09-25T02:46:31.854Z,0
2017-09-25T02:47:33.229Z,0
2017-09-25T02:48:34.605Z,0
2017-09-25T02:49:35.971Z,0
2017-09-25T02:50:37.345Z,0
2017-09-25T02:51:38.719Z,0
2017-09-25T02:52:40.092Z,0
2017-09-25T02:53:41.467Z,0
2017-09-25T02:54:42.838Z,0
2017-09-25T02:55:44.204Z,0
2017-09-25T02:56:45.583Z,0
2017-09-25T02:57:46.946Z,0
2017-09-25T02:58:48.316Z,0
2017-09-25T02:59:49.688Z,0
2017-09-25T03:00:51.058Z,0
2017-09-25T03:01:52.424Z,0
2017-09-25T03:02:53.795Z,0
2017-09-25T03:03:55.166Z,0
2017-09-25T03:04:56.533Z,0
2017-09-25T03:05:57.906Z,0
2017-09-25T03:06:59.278Z,0
2017-09-25T03:08:00.651Z,0
2017-09-25T03:09:02.019Z,0
2017-09-25T03:10:03.386Z,0
2017-09-25T03:11:04.759Z,0
2017-09-25T03:12:06.128Z,0
2017-09-25T03:13:07.499Z,0
2017-09-25T03:14:08.871Z,0
2017-09-25T03:15:10.244Z,0
2017-09-25T03:16:11.613Z,0
2017-09-25T03:17:12.990Z,0
2017-09-25T03:18:14.353Z,0
2017-09-25T03:19:15.723Z,0
2017-09-25T03:20:17.093Z,0
2017-09-25T03:21:18.463Z,0
2017-09-25T03:22:19.835Z,0
2017-09-25T03:23:21.202Z,0
2017-09-25T03:24:22.572Z,0
2017-09-25T03:25:23.942Z,0
2017-09-25T03:26:25.312Z,0
2017-09-25T03:27:26.684Z,0
2017-09-25T03:28:28.048Z,0
2017-09-25T03:29:29.429Z,0
2017-09-25T03:30:30.801Z,0
2017-09-25T03:31:32.167Z,0
2017-09-25T03:32:33.537Z,0
2017-09-25T03:33:34.905Z,0
2017-09-25T03:34:36.275Z,0
2017-09-25T03:35:37.645Z,0
2017-09-25T03:36:39.020Z,0
2017-09-25T03:37:40.386Z,0
2017-09-25T03:38:41.757Z,0
2017-09-25T03:39:43.126Z,0
2017-09-25T03:40:44.495Z,0
2017-09-25T03:41:45.864Z,0
2017-09-25T03:42:47.232Z,0
2017-09-25T03:43:48.609Z,0
2017-09-25T03:44:49.977Z,0
2017-09-25T03:45:51.348Z,0
2017-09-25T03:46:52.720Z,0
2017-09-25T03:47:54.090Z,0
2017-09-25T03:48:55.458Z,0
2017-09-25T03:49:56.830Z,0
2017-09-25T03:50:58.212Z,0
2017-09-25T03:51:59.571Z,0
2017-09-25T03:53:00.942Z,0
2017-09-25T03:54:02.311Z,0
2017-09-25T03:55:03.684Z,0
2017-09-25T03:56:05.054Z,0
2017-09-25T03:57:06.424Z,0
2017-09-25T03:58:07.797Z,0
2017-09-25T03:59:09.168Z,0
2017-09-25T04:00:10.535Z,0
2017-09-25T04:01:11.907Z,0
2017-09-25T04:02:13.279Z,0
2017-09-25T04:03:14.676Z,0
2017-09-25T04:04:16.048Z,0
2017-09-25T04:05:17.421Z,0
2017-09-25T04:06:18.789Z,0
2017-09-25T04:07:20.159Z,0
2017-09-25T04:08:21.536Z,0
2017-09-25T04:09:22.902Z,0
2017-09-25T04:10:24.282Z,0
2017-09-25T04:11:25.651Z,0
2017-09-25T04:12:27.022Z,0
2017-09-25T04:13:28.396Z,0
2017-09-25T04:14:29.763Z,0
2017-09-25T04:15:31.133Z,0
2017-09-25T04:16:32.505Z,0
2017-09-25T04:17:33.880Z,0
2017-09-25T04:18:35.250Z,0
2017-09-25T04:19:36.620Z,0
2017-09-25T04:20:37.988Z,0
2017-09-25T04:21:39.357Z,0
2017-09-25T04:22:40.732Z,0
2017-09-25T04:23:42.103Z,0
2017-09-25T04:24:43.474Z,0
2017-09-25T04:25:44.845Z,0
2017-09-25T04:26:46.220Z,0
2017-09-25T04:27:47.585Z,0
2017-09-25T04:28:48.953Z,0
2017-09-25T04:29:50.325Z,0
2017-09-25T04:30:51.697Z,0
2017-09-25T04:31:53.077Z,0
2017-09-25T04:32:54.449Z,0
2017-09-25T04:33:55.824Z,0
2017-09-25T04:34:57.195Z,0
2017-09-25T04:35:58.562Z,0
2017-09-25T04:36:59.932Z,0
2017-09-25T04:38:01.303Z,0
2017-09-25T04:39:02.676Z,0
2017-09-25T04:40:04.046Z,0
2017-09-25T04:41:05.418Z,0
2017-09-25T04:42:06.787Z,0
2017-09-25T04:43:08.158Z,0
2017-09-25T04:44:09.531Z,0
2017-09-25T04:45:10.897Z,0
2017-09-25T04:46:12.265Z,0
2017-09-25T04:47:13.634Z,0
2017-09-25T04:48:15.009Z,0
2017-09-25T04:49:16.376Z,0
2017-09-25T04:50:17.746Z,0
2017-09-25T04:51:19.115Z,0
2017-09-25T04:52:20.490Z,0
2017-09-25T04:53:21.855Z,0
2017-09-25T04:54:23.228Z,0
2017-09-25T04:55:24.599Z,0
2017-09-25T04:56:25.968Z,0
2017-09-25T04:57:27.341Z,0
2017-09-25T04:58:28.709Z,0
2017-09-25T04:59:30.079Z,0
2017-09-25T05:00:31.449Z,0
2017-09-25T05:01:32.821Z,0
2017-09-25T05:02:34.193Z,0
2017-09-25T05:03:35.566Z,0
2017-09-25T05:04:36.937Z,0
2017-09-25T05:05:38.308Z,0
2017-09-25T05:06:39.681Z,0
2017-09-25T05:07:41.050Z,0
2017-09-25T05:08:42.421Z,0
2017-09-25T05:09:43.799Z,0
2017-09-25T05:10:45.167Z,0
2017-09-25T05:11:46.537Z,0
2017-09-25T05:12:47.910Z,0
2017-09-25T05:13:49.279Z,0
2017-09-25T05:14:50.664Z,0
2017-09-25T05:15:52.035Z,5
2017-09-25T05:16:53.413Z,5
2017-09-25T05:17:54.778Z,5
2017-09-25T05:18:56.150Z,5
2017-09-25T05:19:57.521Z,5
2017-09-25T05:20:58.893Z,5
2017-09-25T05:22:00.265Z,5
2017-09-25T05:23:01.637Z,5
2017-09-25T05:24:03.010Z,10
2017-09-25T05:25:04.384Z,10
2017-09-25T05:26:05.754Z,10
2017-09-25T05:27:07.127Z,15
2017-09-25T05:28:08.502Z,15
2017-09-25T05:29:09.879Z,15
2017-09-25T05:30:11.251Z,20
2017-09-25T05:31:12.628Z,20
2017-09-25T05:32:13.999Z,20
2017-09-25T05:33:15.375Z,25
2017-09-25T05:34:16.743Z,25
2017-09-25T05:35:18.118Z,30
2017-09-25T05:36:19.493Z,25
2017-09-25T05:37:20.868Z,25
2017-09-25T05:38:22.242Z,30
2017-09-25T05:39:23.615Z,30
2017-09-25T05:40:24.986Z,30
2017-09-25T05:41:26.358Z,35
2017-09-25T05:42:27.732Z,35
2017-09-25T05:43:29.109Z,35
2017-09-25T05:44:30.481Z,40
2017-09-25T05:45:31.854Z,40
2017-09-25T05:46:33.233Z,40
2017-09-25T05:47:34.604Z,45
2017-09-25T05:48:35.982Z,45
2017-09-25T05:49:37.359Z,50
2017-09-25T05:50:38.733Z,50
2017-09-25T05:51:40.108Z,50
2017-09-25T05:52:41.484Z,55
2017-09-25T05:53:42.859Z,55
2017-09-25T05:54:44.235Z,60
2017-09-25T05:55:45.607Z,60
2017-09-25T05:56:46.982Z,60
2017-09-25T05:57:48.358Z,60
2017-09-25T05:58:49.732Z,65
2017-09-25T05:59:51.109Z,70
2017-09-25T06:00:52.478Z,75
2017-09-25T06:01:53.856Z,75
2017-09-25T06:02:55.234Z,70
2017-09-25T06:03:56.607Z,65
2017-09-25T06:04:57.982Z,70
2017-09-25T06:05:59.356Z,70
2017-09-25T06:07:00.732Z,75
2017-09-25T06:08:02.109Z,75
2017-09-25T06:09:03.486Z,80
2017-09-25T06:10:04.862Z,90
2017-09-25T06:11:06.236Z,90
2017-09-25T06:12:07.611Z,90
2017-09-25T06:13:08.989Z,90
2017-09-25T06:14:10.365Z,95
2017-09-25T06:15:11.740Z,100
2017-09-25T06:16:13.114Z,105
2017-09-25T06:17:14.489Z,110
2017-09-25T06:18:15.863Z,110
2017-09-25T06:19:17.243Z,110
2017-09-25T06:20:18.625Z,110
2017-09-25T06:21:20.009Z,115
2017-09-25T06:22:21.378Z,115
2017-09-25T06:23:22.752Z,120
2017-09-25T06:24:24.129Z,125
2017-09-25T06:25:25.505Z,130
2017-09-25T06:26:26.881Z,140
2017-09-25T06:27:28.264Z,140
2017-09-25T06:28:29.645Z,135
2017-09-25T06:29:31.020Z,135
2017-09-25T06:30:32.395Z,140
2017-09-25T06:31:33.771Z,150
2017-09-25T06:32:35.147Z,150
2017-09-25T06:33:36.522Z,145
2017-09-25T06:34:37.899Z,135
2017-09-25T06:35:39.293Z,130
2017-09-25T06:36:40.649Z,130
2017-09-25T06:37:42.028Z,135
2017-09-25T06:38:43.405Z,140
2017-09-25T06:39:44.782Z,140
2017-09-25T06:40:46.157Z,150
2017-09-25T06:41:47.532Z,155
2017-09-25T06:42:48.911Z,155
2017-09-25T06:43:50.284Z,160
2017-09-25T06:44:51.660Z,170
2017-09-25T06:45:53.037Z,170
2017-09-25T06:46:54.417Z,170
2017-09-25T06:47:55.789Z,170
2017-09-25T06:48:57.168Z,175
2017-09-25T06:49:58.544Z,185
2017-09-25T06:50:59.924Z,185
2017-09-25T06:52:01.307Z,195
2017-09-25T06:53:02.678Z,205
2017-09-25T06:54:04.054Z,210
2017-09-25T06:55:05.430Z,210
2017-09-25T06:56:06.809Z,220
2017-09-25T06:57:08.182Z,245
2017-09-25T06:58:09.559Z,270
2017-09-25T06:59:10.931Z,340
2017-09-25T07:00:12.309Z,305
2017-09-25T07:01:13.686Z,290
2017-09-25T07:02:15.068Z,335
2017-09-25T07:03:16.445Z,425
2017-09-25T07:04:17.822Z,320
2017-09-25T07:05:19.202Z,315
2017-09-25T07:06:20.578Z,385
2017-09-25T07:07:21.955Z,345
2017-09-25T07:08:23.338Z,335
2017-09-25T07:09:24.710Z,315
2017-09-25T07:10:26.088Z,320
2017-09-25T07:11:27.466Z,315
2017-09-25T07:12:28.849Z,315
2017-09-25T07:13:30.224Z,335
2017-09-25T07:14:31.603Z,360
2017-09-25T07:15:32.983Z,390
2017-09-25T07:16:34.366Z,385
2017-09-25T07:17:35.744Z,365
2017-09-25T07:18:37.125Z,360
2017-09-25T07:19:38.504Z,395
2017-09-25T07:20:39.879Z,455
2017-09-25T07:21:41.260Z,560
2017-09-25T07:22:42.640Z,605
2017-09-25T07:23:44.020Z,575
2017-09-25T07:24:45.399Z,565
2017-09-25T07:25:46.783Z,505
2017-09-25T07:26:48.161Z,550
2017-09-25T07:27:49.540Z,535
2017-09-25T07:28:50.919Z,505
2017-09-25T07:29:52.301Z,485
2017-09-25T07:30:53.683Z,480
2017-09-25T07:31:55.066Z,480
2017-09-25T07:32:56.448Z,480
2017-09-25T07:33:57.831Z,480
2017-09-25T07:34:59.209Z,480
2017-09-25T07:36:00.597Z,485
2017-09-25T07:37:01.991Z,485
2017-09-25T07:38:03.364Z,490
2017-09-25T07:39:04.748Z,500
2017-09-25T07:40:06.131Z,490
2017-09-25T07:41:07.513Z,495
2017-09-25T07:42:08.896Z,500
2017-09-25T07:43:10.280Z,505
2017-09-25T07:44:11.662Z,505
2017-09-25T07:45:13.044Z,505
2017-09-25T07:46:14.432Z,505
2017-09-25T07:47:15.818Z,505
2017-09-25T07:48:17.201Z,510
2017-09-25T07:49:18.587Z,515
2017-09-25T07:50:20.000Z,525
2017-09-25T07:51:21.403Z,530
2017-09-25T07:52:22.794Z,525
2017-09-25T07:53:24.176Z,530
2017-09-25T07:54:25.568Z,530
2017-09-25T07:55:26.952Z,535
2017-09-25T07:56:28.330Z,530
2017-09-25T07:57:29.719Z,535
2017-09-25T07:59:12.112Z,540
2017-09-25T08:00:13.488Z,545
2017-09-25T08:01:14.877Z,545
2017-09-25T08:02:16.268Z,555
2017-09-25T08:03:17.654Z,555
2017-09-25T08:04:19.072Z,550
2017-09-25T08:05:20.465Z,550
2017-09-25T08:06:21.853Z,555
2017-09-25T08:07:23.236Z,565
2017-09-25T08:08:24.627Z,570
2017-09-25T08:09:26.009Z,570
2017-09-25T08:10:27.396Z,565
2017-09-25T08:11:28.783Z,565
2017-09-25T08:12:30.171Z,565
2017-09-25T08:13:31.559Z,565
2017-09-25T08:14:32.946Z,565
2017-09-25T08:15:34.332Z,575
2017-09-25T08:16:35.723Z,570
2017-09-25T08:17:37.114Z,580
2017-09-25T08:18:38.497Z,580
2017-09-25T08:19:39.905Z,585
2017-09-25T08:20:41.287Z,585
2017-09-25T08:21:42.683Z,585
2017-09-25T08:22:44.075Z,590
2017-09-25T08:23:45.461Z,590
2017-09-25T08:24:46.850Z,590
2017-09-25T08:25:48.239Z,595
2017-09-25T08:26:49.636Z,605
2017-09-25T08:27:51.023Z,600
2017-09-25T08:28:52.420Z,605
2017-09-25T08:29:53.816Z,615
2017-09-25T08:30:55.214Z,625
2017-09-25T08:31:56.597Z,640
2017-09-25T08:32:57.986Z,665
2017-09-25T08:33:59.393Z,665
2017-09-25T08:35:00.782Z,650
2017-09-25T08:36:02.168Z,680
2017-09-25T08:37:03.558Z,745
2017-09-25T08:38:04.943Z,855
2017-09-25T08:39:06.331Z,625
2017-09-25T08:40:07.721Z,560
2017-09-25T08:41:09.108Z,805
2017-09-25T08:42:10.504Z,755
2017-09-25T08:43:11.892Z,700
2017-09-25T08:44:13.284Z,690
2017-09-25T08:45:14.673Z,710
2017-09-25T08:46:16.061Z,755
2017-09-25T08:47:17.447Z,775
2017-09-25T08:48:18.838Z,690
2017-09-25T08:49:20.233Z,710
2017-09-25T08:50:21.619Z,710
2017-09-25T08:51:23.005Z,605
2017-09-25T08:52:24.391Z,730
2017-09-25T08:53:25.804Z,620
2017-09-25T08:54:27.178Z,580
2017-09-25T08:55:28.602Z,615
2017-09-25T08:56:29.959Z,675
2017-09-25T08:57:31.347Z,670
2017-09-25T08:58:32.732Z,695
2017-09-25T08:59:34.135Z,690
2017-09-25T09:00:35.524Z,700
2017-09-25T09:01:36.910Z,690
2017-09-25T09:02:38.301Z,690
2017-09-25T09:03:39.687Z,695
2017-09-25T09:04:41.074Z,715
2017-09-25T09:05:42.457Z,735
2017-09-25T09:06:43.840Z,745
2017-09-25T09:07:45.228Z,760
2017-09-25T09:08:46.615Z,760
2017-09-25T09:09:48.007Z,785
2017-09-25T09:10:49.405Z,815
2017-09-25T09:11:50.790Z,845
2017-09-25T09:12:52.173Z,915
2017-09-25T09:13:53.560Z,1020
2017-09-25T09:14:54.946Z,985
2017-09-25T09:15:56.332Z,1150
2017-09-25T09:16:57.720Z,1105
2017-09-25T09:17:59.111Z,1060
2017-09-25T09:19:00.500Z,1025
2017-09-25T09:20:01.888Z,695
2017-09-25T09:21:03.271Z,615
2017-09-25T09:22:04.677Z,655
2017-09-25T09:23:06.062Z,655
2017-09-25T09:24:07.463Z,670
2017-09-25T09:25:08.833Z,715
2017-09-25T09:26:10.226Z,740
2017-09-25T09:27:11.606Z,755
2017-09-25T09:28:12.995Z,760
2017-09-25T09:29:14.383Z,765
2017-09-25T09:30:15.772Z,765
2017-09-25T09:31:17.154Z,1080
2017-09-25T09:32:18.541Z,985
2017-09-25T09:33:19.931Z,695
2017-09-25T09:34:21.311Z,715
2017-09-25T09:35:22.696Z,1035
2017-09-25T09:36:24.090Z,1045
2017-09-25T09:37:25.491Z,1000
2017-09-25T09:38:26.880Z,1090
2017-09-25T09:39:28.268Z,1050
2017-09-25T09:40:29.678Z,1015
2017-09-25T09:41:31.060Z,790
2017-09-25T09:42:32.453Z,1040
2017-09-25T09:43:33.840Z,1030
2017-09-25T09:44:35.231Z,760
2017-09-25T09:45:36.615Z,690
2017-09-25T09:46:38.002Z,750
2017-09-25T09:47:39.390Z,1170
2017-09-25T09:48:40.776Z,740
2017-09-25T09:49:42.163Z,675
2017-09-25T09:50:43.546Z,710
2017-09-25T09:51:44.941Z,1055
2017-09-25T09:52:46.325Z,1275
2017-09-25T09:53:47.713Z,1145
2017-09-25T09:54:49.105Z,1110
2017-09-25T09:55:50.486Z,1100
2017-09-25T09:56:51.874Z,765
2017-09-25T09:57:53.261Z,675
2017-09-25T09:58:54.648Z,735
2017-09-25T09:59:56.039Z,775
2017-09-25T10:00:57.435Z,765
2017-09-25T10:01:58.813Z,805
2017-09-25T10:03:00.203Z,775
2017-09-25T10:04:01.589Z,815
2017-09-25T10:05:02.985Z,760
2017-09-25T10:06:04.368Z,765
2017-09-25T10:07:05.760Z,755
2017-09-25T10:08:07.146Z,695
2017-09-25T10:09:08.531Z,715
2017-09-25T10:10:09.917Z,760
2017-09-25T10:11:11.301Z,885
2017-09-25T10:12:12.693Z,930
2017-09-25T10:13:14.075Z,875
2017-09-25T10:14:15.462Z,820
2017-09-25T10:15:16.851Z,850
2017-09-25T10:16:18.233Z,800
2017-09-25T10:17:19.628Z,840
2017-09-25T10:18:21.014Z,830
2017-09-25T10:19:22.400Z,840
2017-09-25T10:20:23.787Z,895
2017-09-25T10:21:25.169Z,960
2017-09-25T10:22:26.556Z,1120
2017-09-25T10:23:27.950Z,1320
2017-09-25T10:24:29.328Z,1105
2017-09-25T10:25:30.713Z,1030
2017-09-25T10:26:32.102Z,970
2017-09-25T10:27:33.485Z,870
2017-09-25T10:28:34.873Z,685
2017-09-25T10:29:36.258Z,600
2017-09-25T10:30:37.643Z,650
2017-09-25T10:31:39.045Z,800
2017-09-25T10:32:40.415Z,825
2017-09-25T10:33:41.798Z,815
2017-09-25T10:34:43.186Z,800
2017-09-25T10:35:44.574Z,775
2017-09-25T10:36:45.960Z,770
2017-09-25T10:37:47.345Z,765
2017-09-25T10:38:48.737Z,770
2017-09-25T10:39:50.114Z,765
2017-09-25T10:40:51.502Z,820
2017-09-25T10:41:52.883Z,835
2017-09-25T10:42:54.276Z,775
2017-09-25T10:43:55.666Z,695
2017-09-25T10:44:57.045Z,645
2017-09-25T10:45:58.431Z,560
2017-09-25T10:46:59.825Z,540
2017-09-25T10:48:01.203Z,545
2017-09-25T10:49:02.587Z,565
2017-09-25T10:50:03.971Z,575
2017-09-25T10:51:05.353Z,555
2017-09-25T10:52:06.738Z,520
2017-09-25T10:53:08.374Z,505
2017-09-25T10:54:09.765Z,535
2017-09-25T10:55:11.147Z,520
2017-09-25T10:56:12.535Z,490
2017-09-25T10:57:13.916Z,480
2017-09-25T10:58:15.301Z,485
2017-09-25T10:59:16.683Z,480
2017-09-25T11:00:18.068Z,475
2017-09-25T11:01:19.459Z,490
2017-09-25T11:02:20.833Z,530
2017-09-25T11:03:22.221Z,585
2017-09-25T11:04:23.602Z,730
2017-09-25T11:05:24.993Z,900
2017-09-25T11:06:26.381Z,1140
2017-09-25T11:07:27.764Z,1320
2017-09-25T11:08:29.155Z,1180
2017-09-25T11:09:30.544Z,1135
2017-09-25T11:10:31.928Z,1085
2017-09-25T11:11:33.314Z,1055
2017-09-25T11:12:34.699Z,1085
2017-09-25T11:13:36.084Z,905
2017-09-25T11:14:37.464Z,915
2017-09-25T11:15:38.850Z,960
2017-09-25T11:16:40.237Z,1190
2017-09-25T11:17:41.620Z,1370
2017-09-25T11:18:43.014Z,1155
2017-09-25T11:19:44.398Z,1165
2017-09-25T11:20:45.790Z,1150
2017-09-25T11:21:47.179Z,1105
2017-09-25T11:22:48.567Z,1045
2017-09-25T11:23:49.952Z,1010
2017-09-25T11:24:51.339Z,965
2017-09-25T11:25:52.722Z,945
2017-09-25T11:26:54.104Z,940
2017-09-25T11:27:55.492Z,955
2017-09-25T11:28:56.875Z,1000
2017-09-25T11:29:58.261Z,1065
2017-09-25T11:30:59.649Z,1125
2017-09-25T11:32:01.035Z,1205
2017-09-25T11:33:02.423Z,1330
2017-09-25T11:34:03.807Z,1260
2017-09-25T11:35:05.200Z,1225
2017-09-25T11:36:06.585Z,1085
2017-09-25T11:37:07.977Z,995
2017-09-25T11:38:09.366Z,1000
2017-09-25T11:39:10.753Z,960
2017-09-25T11:40:12.145Z,865
2017-09-25T11:41:13.529Z,780
2017-09-25T11:42:14.912Z,700
2017-09-25T11:43:16.295Z,620
2017-09-25T11:44:17.682Z,555
2017-09-25T11:45:19.067Z,500
2017-09-25T11:46:20.455Z,435
2017-09-25T11:47:21.846Z,405
2017-09-25T11:48:23.230Z,400
2017-09-25T11:49:24.613Z,405
2017-09-25T11:50:25.996Z,415
2017-09-25T11:51:27.380Z,415
2017-09-25T11:52:28.764Z,410
2017-09-25T11:53:30.151Z,415
2017-09-25T11:54:31.536Z,410
2017-09-25T11:55:32.920Z,425
2017-09-25T11:56:34.306Z,430
2017-09-25T11:57:35.689Z,445
2017-09-25T11:58:37.072Z,450
2017-09-25T11:59:38.453Z,460
2017-09-25T12:00:39.839Z,480
2017-09-25T12:01:41.222Z,520
2017-09-25T12:02:42.614Z,545
2017-09-25T12:03:43.989Z,575
2017-09-25T12:04:45.379Z,590
2017-09-25T12:05:46.756Z,595
2017-09-25T12:06:48.141Z,590
2017-09-25T12:07:49.524Z,590
2017-09-25T12:08:50.909Z,615
2017-09-25T12:09:52.296Z,670
2017-09-25T12:10:53.679Z,715
2017-09-25T12:11:55.063Z,695
2017-09-25T12:12:56.451Z,680
2017-09-25T12:13:57.828Z,740
2017-09-25T12:14:59.214Z,1985
2017-09-25T12:16:00.599Z,2275
2017-09-25T12:17:01.992Z,2705
2017-09-25T12:18:03.368Z,2670
2017-09-25T12:19:04.755Z,2690
2017-09-25T12:20:06.142Z,2635
2017-09-25T12:21:07.557Z,2610
2017-09-25T12:22:08.943Z,2515
2017-09-25T12:23:10.334Z,2535
2017-09-25T12:24:11.725Z,2525
2017-09-25T12:25:13.107Z,2525
2017-09-25T12:26:14.490Z,2565
2017-09-25T12:27:15.880Z,2550
2017-09-25T12:28:17.264Z,2640
2017-09-25T12:29:18.657Z,2570
2017-09-25T12:30:20.044Z,2575
2017-09-25T12:31:21.439Z,2615
2017-09-25T12:32:22.825Z,2610
2017-09-25T12:33:24.210Z,2540
2017-09-25T12:34:25.605Z,2615
2017-09-25T12:35:26.994Z,2585
2017-09-25T12:36:28.399Z,2690
2017-09-25T12:37:29.781Z,2705
2017-09-25T12:38:31.165Z,2735
2017-09-25T12:39:32.557Z,2730
2017-09-25T12:40:33.945Z,2805
2017-09-25T12:41:35.337Z,2690
2017-09-25T12:42:36.730Z,2690
2017-09-25T12:43:38.126Z,2845
2017-09-25T12:44:39.521Z,3015
2017-09-25T12:45:40.914Z,3155
2017-09-25T12:46:42.305Z,3305
2017-09-25T12:47:43.703Z,3530
2017-09-25T12:48:45.089Z,3725
2017-09-25T12:49:46.479Z,3810
2017-09-25T12:50:47.876Z,3750
2017-09-25T12:51:49.277Z,3745
2017-09-25T12:52:50.667Z,3585
2017-09-25T12:53:52.057Z,2115
2017-09-25T12:54:53.453Z,3520
2017-09-25T12:55:54.847Z,1275
2017-09-25T12:56:56.247Z,1170
2017-09-25T12:57:57.636Z,955
2017-09-25T12:58:59.022Z,2990
2017-09-25T13:00:00.425Z,945
2017-09-25T13:01:01.815Z,745
2017-09-25T13:02:03.213Z,615
2017-09-25T13:03:04.606Z,575
2017-09-25T13:04:06.039Z,530
2017-09-25T13:05:07.393Z,495
2017-09-25T13:06:08.785Z,470
2017-09-25T13:07:10.176Z,450
2017-09-25T13:08:11.565Z,425
2017-09-25T13:09:12.954Z,410
2017-09-25T13:10:14.342Z,415
2017-09-25T13:11:15.740Z,430
2017-09-25T13:12:17.132Z,450
2017-09-25T13:13:18.517Z,455
2017-09-25T13:14:19.919Z,460
2017-09-25T13:15:21.300Z,445
2017-09-25T13:16:22.686Z,430
2017-09-25T13:17:24.085Z,425
2017-09-25T13:18:25.466Z,420
2017-09-25T13:19:26.850Z,420
2017-09-25T13:20:28.238Z,430
2017-09-25T13:21:29.626Z,440
2017-09-25T13:22:31.011Z,460
2017-09-25T13:23:32.411Z,505
2017-09-25T13:24:33.787Z,550
2017-09-25T13:25:35.169Z,585
2017-09-25T13:26:36.557Z,615
2017-09-25T13:27:37.943Z,630
2017-09-25T13:28:39.327Z,595
2017-09-25T13:29:40.711Z,550
2017-09-25T13:30:42.093Z,510
2017-09-25T13:31:43.477Z,495
2017-09-25T13:32:44.870Z,510
2017-09-25T13:33:46.264Z,535
2017-09-25T13:34:47.654Z,545
2017-09-25T13:35:49.039Z,545
2017-09-25T13:36:50.419Z,540
2017-09-25T13:37:51.804Z,540
2017-09-25T13:38:53.188Z,535
2017-09-25T13:39:54.574Z,535
2017-09-25T13:40:55.952Z,525
2017-09-25T13:41:57.342Z,525
2017-09-25T13:42:58.727Z,525
2017-09-25T13:44:00.116Z,540
2017-09-25T13:45:01.496Z,565
2017-09-25T13:46:02.882Z,595
2017-09-25T13:47:04.265Z,640
2017-09-25T13:48:05.649Z,690
2017-09-25T13:49:07.032Z,740
2017-09-25T13:50:08.417Z,750
2017-09-25T13:51:09.803Z,775
2017-09-25T13:52:11.189Z,965
2017-09-25T13:53:12.572Z,1440
2017-09-25T13:54:13.960Z,1255
2017-09-25T13:55:15.343Z,1490
2017-09-25T13:56:16.739Z,1415
2017-09-25T13:57:18.117Z,1325
2017-09-25T13:58:19.513Z,1165
2017-09-25T14:02:43.833Z,735
2017-09-25T14:03:45.217Z,710
2017-09-25T14:05:08.242Z,685
2017-09-25T14:06:09.628Z,670
2017-09-25T14:07:11.024Z,660
2017-09-25T14:08:12.408Z,750
2017-09-25T14:09:13.791Z,555
2017-09-25T14:10:15.174Z,525
2017-09-25T14:11:16.564Z,530
2017-09-25T14:12:17.947Z,580
2017-09-25T14:13:19.333Z,535
2017-09-25T14:14:20.716Z,525
2017-09-25T14:15:22.099Z,525
2017-09-25T14:16:23.483Z,535
2017-09-25T14:17:24.878Z,550
2017-09-25T14:18:26.268Z,590
2017-09-25T14:19:27.656Z,625
2017-09-25T14:20:29.039Z,745
2017-09-25T14:21:30.421Z,710
2017-09-25T14:22:31.807Z,650
2017-09-25T14:23:33.196Z,590
2017-09-25T14:24:34.584Z,550
2017-09-25T14:25:35.971Z,540
2017-09-25T14:26:37.358Z,530
2017-09-25T14:27:38.738Z,490
2017-09-25T14:28:40.123Z,465
2017-09-25T14:29:41.507Z,450
2017-09-25T14:30:42.890Z,450