createdAt,value
2022-12-27T00:00:55.073Z,4.47
2022-12-27T00:03:22.453Z,4.60
2022-12-27T00:05:49.636Z,4.80
2022-12-27T00:08:16.895Z,4.70
2022-12-27T00:10:44.080Z,4.23
2022-12-27T00:13:11.218Z,4.03
2022-12-27T00:15:38.246Z,3.27
2022-12-27T00:18:05.296Z,3.27
2022-12-27T00:20:32.402Z,3.80
2022-12-27T00:23:01.277Z,3.57
2022-12-27T00:25:28.688Z,7.43
2022-12-27T00:27:55.737Z,8.97
2022-12-27T00:30:22.925Z,4.50
2022-12-27T00:32:50.058Z,5.03
2022-12-27T00:35:17.219Z,6.40
2022-12-27T00:37:44.244Z,4.77
2022-12-27T00:40:12.088Z,4.87
2022-12-27T00:42:39.751Z,4.13
2022-12-27T00:45:07.356Z,5.30
2022-12-27T00:47:34.424Z,6.80
2022-12-27T00:50:01.463Z,5.40
2022-12-27T00:52:28.486Z,5.40
2022-12-27T00:54:55.511Z,5.97
2022-12-27T00:57:22.544Z,4.90
2022-12-27T00:59:49.605Z,5.40
2022-12-27T01:02:16.623Z,6.93
2022-12-27T01:04:44.682Z,3.47
2022-12-27T01:07:11.707Z,5.57
2022-12-27T01:09:38.749Z,4.17
2022-12-27T01:12:05.861Z,3.50
2022-12-27T01:14:32.903Z,7.53
2022-12-27T01:17:00.378Z,4.10
2022-12-27T01:19:27.426Z,3.83
2022-12-27T01:21:54.490Z,3.90
2022-12-27T01:24:21.535Z,4.93
2022-12-27T01:26:48.612Z,2.77
2022-12-27T01:29:15.684Z,7.77
2022-12-27T01:32:01.634Z,5.37
2022-12-27T01:34:28.888Z,6.00
2022-12-27T01:36:55.937Z,7.47
2022-12-27T01:39:23.329Z,6.50
2022-12-27T01:42:09.129Z,6.67
2022-12-27T01:44:49.848Z,8.83
2022-12-27T01:47:37.227Z,5.32
2022-12-27T01:50:39.752Z,5.23
2022-12-27T01:53:21.420Z,7.00
2022-12-27T01:55:59.362Z,7.27
2022-12-27T01:58:47.830Z,9.60
2022-12-27T02:01:21.440Z,6.63
2022-12-27T02:03:56.314Z,7.57
2022-12-27T02:06:24.140Z,6.40
2022-12-27T02:09:00.181Z,6.00
2022-12-27T02:11:52.748Z,6.80
2022-12-27T02:14:29.463Z,5.97
2022-12-27T02:16:59.579Z,6.23
2022-12-27T02:19:32.579Z,5.22
2022-12-27T02:22:30.728Z,11.87
2022-12-27T02:25:09.852Z,7.70
2022-12-27T02:27:58.911Z,9.27
2022-12-27T02:30:26.448Z,4.23
2022-12-27T02:32:57.207Z,7.17
2022-12-27T02:35:37.476Z,4.40
2022-12-27T02:38:10.606Z,4.75
2022-12-27T02:40:59.463Z,5.70
2022-12-27T02:43:45.850Z,9.03
2022-12-27T02:46:44.868Z,6.53
2022-12-27T02:49:51.754Z,4.27
2022-12-27T02:52:52.546Z,8.93
2022-12-27T02:55:34.552Z,7.18
2022-12-27T02:58:10.390Z,6.43
2022-12-27T03:01:14.393Z,6.53
2022-12-27T03:04:10.773Z,6.60
2022-12-27T03:07:09.972Z,4.73
2022-12-27T03:10:15.804Z,4.07
2022-12-27T03:13:01.263Z,7.07
2022-12-27T03:15:56.400Z,4.93
2022-12-27T03:18:48.189Z,4.60
2022-12-27T03:21:43.339Z,5.43
2022-12-27T03:24:31.652Z,6.17
2022-12-27T03:27:01.599Z,5.87
2022-12-27T03:29:47.510Z,4.17
2022-12-27T03:32:34.965Z,5.60
2022-12-27T03:35:17.448Z,6.60
2022-12-27T03:38:05.247Z,4.20
2022-12-27T03:41:16.423Z,5.00
2022-12-27T03:43:45.227Z,5.88
2022-12-27T03:46:33.916Z,3.73
2022-12-27T03:49:13.226Z,4.90
2022-12-27T03:51:49.459Z,1.77
2022-12-27T03:54:26.713Z,4.97
2022-12-27T03:56:59.906Z,4.57
2022-12-27T03:59:27.594Z,6.80
2022-12-27T04:01:55.594Z,5.23
2022-12-27T04:04:22.970Z,5.57
2022-12-27T04:06:50.103Z,5.00
2022-12-27T04:09:35.906Z,6.53
2022-12-27T04:12:21.598Z,4.50
2022-12-27T04:15:08.150Z,5.20
2022-12-27T04:17:53.815Z,4.30
2022-12-27T04:20:39.457Z,4.40
2022-12-27T04:23:25.694Z,4.70
2022-12-27T04:26:11.102Z,4.47
2022-12-27T04:28:57.182Z,6.67
2022-12-27T04:31:42.611Z,5.47
2022-12-27T04:34:29.441Z,9.77
2022-12-27T04:36:56.491Z,4.63
2022-12-27T04:39:23.684Z,7.97
2022-12-27T04:42:09.443Z,5.27
2022-12-27T04:45:07.867Z,7.90
2022-12-27T04:47:58.338Z,5.57
2022-12-27T04:50:48.045Z,6.50
2022-12-27T04:53:36.458Z,6.33
2022-12-27T04:56:04.518Z,7.77
2022-12-27T04:58:32.225Z,8.50
2022-12-27T05:01:20.819Z,7.47
2022-12-27T05:03:51.737Z,7.80
2022-12-27T05:06:19.080Z,8.25
2022-12-27T05:09:04.661Z,11.83
2022-12-27T05:11:50.206Z,7.10
2022-12-27T05:14:17.227Z,6.30
2022-12-27T05:16:44.805Z,8.53
2022-12-27T05:19:14.042Z,6.10
2022-12-27T05:22:02.114Z,6.37
2022-12-27T05:24:49.121Z,9.40
2022-12-27T05:27:17.423Z,7.43
2022-12-27T05:29:44.585Z,7.23
2022-12-27T05:32:13.503Z,4.50
2022-12-27T05:34:41.493Z,6.20
2022-12-27T05:37:09.169Z,4.40
2022-12-27T05:39:36.191Z,6.77
2022-12-27T05:42:04.019Z,5.10
2022-12-27T05:44:31.096Z,7.00
2022-12-27T05:46:58.158Z,5.70
2022-12-27T05:49:25.210Z,6.70
2022-12-27T05:51:52.268Z,11.53
2022-12-27T05:54:19.274Z,7.63
2022-12-27T05:56:46.253Z,7.87
2022-12-27T05:59:13.274Z,8.73
2022-12-27T06:01:40.407Z,10.23
2022-12-27T06:04:07.497Z,5.73
2022-12-27T06:06:35.114Z,6.90
2022-12-27T06:09:02.154Z,8.27
2022-12-27T06:11:29.164Z,9.30
2022-12-27T06:13:56.236Z,7.60
2022-12-27T06:16:24.321Z,10.03
2022-12-27T06:18:51.527Z,6.00
2022-12-27T06:21:21.397Z,7.80
2022-12-27T06:23:49.739Z,6.13
2022-12-27T06:26:20.718Z,7.63
2022-12-27T06:31:18.419Z,11.13
2022-12-27T06:33:46.290Z,10.00
2022-12-27T06:36:16.025Z,11.43
2022-12-27T06:38:43.207Z,10.63
2022-12-27T06:41:12.513Z,13.07
2022-12-27T06:43:40.056Z,8.23
2022-12-27T06:46:16.838Z,11.00
2022-12-27T06:48:47.042Z,10.63
2022-12-27T06:51:15.231Z,10.53
2022-12-27T06:53:47.409Z,11.67
2022-12-27T06:56:18.821Z,10.23
2022-12-27T06:58:49.991Z,10.53
2022-12-27T07:01:21.510Z,9.03
2022-12-27T07:03:50.806Z,17.13
2022-12-27T07:06:18.811Z,11.80
2022-12-27T07:08:46.297Z,8.87
2022-12-27T07:11:14.855Z,14.70
2022-12-27T07:13:44.475Z,15.20
2022-12-27T07:16:13.877Z,6.43
2022-12-27T07:18:42.091Z,8.87
2022-12-27T07:21:14.717Z,6.50
2022-12-27T07:23:43.064Z,11.30
2022-12-27T07:26:16.479Z,9.57
2022-12-27T07:28:44.066Z,10.00
2022-12-27T07:31:17.361Z,10.33
2022-12-27T07:33:45.197Z,10.90
2022-12-27T07:36:33.661Z,12.87
2022-12-27T07:39:00.775Z,9.63
2022-12-27T07:41:28.006Z,6.90
2022-12-27T07:43:55.033Z,5.43
2022-12-27T07:46:24.553Z,6.30
2022-12-27T07:48:55.010Z,12.67
2022-12-27T07:51:22.500Z,7.03
2022-12-27T07:53:50.637Z,14.20
2022-12-27T07:56:25.772Z,7.50
2022-12-27T07:58:54.687Z,8.77
2022-12-27T08:01:23.321Z,14.37
2022-12-27T08:03:50.756Z,8.50
2022-12-27T08:06:22.751Z,14.17
2022-12-27T08:08:51.667Z,9.73
2022-12-27T08:11:19.691Z,10.70
2022-12-27T08:13:47.161Z,17.20
2022-12-27T08:16:20.760Z,15.23
2022-12-27T08:18:48.385Z,10.47
2022-12-27T08:21:16.376Z,10.30
2022-12-27T08:23:43.395Z,11.87
2022-12-27T08:26:11.228Z,5.23
2022-12-27T08:28:38.283Z,11.37
2022-12-27T08:31:08.226Z,8.80
2022-12-27T08:33:35.724Z,11.60
2022-12-27T08:36:53.519Z,19.53
2022-12-27T08:38:55.903Z,11.43
2022-12-27T08:41:23.681Z,13.67
2022-12-27T08:43:50.900Z,9.90
2022-12-27T08:46:19.762Z,12.73
2022-12-27T08:48:50.507Z,12.97
2022-12-27T08:51:31.229Z,14.00
2022-12-27T08:56:25.776Z,12.77
2022-12-27T08:58:53.097Z,15.87
2022-12-27T09:01:20.302Z,17.03
2022-12-27T09:03:47.524Z,10.70
2022-12-27T09:06:17.823Z,14.47
2022-12-27T09:08:46.283Z,13.57
2022-12-27T09:11:31.726Z,12.33
2022-12-27T09:14:00.828Z,10.97
2022-12-27T09:16:29.290Z,12.10
2022-12-27T09:18:58.255Z,14.50
2022-12-27T09:21:28.259Z,13.23
2022-12-27T09:23:55.921Z,15.67
2022-12-27T09:26:26.433Z,8.20
2022-12-27T09:28:54.230Z,22.60
2022-12-27T09:31:22.603Z,11.10
2022-12-27T09:33:49.953Z,9.13
2022-12-27T09:36:20.002Z,7.73
2022-12-27T09:38:48.152Z,16.67
2022-12-27T09:44:41.178Z,15.93
2022-12-27T09:47:29.420Z,13.75
2022-12-27T09:50:02.695Z,13.10
2022-12-27T09:53:01.883Z,15.37
2022-12-27T09:55:40.278Z,16.70
2022-12-27T09:58:45.845Z,16.67
2022-12-27T10:01:23.804Z,13.97
2022-12-27T10:03:52.084Z,12.50
2022-12-27T10:06:28.431Z,17.60
2022-12-27T10:09:30.641Z,12.40
2022-12-27T10:12:13.725Z,17.77
2022-12-27T10:15:20.036Z,20.73
2022-12-27T10:18:14.958Z,15.93
2022-12-27T10:20:55.121Z,16.47
2022-12-27T10:23:39.068Z,12.40
2022-12-27T10:26:13.124Z,23.37
2022-12-27T10:28:44.449Z,12.87
2022-12-27T10:31:18.699Z,15.13
2022-12-27T10:33:47.936Z,17.17
2022-12-27T10:36:18.543Z,18.13
2022-12-27T10:38:45.693Z,21.60
2022-12-27T10:41:41.250Z,20.30
2022-12-27T10:44:12.090Z,19.33
2022-12-27T10:46:41.485Z,12.52
2022-12-27T10:49:24.322Z,14.90
2022-12-27T10:51:53.750Z,21.40
2022-12-27T10:54:26.659Z,24.97
2022-12-27T10:56:55.098Z,22.50
2022-12-27T10:59:29.303Z,25.10
2022-12-27T11:02:02.896Z,30.27
2022-12-27T11:04:31.385Z,27.30
2022-12-27T11:07:04.389Z,21.43
2022-12-27T11:09:50.210Z,26.30
2022-12-27T11:12:28.949Z,25.67
2022-12-27T11:15:02.194Z,23.63
2022-12-27T11:17:46.879Z,22.83
2022-12-27T11:20:23.344Z,24.50
2022-12-27T11:22:50.474Z,28.13
2022-12-27T11:25:18.585Z,20.73
2022-12-27T11:28:00.439Z,31.80
2022-12-27T11:30:32.561Z,31.07
2022-12-27T11:33:05.113Z,26.30
2022-12-27T11:35:43.657Z,26.83
2022-12-27T11:38:29.539Z,34.60
2022-12-27T11:41:27.555Z,27.00
2022-12-27T11:44:01.125Z,27.67
2022-12-27T11:46:39.393Z,38.47
2022-12-27T11:49:12.696Z,28.00
2022-12-27T11:52:04.484Z,29.63
2022-12-27T11:54:58.975Z,22.80
2022-12-27T11:57:28.847Z,32.93
2022-12-27T12:00:19.481Z,13.63
2022-12-27T12:02:58.690Z,30.58
2022-12-27T12:05:57.507Z,29.07
2022-12-27T12:08:44.506Z,25.17
2022-12-27T12:11:17.360Z,15.00
2022-12-27T12:14:12.197Z,30.20
2022-12-27T12:16:52.216Z,29.37
2022-12-27T12:19:41.491Z,26.70
2022-12-27T12:22:46.875Z,23.90
2022-12-27T12:26:01.742Z,25.37
2022-12-27T12:31:42.751Z,20.20
2022-12-27T12:34:15.487Z,21.03
2022-12-27T12:36:53.068Z,22.27
2022-12-27T12:39:44.540Z,28.70
2022-12-27T12:42:29.914Z,22.70
2022-12-27T12:45:18.044Z,25.87
2022-12-27T12:47:45.163Z,20.67
2022-12-27T12:51:01.020Z,11.93
2022-12-27T12:53:46.445Z,22.00
2022-12-27T12:56:28.702Z,17.10
2022-12-27T12:59:34.417Z,25.70
2022-12-27T13:02:39.101Z,16.60
2022-12-27T13:05:37.080Z,20.97
2022-12-27T13:08:12.998Z,25.30
2022-12-27T13:10:46.367Z,24.80
2022-12-27T13:13:16.334Z,25.27
2022-12-27T13:16:10.312Z,18.27
2022-12-27T13:18:58.924Z,12.70
2022-12-27T13:21:52.528Z,33.43
2022-12-27T13:24:38.743Z,21.63
2022-12-27T13:27:44.305Z,17.70
2022-12-27T13:30:24.250Z,19.47
2022-12-27T13:33:00.645Z,26.83
2022-12-27T13:36:00.265Z,18.57
2022-12-27T13:39:06.064Z,14.30
2022-12-27T13:42:01.956Z,23.07
2022-12-27T13:44:53.981Z,10.00
2022-12-27T13:47:48.540Z,14.93
2022-12-27T13:50:21.677Z,19.93
2022-12-27T13:53:14.005Z,16.03
2022-12-27T13:55:54.096Z,23.53
2022-12-27T13:59:07.249Z,23.37
2022-12-27T14:02:25.775Z,24.53
2022-12-27T14:05:01.980Z,21.87
2022-12-27T14:07:50.338Z,18.13
2022-12-27T14:10:20.213Z,19.37
2022-12-27T14:13:00.338Z,21.73
2022-12-27T14:16:02.827Z,30.47
2022-12-27T14:18:50.940Z,22.60
2022-12-27T14:21:50.174Z,23.33
2022-12-27T14:24:40.372Z,22.67
2022-12-27T14:27:28.517Z,16.43
2022-12-27T14:30:29.352Z,17.67
2022-12-27T14:33:33.611Z,21.08
2022-12-27T14:36:15.783Z,21.13
2022-12-27T14:39:04.404Z,29.00
2022-12-27T14:42:04.515Z,16.07
2022-12-27T14:45:09.358Z,18.53
2022-12-27T14:48:03.518Z,23.67
2022-12-27T14:50:49.084Z,24.30
2022-12-27T14:53:42.184Z,21.43
2022-12-27T14:56:33.564Z,23.07
2022-12-27T14:59:18.644Z,26.10
2022-12-27T15:01:54.730Z,12.67
2022-12-27T15:04:54.069Z,37.60
2022-12-27T15:07:58.657Z,18.40
2022-12-27T15:10:47.549Z,37.57
2022-12-27T15:13:22.358Z,30.37
2022-12-27T15:16:03.991Z,24.73
2022-12-27T15:18:33.787Z,21.00
2022-12-27T15:21:18.840Z,22.23
2022-12-27T15:23:52.747Z,15.13
2022-12-27T15:26:46.692Z,20.03
2022-12-27T15:29:19.748Z,23.33
2022-12-27T15:31:55.684Z,18.97
2022-12-27T15:34:40.048Z,23.87
2022-12-27T15:37:27.101Z,22.47
2022-12-27T15:39:54.410Z,22.37
2022-12-27T15:42:36.303Z,21.83
2022-12-27T15:45:17.209Z,23.47
2022-12-27T15:48:09.229Z,20.70
2022-12-27T15:51:05.559Z,24.47
2022-12-27T15:54:19.926Z,28.73
2022-12-27T15:57:10.672Z,17.20
2022-12-27T16:00:05.004Z,28.20
2022-12-27T16:02:49.058Z,19.00
2022-12-27T16:05:19.356Z,14.80
2022-12-27T16:07:47.945Z,22.42
2022-12-27T16:10:35.995Z,21.90
2022-12-27T16:13:09.320Z,25.43
2022-12-27T16:15:47.859Z,24.83
2022-12-27T16:18:25.855Z,18.07
2022-12-27T16:21:03.143Z,22.40
2022-12-27T16:23:37.784Z,20.73
2022-12-27T16:26:04.970Z,18.10
2022-12-27T16:28:35.271Z,17.97
2022-12-27T16:31:07.911Z,21.02
2022-12-27T16:33:42.290Z,15.83
2022-12-27T16:36:12.681Z,16.47
2022-12-27T16:38:47.740Z,19.02
2022-12-27T16:41:48.447Z,16.87
2022-12-27T16:45:03.114Z,21.48
2022-12-27T16:47:57.147Z,19.73
2022-12-27T16:50:55.154Z,13.67
2022-12-27T16:53:32.173Z,21.57
2022-12-27T16:55:59.205Z,19.70
2022-12-27T16:58:29.254Z,15.70
2022-12-27T17:00:58.771Z,27.97
2022-12-27T17:03:35.532Z,20.73
2022-12-27T17:06:38.293Z,17.03
2022-12-27T17:09:08.505Z,18.57
2022-12-27T17:11:59.945Z,21.20
2022-12-27T17:14:35.565Z,11.00
2022-12-27T17:17:21.211Z,22.63
2022-12-27T17:19:57.050Z,21.77
2022-12-27T17:22:32.128Z,27.83
2022-12-27T17:25:03.220Z,18.07
2022-12-27T17:27:42.350Z,25.40
2022-12-27T17:30:18.967Z,19.97
2022-12-27T17:33:06.976Z,21.97
2022-12-27T17:36:01.505Z,22.77
2022-12-27T17:38:50.087Z,21.87
2022-12-27T17:42:06.882Z,18.17
2022-12-27T17:45:15.455Z,23.53
2022-12-27T17:47:53.949Z,19.10
2022-12-27T17:50:25.665Z,18.40
2022-12-27T17:53:29.404Z,16.30
2022-12-27T17:56:35.727Z,23.53
2022-12-27T17:59:03.000Z,16.53
2022-12-27T18:01:33.907Z,18.27
2022-12-27T18:04:02.515Z,20.85
2022-12-27T18:06:30.741Z,22.30
2022-12-27T18:08:58.262Z,26.00
2022-12-27T18:11:28.206Z,24.23
2022-12-27T18:13:59.004Z,17.88
2022-12-27T18:16:39.183Z,18.13
2022-12-27T18:19:06.457Z,15.48
2022-12-27T18:21:33.664Z,20.53
2022-12-27T18:24:00.872Z,23.83
2022-12-27T18:26:35.355Z,17.20
2022-12-27T18:29:02.832Z,21.87
2022-12-27T18:31:47.143Z,18.43
2022-12-27T18:34:29.747Z,16.43
2022-12-27T18:37:05.116Z,19.73
2022-12-27T18:39:39.240Z,19.43
2022-12-27T18:42:17.560Z,20.47
2022-12-27T18:44:48.249Z,18.37
2022-12-27T18:47:20.597Z,15.73
2022-12-27T18:49:54.118Z,20.63
2022-12-27T18:52:41.859Z,16.57
2022-12-27T18:55:19.521Z,18.30
2022-12-27T18:57:48.219Z,20.67
2022-12-27T19:00:22.135Z,19.70
2022-12-27T19:02:50.136Z,21.33
2022-12-27T19:05:20.143Z,19.77
2022-12-27T19:07:55.196Z,16.30
2022-12-27T19:10:26.364Z,12.33
2022-12-27T19:12:54.823Z,17.97
2022-12-27T19:15:37.112Z,21.57
2022-12-27T19:18:07.482Z,19.10
2022-12-27T19:20:36.948Z,10.48
2022-12-27T19:23:28.315Z,17.37
2022-12-27T19:26:24.182Z,14.77
2022-12-27T19:29:13.683Z,18.80
2022-12-27T19:31:43.396Z,18.63
2022-12-27T19:34:16.905Z,16.43
2022-12-27T19:36:45.866Z,18.57
2022-12-27T19:39:24.165Z,17.63
2022-12-27T19:41:52.508Z,19.37
2022-12-27T19:44:19.838Z,18.97
2022-12-27T19:46:46.998Z,21.63
2022-12-27T19:52:01.438Z,16.17
2022-12-27T19:54:29.770Z,16.47
2022-12-27T19:56:57.148Z,23.77
2022-12-27T19:59:25.225Z,19.92
2022-12-27T20:01:53.217Z,16.00
2022-12-27T20:04:20.590Z,16.65
2022-12-27T20:06:49.324Z,16.23
2022-12-27T20:09:19.429Z,18.80
2022-12-27T20:11:48.736Z,15.27
2022-12-27T20:14:17.726Z,8.03
2022-12-27T20:16:46.733Z,18.00
2022-12-27T20:19:16.552Z,17.87
2022-12-27T20:21:43.829Z,16.27
2022-12-27T20:24:14.609Z,17.13
2022-12-27T20:26:42.953Z,19.67
2022-12-27T20:29:11.373Z,16.80
2022-12-27T20:31:44.771Z,16.60
2022-12-27T20:34:13.041Z,15.20
2022-12-27T20:36:42.021Z,14.40
2022-12-27T20:39:09.777Z,16.52
2022-12-27T20:41:37.649Z,19.03
2022-12-27T20:44:05.264Z,15.65
2022-12-27T20:46:32.395Z,19.37
2022-12-27T20:49:00.826Z,18.77
2022-12-27T20:51:31.855Z,14.97
2022-12-27T20:54:01.449Z,14.13
2022-12-27T20:56:28.953Z,29.53
2022-12-27T20:58:56.128Z,16.67
2022-12-27T21:01:25.767Z,17.23
2022-12-27T21:03:55.474Z,15.03
2022-12-27T21:06:26.152Z,15.93
2022-12-27T21:08:57.172Z,23.17
2022-12-27T21:11:31.580Z,18.52
2022-12-27T21:14:01.156Z,11.15
2022-12-27T21:16:31.455Z,12.95
2022-12-27T21:19:02.902Z,22.20
2022-12-27T21:21:31.625Z,16.98
2022-12-27T21:23:59.855Z,15.15
2022-12-27T21:26:30.065Z,15.05
2022-12-27T21:28:58.180Z,20.10
2022-12-27T21:31:25.899Z,18.77
2022-12-27T21:33:53.179Z,15.33
2022-12-27T21:36:25.475Z,28.00
2022-12-27T21:38:53.728Z,18.38
2022-12-27T21:41:26.547Z,17.38
2022-12-27T21:43:54.002Z,16.13
2022-12-27T21:46:26.398Z,18.45
2022-12-27T21:48:55.894Z,17.85
2022-12-27T21:51:23.679Z,17.97
2022-12-27T21:53:51.280Z,21.35
2022-12-27T21:56:19.259Z,16.85
2022-12-27T21:58:47.333Z,16.52
2022-12-27T22:01:16.935Z,16.92
2022-12-27T22:03:48.027Z,19.33
2022-12-27T22:08:47.512Z,15.17
2022-12-27T22:11:15.648Z,20.40
2022-12-27T22:13:43.466Z,17.73
2022-12-27T22:16:16.563Z,16.00
2022-12-27T22:18:45.278Z,16.43
2022-12-27T22:21:17.685Z,21.02
2022-12-27T22:23:47.555Z,21.10
2022-12-27T22:26:17.748Z,18.42
2022-12-27T22:28:45.611Z,20.70
2022-12-27T22:31:18.272Z,21.58
2022-12-27T22:33:46.558Z,16.30
2022-12-27T22:36:16.749Z,20.55
2022-12-27T22:38:49.165Z,20.95
2022-12-27T22:41:22.759Z,18.60
2022-12-27T22:44:00.981Z,11.93
2022-12-27T22:46:39.362Z,15.38
2022-12-27T22:49:16.379Z,17.08
2022-12-27T22:51:43.730Z,19.40
2022-12-27T22:54:10.985Z,21.27
2022-12-27T22:56:41.995Z,14.70
2022-12-27T23:01:39.254Z,17.43
2022-12-27T23:04:07.958Z,17.73
2022-12-27T23:06:36.152Z,21.10
2022-12-27T23:09:05.418Z,21.58
2022-12-27T23:11:36.005Z,19.98
2022-12-27T23:14:12.540Z,23.90
2022-12-27T23:16:42.214Z,8.40
2022-12-27T23:19:10.464Z,22.10
2022-12-27T23:21:38.569Z,19.30
2022-12-27T23:24:06.597Z,19.60
2022-12-27T23:26:33.793Z,19.57
2022-12-27T23:29:01.016Z,15.80
2022-12-27T23:31:28.701Z,17.15
2022-12-27T23:33:56.061Z,18.90
2022-12-27T23:36:23.810Z,21.98
2022-12-27T23:38:51.263Z,15.23
2022-12-27T23:41:23.257Z,10.90
2022-12-27T23:43:53.657Z,17.60
2022-12-27T23:46:27.625Z,15.10
2022-12-27T23:48:55.764Z,15.65
2022-12-27T23:51:23.255Z,15.80
2022-12-27T23:53:50.628Z,17.05
2022-12-27T23:56:23.761Z,15.65
2022-12-27T23:58:53.311Z,15.50
