createdAt,value
2018-08-11T00:00:33.227Z,0
2018-08-11T00:01:13.628Z,0
2018-08-11T00:01:54.023Z,0
2018-08-11T00:02:34.434Z,0
2018-08-11T00:03:14.846Z,0
2018-08-11T00:03:55.239Z,0
2018-08-11T00:04:35.633Z,0
2018-08-11T00:05:16.056Z,0
2018-08-11T00:08:18.417Z,0
2018-08-11T00:08:58.555Z,0
2018-08-11T00:09:38.970Z,0
2018-08-11T00:10:19.392Z,0
2018-08-11T00:10:59.838Z,0
2018-08-11T00:11:40.220Z,0
2018-08-11T00:12:20.623Z,0
2018-08-11T00:13:01.046Z,0
2018-08-11T00:13:41.415Z,0
2018-08-11T00:14:21.902Z,0
2018-08-11T00:15:02.297Z,0
2018-08-11T00:15:42.677Z,0
2018-08-11T00:16:23.088Z,0
2018-08-11T00:17:03.594Z,0
2018-08-11T00:17:43.981Z,0
2018-08-11T00:18:24.414Z,0
2018-08-11T00:19:04.845Z,0
2018-08-11T00:19:45.276Z,0
2018-08-11T00:20:25.846Z,0
2018-08-11T00:21:06.132Z,0
2018-08-11T00:21:46.572Z,0
2018-08-11T00:22:26.989Z,0
2018-08-11T00:23:07.398Z,0
2018-08-11T00:23:47.833Z,0
2018-08-11T00:24:28.186Z,0
2018-08-11T00:25:08.586Z,0
2018-08-11T00:27:26.899Z,0
2018-08-11T00:28:09.731Z,0
2018-08-11T00:28:50.116Z,0
2018-08-11T00:29:30.501Z,0
2018-08-11T00:30:10.943Z,0
2018-08-11T00:30:51.303Z,0
2018-08-11T00:31:31.732Z,0
2018-08-11T00:33:49.899Z,0
2018-08-11T00:34:30.162Z,0
2018-08-11T00:35:10.538Z,0
2018-08-11T00:35:51.036Z,0
2018-08-11T00:36:31.370Z,0
2018-08-11T00:37:11.800Z,0
2018-08-11T00:37:52.113Z,0
2018-08-11T00:38:32.495Z,0
2018-08-11T00:39:12.919Z,0
2018-08-11T00:39:53.379Z,0
2018-08-11T00:40:34.283Z,0
2018-08-11T00:41:14.576Z,0
2018-08-11T00:43:47.713Z,0
2018-08-11T00:44:28.093Z,0
2018-08-11T00:45:08.469Z,0
2018-08-11T00:45:48.909Z,0
2018-08-11T00:46:29.468Z,0
2018-08-11T00:47:10.091Z,0
2018-08-11T00:50:06.803Z,0
2018-08-11T00:50:47.317Z,0
2018-08-11T00:51:27.737Z,0
2018-08-11T00:52:08.153Z,0
2018-08-11T00:52:48.792Z,0
2018-08-11T00:53:29.749Z,0
2018-08-11T00:56:03.400Z,0
2018-08-11T00:56:43.782Z,0
2018-08-11T00:57:24.206Z,0
2018-08-11T00:58:04.583Z,0
2018-08-11T00:58:45.017Z,0
2018-08-11T00:59:25.454Z,0
2018-08-11T01:00:05.864Z,0
2018-08-11T01:00:47.116Z,0
2018-08-11T01:01:27.543Z,0
2018-08-11T01:02:07.928Z,0
2018-08-11T01:02:48.320Z,0
2018-08-11T01:03:28.984Z,0
2018-08-11T01:04:09.400Z,0
2018-08-11T01:04:49.797Z,0
2018-08-11T01:05:30.353Z,0
2018-08-11T01:06:10.766Z,0
2018-08-11T01:06:51.162Z,0
2018-08-11T01:07:31.708Z,0
2018-08-11T01:08:12.261Z,0
2018-08-11T01:08:52.685Z,0
2018-08-11T01:09:33.105Z,0
2018-08-11T01:12:03.892Z,0
2018-08-11T01:12:44.355Z,0
2018-08-11T01:14:57.293Z,0
2018-08-11T01:15:37.337Z,0
2018-08-11T01:16:17.743Z,0
2018-08-11T01:16:58.145Z,0
2018-08-11T01:17:38.515Z,0
2018-08-11T01:18:19.597Z,0
2018-08-11T01:20:34.847Z,0
2018-08-11T01:21:14.939Z,0
2018-08-11T01:21:55.366Z,0
2018-08-11T01:22:35.814Z,0
2018-08-11T01:23:16.270Z,0
2018-08-11T01:23:56.655Z,0
2018-08-11T01:25:57.213Z,0
2018-08-11T01:26:37.253Z,0
2018-08-11T01:27:18.191Z,0
2018-08-11T01:27:59.005Z,0
2018-08-11T01:28:39.389Z,0
2018-08-11T01:29:19.814Z,0
2018-08-11T01:30:00.306Z,0
2018-08-11T01:30:40.879Z,0
2018-08-11T01:31:21.135Z,0
2018-08-11T01:32:01.563Z,0
2018-08-11T01:32:41.994Z,0
2018-08-11T01:33:22.637Z,0
2018-08-11T01:34:03.338Z,0
2018-08-11T01:34:43.726Z,0
2018-08-11T01:35:24.110Z,0
2018-08-11T01:36:04.546Z,0
2018-08-11T01:36:44.994Z,0
2018-08-11T01:37:25.500Z,0
2018-08-11T01:38:06.282Z,0
2018-08-11T01:38:46.795Z,0
2018-08-11T01:39:27.283Z,0
2018-08-11T01:40:07.623Z,0
2018-08-11T01:40:48.197Z,0
2018-08-11T01:41:28.870Z,0
2018-08-11T01:42:09.326Z,0
2018-08-11T01:42:49.690Z,0
2018-08-11T01:43:30.440Z,0
2018-08-11T01:44:10.653Z,0
2018-08-11T01:44:51.187Z,0
2018-08-11T01:45:31.647Z,0
2018-08-11T01:46:12.215Z,0
2018-08-11T01:46:52.554Z,0
2018-08-11T01:47:32.916Z,0
2018-08-11T01:48:13.403Z,0
2018-08-11T01:48:53.900Z,0
2018-08-11T01:49:34.680Z,0
2018-08-11T01:50:15.116Z,0
2018-08-11T01:50:55.796Z,0
2018-08-11T01:51:38.156Z,0
2018-08-11T01:54:05.878Z,0
2018-08-11T01:54:46.304Z,0
2018-08-11T01:55:26.827Z,0
2018-08-11T01:56:07.397Z,0
2018-08-11T01:56:47.846Z,0
2018-08-11T01:57:28.491Z,0
2018-08-11T01:58:08.911Z,0
2018-08-11T01:58:49.351Z,0
2018-08-11T01:59:29.886Z,0
2018-08-11T02:00:10.273Z,0
2018-08-11T02:00:50.722Z,0
2018-08-11T02:01:31.422Z,0
2018-08-11T02:02:12.434Z,0
2018-08-11T02:02:53.310Z,0
2018-08-11T02:03:33.621Z,0
2018-08-11T02:04:14.165Z,0
2018-08-11T02:04:54.696Z,0
2018-08-11T02:05:35.072Z,0
2018-08-11T02:06:15.623Z,0
2018-08-11T02:06:56.367Z,0
2018-08-11T02:07:37.949Z,0
2018-08-11T02:08:18.844Z,0
2018-08-11T02:08:59.460Z,0
2018-08-11T02:09:39.856Z,0
2018-08-11T02:10:20.307Z,0
2018-08-11T02:11:01.381Z,0
2018-08-11T02:11:41.588Z,0
2018-08-11T02:12:22.049Z,0
2018-08-11T02:13:03.004Z,0
2018-08-11T02:13:43.547Z,0
2018-08-11T02:14:24.019Z,0
2018-08-11T02:15:04.351Z,0
2018-08-11T02:15:45.237Z,0
2018-08-11T02:16:25.355Z,0
2018-08-11T02:17:05.712Z,0
2018-08-11T02:17:46.136Z,0
2018-08-11T02:18:26.603Z,0
2018-08-11T02:19:07.004Z,0
2018-08-11T02:19:47.438Z,0
2018-08-11T02:20:27.918Z,0
2018-08-11T02:21:08.511Z,0
2018-08-11T02:21:49.024Z,0
2018-08-11T02:22:29.341Z,0
2018-08-11T02:23:09.781Z,0
2018-08-11T02:23:50.814Z,0
2018-08-11T02:24:31.206Z,0
2018-08-11T02:25:11.689Z,0
2018-08-11T02:25:52.090Z,0
2018-08-11T02:26:32.728Z,0
2018-08-11T02:28:50.361Z,0
2018-08-11T02:29:30.698Z,0
2018-08-11T02:30:11.713Z,0
2018-08-11T02:30:52.512Z,0
2018-08-11T02:31:33.472Z,0
2018-08-11T02:32:13.875Z,0
2018-08-11T02:32:54.595Z,0
2018-08-11T02:33:34.880Z,0
2018-08-11T02:34:15.330Z,0
2018-08-11T02:34:55.723Z,0
2018-08-11T02:37:08.885Z,0
2018-08-11T02:37:49.019Z,0
2018-08-11T02:38:29.415Z,0
2018-08-11T02:39:09.825Z,0
2018-08-11T02:39:50.269Z,0
2018-08-11T02:40:30.657Z,0
2018-08-11T02:41:11.050Z,0
2018-08-11T02:43:38.887Z,0
2018-08-11T02:44:19.253Z,0
2018-08-11T02:44:59.646Z,0
2018-08-11T02:45:40.054Z,0
2018-08-11T02:46:20.517Z,0
2018-08-11T02:47:00.895Z,0
2018-08-11T02:47:41.359Z,0
2018-08-11T02:48:21.857Z,0
2018-08-11T02:49:02.174Z,0
2018-08-11T02:49:42.594Z,0
2018-08-11T02:50:23.032Z,0
2018-08-11T02:51:03.404Z,0
2018-08-11T02:51:43.806Z,0
2018-08-11T02:52:24.213Z,0
2018-08-11T02:53:04.636Z,0
2018-08-11T02:53:45.072Z,0
2018-08-11T02:54:25.432Z,0
2018-08-11T02:55:05.799Z,0
2018-08-11T02:55:46.264Z,0
2018-08-11T02:56:26.591Z,0
2018-08-11T02:57:07.027Z,0
2018-08-11T02:57:47.398Z,0
2018-08-11T02:58:27.909Z,0
2018-08-11T03:01:01.316Z,0
2018-08-11T03:01:41.470Z,0
2018-08-11T03:02:21.916Z,0
2018-08-11T03:03:02.252Z,0
2018-08-11T03:03:42.657Z,0
2018-08-11T03:04:23.079Z,0
2018-08-11T03:05:03.497Z,0
2018-08-11T03:05:43.908Z,0
2018-08-11T03:08:17.059Z,0
2018-08-11T03:08:57.468Z,0
2018-08-11T03:09:37.848Z,0
2018-08-11T03:10:18.310Z,0
2018-08-11T03:10:58.701Z,0
2018-08-11T03:11:39.093Z,0
2018-08-11T03:12:19.530Z,0
2018-08-11T03:12:59.911Z,0
2018-08-11T03:13:40.324Z,0
2018-08-11T03:14:20.737Z,0
2018-08-11T03:15:01.138Z,0
2018-08-11T03:15:41.555Z,0
2018-08-11T03:16:21.956Z,0
2018-08-11T03:17:02.360Z,0
2018-08-11T03:17:42.805Z,0
2018-08-11T03:18:23.150Z,0
2018-08-11T03:19:03.589Z,0
2018-08-11T03:19:43.990Z,0
2018-08-11T03:20:24.353Z,0
2018-08-11T03:21:04.791Z,0
2018-08-11T03:21:45.183Z,0
2018-08-11T03:22:25.608Z,0
2018-08-11T03:23:06.022Z,0
2018-08-11T03:23:46.483Z,0
2018-08-11T03:24:26.816Z,0
2018-08-11T03:25:07.216Z,0
2018-08-11T03:25:47.689Z,0
2018-08-11T03:26:28.043Z,0
2018-08-11T03:27:08.457Z,0
2018-08-11T03:27:48.907Z,0
2018-08-11T03:28:29.285Z,0
2018-08-11T03:29:09.753Z,0
2018-08-11T03:29:50.130Z,0
2018-08-11T03:32:08.019Z,0
2018-08-11T03:32:48.446Z,0
2018-08-11T03:33:28.845Z,0
2018-08-11T03:34:09.244Z,0
2018-08-11T03:34:49.626Z,0
2018-08-11T03:35:30.053Z,0
2018-08-11T03:36:10.401Z,0
2018-08-11T03:36:50.863Z,0
2018-08-11T03:37:31.196Z,0
2018-08-11T03:38:11.600Z,0
2018-08-11T03:38:52.030Z,0
2018-08-11T03:39:32.388Z,0
2018-08-11T03:40:12.779Z,0
2018-08-11T03:40:53.215Z,0
2018-08-11T03:41:33.580Z,0
2018-08-11T03:42:13.979Z,0
2018-08-11T03:42:54.383Z,0
2018-08-11T03:43:34.801Z,0
2018-08-11T03:44:15.218Z,0
2018-08-11T03:44:55.658Z,4
2018-08-11T03:45:36.073Z,4
2018-08-11T03:46:16.448Z,0
2018-08-11T03:46:56.897Z,0
2018-08-11T03:47:37.272Z,0
2018-08-11T03:48:17.666Z,4
2018-08-11T03:48:58.160Z,4
2018-08-11T03:49:38.465Z,4
2018-08-11T03:50:18.911Z,4
2018-08-11T03:50:59.311Z,4
2018-08-11T03:51:39.678Z,4
2018-08-11T03:52:20.105Z,4
2018-08-11T03:53:00.508Z,8
2018-08-11T03:53:40.928Z,4
2018-08-11T03:54:21.328Z,8
2018-08-11T03:55:01.725Z,8
2018-08-11T03:55:42.150Z,8
2018-08-11T03:56:22.542Z,8
2018-08-11T03:57:02.970Z,8
2018-08-11T03:57:43.368Z,8
2018-08-11T03:58:23.852Z,8
2018-08-11T03:59:04.252Z,8
2018-08-11T03:59:44.674Z,8
2018-08-11T04:00:25.035Z,8
2018-08-11T04:01:05.452Z,12
2018-08-11T04:01:45.869Z,12
2018-08-11T04:02:26.334Z,16
2018-08-11T04:03:06.709Z,16
2018-08-11T04:03:47.110Z,20
2018-08-11T04:04:27.524Z,20
2018-08-11T04:05:07.948Z,20
2018-08-11T04:05:48.413Z,24
2018-08-11T04:08:06.395Z,40
2018-08-11T04:08:46.633Z,44
2018-08-11T04:09:27.020Z,48
2018-08-11T04:10:07.425Z,52
2018-08-11T04:10:47.836Z,60
2018-08-11T04:13:18.040Z,80
2018-08-11T04:13:56.451Z,80
2018-08-11T04:14:36.873Z,84
2018-08-11T04:15:17.279Z,84
2018-08-11T04:15:57.720Z,88
2018-08-11T04:16:38.119Z,92
2018-08-11T04:17:18.558Z,96
2018-08-11T04:17:58.915Z,92
2018-08-11T04:18:39.341Z,88
2018-08-11T04:19:19.798Z,84
2018-08-11T04:20:00.113Z,84
2018-08-11T04:20:40.565Z,84
2018-08-11T04:21:20.972Z,88
2018-08-11T04:22:01.342Z,88
2018-08-11T04:22:41.748Z,92
2018-08-11T04:23:22.163Z,92
2018-08-11T04:24:02.559Z,100
2018-08-11T04:24:42.946Z,108
2018-08-11T04:25:23.416Z,120
2018-08-11T04:26:03.770Z,132
2018-08-11T04:26:44.152Z,148
2018-08-11T04:27:24.564Z,164
2018-08-11T04:28:04.955Z,172
2018-08-11T11:08:32.298Z,2068
2018-08-11T11:09:12.600Z,2064
2018-08-11T11:09:53.264Z,2580
2018-08-11T11:10:33.593Z,2624
2018-08-11T11:11:14.034Z,2544
2018-08-11T11:11:54.455Z,2612
2018-08-11T11:12:34.903Z,2596
2018-08-11T11:13:15.254Z,2592
2018-08-11T11:13:55.783Z,2592
2018-08-11T11:14:36.374Z,2600
2018-08-11T11:15:16.813Z,2600
2018-08-11T11:15:57.132Z,2524
2018-08-11T11:16:37.526Z,2444
2018-08-11T11:17:18.048Z,2388
2018-08-11T11:17:58.433Z,2324
2018-08-11T11:18:38.878Z,2292
2018-08-11T11:19:19.287Z,2248
2018-08-11T11:19:59.710Z,2052
2018-08-11T11:20:40.186Z,1688
2018-08-11T11:21:20.616Z,2364
2018-08-11T11:22:00.979Z,2420
2018-08-11T11:22:41.427Z,2348
2018-08-11T11:23:21.876Z,2284
2018-08-11T11:24:02.330Z,2236
2018-08-11T11:24:42.774Z,1656
2018-08-11T11:25:23.128Z,1552
2018-08-11T11:26:03.663Z,1508
2018-08-11T11:26:44.132Z,1492
2018-08-11T11:27:24.588Z,1500
2018-08-11T11:28:05.119Z,1480
2018-08-11T11:28:45.789Z,1516
2018-08-11T11:29:26.225Z,1600
2018-08-11T11:31:56.054Z,2344
2018-08-11T11:32:37.113Z,2456
2018-08-11T11:35:07.304Z,2328
2018-08-11T11:35:51.120Z,2256
2018-08-11T11:36:32.153Z,2296
2018-08-11T11:37:12.564Z,2284
2018-08-11T11:37:53.007Z,2236
2018-08-11T11:38:33.508Z,2136
2018-08-11T11:39:13.820Z,2112
2018-08-11T11:39:54.272Z,2124
2018-08-11T11:40:34.698Z,2108
2018-08-11T11:41:15.240Z,2160
2018-08-11T11:41:55.555Z,2124
2018-08-11T11:42:35.966Z,2240
2018-08-11T11:43:16.685Z,2344
2018-08-11T11:43:57.273Z,2520
2018-08-11T11:44:37.589Z,2536
2018-08-11T11:45:17.998Z,2540
2018-08-11T11:45:58.455Z,2448
2018-08-11T11:46:38.796Z,2508
2018-08-11T11:47:19.350Z,2200
2018-08-11T11:47:59.712Z,2696
2018-08-11T11:48:40.153Z,2216
2018-08-11T11:49:20.521Z,2836
2018-08-11T11:50:00.956Z,2824
2018-08-11T11:50:41.379Z,2772
2018-08-11T11:51:21.836Z,2720
2018-08-11T11:52:03.724Z,2640
2018-08-11T11:52:44.151Z,2644
2018-08-11T11:53:24.682Z,2592
2018-08-11T11:54:05.124Z,2576
2018-08-11T11:54:45.664Z,2600
2018-08-11T11:55:26.497Z,2648
2018-08-11T11:56:06.826Z,2728
2018-08-11T11:56:47.213Z,2724
2018-08-11T11:57:27.689Z,2648
2018-08-11T11:59:45.473Z,2628
2018-08-11T12:00:25.942Z,2700
2018-08-11T12:01:06.343Z,2688
2018-08-11T12:01:46.756Z,2684
2018-08-11T12:02:28.773Z,2692
2018-08-11T12:03:09.469Z,2680
2018-08-11T12:03:49.886Z,2648
2018-08-11T12:04:30.345Z,2568
2018-08-11T12:05:13.430Z,1884
2018-08-11T12:05:53.905Z,1828
2018-08-11T12:06:34.238Z,2116
2018-08-11T12:07:14.715Z,2360
2018-08-11T12:07:55.203Z,2272
2018-08-11T12:10:01.454Z,2216
2018-08-11T12:10:41.583Z,2152
2018-08-11T12:11:22.030Z,2068
2018-08-11T12:12:03.390Z,2068
2018-08-11T12:12:43.696Z,2044
2018-08-11T12:13:24.494Z,2036
2018-08-11T12:14:04.965Z,2020
2018-08-11T12:14:45.317Z,1996
2018-08-11T12:15:25.801Z,1968
2018-08-11T12:16:07.023Z,1928
2018-08-11T12:19:25.802Z,2260
2018-08-11T12:20:06.208Z,1720
2018-08-11T12:20:46.677Z,1512
2018-08-11T12:21:27.403Z,1480
2018-08-11T12:22:07.606Z,1424
2018-08-11T12:22:48.138Z,1724
2018-08-11T12:23:28.561Z,1384
2018-08-11T12:25:29.358Z,2096
2018-08-11T12:26:07.646Z,1908
2018-08-11T12:26:48.145Z,1956
2018-08-11T12:27:28.550Z,1960
2018-08-11T12:28:09.136Z,1996
2018-08-11T12:28:49.501Z,2064
2018-08-11T12:29:29.949Z,2072
2018-08-11T12:30:10.394Z,1956
2018-08-11T12:30:51.088Z,1900
2018-08-11T12:31:31.747Z,1688
2018-08-11T12:32:11.895Z,1764
2018-08-11T12:32:52.438Z,1840
2018-08-11T12:33:33.059Z,1884
2018-08-11T12:34:13.697Z,1872
2018-08-11T12:34:53.784Z,1836
2018-08-11T12:35:34.303Z,1496
2018-08-11T12:36:14.896Z,1440
2018-08-11T12:36:55.341Z,1368
2018-08-11T12:37:35.822Z,1764
2018-08-11T12:38:16.354Z,1300
2018-08-11T12:38:56.819Z,1160
2018-08-11T12:39:37.183Z,1724
2018-08-11T12:40:17.821Z,1720
2018-08-11T12:42:46.762Z,1644
2018-08-11T12:43:26.618Z,1628
2018-08-11T12:44:06.948Z,1280
2018-08-11T12:44:47.584Z,1644
2018-08-11T12:45:27.966Z,1148
2018-08-11T12:46:08.525Z,1460
2018-08-11T12:46:48.952Z,1524
2018-08-11T12:47:29.492Z,1556
2018-08-11T12:48:09.775Z,1536
2018-08-11T12:48:50.289Z,1520
2018-08-11T12:49:30.644Z,1500
2018-08-11T12:50:11.662Z,1544
2018-08-11T12:50:52.012Z,1548
2018-08-11T12:51:32.694Z,1544
2018-08-11T12:52:13.348Z,1548
2018-08-11T12:52:54.121Z,1544
2018-08-11T12:53:34.599Z,1536
2018-08-11T12:54:16.498Z,1536
2018-08-11T12:54:56.819Z,1536
2018-08-11T12:55:37.170Z,1528
2018-08-11T12:56:17.606Z,1516
2018-08-11T12:56:58.043Z,1516
2018-08-11T12:57:38.675Z,1520
2018-08-11T12:58:19.035Z,1528
2018-08-11T12:58:59.455Z,1532
2018-08-11T12:59:40.221Z,1532
2018-08-11T13:00:20.782Z,1528
2018-08-11T13:01:01.212Z,1520
2018-08-11T13:01:41.737Z,1516
2018-08-11T13:02:22.051Z,1528
2018-08-11T13:03:02.627Z,1532
2018-08-11T13:03:43.097Z,1544
2018-08-11T13:04:23.534Z,1552
2018-08-11T13:05:03.932Z,1564
2018-08-11T13:05:44.518Z,1576
2018-08-11T13:06:24.870Z,1576
2018-08-11T13:07:05.664Z,1596
2018-08-11T13:07:46.215Z,1644
2018-08-11T13:08:26.337Z,1748
2018-08-11T13:09:06.786Z,1856
2018-08-11T13:09:47.171Z,1908
2018-08-11T13:11:45.583Z,1776
2018-08-11T13:12:25.995Z,1724
2018-08-11T13:13:06.425Z,1696
2018-08-11T13:13:46.832Z,1668
2018-08-11T13:14:27.251Z,1656
2018-08-11T13:15:08.415Z,1676
2018-08-11T13:15:48.850Z,1768
2018-08-11T13:19:28.103Z,1620
2018-08-11T13:20:08.715Z,1292
2018-08-11T13:20:49.797Z,1292
2018-08-11T13:21:29.971Z,1660
2018-08-11T13:22:10.618Z,2024
2018-08-11T13:22:53.621Z,1988
2018-08-11T13:23:34.066Z,1924
2018-08-11T13:24:14.504Z,1844
2018-08-11T13:24:54.945Z,1740
2018-08-11T13:25:35.428Z,1764
2018-08-11T13:26:15.889Z,1732
2018-08-11T13:26:56.483Z,1176
2018-08-11T13:27:36.724Z,1660
2018-08-11T13:28:17.120Z,1652
2018-08-11T13:28:57.638Z,1644
2018-08-11T13:29:38.034Z,1660
2018-08-11T13:30:18.478Z,1708
2018-08-11T13:30:58.891Z,1764
2018-08-11T13:35:05.572Z,1936
2018-08-11T13:35:52.871Z,1904
2018-08-11T13:36:33.332Z,1840
2018-08-11T13:37:13.713Z,1776
2018-08-11T13:37:54.126Z,1220
2018-08-11T13:38:34.551Z,1304
2018-08-11T13:39:15.021Z,1156
2018-08-11T13:39:55.388Z,1548
2018-08-11T13:40:36.119Z,1520
2018-08-11T13:41:16.760Z,1516
2018-08-11T13:41:57.284Z,1484
2018-08-11T13:42:37.880Z,1464
2018-08-11T13:43:18.421Z,1452
2018-08-11T13:43:58.843Z,1440
2018-08-11T13:44:39.247Z,1424
2018-08-11T13:45:19.791Z,1424
2018-08-11T13:46:00.196Z,1428
2018-08-11T13:46:40.607Z,1436
2018-08-11T13:47:23.930Z,888
2018-08-11T13:48:04.541Z,904
2018-08-11T13:48:44.803Z,1268
2018-08-11T13:49:25.865Z,1504
2018-08-11T13:50:06.284Z,1512
2018-08-11T13:50:46.659Z,1516
2018-08-11T13:51:27.091Z,1512
2018-08-11T13:52:07.541Z,1504
2018-08-11T13:52:48.013Z,1484
2018-08-11T13:53:28.443Z,1500
2018-08-11T13:54:09.234Z,1500
2018-08-11T13:54:49.573Z,1512
2018-08-11T13:55:29.966Z,1496
2018-08-11T13:56:10.460Z,1500
2018-08-11T13:56:50.851Z,1520
2018-08-11T13:57:31.259Z,1128
2018-08-11T13:58:12.091Z,1216
2018-08-11T13:58:53.348Z,1660
2018-08-11T13:59:33.765Z,1736
2018-08-11T14:00:14.184Z,1744
2018-08-11T14:00:54.704Z,1620
2018-08-11T14:01:35.385Z,1556
2018-08-11T14:02:15.681Z,1584
2018-08-11T14:02:56.501Z,1100
2018-08-11T14:03:36.878Z,1296
2018-08-11T14:04:17.581Z,1608
2018-08-11T14:04:58.094Z,1592
2018-08-11T14:05:38.586Z,1556
2018-08-11T14:06:19.439Z,1508
2018-08-11T14:06:59.931Z,1492
2018-08-11T14:07:40.432Z,1512
2018-08-11T14:08:20.981Z,1540
2018-08-11T14:09:01.396Z,1552
2018-08-11T14:09:41.828Z,1552
2018-08-11T14:10:22.224Z,1560
2018-08-11T14:11:04.318Z,1568
2018-08-11T14:11:44.755Z,1560
2018-08-11T14:12:25.174Z,1544
2018-08-11T14:13:05.758Z,1532
2018-08-11T14:13:46.274Z,1524
2018-08-11T14:14:26.705Z,1504
2018-08-11T14:15:07.172Z,1492
2018-08-11T14:15:47.576Z,1476
2018-08-11T14:18:23.695Z,1412
2018-08-11T14:19:03.280Z,1404
2018-08-11T14:19:43.611Z,1404
2018-08-11T14:20:24.357Z,1372
2018-08-11T14:21:04.878Z,1088
2018-08-11T14:21:45.438Z,876
2018-08-11T14:22:25.906Z,884
2018-08-11T14:23:06.999Z,1368
2018-08-11T14:23:47.520Z,1396
2018-08-11T14:24:28.059Z,1360
2018-08-11T14:25:08.525Z,1400
2018-08-11T14:25:48.991Z,1416
2018-08-11T14:26:29.498Z,1444
2018-08-11T14:27:09.977Z,1444
2018-08-11T14:27:50.391Z,1440
2018-08-11T14:28:30.826Z,1428
2018-08-11T14:29:12.205Z,1428
2018-08-11T14:29:53.011Z,1420
2018-08-11T14:30:33.373Z,1404
2018-08-11T14:31:13.725Z,1384
2018-08-11T14:33:42.967Z,1408
2018-08-11T14:34:24.225Z,1404
2018-08-11T14:35:04.543Z,1380
2018-08-11T14:35:44.954Z,1336
2018-08-11T14:36:25.432Z,1320
2018-08-11T14:37:05.838Z,1332
2018-08-11T14:39:22.483Z,1368
2018-08-11T14:40:00.911Z,1368
2018-08-11T14:42:00.672Z,1400
2018-08-11T14:42:40.700Z,1416
2018-08-11T14:43:21.174Z,1376
2018-08-11T14:44:01.565Z,1356
2018-08-11T14:44:42.193Z,1364
2018-08-11T14:45:23.043Z,1388
2018-08-11T14:46:03.420Z,1396
2018-08-11T14:46:44.014Z,1384
2018-08-11T14:47:24.383Z,1400
2018-08-11T14:48:04.877Z,1400
2018-08-11T14:50:25.716Z,1420
2018-08-11T14:51:06.300Z,1412
2018-08-11T14:51:46.778Z,1380
2018-08-11T14:52:27.214Z,1336
2018-08-11T14:53:07.612Z,1336
2018-08-11T14:53:48.080Z,1352
2018-08-11T14:54:28.740Z,1376
2018-08-11T14:55:09.031Z,1372
2018-08-11T14:55:49.390Z,1348
2018-08-11T14:56:29.883Z,1320
2018-08-11T14:57:10.332Z,1304
2018-08-11T14:57:51.091Z,1320
2018-08-11T14:58:31.617Z,1320
2018-08-11T14:59:12.041Z,1288
2018-08-11T14:59:52.454Z,1316
2018-08-11T15:00:32.938Z,1316
2018-08-11T15:01:13.395Z,1284
2018-08-11T15:01:54.027Z,1336
2018-08-11T15:02:34.515Z,1304
2018-08-11T15:03:14.915Z,1296
2018-08-11T15:03:55.329Z,1272
2018-08-11T15:04:35.879Z,1292
2018-08-11T15:05:16.247Z,1272
2018-08-11T15:05:57.095Z,1276
2018-08-11T15:06:37.479Z,1232
2018-08-11T15:07:17.991Z,1244
2018-08-11T15:07:58.414Z,1260
2018-08-11T15:08:39.257Z,1264
2018-08-11T15:09:19.719Z,1252
2018-08-11T15:10:00.179Z,1248
2018-08-11T15:10:40.797Z,1248
2018-08-11T15:11:21.978Z,1244
2018-08-11T15:12:02.377Z,1188
2018-08-11T15:12:42.777Z,1188
2018-08-11T15:15:38.263Z,1196
2018-08-11T15:16:19.372Z,1200
2018-08-11T15:16:59.737Z,1200
2018-08-11T15:17:40.060Z,1196
2018-08-11T15:18:20.532Z,1164
2018-08-11T15:19:00.965Z,1148
2018-08-11T15:19:41.403Z,1176
2018-08-11T15:20:21.821Z,1180
2018-08-11T15:21:02.280Z,1208
2018-08-11T15:21:42.745Z,1216
2018-08-11T15:22:23.329Z,1196
2018-08-11T15:23:04.448Z,1196
2018-08-11T15:23:44.961Z,1196
2018-08-11T15:24:25.318Z,1188
2018-08-11T15:25:08.557Z,1200
2018-08-11T15:25:49.005Z,1236
2018-08-11T15:26:29.668Z,1252
2018-08-11T15:27:10.105Z,1256
2018-08-11T15:27:50.416Z,1256
2018-08-11T15:28:30.890Z,1264
2018-08-11T15:29:11.624Z,1256
2018-08-11T15:29:52.124Z,1232
2018-08-11T15:30:34.193Z,1220
2018-08-11T15:31:14.637Z,1224
2018-08-11T15:31:55.210Z,1228
2018-08-11T15:32:35.562Z,1236
2018-08-11T15:33:16.024Z,1228
2018-08-11T15:33:56.403Z,1220
2018-08-11T15:34:36.870Z,1196
2018-08-11T15:35:17.654Z,1196
2018-08-11T15:35:58.085Z,1196
2018-08-11T15:36:38.541Z,1196
2018-08-11T15:37:19.085Z,1204
2018-08-11T15:37:59.525Z,1180
2018-08-11T15:38:39.981Z,1176
2018-08-11T15:39:20.830Z,1188
2018-08-11T15:40:01.305Z,1180
2018-08-11T15:40:41.964Z,1176
2018-08-11T15:41:22.392Z,1148
2018-08-11T15:42:02.833Z,1176
2018-08-11T15:42:43.282Z,1176
2018-08-11T15:43:23.838Z,1172
2018-08-11T15:44:04.193Z,1180
2018-08-11T15:46:34.396Z,1180
2018-08-11T15:47:15.482Z,1184
2018-08-11T15:47:55.655Z,1180
2018-08-11T15:48:36.101Z,1180
2018-08-11T15:49:16.444Z,1168
2018-08-11T15:49:56.864Z,1164
2018-08-11T15:50:38.181Z,1152
2018-08-11T15:51:19.297Z,1148
2018-08-11T15:51:59.409Z,1132
2018-08-11T15:52:40.669Z,1116
2018-08-11T15:53:21.178Z,1116
2018-08-11T15:54:01.579Z,1116
2018-08-11T15:54:42.073Z,1112
2018-08-11T15:55:22.498Z,1104
2018-08-11T15:56:02.915Z,1108
2018-08-11T15:56:43.297Z,1104
2018-08-11T15:57:23.977Z,1104
2018-08-11T15:58:04.466Z,1096
2018-08-11T15:58:44.728Z,1096
2018-08-11T15:59:25.245Z,1080
2018-08-11T16:00:05.684Z,1096
2018-08-11T16:00:46.054Z,1092
2018-08-11T16:01:26.589Z,1076
2018-08-11T16:02:07.165Z,1076
2018-08-11T16:02:48.646Z,1052
2018-08-11T16:03:28.663Z,1048
2018-08-11T16:04:09.095Z,1036
2018-08-11T16:04:49.545Z,1020
2018-08-11T16:05:29.998Z,1004
2018-08-11T16:06:10.402Z,996
2018-08-11T16:06:50.862Z,996
2018-08-11T16:07:31.569Z,988
2018-08-11T16:08:12.753Z,984
2018-08-11T16:08:53.206Z,984
2018-08-11T16:09:33.780Z,972
2018-08-11T16:10:14.210Z,960
2018-08-11T16:10:54.617Z,952
2018-08-11T16:11:35.046Z,948
2018-08-11T16:12:15.838Z,956
2018-08-11T16:12:56.016Z,964
2018-08-11T16:13:36.502Z,980
2018-08-11T16:14:17.073Z,976
2018-08-11T16:14:57.237Z,980
2018-08-11T16:15:37.662Z,972
2018-08-11T16:16:18.083Z,964
2018-08-11T16:16:58.472Z,996
2018-08-11T16:17:38.974Z,996
2018-08-11T16:18:19.565Z,1000
2018-08-11T16:19:00.028Z,984
2018-08-11T16:19:40.509Z,976
2018-08-11T16:20:20.834Z,996
2018-08-11T16:21:01.216Z,996
2018-08-11T16:21:41.643Z,1000
2018-08-11T16:22:22.119Z,992
2018-08-11T16:23:02.540Z,1000
2018-08-11T16:23:42.878Z,992
2018-08-11T16:24:23.278Z,996
2018-08-11T16:25:03.774Z,1000
2018-08-11T16:27:40.522Z,976
2018-08-11T16:28:20.726Z,956
2018-08-11T16:29:01.200Z,964
2018-08-11T16:29:41.574Z,956
2018-08-11T16:30:22.147Z,952
2018-08-11T17:08:36.987Z,892
2018-08-11T17:09:17.295Z,900
2018-08-11T17:09:57.814Z,908
2018-08-11T17:10:38.109Z,908
2018-08-11T17:11:18.562Z,908
2018-08-11T17:11:59.227Z,924
2018-08-11T17:12:39.553Z,928
2018-08-11T17:13:20.025Z,948
2018-08-11T17:14:00.455Z,956
2018-08-11T17:14:41.214Z,960
2018-08-11T17:15:21.712Z,968
2018-08-11T17:16:02.151Z,972
2018-08-11T17:16:42.588Z,968
2018-08-11T17:17:25.229Z,972
2018-08-11T17:18:05.685Z,984
2018-08-11T17:18:46.172Z,992
2018-08-11T17:19:26.534Z,1000
2018-08-11T17:20:07.105Z,1000
2018-08-11T17:20:47.528Z,992
2018-08-11T17:21:27.898Z,972
2018-08-11T17:22:08.296Z,956
2018-08-11T17:24:08.781Z,916
2018-08-11T17:24:49.197Z,892
2018-08-11T17:25:29.775Z,872
2018-08-11T17:26:10.213Z,860
2018-08-11T17:28:25.490Z,792
2018-08-11T17:29:05.876Z,776
2018-08-11T17:29:46.325Z,756
2018-08-11T17:30:26.791Z,740
2018-08-11T17:31:07.164Z,724
2018-08-11T17:31:47.581Z,708
2018-08-11T17:32:28.175Z,684
2018-08-11T17:33:08.355Z,672
2018-08-11T17:33:48.892Z,664
2018-08-11T17:34:29.566Z,656
2018-08-11T17:35:10.095Z,648
2018-08-11T17:37:24.977Z,620
2018-08-11T17:38:09.334Z,616
2018-08-11T17:38:49.757Z,612
2018-08-11T17:39:30.094Z,608
2018-08-11T17:40:10.523Z,612
2018-08-11T17:40:50.933Z,612
2018-08-11T17:41:31.373Z,616
2018-08-11T17:42:11.793Z,628
2018-08-11T17:42:52.240Z,632
2018-08-11T17:43:32.614Z,628
2018-08-11T17:44:13.248Z,632
2018-08-11T17:44:53.469Z,648
2018-08-11T17:45:33.878Z,652
2018-08-11T17:46:14.295Z,652
2018-08-11T17:46:54.840Z,652
2018-08-11T17:47:35.175Z,648
2018-08-11T17:48:15.622Z,644
2018-08-11T17:48:56.119Z,632
2018-08-11T17:49:36.395Z,628
2018-08-11T17:50:16.867Z,632
2018-08-11T17:50:57.354Z,628
2018-08-11T17:51:38.000Z,628
2018-08-11T17:52:18.122Z,620
2018-08-11T17:52:58.586Z,616
2018-08-11T17:53:38.947Z,612