createdAt,value
2022-09-06T00:01:14.005Z,82.95
2022-09-06T00:03:42.073Z,84.50
2022-09-06T00:06:12.038Z,85.67
2022-09-06T00:08:39.900Z,86.66
2022-09-06T00:11:08.240Z,86.11
2022-09-06T00:13:36.408Z,86.46
2022-09-06T00:16:09.068Z,86.00
2022-09-06T00:18:38.510Z,86.04
2022-09-06T00:21:15.502Z,85.66
2022-09-06T00:23:43.404Z,86.21
2022-09-06T00:26:11.258Z,86.19
2022-09-06T00:28:39.270Z,86.45
2022-09-06T00:31:11.425Z,86.07
2022-09-06T00:33:40.884Z,86.92
2022-09-06T00:36:09.366Z,86.70
2022-09-06T00:38:37.488Z,87.27
2022-09-06T00:41:05.290Z,87.14
2022-09-06T00:43:33.950Z,87.21
2022-09-06T00:46:03.345Z,87.77
2022-09-06T00:48:31.405Z,87.71
2022-09-06T00:51:03.080Z,88.07
2022-09-06T00:53:32.224Z,87.76
2022-09-06T00:56:00.018Z,87.14
2022-09-06T00:58:27.974Z,88.24
2022-09-06T01:00:55.677Z,88.00
2022-09-06T01:03:24.953Z,88.12
2022-09-06T01:06:07.297Z,88.80
2022-09-06T01:08:48.613Z,89.09
2022-09-06T01:11:41.788Z,89.86
2022-09-06T01:14:20.048Z,91.83
2022-09-06T01:16:55.536Z,92.15
2022-09-06T01:19:54.153Z,93.42
2022-09-06T01:22:49.496Z,93.85
2022-09-06T01:25:36.332Z,94.41
2022-09-06T01:28:31.212Z,94.27
2022-09-06T01:31:12.538Z,93.35
2022-09-06T01:33:48.737Z,92.53
2022-09-06T01:36:19.972Z,93.20
2022-09-06T01:38:47.566Z,92.41
2022-09-06T01:41:15.179Z,92.14
2022-09-06T01:43:49.247Z,91.93
2022-09-06T01:46:21.101Z,93.30
2022-09-06T01:49:01.046Z,94.25
2022-09-06T01:51:35.804Z,93.87
2022-09-06T01:54:21.833Z,93.80
2022-09-06T01:57:02.154Z,92.30
2022-09-06T01:59:48.473Z,92.08
2022-09-06T02:02:23.913Z,91.46
2022-09-06T02:04:56.007Z,91.75
2022-09-06T02:07:27.398Z,91.37
2022-09-06T02:10:03.750Z,91.42
2022-09-06T02:12:33.600Z,91.04
2022-09-06T02:15:07.112Z,90.54
2022-09-06T02:17:39.376Z,90.56
2022-09-06T02:20:10.609Z,90.60
2022-09-06T02:22:41.817Z,90.31
2022-09-06T02:25:13.075Z,89.51
2022-09-06T02:27:40.946Z,89.38
2022-09-06T02:30:11.533Z,89.00
2022-09-06T02:32:43.402Z,88.80
2022-09-06T02:35:15.563Z,88.84
2022-09-06T02:37:44.244Z,89.07
2022-09-06T02:40:12.764Z,88.60
2022-09-06T02:42:41.754Z,89.33
2022-09-06T02:45:11.490Z,88.97
2022-09-06T02:47:39.108Z,89.25
2022-09-06T02:50:08.136Z,88.82
2022-09-06T02:52:36.126Z,88.81
2022-09-06T02:55:04.549Z,90.12
2022-09-06T02:57:32.168Z,94.91
2022-09-06T02:59:59.781Z,95.41
2022-09-06T03:02:28.761Z,95.86
2022-09-06T03:04:58.877Z,96.24
2022-09-06T03:07:26.474Z,97.37
2022-09-06T03:09:54.200Z,96.68
2022-09-06T03:12:21.944Z,96.70
2022-09-06T03:14:54.271Z,95.42
2022-09-06T03:17:22.539Z,95.55
2022-09-06T03:19:51.457Z,95.88
2022-09-06T03:22:19.143Z,94.82
2022-09-06T03:24:46.688Z,92.71
2022-09-06T03:27:14.313Z,92.47
2022-09-06T03:29:41.944Z,92.67
2022-09-06T03:32:09.536Z,92.32
2022-09-06T03:34:37.118Z,91.39
2022-09-06T03:37:06.265Z,91.38
2022-09-06T03:39:33.956Z,90.54
2022-09-06T03:42:01.602Z,90.12
2022-09-06T03:44:29.277Z,89.31
2022-09-06T03:46:56.890Z,88.68
2022-09-06T03:49:24.669Z,88.57
2022-09-06T03:51:52.290Z,88.71
2022-09-06T03:54:21.214Z,88.11
2022-09-06T03:56:48.827Z,88.02
2022-09-06T03:59:16.434Z,87.72
2022-09-06T04:01:44.122Z,87.62
2022-09-06T04:04:11.777Z,87.66
2022-09-06T04:06:39.396Z,86.59
2022-09-06T04:09:06.982Z,86.99
2022-09-06T04:11:35.976Z,86.42
2022-09-06T04:14:03.618Z,86.13
2022-09-06T04:16:31.291Z,86.20
2022-09-06T04:19:00.744Z,86.48
2022-09-06T04:21:28.675Z,87.26
2022-09-06T04:23:56.583Z,86.67
2022-09-06T04:26:24.285Z,86.84
2022-09-06T04:28:53.237Z,86.86
2022-09-06T04:31:20.885Z,87.24
2022-09-06T04:33:48.535Z,87.79
2022-09-06T04:36:16.133Z,87.40
2022-09-06T04:38:45.370Z,86.98
2022-09-06T04:41:14.614Z,87.19
2022-09-06T04:43:42.504Z,87.17
2022-09-06T04:46:18.787Z,86.96
2022-09-06T04:48:46.559Z,86.61
2022-09-06T04:51:14.227Z,86.31
2022-09-06T04:53:41.916Z,85.99
2022-09-06T04:56:16.893Z,86.07
2022-09-06T04:58:44.635Z,85.86
2022-09-06T05:01:13.745Z,86.80
2022-09-06T05:03:41.620Z,86.15
2022-09-06T05:06:10.964Z,86.17
2022-09-06T05:08:39.835Z,85.92
2022-09-06T05:11:08.710Z,85.53
2022-09-06T05:13:36.684Z,86.18
2022-09-06T05:16:06.111Z,86.29
2022-09-06T05:18:35.716Z,86.23
2022-09-06T05:21:03.496Z,85.96
2022-09-06T05:23:31.112Z,85.68
2022-09-06T05:25:58.764Z,85.74
2022-09-06T05:28:26.424Z,85.15
2022-09-06T05:30:54.089Z,85.32
2022-09-06T05:33:23.681Z,85.37
2022-09-06T05:35:52.578Z,85.94
2022-09-06T05:38:20.219Z,86.25
2022-09-06T05:40:47.838Z,85.80
2022-09-06T05:43:18.424Z,85.69
2022-09-06T05:45:46.189Z,85.58
2022-09-06T05:48:13.946Z,85.22
2022-09-06T05:50:41.558Z,85.64
2022-09-06T05:53:10.498Z,85.09
2022-09-06T05:55:42.336Z,85.05
2022-09-06T05:58:10.668Z,84.33
2022-09-06T06:00:38.253Z,83.85
2022-09-06T06:03:05.833Z,83.54
2022-09-06T06:05:33.419Z,83.47
2022-09-06T06:08:01.091Z,82.93
2022-09-06T06:10:30.140Z,82.75
2022-09-06T06:12:58.276Z,82.51
2022-09-06T06:15:25.956Z,85.08
2022-09-06T06:17:53.524Z,85.58
2022-09-06T06:20:21.182Z,88.84
2022-09-06T06:22:48.772Z,89.93
2022-09-06T06:25:17.006Z,92.23
2022-09-06T06:27:45.912Z,95.94
2022-09-06T06:30:18.238Z,96.88
2022-09-06T06:32:46.123Z,98.18
2022-09-06T06:35:14.389Z,100.00
2022-09-06T06:37:42.881Z,100.00
2022-09-06T06:40:11.606Z,100.00
2022-09-06T06:42:39.288Z,100.00
2022-09-06T06:45:09.453Z,100.00
2022-09-06T06:47:37.085Z,100.00
2022-09-06T06:50:05.253Z,100.00
2022-09-06T06:52:32.877Z,100.00
2022-09-06T06:55:00.559Z,100.00
2022-09-06T06:57:28.292Z,100.00
2022-09-06T06:59:55.932Z,100.00
2022-09-06T07:02:25.151Z,100.00
2022-09-06T07:04:52.859Z,100.00
2022-09-06T07:07:38.028Z,100.00
2022-09-06T07:12:56.372Z,100.00
2022-09-06T07:15:24.292Z,100.00
2022-09-06T07:17:55.327Z,100.00
2022-09-06T07:20:23.569Z,100.00
2022-09-06T07:25:47.770Z,100.00
2022-09-06T07:28:15.451Z,100.00
2022-09-06T07:30:43.115Z,100.00
2022-09-06T07:33:12.455Z,100.00
2022-09-06T07:35:40.042Z,100.00
2022-09-06T07:38:07.658Z,100.00
2022-09-06T07:40:35.267Z,100.00
2022-09-06T07:43:02.886Z,100.00
2022-09-06T07:45:30.476Z,100.00
2022-09-06T07:47:59.767Z,100.00
2022-09-06T07:50:46.464Z,100.00
2022-09-06T07:53:18.445Z,100.00
2022-09-06T07:55:50.885Z,100.00
2022-09-06T07:58:18.529Z,100.00
2022-09-06T08:00:46.178Z,100.00
2022-09-06T08:03:13.807Z,100.00
2022-09-06T08:11:19.841Z,100.00
2022-09-06T08:13:50.968Z,100.00
2022-09-06T08:16:20.064Z,100.00
2022-09-06T08:18:52.499Z,100.00
2022-09-06T08:21:23.729Z,100.00
2022-09-06T08:23:52.924Z,100.00
2022-09-06T08:26:22.691Z,100.00
2022-09-06T08:28:54.594Z,100.00
2022-09-06T08:31:23.300Z,100.00
2022-09-06T08:33:52.297Z,100.00
2022-09-06T08:36:21.901Z,100.00
2022-09-06T08:38:49.504Z,100.00
2022-09-06T08:41:25.801Z,100.00
2022-09-06T08:46:51.908Z,100.00
2022-09-06T08:49:19.632Z,100.00
2022-09-06T08:52:08.192Z,100.00
2022-09-06T08:54:41.419Z,100.00
2022-09-06T08:57:16.921Z,100.00
2022-09-06T08:59:44.558Z,100.00
2022-09-06T09:02:15.397Z,100.00
2022-09-06T09:04:47.936Z,100.00
2022-09-06T09:07:36.752Z,100.00
2022-09-06T09:10:09.576Z,100.00
2022-09-06T09:12:45.077Z,100.00
2022-09-06T09:15:15.901Z,100.00
2022-09-06T09:17:45.123Z,100.00
2022-09-06T09:20:12.788Z,100.00
2022-09-06T09:22:43.015Z,100.00
2022-09-06T09:25:21.220Z,100.00
2022-09-06T09:27:57.413Z,100.00
2022-09-06T09:33:26.734Z,100.00
2022-09-06T09:35:55.185Z,100.00
2022-09-06T09:38:27.776Z,100.00
2022-09-06T09:40:57.327Z,100.00
2022-09-06T09:43:27.356Z,100.00
2022-09-06T09:46:15.698Z,100.00
2022-09-06T09:48:49.554Z,100.00
2022-09-06T09:51:26.622Z,98.54
2022-09-06T09:53:58.709Z,100.00
2022-09-06T09:56:33.545Z,100.00
2022-09-06T09:59:03.600Z,100.00
2022-09-06T10:01:34.560Z,99.00
2022-09-06T10:07:10.130Z,98.34
2022-09-06T10:09:42.088Z,96.15
2022-09-06T10:12:16.614Z,96.83
2022-09-06T10:14:46.388Z,98.44
2022-09-06T10:17:28.656Z,98.35
2022-09-06T10:19:56.606Z,98.32
2022-09-06T10:22:28.538Z,96.35
2022-09-06T10:25:19.530Z,97.76
2022-09-06T10:28:10.896Z,96.91
2022-09-06T10:30:45.784Z,97.03
2022-09-06T10:33:27.342Z,92.43
2022-09-06T10:35:58.496Z,91.93
2022-09-06T10:38:41.688Z,91.82
2022-09-06T10:41:33.139Z,93.62
2022-09-06T10:44:13.941Z,94.20
2022-09-06T10:46:46.314Z,93.11
2022-09-06T10:49:18.674Z,91.39
2022-09-06T10:51:50.023Z,93.83
2022-09-06T10:54:21.967Z,92.31
2022-09-06T10:56:57.018Z,90.73
2022-09-06T10:59:37.457Z,91.50
2022-09-06T11:02:19.564Z,90.67
2022-09-06T11:07:41.474Z,87.53
2022-09-06T11:10:17.150Z,85.53
2022-09-06T11:12:51.407Z,83.08
2022-09-06T11:15:21.940Z,83.20
2022-09-06T11:17:54.215Z,81.18
2022-09-06T11:20:31.998Z,80.79
2022-09-06T11:23:31.309Z,78.77
2022-09-06T11:26:15.010Z,80.86
2022-09-06T11:28:48.692Z,79.69
2022-09-06T11:34:21.578Z,77.23
2022-09-06T11:36:52.446Z,77.46
2022-09-06T11:42:42.534Z,73.92
2022-09-06T11:45:22.082Z,73.11
2022-09-06T11:47:50.645Z,72.31
2022-09-06T11:51:01.888Z,70.09
2022-09-06T11:53:31.829Z,70.48
2022-09-06T11:56:25.838Z,68.58
2022-09-06T11:58:58.640Z,69.51
2022-09-06T12:01:40.922Z,68.82
2022-09-06T12:04:11.697Z,66.04
2022-09-06T12:06:43.599Z,65.98
2022-09-06T12:09:32.267Z,65.79
2022-09-06T12:12:01.163Z,67.38
2022-09-06T12:14:35.742Z,65.02
2022-09-06T12:17:25.527Z,65.42
2022-09-06T12:19:59.445Z,65.32
2022-09-06T12:22:54.573Z,62.21
2022-09-06T12:25:52.483Z,62.42
2022-09-06T12:28:47.085Z,61.60
2022-09-06T12:31:25.427Z,60.85
2022-09-06T12:33:54.757Z,59.98
2022-09-06T12:36:29.698Z,59.55
2022-09-06T12:39:01.740Z,59.01
2022-09-06T12:41:31.827Z,60.08
2022-09-06T12:44:01.364Z,58.05
2022-09-06T12:46:30.940Z,59.01
2022-09-06T12:49:09.645Z,58.21
2022-09-06T12:51:38.820Z,58.39
2022-09-06T12:54:21.758Z,56.65
2022-09-06T12:56:50.304Z,57.69
2022-09-06T12:59:20.206Z,57.36
2022-09-06T13:01:56.358Z,56.99
2022-09-06T13:04:32.135Z,55.88
2022-09-06T13:07:03.450Z,57.57
2022-09-06T13:09:33.717Z,54.65
2022-09-06T13:12:07.643Z,53.83
2022-09-06T13:14:36.121Z,54.23
2022-09-06T13:17:04.580Z,53.28
2022-09-06T13:19:35.331Z,54.87
2022-09-06T13:22:05.435Z,52.47
2022-09-06T13:24:47.115Z,52.69
2022-09-06T13:27:26.254Z,52.12
2022-09-06T13:29:58.881Z,53.44
2022-09-06T13:32:28.101Z,52.15
2022-09-06T13:34:57.771Z,52.76
2022-09-06T13:37:27.135Z,53.20
2022-09-06T13:39:57.191Z,51.88
2022-09-06T13:42:30.784Z,51.90
2022-09-06T13:45:17.758Z,51.09
2022-09-06T13:47:45.448Z,51.27
2022-09-06T13:50:13.228Z,50.59
2022-09-06T13:52:41.315Z,50.07
2022-09-06T13:55:15.335Z,50.14
2022-09-06T13:57:43.649Z,50.62
2022-09-06T14:00:12.474Z,50.13
2022-09-06T14:02:41.435Z,50.51
2022-09-06T14:05:09.500Z,49.92
2022-09-06T14:07:37.293Z,50.28
2022-09-06T14:10:06.042Z,50.67
2022-09-06T14:12:35.574Z,50.70
2022-09-06T14:15:03.257Z,50.44
2022-09-06T14:17:32.752Z,50.45
2022-09-06T14:20:03.360Z,51.17
2022-09-06T14:22:31.249Z,51.19
2022-09-06T14:24:58.878Z,51.08
2022-09-06T14:27:27.254Z,51.54
2022-09-06T14:29:56.212Z,52.41
2022-09-06T14:32:24.681Z,53.63
2022-09-06T14:34:52.392Z,53.68
2022-09-06T14:37:21.562Z,54.09
2022-09-06T14:39:50.225Z,54.02
2022-09-06T14:42:17.990Z,54.49
2022-09-06T14:44:45.725Z,54.45
2022-09-06T14:47:14.681Z,55.16
2022-09-06T14:49:42.259Z,55.61
2022-09-06T14:52:10.134Z,55.72
2022-09-06T14:54:37.921Z,55.67
2022-09-06T14:57:06.819Z,56.23
2022-09-06T14:59:34.490Z,56.72
2022-09-06T15:02:02.294Z,57.21
2022-09-06T15:04:31.321Z,56.72
2022-09-06T15:06:59.066Z,57.05
2022-09-06T15:09:27.610Z,57.49
2022-09-06T15:11:55.492Z,57.85
2022-09-06T15:14:24.769Z,58.24
2022-09-06T15:16:56.509Z,58.18
2022-09-06T15:19:25.329Z,57.77
2022-09-06T15:21:54.414Z,58.21
2022-09-06T15:24:22.702Z,58.20
2022-09-06T15:26:50.412Z,58.19
2022-09-06T15:29:18.613Z,58.49
2022-09-06T15:31:50.211Z,59.11
2022-09-06T15:34:18.367Z,58.60
2022-09-06T15:36:46.072Z,58.84
2022-09-06T15:39:15.138Z,59.56
2022-09-06T15:41:42.789Z,59.58
2022-09-06T15:44:11.943Z,60.20
2022-09-06T15:46:51.021Z,60.20
2022-09-06T15:49:25.614Z,60.01
2022-09-06T15:51:56.131Z,60.41
2022-09-06T15:54:46.000Z,59.88
2022-09-06T15:57:16.210Z,60.47
2022-09-06T15:59:44.457Z,61.12
2022-09-06T16:02:12.678Z,61.45
2022-09-06T16:04:40.590Z,61.85
2022-09-06T16:07:08.938Z,62.65
2022-09-06T16:09:37.971Z,62.33
2022-09-06T16:12:06.080Z,62.14
2022-09-06T16:14:33.665Z,61.64
2022-09-06T16:17:01.329Z,61.97
2022-09-06T16:19:28.973Z,62.24
2022-09-06T16:21:58.674Z,62.18
2022-09-06T16:24:26.488Z,62.43
2022-09-06T16:26:55.530Z,62.68
2022-09-06T16:29:23.234Z,63.06
2022-09-06T16:31:52.624Z,63.34
2022-09-06T16:34:20.319Z,63.25
2022-09-06T16:36:49.982Z,64.13
2022-09-06T16:39:17.659Z,64.51
2022-09-06T16:41:47.156Z,64.70
2022-09-06T16:44:18.097Z,65.31
2022-09-06T16:46:47.515Z,66.47
2022-09-06T16:49:17.322Z,67.67
2022-09-06T16:51:46.024Z,69.05
2022-09-06T16:54:15.324Z,69.05
2022-09-06T16:56:43.203Z,68.68
2022-09-06T16:59:11.974Z,69.88
2022-09-06T17:01:41.855Z,71.93
2022-09-06T17:04:10.503Z,73.35
2022-09-06T17:06:44.136Z,72.88
2022-09-06T17:09:12.794Z,72.85
2022-09-06T17:11:40.920Z,73.03
2022-09-06T17:14:09.025Z,73.74
2022-09-06T17:16:54.284Z,73.46
2022-09-06T17:19:23.387Z,73.40
2022-09-06T17:21:51.006Z,73.92
2022-09-06T17:24:18.725Z,73.37
2022-09-06T17:26:46.363Z,73.97
2022-09-06T17:29:14.077Z,74.39
2022-09-06T17:31:41.748Z,74.71
2022-09-06T17:34:09.689Z,75.07
2022-09-06T17:36:39.856Z,74.90
2022-09-06T17:39:09.401Z,74.54
2022-09-06T17:41:39.252Z,75.15
2022-09-06T17:44:10.374Z,75.71
2022-09-06T17:46:47.565Z,76.20
2022-09-06T17:49:20.354Z,76.34
2022-09-06T17:51:49.477Z,76.68
2022-09-06T17:54:17.680Z,76.67
2022-09-06T17:56:45.548Z,77.77
2022-09-06T17:59:15.533Z,77.96
2022-09-06T18:01:45.618Z,77.39
2022-09-06T18:04:14.919Z,78.20
2022-09-06T18:06:46.267Z,78.19
2022-09-06T18:09:17.751Z,78.70
2022-09-06T18:11:47.289Z,79.57
2022-09-06T18:14:20.633Z,79.31
2022-09-06T18:16:49.474Z,78.94
2022-09-06T18:19:18.843Z,78.98
2022-09-06T18:21:47.318Z,79.39
2022-09-06T18:24:16.684Z,79.78
2022-09-06T18:26:44.936Z,80.90
2022-09-06T18:29:18.279Z,80.84
2022-09-06T18:31:45.974Z,80.50
2022-09-06T18:34:13.927Z,80.68
2022-09-06T18:36:42.193Z,80.84
2022-09-06T18:39:11.239Z,80.57
2022-09-06T18:41:58.007Z,80.48
2022-09-06T18:44:28.279Z,80.74
2022-09-06T18:47:01.186Z,80.98
2022-09-06T18:49:30.070Z,82.05
2022-09-06T18:52:00.009Z,81.58
2022-09-06T18:54:27.988Z,81.27
2022-09-06T18:56:57.401Z,80.58
2022-09-06T18:59:25.080Z,81.09
2022-09-06T19:01:52.857Z,80.88
2022-09-06T19:04:20.784Z,81.57
2022-09-06T19:06:48.586Z,81.10
2022-09-06T19:09:18.069Z,82.39
2022-09-06T19:11:49.174Z,82.58
2022-09-06T19:14:18.424Z,82.10
2022-09-06T19:16:46.430Z,81.97
2022-09-06T19:19:14.164Z,82.12
2022-09-06T19:21:42.702Z,81.93
2022-09-06T19:24:12.051Z,82.25
2022-09-06T19:26:41.539Z,81.45
2022-09-06T19:29:13.379Z,81.05
2022-09-06T19:31:43.731Z,80.60
2022-09-06T19:34:12.186Z,80.44
2022-09-06T19:36:40.298Z,80.42
2022-09-06T19:39:10.413Z,80.72
2022-09-06T19:41:41.708Z,80.43
2022-09-06T19:44:11.620Z,80.72
2022-09-06T19:46:45.375Z,80.07
2022-09-06T19:49:16.564Z,79.58
2022-09-06T19:51:46.356Z,79.58
2022-09-06T19:54:15.401Z,79.78
2022-09-06T19:56:44.389Z,80.06
2022-09-06T19:59:13.604Z,79.93
2022-09-06T20:01:43.325Z,79.99
2022-09-06T20:04:12.866Z,80.47
2022-09-06T20:06:42.610Z,80.74
2022-09-06T20:09:11.833Z,80.40
2022-09-06T20:11:41.057Z,80.58
2022-09-06T20:14:09.693Z,81.04
2022-09-06T20:16:41.390Z,80.93
2022-09-06T20:19:11.968Z,80.67
2022-09-06T20:21:40.074Z,80.90
2022-09-06T20:24:10.125Z,80.95
2022-09-06T20:26:38.051Z,81.40
2022-09-06T20:29:06.846Z,81.34
2022-09-06T20:31:36.477Z,81.13
2022-09-06T20:34:06.448Z,80.56
2022-09-06T20:36:34.598Z,81.26
2022-09-06T20:39:03.277Z,80.71
2022-09-06T20:41:33.778Z,80.99
2022-09-06T20:44:02.007Z,80.94
2022-09-06T20:46:32.185Z,81.11
2022-09-06T20:49:04.224Z,81.14
2022-09-06T20:51:33.335Z,80.84
2022-09-06T20:54:05.189Z,80.97
2022-09-06T20:56:37.298Z,81.52
2022-09-06T20:59:07.198Z,81.66
2022-09-06T21:01:37.009Z,81.69
2022-09-06T21:04:07.574Z,81.72
2022-09-06T21:06:37.062Z,81.72
2022-09-06T21:09:06.707Z,82.14
2022-09-06T21:11:36.174Z,82.57
2022-09-06T21:14:05.001Z,82.35
2022-09-06T21:16:33.903Z,82.40
2022-09-06T21:19:03.809Z,82.09
2022-09-06T21:21:33.213Z,82.32
2022-09-06T21:24:01.160Z,82.47
2022-09-06T21:26:28.946Z,82.43
2022-09-06T21:28:58.160Z,82.22
2022-09-06T21:31:27.667Z,82.28
2022-09-06T21:33:58.050Z,83.32
2022-09-06T21:36:29.395Z,83.39
2022-09-06T21:38:59.211Z,83.34
2022-09-06T21:41:27.574Z,83.60
2022-09-06T21:43:56.862Z,84.00
2022-09-06T21:46:32.364Z,84.26
2022-09-06T21:49:03.772Z,84.69
2022-09-06T21:51:32.260Z,85.06
2022-09-06T21:54:03.322Z,84.66
2022-09-06T21:56:31.655Z,85.23
2022-09-06T21:58:59.923Z,85.54
2022-09-06T22:01:31.536Z,85.39
2022-09-06T22:03:59.329Z,85.76
2022-09-06T22:06:28.940Z,85.46
2022-09-06T22:08:57.486Z,85.88
2022-09-06T22:11:27.691Z,86.51
2022-09-06T22:13:59.081Z,86.15
2022-09-06T22:16:27.901Z,88.48
2022-09-06T22:18:57.250Z,88.18
2022-09-06T22:21:25.218Z,89.68
2022-09-06T22:23:54.103Z,90.21
2022-09-06T22:26:23.050Z,90.03
2022-09-06T22:28:54.382Z,90.22
2022-09-06T22:31:22.724Z,91.87
2022-09-06T22:33:50.710Z,92.43
2022-09-06T22:36:19.765Z,91.20
2022-09-06T22:38:47.440Z,91.58
2022-09-06T22:41:15.206Z,91.63
2022-09-06T22:43:42.804Z,92.57
2022-09-06T22:46:12.588Z,92.60
2022-09-06T22:48:40.288Z,92.86
2022-09-06T22:51:08.191Z,93.39
2022-09-06T22:53:37.233Z,93.59
2022-09-06T22:56:05.445Z,92.81
2022-09-06T22:58:33.816Z,93.21
2022-09-06T23:01:07.351Z,94.02
2022-09-06T23:03:35.275Z,92.85
2022-09-06T23:06:03.718Z,94.71
2022-09-06T23:08:32.098Z,94.92
2022-09-06T23:11:05.485Z,95.46
2022-09-06T23:13:33.194Z,94.46
2022-09-06T23:16:03.882Z,95.63
2022-09-06T23:18:31.626Z,95.48
2022-09-06T23:21:04.584Z,95.91
2022-09-06T23:23:32.241Z,95.00
2022-09-06T23:26:06.156Z,95.51
2022-09-06T23:28:33.766Z,95.18
2022-09-06T23:31:02.756Z,95.48
2022-09-06T23:33:31.241Z,96.10
2022-09-06T23:35:59.170Z,96.93
2022-09-06T23:38:27.016Z,95.79
2022-09-06T23:40:54.687Z,96.84
2022-09-06T23:43:23.617Z,97.18
2022-09-06T23:45:51.232Z,97.17
2022-09-06T23:48:18.952Z,97.69
2022-09-06T23:50:46.835Z,98.89
2022-09-06T23:53:16.318Z,100.00
2022-09-06T23:55:44.649Z,99.56
2022-09-06T23:58:12.540Z,100.00
