createdAt,value
2022-10-22T00:02:49.929Z,3.228
2022-10-22T00:18:32.267Z,3.228
2022-10-22T00:34:15.255Z,3.228
2022-10-22T00:49:57.698Z,3.228
2022-10-22T01:05:39.822Z,3.228
2022-10-22T01:21:22.560Z,3.228
2022-10-22T01:37:04.942Z,3.228
2022-10-22T01:52:47.143Z,3.228
2022-10-22T02:08:30.107Z,3.229
2022-10-22T02:24:12.971Z,3.228
2022-10-22T02:39:55.174Z,3.228
2022-10-22T02:55:37.660Z,3.232
2022-10-22T03:11:20.186Z,3.228
2022-10-22T03:27:02.393Z,3.228
2022-10-22T03:42:44.618Z,3.228
2022-10-22T03:58:26.671Z,3.228
2022-10-22T04:14:09.240Z,3.227
2022-10-22T04:29:51.906Z,3.228
2022-10-22T04:45:34.949Z,3.228
2022-10-22T05:01:17.258Z,3.227
2022-10-22T05:17:00.159Z,3.227
2022-10-22T05:32:42.779Z,3.227
2022-10-22T05:48:25.018Z,3.227
2022-10-22T06:04:07.006Z,3.227
2022-10-22T06:19:49.208Z,3.227
2022-10-22T06:35:32.005Z,3.227
2022-10-22T06:51:14.433Z,3.227
2022-10-22T07:06:57.191Z,3.228
2022-10-22T07:22:39.741Z,3.228
2022-10-22T07:38:21.792Z,3.228
2022-10-22T07:54:04.591Z,3.228
2022-10-22T08:09:47.400Z,3.229
2022-10-22T08:25:29.794Z,3.229
2022-10-22T08:41:11.787Z,3.229
2022-10-22T08:56:54.399Z,3.229
2022-10-22T09:12:36.450Z,3.229
2022-10-22T09:28:18.512Z,3.229
2022-10-22T09:44:00.562Z,3.231
2022-10-22T09:59:42.953Z,3.227
2022-10-22T10:15:25.265Z,3.231
2022-10-22T10:31:07.812Z,3.228
2022-10-22T10:46:50.081Z,3.225
2022-10-22T11:02:33.040Z,3.225
2022-10-22T11:18:15.193Z,3.232
2022-10-22T11:33:58.139Z,3.235
2022-10-22T11:49:40.614Z,3.242
2022-10-22T12:05:23.055Z,3.246
2022-10-22T12:21:05.001Z,3.26
2022-10-22T12:36:47.079Z,3.33
2022-10-22T12:52:28.979Z,3.289
2022-10-22T13:08:10.944Z,3.275
2022-10-22T13:08:58.159Z,3.267
2022-10-22T13:24:40.281Z,3.263
2022-10-22T13:40:23.098Z,3.256
2022-10-22T13:56:05.211Z,3.253
2022-10-22T14:11:47.463Z,3.249
2022-10-22T14:27:29.853Z,3.245
2022-10-22T14:43:12.067Z,3.241
2022-10-22T14:58:55.041Z,3.238
2022-10-22T15:14:37.280Z,3.235
2022-10-22T15:30:19.970Z,3.232
2022-10-22T15:46:02.110Z,3.231
2022-10-22T16:01:44.387Z,3.228
2022-10-22T16:17:26.567Z,3.228
2022-10-22T16:33:08.724Z,3.225
2022-10-22T16:48:51.124Z,3.225
2022-10-22T17:04:33.567Z,3.225
2022-10-22T17:20:16.248Z,3.224
2022-10-22T17:35:59.023Z,3.224
2022-10-22T17:51:41.847Z,3.225
2022-10-22T18:07:24.240Z,3.225
2022-10-22T18:23:07.042Z,3.225
2022-10-22T18:38:49.626Z,3.225
2022-10-22T18:54:32.533Z,3.225
2022-10-22T19:10:15.298Z,3.224
2022-10-22T19:25:58.174Z,3.225
2022-10-22T19:41:40.890Z,3.224
2022-10-22T19:57:23.677Z,3.224
2022-10-22T20:13:05.875Z,3.225
2022-10-22T20:28:47.914Z,3.225
2022-10-22T20:44:30.494Z,3.225
2022-10-22T21:00:13.389Z,3.227
2022-10-22T21:15:56.069Z,3.227
2022-10-22T21:31:38.053Z,3.225
2022-10-22T21:47:20.998Z,3.225
2022-10-22T22:03:03.170Z,3.223
2022-10-22T22:18:45.237Z,3.223
2022-10-22T22:34:27.965Z,3.221
2022-10-22T22:50:10.835Z,3.221
2022-10-22T23:05:53.006Z,3.221
2022-10-22T23:21:35.216Z,3.223
2022-10-22T23:37:17.507Z,3.227
2022-10-22T23:53:00.003Z,3.224
