createdAt,value
2018-05-03T00:02:07.179Z,8.50
2018-05-03T00:04:35.388Z,7.73
2018-05-03T00:07:03.570Z,8.93
2018-05-03T00:09:31.732Z,8.63
2018-05-03T00:11:59.904Z,8.67
2018-05-03T00:14:28.072Z,9.63
2018-05-03T00:16:57.040Z,8.93
2018-05-03T00:19:25.208Z,9.50
2018-05-03T00:21:53.386Z,8.33
2018-05-03T00:24:21.556Z,7.87
2018-05-03T00:26:49.761Z,9.07
2018-05-03T00:29:18.702Z,10.00
2018-05-03T00:31:46.868Z,8.83
2018-05-03T00:34:15.037Z,8.57
2018-05-03T00:36:43.213Z,9.40
2018-05-03T00:39:11.372Z,8.50
2018-05-03T00:41:39.545Z,8.87
2018-05-03T00:44:07.717Z,8.67
2018-05-03T00:46:35.882Z,8.80
2018-05-03T00:49:04.056Z,11.20
2018-05-03T00:51:32.237Z,8.40
2018-05-03T00:54:00.430Z,8.27
2018-05-03T00:56:28.594Z,8.50
2018-05-03T00:58:56.779Z,8.83
2018-05-03T01:01:24.953Z,9.83
2018-05-03T01:03:53.131Z,9.47
2018-05-03T01:06:21.341Z,9.70
2018-05-03T01:08:49.531Z,9.20
2018-05-03T01:11:18.474Z,8.40
2018-05-03T01:13:46.643Z,8.97
2018-05-03T01:16:14.809Z,8.60
2018-05-03T01:18:43.009Z,8.10
2018-05-03T01:21:11.180Z,8.00
2018-05-03T01:23:39.369Z,7.73
2018-05-03T01:26:07.537Z,7.90
2018-05-03T01:28:35.704Z,6.93
2018-05-03T01:31:03.883Z,6.60
2018-05-03T01:33:32.058Z,7.57
2018-05-03T01:36:17.996Z,8.63
2018-05-03T01:38:47.032Z,7.47
2018-05-03T01:41:15.209Z,7.50
2018-05-03T01:43:43.392Z,7.10
2018-05-03T01:46:11.568Z,6.83
2018-05-03T01:48:39.768Z,5.90
2018-05-03T01:51:07.934Z,7.20
2018-05-03T01:53:36.121Z,6.60
2018-05-03T01:56:04.301Z,7.60
2018-05-03T01:58:33.245Z,7.87
2018-05-03T02:01:01.552Z,7.73
2018-05-03T02:03:29.735Z,6.67
2018-05-03T02:05:57.914Z,6.73
2018-05-03T02:08:26.085Z,7.70
2018-05-03T02:10:54.264Z,8.80
2018-05-03T02:13:22.442Z,7.87
2018-05-03T02:15:50.617Z,6.90
2018-05-03T02:18:18.798Z,7.53
2018-05-03T02:20:47.740Z,6.97
2018-05-03T02:23:15.903Z,7.87
2018-05-03T02:25:44.065Z,6.57
2018-05-03T02:28:12.239Z,7.33
2018-05-03T02:30:40.418Z,7.40
2018-05-03T02:33:08.599Z,7.10
2018-05-03T02:35:36.793Z,7.00
2018-05-03T02:38:04.959Z,6.60
2018-05-03T02:40:33.133Z,6.80
2018-05-03T02:43:01.306Z,7.03
2018-05-03T02:45:29.474Z,7.30
2018-05-03T02:47:57.652Z,6.27
2018-05-03T02:50:25.846Z,7.37
2018-05-03T02:52:54.046Z,7.47
2018-05-03T02:55:22.227Z,7.57
2018-05-03T02:58:13.966Z,7.20
2018-05-03T03:01:06.578Z,7.60
2018-05-03T03:07:28.450Z,7.10
2018-05-03T03:10:29.099Z,6.20
2018-05-03T03:16:48.279Z,6.87
2018-05-03T03:19:34.252Z,6.27
2018-05-03T03:22:25.974Z,6.10
2018-05-03T03:25:12.093Z,7.03
2018-05-03T03:28:03.773Z,6.43
2018-05-03T03:30:55.514Z,6.30
2018-05-03T03:33:41.741Z,6.10
2018-05-03T03:36:27.981Z,6.53
2018-05-03T03:39:14.121Z,7.47
2018-05-03T03:41:45.249Z,6.60
2018-05-03T03:44:31.347Z,6.77
2018-05-03T03:46:59.517Z,7.07
2018-05-03T03:49:27.689Z,7.20
2018-05-03T03:51:55.892Z,6.83
2018-05-03T03:54:24.053Z,6.60
2018-05-03T03:56:52.216Z,7.53
2018-05-03T03:59:20.376Z,7.00
2018-05-03T04:01:48.553Z,7.10
2018-05-03T04:04:16.748Z,7.60
2018-05-03T04:06:44.913Z,7.60
2018-05-03T04:09:13.121Z,7.73
2018-05-03T04:11:41.313Z,7.57
2018-05-03T04:14:10.252Z,7.00
2018-05-03T04:16:38.425Z,7.93
2018-05-03T04:19:24.366Z,7.00
2018-05-03T04:22:11.213Z,6.97
2018-05-03T04:24:57.154Z,8.80
2018-05-03T04:27:25.339Z,7.07
2018-05-03T04:29:54.288Z,7.00
2018-05-03T04:32:23.992Z,6.80
2018-05-03T04:34:52.195Z,8.07
2018-05-03T04:37:20.364Z,7.80
2018-05-03T04:39:48.547Z,7.97
2018-05-03T04:42:16.755Z,6.13
2018-05-03T04:44:45.697Z,6.97
2018-05-03T04:47:13.875Z,7.00
2018-05-03T04:49:42.042Z,7.07
2018-05-03T04:52:10.204Z,6.87
2018-05-03T04:54:38.427Z,6.73
2018-05-03T04:57:06.596Z,5.93
2018-05-03T04:59:34.764Z,6.00
2018-05-03T05:02:02.952Z,6.67
2018-05-03T05:04:31.275Z,6.50
2018-05-03T05:06:59.456Z,5.93
2018-05-03T05:09:27.742Z,5.73
2018-05-03T05:11:56.038Z,5.90
2018-05-03T05:14:24.228Z,5.57
2018-05-03T05:16:53.180Z,5.90
2018-05-03T05:19:21.353Z,6.00
2018-05-03T05:21:49.528Z,5.40
2018-05-03T05:24:17.824Z,5.70
2018-05-03T05:26:45.905Z,6.20
2018-05-03T05:29:14.107Z,6.60
2018-05-03T05:31:43.043Z,6.30
2018-05-03T05:34:11.249Z,6.20
2018-05-03T05:36:39.416Z,6.13
2018-05-03T05:39:07.603Z,7.00
2018-05-03T05:41:35.788Z,5.80
2018-05-03T05:44:03.966Z,6.17
2018-05-03T05:46:32.150Z,7.13
2018-05-03T05:49:01.100Z,6.47
2018-05-03T05:51:29.303Z,7.00
2018-05-03T05:53:57.483Z,6.97
2018-05-03T05:56:25.800Z,8.63
2018-05-03T05:58:53.974Z,6.30
2018-05-03T06:01:22.143Z,6.83
2018-05-03T06:03:50.316Z,6.50
2018-05-03T06:06:18.493Z,6.67
2018-05-03T06:08:46.661Z,8.07
2018-05-03T06:11:14.836Z,7.40
2018-05-03T06:13:43.009Z,7.00
2018-05-03T06:16:11.173Z,6.77
2018-05-03T06:18:40.119Z,6.53
2018-05-03T06:21:08.289Z,6.47
2018-05-03T06:23:36.457Z,6.33
2018-05-03T06:26:04.659Z,6.40
2018-05-03T06:28:32.831Z,7.13
2018-05-03T06:31:00.993Z,6.40
2018-05-03T06:33:29.156Z,6.10
2018-05-03T06:35:57.334Z,5.80
2018-05-03T06:38:25.514Z,6.03
2018-05-03T06:40:53.685Z,5.87
2018-05-03T06:43:21.869Z,6.27
2018-05-03T06:45:50.043Z,6.13
2018-05-03T06:48:18.305Z,6.60
2018-05-03T06:50:46.473Z,7.50
2018-05-03T06:53:14.633Z,6.90
2018-05-03T06:55:42.801Z,6.63
2018-05-03T06:58:10.981Z,6.50
2018-05-03T07:00:39.162Z,6.17
2018-05-03T07:03:07.431Z,6.30
2018-05-03T07:05:35.604Z,6.63
2018-05-03T07:08:03.809Z,6.03
2018-05-03T07:10:32.747Z,7.80
2018-05-03T07:13:01.710Z,6.50
2018-05-03T07:15:29.895Z,6.10
2018-05-03T07:17:58.378Z,6.80
2018-05-03T07:20:26.554Z,6.40
2018-05-03T07:22:54.751Z,6.93
2018-05-03T07:25:23.693Z,5.90
2018-05-03T07:27:51.855Z,6.70
2018-05-03T07:30:20.037Z,6.97
2018-05-03T07:32:48.210Z,6.33
2018-05-03T07:35:16.398Z,6.57
2018-05-03T07:37:44.574Z,5.90
2018-05-03T07:40:12.761Z,6.67
2018-05-03T07:42:40.933Z,5.60
2018-05-03T07:45:09.105Z,5.70
2018-05-03T07:47:37.280Z,5.40
2018-05-03T07:50:05.482Z,6.30
2018-05-03T07:52:34.414Z,5.70
2018-05-03T07:55:02.964Z,6.07
2018-05-03T07:57:32.145Z,5.53
2018-05-03T08:00:00.323Z,5.60
2018-05-03T08:02:28.495Z,5.00
2018-05-03T08:04:57.435Z,5.87
2018-05-03T08:07:25.614Z,5.17
2018-05-03T08:09:53.777Z,6.90
2018-05-03T08:12:21.950Z,5.40
2018-05-03T08:14:50.113Z,5.10
2018-05-03T08:17:18.288Z,5.43
2018-05-03T08:19:46.463Z,5.10
2018-05-03T08:22:14.631Z,5.20
2018-05-03T08:24:43.043Z,4.83
2018-05-03T08:27:11.212Z,4.87
2018-05-03T08:29:39.649Z,5.00
2018-05-03T08:32:08.603Z,4.53
2018-05-03T08:34:37.122Z,4.90
2018-05-03T08:37:06.073Z,4.50
2018-05-03T08:39:34.247Z,4.20
2018-05-03T08:42:02.431Z,4.40
2018-05-03T08:44:30.619Z,4.47
2018-05-03T08:46:58.792Z,4.30
2018-05-03T08:49:26.966Z,4.63
2018-05-03T08:51:55.176Z,5.87
2018-05-03T08:54:23.756Z,4.30
2018-05-03T08:56:52.697Z,4.33
2018-05-03T08:59:20.868Z,4.57
2018-05-03T09:01:49.090Z,4.30
2018-05-03T09:04:17.281Z,4.33
2018-05-03T09:06:46.215Z,4.43
2018-05-03T09:09:14.393Z,4.27
2018-05-03T09:11:42.560Z,4.87
2018-05-03T09:14:10.730Z,3.50
2018-05-03T09:16:39.156Z,4.30
2018-05-03T09:19:07.336Z,4.80
2018-05-03T09:21:36.526Z,4.20
2018-05-03T09:24:04.702Z,3.83
2018-05-03T09:26:32.882Z,4.17
2018-05-03T09:29:01.829Z,4.57
2018-05-03T09:31:30.412Z,4.43
2018-05-03T09:33:58.592Z,5.70
2018-05-03T09:36:26.771Z,6.90
2018-05-03T09:38:54.945Z,5.10
2018-05-03T09:41:23.128Z,5.03
2018-05-03T09:43:51.310Z,5.37
2018-05-03T09:46:19.478Z,4.83
2018-05-03T09:48:47.653Z,5.40
2018-05-03T09:51:15.827Z,4.40
2018-05-03T09:53:44.000Z,6.80
2018-05-03T09:56:12.290Z,4.23
2018-05-03T09:58:40.475Z,4.23
2018-05-03T10:01:08.646Z,4.33
2018-05-03T10:03:37.590Z,4.67
2018-05-03T10:06:05.774Z,4.70
2018-05-03T10:08:33.963Z,6.93
2018-05-03T10:11:02.149Z,5.87
2018-05-03T10:13:30.317Z,5.40
2018-05-03T10:15:58.540Z,4.47
2018-05-03T10:18:26.997Z,4.47
2018-05-03T10:20:55.185Z,5.23
2018-05-03T10:23:24.134Z,4.83
2018-05-03T10:25:52.542Z,4.37
2018-05-03T10:28:20.732Z,4.90
2018-05-03T10:30:49.680Z,4.73
2018-05-03T10:33:17.852Z,4.40
2018-05-03T10:35:46.446Z,4.50
2018-05-03T10:38:15.316Z,3.47
2018-05-03T10:40:43.491Z,3.80
2018-05-03T10:43:11.685Z,4.17
2018-05-03T10:45:39.857Z,4.10
2018-05-03T10:48:08.024Z,4.33
2018-05-03T10:50:36.543Z,4.10
2018-05-03T10:53:04.713Z,4.00
2018-05-03T10:55:32.884Z,4.60
2018-05-03T10:58:01.370Z,3.70
2018-05-03T11:00:29.553Z,3.63
2018-05-03T11:02:58.511Z,3.90
2018-05-03T11:05:26.944Z,3.10
2018-05-03T11:07:55.874Z,2.80
2018-05-03T11:10:24.093Z,3.50
2018-05-03T11:12:53.037Z,4.03
2018-05-03T11:15:21.198Z,3.47
2018-05-03T11:17:49.361Z,3.37
2018-05-03T11:20:17.524Z,3.20
2018-05-03T11:22:46.461Z,3.40
2018-05-03T11:25:15.040Z,3.60
2018-05-03T11:27:43.210Z,3.00
2018-05-03T11:30:11.384Z,2.90
2018-05-03T11:32:39.575Z,3.17
2018-05-03T11:35:07.753Z,3.27
2018-05-03T11:37:35.943Z,3.80
2018-05-03T11:40:04.125Z,3.90
2018-05-03T11:42:32.291Z,3.53
2018-05-03T11:45:00.477Z,4.10
2018-05-03T11:47:28.659Z,4.30
2018-05-03T11:49:57.612Z,3.17
2018-05-03T11:52:25.779Z,3.07
2018-05-03T11:54:53.954Z,3.40
2018-05-03T11:57:22.124Z,3.50
2018-05-03T11:59:50.297Z,3.37
2018-05-03T12:02:18.508Z,4.37
2018-05-03T12:04:47.159Z,3.50
2018-05-03T12:07:15.362Z,4.10
2018-05-03T12:09:43.529Z,4.10
2018-05-03T12:12:11.704Z,3.97
2018-05-03T12:14:39.873Z,3.80
2018-05-03T12:17:08.040Z,4.30
2018-05-03T12:19:36.209Z,4.07
2018-05-03T12:22:04.385Z,3.70
2018-05-03T12:24:32.564Z,4.50
2018-05-03T12:27:00.974Z,4.20
2018-05-03T12:29:29.148Z,4.43
2018-05-03T12:31:57.341Z,4.23
2018-05-03T12:34:26.274Z,9.57
2018-05-03T12:36:54.449Z,5.20
2018-05-03T12:39:22.653Z,4.20
2018-05-03T12:41:50.822Z,5.10
2018-05-03T12:44:19.002Z,4.70
2018-05-03T12:46:47.180Z,4.57
2018-05-03T12:49:16.139Z,5.17
2018-05-03T12:51:44.375Z,4.63
2018-05-03T12:54:12.520Z,5.93
2018-05-03T12:56:40.713Z,5.73
2018-05-03T12:59:09.656Z,4.37
2018-05-03T13:01:37.833Z,4.93
2018-05-03T13:04:06.017Z,4.50
2018-05-03T13:06:34.191Z,5.30
2018-05-03T13:09:02.364Z,4.80
2018-05-03T13:11:30.537Z,5.23
2018-05-03T13:13:58.716Z,5.50
2018-05-03T13:16:26.884Z,5.10
2018-05-03T13:18:55.081Z,5.27
2018-05-03T13:21:23.256Z,4.90
2018-05-03T13:23:51.422Z,5.93
2018-05-03T13:26:19.589Z,6.20
2018-05-03T13:28:47.773Z,8.17
2018-05-03T13:31:15.958Z,5.10
2018-05-03T13:33:44.909Z,5.23
2018-05-03T13:36:13.115Z,5.80
2018-05-03T13:38:41.285Z,5.97
2018-05-03T13:41:09.561Z,6.17
2018-05-03T13:43:38.453Z,5.43
2018-05-03T13:46:06.647Z,5.77
2018-05-03T13:48:34.817Z,5.63
2018-05-03T13:51:02.998Z,6.10
2018-05-03T13:53:31.167Z,6.20
2018-05-03T13:56:00.112Z,6.00
2018-05-03T13:58:28.299Z,5.53
2018-05-03T14:00:56.572Z,6.07
2018-05-03T14:03:24.671Z,6.53
2018-05-03T14:05:52.837Z,7.70
2018-05-03T14:08:21.074Z,6.63
2018-05-03T14:10:49.268Z,8.97
2018-05-03T14:13:17.557Z,5.63
2018-05-03T14:15:45.730Z,6.27
2018-05-03T14:18:13.892Z,6.53
2018-05-03T14:20:42.057Z,7.17
2018-05-03T14:23:10.228Z,6.07
2018-05-03T14:25:38.408Z,6.60
2018-05-03T14:28:06.587Z,5.80
2018-05-03T14:30:34.773Z,7.73
2018-05-03T14:33:02.941Z,6.30
2018-05-03T14:35:31.115Z,5.83
2018-05-03T14:37:59.959Z,5.77
2018-05-03T14:40:29.261Z,5.70
2018-05-03T14:42:57.450Z,6.47
2018-05-03T14:45:26.565Z,6.73
2018-05-03T14:47:54.767Z,6.80
2018-05-03T14:50:23.691Z,6.50
2018-05-03T14:52:54.849Z,6.80
2018-05-03T14:55:23.799Z,6.57
2018-05-03T14:57:53.092Z,6.57
2018-05-03T15:00:22.470Z,6.40
2018-05-03T15:02:50.642Z,6.77
2018-05-03T15:05:18.823Z,7.60
2018-05-03T15:07:50.643Z,6.60
2018-05-03T15:10:20.057Z,6.43
2018-05-03T15:12:49.022Z,8.10
2018-05-03T15:15:17.193Z,7.70
2018-05-03T15:17:45.361Z,6.80
2018-05-03T15:20:13.537Z,6.90
2018-05-03T15:22:41.710Z,7.07
2018-05-03T15:25:10.665Z,7.20
2018-05-03T15:27:38.833Z,6.97
2018-05-03T15:30:07.009Z,7.30
2018-05-03T15:32:35.185Z,7.07
2018-05-03T15:35:03.383Z,7.97
2018-05-03T15:37:31.569Z,7.70
2018-05-03T15:39:59.731Z,7.40
2018-05-03T15:42:29.095Z,6.70
2018-05-03T15:44:57.422Z,7.50
2018-05-03T15:47:25.643Z,6.87
2018-05-03T15:49:54.598Z,7.13
2018-05-03T15:52:22.809Z,8.23
2018-05-03T15:54:51.774Z,7.40
2018-05-03T15:57:19.939Z,7.73
2018-05-03T15:59:48.118Z,8.10
2018-05-03T16:02:16.337Z,7.37
2018-05-03T16:04:45.964Z,7.33
2018-05-03T16:07:14.141Z,8.00
2018-05-03T16:09:42.328Z,8.73
2018-05-03T16:12:10.529Z,15.70
2018-05-03T16:14:38.699Z,12.10
2018-05-03T16:17:06.874Z,9.43
2018-05-03T16:19:35.054Z,8.13
2018-05-03T16:22:03.246Z,6.73
2018-05-03T16:24:31.478Z,7.37
2018-05-03T16:26:59.712Z,8.30
2018-05-03T16:29:28.661Z,7.60
2018-05-03T16:31:56.837Z,7.50
2018-05-03T16:34:25.071Z,8.23
2018-05-03T16:36:53.266Z,9.30
2018-05-03T16:39:21.451Z,9.53
2018-05-03T16:41:49.622Z,8.97
2018-05-03T16:44:17.824Z,8.17
2018-05-03T16:46:46.037Z,8.10
2018-05-03T16:49:14.182Z,7.53
2018-05-03T16:51:42.388Z,7.93
2018-05-03T16:54:11.324Z,8.60
2018-05-03T16:56:39.514Z,8.27
2018-05-03T16:59:07.680Z,7.57
2018-05-03T17:01:35.855Z,8.47
2018-05-03T17:04:04.030Z,8.40
2018-05-03T17:06:32.969Z,8.40
2018-05-03T17:09:01.908Z,8.07
2018-05-03T17:11:30.487Z,7.37
2018-05-03T17:13:58.659Z,8.13
2018-05-03T17:16:26.837Z,6.77
2018-05-03T17:18:55.022Z,7.40
2018-05-03T17:21:23.197Z,6.23
2018-05-03T17:23:51.368Z,6.80
2018-05-03T17:26:19.543Z,7.30
2018-05-03T17:28:47.716Z,7.40
2018-05-03T17:31:16.190Z,6.60
2018-05-03T17:33:44.399Z,7.93
2018-05-03T17:36:12.615Z,7.47
2018-05-03T17:38:40.783Z,7.20
2018-05-03T17:41:09.729Z,6.80
2018-05-03T17:43:37.909Z,9.73
2018-05-03T17:46:06.098Z,7.63
2018-05-03T17:48:34.305Z,7.10
2018-05-03T17:51:02.514Z,6.93
2018-05-03T17:53:30.940Z,7.10
2018-05-03T17:55:59.888Z,6.60
2018-05-03T17:58:28.146Z,7.13
2018-05-03T18:00:56.369Z,5.80
2018-05-03T18:03:24.556Z,7.97
2018-05-03T18:05:53.519Z,7.00
2018-05-03T18:08:21.698Z,7.87
2018-05-03T18:10:49.940Z,9.20
2018-05-03T18:13:18.842Z,8.07
2018-05-03T18:15:47.037Z,7.30
2018-05-03T18:18:15.251Z,7.43
2018-05-03T18:20:44.210Z,6.70
2018-05-03T18:23:12.382Z,6.70
2018-05-03T18:25:40.552Z,7.50
2018-05-03T18:28:08.735Z,7.83
2018-05-03T18:30:36.992Z,7.20
2018-05-03T18:33:05.198Z,6.60
2018-05-03T18:35:33.375Z,9.90
2018-05-03T18:38:02.459Z,13.50
2018-05-03T18:40:30.694Z,7.43
2018-05-03T18:42:58.888Z,7.30
2018-05-03T18:45:27.089Z,8.83
2018-05-03T18:47:55.268Z,9.37
2018-05-03T18:50:23.474Z,8.70
2018-05-03T18:52:51.686Z,8.30
2018-05-03T18:55:19.922Z,8.20
2018-05-03T18:57:48.131Z,7.10
2018-05-03T19:00:16.304Z,7.13
2018-05-03T19:02:44.479Z,6.93
2018-05-03T19:05:12.692Z,7.50
2018-05-03T19:07:41.673Z,8.63
2018-05-03T19:10:09.862Z,7.30
2018-05-03T19:12:38.069Z,7.47
2018-05-03T19:15:06.252Z,7.47
2018-05-03T19:17:34.421Z,8.07
2018-05-03T19:20:02.684Z,8.67
2018-05-03T19:22:31.630Z,6.87
2018-05-03T19:24:59.810Z,7.60
2018-05-03T19:27:27.984Z,7.27
2018-05-03T19:29:56.931Z,7.87
2018-05-03T19:32:25.123Z,7.60
2018-05-03T19:34:53.301Z,7.60
2018-05-03T19:37:21.490Z,9.50
2018-05-03T19:39:49.693Z,10.23
2018-05-03T19:42:17.883Z,8.23
2018-05-03T19:44:46.836Z,7.33
2018-05-03T19:47:15.019Z,7.90
2018-05-03T19:49:43.251Z,8.37
2018-05-03T19:52:11.425Z,9.03
2018-05-03T19:54:39.604Z,8.93
2018-05-03T19:57:07.796Z,9.00
2018-05-03T19:59:35.972Z,8.50
2018-05-03T20:02:04.142Z,8.27
2018-05-03T20:04:32.330Z,9.17
2018-05-03T20:07:00.632Z,8.00
2018-05-03T20:09:28.809Z,7.93
2018-05-03T20:11:56.997Z,7.93
2018-05-03T20:14:25.953Z,7.40
2018-05-03T20:16:54.127Z,8.00
2018-05-03T20:19:22.336Z,9.60
2018-05-03T20:21:50.529Z,7.57
2018-05-03T20:24:19.539Z,8.33
2018-05-03T20:26:47.728Z,8.43
2018-05-03T20:29:15.948Z,8.37
2018-05-03T20:31:44.117Z,8.60
2018-05-03T20:34:12.302Z,7.33
2018-05-03T20:36:40.491Z,9.60
2018-05-03T20:39:09.447Z,7.60
2018-05-03T20:41:38.434Z,8.47
2018-05-03T20:44:06.620Z,8.30
2018-05-03T20:46:34.797Z,8.97
2018-05-03T20:49:02.990Z,8.87
2018-05-03T20:51:31.167Z,7.93
2018-05-03T20:54:00.118Z,8.97
2018-05-03T20:56:28.365Z,8.17
2018-05-03T20:58:58.040Z,9.00
2018-05-03T21:01:26.232Z,11.50
2018-05-03T21:03:55.177Z,9.40
2018-05-03T21:06:23.353Z,8.60
2018-05-03T21:08:51.537Z,9.03
2018-05-03T21:11:19.747Z,8.77
2018-05-03T21:13:49.608Z,9.70
2018-05-03T21:16:18.000Z,8.40
2018-05-03T21:18:46.193Z,8.90
2018-05-03T21:21:14.363Z,9.57
2018-05-03T21:23:42.525Z,8.80
2018-05-03T21:26:10.812Z,9.50
2018-05-03T21:28:38.948Z,8.53
2018-05-03T21:31:07.125Z,9.10
2018-05-03T21:33:35.387Z,10.10
2018-05-03T21:36:03.515Z,9.30
2018-05-03T21:38:31.690Z,9.53
2018-05-03T21:40:59.863Z,9.80
2018-05-03T21:43:28.107Z,9.83
2018-05-03T21:45:56.284Z,9.77
2018-05-03T21:48:24.473Z,8.90
2018-05-03T21:50:52.681Z,9.27
2018-05-03T21:53:21.635Z,9.03
2018-05-03T21:55:49.891Z,8.93
2018-05-03T21:58:18.060Z,9.40
2018-05-03T22:00:46.335Z,9.43
2018-05-03T22:03:15.252Z,11.47
2018-05-03T22:05:43.442Z,11.03
2018-05-03T22:08:11.611Z,10.20
2018-05-03T22:10:39.792Z,10.03
2018-05-03T22:13:07.985Z,9.67
2018-05-03T22:15:36.568Z,9.10
2018-05-03T22:18:04.742Z,9.40
2018-05-03T22:20:32.927Z,9.47
2018-05-03T22:23:01.874Z,9.93
2018-05-03T22:25:30.066Z,9.90
2018-05-03T22:27:58.250Z,9.13
2018-05-03T22:30:26.427Z,9.33
2018-05-03T22:32:54.618Z,9.83
2018-05-03T22:35:23.584Z,9.20
2018-05-03T22:37:51.782Z,10.00
2018-05-03T22:40:20.743Z,9.30
2018-05-03T22:42:48.926Z,10.57
2018-05-03T22:45:17.104Z,9.73
2018-05-03T22:47:45.286Z,10.37
2018-05-03T22:50:13.476Z,9.50
2018-05-03T22:52:42.569Z,8.87
2018-05-03T22:55:11.520Z,9.70
2018-05-03T22:57:39.694Z,10.40
2018-05-03T23:00:07.942Z,9.17
2018-05-03T23:02:36.902Z,9.90
2018-05-03T23:05:05.085Z,10.27
2018-05-03T23:07:33.266Z,9.70
2018-05-03T23:10:01.434Z,9.60
2018-05-03T23:12:29.606Z,9.07
2018-05-03T23:14:57.776Z,11.00
2018-05-03T23:17:25.992Z,9.93
2018-05-03T23:19:54.938Z,9.80
2018-05-03T23:22:24.794Z,9.33
2018-05-03T23:24:53.761Z,10.37
2018-05-03T23:27:21.941Z,10.47
2018-05-03T23:29:50.987Z,10.23
2018-05-03T23:32:19.169Z,9.67
2018-05-03T23:34:47.396Z,9.70
2018-05-03T23:37:16.339Z,9.70
2018-05-03T23:39:44.523Z,10.63
2018-05-03T23:42:12.715Z,9.53
2018-05-03T23:44:40.900Z,10.57
2018-05-03T23:47:09.849Z,10.30
2018-05-03T23:49:38.035Z,10.37
2018-05-03T23:52:06.212Z,9.93
2018-05-03T23:54:34.405Z,11.10
2018-05-03T23:57:02.583Z,10.00
2018-05-03T23:59:30.754Z,9.77
