createdAt,value
2017-07-20T00:00:22.503Z,0.00
2017-07-20T00:01:18.796Z,0.00
2017-07-20T00:02:15.094Z,0.00
2017-07-20T00:03:12.487Z,0.00
2017-07-20T00:04:08.782Z,0.00
2017-07-20T00:05:05.042Z,0.00
2017-07-20T00:06:01.306Z,0.00
2017-07-20T00:06:57.558Z,0.00
2017-07-20T00:07:53.818Z,0.00
2017-07-20T00:08:50.402Z,0.00
2017-07-20T00:09:46.667Z,0.00
2017-07-20T00:10:43.370Z,0.00
2017-07-20T00:11:40.530Z,0.00
2017-07-20T00:12:36.798Z,0.00
2017-07-20T00:13:33.074Z,0.00
2017-07-20T00:14:29.347Z,0.00
2017-07-20T00:15:25.634Z,0.00
2017-07-20T00:16:21.913Z,0.00
2017-07-20T00:17:18.228Z,0.00
2017-07-20T00:18:14.505Z,0.00
2017-07-20T00:19:10.774Z,0.00
2017-07-20T00:20:07.045Z,0.00
2017-07-20T00:21:03.291Z,0.00
2017-07-20T00:21:59.548Z,0.00
2017-07-20T00:22:55.805Z,0.00
2017-07-20T00:23:52.114Z,0.00
2017-07-20T00:24:48.402Z,0.00
2017-07-20T00:25:44.688Z,0.00
2017-07-20T00:26:40.967Z,0.00
2017-07-20T00:27:37.247Z,0.00
2017-07-20T00:28:33.502Z,0.00
2017-07-20T00:29:29.754Z,0.00
2017-07-20T00:30:26.014Z,0.00
2017-07-20T00:31:22.327Z,0.00
2017-07-20T00:32:18.598Z,0.00
2017-07-20T00:33:14.878Z,0.00
2017-07-20T00:34:11.191Z,0.00
2017-07-20T00:35:08.174Z,0.00
2017-07-20T00:36:04.450Z,0.00
2017-07-20T00:37:00.718Z,0.00
2017-07-20T00:37:57.023Z,0.00
2017-07-20T00:38:53.283Z,0.00
2017-07-20T00:39:49.558Z,0.00
2017-07-20T00:40:45.806Z,0.00
2017-07-20T00:41:42.066Z,0.00
2017-07-20T00:42:38.323Z,0.00
2017-07-20T00:43:34.562Z,0.00
2017-07-20T00:44:30.802Z,0.00
2017-07-20T00:45:27.047Z,0.00
2017-07-20T00:46:23.383Z,0.00
2017-07-20T00:47:19.662Z,0.00
2017-07-20T00:48:15.995Z,0.00
2017-07-20T00:49:12.267Z,0.00
2017-07-20T00:50:08.571Z,0.00
2017-07-20T00:51:04.867Z,0.00
2017-07-20T00:52:01.126Z,0.00
2017-07-20T00:52:57.375Z,0.00
2017-07-20T00:53:53.617Z,0.00
2017-07-20T00:54:49.878Z,0.00
2017-07-20T00:55:46.111Z,0.00
2017-07-20T00:56:42.422Z,0.00
2017-07-20T00:57:38.666Z,0.00
2017-07-20T00:58:34.906Z,0.00
2017-07-20T00:59:31.152Z,0.00
2017-07-20T01:00:27.406Z,0.00
2017-07-20T01:01:23.637Z,0.00
2017-07-20T01:02:19.938Z,0.00
2017-07-20T01:03:16.198Z,0.00
2017-07-20T01:04:12.468Z,0.00
2017-07-20T01:05:09.139Z,0.00
2017-07-20T01:06:05.415Z,0.00
2017-07-20T01:07:01.686Z,0.00
2017-07-20T01:07:57.942Z,0.00
2017-07-20T01:08:54.179Z,0.00
2017-07-20T01:09:50.415Z,0.00
2017-07-20T01:10:46.662Z,0.00
2017-07-20T01:11:42.914Z,0.00
2017-07-20T01:12:39.335Z,0.00
2017-07-20T01:13:35.618Z,0.00
2017-07-20T01:14:31.922Z,0.00
2017-07-20T01:15:28.400Z,0.00
2017-07-20T01:16:24.727Z,0.00
2017-07-20T01:17:21.040Z,0.00
2017-07-20T01:18:17.374Z,0.00
2017-07-20T01:19:13.790Z,0.00
2017-07-20T01:20:10.151Z,0.00
2017-07-20T01:21:06.439Z,0.00
2017-07-20T01:22:02.726Z,0.00
2017-07-20T01:22:58.990Z,0.00
2017-07-20T01:23:55.226Z,0.00
2017-07-20T01:24:51.482Z,0.00
2017-07-20T01:25:47.723Z,0.00
2017-07-20T01:26:43.974Z,0.00
2017-07-20T01:27:40.351Z,0.00
2017-07-20T01:28:36.682Z,0.00
2017-07-20T01:29:32.914Z,0.00
2017-07-20T01:30:29.154Z,0.00
2017-07-20T01:31:25.411Z,0.00
2017-07-20T01:32:21.690Z,0.00
2017-07-20T01:33:17.949Z,0.00
2017-07-20T01:34:14.199Z,0.00
2017-07-20T01:35:10.470Z,0.00
2017-07-20T01:36:06.767Z,0.00
2017-07-20T01:37:03.043Z,0.00
2017-07-20T01:37:59.350Z,0.00
2017-07-20T01:38:55.655Z,0.00
2017-07-20T01:39:51.967Z,0.00
2017-07-20T01:40:48.223Z,0.00
2017-07-20T01:41:44.487Z,0.00
2017-07-20T01:42:40.743Z,0.00
2017-07-20T01:43:37.075Z,0.00
2017-07-20T01:44:33.407Z,0.00
2017-07-20T01:45:29.739Z,0.00
2017-07-20T01:46:26.067Z,0.00
2017-07-20T01:47:22.426Z,0.00
2017-07-20T01:48:18.719Z,0.00
2017-07-20T01:49:15.007Z,0.00
2017-07-20T01:50:11.246Z,0.00
2017-07-20T01:51:07.498Z,0.00
2017-07-20T01:52:03.755Z,0.00
2017-07-20T01:53:00.018Z,0.00
2017-07-20T01:53:56.383Z,0.00
2017-07-20T01:54:52.744Z,0.00
2017-07-20T01:55:49.018Z,0.00
2017-07-20T01:56:45.290Z,0.00
2017-07-20T01:57:41.539Z,0.00
2017-07-20T01:58:37.778Z,0.00
2017-07-20T01:59:34.052Z,0.00
2017-07-20T02:00:30.299Z,0.00
2017-07-20T02:01:26.551Z,0.00
2017-07-20T02:02:24.227Z,0.00
2017-07-20T02:03:20.647Z,0.00
2017-07-20T02:04:16.942Z,0.00
2017-07-20T02:05:13.239Z,0.00
2017-07-20T02:06:09.526Z,0.00
2017-07-20T02:07:05.779Z,0.00
2017-07-20T02:08:02.074Z,0.00
2017-07-20T02:08:58.307Z,0.00
2017-07-20T02:09:54.562Z,0.00
2017-07-20T02:10:50.814Z,0.00
2017-07-20T02:11:47.072Z,0.00
2017-07-20T02:12:43.322Z,0.00
2017-07-20T02:13:39.573Z,0.00
2017-07-20T02:14:35.883Z,0.00
2017-07-20T02:15:32.137Z,0.00
2017-07-20T02:16:28.398Z,0.00
2017-07-20T02:17:24.650Z,0.00
2017-07-20T02:18:21.212Z,0.00
2017-07-20T02:19:17.572Z,0.00
2017-07-20T02:20:13.852Z,0.00
2017-07-20T02:21:10.175Z,0.00
2017-07-20T02:22:06.550Z,0.00
2017-07-20T02:23:02.971Z,0.00
2017-07-20T02:23:59.383Z,0.00
2017-07-20T02:24:55.723Z,0.00
2017-07-20T02:25:52.014Z,0.00
2017-07-20T02:26:48.314Z,0.00
2017-07-20T02:27:45.747Z,0.00
2017-07-20T02:28:42.355Z,0.00
2017-07-20T02:29:38.831Z,0.00
2017-07-20T02:30:36.116Z,0.00
2017-07-20T02:31:32.727Z,0.00
2017-07-20T02:32:29.059Z,0.00
2017-07-20T02:33:25.422Z,0.00
2017-07-20T02:34:21.742Z,0.00
2017-07-20T02:35:18.074Z,0.00
2017-07-20T02:36:16.579Z,0.00
2017-07-20T02:37:13.003Z,0.00
2017-07-20T02:38:09.630Z,0.00
2017-07-20T02:39:05.971Z,0.00
2017-07-20T02:40:02.283Z,0.00
2017-07-20T02:40:58.629Z,0.00
2017-07-20T02:41:55.126Z,0.00
2017-07-20T02:42:52.813Z,0.00
2017-07-20T02:43:53.743Z,0.00
2017-07-20T02:44:51.479Z,0.00
2017-07-20T02:45:47.951Z,0.00
2017-07-20T02:46:44.419Z,0.00
2017-07-20T02:47:43.851Z,0.00
2017-07-20T02:48:40.231Z,0.00
2017-07-20T02:49:37.528Z,0.00
2017-07-20T02:50:33.975Z,0.00
2017-07-20T02:51:30.295Z,0.00
2017-07-20T02:52:26.627Z,0.00
2017-07-20T02:53:22.946Z,0.00
2017-07-20T02:54:19.312Z,0.00
2017-07-20T02:55:15.720Z,0.00
2017-07-20T02:56:12.042Z,0.00
2017-07-20T02:57:08.414Z,0.00
2017-07-20T02:58:05.674Z,0.00
2017-07-20T02:59:02.246Z,0.00
2017-07-20T02:59:58.571Z,0.00
2017-07-20T03:00:54.893Z,0.00
2017-07-20T03:01:51.168Z,0.00
2017-07-20T03:02:47.515Z,0.00
2017-07-20T03:03:44.621Z,0.00
2017-07-20T03:04:41.027Z,0.00
2017-07-20T03:05:37.345Z,0.00
2017-07-20T03:06:33.659Z,0.00
2017-07-20T03:07:30.239Z,0.00
2017-07-20T03:08:27.445Z,0.00
2017-07-20T03:09:23.844Z,0.00
2017-07-20T03:10:20.349Z,0.00
2017-07-20T03:11:16.744Z,0.00
2017-07-20T03:12:13.987Z,0.00
2017-07-20T03:13:10.339Z,0.00
2017-07-20T03:14:06.648Z,0.00
2017-07-20T03:15:02.986Z,1.00
2017-07-20T03:15:59.355Z,1.00
2017-07-20T03:16:55.663Z,1.00
2017-07-20T03:17:51.947Z,1.00
2017-07-20T03:18:49.234Z,1.00
2017-07-20T03:19:45.616Z,1.00
2017-07-20T03:20:42.057Z,1.00
2017-07-20T03:21:38.496Z,2.00
2017-07-20T03:22:34.899Z,2.00
2017-07-20T03:23:31.189Z,2.00
2017-07-20T03:24:29.360Z,2.00
2017-07-20T03:25:26.575Z,3.00
2017-07-20T03:26:22.959Z,3.00
2017-07-20T03:27:19.320Z,3.00
2017-07-20T03:28:15.650Z,3.00
2017-07-20T03:29:11.930Z,3.00
2017-07-20T03:30:09.227Z,4.00
2017-07-20T03:31:05.640Z,4.00
2017-07-20T03:32:02.056Z,4.00
2017-07-20T03:32:58.445Z,4.00
2017-07-20T03:33:54.775Z,5.00
2017-07-20T03:34:51.072Z,5.00
2017-07-20T03:35:47.391Z,6.00
2017-07-20T03:36:43.712Z,6.00
2017-07-20T03:37:40.059Z,7.00
2017-07-20T03:38:36.359Z,7.00
2017-07-20T03:39:32.656Z,7.00
2017-07-20T03:40:28.958Z,8.00
2017-07-20T03:41:26.023Z,8.00
2017-07-20T03:42:22.354Z,8.00
2017-07-20T03:43:18.694Z,8.00
2017-07-20T03:44:15.079Z,8.00
2017-07-20T03:45:11.483Z,8.00
2017-07-20T03:46:07.800Z,8.00
2017-07-20T03:47:04.119Z,9.00
2017-07-20T03:48:00.463Z,10.00
2017-07-20T03:48:56.739Z,12.00
2017-07-20T03:49:53.019Z,13.00
2017-07-20T03:50:49.299Z,15.00
2017-07-20T03:51:45.595Z,17.00
2017-07-20T03:52:42.935Z,19.00
2017-07-20T03:53:40.276Z,21.00
2017-07-20T03:54:36.619Z,23.00
2017-07-20T03:55:33.682Z,25.00
2017-07-20T03:56:30.023Z,28.00
2017-07-20T03:57:26.347Z,30.00
2017-07-20T03:58:22.667Z,33.00
2017-07-20T03:59:19.048Z,35.00
2017-07-20T04:00:15.719Z,37.00
2017-07-20T04:01:12.079Z,39.00
2017-07-20T04:02:08.405Z,41.00
2017-07-20T04:03:05.655Z,43.00
2017-07-20T04:04:02.127Z,46.00
2017-07-20T04:04:58.487Z,47.00
2017-07-20T04:05:54.795Z,48.00
2017-07-20T04:06:51.080Z,51.00
2017-07-20T04:07:47.420Z,53.00
2017-07-20T04:08:43.780Z,55.00
2017-07-20T04:09:40.106Z,56.00
2017-07-20T04:10:36.382Z,56.00
2017-07-20T04:11:32.682Z,57.00
2017-07-20T04:12:29.010Z,58.00
2017-07-20T04:13:25.305Z,58.00
2017-07-20T04:14:21.619Z,58.00
2017-07-20T04:15:17.944Z,57.00
2017-07-20T04:16:14.266Z,56.00
2017-07-20T04:17:10.584Z,55.00
2017-07-20T04:18:07.723Z,53.00
2017-07-20T04:19:04.035Z,51.00
2017-07-20T04:20:00.388Z,48.00
2017-07-20T04:20:56.719Z,45.00
2017-07-20T04:21:53.066Z,43.00
2017-07-20T04:22:49.376Z,43.00
2017-07-20T04:23:45.641Z,45.00
2017-07-20T04:24:43.887Z,48.00
2017-07-20T04:25:40.166Z,50.00
2017-07-20T04:26:36.527Z,52.00
2017-07-20T04:27:33.647Z,54.00
2017-07-20T04:28:29.946Z,53.00
2017-07-20T04:29:26.266Z,57.00
2017-07-20T04:30:22.587Z,55.00
2017-07-20T04:31:18.875Z,52.00
2017-07-20T04:32:15.141Z,49.00
2017-07-20T04:33:11.427Z,48.00
2017-07-20T04:34:07.750Z,49.00
2017-07-20T04:35:04.031Z,54.00
2017-07-20T04:36:00.310Z,61.00
2017-07-20T04:36:57.364Z,68.00
2017-07-20T04:37:53.662Z,78.00
2017-07-20T04:38:54.826Z,87.00
2017-07-20T04:39:51.075Z,97.00
2017-07-20T04:40:47.327Z,99.00
2017-07-20T04:41:44.610Z,96.00
2017-07-20T04:42:40.926Z,90.00
2017-07-20T04:43:37.266Z,85.00
2017-07-20T04:44:33.538Z,82.00
2017-07-20T04:45:30.683Z,80.00
2017-07-20T04:46:26.935Z,77.00
2017-07-20T04:47:23.226Z,74.00
2017-07-20T04:48:20.327Z,68.00
2017-07-20T04:49:16.579Z,60.00
2017-07-20T04:50:12.835Z,55.00
2017-07-20T04:51:09.090Z,52.00
2017-07-20T04:52:05.384Z,48.00
2017-07-20T04:53:01.637Z,42.00
2017-07-20T04:53:57.889Z,35.00
2017-07-20T04:54:54.258Z,31.00
2017-07-20T04:55:50.813Z,30.00
2017-07-20T04:56:47.082Z,33.00
2017-07-20T04:57:44.222Z,38.00
2017-07-20T04:58:40.479Z,43.00
2017-07-20T04:59:36.814Z,48.00
2017-07-20T05:00:33.291Z,53.00
2017-07-20T05:01:29.803Z,60.00
2017-07-20T05:02:26.123Z,66.00
2017-07-20T05:03:22.373Z,72.00
2017-07-20T05:04:18.630Z,76.00
2017-07-20T05:05:16.028Z,79.00
2017-07-20T05:06:12.326Z,78.00
2017-07-20T05:07:08.630Z,73.00
2017-07-20T05:08:04.995Z,64.00
2017-07-20T05:09:01.367Z,56.00
2017-07-20T05:09:57.682Z,50.00
2017-07-20T05:10:54.014Z,47.00
2017-07-20T05:11:50.322Z,48.00
2017-07-20T05:12:46.659Z,52.00
2017-07-20T05:13:42.937Z,57.00
2017-07-20T05:14:41.254Z,62.00
2017-07-20T05:15:37.684Z,67.00
2017-07-20T05:16:34.196Z,65.00
2017-07-20T05:17:30.491Z,77.00
2017-07-20T05:18:26.763Z,80.00
2017-07-20T05:19:23.019Z,96.00
2017-07-20T05:20:19.302Z,104.00
2017-07-20T05:21:15.554Z,110.00
2017-07-20T05:22:11.947Z,114.00
2017-07-20T05:23:08.246Z,115.00
2017-07-20T05:24:04.509Z,111.00
2017-07-20T05:25:00.776Z,106.00
2017-07-20T05:25:57.026Z,101.00
2017-07-20T05:26:53.274Z,98.00
2017-07-20T05:27:49.510Z,93.00
2017-07-20T05:28:45.775Z,89.00
2017-07-20T05:29:42.027Z,83.00
2017-07-20T05:30:38.271Z,76.00
2017-07-20T05:31:35.206Z,70.00
2017-07-20T05:32:31.450Z,68.00
2017-07-20T05:33:27.689Z,68.00
2017-07-20T05:34:23.942Z,70.00
2017-07-20T05:35:20.203Z,71.00
2017-07-20T05:36:16.514Z,71.00
2017-07-20T05:37:12.803Z,73.00
2017-07-20T05:38:09.102Z,76.00
2017-07-20T05:39:05.402Z,78.00
2017-07-20T05:40:01.699Z,81.00
2017-07-20T05:40:58.013Z,90.00
2017-07-20T05:41:54.258Z,110.00
2017-07-20T05:42:50.555Z,142.00
2017-07-20T05:43:46.858Z,177.00
2017-07-20T05:44:43.167Z,211.00
2017-07-20T05:45:39.455Z,238.00
2017-07-20T05:46:35.763Z,262.00
2017-07-20T05:47:32.014Z,289.00
2017-07-20T05:48:28.264Z,306.00
2017-07-20T05:49:24.510Z,323.00
2017-07-20T05:50:20.765Z,334.00
2017-07-20T05:51:17.006Z,335.00
2017-07-20T05:52:13.251Z,339.00
2017-07-20T05:53:09.486Z,342.00
2017-07-20T05:54:05.726Z,350.00
2017-07-20T05:55:01.982Z,356.00
2017-07-20T05:55:58.222Z,361.00
2017-07-20T05:56:54.474Z,364.00
2017-07-20T05:57:50.727Z,369.00
2017-07-20T05:58:46.987Z,375.00
2017-07-20T05:59:43.235Z,388.00
2017-07-20T06:00:39.506Z,412.00
2017-07-20T06:01:35.774Z,436.00
2017-07-20T06:02:32.015Z,447.00
2017-07-20T06:03:28.279Z,458.00
2017-07-20T06:04:24.526Z,466.00
2017-07-20T06:05:20.773Z,448.00
2017-07-20T06:06:17.039Z,431.00
2017-07-20T06:07:13.282Z,439.00
2017-07-20T06:08:09.519Z,443.00
2017-07-20T06:09:05.750Z,454.00
2017-07-20T06:10:01.999Z,469.00
2017-07-20T06:10:58.255Z,484.00
2017-07-20T06:11:54.502Z,499.00
2017-07-20T06:12:50.735Z,501.00
2017-07-20T06:13:46.982Z,496.00
2017-07-20T06:14:43.215Z,485.00
2017-07-20T06:15:39.446Z,478.00
2017-07-20T06:16:35.715Z,469.00
2017-07-20T06:17:31.962Z,468.00
2017-07-20T06:18:28.223Z,480.00
2017-07-20T06:19:24.464Z,474.00
2017-07-20T06:20:20.707Z,488.00
2017-07-20T06:21:16.992Z,496.00
2017-07-20T06:22:13.235Z,499.00
2017-07-20T06:23:09.478Z,506.00
2017-07-20T06:24:05.718Z,522.00
2017-07-20T06:25:01.970Z,543.00
2017-07-20T06:25:58.207Z,566.00
2017-07-20T06:26:54.482Z,589.00
2017-07-20T06:27:50.727Z,595.00
2017-07-20T06:28:46.967Z,589.00
2017-07-20T06:29:43.211Z,559.00
2017-07-20T06:30:39.449Z,516.00
2017-07-20T06:31:35.691Z,479.00
2017-07-20T06:32:31.961Z,449.00
2017-07-20T06:33:28.201Z,401.00
2017-07-20T06:34:24.434Z,344.00
2017-07-20T06:35:20.668Z,288.00
2017-07-20T06:36:16.898Z,250.00
2017-07-20T06:37:13.158Z,223.00
2017-07-20T06:38:09.410Z,203.00
2017-07-20T06:39:05.671Z,193.00
2017-07-20T06:40:01.911Z,189.00
2017-07-20T06:40:58.150Z,193.00
2017-07-20T06:41:54.390Z,206.00
2017-07-20T06:42:50.734Z,215.00
2017-07-20T06:43:47.224Z,224.00
2017-07-20T06:44:43.591Z,227.00
2017-07-20T06:45:39.950Z,222.00
2017-07-20T06:46:36.546Z,215.00
2017-07-20T06:47:32.885Z,228.00
2017-07-20T06:48:29.277Z,258.00
2017-07-20T06:49:25.669Z,294.00
2017-07-20T06:50:21.914Z,315.00
2017-07-20T06:51:18.291Z,301.00
2017-07-20T06:52:14.678Z,269.00
2017-07-20T06:53:11.028Z,258.00
2017-07-20T06:54:07.379Z,253.00
2017-07-20T06:55:03.619Z,254.00
2017-07-20T06:55:59.858Z,245.00
2017-07-20T06:56:56.102Z,242.00
2017-07-20T06:57:52.383Z,252.00
2017-07-20T06:58:48.639Z,267.00
2017-07-20T06:59:44.887Z,266.00
2017-07-20T07:00:41.130Z,269.00
2017-07-20T07:01:37.374Z,277.00
2017-07-20T07:02:33.636Z,293.00
2017-07-20T07:03:29.869Z,293.00
2017-07-20T07:04:26.119Z,289.00
2017-07-20T07:05:22.365Z,290.00
2017-07-20T07:06:18.602Z,279.00
2017-07-20T07:07:14.838Z,251.00
2017-07-20T07:08:11.079Z,220.00
2017-07-20T07:09:07.338Z,205.00
2017-07-20T07:10:03.587Z,192.00
2017-07-20T07:10:59.838Z,180.00
2017-07-20T07:11:56.095Z,166.00
2017-07-20T07:12:52.371Z,154.00
2017-07-20T07:13:48.610Z,148.00
2017-07-20T07:14:44.858Z,141.00
2017-07-20T07:15:41.106Z,132.00
2017-07-20T07:16:37.342Z,125.00
2017-07-20T07:17:33.592Z,119.00
2017-07-20T07:18:29.852Z,112.00
2017-07-20T07:19:26.127Z,106.00
2017-07-20T07:20:22.366Z,99.00
2017-07-20T07:21:18.619Z,94.00
2017-07-20T07:22:14.851Z,93.00
2017-07-20T07:23:11.086Z,94.00
2017-07-20T07:24:07.352Z,105.00
2017-07-20T07:25:03.650Z,113.00
2017-07-20T07:25:59.903Z,122.00
2017-07-20T07:26:56.147Z,131.00
2017-07-20T07:27:52.387Z,141.00
2017-07-20T07:28:48.642Z,150.00
2017-07-20T07:29:44.924Z,162.00
2017-07-20T07:30:41.167Z,180.00
2017-07-20T07:31:37.398Z,200.00
2017-07-20T07:32:33.626Z,222.00
2017-07-20T07:33:29.870Z,248.00
2017-07-20T07:34:26.098Z,272.00
2017-07-20T07:35:22.383Z,289.00
2017-07-20T07:36:18.635Z,300.00
2017-07-20T07:37:14.871Z,307.00
2017-07-20T07:38:11.108Z,312.00
2017-07-20T07:39:07.355Z,318.00
2017-07-20T07:40:03.607Z,324.00
2017-07-20T07:40:59.850Z,330.00
2017-07-20T07:41:56.087Z,337.00
2017-07-20T07:42:52.323Z,345.00
2017-07-20T07:43:48.557Z,352.00
2017-07-20T07:44:44.787Z,354.00
2017-07-20T07:45:41.039Z,341.00
2017-07-20T07:46:38.335Z,312.00
2017-07-20T07:47:34.626Z,289.00
2017-07-20T07:48:30.918Z,280.00
2017-07-20T07:49:27.213Z,295.00
2017-07-20T07:50:23.499Z,320.00
2017-07-20T07:51:19.750Z,343.00
2017-07-20T07:52:16.027Z,356.00
2017-07-20T07:53:12.267Z,367.00
2017-07-20T07:54:08.508Z,374.00
2017-07-20T07:55:04.811Z,375.00
2017-07-20T07:56:01.042Z,367.00
2017-07-20T07:56:57.289Z,364.00
2017-07-20T07:57:53.539Z,363.00
2017-07-20T07:58:49.779Z,351.00
2017-07-20T07:59:46.026Z,343.00
2017-07-20T08:00:42.277Z,325.00
2017-07-20T08:01:38.526Z,305.00
2017-07-20T08:02:34.772Z,288.00
2017-07-20T08:03:31.034Z,284.00
2017-07-20T08:04:27.286Z,283.00
2017-07-20T08:05:23.530Z,272.00
2017-07-20T08:06:19.778Z,269.00
2017-07-20T08:07:16.068Z,263.00
2017-07-20T08:08:12.327Z,254.00
2017-07-20T08:09:08.586Z,237.00
2017-07-20T08:10:04.830Z,219.00
2017-07-20T08:11:01.088Z,203.00
2017-07-20T08:11:57.336Z,192.00
2017-07-20T08:12:53.598Z,191.00
2017-07-20T08:13:49.837Z,197.00
2017-07-20T08:14:46.093Z,208.00
2017-07-20T08:15:42.330Z,228.00
2017-07-20T08:16:38.580Z,250.00
2017-07-20T08:17:34.832Z,282.00
2017-07-20T08:18:31.091Z,316.00
2017-07-20T08:19:27.333Z,355.00
2017-07-20T08:20:23.592Z,406.00
2017-07-20T08:21:19.854Z,468.00
2017-07-20T08:22:16.104Z,513.00
2017-07-20T08:23:12.350Z,576.00
2017-07-20T08:24:09.499Z,651.00
2017-07-20T08:25:05.748Z,724.00
2017-07-20T08:26:01.998Z,779.00
2017-07-20T08:26:58.245Z,759.00
2017-07-20T08:27:54.499Z,688.00
2017-07-20T08:28:50.758Z,610.00
2017-07-20T08:29:47.006Z,588.00
2017-07-20T08:30:43.250Z,425.00
2017-07-20T08:31:39.490Z,369.00
2017-07-20T08:32:35.738Z,374.00
2017-07-20T08:33:31.991Z,395.00
2017-07-20T08:34:28.222Z,438.00
2017-07-20T08:35:24.466Z,529.00
2017-07-20T08:36:21.244Z,637.00
2017-07-20T08:37:17.494Z,732.00
2017-07-20T08:38:13.751Z,771.00
2017-07-20T08:39:10.019Z,728.00
2017-07-20T08:40:06.246Z,687.00
2017-07-20T08:41:02.495Z,584.00
2017-07-20T08:41:58.733Z,480.00
2017-07-20T08:42:54.978Z,408.00
2017-07-20T08:43:51.250Z,365.00
2017-07-20T08:44:47.491Z,349.00
2017-07-20T08:45:43.741Z,355.00
2017-07-20T08:46:39.973Z,375.00
2017-07-20T08:47:36.215Z,411.00
2017-07-20T08:48:32.466Z,460.00
2017-07-20T08:49:28.734Z,495.00
2017-07-20T08:50:24.974Z,498.00
2017-07-20T08:51:21.209Z,505.00
2017-07-20T08:52:17.450Z,521.00
2017-07-20T08:53:13.702Z,606.00
2017-07-20T08:54:09.962Z,702.00
2017-07-20T08:55:06.211Z,772.00
2017-07-20T08:56:02.462Z,770.00
2017-07-20T08:56:58.698Z,782.00
2017-07-20T08:57:54.936Z,988.00
2017-07-20T08:58:51.182Z,563.00
2017-07-20T08:59:47.441Z,481.00
2017-07-20T09:00:43.677Z,416.00
2017-07-20T09:01:39.914Z,355.00
2017-07-20T09:02:36.158Z,368.00
2017-07-20T09:03:32.408Z,455.00
2017-07-20T09:04:28.666Z,547.00
2017-07-20T09:05:24.911Z,488.00
2017-07-20T09:06:21.165Z,425.00
2017-07-20T09:07:17.398Z,424.00
2017-07-20T09:08:13.642Z,548.00
2017-07-20T09:09:09.881Z,714.00
2017-07-20T09:10:06.140Z,789.00
2017-07-20T09:11:02.391Z,730.00
2017-07-20T09:11:58.630Z,657.00
2017-07-20T09:12:54.886Z,607.00
2017-07-20T09:13:51.126Z,569.00
2017-07-20T09:14:47.399Z,584.00
2017-07-20T09:15:43.642Z,701.00
2017-07-20T09:16:39.890Z,840.00
2017-07-20T09:17:36.130Z,917.00
2017-07-20T09:18:32.394Z,954.00
2017-07-20T09:19:28.634Z,818.00
2017-07-20T09:20:24.901Z,786.00
2017-07-20T09:21:21.150Z,732.00
2017-07-20T09:22:17.394Z,653.00
2017-07-20T09:23:13.634Z,687.00
2017-07-20T09:24:09.891Z,850.00
2017-07-20T09:25:06.150Z,1186.00
2017-07-20T09:26:02.394Z,1317.00
2017-07-20T09:26:58.642Z,967.00
2017-07-20T09:27:54.890Z,786.00
2017-07-20T09:28:51.130Z,703.00
2017-07-20T09:29:47.370Z,642.00
2017-07-20T09:30:43.642Z,578.00
2017-07-20T09:31:39.883Z,530.00
2017-07-20T09:32:36.127Z,513.00
2017-07-20T09:33:32.374Z,532.00
2017-07-20T09:34:28.620Z,575.00
2017-07-20T09:35:24.859Z,632.00
2017-07-20T09:36:21.122Z,705.00
2017-07-20T09:37:17.370Z,806.00
2017-07-20T09:38:13.628Z,919.00
2017-07-20T09:39:09.871Z,1025.00
2017-07-20T09:40:06.126Z,1092.00
2017-07-20T09:41:02.367Z,1194.00
2017-07-20T09:41:58.622Z,1577.00
2017-07-20T09:42:54.862Z,1066.00
2017-07-20T09:43:51.103Z,912.00
2017-07-20T09:44:47.386Z,874.00
2017-07-20T09:45:43.676Z,1071.00
2017-07-20T09:46:39.938Z,835.00
2017-07-20T09:47:36.227Z,758.00
2017-07-20T09:48:32.487Z,700.00
2017-07-20T09:49:28.742Z,687.00
2017-07-20T09:50:24.986Z,714.00
2017-07-20T09:51:21.230Z,743.00
2017-07-20T09:52:17.482Z,763.00
2017-07-20T09:53:13.729Z,776.00
2017-07-20T09:54:09.975Z,788.00
2017-07-20T09:55:06.234Z,802.00
2017-07-20T09:56:02.482Z,821.00
2017-07-20T09:56:58.763Z,828.00
2017-07-20T09:57:55.020Z,835.00
2017-07-20T09:58:51.274Z,825.00
2017-07-20T09:59:47.514Z,788.00
2017-07-20T10:00:43.758Z,737.00
2017-07-20T10:01:40.017Z,666.00
2017-07-20T10:02:36.291Z,608.00
2017-07-20T10:03:32.533Z,566.00
2017-07-20T10:04:28.782Z,522.00
2017-07-20T10:05:25.090Z,508.00
2017-07-20T10:06:21.326Z,516.00
2017-07-20T10:07:17.587Z,576.00
2017-07-20T10:08:13.834Z,686.00
2017-07-20T10:09:10.083Z,813.00
2017-07-20T10:10:06.323Z,946.00
2017-07-20T10:11:02.580Z,761.00
2017-07-20T10:11:58.828Z,664.00
2017-07-20T10:12:55.107Z,653.00
2017-07-20T10:13:51.351Z,664.00
2017-07-20T10:14:47.594Z,669.00
2017-07-20T10:15:43.830Z,643.00
2017-07-20T10:16:40.075Z,569.00
2017-07-20T10:17:36.318Z,554.00
2017-07-20T10:18:32.590Z,583.00
2017-07-20T10:19:28.834Z,655.00
2017-07-20T10:20:26.915Z,697.00
2017-07-20T10:21:23.166Z,702.00
2017-07-20T10:22:19.410Z,716.00
2017-07-20T10:23:15.682Z,761.00
2017-07-20T10:24:11.923Z,790.00
2017-07-20T10:25:08.308Z,843.00
2017-07-20T10:26:04.575Z,884.00
2017-07-20T10:27:00.817Z,896.00
2017-07-20T10:27:57.113Z,899.00
2017-07-20T10:28:53.365Z,958.00
2017-07-20T10:29:49.606Z,995.00
2017-07-20T10:30:45.850Z,972.00
2017-07-20T10:31:42.097Z,956.00
2017-07-20T10:32:38.338Z,942.00
2017-07-20T10:33:34.639Z,930.00
2017-07-20T10:34:30.909Z,890.00
2017-07-20T10:35:27.142Z,874.00
2017-07-20T10:36:23.388Z,866.00
2017-07-20T10:37:19.634Z,871.00
2017-07-20T10:38:15.886Z,868.00
2017-07-20T10:39:12.150Z,849.00
2017-07-20T10:40:08.390Z,816.00
2017-07-20T10:41:04.639Z,789.00
2017-07-20T10:42:00.890Z,778.00
2017-07-20T10:42:57.478Z,790.00
2017-07-20T10:43:53.734Z,800.00
2017-07-20T10:44:50.002Z,805.00
2017-07-20T10:45:46.259Z,816.00
2017-07-20T10:46:42.502Z,825.00
2017-07-20T10:47:38.734Z,835.00
2017-07-20T10:48:35.002Z,855.00
2017-07-20T10:49:31.238Z,896.00
2017-07-20T10:50:27.470Z,939.00
2017-07-20T10:51:23.729Z,1002.00
2017-07-20T10:52:19.970Z,993.00
2017-07-20T10:53:16.201Z,968.00
2017-07-20T10:54:12.462Z,977.00
2017-07-20T10:55:09.658Z,1006.00
2017-07-20T10:56:06.766Z,1035.00
2017-07-20T10:57:03.023Z,1077.00
2017-07-20T10:57:59.316Z,1061.00
2017-07-20T10:58:55.582Z,1046.00
2017-07-20T10:59:51.818Z,1023.00
2017-07-20T11:00:48.058Z,968.00
2017-07-20T11:01:44.299Z,883.00
2017-07-20T11:02:40.595Z,799.00
2017-07-20T11:03:36.847Z,758.00
2017-07-20T11:04:33.110Z,715.00
2017-07-20T11:05:29.349Z,675.00
2017-07-20T11:06:25.599Z,636.00
2017-07-20T11:07:21.871Z,582.00
2017-07-20T11:08:18.109Z,577.00
2017-07-20T11:09:14.394Z,579.00
2017-07-20T11:10:10.644Z,578.00
2017-07-20T11:11:06.966Z,599.00
2017-07-20T11:12:03.243Z,633.00
2017-07-20T11:12:59.490Z,640.00
2017-07-20T11:13:55.730Z,664.00
2017-07-20T11:14:52.003Z,693.00
2017-07-20T11:15:48.246Z,675.00
2017-07-20T11:16:44.490Z,745.00
2017-07-20T11:17:40.726Z,750.00
2017-07-20T11:18:36.990Z,728.00
2017-07-20T11:19:33.246Z,728.00
2017-07-20T11:20:29.505Z,835.00
2017-07-20T11:21:25.731Z,841.00
2017-07-20T11:22:22.927Z,813.00
2017-07-20T11:23:19.179Z,801.00
2017-07-20T11:24:15.422Z,827.00
2017-07-20T11:25:11.667Z,755.00
2017-07-20T11:26:07.916Z,752.00
2017-07-20T11:27:04.159Z,1092.00
2017-07-20T11:28:00.438Z,1161.00
2017-07-20T11:28:56.678Z,939.00
2017-07-20T11:29:52.918Z,933.00
2017-07-20T11:30:49.172Z,988.00
2017-07-20T11:31:45.454Z,984.00
2017-07-20T11:32:41.710Z,890.00
2017-07-20T11:33:37.958Z,819.00
2017-07-20T11:34:34.190Z,788.00
2017-07-20T11:35:30.450Z,717.00
2017-07-20T11:36:26.685Z,809.00
2017-07-20T11:37:22.945Z,800.00
2017-07-20T11:38:19.194Z,727.00
2017-07-20T11:39:15.444Z,655.00
2017-07-20T11:40:11.691Z,572.00
2017-07-20T11:41:07.966Z,482.00
2017-07-20T11:42:04.198Z,442.00
2017-07-20T11:43:00.434Z,476.00
2017-07-20T11:43:56.658Z,496.00
2017-07-20T11:44:52.899Z,533.00
2017-07-20T11:45:49.142Z,548.00
2017-07-20T11:46:45.390Z,533.00
2017-07-20T11:47:41.639Z,500.00
2017-07-20T11:48:37.882Z,497.00
2017-07-20T11:49:34.129Z,478.00
2017-07-20T11:50:30.596Z,444.00
2017-07-20T11:51:26.875Z,431.00
2017-07-20T11:52:23.109Z,432.00
2017-07-20T11:53:19.354Z,430.00
2017-07-20T11:54:15.600Z,428.00
2017-07-20T11:55:11.856Z,420.00
2017-07-20T11:56:08.089Z,416.00
2017-07-20T11:57:04.356Z,425.00
2017-07-20T11:58:00.632Z,428.00
2017-07-20T11:58:56.886Z,400.00
2017-07-20T11:59:53.177Z,389.00