createdAt,value
2022-10-26T00:01:06.123Z,10.68
2022-10-26T00:03:35.183Z,10.68
2022-10-26T00:06:07.774Z,10.63
2022-10-26T00:08:35.626Z,10.52
2022-10-26T00:11:05.626Z,10.40
2022-10-26T00:13:34.076Z,10.39
2022-10-26T00:16:01.763Z,10.48
2022-10-26T00:18:29.601Z,10.35
2022-10-26T00:21:03.295Z,10.39
2022-10-26T00:23:31.207Z,10.42
2022-10-26T00:25:59.231Z,10.27
2022-10-26T00:28:28.633Z,10.28
2022-10-26T00:30:58.666Z,10.27
2022-10-26T00:33:26.397Z,10.27
2022-10-26T00:35:54.653Z,10.32
2022-10-26T00:38:22.400Z,10.31
2022-10-26T00:40:50.218Z,10.38
2022-10-26T00:43:32.962Z,10.41
2022-10-26T00:46:04.063Z,10.21
2022-10-26T00:48:38.275Z,10.33
2022-10-26T00:51:10.063Z,10.40
2022-10-26T00:53:38.191Z,10.36
2022-10-26T00:56:06.509Z,10.11
2022-10-26T00:58:36.378Z,9.95
2022-10-26T01:01:05.461Z,9.88
2022-10-26T01:03:34.352Z,9.91
2022-10-26T01:06:04.583Z,9.98
2022-10-26T01:08:32.716Z,10.02
2022-10-26T01:11:02.413Z,9.99
2022-10-26T01:13:33.556Z,9.84
2022-10-26T01:16:17.770Z,9.84
2022-10-26T01:18:53.752Z,9.74
2022-10-26T01:21:52.759Z,9.73
2022-10-26T01:24:35.253Z,9.79
2022-10-26T01:27:13.425Z,9.69
2022-10-26T01:29:59.593Z,9.57
2022-10-26T01:32:34.895Z,9.47
2022-10-26T01:35:09.123Z,9.44
2022-10-26T01:37:43.174Z,9.59
2022-10-26T01:40:17.748Z,9.50
2022-10-26T01:42:52.090Z,9.39
2022-10-26T01:45:20.440Z,9.50
2022-10-26T01:47:51.044Z,9.43
2022-10-26T01:50:20.511Z,9.50
2022-10-26T01:52:50.956Z,9.53
2022-10-26T01:55:50.084Z,9.51
2022-10-26T01:58:48.295Z,9.47
2022-10-26T02:01:32.362Z,9.26
2022-10-26T02:04:11.363Z,9.26
2022-10-26T02:06:50.373Z,9.23
2022-10-26T02:09:24.649Z,9.27
2022-10-26T02:11:54.582Z,9.27
2022-10-26T02:14:30.321Z,9.32
2022-10-26T02:17:02.335Z,9.52
2022-10-26T02:19:37.730Z,9.56
2022-10-26T02:22:14.359Z,9.35
2022-10-26T02:24:43.417Z,9.33
2022-10-26T02:27:20.162Z,9.51
2022-10-26T02:29:50.351Z,9.41
2022-10-26T02:32:20.099Z,9.50
2022-10-26T02:34:52.212Z,9.61
2022-10-26T02:37:22.646Z,9.50
2022-10-26T02:39:53.207Z,9.45
2022-10-26T02:42:21.164Z,9.50
2022-10-26T02:44:52.341Z,9.59
2022-10-26T02:47:21.147Z,9.61
2022-10-26T02:49:50.319Z,9.64
2022-10-26T02:52:25.719Z,9.58
2022-10-26T02:55:00.272Z,9.42
2022-10-26T02:57:32.963Z,9.45
2022-10-26T03:00:02.111Z,9.40
2022-10-26T03:02:30.632Z,9.46
2022-10-26T03:05:09.782Z,9.40
2022-10-26T03:07:37.415Z,9.35
2022-10-26T03:10:05.733Z,9.20
2022-10-26T03:12:33.350Z,9.32
2022-10-26T03:15:00.972Z,9.15
2022-10-26T03:17:28.642Z,9.05
2022-10-26T03:19:56.662Z,8.94
2022-10-26T03:22:25.871Z,9.01
2022-10-26T03:24:53.572Z,9.01
2022-10-26T03:27:21.212Z,9.10
2022-10-26T03:29:48.830Z,9.13
2022-10-26T03:32:16.500Z,9.25
2022-10-26T03:34:44.096Z,9.29
2022-10-26T03:37:11.996Z,9.15
2022-10-26T03:39:40.996Z,9.13
2022-10-26T03:42:08.756Z,9.07
2022-10-26T03:44:36.473Z,9.06
2022-10-26T03:47:04.188Z,9.14
2022-10-26T03:49:31.752Z,9.16
2022-10-26T03:51:59.514Z,9.03
2022-10-26T03:54:27.202Z,9.17
2022-10-26T03:56:56.236Z,9.06
2022-10-26T03:59:23.998Z,9.04
2022-10-26T04:01:54.178Z,8.96
2022-10-26T04:04:24.742Z,9.04
2022-10-26T04:06:52.788Z,9.10
2022-10-26T04:09:20.372Z,9.02
2022-10-26T04:11:47.988Z,8.96
2022-10-26T04:14:16.960Z,8.94
2022-10-26T04:16:44.650Z,8.87
2022-10-26T04:19:12.265Z,8.95
2022-10-26T04:21:40.041Z,8.84
2022-10-26T04:24:08.004Z,8.96
2022-10-26T04:26:35.627Z,8.97
2022-10-26T04:29:04.785Z,8.91
2022-10-26T04:31:33.892Z,9.02
2022-10-26T04:34:01.794Z,8.99
2022-10-26T04:36:29.420Z,9.11
2022-10-26T04:38:57.087Z,8.90
2022-10-26T04:41:24.733Z,9.01
2022-10-26T04:43:52.405Z,9.05
2022-10-26T04:46:20.094Z,8.81
2022-10-26T04:48:50.329Z,8.88
2022-10-26T04:51:18.393Z,8.79
2022-10-26T04:53:45.988Z,8.80
2022-10-26T04:56:13.584Z,8.75
2022-10-26T04:58:41.318Z,8.74
2022-10-26T05:01:08.957Z,8.72
2022-10-26T05:03:36.697Z,8.81
2022-10-26T05:06:05.782Z,8.77
2022-10-26T05:08:33.498Z,8.83
2022-10-26T05:11:01.098Z,8.67
2022-10-26T05:13:28.711Z,8.82
2022-10-26T05:15:56.383Z,8.82
2022-10-26T05:18:24.194Z,8.90
2022-10-26T05:20:54.032Z,8.94
2022-10-26T05:23:23.232Z,8.76
2022-10-26T05:25:51.322Z,8.66
2022-10-26T05:28:19.728Z,8.57
2022-10-26T05:30:48.017Z,8.58
2022-10-26T05:33:16.500Z,8.44
2022-10-26T05:35:44.251Z,8.40
2022-10-26T05:38:15.420Z,8.28
2022-10-26T05:40:49.731Z,8.14
2022-10-26T05:43:17.734Z,8.22
2022-10-26T05:45:45.651Z,8.30
2022-10-26T05:48:13.770Z,8.32
2022-10-26T05:50:41.616Z,8.45
2022-10-26T05:53:09.704Z,8.32
2022-10-26T05:55:38.433Z,8.33
2022-10-26T05:58:11.773Z,8.25
2022-10-26T06:00:45.478Z,8.30
2022-10-26T06:03:23.852Z,8.23
2022-10-26T06:05:54.659Z,8.27
2022-10-26T06:08:25.057Z,8.25
2022-10-26T06:10:53.810Z,8.22
2022-10-26T06:13:23.759Z,8.11
2022-10-26T06:16:04.074Z,8.07
2022-10-26T06:18:40.983Z,8.20
2022-10-26T06:21:38.383Z,8.25
2022-10-26T06:24:16.025Z,8.34
2022-10-26T06:26:52.485Z,8.52
2022-10-26T06:29:31.524Z,8.52
2022-10-26T06:32:01.893Z,8.46
2022-10-26T06:34:35.608Z,8.50
2022-10-26T06:37:07.914Z,8.49
2022-10-26T06:39:40.901Z,8.58
2022-10-26T06:42:11.962Z,8.61
2022-10-26T06:44:42.207Z,8.53
2022-10-26T06:47:21.163Z,8.54
2022-10-26T06:49:59.709Z,8.50
2022-10-26T06:52:35.175Z,8.53
2022-10-26T06:55:03.337Z,8.49
2022-10-26T06:57:36.590Z,8.60
2022-10-26T07:00:09.220Z,8.72
2022-10-26T07:02:37.090Z,8.67
2022-10-26T07:05:05.373Z,8.83
2022-10-26T07:07:35.966Z,8.94
2022-10-26T07:10:04.053Z,8.94
2022-10-26T07:12:33.023Z,8.99
2022-10-26T07:15:01.620Z,8.98
2022-10-26T07:17:30.841Z,8.96
2022-10-26T07:19:59.640Z,9.09
2022-10-26T07:22:41.605Z,9.15
2022-10-26T07:25:10.368Z,9.26
2022-10-26T07:27:38.178Z,9.37
2022-10-26T07:30:07.194Z,9.41
2022-10-26T07:32:36.316Z,9.51
2022-10-26T07:35:09.594Z,9.62
2022-10-26T07:37:37.590Z,9.57
2022-10-26T07:40:07.058Z,9.60
2022-10-26T07:42:36.631Z,9.66
2022-10-26T07:45:06.025Z,9.74
2022-10-26T07:47:33.844Z,9.73
2022-10-26T07:50:03.424Z,9.65
2022-10-26T07:52:31.188Z,9.70
2022-10-26T07:54:58.942Z,9.80
2022-10-26T07:57:26.803Z,9.94
2022-10-26T07:59:54.678Z,9.97
2022-10-26T08:02:25.092Z,10.06
2022-10-26T08:04:55.887Z,10.14
2022-10-26T08:07:26.236Z,10.15
2022-10-26T08:10:00.886Z,10.26
2022-10-26T08:12:30.456Z,10.44
2022-10-26T08:14:58.156Z,10.52
2022-10-26T08:17:26.306Z,10.57
2022-10-26T08:19:54.092Z,10.69
2022-10-26T08:22:21.883Z,10.76
2022-10-26T08:24:51.322Z,10.78
2022-10-26T08:27:19.207Z,10.92
2022-10-26T08:29:46.902Z,11.00
2022-10-26T08:32:14.800Z,11.08
2022-10-26T08:34:42.639Z,11.14
2022-10-26T08:37:10.757Z,11.20
2022-10-26T08:39:38.744Z,11.28
2022-10-26T08:42:15.056Z,11.37
2022-10-26T08:44:47.526Z,11.41
2022-10-26T08:47:22.054Z,11.49
2022-10-26T08:49:56.286Z,11.57
2022-10-26T08:52:30.341Z,11.74
2022-10-26T08:55:01.854Z,11.74
2022-10-26T08:57:38.743Z,11.83
2022-10-26T09:00:16.738Z,11.93
2022-10-26T09:02:44.722Z,12.04
2022-10-26T09:05:17.696Z,12.04
2022-10-26T09:07:57.209Z,12.10
2022-10-26T09:10:43.128Z,12.09
2022-10-26T09:13:27.950Z,12.20
2022-10-26T09:16:06.259Z,12.31
2022-10-26T09:21:34.131Z,12.54
2022-10-26T09:24:07.881Z,12.58
2022-10-26T09:26:42.802Z,12.70
2022-10-26T09:29:15.336Z,12.70
2022-10-26T09:31:45.392Z,12.74
2022-10-26T09:34:21.473Z,12.84
2022-10-26T09:36:55.253Z,12.94
2022-10-26T09:39:31.020Z,13.02
2022-10-26T09:42:04.605Z,13.04
2022-10-26T09:44:38.136Z,13.16
2022-10-26T09:47:15.488Z,13.20
2022-10-26T09:49:48.743Z,13.29
2022-10-26T09:52:17.780Z,13.40
2022-10-26T09:54:46.121Z,13.41
2022-10-26T09:57:17.003Z,13.51
2022-10-26T09:59:50.016Z,13.56
2022-10-26T10:02:38.508Z,13.56
2022-10-26T10:05:49.803Z,13.64
2022-10-26T10:08:18.642Z,13.84
2022-10-26T10:11:07.186Z,14.12
2022-10-26T10:13:37.280Z,14.19
2022-10-26T10:16:12.678Z,14.25
2022-10-26T10:18:41.516Z,14.25
2022-10-26T10:21:10.739Z,14.30
2022-10-26T10:23:49.001Z,14.34
2022-10-26T10:26:16.972Z,14.34
2022-10-26T10:28:56.659Z,14.39
2022-10-26T10:31:30.850Z,14.47
2022-10-26T10:33:58.774Z,14.50
2022-10-26T10:36:30.750Z,14.63
2022-10-26T10:38:58.823Z,14.68
2022-10-26T10:41:29.630Z,14.73
2022-10-26T10:44:04.088Z,14.82
2022-10-26T10:46:33.498Z,14.86
2022-10-26T10:49:05.679Z,14.94
2022-10-26T10:51:39.763Z,14.94
2022-10-26T10:54:19.129Z,15.06
2022-10-26T10:56:50.935Z,15.15
2022-10-26T10:59:34.409Z,15.19
2022-10-26T11:02:23.844Z,15.26
2022-10-26T11:05:06.191Z,15.31
2022-10-26T11:07:42.865Z,15.37
2022-10-26T11:10:16.672Z,15.44
2022-10-26T11:12:52.526Z,15.47
2022-10-26T11:15:24.511Z,15.46
2022-10-26T11:18:04.997Z,15.54
2022-10-26T11:20:35.801Z,15.55
2022-10-26T11:23:10.037Z,15.62
2022-10-26T11:25:42.494Z,15.70
2022-10-26T11:28:20.313Z,15.70
2022-10-26T11:30:53.490Z,15.78
2022-10-26T11:33:28.962Z,15.87
2022-10-26T11:36:03.719Z,15.93
2022-10-26T11:38:46.560Z,15.98
2022-10-26T11:41:33.061Z,16.05
2022-10-26T11:44:10.313Z,16.16
2022-10-26T11:46:42.912Z,16.13
2022-10-26T11:49:18.701Z,16.17
2022-10-26T11:51:52.834Z,16.26
2022-10-26T11:54:24.977Z,16.20
2022-10-26T11:56:58.240Z,16.21
2022-10-26T11:59:33.300Z,16.21
2022-10-26T12:02:06.442Z,16.15
2022-10-26T12:04:46.080Z,16.19
2022-10-26T12:07:21.498Z,16.33
2022-10-26T12:09:49.358Z,16.43
2022-10-26T12:12:25.704Z,16.45
2022-10-26T12:15:03.660Z,16.48
2022-10-26T12:17:37.328Z,16.51
2022-10-26T12:20:37.662Z,16.42
2022-10-26T12:23:07.297Z,16.49
2022-10-26T12:25:35.068Z,16.56
2022-10-26T12:28:03.026Z,16.51
2022-10-26T12:30:33.154Z,16.46
2022-10-26T12:33:01.883Z,16.54
2022-10-26T12:35:50.070Z,16.56
2022-10-26T12:38:57.596Z,16.59
2022-10-26T12:41:26.732Z,16.61
2022-10-26T12:43:58.356Z,16.61
2022-10-26T12:46:45.556Z,16.57
2022-10-26T12:49:43.286Z,16.62
2022-10-26T12:52:32.289Z,16.65
2022-10-26T12:55:24.887Z,16.58
2022-10-26T12:58:10.756Z,16.53
2022-10-26T13:00:49.125Z,16.66
2022-10-26T13:03:30.755Z,16.63
2022-10-26T13:06:32.829Z,16.57
2022-10-26T13:09:10.242Z,16.66
2022-10-26T13:11:47.329Z,16.68
2022-10-26T13:14:22.967Z,16.71
2022-10-26T13:16:51.519Z,16.72
2022-10-26T13:27:43.315Z,16.53
2022-10-26T13:30:36.481Z,16.61
2022-10-26T13:33:09.342Z,16.78
2022-10-26T13:39:32.114Z,16.84
2022-10-26T13:42:01.297Z,16.83
2022-10-26T13:44:39.849Z,16.79
2022-10-26T13:47:12.515Z,16.75
2022-10-26T13:49:42.450Z,16.70
2022-10-26T13:52:35.125Z,16.56
2022-10-26T13:55:09.013Z,16.50
2022-10-26T13:57:41.579Z,16.54
2022-10-26T14:00:18.649Z,16.48
2022-10-26T14:02:46.555Z,16.45
2022-10-26T14:05:17.006Z,16.54
2022-10-26T14:07:51.397Z,16.64
2022-10-26T14:10:29.032Z,16.63
2022-10-26T14:12:57.491Z,16.58
2022-10-26T14:15:30.765Z,16.73
2022-10-26T14:18:01.180Z,16.59
2022-10-26T14:20:31.407Z,16.56
2022-10-26T14:22:59.573Z,16.44
2022-10-26T14:25:42.901Z,16.55
2022-10-26T14:28:30.630Z,16.40
2022-10-26T14:31:22.874Z,16.39
2022-10-26T14:33:50.748Z,16.42
2022-10-26T14:36:20.837Z,16.48
2022-10-26T14:38:53.345Z,16.42
2022-10-26T14:41:22.805Z,16.41
2022-10-26T14:43:51.285Z,16.30
2022-10-26T14:46:24.035Z,16.20
2022-10-26T14:48:56.229Z,16.10
2022-10-26T14:51:28.260Z,16.07
2022-10-26T14:53:58.575Z,15.95
2022-10-26T14:56:32.983Z,15.89
2022-10-26T14:59:00.779Z,15.89
2022-10-26T15:01:35.844Z,15.84
2022-10-26T15:04:10.170Z,15.88
2022-10-26T15:06:43.908Z,15.85
2022-10-26T15:09:31.998Z,15.89
2022-10-26T15:12:00.517Z,15.86
2022-10-26T15:14:28.337Z,15.79
2022-10-26T15:17:00.051Z,15.96
2022-10-26T15:19:29.766Z,16.01
2022-10-26T15:21:58.022Z,15.86
2022-10-26T15:24:36.099Z,15.77
2022-10-26T15:27:14.422Z,15.70
2022-10-26T15:29:44.875Z,15.67
2022-10-26T15:32:28.616Z,15.80
2022-10-26T15:35:30.213Z,15.80
2022-10-26T15:38:00.914Z,15.74
2022-10-26T15:40:30.802Z,15.69
2022-10-26T15:43:01.924Z,15.62
2022-10-26T15:45:33.236Z,15.54
2022-10-26T15:48:16.643Z,15.49
2022-10-26T15:50:46.226Z,15.38
2022-10-26T15:53:20.458Z,15.30
2022-10-26T15:55:50.652Z,15.17
2022-10-26T15:58:18.859Z,15.05
2022-10-26T16:00:47.180Z,15.02
2022-10-26T16:03:17.872Z,14.92
2022-10-26T16:05:47.294Z,14.85
2022-10-26T16:08:18.554Z,14.82
2022-10-26T16:10:48.727Z,14.83
2022-10-26T16:13:17.292Z,14.98
2022-10-26T16:15:46.095Z,14.89
2022-10-26T16:18:14.061Z,14.76
2022-10-26T16:20:47.821Z,14.82
2022-10-26T16:23:16.035Z,14.74
2022-10-26T16:25:45.779Z,14.69
2022-10-26T16:28:16.019Z,14.59
2022-10-26T16:30:44.852Z,14.55
2022-10-26T16:33:12.978Z,14.63
2022-10-26T16:35:43.133Z,14.69
2022-10-26T16:38:12.209Z,14.76
2022-10-26T16:40:46.054Z,14.73
2022-10-26T16:43:13.983Z,14.72
2022-10-26T16:45:45.275Z,14.74
2022-10-26T16:48:15.501Z,14.74
2022-10-26T16:50:43.597Z,14.71
2022-10-26T16:53:12.905Z,14.81
2022-10-26T16:58:13.334Z,14.92
2022-10-26T17:00:42.134Z,14.83
2022-10-26T17:03:16.389Z,14.78
2022-10-26T17:05:45.201Z,14.81
2022-10-26T17:08:15.461Z,14.76
2022-10-26T17:10:44.237Z,14.70
2022-10-26T17:13:15.512Z,14.72
2022-10-26T17:15:48.039Z,14.69
2022-10-26T17:18:23.297Z,14.70
2022-10-26T17:20:52.548Z,14.75
2022-10-26T17:23:25.888Z,14.82
2022-10-26T17:25:54.325Z,14.78
2022-10-26T17:28:22.082Z,14.76
2022-10-26T17:30:51.611Z,14.82
2022-10-26T17:33:22.505Z,14.96
2022-10-26T17:35:54.210Z,14.96
2022-10-26T17:38:23.687Z,14.93
2022-10-26T17:40:54.182Z,14.95
2022-10-26T17:43:22.231Z,14.94
2022-10-26T17:48:24.158Z,14.83
2022-10-26T17:50:53.540Z,14.82
2022-10-26T17:53:24.935Z,14.87
2022-10-26T17:56:02.165Z,14.81
2022-10-26T17:59:02.450Z,14.85
2022-10-26T18:01:31.853Z,14.80
2022-10-26T18:04:01.017Z,14.79
2022-10-26T18:06:29.400Z,14.79
2022-10-26T18:08:59.458Z,14.73
2022-10-26T18:11:28.404Z,14.72
2022-10-26T18:13:57.135Z,14.81
2022-10-26T18:16:27.092Z,14.75
2022-10-26T18:19:00.880Z,14.74
2022-10-26T18:21:37.468Z,14.79
2022-10-26T18:24:08.439Z,14.83
2022-10-26T18:26:37.959Z,14.79
2022-10-26T18:29:07.652Z,14.80
2022-10-26T18:31:35.826Z,14.80
2022-10-26T18:34:06.239Z,14.86
2022-10-26T18:36:34.740Z,14.81
2022-10-26T18:39:02.568Z,14.85
2022-10-26T18:41:31.744Z,14.83
2022-10-26T18:43:59.880Z,14.81
2022-10-26T18:46:29.586Z,14.77
2022-10-26T18:49:00.868Z,14.80
2022-10-26T18:51:32.642Z,14.80
2022-10-26T18:54:00.931Z,14.79
2022-10-26T18:56:29.154Z,14.82
2022-10-26T18:59:00.808Z,14.80
2022-10-26T19:01:30.870Z,14.82
2022-10-26T19:04:01.397Z,14.78
2022-10-26T19:06:31.351Z,14.81
2022-10-26T19:08:59.952Z,14.88
2022-10-26T19:11:29.523Z,14.86
2022-10-26T19:13:59.190Z,14.80
2022-10-26T19:19:17.316Z,14.95
2022-10-26T19:21:46.444Z,14.91
2022-10-26T19:24:16.465Z,14.78
2022-10-26T19:26:45.191Z,14.72
2022-10-26T19:29:16.480Z,14.66
2022-10-26T19:31:45.398Z,14.62
2022-10-26T19:34:14.634Z,14.59
2022-10-26T19:36:44.919Z,14.75
2022-10-26T19:39:14.352Z,14.68
2022-10-26T19:41:42.413Z,14.59
2022-10-26T19:44:11.733Z,14.57
2022-10-26T19:46:41.211Z,14.66
2022-10-26T19:49:10.337Z,14.45
2022-10-26T19:51:38.253Z,14.46
2022-10-26T19:54:07.565Z,14.37
2022-10-26T19:56:37.086Z,14.28
2022-10-26T19:59:05.511Z,14.16
2022-10-26T20:01:34.250Z,13.98
2022-10-26T20:04:04.226Z,13.96
2022-10-26T20:06:32.440Z,14.02
2022-10-26T20:09:02.366Z,14.03
2022-10-26T20:11:32.317Z,13.96
2022-10-26T20:14:00.469Z,13.93
2022-10-26T20:16:28.376Z,13.93
2022-10-26T20:18:56.289Z,13.90
2022-10-26T20:21:25.637Z,13.83
2022-10-26T20:23:53.592Z,13.67
2022-10-26T20:26:23.382Z,13.67
2022-10-26T20:28:52.985Z,13.62
2022-10-26T20:31:20.897Z,13.52
2022-10-26T20:33:52.638Z,13.47
2022-10-26T20:36:21.027Z,13.59
2022-10-26T20:38:51.539Z,13.63
2022-10-26T20:41:19.899Z,13.45
2022-10-26T20:43:48.709Z,13.43
2022-10-26T20:46:23.658Z,13.37
2022-10-26T20:48:52.593Z,13.28
2022-10-26T20:51:25.461Z,13.35
2022-10-26T20:54:06.320Z,13.29
2022-10-26T20:56:35.421Z,13.30
2022-10-26T20:59:05.012Z,13.37
2022-10-26T21:01:35.151Z,13.34
2022-10-26T21:04:04.886Z,13.37
2022-10-26T21:06:40.050Z,13.28
2022-10-26T21:09:09.794Z,13.35
2022-10-26T21:11:37.998Z,13.38
2022-10-26T21:14:06.410Z,13.45
2022-10-26T21:16:34.122Z,13.41
2022-10-26T21:19:05.135Z,13.34
2022-10-26T21:21:33.017Z,13.16
2022-10-26T21:24:00.767Z,13.21
2022-10-26T21:26:30.133Z,13.08
2022-10-26T21:28:58.143Z,13.03
2022-10-26T21:31:25.894Z,12.95
2022-10-26T21:33:53.648Z,12.91
2022-10-26T21:36:21.751Z,12.81
2022-10-26T21:38:49.609Z,12.75
2022-10-26T21:41:19.535Z,12.72
2022-10-26T21:43:59.209Z,12.69
2022-10-26T21:46:38.059Z,12.70
2022-10-26T21:49:06.007Z,12.64
2022-10-26T21:51:34.928Z,12.69
2022-10-26T21:54:03.201Z,12.69
2022-10-26T21:56:31.113Z,12.61
2022-10-26T21:59:02.018Z,12.63
2022-10-26T22:01:30.019Z,12.65
2022-10-26T22:03:58.242Z,12.59
2022-10-26T22:06:26.175Z,12.55
2022-10-26T22:08:54.572Z,12.57
2022-10-26T22:11:24.100Z,12.58
2022-10-26T22:13:52.659Z,12.52
2022-10-26T22:16:23.478Z,12.42
2022-10-26T22:18:53.618Z,12.45
2022-10-26T22:21:22.914Z,12.38
2022-10-26T22:23:50.918Z,12.36
2022-10-26T22:26:21.225Z,12.33
2022-10-26T22:28:52.282Z,12.24
2022-10-26T22:31:23.607Z,12.32
2022-10-26T22:33:55.582Z,12.24
2022-10-26T22:36:24.182Z,12.20
2022-10-26T22:38:52.288Z,12.20
2022-10-26T22:41:21.153Z,12.22
2022-10-26T22:43:50.823Z,12.25
2022-10-26T22:46:21.620Z,12.23
2022-10-26T22:48:54.609Z,12.15
2022-10-26T22:51:23.619Z,12.16
2022-10-26T22:53:53.913Z,12.17
2022-10-26T22:56:23.242Z,12.18
2022-10-26T22:58:52.199Z,12.10
2022-10-26T23:01:23.572Z,12.11
2022-10-26T23:03:51.650Z,12.03
2022-10-26T23:06:20.725Z,12.02
2022-10-26T23:08:48.367Z,11.97
2022-10-26T23:11:19.245Z,11.96
2022-10-26T23:13:47.088Z,12.02
2022-10-26T23:16:17.873Z,12.06
2022-10-26T23:18:47.463Z,12.04
2022-10-26T23:21:16.414Z,12.07
2022-10-26T23:23:44.422Z,12.16
2022-10-26T23:26:13.866Z,12.08
2022-10-26T23:28:42.951Z,12.04
2022-10-26T23:31:15.997Z,12.06
2022-10-26T23:33:43.771Z,11.97
2022-10-26T23:36:13.651Z,12.01
2022-10-26T23:38:41.760Z,11.97
2022-10-26T23:41:12.191Z,11.95
2022-10-26T23:43:41.969Z,11.92
2022-10-26T23:46:09.863Z,11.97
2022-10-26T23:48:37.747Z,11.96
2022-10-26T23:51:05.792Z,11.92
2022-10-26T23:53:34.870Z,11.92
2022-10-26T23:56:02.627Z,11.92
2022-10-26T23:58:30.344Z,11.95
