createdAt,value
2024-05-09T00:00:40.432Z,1.20
2024-05-09T00:02:41.831Z,1.00
2024-05-09T00:03:43.350Z,1.20
2024-05-09T00:12:55.945Z,1.00
2024-05-09T00:13:57.406Z,1.20
2024-05-09T00:23:12.413Z,1.00
2024-05-09T00:28:17.788Z,1.00
2024-05-09T00:29:19.175Z,1.10
2024-05-09T00:30:27.995Z,1.20
2024-05-09T00:39:34.174Z,1.10
2024-05-09T00:40:39.694Z,1.10
2024-05-09T00:41:37.473Z,1.10
2024-05-09T00:42:38.911Z,1.10
2024-05-09T00:43:40.255Z,1.10
2024-05-09T00:44:41.643Z,1.10
2024-05-09T00:45:43.400Z,1.00
2024-05-09T00:46:45.035Z,1.00
2024-05-09T00:47:47.029Z,1.00
2024-05-09T00:48:48.505Z,1.00
2024-05-09T00:49:49.930Z,1.10
2024-05-09T00:50:51.398Z,1.00
2024-05-09T00:54:56.858Z,1.00
2024-05-09T00:55:58.245Z,1.00
2024-05-09T00:56:59.609Z,1.00
2024-05-09T03:27:48.380Z,0.30
2024-05-09T03:28:49.788Z,0.40
2024-05-09T03:29:51.106Z,0.30
2024-05-09T03:30:52.486Z,0.30
2024-05-09T03:31:53.976Z,0.30
2024-05-09T03:32:55.411Z,0.30
2024-05-09T03:33:56.858Z,0.30
2024-05-09T03:34:58.301Z,0.30
2024-05-09T03:35:59.681Z,0.30
2024-05-09T03:37:01.082Z,0.30
2024-05-09T03:38:02.489Z,0.30
2024-05-09T03:39:03.825Z,0.30
2024-05-09T03:40:09.268Z,0.30
2024-05-09T03:41:07.051Z,0.20
2024-05-09T03:42:08.492Z,0.20
2024-05-09T03:43:09.815Z,0.20
2024-05-09T03:44:11.239Z,0.30
2024-05-09T03:45:12.577Z,0.30
2024-05-09T03:46:13.934Z,0.30
2024-05-09T03:47:15.371Z,0.30
2024-05-09T03:48:17.213Z,0.20
2024-05-09T03:49:18.810Z,0.30
2024-05-09T03:50:26.343Z,0.30
2024-05-09T03:51:22.078Z,0.30
2024-05-09T03:52:23.484Z,0.30
2024-05-09T03:53:24.881Z,0.30
2024-05-09T03:54:26.244Z,0.30
2024-05-09T03:55:27.599Z,0.30
2024-05-09T03:56:29.010Z,0.30
2024-05-09T03:57:30.389Z,0.30
2024-05-09T03:58:31.733Z,0.20
2024-05-09T03:59:33.151Z,0.30
2024-05-09T04:00:38.400Z,0.30
2024-05-09T04:01:36.453Z,0.30
2024-05-09T04:02:37.865Z,0.30
2024-05-09T04:03:39.343Z,0.20
2024-05-09T04:04:40.778Z,0.20
2024-05-09T04:05:43.220Z,0.20
2024-05-09T04:06:44.050Z,0.30
2024-05-09T04:07:45.497Z,0.30
2024-05-09T04:08:46.889Z,0.30
2024-05-09T04:09:48.235Z,0.30
2024-05-09T04:10:49.610Z,0.30
2024-05-09T04:11:51.084Z,0.30
2024-05-09T04:12:52.481Z,0.20
2024-05-09T04:13:53.875Z,0.30
2024-05-09T04:14:55.221Z,0.30
2024-05-09T04:15:56.575Z,0.30
2024-05-09T04:16:57.948Z,0.30
2024-05-09T04:17:59.818Z,0.30
2024-05-09T04:19:01.520Z,0.30
2024-05-09T04:20:03.230Z,0.30
2024-05-09T04:21:04.760Z,0.30
2024-05-09T04:22:06.215Z,0.30
2024-05-09T04:23:08.671Z,0.30
2024-05-09T04:24:09.568Z,0.90
2024-05-09T04:25:10.939Z,0.80
2024-05-09T04:26:12.358Z,0.70
2024-05-09T04:27:13.699Z,0.70
2024-05-09T04:28:15.068Z,0.30
2024-05-09T04:29:16.502Z,0.30
2024-05-09T04:30:25.779Z,0.30
2024-05-09T04:31:19.695Z,0.30
2024-05-09T04:32:21.254Z,0.80
2024-05-09T04:33:23.036Z,0.30
2024-05-09T04:34:24.461Z,0.30
2024-05-09T04:35:25.943Z,0.50
2024-05-09T04:36:27.254Z,0.40
2024-05-09T04:37:28.619Z,0.30
2024-05-09T04:38:30.068Z,0.30
2024-05-09T04:39:31.453Z,0.30
2024-05-09T04:40:35.762Z,0.30
2024-05-09T04:41:34.060Z,0.30
2024-05-09T04:42:35.409Z,0.30
2024-05-09T04:43:36.791Z,0.30
2024-05-09T04:44:38.207Z,0.30
2024-05-09T04:45:39.563Z,0.30
2024-05-09T04:46:40.927Z,0.30
2024-05-09T04:47:42.434Z,0.30
2024-05-09T04:48:43.944Z,0.80
2024-05-09T04:49:45.351Z,0.40
2024-05-09T04:50:46.755Z,0.30
2024-05-09T04:51:48.090Z,0.30
2024-05-09T04:52:49.502Z,0.30
2024-05-09T04:53:50.885Z,0.30
2024-05-09T04:54:54.093Z,0.30
2024-05-09T04:55:53.883Z,0.30
2024-05-09T04:56:55.243Z,0.30
2024-05-09T04:57:56.628Z,0.30
2024-05-09T04:58:58.061Z,0.30
2024-05-09T04:59:59.386Z,0.30
2024-05-09T05:01:00.763Z,0.30
2024-05-09T05:02:02.282Z,0.30
2024-05-09T05:03:03.771Z,0.30
2024-05-09T05:04:05.288Z,0.50
2024-05-09T05:05:06.799Z,0.30
2024-05-09T05:06:08.293Z,0.30
2024-05-09T05:07:09.646Z,0.40
2024-05-09T05:08:11.106Z,0.50
2024-05-09T05:09:12.439Z,0.80
2024-05-09T05:10:21.085Z,0.60
2024-05-09T05:11:15.774Z,0.60
2024-05-09T05:12:17.202Z,0.30
2024-05-09T05:13:19.437Z,0.30
2024-05-09T05:14:20.737Z,0.40
2024-05-09T05:15:22.075Z,0.50
2024-05-09T05:16:23.468Z,0.30
2024-05-09T05:17:24.936Z,0.30
2024-05-09T05:18:26.885Z,0.40
2024-05-09T05:19:27.798Z,0.30
2024-05-09T05:20:33.566Z,0.30
2024-05-09T05:21:31.267Z,0.30
2024-05-09T05:22:32.649Z,0.40
2024-05-09T05:23:34.211Z,0.30
2024-05-09T05:24:35.558Z,0.30
2024-05-09T05:25:36.925Z,0.30
2024-05-09T05:26:38.347Z,0.30
2024-05-09T05:27:39.714Z,0.40
2024-05-09T05:28:41.082Z,0.30
2024-05-09T05:29:42.494Z,0.30
2024-05-09T05:30:43.846Z,0.30
2024-05-09T05:31:45.329Z,0.30
2024-05-09T05:32:46.822Z,0.40
2024-05-09T05:33:48.439Z,0.30
2024-05-09T05:34:49.893Z,0.30
2024-05-09T05:35:51.334Z,0.30
2024-05-09T05:36:52.689Z,0.30
2024-05-09T05:37:54.062Z,0.30
2024-05-09T05:38:55.494Z,0.30
2024-05-09T05:39:56.853Z,0.30
2024-05-09T05:40:58.270Z,0.30
2024-05-09T05:41:59.606Z,0.30
2024-05-09T05:43:00.953Z,0.30
2024-05-09T05:44:02.406Z,0.30
2024-05-09T05:45:06.097Z,0.30
2024-05-09T05:46:05.538Z,0.30
2024-05-09T05:47:06.955Z,0.40
2024-05-09T05:48:08.492Z,0.30
2024-05-09T05:49:10.208Z,0.40
2024-05-09T05:50:21.002Z,0.30
2024-05-09T05:51:13.862Z,0.30
2024-05-09T05:52:15.263Z,0.30
2024-05-09T05:53:16.714Z,0.30
2024-05-09T05:54:18.078Z,0.30
2024-05-09T05:55:19.446Z,0.30
2024-05-09T05:56:20.840Z,0.30
2024-05-09T05:57:22.195Z,0.30
2024-05-09T05:58:23.554Z,0.30
2024-05-09T05:59:24.988Z,0.40
2024-05-09T06:00:34.340Z,0.30
2024-05-09T06:01:28.264Z,0.30
2024-05-09T06:02:29.666Z,0.30
2024-05-09T06:03:31.121Z,0.30
2024-05-09T06:04:32.582Z,0.30
2024-05-09T06:05:34.034Z,0.30
2024-05-09T06:06:35.372Z,0.30
2024-05-09T06:07:36.734Z,0.30
2024-05-09T06:08:38.110Z,0.30
2024-05-09T06:09:39.478Z,0.30
2024-05-09T06:10:41.760Z,0.30
2024-05-09T06:11:42.516Z,0.30
2024-05-09T06:12:43.893Z,0.40
2024-05-09T06:13:45.311Z,0.30
2024-05-09T06:14:46.666Z,0.40
2024-05-09T06:15:48.036Z,0.30
2024-05-09T06:16:49.417Z,0.40
2024-05-09T06:17:50.938Z,0.40
2024-05-09T06:18:52.460Z,0.30
2024-05-09T06:19:54.142Z,0.30
2024-05-09T06:20:55.816Z,0.40
2024-05-09T06:21:57.182Z,0.30
2024-05-09T06:22:58.583Z,0.40
2024-05-09T06:24:00.406Z,1.90
2024-05-09T06:25:02.128Z,1.60
2024-05-09T06:26:03.575Z,2.20
2024-05-09T06:27:04.903Z,0.60
2024-05-09T06:28:06.326Z,0.40
2024-05-09T06:30:08.139Z,0.40
2024-05-09T06:31:09.011Z,0.30
2024-05-09T06:32:10.449Z,0.40
2024-05-09T06:33:13.807Z,0.30
2024-05-09T06:34:13.811Z,0.30
2024-05-09T06:35:15.327Z,0.30
2024-05-09T06:36:16.719Z,0.30
2024-05-09T06:37:18.077Z,0.40
2024-05-09T06:38:19.538Z,0.30
2024-05-09T06:39:20.885Z,0.30
2024-05-09T06:40:25.889Z,0.30
2024-05-09T06:41:24.234Z,0.30
2024-05-09T06:42:25.576Z,0.30
2024-05-09T06:43:26.957Z,0.40
2024-05-09T06:44:28.515Z,0.30
2024-05-09T06:45:29.939Z,0.40
2024-05-09T06:46:31.330Z,0.30
2024-05-09T06:47:32.909Z,0.40
2024-05-09T06:48:34.542Z,0.40
2024-05-09T06:49:35.985Z,0.40
2024-05-09T06:50:39.080Z,0.30
2024-05-09T06:51:39.104Z,0.30
2024-05-09T06:52:40.488Z,0.30
2024-05-09T06:53:41.871Z,0.40
2024-05-09T06:54:43.208Z,0.30
2024-05-09T06:55:44.841Z,0.30
2024-05-09T06:56:46.292Z,0.30
2024-05-09T06:57:47.678Z,0.40
2024-05-09T06:58:49.096Z,0.40
2024-05-09T06:59:50.463Z,0.30
2024-05-09T07:00:51.956Z,0.30
2024-05-09T07:01:53.446Z,0.40
2024-05-09T07:02:54.924Z,0.30
2024-05-09T07:03:56.521Z,0.30
2024-05-09T07:04:58.071Z,0.30
2024-05-09T07:05:59.505Z,0.30
2024-05-09T07:07:00.920Z,0.30
2024-05-09T07:08:02.329Z,0.30
2024-05-09T07:09:03.706Z,0.40
2024-05-09T07:10:07.766Z,0.40
2024-05-09T07:11:06.990Z,0.40
2024-05-09T07:12:08.836Z,0.30
2024-05-09T07:13:10.410Z,0.40
2024-05-09T07:14:12.261Z,0.30
2024-05-09T07:15:15.845Z,0.30
2024-05-09T07:16:21.550Z,0.30
2024-05-09T07:18:30.506Z,0.40
2024-05-09T07:19:33.141Z,0.30
2024-05-09T07:20:35.303Z,0.40
2024-05-09T07:21:36.713Z,0.30
2024-05-09T07:22:38.121Z,0.30
2024-05-09T07:23:39.595Z,0.40
2024-05-09T07:24:41.050Z,0.40
2024-05-09T07:25:42.454Z,0.30
2024-05-09T07:26:43.821Z,0.40
2024-05-09T07:27:45.312Z,0.30
2024-05-09T07:28:46.712Z,0.30
2024-05-09T07:29:48.145Z,0.40
2024-05-09T07:30:49.541Z,0.30
2024-05-09T07:31:50.939Z,0.30
2024-05-09T07:32:52.409Z,0.30
2024-05-09T07:33:54.040Z,0.30
2024-05-09T07:34:55.561Z,0.30
2024-05-09T07:35:56.955Z,0.30
2024-05-09T07:36:58.290Z,0.30
2024-05-09T07:37:59.734Z,0.30
2024-05-09T07:39:01.132Z,0.30
2024-05-09T07:40:04.165Z,0.30
2024-05-09T07:41:03.793Z,0.40
2024-05-09T07:42:05.118Z,0.30
2024-05-09T07:43:06.550Z,0.30
2024-05-09T07:44:08.029Z,0.30
2024-05-09T07:45:21.406Z,0.40
2024-05-09T07:47:13.954Z,0.40
2024-05-09T07:50:34.104Z,0.40
2024-05-09T07:53:32.433Z,0.40
2024-05-09T07:53:49.387Z,0.30
2024-05-09T07:54:00.665Z,0.40
2024-05-09T07:54:59.587Z,0.30
2024-05-09T07:56:01.211Z,0.40
2024-05-09T07:57:02.798Z,0.30
2024-05-09T07:58:04.268Z,0.30
2024-05-09T07:59:05.639Z,0.40
2024-05-09T08:00:08.308Z,0.40
2024-05-09T08:01:08.697Z,0.40
2024-05-09T08:02:10.369Z,0.40
2024-05-09T08:03:11.885Z,0.40
2024-05-09T08:04:13.315Z,0.30
2024-05-09T08:05:14.834Z,0.40
2024-05-09T08:06:16.303Z,0.40
2024-05-09T08:07:17.744Z,0.50
2024-05-09T08:08:19.159Z,0.40
2024-05-09T08:09:21.425Z,0.40
2024-05-09T08:10:24.910Z,0.40
2024-05-09T08:11:24.113Z,0.40
2024-05-09T08:12:25.556Z,0.40
2024-05-09T08:13:26.946Z,0.40
2024-05-09T08:14:28.351Z,0.40
2024-05-09T08:15:29.822Z,0.50
2024-05-09T08:16:31.214Z,0.50
2024-05-09T08:17:32.825Z,0.50
2024-05-09T08:18:34.780Z,0.50
2024-05-09T08:19:36.387Z,0.50
2024-05-09T08:20:37.752Z,0.50
2024-05-09T08:21:39.131Z,0.50
2024-05-09T08:22:40.487Z,0.50
2024-05-09T08:23:41.882Z,0.50
2024-05-09T08:24:43.276Z,0.50
2024-05-09T08:25:44.631Z,0.50
2024-05-09T08:26:46.012Z,0.50
2024-05-09T08:27:47.482Z,0.60
2024-05-09T08:28:48.852Z,0.60
2024-05-09T08:29:50.217Z,0.60
2024-05-09T08:30:51.755Z,0.60
2024-05-09T08:31:53.191Z,0.60
2024-05-09T08:32:54.699Z,0.60
2024-05-09T08:33:56.175Z,0.60
2024-05-09T08:34:57.868Z,0.70
2024-05-09T08:35:59.220Z,0.60
2024-05-09T08:37:03.842Z,0.70
2024-05-09T08:38:02.616Z,0.80
2024-05-09T08:39:04.210Z,0.70
2024-05-09T08:40:08.468Z,0.70
2024-05-09T08:41:07.704Z,0.80
2024-05-09T08:42:09.095Z,0.80
2024-05-09T08:43:12.145Z,0.80
2024-05-09T08:44:12.231Z,0.70
2024-05-09T08:45:13.628Z,0.70
2024-05-09T08:46:15.053Z,0.80
2024-05-09T08:47:16.421Z,0.90
2024-05-09T08:48:17.883Z,1.00
2024-05-09T08:49:19.317Z,0.90
2024-05-09T08:50:29.226Z,0.90
2024-05-09T08:51:22.612Z,1.00
2024-05-09T08:52:24.016Z,0.80
2024-05-09T08:53:25.372Z,1.00
2024-05-09T08:54:26.881Z,1.00
2024-05-09T08:55:28.220Z,1.10
2024-05-09T08:56:29.638Z,1.00
2024-05-09T08:57:31.065Z,0.90
2024-05-09T08:58:32.448Z,1.10
2024-05-09T08:59:33.869Z,1.10
2024-05-09T09:00:37.327Z,1.10
2024-05-09T09:01:38.028Z,1.10
2024-05-09T09:02:38.519Z,0.90
2024-05-09T09:03:40.312Z,0.70
2024-05-09T09:04:41.892Z,0.60
2024-05-09T09:05:43.298Z,0.40
2024-05-09T09:06:44.905Z,0.40
2024-05-09T09:07:46.434Z,0.40
2024-05-09T09:08:47.800Z,0.40
2024-05-09T09:09:49.258Z,0.40
2024-05-09T09:10:50.619Z,0.30
2024-05-09T09:11:52.116Z,0.40
2024-05-09T09:12:53.637Z,0.40
2024-05-09T09:13:55.008Z,0.40
2024-05-09T09:14:56.430Z,0.30
2024-05-09T09:15:58.207Z,0.30
2024-05-09T09:16:59.826Z,0.90
2024-05-09T09:18:01.564Z,1.20
2024-05-09T09:20:05.326Z,1.39
2024-05-09T09:21:06.034Z,1.00
2024-05-09T09:22:07.508Z,0.30
2024-05-09T09:23:08.857Z,0.30
2024-05-09T09:24:10.256Z,0.30
2024-05-09T09:25:11.813Z,0.30
2024-05-09T09:26:13.229Z,0.30
2024-05-09T09:27:14.624Z,0.40
2024-05-09T09:28:16.139Z,0.40
2024-05-09T09:29:17.497Z,0.40
2024-05-09T09:30:31.496Z,0.40
2024-05-09T09:31:20.876Z,0.50
2024-05-09T09:32:22.280Z,0.50
2024-05-09T09:33:23.690Z,0.50
2024-05-09T09:34:25.226Z,0.60
2024-05-09T09:35:26.622Z,0.60
2024-05-09T09:36:28.062Z,0.70
2024-05-09T09:37:29.401Z,0.80
2024-05-09T09:38:30.868Z,1.00
2024-05-09T09:39:32.282Z,0.90
2024-05-09T09:40:36.117Z,1.00
2024-05-09T09:41:35.541Z,1.29
2024-05-09T09:42:36.972Z,1.20
2024-05-09T09:43:38.474Z,1.39
2024-05-09T09:44:42.192Z,1.39
2024-05-09T09:45:41.605Z,1.50
2024-05-09T09:46:42.953Z,1.79
2024-05-09T09:47:44.726Z,1.90
2024-05-09T09:48:46.333Z,2.29
2024-05-09T09:49:47.853Z,2.09
2024-05-09T09:50:49.296Z,2.50
2024-05-09T09:51:50.730Z,2.50
2024-05-09T09:52:52.148Z,2.79
2024-05-09T09:53:53.610Z,3.20
2024-05-09T09:54:55.177Z,3.09
2024-05-09T09:55:56.593Z,3.40
2024-05-09T09:56:58.016Z,3.70
2024-05-09T09:57:59.393Z,3.70
2024-05-09T09:59:00.761Z,3.50
2024-05-09T10:00:03.108Z,3.79
2024-05-09T10:01:03.458Z,4.19
2024-05-09T10:02:05.003Z,4.30
2024-05-09T10:03:06.387Z,4.69
2024-05-09T10:04:07.832Z,5.09
2024-05-09T10:05:09.300Z,5.09
2024-05-09T10:06:10.822Z,4.59
2024-05-09T10:07:12.330Z,3.00
2024-05-09T10:08:13.777Z,2.09
2024-05-09T10:09:15.118Z,2.09
2024-05-09T10:10:22.775Z,2.59
2024-05-09T10:11:18.505Z,3.00
2024-05-09T10:12:19.930Z,3.40
2024-05-09T10:13:21.430Z,3.09
2024-05-09T10:14:22.795Z,2.79
2024-05-09T10:15:24.159Z,2.09
2024-05-09T10:16:25.822Z,1.70
2024-05-09T10:17:27.342Z,1.39
2024-05-09T10:18:31.175Z,1.10
2024-05-09T10:19:30.708Z,0.80
2024-05-09T10:20:32.906Z,0.70
2024-05-09T10:21:33.406Z,0.50
2024-05-09T10:22:34.831Z,0.50
2024-05-09T10:23:36.246Z,0.50
2024-05-09T10:24:37.635Z,0.40
2024-05-09T10:25:39.104Z,0.40
2024-05-09T10:26:40.520Z,0.40
2024-05-09T10:27:42.012Z,0.30
2024-05-09T10:28:43.362Z,0.40
2024-05-09T10:29:44.709Z,0.40
2024-05-09T10:30:47.221Z,0.50
2024-05-09T10:31:47.305Z,0.80
2024-05-09T10:32:48.732Z,2.29
2024-05-09T10:33:51.172Z,1.60
2024-05-09T10:34:51.412Z,2.70
2024-05-09T10:35:52.804Z,1.10
2024-05-09T10:36:54.205Z,0.30
2024-05-09T10:37:55.564Z,0.30
2024-05-09T10:38:56.948Z,3.40
2024-05-09T10:39:58.429Z,1.79
2024-05-09T10:40:59.787Z,3.70
2024-05-09T10:42:01.237Z,0.50
2024-05-09T10:43:05.766Z,0.40
2024-05-09T10:44:04.491Z,0.50
2024-05-09T10:45:05.867Z,0.60
2024-05-09T10:46:07.433Z,0.60
2024-05-09T10:47:08.957Z,0.70
2024-05-09T10:48:10.404Z,0.60
2024-05-09T10:49:11.868Z,0.60
2024-05-09T10:50:22.216Z,0.50
2024-05-09T10:51:15.147Z,0.40
2024-05-09T10:52:16.603Z,0.50
2024-05-09T10:53:17.969Z,0.40
2024-05-09T10:54:19.329Z,0.40
2024-05-09T10:55:20.970Z,0.40
2024-05-09T10:56:22.468Z,0.30
2024-05-09T10:57:23.918Z,3.59
2024-05-09T10:58:25.311Z,0.30
2024-05-09T10:59:26.671Z,2.79
2024-05-09T11:00:33.672Z,0.30
2024-05-09T11:01:29.982Z,3.70
2024-05-09T11:02:31.602Z,3.29
2024-05-09T11:03:33.155Z,3.29
2024-05-09T11:04:34.583Z,0.80
2024-05-09T11:05:36.210Z,1.70
2024-05-09T11:06:37.747Z,2.79
2024-05-09T11:07:39.236Z,0.30
2024-05-09T11:08:40.602Z,0.30
2024-05-09T11:09:42.028Z,0.30
2024-05-09T11:10:43.440Z,2.09
2024-05-09T11:11:44.845Z,0.80
2024-05-09T11:12:46.208Z,0.30
2024-05-09T11:13:47.562Z,0.40
2024-05-09T11:14:48.936Z,0.50
2024-05-09T11:15:50.470Z,0.40
2024-05-09T11:16:51.843Z,0.40
2024-05-09T11:17:53.369Z,0.40
2024-05-09T11:18:55.240Z,0.30
2024-05-09T11:19:56.825Z,0.30
2024-05-09T11:20:58.222Z,0.30
2024-05-09T11:21:59.596Z,3.79
2024-05-09T11:23:00.959Z,0.70
2024-05-09T11:24:02.325Z,2.59
2024-05-09T11:25:03.764Z,1.70
2024-05-09T11:26:05.183Z,2.59
2024-05-09T11:27:06.568Z,2.79
2024-05-09T11:28:08.024Z,0.30
2024-05-09T11:29:09.417Z,0.40
2024-05-09T11:30:14.326Z,0.30
2024-05-09T11:31:12.749Z,0.40
2024-05-09T11:32:14.182Z,0.40
2024-05-09T11:33:15.551Z,0.50
2024-05-09T11:34:17.021Z,0.60
2024-05-09T11:35:18.413Z,0.60
2024-05-09T11:36:19.807Z,0.70
2024-05-09T11:37:34.003Z,0.80
2024-05-09T11:39:42.343Z,1.10
2024-05-09T11:40:39.966Z,1.00
2024-05-09T11:41:41.367Z,0.90
2024-05-09T11:42:42.746Z,1.20
2024-05-09T11:43:44.087Z,1.00
2024-05-09T11:44:45.476Z,0.90
2024-05-09T11:45:46.930Z,0.70
2024-05-09T11:46:48.281Z,0.50
2024-05-09T11:47:49.812Z,0.50
2024-05-09T11:48:51.412Z,0.50
2024-05-09T11:49:52.907Z,0.40
2024-05-09T11:50:54.231Z,0.40
2024-05-09T11:51:55.654Z,0.30
2024-05-09T11:52:57.019Z,0.30
2024-05-09T11:53:58.356Z,0.40
2024-05-09T11:54:59.772Z,0.40
2024-05-09T11:56:01.141Z,0.40
2024-05-09T11:57:02.463Z,0.50
2024-05-09T11:58:03.998Z,0.40
2024-05-09T11:59:05.365Z,0.50
2024-05-09T12:00:09.441Z,0.60
2024-05-09T12:01:14.750Z,0.60
2024-05-09T12:02:10.872Z,1.29
2024-05-09T12:03:12.388Z,0.80
2024-05-09T12:04:13.868Z,0.60
2024-05-09T12:05:15.384Z,0.50
2024-05-09T12:06:16.942Z,0.50
2024-05-09T12:07:18.386Z,0.50
2024-05-09T12:08:19.733Z,0.60
2024-05-09T12:09:21.157Z,0.60
2024-05-09T12:10:29.579Z,0.70
2024-05-09T12:11:24.441Z,0.70
2024-05-09T12:12:25.857Z,0.90
2024-05-09T12:13:27.229Z,0.80
2024-05-09T12:14:28.598Z,0.80
2024-05-09T12:15:30.043Z,0.70
2024-05-09T12:17:32.817Z,0.50
2024-05-09T12:18:34.328Z,0.40
2024-05-09T12:19:35.799Z,0.40
2024-05-09T12:20:39.590Z,0.40
2024-05-09T12:21:38.370Z,0.30
2024-05-09T12:22:39.699Z,1.70
2024-05-09T12:23:41.087Z,1.90
2024-05-09T12:24:42.510Z,0.50
2024-05-09T12:25:43.920Z,1.00
2024-05-09T12:26:45.317Z,2.90
2024-05-09T12:27:46.716Z,0.30
2024-05-09T12:28:48.078Z,0.40
2024-05-09T12:29:49.467Z,0.30
2024-05-09T12:30:50.939Z,1.90
2024-05-09T12:31:52.314Z,2.29
2024-05-09T12:32:53.829Z,4.09
2024-05-09T12:33:55.237Z,1.60
2024-05-09T12:34:56.656Z,1.60
2024-05-09T12:35:58.056Z,1.60
2024-05-09T12:36:59.548Z,4.00
2024-05-09T12:38:00.894Z,1.79
2024-05-09T12:39:02.243Z,0.40
2024-05-09T12:40:04.929Z,0.40
2024-05-09T12:41:05.930Z,0.40
2024-05-09T12:42:07.315Z,0.40
2024-05-09T12:43:10.132Z,0.50
2024-05-09T12:44:10.296Z,0.40
2024-05-09T12:45:11.699Z,0.40
2024-05-09T12:46:13.111Z,0.50
2024-05-09T12:47:14.572Z,0.60
2024-05-09T12:48:15.956Z,0.50
2024-05-09T12:49:18.938Z,0.60
2024-05-09T12:50:25.048Z,0.60
2024-05-09T12:51:20.591Z,0.60
2024-05-09T12:52:22.117Z,0.60
2024-05-09T12:53:23.661Z,0.50
2024-05-09T12:54:25.026Z,0.60
2024-05-09T12:55:27.890Z,0.70
2024-05-09T12:56:28.294Z,0.70
2024-05-09T12:57:29.648Z,0.80
2024-05-09T12:58:31.054Z,0.80
2024-05-09T12:59:32.412Z,1.00
2024-05-09T13:00:34.579Z,0.90
2024-05-09T13:01:35.081Z,0.90
2024-05-09T13:02:36.588Z,1.00
2024-05-09T13:03:38.162Z,1.00
2024-05-09T13:04:39.715Z,0.90
2024-05-09T13:05:41.839Z,0.90
2024-05-09T13:06:42.318Z,0.70
2024-05-09T13:07:43.695Z,0.70
2024-05-09T13:08:45.058Z,0.60
2024-05-09T13:09:46.476Z,0.40
2024-05-09T13:10:48.011Z,0.40
2024-05-09T13:11:49.618Z,0.40
2024-05-09T13:12:51.094Z,0.40
2024-05-09T13:13:52.407Z,0.40
2024-05-09T13:14:53.811Z,0.30
2024-05-09T13:15:55.228Z,0.40
2024-05-09T13:16:56.699Z,0.30
2024-05-09T13:18:01.564Z,0.40
2024-05-09T13:18:59.930Z,2.29
2024-05-09T13:20:01.290Z,0.50
2024-05-09T13:21:02.637Z,2.59
2024-05-09T13:22:04.055Z,0.50
2024-05-09T13:23:06.361Z,0.60
2024-05-09T13:24:06.622Z,0.70
2024-05-09T13:25:08.057Z,1.90
2024-05-09T13:26:09.465Z,1.60
2024-05-09T13:27:10.865Z,0.40
2024-05-09T13:28:12.268Z,0.40
2024-05-09T13:29:13.633Z,0.30
2024-05-09T13:30:21.909Z,0.70
2024-05-09T13:31:16.865Z,1.60
2024-05-09T13:32:18.238Z,0.30
2024-05-09T13:33:19.740Z,0.60
2024-05-09T13:34:21.220Z,0.30
2024-05-09T13:35:22.593Z,0.30
2024-05-09T13:36:23.952Z,0.30
2024-05-09T13:37:25.321Z,1.79
2024-05-09T13:38:26.697Z,1.29
2024-05-09T13:39:28.132Z,1.79
2024-05-09T13:40:33.952Z,0.70
2024-05-09T13:41:31.336Z,0.80
2024-05-09T13:42:32.786Z,1.39
2024-05-09T13:43:34.187Z,1.39
2024-05-09T13:44:35.518Z,1.29
2024-05-09T13:45:36.883Z,0.70
2024-05-09T13:46:38.234Z,0.40
2024-05-09T13:47:39.857Z,0.60
2024-05-09T13:48:41.396Z,0.70
2024-05-09T13:49:42.764Z,0.30
2024-05-09T13:50:44.090Z,0.40
2024-05-09T13:51:45.507Z,0.30
2024-05-09T13:52:46.852Z,1.10
2024-05-09T13:53:48.224Z,0.60
2024-05-09T13:54:49.617Z,0.40
2024-05-09T13:55:50.965Z,0.60
2024-05-09T13:56:52.330Z,0.40
2024-05-09T13:57:53.951Z,0.40
2024-05-09T13:58:55.369Z,0.40
2024-05-09T13:59:56.774Z,1.50
2024-05-09T14:00:58.302Z,0.50
2024-05-09T14:01:59.799Z,0.70
2024-05-09T14:03:01.351Z,1.00
2024-05-09T14:04:02.894Z,1.10
2024-05-09T14:05:04.457Z,1.10
2024-05-09T14:06:07.080Z,1.79
2024-05-09T14:07:07.297Z,1.29
2024-05-09T14:08:08.744Z,1.90
2024-05-09T14:09:10.123Z,0.40
2024-05-09T14:10:19.484Z,1.50
2024-05-09T14:11:13.428Z,0.40
2024-05-09T14:12:14.842Z,0.60
2024-05-09T14:13:16.494Z,0.40
2024-05-09T14:14:17.988Z,0.40
2024-05-09T14:15:19.374Z,0.40
2024-05-09T14:16:20.801Z,0.40
2024-05-09T14:17:22.296Z,1.00
2024-05-09T14:18:23.698Z,0.50
2024-05-09T14:19:25.332Z,0.40
2024-05-09T14:20:31.233Z,0.90
2024-05-09T14:21:28.580Z,0.60
2024-05-09T14:22:29.913Z,0.70
2024-05-09T14:23:31.327Z,1.00
2024-05-09T14:24:32.762Z,0.50
2024-05-09T14:25:36.810Z,1.20
2024-05-09T14:26:36.012Z,0.50
2024-05-09T14:27:37.374Z,1.10
2024-05-09T14:28:38.765Z,1.50
2024-05-09T14:29:40.129Z,0.70
2024-05-09T14:30:41.845Z,0.50
2024-05-09T14:31:43.421Z,1.10
2024-05-09T14:32:44.876Z,1.50
2024-05-09T14:33:46.424Z,1.60
2024-05-09T14:34:48.023Z,0.40
2024-05-09T14:35:49.379Z,0.60
2024-05-09T14:36:50.829Z,0.40
2024-05-09T14:37:52.140Z,0.70
2024-05-09T14:38:53.568Z,1.00
2024-05-09T14:39:54.947Z,0.60
2024-05-09T14:40:56.324Z,0.70
2024-05-09T14:41:57.675Z,0.50
2024-05-09T14:43:01.110Z,0.50
2024-05-09T14:44:00.468Z,0.50
2024-05-09T14:45:01.825Z,0.40
2024-05-09T14:46:03.226Z,0.70
2024-05-09T14:47:04.613Z,1.10
2024-05-09T14:48:06.146Z,0.90
2024-05-09T14:49:09.872Z,0.40
2024-05-09T14:50:11.237Z,1.20
2024-05-09T14:51:10.513Z,1.79
2024-05-09T14:52:12.030Z,1.70
2024-05-09T14:53:14.090Z,0.70
2024-05-09T14:54:15.554Z,0.90
2024-05-09T14:55:16.983Z,1.70
2024-05-09T14:56:18.335Z,3.09
2024-05-09T14:57:19.703Z,4.40
2024-05-09T14:58:21.132Z,1.90
2024-05-09T14:59:22.513Z,1.70
2024-05-09T15:00:28.931Z,1.39
2024-05-09T15:01:25.817Z,4.00
2024-05-09T15:02:27.293Z,2.29
2024-05-09T15:03:28.665Z,2.79
2024-05-09T15:04:30.107Z,1.29
2024-05-09T15:05:31.607Z,0.80
2024-05-09T15:06:33.059Z,0.40
2024-05-09T15:07:34.456Z,0.50
2024-05-09T15:08:35.801Z,0.40
2024-05-09T15:09:37.220Z,0.50
2024-05-09T15:10:38.591Z,0.50
2024-05-09T15:11:40.015Z,0.40
2024-05-09T15:12:41.496Z,0.40
2024-05-09T15:13:42.843Z,0.70
2024-05-09T15:14:44.241Z,0.60
2024-05-09T15:15:45.732Z,0.50
2024-05-09T15:16:47.111Z,0.50
2024-05-09T15:17:48.572Z,0.60
2024-05-09T15:18:50.109Z,0.50
2024-05-09T15:19:51.796Z,0.50
2024-05-09T15:20:53.250Z,0.50
2024-05-09T15:21:54.734Z,0.60
2024-05-09T15:22:56.085Z,0.60
2024-05-09T15:23:57.446Z,1.50
2024-05-09T15:24:58.947Z,1.60
2024-05-09T15:26:00.307Z,1.50
2024-05-09T15:27:01.699Z,1.39
2024-05-09T15:28:03.071Z,1.50
2024-05-09T15:29:04.450Z,1.39
2024-05-09T15:30:10.358Z,1.20
2024-05-09T15:31:07.628Z,0.80
2024-05-09T15:32:09.015Z,0.80
2024-05-09T15:33:10.448Z,0.60
2024-05-09T15:34:11.841Z,0.60
2024-05-09T15:35:13.207Z,0.60
2024-05-09T15:36:14.583Z,0.50
2024-05-09T15:37:16.032Z,0.50
2024-05-09T15:38:17.396Z,0.50
2024-05-09T15:39:18.761Z,1.00
2024-05-09T15:40:30.453Z,1.29
2024-05-09T15:41:21.997Z,1.39
2024-05-09T15:42:23.361Z,1.39
2024-05-09T15:43:24.788Z,1.39
2024-05-09T15:44:26.216Z,1.20
2024-05-09T15:45:27.630Z,1.50
2024-05-09T15:46:29.104Z,1.39
2024-05-09T15:47:30.606Z,1.50
2024-05-09T15:48:32.158Z,1.00
2024-05-09T15:49:33.742Z,0.40
2024-05-09T15:50:39.424Z,0.50
2024-05-09T15:51:37.088Z,1.70
2024-05-09T15:52:38.411Z,1.39
2024-05-09T15:53:39.774Z,1.50
2024-05-09T15:54:41.183Z,1.79
2024-05-09T15:55:42.743Z,1.60
2024-05-09T15:56:44.118Z,1.20
2024-05-09T15:57:45.506Z,1.50
2024-05-09T15:58:46.890Z,1.70
2024-05-09T15:59:48.245Z,4.00
2024-05-09T16:00:52.034Z,3.59
2024-05-09T16:01:51.647Z,2.79
2024-05-09T16:02:53.062Z,3.40
2024-05-09T16:03:54.570Z,2.59
2024-05-09T16:04:56.087Z,1.50
2024-05-09T16:05:58.429Z,0.50
2024-05-09T16:06:58.721Z,0.60
2024-05-09T16:08:00.129Z,0.40
2024-05-09T16:09:01.462Z,1.29
2024-05-09T16:10:04.166Z,1.50
2024-05-09T16:11:04.639Z,1.50
2024-05-09T16:12:06.197Z,1.39
2024-05-09T16:13:07.612Z,1.50
2024-05-09T16:14:08.940Z,1.39
2024-05-09T16:15:10.324Z,1.20
2024-05-09T16:16:11.844Z,1.29
2024-05-09T16:17:13.343Z,1.39
2024-05-09T16:18:14.929Z,1.39
2024-05-09T16:19:16.295Z,1.39
2024-05-09T16:20:29.026Z,1.29
2024-05-09T16:21:19.533Z,1.39
2024-05-09T16:22:20.971Z,1.29
2024-05-09T16:23:22.317Z,1.39
2024-05-09T16:24:23.669Z,1.29
2024-05-09T16:25:25.076Z,1.29
2024-05-09T16:26:26.445Z,1.39
2024-05-09T16:27:27.814Z,1.29
2024-05-09T16:28:29.275Z,1.29
2024-05-09T16:29:30.687Z,0.90
2024-05-09T16:30:35.347Z,0.60
2024-05-09T16:31:34.213Z,1.00
2024-05-09T16:32:35.584Z,1.39
2024-05-09T16:33:37.215Z,1.39
2024-05-09T16:34:38.729Z,1.29
2024-05-09T16:35:40.296Z,0.90
2024-05-09T16:36:41.750Z,1.00
2024-05-09T16:37:43.072Z,0.90
2024-05-09T16:38:44.413Z,0.80
2024-05-09T16:39:45.826Z,0.60
2024-05-09T16:40:47.264Z,1.10
2024-05-09T16:41:48.905Z,1.20
2024-05-09T16:42:50.255Z,1.29
2024-05-09T16:43:51.754Z,1.50
2024-05-09T16:45:02.880Z,1.50
2024-05-09T16:45:54.387Z,1.90
2024-05-09T16:46:55.801Z,1.29
2024-05-09T16:47:57.290Z,1.10
2024-05-09T16:48:58.744Z,0.90
2024-05-09T16:50:00.168Z,0.80