createdAt,value
2018-11-14T00:00:20.795Z,45.27
2018-11-14T00:02:49.505Z,42.70
2018-11-14T00:05:18.193Z,42.07
2018-11-14T00:07:46.920Z,45.17
2018-11-14T00:10:15.663Z,43.87
2018-11-14T00:12:44.431Z,44.63
2018-11-14T00:15:16.793Z,45.13
2018-11-14T00:17:46.383Z,41.80
2018-11-14T00:20:15.242Z,42.87
2018-11-14T00:22:44.957Z,43.50
2018-11-14T00:25:13.657Z,42.57
2018-11-14T00:27:42.711Z,44.07
2018-11-14T00:30:17.188Z,43.17
2018-11-14T00:32:45.777Z,47.40
2018-11-14T00:35:14.831Z,44.47
2018-11-14T00:37:43.974Z,44.30
2018-11-14T00:40:13.985Z,43.93
2018-11-14T00:42:43.240Z,44.83
2018-11-14T00:45:13.734Z,44.83
2018-11-14T00:47:43.417Z,43.73
2018-11-14T00:50:13.302Z,41.70
2018-11-14T00:52:42.505Z,42.07
2018-11-14T00:55:14.574Z,43.33
2018-11-14T00:57:44.427Z,44.07
2018-11-14T01:00:19.322Z,42.90
2018-11-14T01:02:47.997Z,43.23
2018-11-14T01:05:17.252Z,42.60
2018-11-14T01:07:45.956Z,42.90
2018-11-14T01:10:16.316Z,43.97
2018-11-14T01:12:45.628Z,42.07
2018-11-14T01:15:16.173Z,42.63
2018-11-14T01:17:44.858Z,44.03
2018-11-14T01:20:15.402Z,43.43
2018-11-14T01:22:44.589Z,43.47
2018-11-14T01:25:14.433Z,41.10
2018-11-14T01:27:44.583Z,43.00
2018-11-14T01:30:15.649Z,43.67
2018-11-14T01:32:45.039Z,42.67
2018-11-14T01:35:14.048Z,41.73
2018-11-14T01:37:42.730Z,41.80
2018-11-14T01:40:14.686Z,42.97
2018-11-14T01:42:43.854Z,43.30
2018-11-14T01:45:12.569Z,43.33
2018-11-14T01:47:41.206Z,41.97
2018-11-14T01:50:10.448Z,45.03
2018-11-14T01:52:39.436Z,42.17
2018-11-14T01:55:09.683Z,42.10
2018-11-14T01:57:38.431Z,43.50
2018-11-14T02:00:11.762Z,43.57
2018-11-14T02:02:40.482Z,40.93
2018-11-14T02:05:09.835Z,40.70
2018-11-14T02:07:38.520Z,42.37
2018-11-14T02:10:08.909Z,40.47
2018-11-14T02:12:38.538Z,40.43
2018-11-14T02:15:09.320Z,41.10
2018-11-14T02:17:38.398Z,41.60
2018-11-14T02:20:07.227Z,41.00
2018-11-14T02:22:38.955Z,43.20
2018-11-14T02:25:08.348Z,45.80
2018-11-14T02:27:37.061Z,45.87
2018-11-14T02:30:13.049Z,44.87
2018-11-14T02:32:41.734Z,45.37
2018-11-14T02:35:10.796Z,45.20
2018-11-14T02:37:40.282Z,44.90
2018-11-14T02:40:11.205Z,44.53
2018-11-14T02:42:39.889Z,44.20
2018-11-14T02:45:09.131Z,45.00
2018-11-14T02:47:37.838Z,46.20
2018-11-14T02:50:07.593Z,46.97
2018-11-14T02:52:36.265Z,47.13
2018-11-14T02:55:05.829Z,46.13
2018-11-14T02:57:34.449Z,43.23
2018-11-14T03:00:07.246Z,43.43
2018-11-14T03:02:35.926Z,47.20
2018-11-14T03:05:04.761Z,45.00
2018-11-14T03:07:33.385Z,48.53
2018-11-14T03:10:02.041Z,46.73
2018-11-14T03:12:30.805Z,47.00
2018-11-14T03:14:59.451Z,47.70
2018-11-14T03:17:28.160Z,52.00
2018-11-14T03:19:56.855Z,53.57
2018-11-14T03:22:25.523Z,48.60
2018-11-14T03:24:54.239Z,49.20
2018-11-14T03:27:22.894Z,49.63
2018-11-14T03:29:51.519Z,44.63
2018-11-14T03:32:20.150Z,42.00
2018-11-14T03:34:48.793Z,40.60
2018-11-14T03:37:17.424Z,41.10
2018-11-14T03:39:46.137Z,39.53
2018-11-14T03:42:14.827Z,37.80
2018-11-14T03:44:43.472Z,40.43
2018-11-14T03:47:12.138Z,36.30
2018-11-14T03:49:40.979Z,39.17
2018-11-14T03:52:09.675Z,39.87
2018-11-14T03:54:38.377Z,40.67
2018-11-14T03:57:07.135Z,43.17
2018-11-14T03:59:35.800Z,47.87
2018-11-14T04:02:04.513Z,45.83
2018-11-14T04:04:33.179Z,45.13
2018-11-14T04:07:01.873Z,46.83
2018-11-14T04:09:30.592Z,45.50
2018-11-14T04:11:59.206Z,46.03
2018-11-14T04:14:27.855Z,47.73
2018-11-14T04:16:56.493Z,54.00
2018-11-14T04:19:25.109Z,63.47
2018-11-14T04:21:53.800Z,72.40
2018-11-14T04:24:22.403Z,72.80
2018-11-14T04:26:51.058Z,78.53
2018-11-14T04:29:19.776Z,78.33
2018-11-14T04:31:48.402Z,72.50
2018-11-14T04:34:17.038Z,75.13
2018-11-14T04:36:45.692Z,71.00
2018-11-14T04:39:14.341Z,64.87
2018-11-14T04:41:43.060Z,67.77
2018-11-14T04:44:11.822Z,63.20
2018-11-14T04:46:40.542Z,64.73
2018-11-14T04:49:09.179Z,67.80
2018-11-14T04:51:37.878Z,65.80
2018-11-14T04:54:06.554Z,64.17
2018-11-14T04:56:35.201Z,59.53
2018-11-14T04:59:04.190Z,65.10
2018-11-14T05:01:32.781Z,67.50
2018-11-14T05:04:01.452Z,67.50
2018-11-14T05:06:30.066Z,66.67
2018-11-14T05:08:58.713Z,67.53
2018-11-14T05:11:27.333Z,64.17
2018-11-14T05:13:56.021Z,73.10
2018-11-14T05:16:24.706Z,74.67
2018-11-14T05:18:53.399Z,76.43
2018-11-14T05:21:22.209Z,78.17
2018-11-14T05:23:51.339Z,75.77
2018-11-14T05:26:19.965Z,77.40
2018-11-14T05:28:48.601Z,75.97
2018-11-14T05:31:17.286Z,73.90
2018-11-14T05:33:45.867Z,73.17
2018-11-14T05:36:14.475Z,69.73
2018-11-14T05:38:43.211Z,67.03
2018-11-14T05:41:11.877Z,66.60
2018-11-14T05:43:40.547Z,63.30
2018-11-14T05:46:09.249Z,64.50
2018-11-14T05:48:37.878Z,61.70
2018-11-14T05:51:06.509Z,68.03
2018-11-14T05:53:35.204Z,65.23
2018-11-14T05:56:03.979Z,66.80
2018-11-14T05:58:32.663Z,61.73
2018-11-14T06:01:01.399Z,61.63
2018-11-14T06:03:29.980Z,64.27
2018-11-14T06:05:58.657Z,74.80
2018-11-14T06:08:27.388Z,95.00
2018-11-14T06:10:56.172Z,93.60
2018-11-14T06:13:24.807Z,86.63
2018-11-14T06:15:53.488Z,81.87
2018-11-14T06:18:22.198Z,82.93
2018-11-14T06:20:50.845Z,84.80
2018-11-14T06:23:19.489Z,81.17
2018-11-14T06:25:48.142Z,75.40
2018-11-14T06:28:16.826Z,78.53
2018-11-14T06:30:45.526Z,70.37
2018-11-14T06:33:14.179Z,74.30
2018-11-14T06:35:42.841Z,107.97
2018-11-14T06:38:11.629Z,124.73
2018-11-14T06:40:40.301Z,111.57
2018-11-14T06:43:09.025Z,116.43
2018-11-14T06:45:37.769Z,126.57
2018-11-14T06:48:06.692Z,115.63
2018-11-14T06:50:35.394Z,114.67
2018-11-14T06:53:10.698Z,121.37
2018-11-14T06:55:39.398Z,118.83
2018-11-14T06:58:08.046Z,115.30
2018-11-14T07:00:36.933Z,88.47
2018-11-14T07:03:06.948Z,61.77
2018-11-14T07:05:35.693Z,54.63
2018-11-14T07:08:04.652Z,50.73
2018-11-14T07:10:34.952Z,52.90
2018-11-14T07:13:06.491Z,57.47
2018-11-14T07:15:35.856Z,55.90
2018-11-14T07:18:04.771Z,55.07
2018-11-14T07:20:35.009Z,61.27
2018-11-14T07:23:04.594Z,59.33
2018-11-14T07:25:33.395Z,55.67
2018-11-14T07:28:02.077Z,44.77
2018-11-14T07:30:31.666Z,44.27
2018-11-14T07:33:07.519Z,45.07
2018-11-14T07:35:36.318Z,46.03
2018-11-14T07:38:11.876Z,47.93
2018-11-14T07:40:40.598Z,48.63
2018-11-14T07:43:09.277Z,45.83
2018-11-14T07:45:37.919Z,45.03
2018-11-14T07:48:06.879Z,46.00
2018-11-14T07:50:35.565Z,50.63
2018-11-14T07:53:04.222Z,52.67
2018-11-14T07:55:32.854Z,51.30
2018-11-14T07:58:01.473Z,50.93
2018-11-14T08:00:30.110Z,51.63
2018-11-14T08:02:58.994Z,52.60
2018-11-14T08:05:27.722Z,50.17
2018-11-14T08:07:56.515Z,50.10
2018-11-14T08:10:25.189Z,49.20
2018-11-14T08:12:53.790Z,49.27
2018-11-14T08:15:22.455Z,48.80
2018-11-14T08:17:51.049Z,47.67
2018-11-14T08:20:19.684Z,47.47
2018-11-14T08:22:48.354Z,45.00
2018-11-14T08:25:17.138Z,44.27
2018-11-14T08:27:45.761Z,43.70
2018-11-14T08:30:14.481Z,41.20
2018-11-14T08:32:43.146Z,41.30
2018-11-14T08:35:11.948Z,42.23
2018-11-14T08:37:41.248Z,40.80
2018-11-14T08:40:10.538Z,39.33
2018-11-14T08:42:39.655Z,39.97
2018-11-14T08:45:10.287Z,40.23
2018-11-14T08:47:39.448Z,41.40
2018-11-14T08:50:12.347Z,40.73
2018-11-14T08:52:41.749Z,41.00
2018-11-14T08:55:11.510Z,42.90
2018-11-14T08:57:41.182Z,43.27
2018-11-14T09:00:12.661Z,45.57
2018-11-14T09:02:41.343Z,45.73
2018-11-14T09:05:10.409Z,41.40
2018-11-14T09:07:39.243Z,40.57
2018-11-14T09:10:10.485Z,42.20
2018-11-14T09:12:39.734Z,44.23
2018-11-14T09:15:09.597Z,42.70
2018-11-14T09:17:38.249Z,42.57
2018-11-14T09:20:08.136Z,43.03
2018-11-14T09:22:36.847Z,44.17
2018-11-14T09:25:07.267Z,43.47
2018-11-14T09:27:36.005Z,43.57
2018-11-14T09:30:09.861Z,43.93
2018-11-14T09:32:38.505Z,43.13
2018-11-14T09:35:08.304Z,45.40
2018-11-14T09:37:36.927Z,44.13
2018-11-14T09:40:07.264Z,45.00
2018-11-14T09:42:36.145Z,43.50
2018-11-14T09:45:05.495Z,42.37
2018-11-14T09:47:34.258Z,41.80
2018-11-14T09:50:03.025Z,41.53
2018-11-14T09:52:31.640Z,42.07
2018-11-14T09:55:00.313Z,40.13
2018-11-14T09:57:28.954Z,39.27
2018-11-14T09:59:57.696Z,33.33
2018-11-14T10:02:26.325Z,36.17
2018-11-14T10:04:54.981Z,33.80
2018-11-14T10:07:23.677Z,30.43
2018-11-14T10:09:52.349Z,29.07
2018-11-14T10:12:21.109Z,29.87
2018-11-14T10:14:49.775Z,30.93
2018-11-14T10:17:18.492Z,32.60
2018-11-14T10:19:47.129Z,31.47
2018-11-14T10:22:15.725Z,30.40
2018-11-14T10:24:44.468Z,30.77
2018-11-14T10:27:13.093Z,30.50
2018-11-14T10:29:41.796Z,31.13
2018-11-14T10:32:10.477Z,32.03
2018-11-14T10:34:39.166Z,30.33
2018-11-14T10:37:07.837Z,30.40
2018-11-14T10:39:36.477Z,30.93
2018-11-14T10:42:05.372Z,31.87
2018-11-14T10:44:33.997Z,34.60
2018-11-14T10:47:02.645Z,32.47
2018-11-14T10:49:31.262Z,30.87
2018-11-14T10:51:59.910Z,32.93
2018-11-14T10:54:28.621Z,32.30
2018-11-14T10:56:57.248Z,34.90
2018-11-14T10:59:25.846Z,34.07
2018-11-14T11:01:59.778Z,35.30
2018-11-14T11:04:33.782Z,33.90
2018-11-14T11:07:07.641Z,33.57
2018-11-14T11:09:41.428Z,33.93
2018-11-14T11:12:15.422Z,36.53
2018-11-14T11:14:49.213Z,31.83
2018-11-14T11:17:22.981Z,35.23
2018-11-14T11:19:52.367Z,33.50
2018-11-14T11:22:21.013Z,34.10
2018-11-14T11:24:49.698Z,36.00
2018-11-14T11:27:18.338Z,35.83
2018-11-14T11:29:46.953Z,36.50
2018-11-14T11:32:15.642Z,37.90
2018-11-14T11:34:44.298Z,38.10
2018-11-14T11:37:12.940Z,38.37
2018-11-14T11:39:41.555Z,39.63
2018-11-14T11:42:10.433Z,38.37
2018-11-14T11:44:39.145Z,40.10
2018-11-14T11:47:07.762Z,38.70
2018-11-14T11:49:36.448Z,37.83
2018-11-14T11:52:05.313Z,39.63
2018-11-14T11:54:34.026Z,38.43
2018-11-14T11:57:02.729Z,38.80
2018-11-14T11:59:31.466Z,40.50
2018-11-14T12:02:00.210Z,40.37
2018-11-14T12:04:30.135Z,39.10
2018-11-14T12:06:58.340Z,39.37
2018-11-14T12:09:27.003Z,42.67
2018-11-14T12:11:55.613Z,43.37
2018-11-14T12:14:24.284Z,42.13
2018-11-14T12:16:52.939Z,41.93
2018-11-14T12:19:21.618Z,42.53
2018-11-14T12:21:50.286Z,44.23
2018-11-14T12:24:18.937Z,43.20
2018-11-14T12:26:47.675Z,44.20
2018-11-14T12:29:16.390Z,43.93
2018-11-14T12:31:44.987Z,44.20
2018-11-14T12:34:13.705Z,44.47
2018-11-14T12:36:42.403Z,43.93
2018-11-14T12:39:11.057Z,43.63
2018-11-14T12:41:39.685Z,44.43
2018-11-14T12:44:08.360Z,42.47
2018-11-14T12:46:37.065Z,44.10
2018-11-14T12:49:05.845Z,43.10
2018-11-14T12:51:34.485Z,45.30
2018-11-14T12:54:03.151Z,43.27
2018-11-14T12:56:31.814Z,43.40
2018-11-14T12:59:00.465Z,43.67
2018-11-14T13:01:29.113Z,42.90
2018-11-14T13:03:58.010Z,45.00
2018-11-14T13:09:00.597Z,46.13
2018-11-14T13:11:29.253Z,46.77
2018-11-14T13:13:57.928Z,46.20
2018-11-14T13:16:26.656Z,45.47
2018-11-14T13:18:55.355Z,44.90
2018-11-14T13:21:24.079Z,45.60
2018-11-14T13:23:52.698Z,44.90
2018-11-14T13:26:21.453Z,46.27
2018-11-14T13:28:50.186Z,43.60
2018-11-14T13:31:18.934Z,44.60
2018-11-14T13:33:47.651Z,41.60
2018-11-14T13:36:16.302Z,43.70
2018-11-14T13:38:45.005Z,43.73
2018-11-14T13:41:13.658Z,42.53
2018-11-14T13:43:42.365Z,46.47
2018-11-14T13:46:11.042Z,44.63
2018-11-14T13:48:39.769Z,44.83
2018-11-14T13:51:08.508Z,43.20
2018-11-14T13:53:37.105Z,44.63
2018-11-14T13:56:05.965Z,44.30
2018-11-14T13:58:34.625Z,44.47
2018-11-14T14:01:03.361Z,43.70
2018-11-14T14:03:32.001Z,44.80
2018-11-14T14:06:00.664Z,44.00
2018-11-14T14:08:29.359Z,46.30
2018-11-14T14:10:58.107Z,44.47
2018-11-14T14:13:26.724Z,42.77
2018-11-14T14:15:55.427Z,45.63
2018-11-14T14:18:24.070Z,45.70
2018-11-14T14:20:52.727Z,46.20
2018-11-14T14:23:21.402Z,44.97
2018-11-14T14:25:50.113Z,43.50
2018-11-14T14:28:18.781Z,43.23
2018-11-14T14:30:47.556Z,45.87
2018-11-14T14:33:16.208Z,42.53
2018-11-14T14:35:44.948Z,43.20
2018-11-14T14:38:13.660Z,42.00
2018-11-14T14:40:42.361Z,44.13
2018-11-14T14:43:11.064Z,42.00
2018-11-14T14:45:39.720Z,41.23
2018-11-14T14:48:08.377Z,41.33
2018-11-14T14:50:37.089Z,42.00
2018-11-14T14:53:06.087Z,41.87
2018-11-14T14:55:34.735Z,40.63
2018-11-14T14:58:03.522Z,43.10
2018-11-14T15:00:32.197Z,40.10
2018-11-14T15:03:00.922Z,40.37
2018-11-14T15:05:29.553Z,39.27
2018-11-14T15:07:58.263Z,39.67
2018-11-14T15:10:26.969Z,38.17
2018-11-14T15:12:55.639Z,37.60
2018-11-14T15:15:24.324Z,37.87
2018-11-14T15:17:52.993Z,35.77
2018-11-14T15:20:22.970Z,37.20
2018-11-14T15:22:51.689Z,34.63
2018-11-14T15:25:21.790Z,34.93
2018-11-14T15:27:50.916Z,34.90
2018-11-14T15:30:22.831Z,33.17
2018-11-14T15:32:51.572Z,36.93
2018-11-14T15:35:20.310Z,35.63
2018-11-14T15:37:48.919Z,36.57
2018-11-14T15:40:18.632Z,34.77
2018-11-14T15:42:47.566Z,35.87
2018-11-14T15:45:30.810Z,35.13
2018-11-14T15:47:59.701Z,36.13
2018-11-14T15:50:29.778Z,35.80
2018-11-14T15:52:58.899Z,35.30
2018-11-14T15:55:27.636Z,34.17
2018-11-14T15:57:56.732Z,32.30
2018-11-14T16:00:32.835Z,31.83
2018-11-14T16:03:01.574Z,31.47
2018-11-14T16:05:31.617Z,32.80
2018-11-14T16:08:01.563Z,31.57
2018-11-14T16:10:31.222Z,32.50
2018-11-14T16:12:59.988Z,33.60
2018-11-14T16:15:30.338Z,30.57
2018-11-14T16:17:59.071Z,30.77
2018-11-14T16:20:28.104Z,31.40
2018-11-14T16:22:56.859Z,28.30
2018-11-14T16:25:26.413Z,30.17
2018-11-14T16:27:56.409Z,29.17
2018-11-14T16:30:27.467Z,29.30
2018-11-14T16:32:57.513Z,30.40
2018-11-14T16:35:26.336Z,29.07
2018-11-14T16:37:55.469Z,28.70
2018-11-14T16:40:27.344Z,27.77
2018-11-14T16:42:56.960Z,30.83
2018-11-14T16:45:25.815Z,28.23
2018-11-14T16:47:54.714Z,26.03
2018-11-14T16:50:23.905Z,26.80
2018-11-14T16:52:52.648Z,27.37
2018-11-14T16:55:22.074Z,26.17
2018-11-14T16:57:51.737Z,26.23
2018-11-14T17:00:21.913Z,28.47
2018-11-14T17:02:50.593Z,27.80
2018-11-14T17:05:19.781Z,24.63
2018-11-14T17:07:48.628Z,26.30
2018-11-14T17:10:18.666Z,25.53
2018-11-14T17:12:48.421Z,25.47
2018-11-14T17:15:19.616Z,24.50
2018-11-14T17:17:48.340Z,24.03
2018-11-14T17:20:18.077Z,26.17
2018-11-14T17:22:47.344Z,25.63
2018-11-14T17:25:16.883Z,27.00
2018-11-14T17:27:45.960Z,25.63
2018-11-14T17:30:16.331Z,26.00
2018-11-14T17:32:45.254Z,28.80
2018-11-14T17:35:15.478Z,26.67
2018-11-14T17:37:44.707Z,26.67
2018-11-14T17:40:17.787Z,26.07
2018-11-14T17:42:47.311Z,25.17
2018-11-14T17:45:18.309Z,24.33
2018-11-14T17:47:47.841Z,26.47
2018-11-14T17:50:18.476Z,29.53
2018-11-14T17:52:47.969Z,26.20
2018-11-14T17:55:17.649Z,25.97
2018-11-14T17:57:46.388Z,30.43
2018-11-14T18:00:16.454Z,27.23
2018-11-14T18:02:45.682Z,25.67
2018-11-14T18:05:19.575Z,27.20
2018-11-14T18:07:49.350Z,25.40
2018-11-14T18:10:19.351Z,26.10
2018-11-14T18:12:49.057Z,28.23
2018-11-14T18:15:17.928Z,27.03
2018-11-14T18:17:47.021Z,29.50
2018-11-14T18:20:18.065Z,28.10
2018-11-14T18:22:47.366Z,24.23
2018-11-14T18:25:16.457Z,22.97
2018-11-14T18:27:45.128Z,22.87
2018-11-14T18:30:18.217Z,22.53
2018-11-14T18:32:46.921Z,23.13
2018-11-14T18:35:16.667Z,22.87
2018-11-14T18:37:46.132Z,24.00
2018-11-14T18:40:17.113Z,23.40
2018-11-14T18:42:46.181Z,23.63
2018-11-14T18:45:19.473Z,24.47
2018-11-14T18:47:48.571Z,24.47
2018-11-14T18:50:17.953Z,22.70
2018-11-14T18:52:47.264Z,24.30
2018-11-14T18:55:18.013Z,23.40
2018-11-14T18:57:47.123Z,22.43
2018-11-14T19:00:19.294Z,23.50
2018-11-14T19:02:48.261Z,20.30
2018-11-14T19:05:17.695Z,21.43
2018-11-14T19:07:46.430Z,22.60
2018-11-14T19:10:16.455Z,22.00
2018-11-14T19:12:46.129Z,21.70
2018-11-14T19:15:17.323Z,23.57
2018-11-14T19:17:45.982Z,23.43
2018-11-14T19:20:16.905Z,25.90
2018-11-14T19:22:45.617Z,23.73
2018-11-14T19:25:15.534Z,23.43
2018-11-14T19:27:44.926Z,23.77
2018-11-14T19:30:16.365Z,22.87
2018-11-14T19:32:46.945Z,23.97
2018-11-14T19:35:15.861Z,22.30
2018-11-14T19:37:45.730Z,21.43
2018-11-14T19:40:16.314Z,23.63
2018-11-14T19:42:45.673Z,22.47
2018-11-14T19:45:16.781Z,22.57
2018-11-14T19:47:45.485Z,21.53
2018-11-14T19:50:18.084Z,22.07
2018-11-14T19:52:47.069Z,22.60
2018-11-14T19:55:17.187Z,22.77
2018-11-14T19:57:46.902Z,22.83
2018-11-14T20:00:18.871Z,22.17
2018-11-14T20:02:47.550Z,22.23
2018-11-14T20:05:17.374Z,22.90
2018-11-14T20:07:46.093Z,22.70
2018-11-14T20:10:23.024Z,24.43
2018-11-14T20:12:52.202Z,22.53
2018-11-14T20:15:22.408Z,22.97
2018-11-14T20:17:51.341Z,22.30
2018-11-14T20:20:21.653Z,22.37
2018-11-14T20:22:50.365Z,22.10
2018-11-14T20:25:19.301Z,22.77
2018-11-14T20:27:48.261Z,22.63
2018-11-14T20:30:21.357Z,27.23
2018-11-14T20:32:50.524Z,26.93
2018-11-14T20:35:20.237Z,22.83
2018-11-14T20:37:48.989Z,22.80
2018-11-14T20:40:20.006Z,23.60
2018-11-14T20:42:49.873Z,23.87
2018-11-14T20:45:21.313Z,23.20
2018-11-14T20:47:50.052Z,22.80
2018-11-14T20:50:20.048Z,24.33
2018-11-14T20:52:50.376Z,22.97
2018-11-14T20:55:19.135Z,23.70
2018-11-14T20:57:47.834Z,23.27
2018-11-14T21:00:23.137Z,24.80
2018-11-14T21:02:52.345Z,22.83
2018-11-14T21:05:22.133Z,23.93
2018-11-14T21:07:50.989Z,24.30
2018-11-14T21:10:21.180Z,23.87
2018-11-14T21:12:50.789Z,23.60
2018-11-14T21:15:20.834Z,24.57
2018-11-14T21:17:50.269Z,23.37
2018-11-14T21:20:19.337Z,23.40
2018-11-14T21:22:48.072Z,24.63
2018-11-14T21:25:18.026Z,22.77
2018-11-14T21:27:47.367Z,24.20
2018-11-14T21:30:18.358Z,24.73
2018-11-14T21:32:47.056Z,23.90
2018-11-14T21:35:19.126Z,25.60
2018-11-14T21:37:49.410Z,23.47
2018-11-14T21:40:18.131Z,23.13
2018-11-14T21:42:46.869Z,25.63
2018-11-14T21:45:16.775Z,24.47
2018-11-14T21:47:50.590Z,26.20
2018-11-14T21:50:20.441Z,24.10
2018-11-14T21:52:49.493Z,24.87
2018-11-14T21:55:18.557Z,24.77
2018-11-14T21:57:47.373Z,24.73
2018-11-14T22:00:18.810Z,24.23
2018-11-14T22:02:49.927Z,24.10
2018-11-14T22:05:18.608Z,23.80
2018-11-14T22:07:47.313Z,24.53
2018-11-14T22:10:17.318Z,24.97
2018-11-14T22:12:46.529Z,24.47
2018-11-14T22:15:16.245Z,25.80
2018-11-14T22:17:44.949Z,24.33
2018-11-14T22:20:14.921Z,26.30
2018-11-14T22:22:44.314Z,25.23
2018-11-14T22:25:14.157Z,25.80
2018-11-14T22:27:42.958Z,24.10
2018-11-14T22:30:13.853Z,26.27
2018-11-14T22:32:42.533Z,25.60
2018-11-14T22:35:13.834Z,24.90
2018-11-14T22:37:42.553Z,25.57
2018-11-14T22:40:13.347Z,25.23
2018-11-14T22:42:42.181Z,26.40
2018-11-14T22:45:13.073Z,24.37
2018-11-14T22:47:42.254Z,25.43
2018-11-14T22:50:12.269Z,25.43
2018-11-14T22:52:42.014Z,26.60
2018-11-14T22:55:11.958Z,25.60
2018-11-14T22:57:40.859Z,25.63
2018-11-14T23:00:50.397Z,26.47
2018-11-14T23:03:19.045Z,26.47
2018-11-14T23:05:47.795Z,26.33
2018-11-14T23:08:16.480Z,27.60
2018-11-14T23:10:45.201Z,27.20
2018-11-14T23:13:13.844Z,27.03
2018-11-14T23:15:42.524Z,25.87
2018-11-14T23:18:11.215Z,27.10
2018-11-14T23:20:39.827Z,27.00
2018-11-14T23:23:08.499Z,27.33
2018-11-14T23:25:37.171Z,26.53
2018-11-14T23:28:05.886Z,27.17
2018-11-14T23:30:34.612Z,27.57
2018-11-14T23:33:03.302Z,27.13
2018-11-14T23:35:32.642Z,27.37
2018-11-14T23:38:04.614Z,29.03
2018-11-14T23:40:33.399Z,29.17
2018-11-14T23:43:02.177Z,27.27
2018-11-14T23:45:31.463Z,26.97
2018-11-14T23:48:00.085Z,28.97
2018-11-14T23:50:29.956Z,28.30
2018-11-14T23:52:59.610Z,28.90
2018-11-14T23:55:29.098Z,28.23
2018-11-14T23:57:58.085Z,26.93
