createdAt,value
2019-04-27T00:02:06.859Z,20.30
2019-04-27T00:04:55.644Z,20.30
2019-04-27T00:07:44.171Z,20.20
2019-04-27T00:10:29.827Z,20.20
2019-04-27T00:13:02.299Z,20.20
2019-04-27T00:16:09.808Z,20.20
2019-04-27T00:18:49.726Z,20.20
2019-04-27T00:21:29.740Z,20.10
2019-04-27T00:23:57.695Z,20.10
2019-04-27T00:26:25.554Z,20.10
2019-04-27T00:28:53.835Z,20.10
2019-04-27T00:31:23.441Z,20.00
2019-04-27T00:33:51.529Z,20.00
2019-04-27T00:36:26.398Z,20.00
2019-04-27T00:39:23.073Z,20.00
2019-04-27T00:41:53.039Z,20.00
2019-04-27T00:44:20.827Z,20.00
2019-04-27T00:46:49.036Z,20.00
2019-04-27T00:49:16.914Z,19.90
2019-04-27T00:51:44.791Z,19.90
2019-04-27T00:54:13.583Z,19.90
2019-04-27T00:57:09.931Z,19.90
2019-04-27T00:59:56.268Z,20.00
2019-04-27T01:02:58.891Z,19.90
2019-04-27T01:05:27.867Z,19.90
2019-04-27T01:07:55.718Z,19.90
2019-04-27T01:10:23.967Z,19.90
2019-04-27T01:12:53.110Z,19.90
2019-04-27T01:15:21.223Z,19.90
2019-04-27T01:17:49.369Z,19.80
2019-04-27T01:20:18.546Z,19.80
2019-04-27T01:22:46.495Z,19.80
2019-04-27T01:25:14.357Z,19.80
2019-04-27T01:27:56.039Z,19.80
2019-04-27T01:30:30.522Z,19.80
2019-04-27T01:32:59.582Z,19.80
2019-04-27T01:35:28.858Z,19.80
2019-04-27T01:37:58.475Z,19.80
2019-04-27T01:40:26.975Z,19.80
2019-04-27T01:42:54.828Z,19.80
2019-04-27T01:45:22.739Z,19.80
2019-04-27T01:47:50.587Z,19.80
2019-04-27T01:50:18.838Z,19.80
2019-04-27T01:52:48.572Z,19.70
2019-04-27T01:55:18.738Z,19.70
2019-04-27T01:57:46.579Z,19.70
2019-04-27T02:00:42.443Z,19.70
2019-04-27T02:03:12.199Z,19.80
2019-04-27T02:05:59.367Z,19.70
2019-04-27T02:08:28.641Z,19.70
2019-04-27T02:10:56.643Z,19.70
2019-04-27T02:13:24.487Z,19.70
2019-04-27T02:15:52.431Z,19.60
2019-04-27T02:18:20.592Z,19.70
2019-04-27T02:20:49.239Z,19.60
2019-04-27T02:23:19.179Z,19.60
2019-04-27T02:25:49.515Z,19.60
2019-04-27T02:28:32.799Z,19.60
2019-04-27T02:31:19.340Z,19.60
2019-04-27T02:33:51.512Z,19.60
2019-04-27T02:36:20.197Z,19.60
2019-04-27T02:38:49.216Z,19.60
2019-04-27T02:41:19.650Z,19.60
2019-04-27T02:44:15.257Z,19.60
2019-04-27T02:46:43.200Z,19.50
2019-04-27T02:49:11.128Z,19.50
2019-04-27T02:51:59.295Z,19.50
2019-04-27T02:54:27.076Z,19.50
2019-04-27T02:56:54.936Z,19.50
2019-04-27T02:59:22.789Z,19.50
2019-04-27T03:01:56.783Z,19.50
2019-04-27T03:04:24.973Z,19.50
2019-04-27T03:06:52.820Z,19.50
2019-04-27T03:09:21.145Z,19.40
2019-04-27T03:11:50.115Z,19.40
2019-04-27T03:14:56.183Z,19.40
2019-04-27T03:17:38.923Z,19.40
2019-04-27T03:20:11.971Z,19.40
2019-04-27T03:22:53.015Z,19.40
2019-04-27T03:25:31.839Z,19.40
2019-04-27T03:28:10.699Z,19.40
2019-04-27T03:30:42.470Z,19.40
2019-04-27T03:33:11.814Z,19.40
2019-04-27T03:35:43.024Z,19.40
2019-04-27T03:38:10.380Z,19.40
2019-04-27T03:40:40.341Z,19.40
2019-04-27T03:43:13.612Z,19.40
2019-04-27T03:45:41.546Z,19.30
2019-04-27T03:48:10.367Z,19.30
2019-04-27T03:51:00.367Z,19.40
2019-04-27T03:53:45.986Z,19.40
2019-04-27T03:56:23.189Z,19.30
2019-04-27T03:58:54.433Z,19.30
2019-04-27T04:01:22.287Z,19.40
2019-04-27T04:03:50.443Z,19.30
2019-04-27T04:06:19.340Z,19.30
2019-04-27T04:08:49.899Z,19.30
2019-04-27T04:11:23.221Z,19.30
2019-04-27T04:13:55.374Z,19.30
2019-04-27T04:16:31.291Z,19.30
2019-04-27T04:19:01.245Z,19.30
2019-04-27T04:21:30.039Z,19.30
2019-04-27T04:24:00.514Z,19.30
2019-04-27T04:26:31.955Z,19.30
2019-04-27T04:28:59.846Z,19.30
2019-04-27T04:31:32.430Z,19.30
2019-04-27T04:33:59.775Z,19.30
2019-04-27T04:36:29.776Z,19.30
2019-04-27T04:38:57.387Z,19.30
2019-04-27T04:41:35.988Z,19.30
2019-04-27T04:44:41.813Z,19.20
2019-04-27T04:47:27.467Z,19.30
2019-04-27T04:50:10.216Z,19.30
2019-04-27T04:52:25.328Z,19.30
2019-04-27T04:54:53.171Z,19.30
2019-04-27T04:57:21.945Z,19.20
2019-04-27T04:59:51.419Z,19.20
2019-04-27T05:02:19.564Z,19.30
2019-04-27T05:04:49.205Z,19.30
2019-04-27T05:07:17.211Z,19.30
2019-04-27T05:09:45.055Z,19.30
2019-04-27T05:12:13.552Z,19.20
2019-04-27T05:14:41.424Z,19.20
2019-04-27T05:17:09.745Z,19.20
2019-04-27T05:19:38.928Z,19.20
2019-04-27T05:22:06.995Z,19.20
2019-04-27T05:24:34.912Z,19.20
2019-04-27T05:27:03.085Z,19.20
2019-04-27T05:29:30.968Z,19.20
2019-04-27T05:31:59.320Z,19.20
2019-04-27T05:34:29.257Z,19.20
2019-04-27T05:36:59.329Z,19.20
2019-04-27T05:39:26.704Z,19.20
2019-04-27T05:41:55.027Z,19.20
2019-04-27T05:44:48.996Z,19.20
2019-04-27T05:47:36.124Z,19.20
2019-04-27T05:50:13.346Z,19.20
2019-04-27T05:52:40.951Z,19.20
2019-04-27T05:55:10.520Z,19.20
2019-04-27T05:57:39.040Z,19.20
2019-04-27T06:00:09.183Z,19.20
2019-04-27T06:02:37.535Z,19.20
2019-04-27T06:05:05.650Z,19.20
2019-04-27T06:07:33.724Z,19.20
2019-04-27T06:10:01.571Z,19.20
2019-04-27T06:12:29.885Z,19.20
2019-04-27T06:14:59.779Z,19.30
2019-04-27T06:17:27.571Z,19.30
2019-04-27T06:19:55.756Z,19.30
2019-04-27T06:22:23.928Z,19.40
2019-04-27T06:24:54.409Z,19.40
2019-04-27T06:27:21.435Z,19.40
2019-04-27T06:29:49.307Z,19.50
2019-04-27T06:32:17.147Z,19.50
2019-04-27T06:34:45.020Z,19.60
2019-04-27T06:37:13.198Z,19.60
2019-04-27T06:39:41.072Z,19.60
2019-04-27T06:42:16.783Z,19.60
2019-04-27T06:44:39.501Z,19.70
2019-04-27T06:47:09.016Z,19.70
2019-04-27T06:49:39.497Z,19.70
2019-04-27T06:52:08.680Z,19.70
2019-04-27T06:54:36.787Z,19.80
2019-04-27T06:57:05.015Z,19.80
2019-04-27T06:59:32.885Z,19.80
2019-04-27T07:02:01.057Z,19.80
2019-04-27T07:04:29.497Z,19.80
2019-04-27T07:07:01.364Z,19.90
2019-04-27T07:09:29.360Z,19.90
2019-04-27T07:11:57.051Z,19.90
2019-04-27T07:14:25.138Z,20.00
2019-04-27T07:16:53.019Z,19.90
2019-04-27T07:19:21.242Z,19.90
2019-04-27T07:21:49.777Z,20.00
2019-04-27T07:24:19.479Z,20.00
2019-04-27T07:26:48.832Z,20.00
2019-04-27T07:29:19.205Z,20.00
2019-04-27T07:31:46.963Z,20.10
2019-04-27T07:34:14.976Z,20.10
2019-04-27T07:36:42.823Z,20.10
2019-04-27T07:39:11.528Z,20.10
2019-04-27T07:41:39.653Z,20.10
2019-04-27T07:44:20.088Z,20.10
2019-04-27T07:47:07.418Z,20.10
2019-04-27T07:49:35.615Z,20.10
2019-04-27T07:52:03.543Z,20.10
2019-04-27T07:54:31.468Z,20.10
2019-04-27T07:56:59.344Z,20.10
2019-04-27T07:59:27.259Z,20.20
2019-04-27T08:01:55.420Z,20.20
2019-04-27T08:04:23.331Z,20.20
2019-04-27T08:06:51.247Z,20.20
2019-04-27T08:09:19.168Z,20.20
2019-04-27T08:11:48.846Z,20.20
2019-04-27T08:14:18.525Z,20.20
2019-04-27T08:16:46.548Z,20.20
2019-04-27T08:19:19.261Z,20.20
2019-04-27T08:21:47.172Z,20.20
2019-04-27T08:24:15.100Z,20.20
2019-04-27T08:26:50.205Z,20.20
2019-04-27T08:29:35.858Z,20.20
2019-04-27T08:32:09.697Z,20.20
2019-04-27T08:34:39.471Z,20.20
2019-04-27T08:37:09.202Z,20.30
2019-04-27T08:39:39.503Z,20.20
2019-04-27T08:42:07.130Z,20.20
2019-04-27T08:44:35.314Z,20.20
2019-04-27T08:47:03.681Z,20.20
2019-04-27T08:49:34.108Z,20.30
2019-04-27T08:52:05.124Z,20.20
2019-04-27T08:54:34.704Z,20.20
2019-04-27T08:57:03.523Z,20.20
2019-04-27T08:59:31.456Z,20.20
2019-04-27T09:02:00.037Z,20.20
2019-04-27T09:04:28.812Z,20.20
2019-04-27T09:07:01.861Z,20.20
2019-04-27T09:09:35.611Z,20.20
2019-04-27T09:12:21.248Z,20.20
2019-04-27T09:14:54.540Z,20.20
2019-04-27T09:17:31.011Z,20.20
2019-04-27T09:20:06.157Z,20.20
2019-04-27T09:22:34.107Z,20.20
2019-04-27T09:25:01.987Z,20.20
2019-04-27T09:27:29.841Z,20.10
2019-04-27T09:29:59.061Z,20.20
2019-04-27T09:32:28.848Z,20.20
2019-04-27T09:34:57.019Z,20.10
2019-04-27T09:37:27.213Z,20.10
2019-04-27T09:39:56.109Z,20.10
2019-04-27T09:42:24.188Z,20.20
2019-04-27T09:44:52.435Z,20.10
2019-04-27T09:47:20.288Z,20.10
2019-04-27T09:49:48.202Z,20.10
2019-04-27T09:52:24.407Z,20.20
2019-04-27T09:54:45.661Z,20.10
2019-04-27T09:57:13.822Z,20.10
2019-04-27T09:59:41.696Z,20.10
2019-04-27T10:02:09.547Z,20.10
2019-04-27T10:04:37.419Z,20.10
2019-04-27T10:07:06.202Z,20.10
2019-04-27T10:09:34.388Z,20.10
2019-04-27T10:12:02.244Z,20.10
2019-04-27T10:14:30.234Z,20.10
2019-04-27T10:16:58.081Z,20.10
2019-04-27T10:19:30.700Z,20.10
2019-04-27T10:21:55.955Z,20.10
2019-04-27T10:24:25.674Z,20.10
2019-04-27T10:26:53.379Z,20.20
2019-04-27T10:29:21.228Z,20.10
2019-04-27T10:31:49.160Z,20.20
2019-04-27T10:34:17.655Z,20.20
2019-04-27T10:36:46.091Z,20.20
2019-04-27T10:39:14.091Z,20.20
2019-04-27T10:41:42.267Z,20.20
2019-04-27T10:44:10.439Z,20.20
2019-04-27T10:46:38.311Z,20.20
2019-04-27T10:49:06.203Z,20.20
2019-04-27T10:51:36.313Z,20.20
2019-04-27T10:54:04.403Z,20.20
2019-04-27T10:56:32.322Z,20.20
2019-04-27T10:59:00.483Z,20.20
2019-04-27T11:01:28.487Z,20.20
2019-04-27T11:04:15.888Z,20.10
2019-04-27T11:06:46.707Z,20.10
2019-04-27T11:09:16.214Z,20.10
2019-04-27T11:11:46.263Z,20.10
2019-04-27T11:14:15.900Z,20.00
2019-04-27T11:16:45.695Z,19.90
2019-04-27T11:19:13.629Z,19.90
2019-04-27T11:21:41.503Z,19.90
2019-04-27T11:24:09.424Z,20.00
2019-04-27T11:26:37.344Z,20.00
2019-04-27T11:29:05.274Z,20.00
2019-04-27T11:31:33.590Z,20.10
2019-04-27T11:34:01.528Z,20.10
2019-04-27T11:36:45.491Z,20.10
2019-04-27T11:39:16.286Z,20.10
2019-04-27T11:41:44.263Z,20.10
2019-04-27T11:44:12.468Z,20.10
2019-04-27T11:46:40.675Z,20.10
2019-04-27T11:49:08.519Z,20.10
2019-04-27T11:51:36.656Z,20.10
2019-04-27T11:54:05.007Z,20.10
2019-04-27T11:56:32.923Z,20.10
2019-04-27T11:59:00.778Z,20.20
2019-04-27T12:01:28.771Z,20.10
2019-04-27T12:03:56.623Z,20.20
2019-04-27T12:06:25.838Z,20.10
2019-04-27T12:08:53.943Z,20.20
2019-04-27T12:11:21.864Z,20.10
2019-04-27T12:13:49.708Z,20.10
2019-04-27T12:16:17.893Z,20.20
2019-04-27T12:18:48.935Z,20.10
2019-04-27T12:21:15.804Z,20.20
2019-04-27T12:23:43.948Z,20.10
2019-04-27T12:26:27.602Z,20.10
2019-04-27T12:28:56.138Z,20.10
2019-04-27T12:31:29.340Z,20.10
2019-04-27T12:33:57.182Z,20.20
2019-04-27T12:36:25.819Z,20.10
2019-04-27T12:38:54.105Z,20.10
2019-04-27T12:41:22.038Z,20.10
2019-04-27T12:43:49.879Z,20.10
2019-04-27T12:46:17.727Z,20.10
2019-04-27T12:48:46.036Z,20.10
2019-04-27T12:51:14.078Z,20.10
2019-04-27T12:53:52.634Z,20.10
2019-04-27T12:56:46.317Z,20.10
2019-04-27T12:59:32.169Z,20.10
2019-04-27T13:02:00.379Z,20.10
2019-04-27T13:04:28.382Z,20.10
2019-04-27T13:06:56.304Z,20.10
2019-04-27T13:09:25.615Z,20.10
2019-04-27T13:11:53.608Z,20.10
2019-04-27T13:14:21.454Z,20.10
2019-04-27T13:16:49.300Z,20.10
2019-04-27T13:19:17.161Z,20.10
2019-04-27T13:21:46.819Z,20.10
2019-04-27T13:24:15.177Z,20.10
2019-04-27T13:26:43.020Z,20.10
2019-04-27T13:29:10.879Z,20.10
2019-04-27T13:31:38.724Z,20.10
2019-04-27T13:34:07.031Z,20.10
2019-04-27T13:36:36.633Z,20.20
2019-04-27T13:39:06.306Z,20.10
2019-04-27T13:41:35.913Z,20.10
2019-04-27T13:44:04.002Z,20.20
2019-04-27T13:46:49.738Z,20.10
2019-04-27T13:49:36.328Z,20.10
2019-04-27T13:52:12.999Z,20.10
2019-04-27T13:54:40.923Z,20.10
2019-04-27T13:57:09.104Z,20.20
2019-04-27T13:59:37.035Z,20.20
2019-04-27T14:02:05.212Z,20.10
2019-04-27T14:04:33.317Z,20.20
2019-04-27T14:07:01.260Z,20.20
2019-04-27T14:09:30.704Z,20.20
2019-04-27T14:12:28.353Z,20.20
2019-04-27T14:14:56.495Z,20.20
2019-04-27T14:17:24.800Z,20.20
2019-04-27T14:19:52.766Z,20.20
2019-04-27T14:22:20.979Z,20.20
2019-04-27T14:24:48.966Z,20.20
2019-04-27T14:27:17.904Z,20.20
2019-04-27T14:29:45.747Z,20.20
2019-04-27T14:32:13.867Z,20.20
2019-04-27T14:34:41.743Z,20.20
2019-04-27T14:37:09.584Z,20.20
2019-04-27T14:39:39.014Z,20.20
2019-04-27T14:42:08.366Z,20.30
2019-04-27T14:44:38.820Z,20.30
2019-04-27T14:47:08.126Z,20.20
2019-04-27T14:49:36.648Z,20.30
2019-04-27T14:52:04.508Z,20.30
2019-04-27T14:54:45.028Z,20.30
2019-04-27T14:57:01.995Z,20.30
2019-04-27T14:59:30.267Z,20.30
2019-04-27T15:02:00.099Z,20.40
2019-04-27T15:04:28.447Z,20.40
2019-04-27T15:06:56.376Z,20.40
2019-04-27T15:09:24.303Z,20.40
2019-04-27T15:11:53.581Z,20.40
2019-04-27T15:14:23.761Z,20.40
2019-04-27T15:16:52.670Z,20.40
2019-04-27T15:19:26.501Z,20.40
2019-04-27T15:21:58.518Z,20.40
2019-04-27T15:24:24.670Z,20.40
2019-04-27T15:26:54.345Z,20.40
2019-04-27T15:29:25.290Z,20.40
2019-04-27T15:32:01.399Z,20.40
2019-04-27T15:34:49.449Z,20.40
2019-04-27T15:37:38.863Z,20.40
2019-04-27T15:40:34.915Z,20.40
2019-04-27T15:43:22.978Z,20.40
2019-04-27T15:45:53.421Z,20.40
2019-04-27T15:48:24.994Z,20.40
2019-04-27T15:50:51.295Z,20.30
2019-04-27T15:53:19.439Z,20.30
2019-04-27T15:55:49.577Z,20.30
2019-04-27T15:58:19.411Z,20.30
2019-04-27T16:00:49.669Z,20.30
2019-04-27T16:03:18.407Z,20.30
2019-04-27T16:05:46.448Z,20.30
2019-04-27T16:08:15.854Z,20.30
2019-04-27T16:10:43.727Z,20.30
2019-04-27T16:13:15.085Z,20.20
2019-04-27T16:15:41.258Z,20.20
2019-04-27T16:18:09.106Z,20.20
2019-04-27T16:20:38.089Z,20.20
2019-04-27T16:23:06.160Z,20.20
2019-04-27T16:25:46.057Z,20.20
2019-04-27T16:28:04.625Z,20.20
2019-04-27T16:30:33.307Z,20.20
2019-04-27T16:33:01.235Z,20.20
2019-04-27T16:35:29.169Z,20.20
2019-04-27T16:38:04.848Z,20.30
2019-04-27T16:40:32.771Z,20.30
2019-04-27T16:43:00.614Z,20.30
2019-04-27T16:45:29.209Z,20.30
2019-04-27T16:47:59.453Z,20.30
2019-04-27T16:50:28.759Z,20.30
2019-04-27T16:53:00.374Z,20.30
2019-04-27T16:55:28.035Z,20.30
2019-04-27T16:57:55.785Z,20.30
2019-04-27T17:00:26.534Z,20.30
2019-04-27T17:02:54.970Z,20.30
2019-04-27T17:05:24.450Z,20.30
2019-04-27T17:07:53.228Z,20.30
2019-04-27T17:10:25.395Z,20.30
2019-04-27T17:12:51.195Z,20.30
2019-04-27T17:15:39.049Z,20.30
2019-04-27T17:18:25.456Z,20.30
2019-04-27T17:20:59.327Z,20.30
2019-04-27T17:23:31.668Z,20.30
2019-04-27T17:26:05.921Z,20.30
2019-04-27T17:28:42.159Z,20.30
2019-04-27T17:31:12.982Z,20.20
2019-04-27T17:33:48.781Z,20.30
2019-04-27T17:36:16.284Z,20.30
2019-04-27T17:38:47.374Z,20.20
2019-04-27T17:41:14.142Z,20.20
2019-04-27T17:43:42.712Z,20.20
2019-04-27T17:46:11.551Z,20.20
2019-04-27T17:48:40.468Z,20.20
2019-04-27T17:51:08.885Z,20.20
2019-04-27T17:53:37.335Z,20.20
2019-04-27T17:56:06.175Z,20.20
2019-04-27T17:58:35.360Z,20.20
2019-04-27T18:01:06.083Z,20.20
2019-04-27T18:03:33.932Z,20.20
2019-04-27T18:06:01.848Z,20.20
2019-04-27T18:08:29.960Z,20.20
2019-04-27T18:11:02.934Z,20.20
2019-04-27T18:13:28.861Z,20.20
2019-04-27T18:15:58.968Z,20.20
2019-04-27T18:19:08.269Z,20.20
2019-04-27T18:21:36.387Z,20.20
2019-04-27T18:24:09.675Z,20.20
2019-04-27T18:27:00.563Z,20.20
2019-04-27T18:29:27.630Z,20.20
2019-04-27T18:31:55.649Z,20.20
2019-04-27T18:34:23.903Z,20.20
2019-04-27T18:36:51.775Z,20.20
2019-04-27T18:39:19.624Z,20.20
2019-04-27T18:41:50.592Z,20.20
2019-04-27T18:44:19.169Z,20.20
2019-04-27T18:46:48.902Z,20.20
2019-04-27T18:49:30.266Z,20.20
2019-04-27T18:52:26.413Z,20.20
2019-04-27T18:54:54.337Z,20.20
2019-04-27T18:57:22.591Z,20.20
2019-04-27T18:59:50.776Z,20.20
2019-04-27T19:02:18.813Z,20.20
2019-04-27T19:04:49.991Z,20.20
2019-04-27T19:07:16.375Z,20.10
2019-04-27T19:09:44.236Z,20.20
2019-04-27T19:12:12.146Z,20.20
2019-04-27T19:14:39.994Z,20.10
2019-04-27T19:17:08.066Z,20.10
2019-04-27T19:19:35.983Z,20.10
2019-04-27T19:22:03.867Z,20.10
2019-04-27T19:24:32.111Z,20.10
2019-04-27T19:27:17.042Z,20.10
2019-04-27T19:29:39.769Z,20.20
2019-04-27T19:32:08.271Z,20.10
2019-04-27T19:34:36.126Z,20.10
2019-04-27T19:37:04.568Z,20.10
2019-04-27T19:39:32.420Z,20.10
2019-04-27T19:42:03.574Z,20.10
2019-04-27T19:44:30.186Z,20.10
2019-04-27T19:47:00.003Z,20.10
2019-04-27T19:49:31.169Z,20.10
2019-04-27T19:51:58.838Z,20.10
2019-04-27T19:54:28.268Z,20.10
2019-04-27T19:56:56.523Z,20.10
2019-04-27T19:59:29.776Z,20.20
2019-04-27T20:01:59.679Z,20.20
2019-04-27T20:04:32.280Z,20.10
2019-04-27T20:07:00.767Z,20.10
2019-04-27T20:09:38.196Z,20.20
2019-04-27T20:12:08.179Z,20.10
2019-04-27T20:14:54.249Z,20.20
2019-04-27T20:17:22.449Z,20.10
2019-04-27T20:19:51.590Z,20.10
2019-04-27T20:22:20.895Z,20.10
2019-04-27T20:24:51.310Z,20.10
2019-04-27T20:27:21.173Z,20.10
2019-04-27T20:29:49.741Z,20.10
2019-04-27T20:32:18.045Z,20.10
2019-04-27T20:34:46.699Z,20.10
2019-04-27T20:37:14.630Z,20.10
2019-04-27T20:39:42.847Z,20.10
2019-04-27T20:42:12.592Z,20.10
2019-04-27T20:44:41.362Z,20.10
2019-04-27T20:47:09.675Z,20.10
2019-04-27T20:49:37.546Z,20.10
2019-04-27T20:52:21.283Z,20.10
2019-04-27T20:54:49.235Z,20.10
2019-04-27T20:57:17.164Z,20.10
2019-04-27T20:59:45.057Z,20.10
2019-04-27T21:02:47.350Z,20.10
2019-04-27T21:05:37.379Z,20.10
2019-04-27T21:08:07.013Z,20.10
2019-04-27T21:10:35.591Z,20.10
2019-04-27T21:13:03.444Z,20.10
2019-04-27T21:15:31.701Z,20.10
2019-04-27T21:18:01.141Z,20.10
2019-04-27T21:20:30.836Z,20.10
2019-04-27T21:22:58.945Z,20.10
2019-04-27T21:25:27.184Z,20.10
2019-04-27T21:27:55.028Z,20.10
2019-04-27T21:30:23.032Z,20.10
2019-04-27T21:32:52.861Z,20.10
2019-04-27T21:35:21.124Z,20.10
2019-04-27T21:37:51.026Z,20.10
2019-04-27T21:40:21.326Z,20.10
2019-04-27T21:42:51.182Z,20.10
2019-04-27T21:45:19.307Z,20.10
2019-04-27T21:47:47.702Z,20.10
2019-04-27T21:50:15.737Z,20.10
2019-04-27T21:52:54.230Z,20.10
2019-04-27T21:55:22.604Z,20.00
2019-04-27T21:57:51.273Z,20.00
2019-04-27T22:00:51.346Z,20.00
2019-04-27T22:03:21.804Z,20.00
2019-04-27T22:05:51.489Z,20.00
2019-04-27T22:08:21.428Z,20.00
2019-04-27T22:10:49.197Z,20.00
2019-04-27T22:13:17.139Z,20.00
2019-04-27T22:15:45.073Z,20.00
2019-04-27T22:18:13.291Z,20.00
2019-04-27T22:20:42.695Z,20.00
2019-04-27T22:23:32.615Z,20.00
2019-04-27T22:26:01.360Z,20.00
2019-04-27T22:28:43.569Z,20.00
2019-04-27T22:30:59.255Z,19.90
2019-04-27T22:33:27.104Z,19.90
2019-04-27T22:35:55.043Z,19.90
2019-04-27T22:38:23.036Z,19.90
2019-04-27T22:41:22.141Z,19.90
2019-04-27T22:44:11.504Z,19.90
2019-04-27T22:46:41.075Z,20.00
2019-04-27T22:49:10.842Z,19.90
2019-04-27T22:51:38.580Z,19.90
2019-04-27T22:54:06.495Z,19.90
2019-04-27T22:56:34.775Z,19.90
2019-04-27T22:59:11.459Z,19.90
2019-04-27T23:01:51.788Z,19.90
2019-04-27T23:04:24.300Z,19.90
2019-04-27T23:06:52.171Z,19.80
2019-04-27T23:09:21.781Z,19.90
2019-04-27T23:11:51.527Z,19.80
2019-04-27T23:14:21.139Z,19.80
2019-04-27T23:16:51.032Z,19.80
2019-04-27T23:19:20.926Z,19.80
2019-04-27T23:21:49.363Z,19.80
2019-04-27T23:24:17.212Z,19.70
2019-04-27T23:26:45.076Z,19.80
2019-04-27T23:29:15.817Z,19.70
2019-04-27T23:32:01.636Z,19.70
2019-04-27T23:34:31.517Z,19.70
2019-04-27T23:36:59.807Z,19.70
2019-04-27T23:39:27.661Z,19.70
2019-04-27T23:41:55.520Z,19.70
2019-04-27T23:44:23.436Z,19.70
2019-04-27T23:46:51.567Z,19.60
2019-04-27T23:49:19.419Z,19.60
2019-04-27T23:52:06.460Z,19.60
2019-04-27T23:54:34.395Z,19.60
2019-04-27T23:57:02.260Z,19.60
2019-04-27T23:59:31.501Z,19.60
