createdAt,value
2022-10-06T00:00:51.137Z,54.85
2022-10-06T00:06:02.121Z,53.28
2022-10-06T00:11:08.119Z,56.47
2022-10-06T00:16:19.040Z,56.35
2022-10-06T00:21:26.026Z,61.78
2022-10-06T00:27:29.413Z,69.63
2022-10-06T00:32:34.957Z,58.35
2022-10-06T00:37:41.183Z,60.15
2022-10-06T00:43:03.951Z,56.55
2022-10-06T00:48:26.705Z,58.70
2022-10-06T00:53:33.941Z,56.80
2022-10-06T00:58:40.694Z,51.65
2022-10-06T01:03:49.761Z,52.38
2022-10-06T01:08:55.744Z,49.72
2022-10-06T01:14:01.561Z,54.58
2022-10-06T01:19:11.901Z,49.90
2022-10-06T01:24:19.608Z,44.83
2022-10-06T01:29:25.199Z,47.53
2022-10-06T01:34:30.847Z,46.08
2022-10-06T01:44:42.052Z,45.05
2022-10-06T01:49:47.483Z,42.20
2022-10-06T01:54:53.499Z,39.88
2022-10-06T01:59:59.507Z,44.83
2022-10-06T02:05:05.305Z,41.78
2022-10-06T02:10:12.864Z,44.03
2022-10-06T02:15:18.403Z,35.55
2022-10-06T02:20:23.931Z,39.80
2022-10-06T02:25:29.610Z,34.60
2022-10-06T02:30:37.381Z,37.72
2022-10-06T02:35:44.248Z,36.08
2022-10-06T02:40:50.658Z,32.50
2022-10-06T02:46:00.360Z,33.05
2022-10-06T02:51:10.174Z,32.63
2022-10-06T02:56:20.189Z,32.72
2022-10-06T03:01:27.346Z,29.75
2022-10-06T03:06:35.687Z,29.95
2022-10-06T03:11:59.601Z,29.08
2022-10-06T03:17:12.374Z,21.05
2022-10-06T03:22:24.268Z,23.02
2022-10-06T03:27:34.406Z,21.77
2022-10-06T03:32:42.747Z,29.40
2022-10-06T03:37:48.931Z,23.98
2022-10-06T03:47:59.002Z,28.15
2022-10-06T03:53:04.901Z,28.20
2022-10-06T03:58:10.216Z,27.83
2022-10-06T04:03:15.924Z,23.98
2022-10-06T04:13:26.529Z,26.27
2022-10-06T04:18:35.786Z,23.80
2022-10-06T04:23:42.824Z,21.67
2022-10-06T04:28:49.010Z,26.42
2022-10-06T04:33:56.987Z,21.83
2022-10-06T04:39:04.307Z,24.20
2022-10-06T04:44:11.733Z,23.50
2022-10-06T04:49:20.407Z,20.13
2022-10-06T04:54:33.838Z,22.80
2022-10-06T05:00:05.945Z,19.65
2022-10-06T05:05:20.574Z,23.30
2022-10-06T05:10:28.781Z,22.60
2022-10-06T05:15:34.984Z,22.33
2022-10-06T05:25:57.926Z,17.98
2022-10-06T05:31:05.201Z,22.42
2022-10-06T05:36:15.128Z,19.98
2022-10-06T05:41:25.466Z,21.80
2022-10-06T05:46:36.117Z,13.88
2022-10-06T05:51:41.902Z,13.68
2022-10-06T05:56:55.132Z,12.95
2022-10-06T06:02:01.565Z,12.32
2022-10-06T06:07:18.497Z,12.40
2022-10-06T06:12:25.386Z,13.95
2022-10-06T06:17:45.505Z,10.65
2022-10-06T06:22:54.896Z,9.45
2022-10-06T06:28:04.161Z,10.27
2022-10-06T06:33:09.658Z,8.45
2022-10-06T06:38:15.417Z,10.07
2022-10-06T06:43:23.258Z,7.80
2022-10-06T06:48:48.645Z,7.00
2022-10-06T06:53:55.173Z,6.82
2022-10-06T06:59:04.296Z,6.57
2022-10-06T07:04:10.770Z,6.72
2022-10-06T07:09:17.304Z,6.97
2022-10-06T07:14:32.115Z,7.35
2022-10-06T07:19:44.769Z,7.90
2022-10-06T07:25:09.551Z,7.88
2022-10-06T07:30:23.527Z,8.57
2022-10-06T07:35:34.209Z,9.15
2022-10-06T07:40:46.296Z,8.75
2022-10-06T07:45:57.666Z,6.20
2022-10-06T07:51:17.619Z,8.85
2022-10-06T07:56:23.756Z,9.68
2022-10-06T08:01:33.206Z,10.55
2022-10-06T08:11:43.397Z,11.02
2022-10-06T08:16:48.848Z,9.18
2022-10-06T08:21:54.412Z,10.23
2022-10-06T08:26:59.828Z,9.90
2022-10-06T08:32:07.627Z,9.63
2022-10-06T08:37:20.291Z,9.95
2022-10-06T08:42:38.680Z,9.95
2022-10-06T08:47:55.252Z,7.97
2022-10-06T08:53:14.038Z,7.45
2022-10-06T08:58:32.536Z,9.60
2022-10-06T09:03:40.338Z,10.00
2022-10-06T09:08:45.801Z,12.00
2022-10-06T09:14:15.403Z,12.15
2022-10-06T09:19:25.778Z,10.65
2022-10-06T09:24:43.590Z,9.63
2022-10-06T09:29:52.294Z,9.82
2022-10-06T09:35:05.968Z,10.43
2022-10-06T09:40:30.792Z,10.80
2022-10-06T09:45:36.276Z,10.02
2022-10-06T09:50:42.103Z,14.18
2022-10-06T09:55:49.127Z,13.38
2022-10-06T10:01:05.992Z,13.45
2022-10-06T10:06:23.316Z,10.32
2022-10-06T10:11:49.116Z,9.48
2022-10-06T10:16:54.609Z,11.50
2022-10-06T10:22:01.221Z,13.43
2022-10-06T10:27:21.133Z,9.07
2022-10-06T10:32:48.073Z,9.43
2022-10-06T10:38:00.702Z,9.52
2022-10-06T10:43:18.917Z,13.00
2022-10-06T10:48:31.946Z,10.38
2022-10-06T10:54:04.005Z,8.90
2022-10-06T10:59:17.909Z,10.45
2022-10-06T11:04:23.338Z,17.05
2022-10-06T11:09:44.166Z,10.05
2022-10-06T11:15:01.016Z,21.98
2022-10-06T11:20:27.141Z,17.52
2022-10-06T11:25:44.890Z,13.00
2022-10-06T11:31:03.318Z,10.82
2022-10-06T11:36:13.120Z,9.80
2022-10-06T11:41:24.593Z,10.93
2022-10-06T11:46:35.803Z,11.65
2022-10-06T11:51:41.420Z,11.90
2022-10-06T11:56:46.704Z,11.50
2022-10-06T12:01:53.359Z,10.43
2022-10-06T12:07:00.229Z,11.05
2022-10-06T12:12:11.845Z,11.07
2022-10-06T12:17:19.426Z,11.48
2022-10-06T12:22:31.933Z,31.40
2022-10-06T12:27:40.987Z,12.27
2022-10-06T12:32:59.629Z,11.68
2022-10-06T12:38:08.988Z,10.70
2022-10-06T12:43:20.573Z,11.10
2022-10-06T12:48:37.518Z,11.05
2022-10-06T12:54:03.919Z,12.38
2022-10-06T12:59:29.885Z,13.85
2022-10-06T13:04:51.608Z,13.63
2022-10-06T13:09:58.835Z,12.93
2022-10-06T13:15:17.715Z,12.68
2022-10-06T13:20:29.515Z,12.75
2022-10-06T13:25:43.175Z,24.35
2022-10-06T13:30:58.870Z,18.10
2022-10-06T13:41:22.221Z,19.80
2022-10-06T13:46:29.015Z,20.60
2022-10-06T13:51:35.211Z,26.50
2022-10-06T13:56:42.159Z,29.85
2022-10-06T14:01:47.484Z,24.83
2022-10-06T14:06:57.586Z,23.98
2022-10-06T14:12:05.463Z,28.35
2022-10-06T14:17:25.480Z,24.08
2022-10-06T14:22:33.751Z,28.02
2022-10-06T14:27:39.200Z,28.30
2022-10-06T14:32:46.061Z,27.17
2022-10-06T14:37:51.976Z,25.00
2022-10-06T14:43:00.551Z,31.45
2022-10-06T14:48:06.206Z,25.00
2022-10-06T14:53:14.938Z,32.25
2022-10-06T14:58:20.413Z,31.90
2022-10-06T15:03:27.722Z,28.10
2022-10-06T15:08:34.158Z,29.83
2022-10-06T15:13:42.877Z,30.73
2022-10-06T15:18:48.360Z,33.00
2022-10-06T15:24:04.210Z,27.15
2022-10-06T15:29:10.595Z,25.85
2022-10-06T15:34:17.124Z,24.77
2022-10-06T15:39:37.540Z,24.50
2022-10-06T15:44:43.569Z,24.75
2022-10-06T15:49:50.783Z,25.33
2022-10-06T15:55:00.942Z,25.95
2022-10-06T16:00:06.699Z,24.92
2022-10-06T16:05:36.673Z,24.15
2022-10-06T16:10:42.503Z,28.58
2022-10-06T16:15:59.999Z,27.38
2022-10-06T16:21:05.262Z,27.70
2022-10-06T16:26:10.806Z,25.65
2022-10-06T16:31:16.379Z,23.60
2022-10-06T16:41:32.690Z,24.48
2022-10-06T16:46:38.546Z,26.38
2022-10-06T16:51:45.182Z,25.65
2022-10-06T16:56:56.160Z,28.42
2022-10-06T17:02:01.313Z,27.55
2022-10-06T17:07:07.000Z,23.73
