createdAt,value
2017-10-25T00:00:05.171Z,28.10
2017-10-25T00:01:05.127Z,27.90
2017-10-25T00:02:05.092Z,28.30
2017-10-25T00:03:05.061Z,30.40
2017-10-25T00:04:05.025Z,26.80
2017-10-25T00:05:04.992Z,27.40
2017-10-25T00:06:04.950Z,29.60
2017-10-25T00:07:04.921Z,30.90
2017-10-25T00:08:04.888Z,26.80
2017-10-25T00:09:04.860Z,30.70
2017-10-25T00:10:04.810Z,28.60
2017-10-25T00:11:04.775Z,28.10
2017-10-25T00:12:04.737Z,26.40
2017-10-25T00:13:04.700Z,25.60
2017-10-25T00:14:04.670Z,26.60
2017-10-25T00:15:04.630Z,28.90
2017-10-25T00:16:04.596Z,29.00
2017-10-25T00:17:04.584Z,29.40
2017-10-25T00:18:04.525Z,28.50
2017-10-25T00:19:04.499Z,30.50
2017-10-25T00:20:04.455Z,29.00
2017-10-25T00:21:04.423Z,30.60
2017-10-25T00:22:04.388Z,31.60
2017-10-25T00:23:04.345Z,31.10
2017-10-25T00:24:04.311Z,30.60
2017-10-25T00:25:04.276Z,29.10
2017-10-25T00:26:04.242Z,28.90
2017-10-25T00:27:04.208Z,33.20
2017-10-25T00:28:04.174Z,29.00
2017-10-25T00:29:04.732Z,27.80
2017-10-25T00:30:04.098Z,30.00
2017-10-25T00:31:04.064Z,27.50
2017-10-25T00:32:04.035Z,28.00
2017-10-25T00:33:03.994Z,27.60
2017-10-25T00:34:03.967Z,26.30
2017-10-25T00:35:05.721Z,25.90
2017-10-25T00:36:03.890Z,25.60
2017-10-25T00:37:03.850Z,24.90
2017-10-25T00:38:03.821Z,30.00
2017-10-25T00:39:03.787Z,30.00
2017-10-25T00:40:03.743Z,31.50
2017-10-25T00:41:03.710Z,31.00
2017-10-25T00:42:03.682Z,35.20
2017-10-25T00:43:03.651Z,28.50
2017-10-25T00:44:03.614Z,32.10
2017-10-25T00:45:03.566Z,31.00
2017-10-25T00:46:03.529Z,30.70
2017-10-25T00:47:03.490Z,34.00
2017-10-25T00:48:03.462Z,31.90
2017-10-25T00:49:03.424Z,35.90
2017-10-25T00:50:03.386Z,31.00
2017-10-25T00:51:03.360Z,34.40
2017-10-25T00:52:03.314Z,33.20
2017-10-25T00:53:03.287Z,32.10
2017-10-25T00:54:03.245Z,32.60
2017-10-25T00:55:03.207Z,32.60
2017-10-25T00:56:03.174Z,33.00
2017-10-25T00:57:03.139Z,34.30
2017-10-25T00:58:03.101Z,33.50
2017-10-25T00:59:03.065Z,33.40
2017-10-25T01:00:03.030Z,33.60
2017-10-25T01:01:03.006Z,35.90
2017-10-25T01:02:02.959Z,37.70
2017-10-25T01:03:02.925Z,35.90
2017-10-25T01:04:02.889Z,37.20
2017-10-25T01:05:02.858Z,41.20
2017-10-25T01:06:02.817Z,37.00
2017-10-25T01:07:02.783Z,36.20
2017-10-25T01:08:02.746Z,40.10
2017-10-25T01:09:02.717Z,36.60
2017-10-25T01:10:02.681Z,43.20
2017-10-25T01:11:02.642Z,36.30
2017-10-25T01:12:02.604Z,34.20
2017-10-25T01:13:02.569Z,37.90
2017-10-25T01:14:02.533Z,38.40
2017-10-25T01:15:02.498Z,38.10
2017-10-25T01:16:02.467Z,40.30
2017-10-25T01:17:02.428Z,39.50
2017-10-25T01:18:02.401Z,39.10
2017-10-25T01:19:02.356Z,36.20
2017-10-25T01:20:02.325Z,36.70
2017-10-25T01:21:02.284Z,35.40
2017-10-25T01:22:02.250Z,39.00
2017-10-25T01:23:02.213Z,37.80
2017-10-25T01:24:02.181Z,36.00
2017-10-25T01:25:02.144Z,41.90
2017-10-25T01:26:02.107Z,37.60
2017-10-25T01:27:02.093Z,38.70
2017-10-25T01:28:02.046Z,39.20
2017-10-25T01:29:02.010Z,42.10
2017-10-25T01:30:01.965Z,41.70
2017-10-25T01:31:01.932Z,38.60
2017-10-25T01:32:01.901Z,37.20
2017-10-25T01:33:01.864Z,36.80
2017-10-25T01:34:01.826Z,40.70
2017-10-25T01:35:01.795Z,39.60
2017-10-25T01:36:01.765Z,39.60
2017-10-25T01:37:01.734Z,40.30
2017-10-25T01:38:01.683Z,41.70
2017-10-25T01:39:01.650Z,39.90
2017-10-25T01:40:01.627Z,39.90
2017-10-25T01:41:01.578Z,39.20
2017-10-25T01:42:01.541Z,39.90
2017-10-25T01:43:01.510Z,40.00
2017-10-25T01:44:01.473Z,37.60
2017-10-25T01:45:01.442Z,39.10
2017-10-25T01:46:01.419Z,38.60
2017-10-25T01:47:01.368Z,40.70
2017-10-25T01:48:01.329Z,42.70
2017-10-25T01:49:01.301Z,41.90
2017-10-25T01:50:01.261Z,45.70
2017-10-25T01:51:01.245Z,44.70
2017-10-25T01:52:01.190Z,48.10
2017-10-25T01:53:01.155Z,45.50
2017-10-25T01:54:01.117Z,45.00
2017-10-25T01:55:01.086Z,45.50
2017-10-25T01:56:01.054Z,41.50
2017-10-25T01:57:01.016Z,41.90
2017-10-25T01:58:00.975Z,44.60
2017-10-25T01:59:00.948Z,44.00
2017-10-25T02:00:00.907Z,45.00
2017-10-25T02:01:00.872Z,42.60
2017-10-25T02:02:00.833Z,42.30
2017-10-25T02:03:00.800Z,48.60
2017-10-25T02:04:00.763Z,44.00
2017-10-25T02:05:00.729Z,45.20
2017-10-25T02:06:00.698Z,42.80
2017-10-25T02:07:00.659Z,42.70
2017-10-25T02:08:00.628Z,44.50
2017-10-25T02:09:00.590Z,46.80
2017-10-25T02:10:00.553Z,48.60
2017-10-25T02:11:00.524Z,48.50
2017-10-25T02:12:00.483Z,51.40
2017-10-25T02:13:00.450Z,49.00
2017-10-25T02:14:00.412Z,47.00
2017-10-25T02:15:00.378Z,51.00
2017-10-25T02:16:00.341Z,55.90
2017-10-25T02:17:00.311Z,51.40
2017-10-25T02:18:00.271Z,49.70
2017-10-25T02:19:00.237Z,43.70
2017-10-25T02:20:00.208Z,51.10
2017-10-25T02:21:00.167Z,51.40
2017-10-25T02:22:00.130Z,50.40
2017-10-25T02:23:00.098Z,51.20
2017-10-25T02:24:00.064Z,49.50
2017-10-25T02:25:00.024Z,52.10
2017-10-25T02:25:59.990Z,51.20
2017-10-25T02:26:59.953Z,55.20
2017-10-25T02:27:59.920Z,51.40
2017-10-25T02:28:59.886Z,49.70
2017-10-25T02:29:59.850Z,49.80
2017-10-25T02:30:59.814Z,48.80
2017-10-25T02:31:59.784Z,50.60
2017-10-25T02:32:59.751Z,57.50
2017-10-25T02:33:59.711Z,52.40
2017-10-25T02:34:59.678Z,54.10
2017-10-25T02:35:59.638Z,49.30
2017-10-25T02:36:59.604Z,54.40
2017-10-25T02:37:59.567Z,53.00
2017-10-25T02:38:59.534Z,52.80
2017-10-25T02:39:59.504Z,49.60
2017-10-25T02:40:59.463Z,52.80
2017-10-25T02:41:59.454Z,50.70
2017-10-25T02:42:59.394Z,49.70
2017-10-25T02:43:59.358Z,49.60
2017-10-25T02:44:59.324Z,55.40
2017-10-25T02:45:59.287Z,52.80
2017-10-25T02:46:59.255Z,51.70
2017-10-25T02:47:59.218Z,55.60
2017-10-25T02:48:59.196Z,57.30
2017-10-25T02:49:59.157Z,57.90
2017-10-25T02:50:59.113Z,55.90
2017-10-25T02:51:59.077Z,55.00
2017-10-25T02:52:59.053Z,54.50
2017-10-25T02:53:59.009Z,51.90
2017-10-25T02:54:58.973Z,57.60
2017-10-25T02:55:58.950Z,60.30
2017-10-25T02:56:58.904Z,60.00
2017-10-25T02:57:58.865Z,64.80
2017-10-25T02:58:58.832Z,64.20
2017-10-25T02:59:58.802Z,70.60
2017-10-25T03:00:58.758Z,66.40
2017-10-25T03:01:58.727Z,58.90
2017-10-25T03:02:58.691Z,53.20
2017-10-25T03:03:58.658Z,56.40
2017-10-25T03:04:58.631Z,58.80
2017-10-25T03:05:58.585Z,58.40
2017-10-25T03:06:58.553Z,61.00
2017-10-25T03:07:58.515Z,59.80
2017-10-25T03:08:58.479Z,54.50
2017-10-25T03:09:58.442Z,59.10
2017-10-25T03:10:58.409Z,55.50
2017-10-25T03:11:58.375Z,64.00
2017-10-25T03:12:58.339Z,56.50
2017-10-25T03:13:58.304Z,57.20
2017-10-25T03:14:58.268Z,54.40
2017-10-25T03:15:58.242Z,61.70
2017-10-25T03:16:58.199Z,58.10
2017-10-25T03:17:58.168Z,52.20
2017-10-25T03:18:58.129Z,53.00
2017-10-25T03:19:58.094Z,57.10
2017-10-25T03:20:58.086Z,52.60
2017-10-25T03:21:58.029Z,52.70
2017-10-25T03:22:57.992Z,54.50
2017-10-25T03:23:57.955Z,50.70
2017-10-25T03:24:57.917Z,56.90
2017-10-25T03:25:57.883Z,48.30
2017-10-25T03:26:57.864Z,51.30
2017-10-25T03:27:57.817Z,43.90
2017-10-25T03:28:57.781Z,53.10
2017-10-25T03:29:57.746Z,55.30
2017-10-25T03:30:57.712Z,55.30
2017-10-25T03:31:57.676Z,56.70
2017-10-25T03:32:57.648Z,49.00
2017-10-25T03:33:57.601Z,47.40
2017-10-25T03:34:57.569Z,49.70
2017-10-25T03:35:57.531Z,48.80
2017-10-25T03:36:57.506Z,42.80
2017-10-25T03:37:57.461Z,49.20
2017-10-25T03:38:57.426Z,51.20
2017-10-25T03:39:57.391Z,50.90
2017-10-25T03:40:57.361Z,54.20
2017-10-25T03:41:57.321Z,57.30
2017-10-25T03:42:57.287Z,51.10
2017-10-25T03:43:57.256Z,59.00
2017-10-25T03:44:57.215Z,49.80
2017-10-25T03:45:57.188Z,53.70
2017-10-25T03:46:57.148Z,54.20
2017-10-25T03:47:57.115Z,56.50
2017-10-25T03:48:57.085Z,58.50
2017-10-25T03:49:57.042Z,49.50
2017-10-25T03:50:57.012Z,47.40
2017-10-25T03:51:56.972Z,49.70
2017-10-25T03:52:56.957Z,53.80
2017-10-25T03:53:56.905Z,47.70
2017-10-25T03:54:56.868Z,51.70
2017-10-25T03:55:56.848Z,58.40
2017-10-25T03:56:56.815Z,58.40
2017-10-25T03:57:56.763Z,53.90
2017-10-25T03:58:56.741Z,49.20
2017-10-25T03:59:56.694Z,57.00
2017-10-25T04:00:56.660Z,59.00
2017-10-25T04:01:56.623Z,60.20
2017-10-25T04:02:56.587Z,54.80
2017-10-25T04:03:56.553Z,49.10
2017-10-25T04:04:56.520Z,47.00
2017-10-25T04:05:56.483Z,50.00
2017-10-25T04:06:56.451Z,54.50
2017-10-25T04:07:56.413Z,57.60
2017-10-25T04:08:56.390Z,56.20
2017-10-25T04:09:56.342Z,53.90
2017-10-25T04:10:56.311Z,55.50
2017-10-25T04:11:56.277Z,53.90
2017-10-25T04:12:56.242Z,54.60
2017-10-25T04:13:56.202Z,58.30
2017-10-25T04:14:56.174Z,53.40
2017-10-25T04:15:56.136Z,59.50
2017-10-25T04:16:56.101Z,52.60
2017-10-25T04:17:56.065Z,47.90
2017-10-25T04:18:56.031Z,51.30
2017-10-25T04:19:55.996Z,55.60
2017-10-25T04:20:55.960Z,62.00
2017-10-25T04:21:55.928Z,65.00
2017-10-25T04:22:55.893Z,55.30
2017-10-25T04:23:55.857Z,46.10
2017-10-25T04:24:55.824Z,44.70
2017-10-25T04:25:55.787Z,44.80
2017-10-25T04:26:55.754Z,48.70
2017-10-25T04:27:55.718Z,54.10
2017-10-25T04:28:55.690Z,52.20
2017-10-25T04:29:55.655Z,52.00
2017-10-25T04:30:55.614Z,51.60
2017-10-25T04:31:55.578Z,46.30
2017-10-25T04:32:55.543Z,51.90
2017-10-25T04:33:55.507Z,53.20
2017-10-25T04:34:55.475Z,45.00
2017-10-25T04:35:55.442Z,42.50
2017-10-25T04:36:55.410Z,46.20
2017-10-25T04:37:55.381Z,50.30
2017-10-25T04:38:55.337Z,52.30
2017-10-25T04:39:55.302Z,54.60
2017-10-25T04:40:55.273Z,49.80
2017-10-25T04:41:55.231Z,47.00
2017-10-25T04:42:55.218Z,42.60
2017-10-25T04:43:55.161Z,45.80
2017-10-25T04:44:55.140Z,51.20
2017-10-25T04:45:55.097Z,54.70
2017-10-25T04:46:55.059Z,53.10
2017-10-25T04:47:55.030Z,53.50
2017-10-25T04:48:54.996Z,55.80
2017-10-25T04:49:54.968Z,56.40
2017-10-25T04:50:54.918Z,57.50
2017-10-25T04:51:54.887Z,58.90
2017-10-25T04:52:54.862Z,54.30
2017-10-25T04:53:54.822Z,54.30
2017-10-25T04:54:54.780Z,56.70
2017-10-25T04:55:54.745Z,52.20
2017-10-25T04:56:54.711Z,50.20
2017-10-25T04:57:54.676Z,54.50
2017-10-25T04:58:54.639Z,48.40
2017-10-25T04:59:54.609Z,46.50
2017-10-25T05:00:54.572Z,45.70
2017-10-25T05:01:54.534Z,45.60
2017-10-25T05:02:54.517Z,50.40
2017-10-25T05:03:54.467Z,50.10
2017-10-25T05:04:54.434Z,49.90
2017-10-25T05:05:54.399Z,47.60
2017-10-25T05:06:54.370Z,52.20
2017-10-25T05:07:54.332Z,48.30
2017-10-25T05:08:54.298Z,46.30
2017-10-25T05:09:54.275Z,46.60
2017-10-25T05:10:54.236Z,46.90
2017-10-25T05:11:54.196Z,61.40
2017-10-25T05:12:54.165Z,62.40
2017-10-25T05:13:54.125Z,51.60
2017-10-25T05:14:54.092Z,57.60
2017-10-25T05:15:54.059Z,55.80
2017-10-25T05:16:54.031Z,46.20
2017-10-25T05:17:53.986Z,52.00
2017-10-25T05:18:53.949Z,49.10
2017-10-25T05:19:53.917Z,48.80
2017-10-25T05:20:53.885Z,50.80
2017-10-25T05:21:53.847Z,51.50
2017-10-25T05:22:53.813Z,50.00
2017-10-25T05:23:53.778Z,50.10
2017-10-25T05:24:53.758Z,46.80
2017-10-25T05:25:53.709Z,42.80
2017-10-25T05:26:53.693Z,45.10
2017-10-25T05:27:53.639Z,42.20
2017-10-25T05:28:53.605Z,41.70
2017-10-25T05:29:53.570Z,47.60
2017-10-25T05:30:53.551Z,53.30
2017-10-25T05:31:53.503Z,56.70
2017-10-25T05:32:53.468Z,62.30
2017-10-25T05:33:53.434Z,56.40
2017-10-25T05:34:53.400Z,54.50
2017-10-25T05:35:53.366Z,57.20
2017-10-25T05:36:53.342Z,61.20
2017-10-25T05:37:53.294Z,55.80
2017-10-25T05:38:53.262Z,55.50
2017-10-25T05:39:53.227Z,56.80
2017-10-25T05:40:53.197Z,59.10
2017-10-25T05:41:53.173Z,61.00
2017-10-25T05:42:53.131Z,64.50
2017-10-25T05:43:53.092Z,58.80
2017-10-25T05:44:53.060Z,56.70
2017-10-25T05:45:53.022Z,63.80
2017-10-25T05:46:52.990Z,64.10
2017-10-25T05:47:52.949Z,71.80
2017-10-25T05:48:52.917Z,64.20
2017-10-25T05:49:52.883Z,59.20
2017-10-25T05:50:52.847Z,67.20
2017-10-25T05:51:52.814Z,68.70
2017-10-25T05:52:52.781Z,70.80
2017-10-25T05:53:52.743Z,78.00
2017-10-25T05:54:52.713Z,76.60
2017-10-25T05:55:52.694Z,70.70
2017-10-25T05:56:52.637Z,62.40
2017-10-25T05:57:52.611Z,58.30
2017-10-25T05:58:52.585Z,63.60
2017-10-25T05:59:52.540Z,77.30
2017-10-25T06:00:52.499Z,76.50
2017-10-25T06:01:52.465Z,80.30
2017-10-25T06:02:52.433Z,73.30
2017-10-25T06:03:52.399Z,67.00
2017-10-25T06:04:52.367Z,66.70
2017-10-25T06:05:52.324Z,71.40
2017-10-25T06:06:52.291Z,67.60
2017-10-25T06:07:52.262Z,72.40
2017-10-25T06:08:52.223Z,74.40
2017-10-25T06:09:52.195Z,73.10
2017-10-25T06:10:52.153Z,64.60
2017-10-25T06:11:52.119Z,66.10
2017-10-25T06:12:52.083Z,72.00
2017-10-25T06:13:52.049Z,69.40
2017-10-25T06:14:52.020Z,71.60
2017-10-25T06:15:51.989Z,74.20
2017-10-25T06:16:51.949Z,85.90
2017-10-25T06:17:51.909Z,76.80
2017-10-25T06:18:51.878Z,87.70
2017-10-25T06:19:51.842Z,75.50
2017-10-25T06:20:51.807Z,94.40
2017-10-25T06:21:51.801Z,85.40
2017-10-25T06:22:51.743Z,84.60
2017-10-25T06:23:51.708Z,76.50
2017-10-25T06:24:51.676Z,82.10
2017-10-25T06:25:51.636Z,81.00
2017-10-25T06:26:51.605Z,66.20
2017-10-25T06:27:51.574Z,64.30
2017-10-25T06:28:51.534Z,59.80
2017-10-25T06:29:51.497Z,69.80
2017-10-25T06:30:51.463Z,74.30
2017-10-25T06:31:51.452Z,63.50
2017-10-25T06:32:51.402Z,63.30
2017-10-25T06:33:51.365Z,61.00
2017-10-25T06:34:51.325Z,61.80
2017-10-25T06:35:51.289Z,61.50
2017-10-25T06:36:51.256Z,62.30
2017-10-25T06:37:51.235Z,66.50
2017-10-25T06:38:51.190Z,74.80
2017-10-25T06:39:51.166Z,76.60
2017-10-25T06:40:51.118Z,77.10
2017-10-25T06:41:51.881Z,82.30
2017-10-25T06:42:51.050Z,81.50
2017-10-25T06:43:51.016Z,80.90
2017-10-25T06:44:50.980Z,65.70
2017-10-25T06:45:50.947Z,57.30
2017-10-25T06:46:50.908Z,56.60
2017-10-25T06:47:50.883Z,53.40
2017-10-25T06:48:50.877Z,54.40
2017-10-25T06:49:50.806Z,56.10
2017-10-25T06:50:50.775Z,59.80
2017-10-25T06:51:50.739Z,57.10
2017-10-25T06:52:50.706Z,63.80
2017-10-25T06:53:50.672Z,62.10
2017-10-25T06:54:50.634Z,65.60
2017-10-25T06:55:50.611Z,65.20
2017-10-25T06:56:50.578Z,65.30
2017-10-25T06:57:50.543Z,69.90
2017-10-25T06:58:50.514Z,74.20
2017-10-25T06:59:50.475Z,59.70
2017-10-25T07:00:50.444Z,51.60
2017-10-25T07:01:50.396Z,50.70
2017-10-25T07:02:50.365Z,52.90
2017-10-25T07:03:50.333Z,59.50
2017-10-25T07:04:50.293Z,50.50
2017-10-25T07:05:50.265Z,49.10
2017-10-25T07:06:50.229Z,53.20
2017-10-25T07:07:50.192Z,57.10
2017-10-25T07:08:50.178Z,51.80
2017-10-25T07:09:50.123Z,46.40
2017-10-25T07:10:50.094Z,49.90
2017-10-25T07:11:50.052Z,42.70
2017-10-25T07:12:50.027Z,45.30
2017-10-25T07:13:50.000Z,42.20
2017-10-25T07:14:49.952Z,39.60
2017-10-25T07:15:49.919Z,35.70
2017-10-25T07:16:49.882Z,37.40
2017-10-25T07:17:49.848Z,36.30
2017-10-25T07:18:49.818Z,43.50
2017-10-25T07:19:50.799Z,40.20
2017-10-25T07:20:49.745Z,38.40
2017-10-25T07:21:49.713Z,37.30
2017-10-25T07:22:49.677Z,39.70
2017-10-25T07:23:49.653Z,43.40
2017-10-25T07:24:49.617Z,44.50
2017-10-25T07:25:49.576Z,35.60
2017-10-25T07:26:49.543Z,45.30
2017-10-25T07:27:49.513Z,41.60
2017-10-25T07:28:49.501Z,35.00
2017-10-25T07:29:49.442Z,36.30
2017-10-25T07:30:49.427Z,43.50
2017-10-25T07:31:49.400Z,36.10
2017-10-25T07:32:49.342Z,36.00
2017-10-25T07:33:49.309Z,31.70
2017-10-25T07:34:49.275Z,33.10
2017-10-25T07:35:49.238Z,31.80
2017-10-25T07:36:49.207Z,35.60
2017-10-25T07:37:49.173Z,36.30
2017-10-25T07:38:49.139Z,31.50
2017-10-25T07:39:49.105Z,33.40
2017-10-25T07:40:49.072Z,36.40
2017-10-25T07:41:49.036Z,27.20
2017-10-25T07:42:49.004Z,31.80
2017-10-25T07:43:48.976Z,28.50
2017-10-25T07:44:48.979Z,37.70
2017-10-25T07:45:48.930Z,34.90
2017-10-25T07:46:48.908Z,26.90
2017-10-25T07:47:48.859Z,30.10
2017-10-25T07:48:48.840Z,27.30
2017-10-25T07:49:48.777Z,31.90
2017-10-25T07:50:48.751Z,27.90
2017-10-25T07:51:48.735Z,28.90
2017-10-25T07:52:48.692Z,29.40
2017-10-25T07:53:48.641Z,30.70
2017-10-25T07:54:48.637Z,25.90
2017-10-25T07:55:48.601Z,27.30
2017-10-25T07:56:48.559Z,28.00
2017-10-25T07:57:48.520Z,28.60
2017-10-25T07:58:48.518Z,25.50
2017-10-25T07:59:48.466Z,27.40
2017-10-25T08:00:48.427Z,26.80
2017-10-25T08:01:48.391Z,23.90
2017-10-25T08:02:48.366Z,23.40
2017-10-25T08:03:48.331Z,25.10
2017-10-25T08:04:48.291Z,23.30
2017-10-25T08:05:48.274Z,25.80
2017-10-25T08:06:48.211Z,23.90
2017-10-25T08:07:48.174Z,23.10
2017-10-25T08:08:48.149Z,30.70
2017-10-25T08:09:48.126Z,24.10
2017-10-25T08:10:48.083Z,24.60
2017-10-25T08:11:48.045Z,24.60
2017-10-25T08:12:48.011Z,20.70
2017-10-25T08:13:47.987Z,21.20
2017-10-25T08:14:47.975Z,27.00
2017-10-25T08:15:47.917Z,23.30
2017-10-25T08:16:47.882Z,23.10
2017-10-25T08:17:47.853Z,23.00
2017-10-25T08:18:47.813Z,25.00
2017-10-25T08:19:47.799Z,22.10
2017-10-25T08:20:47.753Z,23.10
2017-10-25T08:21:47.735Z,21.30
2017-10-25T08:22:47.722Z,23.70
2017-10-25T08:23:47.661Z,27.30
2017-10-25T08:24:47.617Z,24.00
2017-10-25T08:25:47.596Z,23.70
2017-10-25T08:26:47.557Z,23.20
2017-10-25T08:27:47.517Z,21.50
2017-10-25T08:28:47.493Z,28.60
2017-10-25T08:29:47.454Z,35.30
2017-10-25T08:30:47.461Z,23.10
2017-10-25T08:31:47.392Z,20.80
2017-10-25T08:32:47.362Z,22.20
2017-10-25T08:33:47.331Z,20.10
2017-10-25T08:34:47.298Z,19.70
2017-10-25T08:35:47.316Z,22.30
2017-10-25T08:36:47.231Z,19.50
2017-10-25T08:37:47.265Z,17.70
2017-10-25T08:38:47.161Z,20.00
2017-10-25T08:39:47.150Z,20.10
2017-10-25T08:40:47.099Z,18.40
2017-10-25T08:41:47.076Z,18.60
2017-10-25T08:42:47.031Z,18.70
2017-10-25T08:43:46.998Z,19.00
2017-10-25T08:44:46.965Z,19.50
2017-10-25T08:45:46.933Z,21.30
2017-10-25T08:46:46.906Z,18.30
2017-10-25T08:47:46.870Z,18.40
2017-10-25T08:48:46.842Z,17.80
2017-10-25T08:49:46.808Z,16.70
2017-10-25T08:50:46.770Z,19.40
2017-10-25T08:51:46.747Z,17.20
2017-10-25T08:52:46.705Z,18.80
2017-10-25T08:53:46.675Z,20.80
2017-10-25T08:54:46.643Z,16.90
2017-10-25T08:55:46.622Z,17.50
2017-10-25T08:56:46.581Z,15.90
2017-10-25T08:57:46.544Z,13.70
2017-10-25T08:58:46.510Z,18.90
2017-10-25T08:59:46.479Z,18.30
2017-10-25T09:00:46.450Z,21.30
2017-10-25T09:01:46.418Z,17.80
2017-10-25T09:02:46.381Z,18.20
2017-10-25T09:03:46.348Z,22.90
2017-10-25T09:04:46.328Z,36.30
2017-10-25T09:05:46.288Z,21.30
2017-10-25T09:06:46.251Z,16.50
2017-10-25T09:07:46.221Z,16.00
2017-10-25T09:08:46.198Z,16.20
2017-10-25T09:09:46.157Z,19.00
2017-10-25T09:10:46.126Z,15.80
2017-10-25T09:11:46.097Z,17.40
2017-10-25T09:12:46.078Z,14.20
2017-10-25T09:13:46.035Z,17.30
2017-10-25T09:14:45.998Z,16.10
2017-10-25T09:15:45.963Z,14.90
2017-10-25T09:16:45.939Z,14.90
2017-10-25T09:17:45.907Z,13.80
2017-10-25T09:18:45.871Z,17.30
2017-10-25T09:19:45.834Z,17.80
2017-10-25T09:20:45.807Z,16.70
2017-10-25T09:21:45.771Z,16.60
2017-10-25T09:22:45.740Z,16.70
2017-10-25T09:23:45.718Z,15.00
2017-10-25T09:24:45.678Z,17.20
2017-10-25T09:25:45.646Z,18.50
2017-10-25T09:26:45.616Z,14.20
2017-10-25T09:27:45.587Z,14.60
2017-10-25T09:28:45.552Z,12.20
2017-10-25T09:29:45.523Z,13.50
2017-10-25T09:30:45.500Z,12.40
2017-10-25T09:31:45.457Z,14.80
2017-10-25T09:32:45.429Z,14.20
2017-10-25T09:33:45.389Z,16.20
2017-10-25T09:34:45.365Z,16.00
2017-10-25T09:35:45.323Z,14.20
2017-10-25T09:36:45.295Z,15.60
2017-10-25T09:37:45.260Z,17.30
2017-10-25T09:38:45.230Z,18.60
2017-10-25T09:39:45.201Z,17.20
2017-10-25T09:40:45.171Z,14.10
2017-10-25T09:41:45.133Z,14.00
2017-10-25T09:42:45.102Z,15.90
2017-10-25T09:43:45.072Z,16.20
2017-10-25T09:44:45.038Z,15.00
2017-10-25T09:45:45.009Z,15.30
2017-10-25T09:46:44.977Z,16.00
2017-10-25T09:47:44.944Z,15.70
2017-10-25T09:48:44.914Z,12.80
2017-10-25T09:49:44.879Z,13.80
2017-10-25T09:50:44.848Z,17.50
2017-10-25T09:51:44.814Z,15.30
2017-10-25T09:52:44.793Z,13.00
2017-10-25T09:53:44.766Z,14.90
2017-10-25T09:54:45.317Z,13.60
2017-10-25T09:55:44.702Z,15.40
2017-10-25T09:56:44.675Z,14.40
2017-10-25T09:57:44.631Z,16.10
2017-10-25T09:58:44.597Z,17.30
2017-10-25T09:59:44.569Z,15.50
2017-10-25T10:00:44.537Z,18.30
2017-10-25T10:01:44.507Z,15.80
2017-10-25T10:02:44.488Z,14.00
2017-10-25T10:03:44.444Z,12.80
2017-10-25T10:04:44.411Z,12.70
2017-10-25T10:05:44.383Z,13.00
2017-10-25T10:06:44.346Z,12.00
2017-10-25T10:07:44.320Z,13.00
2017-10-25T10:08:44.287Z,16.10
2017-10-25T10:09:44.255Z,14.10
2017-10-25T10:10:44.229Z,11.80
2017-10-25T10:11:44.199Z,12.70
2017-10-25T10:12:44.159Z,11.90
2017-10-25T10:13:44.128Z,9.90
2017-10-25T10:14:44.100Z,12.30
2017-10-25T10:15:44.065Z,12.50
2017-10-25T10:16:44.042Z,16.00
2017-10-25T10:17:44.008Z,13.90
2017-10-25T10:18:43.975Z,12.40
2017-10-25T10:19:43.948Z,12.40
2017-10-25T10:20:43.929Z,12.60
2017-10-25T10:21:43.878Z,11.50
2017-10-25T10:22:43.849Z,12.80
2017-10-25T10:23:43.827Z,11.90
2017-10-25T10:24:43.785Z,20.00
2017-10-25T10:25:43.774Z,16.00
2017-10-25T10:26:43.724Z,15.50
2017-10-25T10:27:43.702Z,18.80
2017-10-25T10:28:43.657Z,17.20
2017-10-25T10:29:43.642Z,10.90
2017-10-25T10:30:43.592Z,13.70
2017-10-25T10:31:43.563Z,12.90
2017-10-25T10:32:43.541Z,10.70
2017-10-25T10:33:43.502Z,12.20
2017-10-25T10:34:43.471Z,11.10
2017-10-25T10:35:43.440Z,12.50
2017-10-25T10:36:43.408Z,10.50
2017-10-25T10:37:43.383Z,11.30
2017-10-25T10:38:43.344Z,9.70
2017-10-25T10:39:43.313Z,14.30
2017-10-25T10:40:43.283Z,10.40
2017-10-25T10:41:43.277Z,11.20
2017-10-25T10:42:43.222Z,14.40
2017-10-25T10:43:43.187Z,13.60
2017-10-25T10:44:43.166Z,14.20
2017-10-25T10:45:43.123Z,12.70
2017-10-25T10:46:43.092Z,17.10
2017-10-25T10:47:43.106Z,14.40
2017-10-25T10:48:43.037Z,14.80
2017-10-25T10:49:43.042Z,18.70
2017-10-25T10:50:42.979Z,10.50
2017-10-25T10:51:42.952Z,12.50
2017-10-25T10:52:42.921Z,10.60
2017-10-25T10:53:42.898Z,13.50
2017-10-25T10:54:42.884Z,12.50
2017-10-25T10:55:42.818Z,9.40
2017-10-25T10:56:42.788Z,14.50
2017-10-25T10:57:42.749Z,13.50
2017-10-25T10:58:42.719Z,10.90
2017-10-25T10:59:42.690Z,13.90
2017-10-25T11:00:42.661Z,12.80
2017-10-25T11:01:42.625Z,10.30
2017-10-25T11:02:42.610Z,8.20
2017-10-25T11:03:42.600Z,8.60
2017-10-25T11:04:42.541Z,10.60
2017-10-25T11:05:42.549Z,8.90
2017-10-25T11:06:42.476Z,9.20
2017-10-25T11:07:42.442Z,13.40
2017-10-25T11:08:42.431Z,6.70
2017-10-25T11:09:42.395Z,8.70
2017-10-25T11:10:42.358Z,9.10
2017-10-25T11:11:42.320Z,10.10
2017-10-25T11:12:42.302Z,8.20
2017-10-25T11:13:42.258Z,9.70
2017-10-25T11:14:42.239Z,6.30
2017-10-25T11:15:42.193Z,7.40
2017-10-25T11:16:42.166Z,6.90
2017-10-25T11:17:42.128Z,8.70
2017-10-25T11:18:42.099Z,7.20
2017-10-25T11:19:42.079Z,6.10
2017-10-25T11:20:42.050Z,5.90
2017-10-25T11:21:42.007Z,7.50
2017-10-25T11:22:41.989Z,6.20
2017-10-25T11:23:41.950Z,7.70
2017-10-25T11:24:41.916Z,9.40
2017-10-25T11:25:41.897Z,8.20
2017-10-25T11:26:41.852Z,4.50
2017-10-25T11:27:41.829Z,5.50
2017-10-25T11:28:41.792Z,8.30
2017-10-25T11:29:41.759Z,6.80
2017-10-25T11:30:41.743Z,6.10
2017-10-25T11:31:41.698Z,5.70
2017-10-25T11:32:41.684Z,5.30
2017-10-25T11:33:41.644Z,4.90
2017-10-25T11:34:41.603Z,6.90
2017-10-25T11:35:41.580Z,7.60
2017-10-25T11:36:41.543Z,12.30
2017-10-25T11:37:41.522Z,11.10
2017-10-25T11:38:41.484Z,9.20
2017-10-25T11:39:41.453Z,8.50
2017-10-25T11:40:41.420Z,4.80
2017-10-25T11:41:41.385Z,5.60
2017-10-25T11:42:41.356Z,8.70
2017-10-25T11:43:41.325Z,5.40
2017-10-25T11:44:41.296Z,5.60
2017-10-25T11:45:41.265Z,7.10
2017-10-25T11:46:41.243Z,5.10
2017-10-25T11:47:41.207Z,7.50
2017-10-25T11:48:41.186Z,4.80
2017-10-25T11:49:41.146Z,5.30
2017-10-25T11:50:41.127Z,5.50
2017-10-25T11:51:41.080Z,5.60
2017-10-25T11:52:41.052Z,7.90
2017-10-25T11:53:41.014Z,5.00
2017-10-25T11:54:40.991Z,5.40
2017-10-25T11:55:40.954Z,5.80
2017-10-25T11:56:40.930Z,5.00
2017-10-25T11:57:40.921Z,6.10
2017-10-25T11:58:40.903Z,6.00
2017-10-25T11:59:40.830Z,5.10
2017-10-25T12:00:40.798Z,6.20
2017-10-25T12:01:40.766Z,6.10
2017-10-25T12:02:40.742Z,5.20
2017-10-25T12:03:40.718Z,10.60
2017-10-25T12:04:40.674Z,6.10
2017-10-25T12:05:40.645Z,7.10
2017-10-25T12:06:40.612Z,8.20
2017-10-25T12:07:40.580Z,7.40
2017-10-25T12:08:40.549Z,7.10
2017-10-25T12:09:40.527Z,8.30
2017-10-25T12:10:40.491Z,7.10
2017-10-25T12:11:40.463Z,5.40
2017-10-25T12:12:40.429Z,5.30
2017-10-25T12:13:40.400Z,5.00
2017-10-25T12:14:40.378Z,8.00
2017-10-25T12:15:40.339Z,7.70
2017-10-25T12:16:40.302Z,4.30
2017-10-25T12:17:40.272Z,5.50
2017-10-25T12:18:40.247Z,4.80
2017-10-25T12:19:40.213Z,4.50
2017-10-25T12:20:40.182Z,6.60
2017-10-25T12:21:40.149Z,3.90
2017-10-25T12:22:40.124Z,5.10
2017-10-25T12:23:40.085Z,4.90
2017-10-25T12:24:40.054Z,3.40
2017-10-25T12:25:40.027Z,4.50
2017-10-25T12:26:40.004Z,5.00
2017-10-25T12:27:39.961Z,3.50
2017-10-25T12:28:39.935Z,4.30
2017-10-25T12:29:39.896Z,5.40
2017-10-25T12:30:39.870Z,4.10
2017-10-25T12:31:39.836Z,6.50
2017-10-25T12:32:39.810Z,3.90
2017-10-25T12:33:39.775Z,5.00
2017-10-25T12:34:39.754Z,5.40
2017-10-25T12:35:39.736Z,4.70
2017-10-25T12:36:39.689Z,4.20
2017-10-25T12:37:39.650Z,5.90
2017-10-25T12:38:39.623Z,4.40
2017-10-25T12:39:39.599Z,5.50
2017-10-25T12:40:39.558Z,5.40
2017-10-25T12:41:39.530Z,5.00
2017-10-25T12:42:39.503Z,4.60
2017-10-25T12:43:39.468Z,3.70
2017-10-25T12:44:39.436Z,3.40
2017-10-25T12:45:39.410Z,4.20
2017-10-25T12:46:39.392Z,5.20
2017-10-25T12:47:39.341Z,4.60
2017-10-25T12:48:39.314Z,4.30
2017-10-25T12:49:39.292Z,5.90
2017-10-25T12:50:39.252Z,6.00
2017-10-25T12:51:39.223Z,8.60
2017-10-25T12:52:39.193Z,6.80
2017-10-25T12:53:39.169Z,5.60
2017-10-25T12:54:39.126Z,7.10
2017-10-25T12:55:39.110Z,5.20