createdAt,value
2019-04-22T00:00:51.448Z,79.46
2019-04-22T00:03:21.671Z,80.30
2019-04-22T00:06:05.293Z,80.02
2019-04-22T00:08:44.512Z,79.89
2019-04-22T00:11:18.124Z,79.84
2019-04-22T00:13:57.093Z,79.71
2019-04-22T00:16:17.869Z,80.34
2019-04-22T00:19:01.182Z,81.28
2019-04-22T00:21:19.773Z,80.60
2019-04-22T00:23:46.816Z,80.34
2019-04-22T00:28:52.353Z,80.44
2019-04-22T00:31:40.680Z,80.27
2019-04-22T00:34:14.145Z,81.34
2019-04-22T00:36:44.412Z,81.12
2019-04-22T00:39:17.046Z,80.57
2019-04-22T00:41:43.802Z,80.75
2019-04-22T00:44:19.173Z,80.89
2019-04-22T00:46:45.963Z,80.49
2019-04-22T00:51:52.890Z,81.07
2019-04-22T00:54:17.076Z,81.76
2019-04-22T00:56:50.837Z,82.27
2019-04-22T00:59:18.763Z,82.36
2019-04-22T01:01:46.993Z,82.86
2019-04-22T01:04:20.345Z,82.57
2019-04-22T01:06:49.452Z,82.51
2019-04-22T01:09:17.137Z,82.58
2019-04-22T01:11:47.190Z,82.91
2019-04-22T01:14:21.929Z,82.75
2019-04-22T01:16:48.522Z,82.32
2019-04-22T01:19:26.003Z,82.36
2019-04-22T01:21:50.406Z,82.72
2019-04-22T01:24:17.551Z,82.70
2019-04-22T01:26:43.636Z,82.67
2019-04-22T01:29:11.112Z,82.48
2019-04-22T01:31:34.363Z,82.34
2019-04-22T01:34:17.657Z,82.24
2019-04-22T01:36:52.893Z,81.36
2019-04-22T01:39:31.936Z,82.08
2019-04-22T01:42:01.287Z,82.56
2019-04-22T01:47:01.434Z,83.45
2019-04-22T01:49:50.201Z,84.15
2019-04-22T01:52:10.505Z,84.56
2019-04-22T01:54:35.359Z,84.13
2019-04-22T01:56:57.109Z,84.76
2019-04-22T01:59:25.893Z,84.17
2019-04-22T02:02:07.896Z,83.54
2019-04-22T02:04:41.530Z,84.08
2019-04-22T02:07:02.149Z,84.42
2019-04-22T02:09:38.038Z,84.87
2019-04-22T02:12:05.844Z,85.34
2019-04-22T02:14:39.637Z,85.60
2019-04-22T02:17:09.258Z,86.29
2019-04-22T02:19:37.315Z,86.14
2019-04-22T02:22:11.640Z,85.04
2019-04-22T02:24:51.177Z,85.49
2019-04-22T02:32:19.969Z,85.16
2019-04-22T02:34:46.074Z,84.77
2019-04-22T02:39:52.838Z,85.10
2019-04-22T02:44:46.603Z,85.59
2019-04-22T02:47:22.420Z,85.32
2019-04-22T02:49:47.522Z,85.92
2019-04-22T02:57:35.279Z,86.32
2019-04-22T03:04:44.028Z,86.88
2019-04-22T03:07:14.764Z,87.38
2019-04-22T03:12:51.681Z,86.80
2019-04-22T03:14:48.352Z,86.59
2019-04-22T03:17:21.509Z,86.85
2019-04-22T03:22:21.091Z,86.08
2019-04-22T03:25:23.286Z,85.72
2019-04-22T03:27:37.275Z,86.32
2019-04-22T03:35:30.335Z,86.77
2019-04-22T03:37:48.512Z,86.93
2019-04-22T03:42:52.515Z,87.47
2019-04-22T03:50:20.703Z,87.91
2019-04-22T03:52:47.064Z,88.75
2019-04-22T03:55:15.729Z,88.45
2019-04-22T04:02:54.229Z,88.28
2019-04-22T04:08:03.548Z,88.18
2019-04-22T04:12:56.223Z,88.71
2019-04-22T04:15:21.073Z,88.43
2019-04-22T04:17:51.555Z,88.58
2019-04-22T04:23:04.925Z,88.87
2019-04-22T04:28:10.735Z,88.27
2019-04-22T04:32:55.400Z,87.59
2019-04-22T04:40:28.822Z,87.08
2019-04-22T04:45:40.611Z,87.13
2019-04-22T04:53:19.079Z,86.47
2019-04-22T04:58:04.455Z,86.52
2019-04-22T05:05:28.997Z,85.19
2019-04-22T05:08:12.643Z,84.30
2019-04-22T05:10:41.171Z,83.85
2019-04-22T05:13:01.150Z,82.63
2019-04-22T05:15:35.093Z,81.58
2019-04-22T05:20:44.868Z,79.96
2019-04-22T05:22:51.567Z,79.73
2019-04-22T05:25:23.636Z,78.15
2019-04-22T05:27:50.967Z,78.01
2019-04-22T05:30:26.746Z,77.44
2019-04-22T05:32:56.651Z,77.06
2019-04-22T05:35:26.224Z,76.65
2019-04-22T05:38:04.845Z,75.64
2019-04-22T05:40:37.348Z,75.40
2019-04-22T05:42:56.079Z,74.50
2019-04-22T05:45:28.239Z,72.98
2019-04-22T05:47:57.850Z,72.78
2019-04-22T05:50:23.938Z,71.95
2019-04-22T05:53:00.734Z,70.62
2019-04-22T05:58:06.015Z,69.19
2019-04-22T06:00:49.165Z,68.87
2019-04-22T06:03:15.410Z,68.03
2019-04-22T06:05:35.803Z,67.58
2019-04-22T06:08:08.260Z,67.57
2019-04-22T06:11:03.718Z,67.26
2019-04-22T06:13:04.361Z,66.59
2019-04-22T06:15:42.834Z,65.52
2019-04-22T06:18:20.473Z,64.38
2019-04-22T06:20:53.852Z,63.52
2019-04-22T06:26:10.025Z,61.11
2019-04-22T06:28:32.093Z,60.30
2019-04-22T06:30:57.674Z,58.42
2019-04-22T06:33:20.786Z,57.97
2019-04-22T06:35:57.652Z,57.50
2019-04-22T06:40:55.406Z,56.64
2019-04-22T06:43:22.160Z,56.47
2019-04-22T06:45:52.991Z,54.70
2019-04-22T06:48:24.017Z,54.57
2019-04-22T06:50:52.826Z,52.96
2019-04-22T06:53:28.199Z,51.37
2019-04-22T06:56:00.110Z,49.31
2019-04-22T06:58:22.019Z,46.73
2019-04-22T07:00:53.173Z,46.84
2019-04-22T07:05:59.958Z,43.56
2019-04-22T07:10:56.604Z,40.87
2019-04-22T07:13:32.019Z,40.90
2019-04-22T07:18:33.092Z,38.66
2019-04-22T07:21:04.310Z,37.91
2019-04-22T07:23:34.909Z,38.06
2019-04-22T07:25:58.391Z,37.15
2019-04-22T07:28:22.930Z,35.92
2019-04-22T07:31:03.927Z,35.70
2019-04-22T07:36:25.672Z,34.60
2019-04-22T07:38:29.994Z,34.17
2019-04-22T07:40:59.232Z,35.06
2019-04-22T07:46:18.586Z,34.49
2019-04-22T07:48:38.319Z,33.27
2019-04-22T07:51:10.091Z,33.53
2019-04-22T07:53:34.020Z,33.24
2019-04-22T07:56:05.290Z,31.78
2019-04-22T07:58:38.839Z,31.96
2019-04-22T08:01:12.932Z,31.24
2019-04-22T08:03:47.993Z,30.95
2019-04-22T08:08:37.488Z,31.18
2019-04-22T08:11:25.018Z,31.55
2019-04-22T08:16:10.535Z,29.74
2019-04-22T08:18:39.074Z,29.66
2019-04-22T08:21:09.472Z,29.94
2019-04-22T08:23:48.091Z,28.93
2019-04-22T08:26:12.642Z,28.80
2019-04-22T08:28:46.493Z,29.08
2019-04-22T08:31:15.724Z,28.09
2019-04-22T08:33:42.718Z,28.08
2019-04-22T08:38:55.845Z,27.75
2019-04-22T08:46:27.428Z,27.97
2019-04-22T08:51:20.786Z,27.88
2019-04-22T08:53:59.834Z,26.89
2019-04-22T08:56:31.008Z,27.07
2019-04-22T08:58:57.316Z,26.77
2019-04-22T09:01:22.762Z,25.81
2019-04-22T09:03:52.449Z,26.11
2019-04-22T09:06:29.887Z,25.98
2019-04-22T09:08:58.544Z,25.62
2019-04-22T09:11:29.189Z,25.05
2019-04-22T09:14:03.166Z,24.41
2019-04-22T09:18:56.180Z,23.56
2019-04-22T09:24:02.154Z,24.29
2019-04-22T09:26:30.370Z,23.79
2019-04-22T09:28:59.374Z,23.30
2019-04-22T09:31:23.841Z,22.60
2019-04-22T09:33:53.365Z,22.49
2019-04-22T09:36:36.072Z,22.92
2019-04-22T09:38:53.038Z,23.09
2019-04-22T09:41:33.493Z,22.45
2019-04-22T09:43:57.006Z,22.55
2019-04-22T09:46:34.639Z,22.13
2019-04-22T09:49:06.385Z,21.83
2019-04-22T09:51:30.888Z,21.51
2019-04-22T09:54:12.466Z,20.98
2019-04-22T09:56:31.582Z,21.21
2019-04-22T09:59:02.590Z,20.69
2019-04-22T10:04:07.154Z,20.25
2019-04-22T10:06:40.573Z,20.97
2019-04-22T10:09:34.958Z,20.21
2019-04-22T10:14:05.796Z,20.38
2019-04-22T10:16:39.314Z,20.48
2019-04-22T10:19:04.316Z,20.52
2019-04-22T10:24:12.553Z,19.92
2019-04-22T10:26:39.639Z,20.21
2019-04-22T10:29:15.107Z,19.72
2019-04-22T10:31:43.129Z,20.13
2019-04-22T10:33:58.815Z,20.29
2019-04-22T10:36:15.177Z,20.00
2019-04-22T10:38:44.518Z,20.33
2019-04-22T10:41:14.395Z,20.27
2019-04-22T10:43:43.335Z,20.40
2019-04-22T10:46:13.903Z,20.56
2019-04-22T10:48:44.157Z,19.51
2019-04-22T10:51:13.126Z,18.44
2019-04-22T10:53:41.815Z,18.07
2019-04-22T10:56:10.572Z,17.42
2019-04-22T10:58:40.503Z,17.17
2019-04-22T11:01:09.646Z,17.22
2019-04-22T11:03:39.554Z,15.93
2019-04-22T11:06:09.465Z,15.93
2019-04-22T11:08:45.817Z,15.78
2019-04-22T11:11:22.887Z,15.85
2019-04-22T11:13:39.921Z,16.53
2019-04-22T11:16:09.721Z,16.23
2019-04-22T11:18:38.709Z,16.48
2019-04-22T11:21:07.579Z,16.12
2019-04-22T11:23:36.536Z,16.56
2019-04-22T11:26:06.285Z,15.45
2019-04-22T11:28:35.875Z,15.23
2019-04-22T11:31:06.093Z,15.56
2019-04-22T11:33:36.149Z,15.65
2019-04-22T11:36:06.210Z,16.11
2019-04-22T11:38:38.956Z,17.08
2019-04-22T11:41:07.251Z,15.82
2019-04-22T11:43:36.225Z,15.28
2019-04-22T11:46:05.481Z,14.27
2019-04-22T11:48:34.256Z,13.83
2019-04-22T11:51:04.177Z,13.30
2019-04-22T11:53:34.426Z,13.53
2019-04-22T11:56:04.645Z,15.29
2019-04-22T11:58:35.281Z,15.30
2019-04-22T12:01:04.868Z,15.00
2019-04-22T12:03:33.920Z,14.70
2019-04-22T12:06:03.845Z,14.31
2019-04-22T12:08:33.903Z,14.68
2019-04-22T12:11:05.843Z,14.92
2019-04-22T12:13:33.867Z,14.55
2019-04-22T12:16:03.284Z,14.55
2019-04-22T12:18:33.308Z,14.74
2019-04-22T12:21:03.591Z,14.91
2019-04-22T12:23:32.696Z,14.05
2019-04-22T12:26:05.836Z,13.15
2019-04-22T12:28:32.991Z,12.57
2019-04-22T12:31:01.804Z,13.35
2019-04-22T12:33:31.621Z,12.40
2019-04-22T12:36:02.261Z,13.33
2019-04-22T12:38:31.480Z,13.60
2019-04-22T12:41:04.375Z,13.59
2019-04-22T12:43:31.832Z,13.02
2019-04-22T12:46:02.334Z,13.40
2019-04-22T12:48:31.150Z,12.20
2019-04-22T12:51:00.895Z,12.72
2019-04-22T12:53:29.997Z,12.45
2019-04-22T12:55:59.509Z,12.15
2019-04-22T12:58:29.829Z,12.23
2019-04-22T13:00:58.921Z,12.76
2019-04-22T13:03:28.581Z,12.78
2019-04-22T13:05:57.536Z,12.17
2019-04-22T13:08:27.513Z,12.24
2019-04-22T13:11:02.890Z,11.58
2019-04-22T13:13:27.165Z,12.60
2019-04-22T13:15:57.104Z,12.26
2019-04-22T13:18:35.501Z,13.55
2019-04-22T13:20:56.745Z,13.05
2019-04-22T13:23:25.761Z,11.61
2019-04-22T13:25:54.932Z,12.57
2019-04-22T13:28:25.101Z,12.14
2019-04-22T13:30:54.823Z,11.96
2019-04-22T13:33:24.965Z,11.78
2019-04-22T13:35:54.408Z,12.81
2019-04-22T13:38:23.115Z,13.43
2019-04-22T13:41:14.021Z,13.06
2019-04-22T13:43:22.842Z,12.31
2019-04-22T13:45:51.990Z,12.44
2019-04-22T13:48:40.041Z,12.41
2019-04-22T13:51:26.161Z,13.32
2019-04-22T13:54:13.717Z,13.75
2019-04-22T13:56:13.578Z,14.54
2019-04-22T13:58:35.587Z,14.16
2019-04-22T14:00:56.625Z,13.37
2019-04-22T14:03:44.710Z,12.88
2019-04-22T14:06:13.538Z,12.27
2019-04-22T14:08:43.108Z,12.11
2019-04-22T14:11:21.599Z,13.10
2019-04-22T14:13:43.761Z,13.29
2019-04-22T14:16:13.273Z,13.79
2019-04-22T14:18:44.585Z,14.14
2019-04-22T14:21:14.787Z,13.70
2019-04-22T14:23:44.702Z,12.80
2019-04-22T14:26:13.568Z,11.89
2019-04-22T14:28:43.669Z,11.92
2019-04-22T14:31:12.781Z,12.92
2019-04-22T14:33:46.433Z,13.23
2019-04-22T14:36:12.234Z,12.94
2019-04-22T14:38:41.830Z,12.63
2019-04-22T14:44:04.583Z,12.39
2019-04-22T14:44:23.478Z,11.89
2019-04-22T14:46:58.584Z,12.20
2019-04-22T14:49:06.751Z,11.43
2019-04-22T14:51:32.911Z,11.15
2019-04-22T14:54:04.089Z,11.56
2019-04-22T14:56:13.211Z,11.69
2019-04-22T14:58:42.813Z,11.49
2019-04-22T15:01:12.960Z,12.18
2019-04-22T15:03:43.990Z,12.29
2019-04-22T15:06:12.635Z,12.23
2019-04-22T15:08:42.736Z,11.79
2019-04-22T15:11:13.016Z,11.54
2019-04-22T15:13:43.309Z,11.38
2019-04-22T15:16:30.136Z,11.31
2019-04-22T15:19:17.950Z,11.25
2019-04-22T15:21:47.175Z,11.99
2019-04-22T15:24:26.929Z,12.44
2019-04-22T15:26:58.654Z,11.92
2019-04-22T15:29:27.715Z,11.92
2019-04-22T15:31:57.646Z,12.06
2019-04-22T15:34:28.183Z,11.94
2019-04-22T15:36:58.062Z,12.34
2019-04-22T15:39:27.304Z,11.44
2019-04-22T15:42:07.442Z,12.57
2019-04-22T15:44:28.019Z,13.17
2019-04-22T15:46:57.738Z,13.18
2019-04-22T15:49:27.861Z,12.43
2019-04-22T15:52:00.317Z,12.35
2019-04-22T15:54:27.803Z,11.40
2019-04-22T15:56:56.907Z,12.31
2019-04-22T15:59:46.581Z,12.93
2019-04-22T16:01:59.861Z,13.04
2019-04-22T16:04:26.445Z,12.36
2019-04-22T16:06:55.059Z,13.25
2019-04-22T16:09:25.011Z,12.93
2019-04-22T16:11:54.152Z,12.45
2019-04-22T16:14:28.475Z,12.86
2019-04-22T16:16:54.586Z,13.63
2019-04-22T16:19:23.406Z,13.20
2019-04-22T16:21:59.388Z,13.27
2019-04-22T16:24:43.605Z,13.28
2019-04-22T16:27:16.545Z,13.95
2019-04-22T16:29:45.425Z,14.67
2019-04-22T16:32:15.534Z,13.45
2019-04-22T16:34:45.779Z,14.18
2019-04-22T16:37:14.775Z,15.00
2019-04-22T16:39:45.515Z,15.28
2019-04-22T16:42:25.903Z,14.93
2019-04-22T16:44:47.276Z,14.94
2019-04-22T16:47:15.545Z,14.51
2019-04-22T16:49:45.700Z,14.62
2019-04-22T16:52:14.544Z,14.62
2019-04-22T16:54:44.526Z,15.08
2019-04-22T16:57:13.351Z,15.76
2019-04-22T16:59:42.781Z,16.79
2019-04-22T17:02:30.735Z,16.65
2019-04-22T17:05:20.814Z,16.72
2019-04-22T17:07:49.992Z,17.10
2019-04-22T17:10:19.637Z,17.40
2019-04-22T17:12:57.296Z,17.60
2019-04-22T17:15:20.700Z,17.71
2019-04-22T17:17:49.602Z,17.45
2019-04-22T17:20:18.520Z,17.94
2019-04-22T17:22:47.383Z,17.83
2019-04-22T17:25:16.337Z,18.39
2019-04-22T17:27:45.606Z,18.48
2019-04-22T17:30:16.731Z,18.56
2019-04-22T17:32:48.163Z,18.92
2019-04-22T17:35:17.756Z,19.19
2019-04-22T17:37:47.227Z,18.82
2019-04-22T17:40:33.085Z,18.68
2019-04-22T17:43:14.310Z,18.68
2019-04-22T17:45:53.911Z,19.53
2019-04-22T17:48:30.615Z,21.46
2019-04-22T17:51:14.470Z,22.94
2019-04-22T17:53:33.419Z,24.44
2019-04-22T17:56:02.702Z,25.37
2019-04-22T17:58:40.275Z,26.15
2019-04-22T18:01:05.494Z,26.82
2019-04-22T18:03:22.733Z,28.08
2019-04-22T18:05:51.665Z,28.91
2019-04-22T18:08:36.619Z,29.69
2019-04-22T18:11:07.886Z,30.17
2019-04-22T18:13:41.398Z,30.57
2019-04-22T18:16:08.068Z,31.30
2019-04-22T18:18:36.968Z,31.69
2019-04-22T18:21:02.068Z,32.03
2019-04-22T18:23:24.177Z,32.51
2019-04-22T18:26:05.094Z,33.00
2019-04-22T18:28:42.192Z,33.01
2019-04-22T18:31:03.195Z,33.50
2019-04-22T18:33:35.784Z,34.12
2019-04-22T18:36:05.318Z,34.31
2019-04-22T18:38:46.615Z,34.67
2019-04-22T18:41:06.482Z,34.61
2019-04-22T18:43:42.565Z,35.03
2019-04-22T18:46:18.891Z,35.07
2019-04-22T18:48:42.604Z,35.74
2019-04-22T18:51:24.663Z,36.46
2019-04-22T18:54:14.747Z,36.33
2019-04-22T18:56:48.029Z,36.45
2019-04-22T18:59:09.613Z,36.64
2019-04-22T19:01:28.336Z,36.88
2019-04-22T19:04:06.821Z,37.00
2019-04-22T19:06:50.230Z,36.71
2019-04-22T19:09:20.417Z,36.54
2019-04-22T19:12:01.683Z,36.78
2019-04-22T19:14:35.038Z,37.09
2019-04-22T19:16:53.331Z,37.28
2019-04-22T19:21:55.934Z,37.84
2019-04-22T19:24:19.658Z,37.91
2019-04-22T19:26:57.788Z,38.39
2019-04-22T19:29:25.555Z,38.55
2019-04-22T19:32:00.277Z,38.32
2019-04-22T19:34:25.519Z,38.38
2019-04-22T19:37:00.611Z,38.30
2019-04-22T19:39:22.758Z,38.79
2019-04-22T19:42:00.911Z,38.77
2019-04-22T19:44:27.531Z,39.73
2019-04-22T19:47:18.569Z,39.53
2019-04-22T19:49:38.406Z,38.92
2019-04-22T19:52:05.888Z,38.63
2019-04-22T19:54:33.855Z,38.70
2019-04-22T19:56:51.900Z,38.60
2019-04-22T19:59:26.425Z,38.57
2019-04-22T20:02:17.616Z,38.54
2019-04-22T20:05:06.539Z,38.60
2019-04-22T20:07:37.861Z,38.19
2019-04-22T20:10:19.112Z,38.73
2019-04-22T20:12:42.823Z,38.85
2019-04-22T20:15:13.888Z,39.18
2019-04-22T20:18:07.304Z,39.46
2019-04-22T20:20:26.458Z,39.88
2019-04-22T20:22:44.867Z,39.76
2019-04-22T20:25:05.514Z,40.03
2019-04-22T20:27:47.443Z,40.43
2019-04-22T20:30:17.360Z,40.15
2019-04-22T20:32:47.697Z,40.71
2019-04-22T20:35:21.705Z,39.88
2019-04-22T20:37:54.459Z,39.84
2019-04-22T20:40:17.999Z,40.18
2019-04-22T20:42:55.498Z,40.29
2019-04-22T20:45:24.770Z,39.91
2019-04-22T20:47:46.548Z,40.56
2019-04-22T20:50:27.679Z,40.73
2019-04-22T20:52:59.073Z,40.60
2019-04-22T20:55:16.315Z,41.10
2019-04-22T20:57:53.029Z,40.34
2019-04-22T21:00:19.997Z,40.53
2019-04-22T21:02:46.182Z,39.95
2019-04-22T21:05:19.622Z,40.10
2019-04-22T21:07:57.741Z,39.75
2019-04-22T21:10:19.859Z,40.35
2019-04-22T21:12:48.182Z,40.66
2019-04-22T21:15:31.472Z,39.48
2019-04-22T21:17:55.354Z,38.79
2019-04-22T21:20:33.293Z,39.15
2019-04-22T21:22:58.827Z,38.93
2019-04-22T21:25:22.708Z,39.18
2019-04-22T21:28:06.197Z,39.36
2019-04-22T21:30:32.265Z,39.52
2019-04-22T21:32:58.303Z,40.17
2019-04-22T21:35:47.492Z,41.67
2019-04-22T21:38:06.512Z,41.69
2019-04-22T21:40:35.525Z,42.31
2019-04-22T21:43:10.682Z,42.81
2019-04-22T21:45:25.274Z,42.45
2019-04-22T21:48:15.495Z,42.65
2019-04-22T21:50:48.082Z,43.32
2019-04-22T21:53:07.303Z,43.63
2019-04-22T21:55:43.544Z,43.96
2019-04-22T21:58:18.114Z,44.53
2019-04-22T22:01:21.778Z,44.35
2019-04-22T22:03:47.806Z,43.83
2019-04-22T22:06:06.016Z,43.62
2019-04-22T22:08:45.973Z,43.50
2019-04-22T22:11:13.925Z,44.35
2019-04-22T22:13:48.219Z,44.28
2019-04-22T22:16:12.825Z,43.97
2019-04-22T22:18:52.783Z,44.92
2019-04-22T22:21:37.749Z,46.24
2019-04-22T22:23:56.023Z,46.39
2019-04-22T22:26:15.235Z,46.79
2019-04-22T22:31:26.567Z,45.77
2019-04-22T22:33:51.496Z,45.58
2019-04-22T22:36:17.873Z,46.01
2019-04-22T22:38:48.373Z,46.48
2019-04-22T22:41:00.284Z,46.52
2019-04-22T22:43:34.971Z,46.71
2019-04-22T22:46:11.820Z,47.50
2019-04-22T22:48:51.461Z,47.61
2019-04-22T22:51:30.714Z,48.96
2019-04-22T22:53:57.124Z,49.15
2019-04-22T22:56:34.119Z,49.34
2019-04-22T22:58:52.679Z,49.91
2019-04-22T23:01:28.678Z,50.82
2019-04-22T23:04:12.883Z,51.87
2019-04-22T23:06:26.123Z,52.71
2019-04-22T23:09:00.207Z,53.85
2019-04-22T23:11:34.742Z,54.29
2019-04-22T23:13:59.260Z,54.85
2019-04-22T23:16:18.334Z,55.83
2019-04-22T23:18:37.373Z,57.09
2019-04-22T23:21:08.258Z,58.25
2019-04-22T23:23:59.334Z,58.38
2019-04-22T23:26:43.999Z,57.84
2019-04-22T23:29:11.831Z,58.82
2019-04-22T23:31:44.207Z,59.06
2019-04-22T23:34:21.881Z,58.79
2019-04-22T23:37:18.819Z,57.35
2019-04-22T23:39:59.016Z,58.05
2019-04-22T23:42:23.666Z,57.04
2019-04-22T23:44:56.958Z,56.30
2019-04-22T23:47:24.299Z,56.78
2019-04-22T23:49:56.569Z,57.08
2019-04-22T23:52:30.629Z,55.82
2019-04-22T23:55:02.068Z,56.69
2019-04-22T23:57:33.337Z,57.84
