createdAt,value
2023-05-19T00:00:59.394Z,10.19
2023-05-19T00:03:27.534Z,10.15
2023-05-19T00:05:56.888Z,10.12
2023-05-19T00:08:26.454Z,10.11
2023-05-19T00:10:54.936Z,10.04
2023-05-19T00:13:24.118Z,10.08
2023-05-19T00:15:52.252Z,10.02
2023-05-19T00:18:20.892Z,9.94
2023-05-19T00:20:48.607Z,9.93
2023-05-19T00:23:16.683Z,9.90
2023-05-19T00:25:45.688Z,9.88
2023-05-19T00:28:13.641Z,9.84
2023-05-19T00:30:41.273Z,9.81
2023-05-19T00:33:09.410Z,9.79
2023-05-19T00:35:37.179Z,9.74
2023-05-19T00:38:04.897Z,9.73
2023-05-19T00:40:36.606Z,9.76
2023-05-19T00:43:08.684Z,9.68
2023-05-19T00:45:36.396Z,9.59
2023-05-19T00:48:04.582Z,9.59
2023-05-19T00:50:32.924Z,9.63
2023-05-19T00:53:01.289Z,9.61
2023-05-19T00:55:32.686Z,9.61
2023-05-19T00:58:01.354Z,9.53
2023-05-19T01:00:31.991Z,9.51
2023-05-19T01:03:00.702Z,9.46
2023-05-19T01:05:28.475Z,9.39
2023-05-19T01:07:56.851Z,9.29
2023-05-19T01:10:24.788Z,9.28
2023-05-19T01:12:52.793Z,9.29
2023-05-19T01:15:29.815Z,9.27
2023-05-19T01:18:03.741Z,9.21
2023-05-19T01:20:38.465Z,9.21
2023-05-19T01:23:38.217Z,9.10
2023-05-19T01:26:18.613Z,9.04
2023-05-19T01:29:24.923Z,8.96
2023-05-19T01:31:58.198Z,8.94
2023-05-19T01:34:27.895Z,8.95
2023-05-19T01:36:56.981Z,8.91
2023-05-19T01:39:26.186Z,8.85
2023-05-19T01:41:55.874Z,8.87
2023-05-19T01:44:25.110Z,8.81
2023-05-19T01:46:55.028Z,8.77
2023-05-19T01:49:22.892Z,8.73
2023-05-19T01:51:50.646Z,8.73
2023-05-19T01:54:18.344Z,8.72
2023-05-19T01:56:53.835Z,8.71
2023-05-19T01:59:38.455Z,8.75
2023-05-19T02:02:16.746Z,8.68
2023-05-19T02:04:49.441Z,8.68
2023-05-19T02:07:33.892Z,8.69
2023-05-19T02:10:07.082Z,8.63
2023-05-19T02:12:38.128Z,8.66
2023-05-19T02:15:08.850Z,8.65
2023-05-19T02:17:42.752Z,8.64
2023-05-19T02:20:11.791Z,8.57
2023-05-19T02:22:39.581Z,8.55
2023-05-19T02:25:08.356Z,8.50
2023-05-19T02:27:37.252Z,8.47
2023-05-19T02:30:05.548Z,8.44
2023-05-19T02:32:33.610Z,8.51
2023-05-19T02:35:03.151Z,8.47
2023-05-19T02:37:31.122Z,8.52
2023-05-19T02:39:59.813Z,8.52
2023-05-19T02:42:27.557Z,8.60
2023-05-19T02:44:56.096Z,8.65
2023-05-19T02:47:24.002Z,8.68
2023-05-19T02:49:52.075Z,8.68
2023-05-19T02:52:21.081Z,8.69
2023-05-19T02:54:49.219Z,8.78
2023-05-19T02:57:16.944Z,8.78
2023-05-19T02:59:45.923Z,8.80
2023-05-19T03:02:13.649Z,8.82
2023-05-19T03:04:43.037Z,8.81
2023-05-19T03:07:14.244Z,8.81
2023-05-19T03:09:43.311Z,8.75
2023-05-19T03:12:11.203Z,8.71
2023-05-19T03:14:39.031Z,8.67
2023-05-19T03:17:08.652Z,8.68
2023-05-19T03:19:36.417Z,8.65
2023-05-19T03:22:04.830Z,8.56
2023-05-19T03:24:32.643Z,8.54
2023-05-19T03:27:02.838Z,8.50
2023-05-19T03:29:30.970Z,8.52
2023-05-19T03:32:00.122Z,8.54
2023-05-19T03:34:28.006Z,8.55
2023-05-19T03:36:56.104Z,8.60
2023-05-19T03:39:23.774Z,8.61
2023-05-19T03:41:51.723Z,8.66
2023-05-19T03:44:21.003Z,8.67
2023-05-19T03:46:48.692Z,8.74
2023-05-19T03:49:16.431Z,8.75
2023-05-19T03:51:44.577Z,8.72
2023-05-19T03:54:12.240Z,8.73
2023-05-19T03:56:41.234Z,8.69
2023-05-19T03:59:10.859Z,8.70
2023-05-19T04:01:39.886Z,8.71
2023-05-19T04:04:07.975Z,8.77
2023-05-19T04:06:36.558Z,8.83
2023-05-19T04:09:11.875Z,8.85
2023-05-19T04:11:40.566Z,8.87
2023-05-19T04:14:08.960Z,8.87
2023-05-19T04:16:37.097Z,8.85
2023-05-19T04:19:06.572Z,8.88
2023-05-19T04:21:34.676Z,8.95
2023-05-19T04:24:02.872Z,8.96
2023-05-19T04:26:34.353Z,8.95
2023-05-19T04:29:04.420Z,8.96
2023-05-19T04:31:34.308Z,8.97
2023-05-19T04:34:03.129Z,9.04
2023-05-19T04:36:33.942Z,9.09
2023-05-19T04:39:06.575Z,9.14
2023-05-19T04:41:34.775Z,9.18
2023-05-19T04:44:02.814Z,9.21
2023-05-19T04:46:30.616Z,9.20
2023-05-19T04:49:01.471Z,9.26
2023-05-19T04:51:31.250Z,9.31
2023-05-19T04:54:00.798Z,9.31
2023-05-19T04:56:28.876Z,9.34
2023-05-19T04:58:56.985Z,9.41
2023-05-19T05:01:26.135Z,9.42
2023-05-19T05:03:55.586Z,9.46
2023-05-19T05:06:23.362Z,9.50
2023-05-19T05:08:51.590Z,9.55
2023-05-19T05:11:21.366Z,9.52
2023-05-19T05:13:49.960Z,9.61
2023-05-19T05:16:18.252Z,9.65
2023-05-19T05:18:47.320Z,9.71
2023-05-19T05:21:15.607Z,9.78
2023-05-19T05:23:44.533Z,9.84
2023-05-19T05:26:19.895Z,9.92
2023-05-19T05:28:48.908Z,9.98
2023-05-19T05:31:17.217Z,10.00
2023-05-19T05:33:45.196Z,10.05
2023-05-19T05:36:14.102Z,10.15
2023-05-19T05:38:41.851Z,10.22
2023-05-19T05:41:09.503Z,10.24
2023-05-19T05:43:37.493Z,10.31
2023-05-19T05:46:06.659Z,10.40
2023-05-19T05:48:35.431Z,10.42
2023-05-19T05:51:03.630Z,10.48
2023-05-19T05:53:32.461Z,10.56
2023-05-19T05:56:00.765Z,10.60
2023-05-19T05:58:29.543Z,10.68
2023-05-19T06:00:58.601Z,10.70
2023-05-19T06:03:28.325Z,10.79
2023-05-19T06:05:56.460Z,10.88
2023-05-19T06:08:24.251Z,10.93
2023-05-19T06:10:52.296Z,10.99
2023-05-19T06:13:23.898Z,11.05
2023-05-19T06:15:53.135Z,11.12
2023-05-19T06:18:20.878Z,11.21
2023-05-19T06:20:51.063Z,11.28
2023-05-19T06:23:18.774Z,11.35
2023-05-19T06:25:47.131Z,11.41
2023-05-19T06:28:14.844Z,11.51
2023-05-19T06:30:42.567Z,11.54
2023-05-19T06:33:10.272Z,11.59
2023-05-19T06:35:38.286Z,11.67
2023-05-19T06:38:07.704Z,11.75
2023-05-19T06:40:36.021Z,11.84
2023-05-19T06:43:05.111Z,11.96
2023-05-19T06:45:32.988Z,12.01
2023-05-19T06:48:01.339Z,12.07
2023-05-19T06:50:29.192Z,12.15
2023-05-19T06:52:57.577Z,12.24
2023-05-19T06:55:26.925Z,12.25
2023-05-19T06:57:54.834Z,12.26
2023-05-19T07:00:24.011Z,12.34
2023-05-19T07:02:52.568Z,12.40
2023-05-19T07:05:21.614Z,12.51
2023-05-19T07:07:50.093Z,12.58
2023-05-19T07:10:17.913Z,12.66
2023-05-19T07:12:47.528Z,12.72
2023-05-19T07:15:15.361Z,12.80
2023-05-19T07:17:43.464Z,12.85
2023-05-19T07:20:12.090Z,12.93
2023-05-19T07:22:40.131Z,13.00
2023-05-19T07:25:09.699Z,13.21
2023-05-19T07:27:37.660Z,13.26
2023-05-19T07:30:08.741Z,13.31
2023-05-19T07:32:36.514Z,13.33
2023-05-19T07:35:04.884Z,13.36
2023-05-19T07:37:32.587Z,13.44
2023-05-19T07:40:01.102Z,13.45
2023-05-19T07:42:28.808Z,13.50
2023-05-19T07:44:56.495Z,13.60
2023-05-19T07:47:26.052Z,13.75
2023-05-19T07:49:53.736Z,13.89
2023-05-19T07:52:21.922Z,14.08
2023-05-19T07:54:49.685Z,14.19
2023-05-19T07:57:19.197Z,14.23
2023-05-19T07:59:47.010Z,14.31
2023-05-19T08:02:14.957Z,14.43
2023-05-19T08:04:44.216Z,14.53
2023-05-19T08:07:12.205Z,14.59
2023-05-19T08:09:39.922Z,14.72
2023-05-19T08:12:07.885Z,14.87
2023-05-19T08:14:35.662Z,14.94
2023-05-19T08:17:04.066Z,15.01
2023-05-19T08:19:31.880Z,15.13
2023-05-19T08:22:02.110Z,15.28
2023-05-19T08:24:30.547Z,15.36
2023-05-19T08:26:58.251Z,15.46
2023-05-19T08:29:26.357Z,15.56
2023-05-19T08:31:54.539Z,15.62
2023-05-19T08:34:22.290Z,15.76
2023-05-19T08:36:50.395Z,15.92
2023-05-19T08:39:24.164Z,16.08
2023-05-19T08:41:52.214Z,16.22
2023-05-19T08:44:20.116Z,16.27
2023-05-19T08:46:48.824Z,16.34
2023-05-19T08:49:25.475Z,16.42
2023-05-19T08:52:01.355Z,16.66
2023-05-19T08:54:39.983Z,16.69
2023-05-19T08:57:10.265Z,16.83
2023-05-19T08:59:38.632Z,16.93
2023-05-19T09:02:07.183Z,17.00
2023-05-19T09:04:35.634Z,17.01
2023-05-19T09:07:03.922Z,17.11
2023-05-19T09:09:33.742Z,17.23
2023-05-19T09:12:01.484Z,17.42
2023-05-19T09:14:29.962Z,17.49
2023-05-19T09:16:57.722Z,17.43
2023-05-19T09:19:30.397Z,17.55
2023-05-19T09:22:03.204Z,17.65
2023-05-19T09:24:32.042Z,17.77
2023-05-19T09:27:02.492Z,17.85
2023-05-19T09:29:30.413Z,17.78
2023-05-19T09:32:00.741Z,17.62
2023-05-19T09:34:29.136Z,17.47
2023-05-19T09:36:58.009Z,17.48
2023-05-19T09:39:26.493Z,17.61
2023-05-19T09:41:55.096Z,17.63
2023-05-19T09:44:29.380Z,17.70
2023-05-19T09:46:58.149Z,17.90
2023-05-19T09:49:30.064Z,18.00
2023-05-19T09:51:58.583Z,18.07
2023-05-19T09:54:29.449Z,18.28
2023-05-19T09:57:01.544Z,18.38
2023-05-19T09:59:33.552Z,18.44
2023-05-19T10:02:03.726Z,18.50
2023-05-19T10:04:32.382Z,18.62
2023-05-19T10:07:00.969Z,18.60
2023-05-19T10:09:30.266Z,18.54
2023-05-19T10:11:59.168Z,18.62
2023-05-19T10:14:28.478Z,18.44
2023-05-19T10:16:59.476Z,18.44
2023-05-19T10:19:28.796Z,18.46
2023-05-19T10:21:57.247Z,18.33
2023-05-19T10:24:25.498Z,18.25
2023-05-19T10:26:58.482Z,18.23
2023-05-19T10:29:31.511Z,18.31
2023-05-19T10:32:05.868Z,18.47
2023-05-19T10:35:09.107Z,18.56
2023-05-19T10:37:45.146Z,18.52
2023-05-19T10:40:21.112Z,18.46
2023-05-19T10:42:58.532Z,18.49
2023-05-19T10:45:31.898Z,18.60
2023-05-19T10:48:01.475Z,18.59
2023-05-19T10:50:36.966Z,18.56
2023-05-19T10:53:05.047Z,18.57
2023-05-19T10:55:53.017Z,18.58
2023-05-19T10:58:39.351Z,18.55
2023-05-19T11:01:11.014Z,18.48
2023-05-19T11:03:58.277Z,18.59
2023-05-19T11:06:28.224Z,18.54
2023-05-19T11:08:59.082Z,18.64
2023-05-19T11:11:26.898Z,18.66
2023-05-19T11:13:56.272Z,18.63
2023-05-19T11:16:33.598Z,18.65
2023-05-19T11:19:03.172Z,18.74
2023-05-19T11:21:43.990Z,18.75
2023-05-19T11:24:11.918Z,18.70
2023-05-19T11:26:44.440Z,18.72
2023-05-19T11:29:12.683Z,18.77
2023-05-19T11:31:41.719Z,18.70
2023-05-19T11:34:11.356Z,18.70
2023-05-19T11:36:40.750Z,18.74
2023-05-19T11:39:10.513Z,18.62
2023-05-19T11:41:40.822Z,18.51
2023-05-19T11:44:12.044Z,18.55
2023-05-19T11:46:39.930Z,18.58
2023-05-19T11:49:08.910Z,18.73
2023-05-19T11:51:38.317Z,18.90
2023-05-19T11:54:06.491Z,19.13
2023-05-19T11:56:35.524Z,19.37
2023-05-19T11:59:03.571Z,19.68
2023-05-19T12:01:31.915Z,19.69
2023-05-19T12:04:00.718Z,19.67
2023-05-19T12:06:28.917Z,19.58
2023-05-19T12:08:59.436Z,19.46
2023-05-19T12:11:29.017Z,19.38
2023-05-19T12:14:00.114Z,19.38
2023-05-19T12:16:34.493Z,19.47
2023-05-19T12:19:02.785Z,19.82
2023-05-19T12:21:34.351Z,19.97
2023-05-19T12:26:50.781Z,20.27
2023-05-19T12:29:18.750Z,20.12
2023-05-19T12:31:48.169Z,19.99
2023-05-19T12:34:17.127Z,19.85
2023-05-19T12:36:44.935Z,19.61
2023-05-19T12:39:14.564Z,19.57
2023-05-19T12:41:45.976Z,19.48
2023-05-19T12:44:18.501Z,19.29
2023-05-19T12:46:46.627Z,19.34
2023-05-19T12:49:15.171Z,19.64
2023-05-19T12:51:42.805Z,19.92
2023-05-19T12:54:10.641Z,19.92
2023-05-19T12:56:40.328Z,20.03
2023-05-19T12:59:08.043Z,20.09
2023-05-19T13:01:37.759Z,20.16
2023-05-19T13:04:06.837Z,20.29
2023-05-19T13:06:34.662Z,20.29
2023-05-19T13:09:02.326Z,20.11
2023-05-19T13:11:30.419Z,20.02
2023-05-19T13:13:59.541Z,19.99
2023-05-19T13:16:28.929Z,19.99
2023-05-19T13:18:57.082Z,20.06
2023-05-19T13:21:24.906Z,19.95
2023-05-19T13:23:53.325Z,19.79
2023-05-19T13:26:22.393Z,19.61
2023-05-19T13:28:50.166Z,19.36
2023-05-19T13:31:19.982Z,19.25
2023-05-19T13:33:48.161Z,19.20
2023-05-19T13:36:15.870Z,19.16
2023-05-19T13:38:44.149Z,18.96
2023-05-19T13:41:13.702Z,18.85
2023-05-19T13:43:41.554Z,18.83
2023-05-19T13:46:09.648Z,18.85
2023-05-19T13:48:38.705Z,18.82
2023-05-19T13:51:06.424Z,18.85
2023-05-19T13:53:35.180Z,18.84
2023-05-19T13:56:03.767Z,18.85
2023-05-19T13:58:31.546Z,18.75
2023-05-19T14:01:00.546Z,18.71
2023-05-19T14:03:28.388Z,18.73
2023-05-19T14:05:57.528Z,18.69
2023-05-19T14:08:26.400Z,18.57
2023-05-19T14:10:56.098Z,18.51
2023-05-19T14:15:54.880Z,18.41
2023-05-19T14:18:22.896Z,18.39
2023-05-19T14:20:50.610Z,18.42
2023-05-19T14:23:21.870Z,18.41
2023-05-19T14:25:49.587Z,18.40
2023-05-19T14:28:17.703Z,18.42
2023-05-19T14:30:45.987Z,18.49
2023-05-19T14:33:13.799Z,18.43
2023-05-19T14:35:41.792Z,18.45
2023-05-19T14:38:09.729Z,18.48
2023-05-19T14:40:41.530Z,18.42
2023-05-19T14:43:09.278Z,18.43
2023-05-19T14:45:37.339Z,18.45
2023-05-19T14:48:05.678Z,18.34
2023-05-19T14:50:33.559Z,18.31
2023-05-19T14:53:01.626Z,18.19
2023-05-19T14:55:29.389Z,18.22
2023-05-19T14:57:58.861Z,18.13
2023-05-19T15:00:26.929Z,18.08
2023-05-19T15:02:54.925Z,18.03
2023-05-19T15:05:24.060Z,18.01
2023-05-19T15:07:52.485Z,18.09
2023-05-19T15:10:20.985Z,18.15
2023-05-19T15:12:48.999Z,18.29
2023-05-19T15:15:18.595Z,18.30
2023-05-19T15:17:47.901Z,18.41
2023-05-19T15:20:15.685Z,18.50
2023-05-19T15:22:43.386Z,18.68
2023-05-19T15:25:12.736Z,18.79
2023-05-19T15:27:40.634Z,18.88
2023-05-19T15:30:09.657Z,18.80
2023-05-19T15:32:39.122Z,18.58
2023-05-19T15:35:07.846Z,18.46
2023-05-19T15:37:35.531Z,18.44
2023-05-19T15:40:03.964Z,18.44
2023-05-19T15:42:31.685Z,18.40
2023-05-19T15:44:59.413Z,18.40
2023-05-19T15:47:27.137Z,18.40
2023-05-19T15:49:56.191Z,18.35
2023-05-19T15:52:23.865Z,18.30
2023-05-19T15:54:51.883Z,18.16
2023-05-19T15:57:19.565Z,18.06
2023-05-19T15:59:47.259Z,18.10
2023-05-19T16:02:16.354Z,18.00
2023-05-19T16:04:44.153Z,17.91
2023-05-19T16:07:13.550Z,17.86
2023-05-19T16:09:41.181Z,17.87
2023-05-19T16:12:09.071Z,17.87
2023-05-19T16:14:38.104Z,17.86
2023-05-19T16:17:11.238Z,17.77
2023-05-19T16:19:39.360Z,17.80
2023-05-19T16:22:07.274Z,17.72
2023-05-19T16:24:36.678Z,17.70
2023-05-19T16:27:04.917Z,17.69
2023-05-19T16:29:33.090Z,17.65
2023-05-19T16:32:00.917Z,17.65
2023-05-19T16:34:30.571Z,17.65
2023-05-19T16:36:58.492Z,17.62
2023-05-19T16:39:26.696Z,17.57
2023-05-19T16:41:55.751Z,17.58
2023-05-19T16:44:24.548Z,17.55
2023-05-19T16:46:52.312Z,17.51
2023-05-19T16:49:20.307Z,17.46
2023-05-19T16:51:48.986Z,17.48
2023-05-19T16:54:16.882Z,17.53
2023-05-19T16:56:44.767Z,17.54
2023-05-19T16:59:13.861Z,17.53
2023-05-19T17:01:42.071Z,17.49
2023-05-19T17:04:10.596Z,17.44
2023-05-19T17:06:39.374Z,17.43
2023-05-19T17:09:07.129Z,17.33
2023-05-19T17:11:35.366Z,17.36
2023-05-19T17:14:07.532Z,17.30
2023-05-19T17:16:37.240Z,17.30
2023-05-19T17:19:05.569Z,17.36
2023-05-19T17:21:34.046Z,17.37
2023-05-19T17:24:01.942Z,17.38
2023-05-19T17:26:30.930Z,17.36
2023-05-19T17:28:58.656Z,17.37
2023-05-19T17:31:26.757Z,17.39
2023-05-19T17:33:55.823Z,17.25
2023-05-19T17:36:23.926Z,17.17
2023-05-19T17:38:51.632Z,17.11
2023-05-19T17:41:19.773Z,17.10
2023-05-19T17:43:47.570Z,17.02
2023-05-19T17:46:16.501Z,16.97
2023-05-19T17:48:44.617Z,16.94
2023-05-19T17:51:14.079Z,16.91
2023-05-19T17:53:42.870Z,16.90
2023-05-19T17:56:12.978Z,16.94
2023-05-19T17:58:41.532Z,16.90
2023-05-19T18:01:10.346Z,16.81
2023-05-19T18:03:38.776Z,16.80
2023-05-19T18:06:09.436Z,16.82
2023-05-19T18:08:39.634Z,16.69
2023-05-19T18:11:08.034Z,16.65
2023-05-19T18:13:37.485Z,16.63
2023-05-19T18:16:05.429Z,16.62
2023-05-19T18:18:35.023Z,16.59
2023-05-19T18:21:02.796Z,16.48
2023-05-19T18:23:31.178Z,16.44
2023-05-19T18:26:00.409Z,16.44
2023-05-19T18:28:30.012Z,16.43
2023-05-19T18:31:01.137Z,16.37
2023-05-19T18:33:31.050Z,16.38
2023-05-19T18:35:59.895Z,16.37
2023-05-19T18:38:27.946Z,16.39
2023-05-19T18:40:57.899Z,16.34
2023-05-19T18:43:29.999Z,16.32
2023-05-19T18:45:58.233Z,16.20
2023-05-19T18:48:26.875Z,16.13
2023-05-19T18:50:54.922Z,16.16
2023-05-19T18:53:23.039Z,16.08
2023-05-19T18:55:51.232Z,16.07
2023-05-19T18:58:19.543Z,15.99
2023-05-19T19:00:48.695Z,15.93
2023-05-19T19:03:16.711Z,15.85
2023-05-19T19:05:44.973Z,15.76
2023-05-19T19:08:13.148Z,15.75
2023-05-19T19:10:40.878Z,15.75
2023-05-19T19:13:08.626Z,15.77
2023-05-19T19:15:36.417Z,15.73
2023-05-19T19:18:08.048Z,15.68
2023-05-19T19:20:36.054Z,15.61
2023-05-19T19:23:06.735Z,15.53
2023-05-19T19:25:34.649Z,15.48
2023-05-19T19:28:02.424Z,15.43
2023-05-19T19:30:30.910Z,15.39
2023-05-19T19:32:59.684Z,15.28
2023-05-19T19:35:29.141Z,15.21
2023-05-19T19:37:58.683Z,15.10
2023-05-19T19:40:26.437Z,15.04
2023-05-19T19:42:54.278Z,14.98
2023-05-19T19:45:22.037Z,14.96
2023-05-19T19:47:50.155Z,14.88
2023-05-19T19:50:17.946Z,14.81
2023-05-19T19:52:47.273Z,14.80
2023-05-19T19:55:14.972Z,14.80
2023-05-19T19:57:45.214Z,14.75
2023-05-19T20:00:14.110Z,14.69
2023-05-19T20:03:02.176Z,14.63
2023-05-19T20:05:29.872Z,14.58
2023-05-19T20:07:59.329Z,14.54
2023-05-19T20:10:27.539Z,14.47
2023-05-19T20:12:55.271Z,14.45
2023-05-19T20:15:23.599Z,14.40
2023-05-19T20:17:51.398Z,14.35
2023-05-19T20:20:19.510Z,14.31
2023-05-19T20:22:47.228Z,14.27
2023-05-19T20:25:16.473Z,14.21
2023-05-19T20:27:44.206Z,14.17
2023-05-19T20:30:12.572Z,14.15
2023-05-19T20:32:40.703Z,14.16
2023-05-19T20:35:09.085Z,14.12
2023-05-19T20:37:37.187Z,14.10
2023-05-19T20:40:05.834Z,14.06
2023-05-19T20:42:35.469Z,14.04
2023-05-19T20:45:03.642Z,14.00
2023-05-19T20:47:32.538Z,13.96
2023-05-19T20:50:00.383Z,13.94
2023-05-19T20:52:28.400Z,13.90
2023-05-19T20:54:56.078Z,13.84
2023-05-19T20:57:23.915Z,13.80
2023-05-19T20:59:53.002Z,13.76
2023-05-19T21:02:21.158Z,13.71
2023-05-19T21:04:49.680Z,13.69
2023-05-19T21:07:18.009Z,13.62
2023-05-19T21:09:46.548Z,13.57
2023-05-19T21:12:16.397Z,13.54
2023-05-19T21:14:44.361Z,13.50
2023-05-19T21:17:13.498Z,13.43
2023-05-19T21:19:41.919Z,13.39
2023-05-19T21:22:09.622Z,13.30
2023-05-19T21:24:37.642Z,13.29
2023-05-19T21:27:05.873Z,13.22
2023-05-19T21:29:33.839Z,13.22
2023-05-19T21:32:01.527Z,13.17
2023-05-19T21:34:30.958Z,13.22
2023-05-19T21:36:58.675Z,13.13
2023-05-19T21:39:26.791Z,13.12
2023-05-19T21:41:54.474Z,13.08
2023-05-19T21:44:24.048Z,13.06
2023-05-19T21:46:51.860Z,13.03
2023-05-19T21:49:20.365Z,13.02
2023-05-19T21:51:49.447Z,13.00
2023-05-19T21:54:17.390Z,12.96
2023-05-19T21:56:45.403Z,12.89
2023-05-19T21:59:13.360Z,12.87
2023-05-19T22:01:42.240Z,12.85
2023-05-19T22:04:10.676Z,12.85
2023-05-19T22:06:38.425Z,12.82
2023-05-19T22:09:08.487Z,12.78
2023-05-19T22:11:36.270Z,12.76
2023-05-19T22:14:04.369Z,12.78
2023-05-19T22:16:33.323Z,12.78
2023-05-19T22:19:01.176Z,12.73
2023-05-19T22:21:29.207Z,12.75
2023-05-19T22:23:56.930Z,12.69
2023-05-19T22:26:26.037Z,12.67
2023-05-19T22:28:53.865Z,12.69
2023-05-19T22:31:21.851Z,12.70
2023-05-19T22:33:50.010Z,12.66
2023-05-19T22:36:17.807Z,12.66
2023-05-19T22:38:45.801Z,12.64
2023-05-19T22:41:13.493Z,12.67
2023-05-19T22:43:43.168Z,12.65
2023-05-19T22:46:10.876Z,12.65
2023-05-19T22:48:38.632Z,12.65
2023-05-19T22:51:06.820Z,12.70
2023-05-19T22:53:34.917Z,12.69
2023-05-19T22:56:02.574Z,12.66
2023-05-19T22:58:30.652Z,12.62
2023-05-19T23:00:59.739Z,12.59
2023-05-19T23:03:27.458Z,12.53
2023-05-19T23:05:55.682Z,12.46
2023-05-19T23:08:23.357Z,12.39
2023-05-19T23:10:51.406Z,12.42
2023-05-19T23:13:21.403Z,12.38
2023-05-19T23:15:49.940Z,12.38
2023-05-19T23:18:19.398Z,12.40
2023-05-19T23:20:47.042Z,12.38
2023-05-19T23:23:14.742Z,12.37
2023-05-19T23:25:42.767Z,12.33
2023-05-19T23:28:10.914Z,12.33
2023-05-19T23:30:39.735Z,12.32
2023-05-19T23:33:07.484Z,12.32
2023-05-19T23:35:37.057Z,12.25
2023-05-19T23:38:04.780Z,12.20
2023-05-19T23:40:32.853Z,12.21
2023-05-19T23:43:00.567Z,12.13
2023-05-19T23:45:28.751Z,12.13
2023-05-19T23:47:56.541Z,12.13
2023-05-19T23:50:25.255Z,12.10
2023-05-19T23:52:54.349Z,12.09
2023-05-19T23:55:23.750Z,12.10
2023-05-19T23:57:51.461Z,12.03
