createdAt,value
2018-07-02T00:01:04.584Z,74.30
2018-07-02T00:03:35.224Z,73.70
2018-07-02T00:06:34.393Z,74.10
2018-07-02T00:09:06.509Z,74.30
2018-07-02T00:11:37.194Z,74.10
2018-07-02T00:14:07.941Z,74.50
2018-07-02T00:16:38.539Z,75.10
2018-07-02T00:19:09.317Z,75.30
2018-07-02T00:21:39.858Z,74.80
2018-07-02T00:24:10.453Z,74.50
2018-07-02T00:26:40.974Z,74.60
2018-07-02T00:29:11.589Z,74.30
2018-07-02T00:31:42.192Z,74.30
2018-07-02T00:34:13.086Z,74.30
2018-07-02T00:36:43.642Z,74.10
2018-07-02T00:39:14.445Z,74.50
2018-07-02T00:41:45.030Z,74.90
2018-07-02T00:44:15.585Z,74.70
2018-07-02T00:46:46.170Z,74.60
2018-07-02T00:49:16.875Z,74.40
2018-07-02T00:51:47.444Z,74.40
2018-07-02T00:54:18.033Z,74.60
2018-07-02T00:56:48.612Z,76.10
2018-07-02T00:59:19.245Z,75.30
2018-07-02T01:01:49.830Z,75.30
2018-07-02T01:04:20.534Z,75.50
2018-07-02T01:06:51.161Z,75.40
2018-07-02T01:09:22.137Z,75.70
2018-07-02T01:11:52.628Z,77.00
2018-07-02T01:14:23.171Z,76.20
2018-07-02T01:16:53.681Z,76.40
2018-07-02T01:19:24.276Z,75.90
2018-07-02T01:21:54.774Z,77.00
2018-07-02T01:24:25.312Z,77.30
2018-07-02T01:26:55.880Z,77.70
2018-07-02T01:29:26.439Z,77.60
2018-07-02T01:31:56.948Z,78.00
2018-07-02T01:34:27.588Z,77.60
2018-07-02T01:36:58.090Z,77.70
2018-07-02T01:39:28.625Z,77.90
2018-07-02T01:41:59.109Z,78.50
2018-07-02T01:44:29.653Z,78.70
2018-07-02T01:47:00.137Z,78.90
2018-07-02T01:49:30.793Z,77.90
2018-07-02T01:52:01.269Z,78.00
2018-07-02T01:57:01.885Z,79.20
2018-07-02T01:59:32.409Z,79.20
2018-07-02T02:02:02.928Z,79.40
2018-07-02T02:04:34.802Z,80.00
2018-07-02T02:07:05.622Z,79.80
2018-07-02T02:09:36.515Z,80.00
2018-07-02T02:12:07.152Z,80.20
2018-07-02T02:14:37.736Z,80.10
2018-07-02T02:17:08.338Z,79.90
2018-07-02T02:19:38.965Z,80.10
2018-07-02T02:22:09.521Z,79.60
2018-07-02T02:24:40.114Z,79.70
2018-07-02T02:27:10.647Z,80.10
2018-07-02T02:29:41.238Z,80.80
2018-07-02T02:32:11.779Z,80.50
2018-07-02T02:34:42.365Z,80.10
2018-07-02T02:37:12.901Z,80.50
2018-07-02T02:39:43.506Z,80.40
2018-07-02T02:42:14.093Z,81.10
2018-07-02T02:44:44.965Z,81.30
2018-07-02T02:47:15.533Z,81.50
2018-07-02T02:49:46.234Z,81.00
2018-07-02T02:52:16.785Z,81.20
2018-07-02T02:54:47.345Z,81.40
2018-07-02T02:57:17.909Z,81.50
2018-07-02T02:59:48.550Z,81.00
2018-07-02T03:02:19.140Z,80.90
2018-07-02T03:04:49.720Z,80.80
2018-07-02T03:07:20.264Z,81.00
2018-07-02T03:09:51.233Z,81.40
2018-07-02T03:12:21.774Z,81.80
2018-07-02T03:14:52.337Z,82.10
2018-07-02T03:17:22.864Z,81.90
2018-07-02T03:19:53.516Z,81.50
2018-07-02T03:22:24.062Z,81.90
2018-07-02T03:24:54.638Z,82.30
2018-07-02T03:27:25.179Z,82.30
2018-07-02T03:29:55.710Z,82.30
2018-07-02T03:32:26.233Z,82.60
2018-07-02T03:34:56.850Z,82.50
2018-07-02T03:37:27.404Z,83.00
2018-07-02T03:39:58.051Z,83.10
2018-07-02T03:42:28.613Z,83.10
2018-07-02T03:44:59.186Z,83.20
2018-07-02T03:49:59.900Z,84.00
2018-07-02T03:52:30.498Z,83.00
2018-07-02T03:55:01.095Z,83.70
2018-07-02T03:57:31.729Z,83.20
2018-07-02T04:00:02.337Z,83.60
2018-07-02T04:02:33.005Z,83.40
2018-07-02T04:05:03.699Z,83.70
2018-07-02T04:07:34.281Z,83.50
2018-07-02T04:10:04.942Z,83.40
2018-07-02T04:12:35.595Z,83.20
2018-07-02T04:15:06.236Z,83.30
2018-07-02T04:17:36.843Z,83.30
2018-07-02T04:20:07.442Z,83.30
2018-07-02T04:22:38.100Z,83.50
2018-07-02T04:25:08.612Z,83.50
2018-07-02T04:27:39.208Z,82.70
2018-07-02T04:30:09.744Z,82.00
2018-07-02T04:32:40.350Z,81.50
2018-07-02T04:35:10.902Z,80.30
2018-07-02T04:37:41.461Z,80.00
2018-07-02T04:40:12.053Z,80.30
2018-07-02T04:42:42.631Z,79.50
2018-07-02T04:45:13.230Z,79.60
2018-07-02T04:47:43.918Z,79.20
2018-07-02T04:50:14.510Z,79.10
2018-07-02T04:52:45.093Z,79.80
2018-07-02T04:55:15.729Z,77.00
2018-07-02T04:57:46.282Z,76.40
2018-07-02T05:00:16.906Z,76.50
2018-07-02T05:02:47.493Z,76.00
2018-07-02T05:05:19.828Z,75.90
2018-07-02T05:07:50.379Z,75.30
2018-07-02T05:10:20.970Z,74.40
2018-07-02T05:12:51.701Z,74.40
2018-07-02T05:15:22.241Z,74.50
2018-07-02T05:17:52.896Z,74.40
2018-07-02T05:20:23.457Z,74.50
2018-07-02T05:22:54.048Z,74.10
2018-07-02T05:25:24.665Z,73.60
2018-07-02T05:27:55.277Z,73.70
2018-07-02T05:30:25.810Z,73.20
2018-07-02T05:32:56.489Z,73.50
2018-07-02T05:35:27.110Z,73.90
2018-07-02T05:37:57.721Z,75.30
2018-07-02T05:40:28.363Z,75.40
2018-07-02T05:42:58.990Z,75.00
2018-07-02T05:45:29.794Z,73.80
2018-07-02T05:48:00.435Z,74.00
2018-07-02T05:50:31.129Z,74.10
2018-07-02T05:53:01.746Z,73.20
2018-07-02T05:55:32.410Z,73.20
2018-07-02T05:58:02.997Z,73.20
2018-07-02T06:00:33.641Z,73.00
2018-07-02T06:03:04.151Z,71.80
2018-07-02T06:05:34.752Z,71.90
2018-07-02T06:08:05.482Z,71.00
2018-07-02T06:10:36.033Z,71.50
2018-07-02T06:13:06.650Z,71.50
2018-07-02T06:15:37.198Z,71.20
2018-07-02T06:18:07.846Z,71.00
2018-07-02T06:20:38.405Z,71.30
2018-07-02T06:23:08.981Z,69.90
2018-07-02T06:25:39.613Z,69.00
2018-07-02T06:28:10.198Z,68.40
2018-07-02T06:30:40.812Z,67.70
2018-07-02T06:33:11.386Z,67.50
2018-07-02T06:35:42.091Z,67.70
2018-07-02T06:38:12.653Z,67.00
2018-07-02T06:40:43.259Z,67.30
2018-07-02T06:43:13.826Z,66.20
2018-07-02T06:45:44.397Z,66.70
2018-07-02T06:48:15.018Z,65.00
2018-07-02T06:50:45.607Z,64.30
2018-07-02T06:53:16.202Z,63.30
2018-07-02T06:55:46.762Z,63.50
2018-07-02T06:58:17.377Z,63.20
2018-07-02T07:00:48.910Z,64.80
2018-07-02T07:03:19.505Z,61.50
2018-07-02T07:05:50.086Z,61.90
2018-07-02T07:08:20.690Z,60.00
2018-07-02T07:10:51.285Z,58.80
2018-07-02T07:13:21.858Z,58.20
2018-07-02T07:15:52.504Z,57.80
2018-07-02T07:18:23.091Z,57.00
2018-07-02T07:20:53.704Z,57.80
2018-07-02T07:23:24.489Z,55.70
2018-07-02T07:25:55.033Z,55.70
2018-07-02T07:28:25.622Z,54.00
2018-07-02T07:30:56.170Z,53.60
2018-07-02T07:33:26.770Z,53.90
2018-07-02T07:35:57.339Z,52.20
2018-07-02T07:38:28.037Z,51.30
2018-07-02T07:40:58.558Z,51.90
2018-07-02T07:43:29.765Z,52.30
2018-07-02T07:46:00.380Z,51.40
2018-07-02T07:48:30.968Z,50.20
2018-07-02T07:51:01.590Z,51.00
2018-07-02T07:53:32.142Z,50.80
2018-07-02T07:56:02.736Z,50.50
2018-07-02T07:58:33.329Z,50.50
2018-07-02T08:01:03.971Z,50.30
2018-07-02T08:03:34.599Z,51.00
2018-07-02T08:06:05.309Z,50.10
2018-07-02T08:08:35.862Z,48.90
2018-07-02T08:11:06.481Z,49.10
2018-07-02T08:13:37.107Z,47.20
2018-07-02T08:16:07.720Z,46.60
2018-07-02T08:18:38.481Z,46.60
2018-07-02T08:21:09.507Z,45.40
2018-07-02T08:23:40.123Z,45.60
2018-07-02T08:26:10.797Z,42.90
2018-07-02T08:28:41.341Z,44.50
2018-07-02T08:31:11.986Z,44.00
2018-07-02T08:33:42.571Z,43.00
2018-07-02T08:36:13.331Z,42.80
2018-07-02T08:38:43.878Z,42.50
2018-07-02T08:41:14.465Z,41.60
2018-07-02T08:43:45.046Z,42.30
2018-07-02T08:46:15.651Z,42.40
2018-07-02T08:48:46.606Z,41.90
2018-07-02T08:51:17.223Z,42.30
2018-07-02T08:53:48.197Z,43.20
2018-07-02T08:56:18.817Z,43.50
2018-07-02T08:58:49.401Z,44.50
2018-07-02T09:01:20.039Z,45.40
2018-07-02T09:03:50.646Z,42.70
2018-07-02T09:06:21.298Z,44.00
2018-07-02T09:08:51.857Z,40.50
2018-07-02T09:11:22.493Z,41.90
2018-07-02T09:13:53.482Z,43.10
2018-07-02T09:16:24.074Z,39.20
2018-07-02T09:18:54.715Z,39.50
2018-07-02T09:21:25.322Z,40.00
2018-07-02T09:23:55.991Z,41.10
2018-07-02T09:26:26.565Z,42.10
2018-07-02T09:28:57.177Z,40.50
2018-07-02T09:31:27.752Z,40.20
2018-07-02T09:33:58.507Z,41.10
2018-07-02T09:36:28.976Z,38.90
2018-07-02T09:38:59.567Z,38.20
2018-07-02T09:41:30.167Z,39.20
2018-07-02T09:44:00.778Z,39.60
2018-07-02T09:46:31.378Z,40.60
2018-07-02T09:49:01.940Z,41.90
2018-07-02T09:51:32.843Z,41.60
2018-07-02T09:54:03.400Z,38.10
2018-07-02T09:56:34.085Z,37.90
2018-07-02T09:59:04.754Z,38.10
2018-07-02T10:01:35.317Z,38.30
2018-07-02T10:04:06.094Z,39.20
2018-07-02T10:06:36.802Z,36.60
2018-07-02T10:09:11.645Z,38.80
2018-07-02T10:11:42.203Z,38.60
2018-07-02T10:14:12.786Z,36.30
2018-07-02T10:16:43.322Z,36.30
2018-07-02T10:19:14.001Z,35.60
2018-07-02T10:21:44.580Z,36.80
2018-07-02T10:24:15.121Z,37.90
2018-07-02T10:26:45.758Z,37.40
2018-07-02T10:29:16.378Z,37.70
2018-07-02T10:31:47.003Z,37.90
2018-07-02T10:34:17.574Z,36.60
2018-07-02T10:36:48.169Z,37.20
2018-07-02T10:39:18.704Z,35.50
2018-07-02T10:41:49.250Z,37.20
2018-07-02T10:44:19.796Z,36.20
2018-07-02T10:46:50.431Z,36.30
2018-07-02T10:49:20.999Z,35.00
2018-07-02T10:51:51.561Z,36.00
2018-07-02T10:54:22.205Z,35.30
2018-07-02T10:56:53.022Z,36.30
2018-07-02T10:59:23.678Z,37.30
2018-07-02T11:01:54.258Z,37.70
2018-07-02T11:04:24.854Z,37.50
2018-07-02T11:06:55.459Z,36.60
2018-07-02T11:09:26.102Z,37.00
2018-07-02T11:11:56.709Z,37.00
2018-07-02T11:14:27.323Z,37.70
2018-07-02T11:16:57.899Z,38.10
2018-07-02T11:19:28.797Z,38.70
2018-07-02T11:21:59.398Z,38.50
2018-07-02T11:24:30.249Z,39.20
2018-07-02T11:27:01.256Z,38.60
2018-07-02T11:29:31.855Z,39.60
2018-07-02T11:32:02.426Z,40.00
2018-07-02T11:34:32.997Z,39.60
2018-07-02T11:37:03.598Z,36.10
2018-07-02T11:39:34.189Z,36.60
2018-07-02T11:42:04.804Z,37.70
2018-07-02T11:44:35.393Z,38.70
2018-07-02T11:47:06.030Z,37.90
2018-07-02T11:49:36.659Z,37.10
2018-07-02T11:52:07.379Z,37.50
2018-07-02T11:54:37.914Z,37.60
2018-07-02T11:57:08.509Z,37.60
2018-07-02T11:59:39.119Z,38.00
2018-07-02T12:02:09.786Z,35.90
2018-07-02T12:04:40.398Z,35.20
2018-07-02T12:07:10.991Z,33.90
2018-07-02T12:09:41.544Z,32.60
2018-07-02T12:12:12.160Z,30.50
2018-07-02T12:14:42.790Z,29.60
2018-07-02T12:17:13.402Z,27.50
2018-07-02T12:19:44.045Z,26.80
2018-07-02T12:22:14.653Z,28.10
2018-07-02T12:27:15.370Z,30.10
2018-07-02T12:29:45.942Z,31.80
2018-07-02T12:32:16.561Z,32.50
2018-07-02T12:34:47.145Z,31.80
2018-07-02T12:37:17.757Z,30.80
2018-07-02T12:39:48.365Z,32.40
2018-07-02T12:42:18.916Z,33.60
2018-07-02T12:44:49.597Z,33.00
2018-07-02T12:47:20.176Z,30.00
2018-07-02T12:49:50.804Z,29.80
2018-07-02T12:52:21.388Z,29.30
2018-07-02T12:54:51.949Z,29.00
2018-07-02T12:57:22.610Z,29.40
2018-07-02T12:59:53.204Z,28.70
2018-07-02T13:02:23.818Z,29.30
2018-07-02T13:04:55.101Z,30.00
2018-07-02T13:07:25.729Z,28.50
2018-07-02T13:09:56.289Z,27.00
2018-07-02T13:12:26.860Z,25.00
2018-07-02T13:14:57.401Z,24.70
2018-07-02T13:17:28.013Z,23.70
2018-07-02T13:19:58.649Z,23.50
2018-07-02T13:22:29.209Z,23.20
2018-07-02T13:24:59.877Z,24.10
2018-07-02T13:27:30.514Z,25.50
2018-07-02T13:30:01.202Z,24.70
2018-07-02T13:32:31.786Z,24.10
2018-07-02T13:35:02.368Z,25.00
2018-07-02T13:37:33.050Z,26.80
2018-07-02T13:40:03.743Z,27.40
2018-07-02T13:42:34.344Z,26.80
2018-07-02T13:45:05.071Z,25.00
2018-07-02T13:47:35.694Z,24.40
2018-07-02T13:52:36.766Z,25.60
2018-07-02T13:55:07.726Z,25.90
2018-07-02T13:57:38.332Z,26.60
2018-07-02T14:00:09.040Z,26.00
2018-07-02T14:02:39.702Z,23.60
2018-07-02T14:05:10.340Z,23.50
2018-07-02T14:07:40.988Z,24.10
2018-07-02T14:10:11.558Z,25.10
2018-07-02T14:12:42.161Z,24.90
2018-07-02T14:15:12.787Z,25.10
2018-07-02T14:17:43.395Z,25.80
2018-07-02T14:20:14.067Z,25.50
2018-07-02T14:22:44.644Z,24.20
2018-07-02T14:25:15.401Z,24.20
2018-07-02T14:27:45.994Z,23.60
2018-07-02T14:30:16.610Z,23.00
2018-07-02T14:32:47.230Z,24.60
2018-07-02T14:35:17.815Z,26.20
2018-07-02T14:37:48.397Z,27.50
2018-07-02T14:40:19.031Z,28.60
2018-07-02T14:42:49.673Z,29.30
2018-07-02T14:45:20.407Z,30.50
2018-07-02T14:47:50.916Z,31.20
2018-07-02T14:50:21.520Z,28.80
2018-07-02T14:52:52.154Z,29.20
2018-07-02T14:55:22.795Z,29.90
2018-07-02T14:57:53.416Z,30.00
2018-07-02T15:00:24.041Z,29.60
2018-07-02T15:02:54.733Z,28.90
2018-07-02T15:05:25.384Z,28.80
2018-07-02T15:07:56.090Z,29.30
2018-07-02T15:10:26.697Z,29.90
2018-07-02T15:12:57.272Z,29.90
2018-07-02T15:15:27.877Z,31.50
2018-07-02T15:17:58.472Z,31.10
2018-07-02T15:20:29.076Z,29.30
2018-07-02T15:22:59.761Z,27.80
2018-07-02T15:25:30.311Z,24.50
2018-07-02T15:28:00.887Z,24.30
2018-07-02T15:30:31.493Z,24.50
2018-07-02T15:33:02.196Z,24.90
2018-07-02T15:35:32.738Z,24.40
2018-07-02T15:40:33.538Z,26.30
2018-07-02T15:43:04.176Z,27.30
2018-07-02T15:45:35.141Z,25.00
2018-07-02T15:48:05.738Z,24.80
2018-07-02T15:50:36.383Z,25.10
2018-07-02T15:53:07.090Z,26.80
2018-07-02T15:55:37.671Z,27.20
2018-07-02T15:58:08.321Z,28.00
2018-07-02T16:00:38.909Z,28.90
2018-07-02T16:03:09.538Z,29.70
2018-07-02T16:05:40.395Z,29.90
2018-07-02T16:08:11.054Z,30.60
2018-07-02T16:10:41.790Z,31.00
2018-07-02T16:13:12.455Z,28.80
2018-07-02T16:15:43.022Z,26.60
2018-07-02T16:18:13.703Z,24.80
2018-07-02T16:20:44.288Z,23.50
2018-07-02T16:23:14.914Z,21.70
2018-07-02T16:25:45.473Z,21.10
2018-07-02T16:28:16.199Z,19.80
2018-07-02T16:30:46.741Z,19.50
2018-07-02T16:33:17.381Z,19.90
2018-07-02T16:35:47.984Z,19.30
2018-07-02T16:38:18.624Z,19.60
2018-07-02T16:40:49.279Z,19.40
2018-07-02T16:43:19.970Z,19.40
2018-07-02T16:45:50.786Z,19.20
2018-07-02T16:48:21.531Z,19.20
2018-07-02T16:50:52.192Z,19.50
2018-07-02T16:53:22.906Z,21.40
2018-07-02T16:55:53.526Z,23.80
2018-07-02T16:58:24.557Z,25.00
2018-07-02T17:00:55.239Z,26.40
2018-07-02T17:03:26.030Z,27.70
2018-07-02T17:05:56.659Z,29.10
2018-07-02T17:08:27.294Z,30.00
2018-07-02T17:10:57.919Z,31.00
2018-07-02T17:13:28.630Z,31.80
2018-07-02T17:15:59.247Z,32.50
2018-07-02T17:18:29.885Z,33.20
2018-07-02T17:21:00.486Z,33.80
2018-07-02T17:23:31.161Z,35.50
2018-07-02T17:26:01.784Z,36.10
2018-07-02T17:28:32.455Z,35.80
2018-07-02T17:31:03.009Z,36.60
2018-07-02T17:33:33.696Z,36.20
2018-07-02T17:36:04.336Z,36.30
2018-07-02T17:38:35.079Z,36.90
2018-07-02T17:41:05.647Z,36.80
2018-07-02T17:43:36.366Z,37.20
2018-07-02T17:46:07.325Z,37.40
2018-07-02T17:48:37.937Z,37.50
2018-07-02T17:51:08.634Z,38.50
2018-07-02T17:53:39.299Z,39.90
2018-07-02T17:56:09.893Z,41.30
2018-07-02T17:58:40.529Z,41.30
2018-07-02T18:01:11.118Z,41.90
2018-07-02T18:03:41.729Z,41.70
2018-07-02T18:06:12.307Z,42.00
2018-07-02T18:08:43.035Z,40.70
2018-07-02T18:11:13.642Z,41.20
2018-07-02T18:13:44.270Z,40.70
2018-07-02T18:16:14.857Z,40.70
2018-07-02T18:18:45.467Z,41.00
2018-07-02T18:21:16.044Z,41.90
2018-07-02T18:23:46.687Z,42.90
2018-07-02T18:26:17.283Z,44.10
2018-07-02T18:28:47.958Z,45.10
2018-07-02T18:31:18.601Z,45.20
2018-07-02T18:33:49.198Z,45.60
2018-07-02T18:36:19.807Z,45.70
2018-07-02T18:38:50.427Z,46.20
2018-07-02T18:41:20.983Z,46.50
2018-07-02T18:43:51.644Z,47.60
2018-07-02T18:46:22.857Z,47.60
2018-07-02T18:48:53.455Z,48.30
2018-07-02T18:51:24.064Z,49.10
2018-07-02T18:53:54.703Z,49.80
2018-07-02T18:56:25.251Z,50.10
2018-07-02T18:58:55.882Z,50.40
2018-07-02T19:01:26.460Z,50.60
2018-07-02T19:03:57.058Z,51.40
2018-07-02T19:06:27.649Z,51.50
2018-07-02T19:08:58.276Z,51.40
2018-07-02T19:11:28.804Z,51.70
2018-07-02T19:13:59.485Z,52.20
2018-07-02T19:16:30.035Z,52.60
2018-07-02T19:19:00.702Z,52.70
2018-07-02T19:21:31.279Z,52.70
2018-07-02T19:24:01.895Z,53.20
2018-07-02T19:26:32.477Z,53.60
2018-07-02T19:29:03.123Z,53.30
2018-07-02T19:31:33.744Z,54.10
2018-07-02T19:34:04.348Z,53.20
2018-07-02T19:36:34.961Z,52.70
2018-07-02T19:39:10.294Z,53.40
2018-07-02T19:41:40.936Z,54.10
2018-07-02T19:44:12.217Z,53.80
2018-07-02T19:46:43.092Z,54.40
2018-07-02T19:49:13.720Z,55.10
2018-07-02T19:51:44.285Z,55.00
2018-07-02T19:54:14.937Z,55.50
2018-07-02T19:56:45.571Z,55.90
2018-07-02T19:59:16.179Z,56.00
2018-07-02T20:01:46.812Z,56.10
2018-07-02T20:04:17.467Z,56.20
2018-07-02T20:06:48.120Z,56.50
2018-07-02T20:09:18.719Z,57.10
2018-07-02T20:11:49.462Z,57.90
2018-07-02T20:14:20.099Z,57.90
2018-07-02T20:16:50.697Z,58.00
2018-07-02T20:19:21.249Z,58.90
2018-07-02T20:21:51.875Z,58.90
2018-07-02T20:24:22.440Z,59.60
2018-07-02T20:26:53.487Z,59.60
2018-07-02T20:29:24.094Z,59.40
2018-07-02T20:31:54.722Z,59.80
2018-07-02T20:34:25.361Z,59.50
2018-07-02T20:36:55.964Z,59.60
2018-07-02T20:39:26.602Z,59.90
2018-07-02T20:41:57.177Z,59.80
2018-07-02T20:44:27.760Z,59.80
2018-07-02T20:46:58.381Z,60.30
2018-07-02T20:49:28.952Z,60.00
2018-07-02T20:51:59.589Z,60.00
2018-07-02T20:54:30.224Z,59.90
2018-07-02T20:57:00.857Z,59.90
2018-07-02T20:59:31.501Z,60.30
2018-07-02T21:02:02.157Z,60.70
2018-07-02T21:04:33.244Z,60.30
2018-07-02T21:07:04.326Z,60.30
2018-07-02T21:09:34.897Z,60.70
2018-07-02T21:12:05.695Z,61.40
2018-07-02T21:14:36.231Z,60.90
2018-07-02T21:17:06.896Z,61.30
2018-07-02T21:19:37.446Z,61.00
2018-07-02T21:22:08.591Z,60.90
2018-07-02T21:24:39.198Z,61.20
2018-07-02T21:27:09.837Z,61.60
2018-07-02T21:29:40.497Z,62.40
2018-07-02T21:32:11.136Z,62.60
2018-07-02T21:34:41.682Z,62.70
2018-07-02T21:37:12.318Z,62.70
2018-07-02T21:39:42.866Z,62.70
2018-07-02T21:42:13.477Z,62.60
2018-07-02T21:44:44.109Z,62.70
2018-07-02T21:47:14.726Z,63.00
2018-07-02T21:49:45.311Z,63.00
2018-07-02T21:52:15.906Z,63.70
2018-07-02T21:54:46.452Z,63.50
2018-07-02T21:57:17.063Z,63.50
2018-07-02T21:59:47.642Z,63.80
2018-07-02T22:02:18.274Z,63.90
2018-07-02T22:04:48.854Z,63.90
2018-07-02T22:07:19.503Z,63.80
2018-07-02T22:09:50.109Z,64.40
2018-07-02T22:12:20.682Z,64.70
2018-07-02T22:14:51.282Z,65.00
2018-07-02T22:17:21.911Z,65.50
2018-07-02T22:19:52.503Z,65.60
2018-07-02T22:22:23.091Z,65.70
2018-07-02T22:24:53.776Z,65.90
2018-07-02T22:27:24.346Z,65.90
2018-07-02T22:29:54.946Z,65.50
2018-07-02T22:32:25.581Z,65.40
2018-07-02T22:34:56.159Z,65.70
2018-07-02T22:37:26.742Z,66.00
2018-07-02T22:39:57.360Z,66.20
2018-07-02T22:42:27.953Z,66.30
2018-07-02T22:44:58.562Z,66.10
2018-07-02T22:47:29.136Z,66.10
2018-07-02T22:49:59.737Z,66.10
2018-07-02T22:52:30.363Z,66.10
2018-07-02T22:55:00.908Z,66.30
2018-07-02T22:57:31.471Z,66.10
2018-07-02T23:00:02.092Z,65.80
2018-07-02T23:02:32.709Z,66.30
2018-07-02T23:05:03.286Z,66.60
2018-07-02T23:07:33.886Z,66.50
2018-07-02T23:10:04.541Z,66.80
2018-07-02T23:12:35.132Z,66.80
2018-07-02T23:15:05.902Z,66.70
2018-07-02T23:17:36.533Z,67.40
2018-07-02T23:20:07.125Z,67.60
2018-07-02T23:22:53.769Z,67.70
2018-07-02T23:25:24.397Z,69.30
2018-07-02T23:27:55.214Z,69.40
2018-07-02T23:30:25.829Z,69.70
2018-07-02T23:32:56.389Z,70.30
2018-07-02T23:35:27.056Z,70.40
2018-07-02T23:37:57.549Z,70.50
2018-07-02T23:40:28.122Z,70.50
2018-07-02T23:42:58.677Z,70.20
2018-07-02T23:45:29.264Z,70.20
2018-07-02T23:47:59.784Z,70.20
2018-07-02T23:50:30.365Z,70.30
2018-07-02T23:53:00.873Z,70.10
2018-07-02T23:55:31.498Z,70.70
2018-07-02T23:58:02.037Z,71.50
