createdAt,value
2019-03-19T00:00:29.644Z,99.90
2019-03-19T00:02:58.089Z,99.90
2019-03-19T00:05:26.515Z,99.90
2019-03-19T00:07:55.195Z,99.90
2019-03-19T00:10:23.678Z,99.90
2019-03-19T00:12:52.099Z,99.90
2019-03-19T00:15:20.524Z,99.90
2019-03-19T00:17:48.969Z,99.90
2019-03-19T00:20:17.409Z,99.90
2019-03-19T00:22:45.874Z,99.90
2019-03-19T00:25:14.386Z,99.90
2019-03-19T00:27:42.813Z,99.90
2019-03-19T00:30:13.598Z,99.90
2019-03-19T00:32:42.025Z,99.90
2019-03-19T00:35:10.544Z,99.90
2019-03-19T00:37:39.045Z,99.90
2019-03-19T00:40:09.826Z,99.90
2019-03-19T00:42:38.250Z,99.90
2019-03-19T00:45:09.747Z,99.90
2019-03-19T00:47:38.249Z,99.90
2019-03-19T00:50:09.195Z,99.90
2019-03-19T00:52:37.636Z,99.90
2019-03-19T00:55:07.355Z,99.90
2019-03-19T00:57:35.801Z,99.90
2019-03-19T01:00:07.449Z,99.90
2019-03-19T01:02:35.913Z,99.90
2019-03-19T01:05:05.330Z,99.90
2019-03-19T01:07:33.752Z,99.90
2019-03-19T01:10:02.189Z,99.90
2019-03-19T01:12:30.866Z,99.90
2019-03-19T01:14:59.321Z,99.90
2019-03-19T01:17:27.766Z,99.90
2019-03-19T01:19:56.181Z,99.90
2019-03-19T01:22:24.620Z,99.90
2019-03-19T01:24:53.070Z,99.90
2019-03-19T01:27:21.561Z,99.90
2019-03-19T01:29:50.007Z,99.90
2019-03-19T01:32:18.429Z,99.90
2019-03-19T01:34:46.926Z,99.90
2019-03-19T01:37:15.389Z,99.90
2019-03-19T01:39:43.844Z,99.90
2019-03-19T01:42:12.267Z,99.90
2019-03-19T01:44:40.693Z,99.90
2019-03-19T01:47:09.133Z,99.90
2019-03-19T01:49:37.582Z,99.90
2019-03-19T01:52:06.263Z,99.90
2019-03-19T01:54:34.787Z,99.90
2019-03-19T01:57:03.210Z,99.90
2019-03-19T01:59:31.635Z,99.90
2019-03-19T02:02:00.155Z,99.90
2019-03-19T02:04:28.823Z,99.90
2019-03-19T02:06:57.244Z,99.90
2019-03-19T02:09:25.688Z,99.90
2019-03-19T02:11:54.107Z,99.90
2019-03-19T02:14:22.556Z,99.90
2019-03-19T02:16:50.978Z,99.90
2019-03-19T02:19:19.679Z,99.90
2019-03-19T02:21:48.102Z,99.90
2019-03-19T02:24:16.545Z,99.90
2019-03-19T02:26:44.974Z,99.90
2019-03-19T02:29:13.427Z,99.90
2019-03-19T02:31:42.103Z,99.90
2019-03-19T02:34:10.555Z,99.90
2019-03-19T02:36:38.988Z,99.90
2019-03-19T02:39:07.768Z,99.90
2019-03-19T02:41:36.295Z,99.90
2019-03-19T02:44:04.793Z,99.90
2019-03-19T02:46:33.233Z,99.90
2019-03-19T02:49:01.908Z,99.90
2019-03-19T02:51:30.356Z,99.90
2019-03-19T02:53:58.790Z,99.90
2019-03-19T02:56:33.246Z,99.90
2019-03-19T02:58:57.634Z,99.90
2019-03-19T03:01:26.075Z,99.90
2019-03-19T03:03:54.513Z,99.90
2019-03-19T03:06:22.935Z,99.90
2019-03-19T03:08:51.638Z,99.90
2019-03-19T03:11:20.083Z,99.90
2019-03-19T03:13:48.776Z,99.90
2019-03-19T03:16:17.203Z,99.90
2019-03-19T03:18:45.665Z,99.90
2019-03-19T03:21:14.083Z,99.90
2019-03-19T03:23:42.839Z,99.90
2019-03-19T03:26:11.285Z,99.90
2019-03-19T03:28:39.739Z,99.90
2019-03-19T03:31:08.306Z,99.90
2019-03-19T03:33:36.754Z,99.90
2019-03-19T03:36:05.270Z,99.90
2019-03-19T03:38:33.689Z,99.90
2019-03-19T03:41:02.155Z,99.90
2019-03-19T03:43:30.640Z,99.90
2019-03-19T03:45:59.345Z,99.90
2019-03-19T03:48:27.767Z,99.90
2019-03-19T03:50:56.215Z,99.90
2019-03-19T03:53:24.698Z,99.90
2019-03-19T03:55:53.431Z,99.90
2019-03-19T03:58:21.857Z,99.90
2019-03-19T04:00:50.384Z,99.90
2019-03-19T04:03:18.833Z,99.90
2019-03-19T04:05:47.269Z,99.90
2019-03-19T04:08:15.781Z,99.90
2019-03-19T04:10:44.249Z,99.90
2019-03-19T04:13:12.736Z,99.90
2019-03-19T04:15:41.158Z,99.90
2019-03-19T04:18:09.603Z,99.90
2019-03-19T04:20:38.028Z,99.90
2019-03-19T04:23:06.723Z,99.90
2019-03-19T04:25:35.137Z,99.90
2019-03-19T04:28:03.661Z,99.90
2019-03-19T04:30:32.077Z,99.90
2019-03-19T04:33:00.507Z,99.90
2019-03-19T04:35:29.204Z,99.90
2019-03-19T04:37:57.634Z,99.90
2019-03-19T04:40:26.093Z,99.90
2019-03-19T04:42:54.762Z,99.90
2019-03-19T04:45:23.434Z,99.90
2019-03-19T04:47:51.873Z,99.90
2019-03-19T04:50:20.321Z,99.90
2019-03-19T04:52:48.737Z,99.90
2019-03-19T04:55:17.569Z,99.90
2019-03-19T04:57:46.002Z,99.90
2019-03-19T05:00:20.577Z,99.90
2019-03-19T05:02:49.003Z,99.90
2019-03-19T05:05:17.446Z,99.90
2019-03-19T05:07:45.869Z,99.90
2019-03-19T05:10:17.960Z,99.90
2019-03-19T05:12:46.377Z,99.90
2019-03-19T05:15:14.808Z,99.90
2019-03-19T05:17:43.241Z,99.90
2019-03-19T05:20:13.584Z,99.90
2019-03-19T05:22:42.018Z,99.90
2019-03-19T05:25:11.396Z,99.90
2019-03-19T05:27:39.915Z,99.90
2019-03-19T05:30:16.249Z,99.90
2019-03-19T05:32:44.949Z,99.90
2019-03-19T05:35:13.374Z,99.90
2019-03-19T05:37:41.814Z,99.90
2019-03-19T05:40:13.981Z,99.90
2019-03-19T05:42:42.438Z,99.90
2019-03-19T05:45:12.875Z,99.90
2019-03-19T05:47:41.329Z,99.90
2019-03-19T05:50:13.994Z,99.90
2019-03-19T05:52:42.690Z,99.90
2019-03-19T05:55:11.486Z,99.90
2019-03-19T05:57:48.868Z,99.90
2019-03-19T06:00:14.941Z,99.90
2019-03-19T06:02:43.387Z,99.90
2019-03-19T06:05:12.345Z,99.90
2019-03-19T06:07:40.800Z,99.90
2019-03-19T06:10:10.887Z,99.90
2019-03-19T06:12:39.309Z,99.90
2019-03-19T06:15:10.285Z,99.90
2019-03-19T06:17:38.723Z,99.90
2019-03-19T06:20:12.448Z,99.90
2019-03-19T06:22:40.871Z,99.90
2019-03-19T06:25:10.654Z,99.90
2019-03-19T06:27:39.079Z,99.90
2019-03-19T06:30:24.687Z,99.90
2019-03-19T06:32:53.208Z,99.90
2019-03-19T06:35:21.913Z,99.90
2019-03-19T06:37:50.583Z,99.90
2019-03-19T06:40:21.083Z,99.90
2019-03-19T06:42:49.489Z,99.90
2019-03-19T06:45:18.979Z,99.90
2019-03-19T06:47:47.556Z,99.90
2019-03-19T06:50:16.749Z,99.90
2019-03-19T06:52:45.347Z,99.90
2019-03-19T06:55:14.706Z,99.90
2019-03-19T06:57:43.212Z,99.90
2019-03-19T07:00:21.703Z,99.90
2019-03-19T07:02:50.132Z,99.90
2019-03-19T07:05:20.386Z,99.90
2019-03-19T07:07:48.848Z,99.90
2019-03-19T07:10:18.122Z,99.90
2019-03-19T07:12:46.552Z,99.90
2019-03-19T07:15:18.097Z,99.90
2019-03-19T07:17:46.607Z,99.90
2019-03-19T07:20:16.446Z,99.90
2019-03-19T07:22:44.869Z,99.90
2019-03-19T07:25:13.513Z,99.90
2019-03-19T07:27:41.932Z,99.90
2019-03-19T07:30:13.369Z,99.90
2019-03-19T07:32:41.813Z,99.90
2019-03-19T07:35:10.237Z,99.90
2019-03-19T07:37:38.690Z,99.90
2019-03-19T07:40:09.954Z,99.90
2019-03-19T07:42:38.411Z,99.90
2019-03-19T07:45:15.445Z,99.90
2019-03-19T07:47:44.146Z,99.90
2019-03-19T07:50:14.705Z,99.90
2019-03-19T07:52:43.137Z,99.90
2019-03-19T07:55:11.930Z,99.90
2019-03-19T07:57:40.394Z,99.90
2019-03-19T08:00:14.532Z,99.90
2019-03-19T08:02:42.954Z,99.90
2019-03-19T08:05:11.634Z,99.90
2019-03-19T08:07:40.059Z,99.90
2019-03-19T08:10:10.349Z,99.90
2019-03-19T08:12:38.858Z,99.90
2019-03-19T08:15:10.399Z,99.90
2019-03-19T08:17:38.869Z,99.90
2019-03-19T08:20:14.459Z,99.90
2019-03-19T08:22:42.917Z,99.90
2019-03-19T08:25:12.358Z,99.90
2019-03-19T08:27:41.090Z,99.90
2019-03-19T08:30:12.609Z,99.90
2019-03-19T08:32:41.051Z,99.90
2019-03-19T08:35:09.573Z,99.90
2019-03-19T08:37:38.031Z,99.90
2019-03-19T08:40:14.265Z,99.90
2019-03-19T08:42:42.946Z,99.90
2019-03-19T08:45:17.166Z,99.90
2019-03-19T08:47:45.625Z,99.90
2019-03-19T08:50:17.876Z,99.90
2019-03-19T08:52:46.346Z,99.90
2019-03-19T08:55:14.797Z,99.90
2019-03-19T08:57:43.292Z,99.90
2019-03-19T09:00:25.217Z,99.90
2019-03-19T09:02:53.664Z,99.90
2019-03-19T09:05:22.333Z,99.90
2019-03-19T09:07:51.038Z,99.90
2019-03-19T09:10:20.218Z,99.90
2019-03-19T09:12:49.098Z,99.90
2019-03-19T09:15:21.909Z,99.90
2019-03-19T09:17:50.366Z,99.90
2019-03-19T09:20:19.074Z,99.90
2019-03-19T09:22:47.515Z,99.90
2019-03-19T09:25:16.282Z,99.90
2019-03-19T09:27:44.743Z,99.90
2019-03-19T09:30:20.291Z,99.90
2019-03-19T09:32:48.743Z,99.90
2019-03-19T09:35:17.430Z,99.90
2019-03-19T09:37:57.267Z,99.90
2019-03-19T09:40:20.159Z,99.90
2019-03-19T09:42:48.597Z,99.90
2019-03-19T09:45:17.977Z,99.90
2019-03-19T09:47:46.870Z,99.90
2019-03-19T09:50:16.915Z,99.90
2019-03-19T09:52:45.426Z,99.90
2019-03-19T09:55:14.325Z,99.90
2019-03-19T09:57:42.829Z,99.90
2019-03-19T10:00:19.227Z,99.90
2019-03-19T10:02:47.673Z,99.90
2019-03-19T10:05:16.105Z,99.90
2019-03-19T10:07:44.528Z,99.90
2019-03-19T10:10:20.868Z,99.90
2019-03-19T10:12:49.310Z,99.90
2019-03-19T10:15:18.003Z,99.90
2019-03-19T10:17:46.442Z,99.90
2019-03-19T10:20:20.600Z,99.90
2019-03-19T10:22:49.357Z,99.30
2019-03-19T10:25:17.794Z,99.90
2019-03-19T10:27:46.223Z,99.90
2019-03-19T10:30:21.574Z,99.90
2019-03-19T10:32:50.009Z,99.90
2019-03-19T10:35:18.527Z,99.90
2019-03-19T10:37:46.952Z,99.90
2019-03-19T10:40:17.328Z,99.90
2019-03-19T10:42:45.750Z,99.90
2019-03-19T10:45:24.808Z,99.90
2019-03-19T10:47:53.301Z,96.50
2019-03-19T10:50:28.074Z,99.90
2019-03-19T10:52:56.507Z,97.80
2019-03-19T10:55:24.943Z,99.90
2019-03-19T10:57:53.708Z,99.90
2019-03-19T11:00:25.775Z,99.90
2019-03-19T11:02:54.453Z,99.90
2019-03-19T11:05:23.543Z,99.90
2019-03-19T11:07:52.610Z,99.90
2019-03-19T11:10:21.198Z,99.90
2019-03-19T11:12:49.709Z,99.90
2019-03-19T11:15:25.397Z,99.90
2019-03-19T11:17:53.822Z,99.90
2019-03-19T11:20:22.270Z,99.90
2019-03-19T11:22:50.761Z,99.90
2019-03-19T11:25:24.117Z,99.90
2019-03-19T11:27:52.889Z,99.90
2019-03-19T11:30:24.409Z,97.40
2019-03-19T11:32:52.866Z,99.90
2019-03-19T11:35:21.426Z,96.30
2019-03-19T11:37:49.950Z,99.90
2019-03-19T11:40:19.140Z,94.90
2019-03-19T11:42:47.998Z,98.80
2019-03-19T11:45:19.211Z,96.50
2019-03-19T11:47:47.665Z,99.10
2019-03-19T11:50:21.333Z,99.90
2019-03-19T11:52:49.916Z,94.70
2019-03-19T11:55:18.521Z,99.90
2019-03-19T11:57:46.978Z,95.60
2019-03-19T12:00:29.709Z,95.50
2019-03-19T12:02:58.502Z,97.90
2019-03-19T12:05:26.950Z,99.90
2019-03-19T12:07:55.369Z,99.90
2019-03-19T12:10:23.855Z,99.90
2019-03-19T12:12:52.299Z,99.90
2019-03-19T12:15:20.748Z,96.00
2019-03-19T12:17:49.202Z,93.20
2019-03-19T12:20:17.645Z,96.80
2019-03-19T12:22:46.085Z,95.80
2019-03-19T12:25:14.616Z,99.90
2019-03-19T12:27:43.034Z,99.90
2019-03-19T12:30:22.335Z,99.90
2019-03-19T12:32:46.687Z,98.30
2019-03-19T12:35:16.150Z,99.60
2019-03-19T12:37:44.593Z,92.80
2019-03-19T12:40:23.745Z,92.50
2019-03-19T12:42:52.164Z,94.00
2019-03-19T12:45:24.507Z,92.70
2019-03-19T12:47:53.303Z,95.10
2019-03-19T12:50:22.969Z,95.10
2019-03-19T12:52:51.653Z,96.30
2019-03-19T12:55:20.158Z,97.30
2019-03-19T12:57:48.858Z,96.20
2019-03-19T13:00:33.010Z,93.90
2019-03-19T13:02:52.585Z,92.80
2019-03-19T13:05:22.562Z,93.10
2019-03-19T13:07:51.249Z,93.70
2019-03-19T13:10:26.878Z,96.10
2019-03-19T13:12:55.301Z,99.40
2019-03-19T13:15:23.737Z,95.50
2019-03-19T13:17:52.185Z,94.70
2019-03-19T13:20:21.922Z,92.20
2019-03-19T13:22:50.357Z,91.30
2019-03-19T13:25:24.962Z,92.80
2019-03-19T13:27:53.493Z,93.60
2019-03-19T13:30:29.853Z,94.10
2019-03-19T13:32:58.578Z,94.60
2019-03-19T13:35:26.994Z,94.50
2019-03-19T13:37:55.422Z,95.50
2019-03-19T13:40:24.132Z,96.10
2019-03-19T13:42:52.561Z,94.50
2019-03-19T13:45:22.342Z,93.60
2019-03-19T13:47:50.856Z,92.80
2019-03-19T13:50:23.205Z,90.60
2019-03-19T13:52:51.649Z,91.20
2019-03-19T13:55:22.286Z,92.30
2019-03-19T13:57:50.861Z,92.70
2019-03-19T14:00:19.830Z,94.90
2019-03-19T14:02:48.270Z,92.10
2019-03-19T14:05:17.237Z,93.30
2019-03-19T14:07:45.766Z,93.00
2019-03-19T14:10:19.029Z,93.10
2019-03-19T14:12:47.644Z,94.20
2019-03-19T14:15:26.096Z,93.30
2019-03-19T14:17:54.571Z,93.70
2019-03-19T14:20:23.060Z,94.60
2019-03-19T14:22:51.746Z,94.10
2019-03-19T14:25:20.186Z,93.30
2019-03-19T14:27:48.627Z,93.80
2019-03-19T14:30:18.439Z,90.90
2019-03-19T14:32:46.890Z,90.60
2019-03-19T14:35:15.704Z,92.30
2019-03-19T14:37:44.403Z,92.50
2019-03-19T14:40:15.267Z,93.10
2019-03-19T14:42:43.785Z,93.10
2019-03-19T14:45:12.375Z,93.00
2019-03-19T14:47:40.793Z,94.70
2019-03-19T14:50:14.390Z,95.10
2019-03-19T14:52:43.934Z,93.30
2019-03-19T14:55:12.716Z,92.80
2019-03-19T14:57:41.229Z,92.80
2019-03-19T15:00:15.349Z,93.20
2019-03-19T15:02:44.033Z,92.60
2019-03-19T15:05:14.359Z,93.10
2019-03-19T15:07:42.886Z,92.70
2019-03-19T15:10:16.893Z,91.40
2019-03-19T15:12:45.336Z,90.50
2019-03-19T15:15:17.314Z,93.30
2019-03-19T15:17:45.889Z,93.50
2019-03-19T15:20:16.506Z,93.30
2019-03-19T15:22:45.154Z,91.70
2019-03-19T15:25:13.581Z,92.20
2019-03-19T15:27:42.033Z,94.50
2019-03-19T15:30:18.659Z,92.80
2019-03-19T15:32:48.149Z,91.50
2019-03-19T15:35:16.636Z,91.50
2019-03-19T15:37:45.121Z,90.30
2019-03-19T15:40:20.877Z,90.40
2019-03-19T15:42:49.309Z,89.90
2019-03-19T15:45:19.493Z,90.20
2019-03-19T15:47:47.921Z,90.30
2019-03-19T15:50:16.857Z,90.70
2019-03-19T15:52:45.345Z,91.80
2019-03-19T15:55:15.749Z,91.60
2019-03-19T15:57:44.239Z,90.40
2019-03-19T16:00:20.846Z,91.40
2019-03-19T16:02:49.271Z,89.80
2019-03-19T16:05:18.242Z,90.80
2019-03-19T16:07:46.693Z,90.30
2019-03-19T16:10:17.036Z,88.40
2019-03-19T16:12:45.481Z,90.20
2019-03-19T16:15:19.510Z,91.10
2019-03-19T16:17:48.026Z,91.50
2019-03-19T16:20:17.183Z,92.80
2019-03-19T16:22:45.606Z,93.70
2019-03-19T16:25:14.121Z,92.60
2019-03-19T16:27:42.560Z,92.70
2019-03-19T16:30:18.297Z,93.50
2019-03-19T16:32:46.761Z,94.60
2019-03-19T16:35:15.283Z,94.20
2019-03-19T16:37:43.775Z,94.60
2019-03-19T16:40:20.101Z,94.20
2019-03-19T16:42:48.554Z,94.60
2019-03-19T16:45:18.324Z,94.50
2019-03-19T16:47:47.364Z,94.20
2019-03-19T16:50:17.688Z,99.00
2019-03-19T16:52:46.161Z,94.30
2019-03-19T16:55:18.437Z,94.90
2019-03-19T16:57:46.893Z,94.60
2019-03-19T17:00:28.912Z,94.70
2019-03-19T17:02:57.645Z,94.80
2019-03-19T17:05:26.394Z,94.30
2019-03-19T17:07:54.857Z,93.40
2019-03-19T17:10:30.525Z,94.20
2019-03-19T17:12:59.294Z,97.00
2019-03-19T17:15:27.781Z,95.50
2019-03-19T17:17:56.241Z,99.90
2019-03-19T17:20:24.998Z,96.20
2019-03-19T17:22:53.449Z,97.50
2019-03-19T17:25:26.627Z,96.40
2019-03-19T17:27:55.326Z,95.80
2019-03-19T17:30:28.005Z,96.50
2019-03-19T17:32:56.450Z,97.00
2019-03-19T17:35:24.870Z,97.00
2019-03-19T17:37:53.647Z,97.20
2019-03-19T17:40:22.153Z,97.90
2019-03-19T17:42:50.627Z,97.70
2019-03-19T17:45:19.322Z,97.90
2019-03-19T17:47:47.783Z,98.90
2019-03-19T17:50:18.855Z,99.00
2019-03-19T17:52:49.449Z,98.50
2019-03-19T17:55:18.226Z,99.20
2019-03-19T17:57:46.655Z,99.00
2019-03-19T18:00:18.373Z,99.30
2019-03-19T18:02:47.064Z,99.80
2019-03-19T18:05:15.765Z,99.90
2019-03-19T18:07:44.196Z,99.90
2019-03-19T18:10:13.924Z,99.90
2019-03-19T18:12:42.363Z,99.90
2019-03-19T18:15:12.553Z,99.90
2019-03-19T18:17:41.021Z,99.90
2019-03-19T18:20:11.701Z,99.90
2019-03-19T18:22:40.407Z,99.90
2019-03-19T18:25:16.725Z,99.90
2019-03-19T18:27:45.204Z,99.90
2019-03-19T18:30:16.000Z,99.90
2019-03-19T18:32:44.966Z,99.90
2019-03-19T18:35:13.566Z,99.90
2019-03-19T18:37:42.079Z,99.90
2019-03-19T18:40:12.548Z,99.90
2019-03-19T18:42:41.030Z,99.90
2019-03-19T18:45:12.782Z,99.90
2019-03-19T18:47:41.210Z,99.90
2019-03-19T18:50:14.702Z,99.90
2019-03-19T18:52:43.389Z,99.90
2019-03-19T18:55:11.891Z,99.90
2019-03-19T18:57:41.576Z,99.90
2019-03-19T19:00:17.042Z,99.90
2019-03-19T19:02:50.257Z,99.90
2019-03-19T19:05:26.690Z,99.90
2019-03-19T19:07:57.049Z,99.90
2019-03-19T19:10:25.492Z,99.90
2019-03-19T19:12:53.951Z,99.90
2019-03-19T19:15:25.813Z,99.90
2019-03-19T19:17:54.329Z,99.90
2019-03-19T19:20:22.781Z,99.90
2019-03-19T19:22:51.208Z,99.90
2019-03-19T19:25:20.991Z,99.90
2019-03-19T19:27:49.413Z,99.90
2019-03-19T19:30:23.680Z,99.90
2019-03-19T19:33:01.040Z,99.90
2019-03-19T19:35:22.281Z,99.90
2019-03-19T19:37:50.961Z,99.90
2019-03-19T19:40:19.479Z,99.90
2019-03-19T19:42:47.921Z,99.90
2019-03-19T19:45:17.316Z,99.90
2019-03-19T19:47:45.752Z,99.90
2019-03-19T19:50:15.602Z,99.90
2019-03-19T19:52:44.016Z,99.90
2019-03-19T19:55:14.556Z,99.90
2019-03-19T19:57:43.241Z,99.90
2019-03-19T20:00:16.358Z,99.90
2019-03-19T20:02:45.125Z,99.90
2019-03-19T20:05:13.651Z,99.90
2019-03-19T20:07:42.071Z,99.90
2019-03-19T20:10:19.028Z,99.90
2019-03-19T20:12:47.466Z,99.90
2019-03-19T20:15:15.899Z,99.90
2019-03-19T20:17:44.325Z,99.90
2019-03-19T20:20:20.061Z,99.90
2019-03-19T20:22:48.519Z,99.90
2019-03-19T20:25:16.936Z,99.90
2019-03-19T20:27:45.381Z,99.90
2019-03-19T20:30:18.927Z,99.90
2019-03-19T20:32:47.382Z,99.90
2019-03-19T20:35:16.100Z,99.90
2019-03-19T20:37:44.680Z,99.90
2019-03-19T20:40:14.240Z,99.90
2019-03-19T20:42:42.941Z,99.90
2019-03-19T20:45:19.997Z,99.90
2019-03-19T20:47:48.441Z,99.90
2019-03-19T20:50:31.361Z,99.90
2019-03-19T20:52:59.807Z,99.90
2019-03-19T20:55:28.232Z,99.90
2019-03-19T20:57:56.681Z,99.90
2019-03-19T21:00:25.206Z,99.90
2019-03-19T21:02:53.653Z,99.90
2019-03-19T21:05:22.094Z,99.90
2019-03-19T21:07:50.554Z,99.90
2019-03-19T21:10:24.703Z,99.90
2019-03-19T21:12:53.474Z,99.90
2019-03-19T21:15:28.877Z,99.90
2019-03-19T21:17:57.514Z,99.90
2019-03-19T21:20:25.953Z,99.90
2019-03-19T21:22:54.624Z,99.90
2019-03-19T21:25:23.082Z,99.90
2019-03-19T21:27:51.768Z,99.90
2019-03-19T21:30:21.329Z,99.90
2019-03-19T21:32:49.777Z,99.90
2019-03-19T21:35:22.902Z,99.90
2019-03-19T21:37:51.340Z,99.90
2019-03-19T21:40:19.777Z,99.90
2019-03-19T21:42:48.477Z,99.90
2019-03-19T21:45:19.208Z,99.90
2019-03-19T21:47:47.653Z,99.90
2019-03-19T21:50:21.196Z,99.90
2019-03-19T21:52:49.686Z,99.90
2019-03-19T21:55:18.190Z,99.90
2019-03-19T21:57:46.901Z,99.90
2019-03-19T22:00:22.517Z,99.90
2019-03-19T22:02:51.206Z,99.90
2019-03-19T22:05:19.641Z,99.90
2019-03-19T22:07:48.094Z,99.90
2019-03-19T22:10:18.557Z,99.90
2019-03-19T22:12:49.135Z,99.90
2019-03-19T22:15:24.846Z,99.90
2019-03-19T22:17:53.279Z,99.90
2019-03-19T22:20:21.859Z,99.90
2019-03-19T22:22:50.312Z,99.90
2019-03-19T22:25:18.748Z,99.90
2019-03-19T22:27:47.177Z,99.90
2019-03-19T22:30:22.064Z,99.90
2019-03-19T22:32:50.583Z,99.90
2019-03-19T22:35:19.015Z,99.90
2019-03-19T22:37:47.434Z,99.90
2019-03-19T22:40:19.154Z,99.90
2019-03-19T22:42:47.898Z,99.90
2019-03-19T22:45:17.410Z,99.90
2019-03-19T22:47:46.859Z,99.90
2019-03-19T22:50:18.825Z,99.90
2019-03-19T22:52:47.319Z,99.90
2019-03-19T22:55:16.317Z,99.90
2019-03-19T22:57:45.107Z,99.90
2019-03-19T23:00:28.922Z,99.90
2019-03-19T23:02:57.365Z,99.90
2019-03-19T23:05:25.798Z,99.90
2019-03-19T23:07:54.242Z,99.90
2019-03-19T23:10:22.685Z,99.90
2019-03-19T23:12:51.205Z,99.90
2019-03-19T23:15:19.634Z,99.90
2019-03-19T23:17:48.061Z,99.90
2019-03-19T23:20:16.536Z,99.90
2019-03-19T23:22:45.000Z,99.90
2019-03-19T23:25:13.585Z,99.90
2019-03-19T23:27:42.303Z,99.90
2019-03-19T23:30:13.862Z,99.90
2019-03-19T23:32:42.677Z,99.90
2019-03-19T23:35:11.418Z,99.90
2019-03-19T23:37:39.862Z,99.90
2019-03-19T23:40:10.992Z,99.90
2019-03-19T23:42:39.513Z,99.90
2019-03-19T23:45:10.203Z,99.90
2019-03-19T23:47:38.889Z,99.90
2019-03-19T23:50:10.447Z,99.90
2019-03-19T23:52:38.893Z,99.90
2019-03-19T23:55:08.253Z,99.90
2019-03-19T23:57:36.710Z,99.90
