createdAt,value
2022-10-19T00:00:16.940Z,29.672
2022-10-19T00:05:16.951Z,29.674
2022-10-19T00:10:16.903Z,29.678
2022-10-19T00:15:17.058Z,29.679
2022-10-19T00:20:17.020Z,29.678
2022-10-19T00:25:17.002Z,29.679
2022-10-19T00:30:16.996Z,29.680
2022-10-19T00:35:17.018Z,29.680
2022-10-19T00:40:16.993Z,29.682
2022-10-19T00:45:17.064Z,29.682
2022-10-19T00:50:17.199Z,29.682
2022-10-19T00:55:17.017Z,29.681
2022-10-19T01:00:17.190Z,29.678
2022-10-19T01:05:17.063Z,29.680
2022-10-19T01:10:17.132Z,29.678
2022-10-19T01:15:17.076Z,29.677
2022-10-19T01:20:17.140Z,29.674
2022-10-19T01:25:17.133Z,29.672
2022-10-19T01:30:17.139Z,29.669
2022-10-19T01:35:17.311Z,29.673
2022-10-19T01:40:17.135Z,29.677
2022-10-19T01:45:17.227Z,29.673
2022-10-19T01:50:17.189Z,29.673
2022-10-19T01:55:17.104Z,29.671
2022-10-19T02:00:17.198Z,29.675
2022-10-19T02:05:17.205Z,29.676
2022-10-19T02:10:17.236Z,29.676
2022-10-19T02:15:17.306Z,29.677
2022-10-19T02:20:17.296Z,29.680
2022-10-19T02:25:17.416Z,29.681
2022-10-19T02:30:17.184Z,29.680
2022-10-19T02:35:17.379Z,29.676
2022-10-19T02:40:17.479Z,29.673
2022-10-19T02:45:17.270Z,29.674
2022-10-19T02:50:17.379Z,29.671
2022-10-19T02:55:17.269Z,29.670
2022-10-19T03:00:17.359Z,29.670
2022-10-19T03:05:17.375Z,29.668
2022-10-19T03:10:17.293Z,29.670
2022-10-19T03:15:17.498Z,29.673
2022-10-19T03:20:17.472Z,29.675
2022-10-19T03:25:17.360Z,29.671
2022-10-19T03:30:17.505Z,29.668
2022-10-19T03:35:15.373Z,29.670
2022-10-19T03:40:15.412Z,29.670
2022-10-19T03:45:15.346Z,29.673
2022-10-19T03:50:15.434Z,29.675
2022-10-19T03:55:15.404Z,29.675
2022-10-19T04:00:16.470Z,29.675
2022-10-19T04:05:16.500Z,29.677
2022-10-19T04:10:16.473Z,29.675
2022-10-19T04:15:16.581Z,29.677
2022-10-19T04:20:16.564Z,29.676
2022-10-19T04:25:16.684Z,29.676
2022-10-19T04:30:16.496Z,29.677
2022-10-19T04:35:16.439Z,29.673
2022-10-19T04:40:16.429Z,29.676
2022-10-19T04:45:17.154Z,29.675
2022-10-19T04:50:16.630Z,29.676
2022-10-19T04:55:16.500Z,29.674
2022-10-19T05:00:16.532Z,29.678
2022-10-19T05:05:16.485Z,29.675
2022-10-19T05:10:16.624Z,29.673
2022-10-19T05:15:16.560Z,29.671
2022-10-19T05:20:16.641Z,29.673
2022-10-19T05:25:16.783Z,29.676
2022-10-19T05:30:16.747Z,29.677
2022-10-19T05:35:18.750Z,29.678
2022-10-19T05:40:16.626Z,29.678
2022-10-19T05:45:16.722Z,29.678
2022-10-19T05:50:16.691Z,29.679
2022-10-19T05:55:16.678Z,29.678
2022-10-19T06:00:16.791Z,29.679
2022-10-19T06:05:16.941Z,29.681
2022-10-19T06:10:16.688Z,29.681
2022-10-19T06:15:16.931Z,29.682
2022-10-19T06:20:16.673Z,29.685
2022-10-19T06:25:19.535Z,29.685
2022-10-19T06:30:16.856Z,29.687
2022-10-19T06:35:16.772Z,29.688
2022-10-19T06:40:16.863Z,29.687
2022-10-19T06:45:16.715Z,29.688
2022-10-19T06:50:16.702Z,29.688
2022-10-19T06:55:16.876Z,29.684
2022-10-19T07:00:16.916Z,29.684
2022-10-19T07:05:16.852Z,29.686
2022-10-19T07:10:17.154Z,29.686
2022-10-19T07:15:16.819Z,29.688
2022-10-19T07:20:16.873Z,29.686
2022-10-19T07:25:17.068Z,29.684
2022-10-19T07:30:16.814Z,29.683
2022-10-19T07:35:16.837Z,29.684
2022-10-19T07:40:16.843Z,29.682
2022-10-19T07:45:16.910Z,29.684
2022-10-19T07:50:16.919Z,29.687
2022-10-19T07:55:16.980Z,29.689
2022-10-19T08:00:16.898Z,29.693
2022-10-19T08:05:17.589Z,29.690
2022-10-19T08:10:16.986Z,29.690
2022-10-19T08:15:17.052Z,29.689
2022-10-19T08:20:17.139Z,29.688
2022-10-19T08:25:16.979Z,29.690
2022-10-19T08:30:17.172Z,29.694
2022-10-19T08:35:17.065Z,29.693
2022-10-19T08:40:16.960Z,29.699
2022-10-19T08:45:16.943Z,29.699
2022-10-19T08:50:17.005Z,29.698
2022-10-19T08:55:20.414Z,29.700
2022-10-19T09:00:17.025Z,29.704
2022-10-19T09:05:17.048Z,29.706
2022-10-19T09:10:17.144Z,29.708
2022-10-19T09:15:17.150Z,29.711
2022-10-19T09:20:17.010Z,29.713
2022-10-19T09:25:17.130Z,29.714
2022-10-19T09:30:17.134Z,29.718
2022-10-19T09:35:17.057Z,29.718
2022-10-19T09:40:17.079Z,29.722
2022-10-19T09:45:17.148Z,29.722
2022-10-19T09:50:17.187Z,29.723
2022-10-19T09:55:17.120Z,29.724
2022-10-19T10:00:17.193Z,29.725
2022-10-19T10:05:17.175Z,29.724
2022-10-19T10:10:17.496Z,29.723
2022-10-19T10:15:17.181Z,29.722
2022-10-19T10:20:17.255Z,29.721
2022-10-19T10:25:17.230Z,29.722
2022-10-19T10:30:17.196Z,29.723
2022-10-19T10:35:17.226Z,29.723
2022-10-19T10:40:21.212Z,29.722
2022-10-19T10:45:17.240Z,29.728
2022-10-19T10:50:17.202Z,29.733
2022-10-19T10:55:17.297Z,29.732
2022-10-19T11:00:17.168Z,29.735
2022-10-19T11:05:17.294Z,29.737
2022-10-19T11:10:17.212Z,29.739
2022-10-19T11:15:17.409Z,29.732
2022-10-19T11:20:17.276Z,29.733
2022-10-19T11:25:17.297Z,29.737
2022-10-19T11:30:17.393Z,29.740
2022-10-19T11:35:17.309Z,29.741
2022-10-19T11:40:21.855Z,29.743
2022-10-19T11:45:17.503Z,29.745
2022-10-19T11:50:17.374Z,29.746
2022-10-19T11:55:17.290Z,29.746
2022-10-19T12:00:34.126Z,29.747
2022-10-19T12:05:15.367Z,29.749
2022-10-19T12:10:15.358Z,29.748
2022-10-19T12:15:15.349Z,29.748
2022-10-19T12:20:18.905Z,29.751
2022-10-19T12:25:15.501Z,29.752
2022-10-19T12:30:15.482Z,29.756
2022-10-19T12:35:15.612Z,29.755
2022-10-19T12:40:15.507Z,29.759
2022-10-19T12:45:15.544Z,29.761
2022-10-19T12:50:15.589Z,29.763
2022-10-19T12:55:15.539Z,29.769
2022-10-19T13:00:15.630Z,29.769
2022-10-19T13:05:15.498Z,29.767
2022-10-19T13:10:15.523Z,29.768
2022-10-19T13:15:15.525Z,29.769
2022-10-19T13:20:15.531Z,29.770
2022-10-19T13:25:15.639Z,29.771
2022-10-19T13:30:15.805Z,29.772
2022-10-19T13:35:15.538Z,29.773
2022-10-19T13:40:15.810Z,29.773
2022-10-19T13:45:15.635Z,29.775
2022-10-19T13:50:15.591Z,29.776
2022-10-19T13:55:15.532Z,29.776
2022-10-19T14:00:15.741Z,29.777
2022-10-19T14:05:15.708Z,29.780
2022-10-19T14:10:15.654Z,29.777
2022-10-19T14:15:15.641Z,29.779
2022-10-19T14:20:15.696Z,29.779
2022-10-19T14:25:15.686Z,29.782
2022-10-19T14:30:15.699Z,29.784
2022-10-19T14:35:15.729Z,29.782
2022-10-19T14:40:15.831Z,29.782
2022-10-19T14:45:15.729Z,29.782
2022-10-19T14:50:15.720Z,29.782
2022-10-19T14:55:17.786Z,29.784
2022-10-19T15:00:15.806Z,29.784
2022-10-19T15:05:15.780Z,29.788
2022-10-19T15:10:15.762Z,29.786
2022-10-19T15:15:15.826Z,29.787
2022-10-19T15:20:15.761Z,29.787
2022-10-19T15:25:15.812Z,29.790
2022-10-19T15:30:15.788Z,29.792
2022-10-19T15:35:15.950Z,29.794
2022-10-19T15:40:15.776Z,29.791
2022-10-19T15:45:16.011Z,29.794
2022-10-19T15:50:15.821Z,29.792
2022-10-19T15:55:15.805Z,29.791
2022-10-19T16:00:15.916Z,29.789
2022-10-19T16:05:15.936Z,29.789
2022-10-19T16:10:16.022Z,29.787
2022-10-19T16:15:15.925Z,29.786
2022-10-19T16:20:15.911Z,29.784
2022-10-19T16:25:15.895Z,29.785
2022-10-19T16:30:15.926Z,29.784
2022-10-19T16:35:15.867Z,29.783
2022-10-19T16:40:15.969Z,29.786
2022-10-19T16:45:16.040Z,29.783
2022-10-19T16:50:15.941Z,29.784
2022-10-19T16:55:15.974Z,29.785
2022-10-19T17:00:16.055Z,29.782
2022-10-19T17:05:16.009Z,29.782
2022-10-19T17:10:16.339Z,29.785
2022-10-19T17:15:41.566Z,29.786
2022-10-19T17:20:16.067Z,29.782
2022-10-19T17:25:16.052Z,29.781
2022-10-19T17:30:16.053Z,29.786
2022-10-19T17:35:16.113Z,29.783
2022-10-19T17:40:16.061Z,29.786
2022-10-19T17:45:16.051Z,29.789
2022-10-19T17:50:16.029Z,29.786
2022-10-19T17:55:16.123Z,29.786
2022-10-19T18:00:16.137Z,29.790
2022-10-19T18:05:16.295Z,29.793
2022-10-19T18:10:16.243Z,29.790
2022-10-19T18:15:16.432Z,29.791
2022-10-19T18:20:16.103Z,29.791
2022-10-19T18:25:21.656Z,29.793
2022-10-19T18:30:16.333Z,29.794
2022-10-19T18:35:16.189Z,29.793
2022-10-19T18:40:16.284Z,29.794
2022-10-19T18:45:16.156Z,29.789
2022-10-19T18:50:21.785Z,29.791
2022-10-19T18:55:16.236Z,29.792
2022-10-19T19:00:16.263Z,29.790
2022-10-19T19:05:16.352Z,29.788
2022-10-19T19:10:16.223Z,29.785
2022-10-19T19:15:16.295Z,29.786
2022-10-19T19:20:16.261Z,29.789
2022-10-19T19:25:16.529Z,29.789
2022-10-19T19:30:16.416Z,29.791
2022-10-19T19:35:16.307Z,29.788
2022-10-19T19:40:16.272Z,29.792
2022-10-19T19:45:16.342Z,29.793
2022-10-19T19:50:16.393Z,29.792
2022-10-19T19:55:16.342Z,29.792
2022-10-19T20:00:16.304Z,29.793
2022-10-19T20:05:16.606Z,29.793
2022-10-19T20:10:16.370Z,29.792
2022-10-19T20:15:16.402Z,29.789
2022-10-19T20:20:16.380Z,29.785
2022-10-19T20:25:16.480Z,29.785
2022-10-19T20:30:16.391Z,29.786
2022-10-19T20:35:16.399Z,29.785
2022-10-19T20:40:16.505Z,29.786
2022-10-19T20:45:16.402Z,29.784
2022-10-19T20:50:19.248Z,29.783
2022-10-19T20:55:16.473Z,29.778
2022-10-19T21:00:16.448Z,29.775
2022-10-19T21:05:16.453Z,29.775
2022-10-19T21:10:16.585Z,29.776
2022-10-19T21:15:16.513Z,29.776
2022-10-19T21:20:16.625Z,29.776
2022-10-19T21:25:16.553Z,29.776
2022-10-19T21:30:16.702Z,29.776
2022-10-19T21:35:16.518Z,29.779
2022-10-19T21:40:16.599Z,29.782
2022-10-19T21:45:29.849Z,29.783
2022-10-19T21:50:16.599Z,29.788
2022-10-19T21:55:16.658Z,29.789
2022-10-19T22:00:16.558Z,29.790
2022-10-19T22:05:16.691Z,29.792
2022-10-19T22:10:16.633Z,29.794
2022-10-19T22:15:16.661Z,29.797
2022-10-19T22:20:16.630Z,29.800
2022-10-19T22:25:16.699Z,29.801
2022-10-19T22:30:16.711Z,29.801
2022-10-19T22:35:17.019Z,29.804
2022-10-19T22:40:16.705Z,29.808
2022-10-19T22:45:16.715Z,29.814
2022-10-19T22:50:16.623Z,29.818
2022-10-19T22:55:16.638Z,29.822
2022-10-19T23:00:16.841Z,29.825
2022-10-19T23:05:16.677Z,29.826
2022-10-19T23:10:16.785Z,29.832
2022-10-19T23:15:16.753Z,29.833
2022-10-19T23:20:16.717Z,29.840
2022-10-19T23:25:16.772Z,29.839
2022-10-19T23:30:16.884Z,29.842
2022-10-19T23:35:16.787Z,29.844
2022-10-19T23:40:16.836Z,29.841
2022-10-19T23:45:16.855Z,29.845
2022-10-19T23:50:16.814Z,29.851
2022-10-19T23:55:16.925Z,29.851
