createdAt,value
2019-04-18T00:00:48.791Z,5.90
2019-04-18T00:03:29.282Z,5.93
2019-04-18T00:06:00.419Z,6.13
2019-04-18T00:08:30.450Z,5.30
2019-04-18T00:11:01.459Z,5.53
2019-04-18T00:13:31.042Z,6.10
2019-04-18T00:16:00.515Z,6.70
2019-04-18T00:18:30.233Z,5.97
2019-04-18T00:21:01.006Z,6.30
2019-04-18T00:23:30.534Z,6.43
2019-04-18T00:26:00.728Z,7.30
2019-04-18T00:28:30.311Z,6.40
2019-04-18T00:31:05.594Z,6.20
2019-04-18T00:33:32.375Z,6.37
2019-04-18T00:36:01.815Z,6.20
2019-04-18T00:38:31.294Z,6.37
2019-04-18T00:41:01.096Z,6.13
2019-04-18T00:43:30.826Z,5.80
2019-04-18T00:46:01.561Z,6.17
2019-04-18T00:48:31.434Z,5.73
2019-04-18T00:51:02.682Z,6.57
2019-04-18T00:53:32.327Z,5.93
2019-04-18T00:56:05.731Z,6.70
2019-04-18T00:58:34.054Z,6.90
2019-04-18T01:01:09.427Z,6.80
2019-04-18T01:03:34.654Z,6.57
2019-04-18T01:06:04.794Z,7.30
2019-04-18T01:08:34.302Z,6.70
2019-04-18T01:11:05.413Z,6.80
2019-04-18T01:13:34.904Z,6.67
2019-04-18T01:16:06.073Z,7.30
2019-04-18T01:18:35.614Z,6.60
2019-04-18T01:21:07.357Z,6.80
2019-04-18T01:23:37.157Z,6.63
2019-04-18T01:26:12.449Z,6.77
2019-04-18T01:28:38.096Z,7.53
2019-04-18T01:31:07.573Z,6.50
2019-04-18T01:33:37.374Z,7.60
2019-04-18T01:36:07.021Z,7.53
2019-04-18T01:38:38.952Z,6.93
2019-04-18T01:41:09.043Z,7.13
2019-04-18T01:43:40.171Z,7.87
2019-04-18T01:46:11.487Z,6.83
2019-04-18T01:48:40.843Z,6.80
2019-04-18T01:51:10.566Z,7.33
2019-04-18T01:53:40.054Z,6.90
2019-04-18T01:56:10.898Z,7.60
2019-04-18T01:58:40.402Z,7.30
2019-04-18T02:01:11.203Z,7.00
2019-04-18T02:03:40.745Z,6.73
2019-04-18T02:06:11.837Z,7.13
2019-04-18T02:08:41.261Z,7.00
2019-04-18T02:11:12.060Z,7.60
2019-04-18T02:13:41.628Z,7.33
2019-04-18T02:16:13.105Z,7.50
2019-04-18T02:18:42.714Z,7.40
2019-04-18T02:21:12.399Z,7.73
2019-04-18T02:23:41.932Z,7.17
2019-04-18T02:26:14.758Z,7.80
2019-04-18T02:28:42.467Z,7.30
2019-04-18T02:31:13.399Z,7.70
2019-04-18T02:33:45.609Z,7.37
2019-04-18T02:36:15.252Z,7.30
2019-04-18T02:38:44.750Z,6.80
2019-04-18T02:41:15.383Z,7.57
2019-04-18T02:43:44.861Z,8.17
2019-04-18T02:46:14.325Z,7.67
2019-04-18T02:48:43.776Z,8.33
2019-04-18T02:51:17.141Z,7.97
2019-04-18T02:53:44.386Z,7.73
2019-04-18T02:56:16.807Z,8.07
2019-04-18T02:58:53.828Z,7.23
2019-04-18T03:01:42.630Z,7.83
2019-04-18T03:04:18.673Z,8.30
2019-04-18T03:06:47.853Z,8.60
2019-04-18T03:09:16.067Z,9.00
2019-04-18T03:11:48.016Z,9.03
2019-04-18T03:14:16.904Z,8.23
2019-04-18T03:16:50.499Z,8.50
2019-04-18T03:19:20.928Z,8.67
2019-04-18T03:21:50.359Z,8.67
2019-04-18T03:24:19.811Z,7.67
2019-04-18T03:26:50.671Z,7.67
2019-04-18T03:29:20.874Z,8.63
2019-04-18T03:31:58.286Z,8.30
2019-04-18T03:34:21.579Z,8.73
2019-04-18T03:37:03.117Z,7.97
2019-04-18T03:39:30.488Z,8.37
2019-04-18T03:42:01.336Z,8.50
2019-04-18T03:44:32.766Z,8.27
2019-04-18T03:47:10.920Z,9.20
2019-04-18T03:49:43.576Z,9.10
2019-04-18T03:52:13.001Z,9.87
2019-04-18T03:54:46.523Z,9.60
2019-04-18T03:57:15.215Z,9.60
2019-04-18T03:59:48.120Z,9.77
2019-04-18T04:02:16.329Z,9.60
2019-04-18T04:04:45.737Z,9.33
2019-04-18T04:07:16.547Z,9.13
2019-04-18T04:09:46.017Z,8.60
2019-04-18T04:12:16.901Z,8.80
2019-04-18T04:14:46.270Z,8.40
2019-04-18T04:17:17.103Z,9.13
2019-04-18T04:19:46.579Z,10.00
2019-04-18T04:22:16.062Z,8.60
2019-04-18T04:24:45.569Z,8.73
2019-04-18T04:27:21.069Z,9.47
2019-04-18T04:29:47.504Z,11.20
2019-04-18T04:32:17.420Z,9.30
2019-04-18T04:34:47.159Z,9.20
2019-04-18T04:37:16.748Z,9.23
2019-04-18T04:39:46.207Z,9.60
2019-04-18T04:42:15.822Z,9.30
2019-04-18T04:44:45.962Z,9.40
2019-04-18T04:47:38.184Z,9.50
2019-04-18T04:50:10.596Z,8.63
2019-04-18T04:52:43.127Z,9.83
2019-04-18T04:55:14.268Z,9.07
2019-04-18T04:57:55.317Z,10.10
2019-04-18T05:00:27.716Z,10.00
2019-04-18T05:02:57.190Z,10.43
2019-04-18T05:05:28.818Z,10.63
2019-04-18T05:07:57.691Z,10.57
2019-04-18T05:10:28.515Z,10.40
2019-04-18T05:12:58.351Z,10.30
2019-04-18T05:15:30.583Z,10.10
2019-04-18T05:18:00.063Z,9.30
2019-04-18T05:20:30.974Z,10.40
2019-04-18T05:23:00.392Z,10.50
2019-04-18T05:25:29.907Z,10.60
2019-04-18T05:27:59.386Z,10.17
2019-04-18T05:30:28.831Z,11.10
2019-04-18T05:33:00.011Z,11.53
2019-04-18T05:35:30.673Z,11.30
2019-04-18T05:38:00.163Z,11.30
2019-04-18T05:40:35.898Z,10.50
2019-04-18T05:43:02.207Z,11.70
2019-04-18T05:45:31.788Z,10.63
2019-04-18T05:48:09.188Z,10.03
2019-04-18T05:50:53.503Z,10.10
2019-04-18T05:53:36.694Z,11.00
2019-04-18T05:56:06.710Z,10.70
2019-04-18T05:58:43.753Z,10.40
2019-04-18T06:01:16.116Z,10.60
2019-04-18T06:03:49.883Z,10.97
2019-04-18T06:06:41.980Z,11.70
2019-04-18T06:09:10.670Z,11.60
2019-04-18T06:11:42.219Z,10.70
2019-04-18T06:14:25.202Z,11.17
2019-04-18T06:17:02.757Z,11.70
2019-04-18T06:19:34.506Z,11.03
2019-04-18T06:22:15.188Z,10.77
2019-04-18T06:24:45.402Z,12.00
2019-04-18T06:27:22.099Z,10.73
2019-04-18T06:30:01.886Z,11.57
2019-04-18T06:32:49.411Z,12.10
2019-04-18T06:35:19.307Z,11.60
2019-04-18T06:37:50.239Z,10.97
2019-04-18T06:40:19.731Z,11.10
2019-04-18T06:42:50.555Z,10.87
2019-04-18T06:45:20.043Z,10.63
2019-04-18T06:47:50.858Z,10.73
2019-04-18T06:50:22.623Z,11.73
2019-04-18T06:52:51.411Z,11.07
2019-04-18T06:55:22.058Z,10.80
2019-04-18T06:57:51.580Z,10.40
2019-04-18T07:00:28.185Z,10.50
2019-04-18T07:02:54.166Z,10.47
2019-04-18T07:05:24.976Z,10.13
2019-04-18T07:07:58.753Z,10.50
2019-04-18T07:10:33.724Z,10.37
2019-04-18T07:13:11.310Z,10.90
2019-04-18T07:15:40.801Z,9.60
2019-04-18T07:18:10.725Z,10.30
2019-04-18T07:20:44.325Z,10.37
2019-04-18T07:23:14.971Z,10.40
2019-04-18T07:25:45.993Z,10.60
2019-04-18T07:28:15.536Z,10.03
2019-04-18T07:30:46.258Z,9.50
2019-04-18T07:33:15.699Z,9.40
2019-04-18T07:35:46.447Z,9.00
2019-04-18T07:38:16.514Z,8.73
2019-04-18T07:40:47.130Z,10.40
2019-04-18T07:43:16.682Z,10.07
2019-04-18T07:45:46.142Z,8.87
2019-04-18T07:48:15.657Z,10.03
2019-04-18T07:50:45.139Z,8.50
2019-04-18T07:53:16.436Z,9.50
2019-04-18T07:55:47.468Z,9.07
2019-04-18T07:58:16.992Z,8.50
2019-04-18T08:00:47.843Z,8.17
2019-04-18T08:03:17.352Z,9.40
2019-04-18T08:05:46.880Z,8.90
2019-04-18T08:08:16.354Z,9.53
2019-04-18T08:10:45.895Z,8.50
2019-04-18T08:13:15.632Z,8.70
2019-04-18T08:15:45.232Z,9.10
2019-04-18T08:18:14.699Z,8.67
2019-04-18T08:20:45.447Z,9.83
2019-04-18T08:23:23.252Z,9.17
2019-04-18T08:25:47.319Z,9.07
2019-04-18T08:28:17.408Z,9.10
2019-04-18T08:30:47.111Z,8.37
2019-04-18T08:33:16.649Z,7.70
2019-04-18T08:35:52.107Z,14.80
2019-04-18T08:38:28.534Z,9.10
2019-04-18T08:41:00.041Z,8.10
2019-04-18T08:43:33.859Z,8.40
2019-04-18T08:46:05.648Z,7.73
2019-04-18T08:48:37.250Z,8.00
2019-04-18T08:51:08.403Z,9.53
2019-04-18T08:53:48.440Z,7.40
2019-04-18T08:56:25.484Z,8.60
2019-04-18T08:58:54.887Z,8.60
2019-04-18T09:01:24.331Z,7.47
2019-04-18T09:03:53.812Z,7.80
2019-04-18T09:06:33.320Z,8.53
2019-04-18T09:08:55.268Z,7.80
2019-04-18T09:11:27.658Z,7.23
2019-04-18T09:14:11.120Z,7.37
2019-04-18T09:16:40.543Z,6.70
2019-04-18T09:19:14.761Z,6.67
2019-04-18T09:21:42.369Z,7.07
2019-04-18T09:24:19.425Z,7.00
2019-04-18T09:26:43.331Z,6.50
2019-04-18T09:29:12.868Z,6.90
2019-04-18T09:31:42.842Z,6.57
2019-04-18T09:34:13.748Z,5.90
2019-04-18T09:36:44.515Z,5.80
2019-04-18T09:39:13.984Z,6.40
2019-04-18T09:41:44.678Z,6.60
2019-04-18T09:44:18.116Z,6.50
2019-04-18T09:46:46.426Z,6.50
2019-04-18T09:49:15.970Z,6.93
2019-04-18T09:51:45.507Z,6.63
2019-04-18T09:54:14.911Z,6.20
2019-04-18T09:56:45.629Z,6.10
2019-04-18T09:59:15.319Z,8.40
2019-04-18T10:01:46.311Z,6.70
2019-04-18T10:04:15.832Z,6.60
2019-04-18T10:06:45.290Z,6.13
2019-04-18T10:09:15.025Z,5.37
2019-04-18T10:11:47.409Z,6.57
2019-04-18T10:14:17.571Z,5.80
2019-04-18T10:16:48.313Z,6.10
2019-04-18T10:19:19.385Z,6.30
2019-04-18T10:22:02.304Z,6.00
2019-04-18T10:24:33.451Z,5.30
2019-04-18T10:27:08.426Z,5.23
2019-04-18T10:29:42.555Z,5.80
2019-04-18T10:32:11.957Z,5.90
2019-04-18T10:34:41.400Z,4.97
2019-04-18T10:37:12.184Z,5.63
2019-04-18T10:39:41.628Z,6.77
2019-04-18T10:42:11.035Z,5.47
2019-04-18T10:44:40.548Z,5.93
2019-04-18T10:47:10.668Z,5.30
2019-04-18T10:49:40.222Z,4.33
2019-04-18T10:52:11.162Z,5.47
2019-04-18T10:54:42.439Z,6.40
2019-04-18T10:57:11.623Z,5.30
2019-04-18T10:59:41.056Z,5.20
2019-04-18T11:02:10.540Z,5.03
2019-04-18T11:04:40.198Z,5.03
2019-04-18T11:07:10.909Z,4.50
2019-04-18T11:09:40.346Z,4.67
2019-04-18T11:12:09.816Z,5.10
2019-04-18T11:14:39.328Z,5.20
2019-04-18T11:17:08.739Z,4.70
2019-04-18T11:19:38.250Z,4.87
2019-04-18T11:22:08.161Z,5.07
2019-04-18T11:24:37.670Z,5.47
2019-04-18T11:27:07.551Z,5.50
2019-04-18T11:29:37.096Z,4.20
2019-04-18T11:32:08.171Z,4.70
2019-04-18T11:34:39.296Z,5.40
2019-04-18T11:37:08.792Z,4.77
2019-04-18T11:39:38.290Z,4.30
2019-04-18T11:42:08.963Z,4.67
2019-04-18T11:44:38.475Z,4.23
2019-04-18T11:47:09.150Z,4.47
2019-04-18T11:49:38.688Z,4.27
2019-04-18T11:52:09.429Z,4.70
2019-04-18T11:54:39.093Z,5.23
2019-04-18T11:57:08.583Z,4.20
2019-04-18T11:59:42.533Z,4.37
2019-04-18T12:02:12.675Z,4.23
2019-04-18T12:04:43.923Z,3.80
2019-04-18T12:07:15.262Z,4.23
2019-04-18T12:09:44.891Z,4.67
2019-04-18T12:12:14.543Z,3.90
2019-04-18T12:14:44.046Z,3.70
2019-04-18T12:17:15.308Z,4.20
2019-04-18T12:19:44.850Z,4.17
2019-04-18T12:22:15.555Z,3.97
2019-04-18T12:24:45.131Z,3.87
2019-04-18T12:27:14.758Z,4.07
2019-04-18T12:29:44.332Z,4.33
2019-04-18T12:32:14.150Z,4.47
2019-04-18T12:34:43.710Z,3.40
2019-04-18T12:37:14.480Z,3.97
2019-04-18T12:39:43.988Z,4.90
2019-04-18T12:42:13.535Z,4.10
2019-04-18T12:44:43.147Z,4.20
2019-04-18T12:47:13.255Z,4.27
2019-04-18T12:49:43.024Z,5.30
2019-04-18T12:52:16.202Z,8.00
2019-04-18T12:54:43.785Z,5.00
2019-04-18T12:57:14.745Z,5.10
2019-04-18T12:59:44.353Z,4.10
2019-04-18T13:02:13.996Z,4.60
2019-04-18T13:04:43.811Z,5.17
2019-04-18T13:07:14.893Z,4.70
2019-04-18T13:09:52.684Z,4.83
2019-04-18T13:12:40.230Z,5.40
2019-04-18T13:15:20.557Z,5.50
2019-04-18T13:17:52.943Z,4.10
2019-04-18T13:20:22.455Z,4.83
2019-04-18T13:22:52.170Z,5.20
2019-04-18T13:25:21.754Z,5.10
2019-04-18T13:27:52.500Z,5.30
2019-04-18T13:30:23.142Z,5.50
2019-04-18T13:32:52.789Z,4.97
2019-04-18T13:35:23.665Z,4.73
2019-04-18T13:37:54.012Z,4.90
2019-04-18T13:40:23.718Z,5.20
2019-04-18T13:42:53.367Z,4.50
2019-04-18T13:45:24.177Z,4.77
2019-04-18T13:47:53.870Z,4.80
2019-04-18T13:50:23.478Z,5.27
2019-04-18T13:52:53.222Z,5.07
2019-04-18T13:55:22.786Z,5.00
2019-04-18T13:57:53.495Z,5.27
2019-04-18T14:00:23.223Z,5.17
2019-04-18T14:02:53.041Z,4.67
2019-04-18T14:05:23.873Z,4.53
2019-04-18T14:07:53.690Z,5.17
2019-04-18T14:10:24.841Z,4.50
2019-04-18T14:12:55.164Z,4.70
2019-04-18T14:15:26.271Z,6.00
2019-04-18T14:17:56.577Z,5.10
2019-04-18T14:20:27.939Z,4.73
2019-04-18T14:22:58.186Z,4.20
2019-04-18T14:25:29.096Z,5.10
2019-04-18T14:27:58.815Z,5.10
2019-04-18T14:30:28.458Z,5.13
2019-04-18T14:32:58.610Z,4.90
2019-04-18T14:35:29.627Z,4.43
2019-04-18T14:37:59.244Z,4.43
2019-04-18T14:40:30.100Z,4.03
2019-04-18T14:43:00.054Z,4.60
2019-04-18T14:45:31.276Z,4.40
2019-04-18T14:48:06.329Z,4.30
2019-04-18T14:50:32.350Z,4.50
2019-04-18T14:53:02.730Z,4.60
2019-04-18T14:55:33.841Z,4.80
2019-04-18T14:58:04.047Z,4.80
2019-04-18T15:00:43.014Z,4.07
2019-04-18T15:03:05.711Z,4.40
2019-04-18T15:05:35.339Z,4.10
2019-04-18T15:08:06.040Z,4.50
2019-04-18T15:10:37.184Z,4.97
2019-04-18T15:13:08.958Z,4.47
2019-04-18T15:15:39.887Z,4.20
2019-04-18T15:18:09.975Z,4.60
2019-04-18T15:20:39.630Z,4.90
2019-04-18T15:23:09.220Z,4.50
2019-04-18T15:25:40.196Z,4.23
2019-04-18T15:28:09.674Z,4.00
2019-04-18T15:30:40.599Z,4.30
2019-04-18T15:33:15.071Z,4.00
2019-04-18T15:35:45.794Z,4.03
2019-04-18T15:38:13.845Z,4.20
2019-04-18T15:40:44.674Z,10.93
2019-04-18T15:43:14.458Z,4.43
2019-04-18T15:45:49.809Z,4.57
2019-04-18T15:48:19.322Z,4.40
2019-04-18T15:50:48.976Z,4.40
2019-04-18T15:53:18.995Z,4.73
2019-04-18T15:55:49.735Z,4.30
2019-04-18T15:58:19.355Z,4.90
2019-04-18T16:00:48.901Z,4.60
2019-04-18T16:03:20.530Z,5.13
2019-04-18T16:05:50.799Z,5.27
2019-04-18T16:08:20.245Z,4.20
2019-04-18T16:10:51.505Z,4.07
2019-04-18T16:13:21.009Z,4.23
2019-04-18T16:15:50.830Z,4.37
2019-04-18T16:18:20.331Z,4.27
2019-04-18T16:20:51.074Z,4.10
2019-04-18T16:23:20.851Z,5.10
2019-04-18T16:25:50.375Z,4.17
2019-04-18T16:28:20.349Z,4.30
2019-04-18T16:30:51.270Z,4.10
2019-04-18T16:33:36.008Z,4.40
2019-04-18T16:35:51.967Z,3.90
2019-04-18T16:38:21.548Z,4.20
2019-04-18T16:40:51.098Z,4.33
2019-04-18T16:43:20.607Z,4.40
2019-04-18T16:45:50.151Z,4.20
2019-04-18T16:48:19.669Z,4.63
2019-04-18T16:50:49.206Z,4.20
2019-04-18T16:53:18.784Z,4.17
2019-04-18T16:55:48.322Z,3.90
2019-04-18T16:58:17.842Z,4.33
2019-04-18T17:00:47.394Z,4.30
2019-04-18T17:03:16.935Z,4.83
2019-04-18T17:05:46.374Z,4.50
2019-04-18T17:08:15.936Z,4.53
2019-04-18T17:10:45.441Z,3.90
2019-04-18T17:13:15.059Z,4.63
2019-04-18T17:15:44.576Z,4.40
2019-04-18T17:18:14.128Z,4.20
2019-04-18T17:20:44.833Z,4.33
2019-04-18T17:23:24.139Z,4.50
2019-04-18T17:25:53.731Z,4.67
2019-04-18T17:28:23.339Z,4.33
2019-04-18T17:30:58.166Z,4.33
2019-04-18T17:33:27.646Z,4.83
2019-04-18T17:36:13.185Z,4.87
2019-04-18T17:38:58.710Z,4.47
2019-04-18T17:41:08.522Z,4.17
2019-04-18T17:43:33.312Z,4.57
2019-04-18T17:46:05.555Z,4.90
2019-04-18T17:48:35.528Z,5.00
2019-04-18T17:51:09.939Z,5.47
2019-04-18T17:53:47.764Z,4.70
2019-04-18T17:56:15.788Z,5.10
2019-04-18T17:58:40.321Z,4.60
2019-04-18T18:01:10.828Z,4.70
2019-04-18T18:03:47.552Z,4.30
2019-04-18T18:06:19.316Z,4.47
2019-04-18T18:08:51.451Z,4.60
2019-04-18T18:11:16.367Z,4.80
2019-04-18T18:13:47.324Z,4.60
2019-04-18T18:16:26.127Z,5.03
2019-04-18T18:18:51.388Z,5.27
2019-04-18T18:21:25.127Z,4.30
2019-04-18T18:23:55.402Z,4.90
2019-04-18T18:26:27.157Z,4.40
2019-04-18T18:29:01.313Z,5.50
2019-04-18T18:31:26.980Z,4.50
2019-04-18T18:34:02.040Z,4.77
2019-04-18T18:36:32.999Z,4.60
2019-04-18T18:39:05.436Z,5.40
2019-04-18T18:41:44.141Z,5.30
2019-04-18T18:44:11.966Z,5.37
2019-04-18T18:46:38.108Z,5.27
2019-04-18T18:49:16.217Z,6.13
2019-04-18T18:51:39.618Z,6.13
2019-04-18T18:54:09.365Z,5.43
2019-04-18T18:56:40.621Z,5.07
2019-04-18T18:59:14.796Z,4.70
2019-04-18T19:01:43.892Z,5.47
2019-04-18T19:04:16.909Z,4.33
2019-04-18T19:06:50.289Z,5.10
2019-04-18T19:09:36.066Z,5.13
2019-04-18T19:12:01.794Z,4.93
2019-04-18T19:14:29.296Z,5.00
2019-04-18T19:17:03.407Z,4.87
2019-04-18T19:19:23.297Z,4.50
2019-04-18T19:21:59.409Z,4.53
2019-04-18T19:24:25.217Z,5.10
2019-04-18T19:27:05.095Z,4.73
2019-04-18T19:29:32.200Z,5.13
2019-04-18T19:32:04.003Z,4.33
2019-04-18T19:34:29.572Z,4.40
2019-04-18T19:37:14.160Z,7.10
2019-04-18T19:39:50.905Z,6.63
2019-04-18T19:42:10.320Z,5.30
2019-04-18T19:44:36.056Z,5.20
2019-04-18T19:47:07.144Z,5.10
2019-04-18T19:49:37.928Z,4.40
2019-04-18T19:52:18.961Z,4.47
2019-04-18T19:54:42.505Z,4.50
2019-04-18T19:57:12.168Z,5.00
2019-04-18T19:59:42.616Z,4.67
2019-04-18T20:02:13.794Z,5.70
2019-04-18T20:04:48.463Z,4.80
2019-04-18T20:07:31.505Z,4.90
2019-04-18T20:10:00.024Z,4.83
2019-04-18T20:12:31.046Z,4.83
2019-04-18T20:14:50.144Z,4.63
2019-04-18T20:17:22.275Z,5.07
2019-04-18T20:19:53.360Z,4.57
2019-04-18T20:22:26.147Z,5.40
2019-04-18T20:24:55.596Z,5.23
2019-04-18T20:27:30.214Z,4.93
2019-04-18T20:29:57.543Z,5.03
2019-04-18T20:32:30.496Z,5.13
2019-04-18T20:34:58.249Z,5.20
2019-04-18T20:37:40.038Z,4.90
2019-04-18T20:40:22.163Z,5.00
2019-04-18T20:42:47.929Z,5.30
2019-04-18T20:45:31.640Z,4.70
2019-04-18T20:47:49.822Z,5.00
2019-04-18T20:50:16.751Z,5.17
2019-04-18T20:53:04.271Z,5.13
2019-04-18T20:55:27.405Z,6.03
2019-04-18T20:57:52.384Z,5.40
2019-04-18T21:00:22.590Z,5.23
2019-04-18T21:02:57.012Z,5.00
2019-04-18T21:05:30.300Z,5.20
2019-04-18T21:08:07.941Z,4.93
2019-04-18T21:10:34.634Z,5.20
2019-04-18T21:12:58.753Z,5.33
2019-04-18T21:15:28.390Z,4.60
2019-04-18T21:18:01.643Z,5.10
2019-04-18T21:20:28.995Z,4.97
2019-04-18T21:22:58.879Z,4.70
2019-04-18T21:25:30.235Z,5.50
2019-04-18T21:27:59.755Z,4.93
2019-04-18T21:30:30.499Z,5.47
2019-04-18T21:32:59.953Z,5.10
2019-04-18T21:35:31.017Z,5.43
2019-04-18T21:38:09.964Z,5.70
2019-04-18T21:40:33.135Z,5.20
2019-04-18T21:43:04.970Z,5.00
2019-04-18T21:45:37.329Z,5.40
2019-04-18T21:48:10.373Z,5.10
2019-04-18T21:50:38.540Z,5.93
2019-04-18T21:53:08.469Z,5.20
2019-04-18T21:55:40.484Z,5.37
2019-04-18T21:58:35.002Z,5.27
2019-04-18T22:01:03.937Z,5.30
2019-04-18T22:03:40.462Z,5.20
2019-04-18T22:06:08.035Z,5.60
2019-04-18T22:08:38.778Z,5.47
2019-04-18T22:11:14.885Z,5.63
2019-04-18T22:13:40.898Z,6.20
2019-04-18T22:16:11.173Z,5.50
2019-04-18T22:18:41.633Z,5.30
2019-04-18T22:21:15.186Z,5.30
2019-04-18T22:23:45.461Z,5.23
2019-04-18T22:26:20.502Z,5.90
2019-04-18T22:28:50.485Z,5.50
2019-04-18T22:31:25.781Z,5.20
2019-04-18T22:33:52.385Z,5.87
2019-04-18T22:36:25.383Z,5.37
2019-04-18T22:38:53.020Z,5.53
2019-04-18T22:41:24.281Z,5.43
2019-04-18T22:43:55.844Z,5.20
2019-04-18T22:46:28.547Z,5.73
2019-04-18T22:48:58.407Z,5.70
2019-04-18T22:51:29.899Z,6.27
2019-04-18T22:54:01.767Z,5.13
2019-04-18T22:56:38.308Z,6.13
2019-04-18T22:59:08.142Z,5.50
2019-04-18T23:01:36.655Z,5.50
2019-04-18T23:04:10.850Z,5.87
2019-04-18T23:06:38.910Z,5.00
2019-04-18T23:09:12.570Z,5.40
2019-04-18T23:11:52.260Z,5.80
2019-04-18T23:14:15.191Z,5.83
2019-04-18T23:16:45.334Z,5.47
2019-04-18T23:19:15.835Z,5.63
2019-04-18T23:21:51.341Z,5.47
2019-04-18T23:24:17.366Z,5.90
2019-04-18T23:26:52.237Z,4.83
2019-04-18T23:29:19.025Z,5.70
2019-04-18T23:31:54.630Z,5.43
2019-04-18T23:34:20.412Z,5.90
2019-04-18T23:36:53.447Z,5.63
2019-04-18T23:39:26.489Z,5.87
2019-04-18T23:42:00.307Z,5.60
2019-04-18T23:44:25.518Z,6.07
2019-04-18T23:47:01.825Z,5.97
2019-04-18T23:49:29.691Z,5.93
2019-04-18T23:51:59.981Z,6.23
2019-04-18T23:54:32.868Z,6.50
2019-04-18T23:57:01.803Z,5.93
2019-04-18T23:59:34.565Z,5.57
