createdAt,value
2018-06-18T00:01:53.395Z,11.49
2018-06-18T00:04:22.138Z,11.47
2018-06-18T00:06:52.386Z,11.46
2018-06-18T00:09:21.161Z,11.47
2018-06-18T00:11:51.784Z,11.47
2018-06-18T00:14:21.619Z,11.49
2018-06-18T00:16:51.051Z,11.49
2018-06-18T00:19:20.058Z,11.49
2018-06-18T00:21:51.837Z,11.46
2018-06-18T00:24:20.566Z,11.45
2018-06-18T00:26:50.514Z,11.42
2018-06-18T00:29:20.090Z,11.43
2018-06-18T00:31:51.222Z,11.43
2018-06-18T00:34:20.068Z,11.45
2018-06-18T00:36:50.394Z,11.47
2018-06-18T00:39:20.056Z,11.50
2018-06-18T00:41:49.211Z,11.56
2018-06-18T00:44:18.311Z,11.64
2018-06-18T00:46:48.663Z,11.72
2018-06-18T00:49:17.602Z,11.81
2018-06-18T00:51:46.662Z,11.88
2018-06-18T00:54:15.444Z,11.95
2018-06-18T00:56:45.509Z,12.01
2018-06-18T00:59:15.485Z,12.09
2018-06-18T01:01:44.579Z,12.13
2018-06-18T01:04:13.321Z,12.14
2018-06-18T01:06:42.619Z,12.13
2018-06-18T01:09:12.370Z,12.12
2018-06-18T01:11:42.502Z,12.08
2018-06-18T01:14:12.089Z,12.07
2018-06-18T01:16:41.402Z,12.01
2018-06-18T01:19:10.182Z,11.97
2018-06-18T01:21:39.458Z,11.91
2018-06-18T01:24:42.663Z,11.85
2018-06-18T01:27:11.458Z,11.78
2018-06-18T01:29:40.909Z,11.71
2018-06-18T01:32:10.007Z,11.63
2018-06-18T01:34:38.755Z,11.57
2018-06-18T01:37:08.404Z,11.52
2018-06-18T01:39:37.154Z,11.48
2018-06-18T01:42:06.026Z,11.43
2018-06-18T01:44:34.950Z,11.40
2018-06-18T01:47:03.830Z,11.36
2018-06-18T01:49:32.711Z,11.32
2018-06-18T01:52:02.951Z,11.29
2018-06-18T01:54:32.970Z,11.24
2018-06-18T01:57:01.750Z,11.21
2018-06-18T01:59:31.238Z,11.19
2018-06-18T02:02:00.493Z,11.16
2018-06-18T02:04:29.287Z,11.13
2018-06-18T02:06:58.790Z,11.13
2018-06-18T02:09:29.296Z,11.11
2018-06-18T02:11:58.255Z,11.07
2018-06-18T02:14:27.862Z,11.04
2018-06-18T02:16:57.470Z,11.05
2018-06-18T02:19:26.238Z,11.06
2018-06-18T02:21:55.549Z,11.07
2018-06-18T02:24:24.273Z,11.08
2018-06-18T02:26:58.214Z,11.13
2018-06-18T02:29:33.448Z,11.16
2018-06-18T02:32:07.581Z,11.19
2018-06-18T02:34:41.482Z,11.22
2018-06-18T02:37:15.911Z,11.24
2018-06-18T02:39:49.789Z,11.29
2018-06-18T02:42:18.748Z,11.31
2018-06-18T02:44:47.490Z,11.32
2018-06-18T02:47:16.374Z,11.37
2018-06-18T02:49:45.159Z,11.48
2018-06-18T02:52:15.726Z,11.98
2018-06-18T02:54:44.474Z,12.70
2018-06-18T02:57:14.332Z,13.39
2018-06-18T02:59:44.053Z,14.07
2018-06-18T03:02:13.601Z,14.74
2018-06-18T03:04:42.382Z,15.39
2018-06-18T03:07:12.055Z,15.88
2018-06-18T03:09:41.558Z,16.38
2018-06-18T03:12:10.328Z,16.90
2018-06-18T03:14:39.942Z,17.30
2018-06-18T03:17:09.668Z,17.69
2018-06-18T03:19:43.670Z,18.09
2018-06-18T03:22:18.811Z,18.40
2018-06-18T03:24:52.557Z,18.76
2018-06-18T03:27:26.567Z,19.04
2018-06-18T03:29:55.390Z,19.41
2018-06-18T03:32:24.366Z,19.50
2018-06-18T03:34:53.154Z,19.64
2018-06-18T03:37:22.672Z,19.78
2018-06-18T03:39:51.485Z,20.08
2018-06-18T03:42:20.469Z,20.33
2018-06-18T03:45:24.433Z,20.64
2018-06-18T03:51:26.182Z,21.10
2018-06-18T03:53:55.398Z,21.31
2018-06-18T03:56:24.123Z,21.58
2018-06-18T03:58:53.198Z,21.82
2018-06-18T04:01:44.918Z,22.15
2018-06-18T04:04:19.167Z,22.39
2018-06-18T04:06:53.922Z,22.45
2018-06-18T04:09:28.245Z,22.48
2018-06-18T04:12:02.552Z,22.35
2018-06-18T04:14:32.284Z,22.26
2018-06-18T04:17:01.663Z,21.91
2018-06-18T04:19:30.601Z,21.58
2018-06-18T04:22:00.008Z,21.13
2018-06-18T04:24:28.748Z,20.60
2018-06-18T04:26:58.155Z,20.02
2018-06-18T04:29:28.079Z,19.50
2018-06-18T04:31:56.852Z,19.10
2018-06-18T04:34:29.965Z,18.82
2018-06-18T04:36:59.753Z,18.46
2018-06-18T04:39:29.065Z,18.14
2018-06-18T04:42:02.947Z,17.86
2018-06-18T04:44:36.798Z,17.68
2018-06-18T04:47:11.338Z,17.48
2018-06-18T04:49:45.703Z,17.34
2018-06-18T04:52:14.728Z,17.26
2018-06-18T04:54:43.575Z,17.17
2018-06-18T04:57:12.495Z,17.13
2018-06-18T04:59:46.002Z,17.09
2018-06-18T05:02:16.126Z,17.07
2018-06-18T05:04:44.877Z,17.04
2018-06-18T05:07:14.603Z,17.01
2018-06-18T05:10:19.556Z,16.95
2018-06-18T05:12:48.690Z,16.94
2018-06-18T05:15:18.842Z,16.99
2018-06-18T05:17:48.725Z,17.01
2018-06-18T05:20:18.437Z,17.05
2018-06-18T05:22:47.209Z,17.12
2018-06-18T05:25:15.978Z,17.17
2018-06-18T05:27:44.752Z,17.06
2018-06-18T05:30:20.426Z,16.90
2018-06-18T05:32:49.340Z,16.89
2018-06-18T05:35:18.268Z,16.88
2018-06-18T05:38:06.031Z,16.89
2018-06-18T05:40:34.938Z,16.94
2018-06-18T05:43:03.860Z,16.94
2018-06-18T05:45:33.595Z,16.95
2018-06-18T05:48:02.502Z,16.99
2018-06-18T05:50:31.327Z,17.03
2018-06-18T05:53:00.242Z,17.15
2018-06-18T05:55:29.048Z,17.25
2018-06-18T05:57:58.098Z,17.33
2018-06-18T06:00:27.660Z,17.40
2018-06-18T06:02:56.418Z,17.52
2018-06-18T06:05:26.183Z,17.54
2018-06-18T06:07:55.019Z,17.51
2018-06-18T06:10:24.622Z,17.46
2018-06-18T06:12:53.421Z,17.40
2018-06-18T06:15:22.868Z,17.40
2018-06-18T06:17:52.444Z,17.38
2018-06-18T06:20:21.873Z,17.36
2018-06-18T06:22:50.766Z,17.55
2018-06-18T06:25:19.766Z,17.65
2018-06-18T06:27:48.749Z,17.70
2018-06-18T06:30:17.690Z,17.76
2018-06-18T06:32:46.822Z,17.89
2018-06-18T06:35:26.435Z,17.99
2018-06-18T06:37:56.380Z,18.09
2018-06-18T06:40:25.521Z,18.26
2018-06-18T06:42:55.410Z,18.35
2018-06-18T06:45:24.179Z,18.50
2018-06-18T06:47:52.972Z,18.49
2018-06-18T06:50:21.797Z,18.50
2018-06-18T06:52:50.769Z,18.46
2018-06-18T06:55:19.859Z,18.43
2018-06-18T06:57:48.833Z,18.58
2018-06-18T07:00:18.274Z,18.60
2018-06-18T07:02:47.028Z,18.76
2018-06-18T07:05:15.816Z,18.73
2018-06-18T07:07:45.355Z,18.62
2018-06-18T07:10:14.698Z,18.40
2018-06-18T07:12:43.477Z,18.20
2018-06-18T07:15:12.971Z,17.96
2018-06-18T07:17:43.081Z,17.77
2018-06-18T07:20:12.591Z,17.59
2018-06-18T07:22:41.398Z,17.58
2018-06-18T07:25:10.195Z,17.62
2018-06-18T07:27:39.005Z,17.66
2018-06-18T07:30:08.358Z,17.74
2018-06-18T07:32:37.250Z,17.83
2018-06-18T07:35:06.063Z,17.91
2018-06-18T07:37:36.414Z,18.04
2018-06-18T07:40:06.206Z,18.22
2018-06-18T07:42:34.960Z,18.42
2018-06-18T07:45:03.883Z,18.60
2018-06-18T07:47:32.744Z,18.91
2018-06-18T07:50:01.848Z,19.13
2018-06-18T07:52:30.766Z,19.27
2018-06-18T07:54:59.571Z,19.27
2018-06-18T07:57:28.380Z,19.40
2018-06-18T07:59:58.123Z,19.44
2018-06-18T08:02:26.860Z,19.48
2018-06-18T08:04:55.643Z,19.34
2018-06-18T08:07:25.151Z,19.39
2018-06-18T08:09:54.822Z,19.49
2018-06-18T08:12:23.579Z,19.40
2018-06-18T08:14:53.267Z,19.18
2018-06-18T08:17:22.695Z,18.92
2018-06-18T08:19:53.009Z,18.87
2018-06-18T08:22:21.782Z,18.91
2018-06-18T08:24:51.493Z,19.01
2018-06-18T08:27:21.202Z,19.14
2018-06-18T08:29:50.058Z,19.28
2018-06-18T08:32:19.103Z,19.45
2018-06-18T08:34:48.237Z,19.64
2018-06-18T08:37:17.930Z,19.73
2018-06-18T08:39:47.844Z,19.58
2018-06-18T08:42:16.581Z,19.31
2018-06-18T08:44:45.416Z,19.07
2018-06-18T08:47:14.173Z,18.99
2018-06-18T08:49:48.229Z,19.05
2018-06-18T08:52:22.238Z,19.17
2018-06-18T08:54:56.159Z,19.22
2018-06-18T08:57:30.078Z,19.27
2018-06-18T09:00:05.775Z,19.33
2018-06-18T09:02:34.702Z,19.44
2018-06-18T09:05:08.711Z,19.32
2018-06-18T09:07:43.103Z,19.21
2018-06-18T09:10:13.007Z,19.24
2018-06-18T09:12:41.881Z,19.42
2018-06-18T09:15:11.507Z,19.63
2018-06-18T09:17:40.985Z,19.76
2018-06-18T09:20:11.520Z,19.88
2018-06-18T09:22:40.274Z,19.91
2018-06-18T09:25:09.048Z,20.00
2018-06-18T09:27:37.888Z,20.05
2018-06-18T09:30:09.797Z,20.15
2018-06-18T09:32:39.028Z,20.28
2018-06-18T09:35:07.719Z,20.37
2018-06-18T09:37:37.375Z,20.51
2018-06-18T09:40:06.183Z,20.61
2018-06-18T09:42:35.099Z,20.53
2018-06-18T09:45:04.375Z,20.44
2018-06-18T09:47:33.320Z,20.16
2018-06-18T09:50:07.443Z,20.03
2018-06-18T09:52:41.306Z,20.18
2018-06-18T09:55:15.618Z,20.30
2018-06-18T09:57:49.597Z,20.43
2018-06-18T10:00:35.583Z,20.64
2018-06-18T10:03:04.511Z,20.96
2018-06-18T10:05:34.195Z,21.18
2018-06-18T10:08:02.951Z,21.19
2018-06-18T10:10:32.348Z,21.13
2018-06-18T10:13:01.091Z,21.23
2018-06-18T10:15:30.659Z,21.36
2018-06-18T10:18:00.371Z,21.43
2018-06-18T10:20:29.826Z,21.73
2018-06-18T10:22:58.591Z,21.92
2018-06-18T10:25:27.348Z,21.88
2018-06-18T10:27:56.146Z,21.83
2018-06-18T10:30:24.938Z,21.72
2018-06-18T10:32:59.837Z,21.65
2018-06-18T10:35:33.714Z,21.64
2018-06-18T10:40:09.679Z,21.80
2018-06-18T10:42:43.541Z,21.80
2018-06-18T10:45:12.522Z,21.81
2018-06-18T10:47:41.334Z,21.79
2018-06-18T10:50:10.086Z,21.81
2018-06-18T10:52:38.881Z,21.81
2018-06-18T10:55:07.662Z,21.80
2018-06-18T10:57:36.590Z,21.81
2018-06-18T11:00:08.835Z,21.87
2018-06-18T11:02:37.699Z,21.99
2018-06-18T11:05:06.497Z,22.18
2018-06-18T11:07:36.016Z,22.38
2018-06-18T11:10:06.042Z,22.55
2018-06-18T11:12:34.966Z,22.68
2018-06-18T11:15:05.050Z,22.75
2018-06-18T11:17:39.634Z,22.69
2018-06-18T11:20:15.014Z,22.57
2018-06-18T11:22:50.509Z,22.45
2018-06-18T11:25:24.502Z,22.43
2018-06-18T11:27:53.402Z,22.44
2018-06-18T11:30:22.476Z,22.53
2018-06-18T11:32:52.305Z,22.53
2018-06-18T11:35:21.059Z,22.51
2018-06-18T11:37:49.979Z,22.55
2018-06-18T11:40:18.716Z,22.58
2018-06-18T11:42:47.524Z,22.69
2018-06-18T11:45:16.503Z,22.86
2018-06-18T11:47:45.251Z,22.89
2018-06-18T11:50:14.080Z,22.93
2018-06-18T11:52:43.024Z,22.97
2018-06-18T11:55:11.757Z,23.13
2018-06-18T11:57:40.827Z,23.27
2018-06-18T12:00:15.707Z,23.19
2018-06-18T12:02:50.039Z,22.94
2018-06-18T12:05:24.218Z,22.81
2018-06-18T12:09:02.639Z,22.87
2018-06-18T12:11:32.053Z,22.95
2018-06-18T12:14:01.388Z,23.15
2018-06-18T12:19:34.144Z,23.50
2018-06-18T12:22:04.475Z,23.16
2018-06-18T12:24:33.356Z,22.77
2018-06-18T12:27:02.631Z,22.62
2018-06-18T12:29:32.096Z,22.49
2018-06-18T12:32:01.528Z,22.22
2018-06-18T12:34:30.407Z,22.01
2018-06-18T12:36:59.251Z,22.29
2018-06-18T12:39:27.996Z,22.32
2018-06-18T12:42:00.204Z,22.28
2018-06-18T12:44:33.593Z,22.09
2018-06-18T12:47:07.670Z,21.88
2018-06-18T12:49:41.651Z,21.85
2018-06-18T12:52:16.448Z,21.83
2018-06-18T12:54:50.430Z,21.77
2018-06-18T12:57:19.216Z,21.85
2018-06-18T12:59:49.142Z,21.94
2018-06-18T13:02:21.897Z,21.86
2018-06-18T13:04:57.670Z,21.95
2018-06-18T13:07:27.799Z,22.05
2018-06-18T13:09:58.595Z,21.98
2018-06-18T13:12:27.859Z,22.15
2018-06-18T13:14:57.485Z,22.31
2018-06-18T13:17:26.844Z,22.47
2018-06-18T13:19:56.227Z,22.40
2018-06-18T13:22:25.838Z,22.34
2018-06-18T13:24:54.995Z,22.33
2018-06-18T13:27:29.986Z,22.24
2018-06-18T13:29:59.093Z,22.15
2018-06-18T13:32:27.822Z,22.18
2018-06-18T13:34:56.686Z,22.26
2018-06-18T13:37:30.518Z,22.25
2018-06-18T13:42:12.674Z,22.33
2018-06-18T13:44:46.511Z,22.70
2018-06-18T13:47:20.605Z,22.86
2018-06-18T13:49:53.670Z,22.90
2018-06-18T13:52:23.887Z,22.86
2018-06-18T13:54:53.324Z,22.87
2018-06-18T13:57:22.655Z,22.80
2018-06-18T13:59:52.498Z,22.82
2018-06-18T14:02:21.258Z,22.96
2018-06-18T14:04:50.850Z,22.91
2018-06-18T14:07:20.622Z,22.88
2018-06-18T14:09:49.931Z,22.88
2018-06-18T14:12:18.763Z,22.83
2018-06-18T14:14:48.723Z,22.95
2018-06-18T14:17:18.183Z,22.97
2018-06-18T14:19:53.254Z,23.07
2018-06-18T14:22:23.137Z,22.96
2018-06-18T14:24:53.027Z,22.97
2018-06-18T14:27:21.860Z,23.10
2018-06-18T14:29:55.740Z,23.09
2018-06-18T14:32:29.947Z,22.92
2018-06-18T14:35:04.871Z,22.81
2018-06-18T14:37:38.661Z,22.93
2018-06-18T14:40:13.712Z,23.14
2018-06-18T14:42:42.863Z,23.29
2018-06-18T14:45:12.022Z,23.34
2018-06-18T14:47:40.871Z,23.25
2018-06-18T14:50:09.629Z,23.16
2018-06-18T14:52:38.597Z,23.20
2018-06-18T14:55:08.787Z,23.15
2018-06-18T14:57:37.829Z,23.15
2018-06-18T15:00:15.021Z,23.00
2018-06-18T15:02:44.820Z,22.74
2018-06-18T15:05:13.551Z,22.64
2018-06-18T15:07:43.212Z,22.71
2018-06-18T15:10:12.815Z,22.78
2018-06-18T15:12:45.797Z,22.89
2018-06-18T15:15:20.363Z,22.71
2018-06-18T15:17:50.247Z,22.69
2018-06-18T15:20:20.617Z,22.74
2018-06-18T15:22:59.333Z,22.73
2018-06-18T15:25:30.807Z,23.07
2018-06-18T15:27:59.564Z,23.41
2018-06-18T15:30:28.426Z,23.65
2018-06-18T15:32:57.275Z,24.21
2018-06-18T15:35:26.136Z,24.18
2018-06-18T15:37:55.688Z,24.13
2018-06-18T15:40:25.728Z,24.89
2018-06-18T15:42:55.202Z,25.26
2018-06-18T15:45:25.014Z,25.36
2018-06-18T15:47:54.616Z,25.19
2018-06-18T15:50:23.877Z,24.66
2018-06-18T15:52:52.875Z,24.48
2018-06-18T15:55:22.722Z,24.39
2018-06-18T15:57:51.570Z,23.99
2018-06-18T16:00:21.577Z,23.64
2018-06-18T16:02:51.010Z,23.27
2018-06-18T16:05:19.807Z,23.06
2018-06-18T16:07:49.480Z,22.87
2018-06-18T16:10:19.258Z,22.58
2018-06-18T16:12:48.002Z,22.44
2018-06-18T16:15:17.603Z,22.20
2018-06-18T16:17:47.264Z,22.07
2018-06-18T16:20:16.541Z,21.97
2018-06-18T16:22:45.290Z,22.00
2018-06-18T16:25:14.130Z,22.09
2018-06-18T16:27:42.886Z,22.11
2018-06-18T16:30:11.699Z,22.10
2018-06-18T16:32:41.614Z,22.15
2018-06-18T16:35:10.378Z,22.25
2018-06-18T16:37:39.869Z,22.27
2018-06-18T16:40:08.634Z,22.37
2018-06-18T16:42:37.498Z,22.48
2018-06-18T16:45:06.941Z,22.51
2018-06-18T16:47:35.791Z,22.52
2018-06-18T16:50:04.938Z,22.62
2018-06-18T16:52:34.480Z,22.68
2018-06-18T16:55:03.439Z,22.83
2018-06-18T16:57:32.311Z,23.03
2018-06-18T17:00:02.055Z,22.98
2018-06-18T17:02:31.591Z,22.89
2018-06-18T17:05:00.384Z,22.69
2018-06-18T17:07:29.795Z,22.44
2018-06-18T17:09:59.416Z,22.25
2018-06-18T17:12:28.442Z,22.17
2018-06-18T17:14:57.991Z,22.12
2018-06-18T17:17:27.549Z,22.14
2018-06-18T17:19:56.925Z,22.04
2018-06-18T17:22:25.686Z,21.92
2018-06-18T17:24:55.058Z,21.80
2018-06-18T17:27:24.572Z,21.72
2018-06-18T17:29:54.446Z,21.64
2018-06-18T17:32:24.958Z,21.57
2018-06-18T17:34:54.314Z,21.49
2018-06-18T17:37:24.357Z,21.39
2018-06-18T17:39:53.318Z,21.24
2018-06-18T17:42:22.334Z,21.15
2018-06-18T17:44:51.162Z,21.05
2018-06-18T17:47:19.910Z,20.99
2018-06-18T17:49:49.998Z,21.14
2018-06-18T17:52:18.792Z,22.06
2018-06-18T17:54:47.570Z,22.09
2018-06-18T17:57:16.354Z,22.00
2018-06-18T17:59:46.452Z,21.94
2018-06-18T18:02:15.246Z,21.77
2018-06-18T18:04:45.042Z,21.59
2018-06-18T18:07:14.474Z,21.49
2018-06-18T18:09:43.982Z,21.42
2018-06-18T18:12:12.746Z,21.41
2018-06-18T18:14:42.381Z,21.37
2018-06-18T18:17:11.738Z,21.33
2018-06-18T18:19:40.618Z,21.30
2018-06-18T18:22:09.930Z,21.30
2018-06-18T18:24:38.679Z,21.24
2018-06-18T18:27:07.492Z,21.14
2018-06-18T18:29:36.296Z,21.01
2018-06-18T18:32:06.165Z,20.88
2018-06-18T18:34:35.158Z,20.75
2018-06-18T18:37:05.181Z,20.68
2018-06-18T18:39:34.007Z,20.61
2018-06-18T18:42:03.044Z,20.55
2018-06-18T18:44:31.991Z,20.51
2018-06-18T18:47:00.739Z,20.42
2018-06-18T18:49:29.633Z,20.37
2018-06-18T18:51:58.454Z,20.34
2018-06-18T18:56:10.569Z,20.34
2018-06-18T18:59:44.751Z,20.26
2018-06-18T19:02:13.606Z,20.21
2018-06-18T19:04:56.899Z,20.21
2018-06-18T19:07:30.415Z,20.16
2018-06-18T19:10:09.576Z,20.07
2018-06-18T19:12:39.320Z,19.98
2018-06-18T19:15:09.380Z,19.92
2018-06-18T19:17:38.971Z,19.88
2018-06-18T19:20:13.489Z,19.86
2018-06-18T19:22:42.261Z,19.82
2018-06-18T19:25:11.041Z,19.80
2018-06-18T19:27:39.842Z,19.77
2018-06-18T19:30:09.556Z,19.72
2018-06-18T19:32:39.072Z,19.69
2018-06-18T19:35:07.890Z,19.67
2018-06-18T19:37:36.833Z,19.62
2018-06-18T19:40:06.021Z,19.57
2018-06-18T19:42:34.877Z,19.54
2018-06-18T19:45:03.930Z,19.52
2018-06-18T19:47:40.617Z,19.45
2018-06-18T19:50:09.387Z,19.37
2018-06-18T19:52:38.234Z,19.33
2018-06-18T19:55:11.887Z,19.26
2018-06-18T19:57:40.733Z,19.14
2018-06-18T20:00:10.470Z,19.02
2018-06-18T20:02:40.073Z,18.95
2018-06-18T20:05:11.060Z,18.86
2018-06-18T20:07:47.988Z,18.80
2018-06-18T20:10:17.270Z,18.74
2018-06-18T20:12:46.132Z,18.70
2018-06-18T20:15:16.115Z,18.65
2018-06-18T20:17:46.435Z,18.60
2018-06-18T20:20:16.449Z,18.51
2018-06-18T20:22:45.793Z,18.44
2018-06-18T20:25:15.884Z,18.36
2018-06-18T20:27:44.756Z,18.32
2018-06-18T20:30:13.541Z,18.28
2018-06-18T20:32:44.311Z,18.27
2018-06-18T20:35:34.291Z,18.27
2018-06-18T20:38:04.694Z,18.24
2018-06-18T20:40:33.628Z,18.21
2018-06-18T20:43:02.402Z,18.18
2018-06-18T20:45:31.442Z,18.13
2018-06-18T20:48:00.210Z,18.07
2018-06-18T20:50:29.136Z,18.02
2018-06-18T20:52:58.035Z,18.00
2018-06-18T20:55:27.878Z,17.94
2018-06-18T20:57:56.659Z,17.91
2018-06-18T21:00:26.479Z,17.85
2018-06-18T21:02:55.955Z,17.82
2018-06-18T21:05:25.580Z,17.75
2018-06-18T21:07:55.342Z,17.73
2018-06-18T21:10:25.000Z,17.70
2018-06-18T21:12:54.741Z,17.70
2018-06-18T21:15:24.503Z,17.67
2018-06-18T21:17:54.186Z,17.62
2018-06-18T21:20:23.894Z,17.57
2018-06-18T21:22:52.815Z,17.51
2018-06-18T21:25:21.720Z,17.49
2018-06-18T21:27:50.545Z,17.46
2018-06-18T21:30:19.342Z,17.49
2018-06-18T21:32:48.865Z,17.46
2018-06-18T21:35:17.641Z,17.48
2018-06-18T21:37:46.523Z,17.49
2018-06-18T21:40:15.351Z,17.51
2018-06-18T21:42:44.142Z,17.52
2018-06-18T21:45:17.537Z,17.53
2018-06-18T21:47:46.483Z,17.51
2018-06-18T21:50:15.445Z,17.52
2018-06-18T21:52:44.290Z,17.51
2018-06-18T21:55:13.506Z,17.54
2018-06-18T21:57:42.530Z,17.57
2018-06-18T22:00:30.849Z,17.60
2018-06-18T22:03:00.247Z,17.63
2018-06-18T22:05:29.790Z,17.64
2018-06-18T22:07:59.245Z,17.68
2018-06-18T22:10:28.836Z,17.72
2018-06-18T22:12:58.603Z,17.73
2018-06-18T22:15:28.407Z,17.71
2018-06-18T22:17:57.691Z,17.70
2018-06-18T22:20:27.426Z,17.66
2018-06-18T22:22:56.449Z,17.63
2018-06-18T22:25:25.220Z,17.59
2018-06-18T22:27:54.861Z,17.58
2018-06-18T22:30:23.990Z,17.59
2018-06-18T22:32:53.962Z,17.58
2018-06-18T22:35:22.765Z,17.59
2018-06-18T22:37:51.684Z,17.61
2018-06-18T22:40:20.516Z,17.63
2018-06-18T22:42:49.451Z,17.66
2018-06-18T22:45:18.406Z,17.68
2018-06-18T22:47:47.348Z,17.67
2018-06-18T22:50:16.167Z,17.65
2018-06-18T22:52:45.240Z,17.61
2018-06-18T22:55:14.224Z,17.54
2018-06-18T22:57:43.237Z,17.49
2018-06-18T23:00:12.775Z,17.45
2018-06-18T23:02:42.620Z,17.39
2018-06-18T23:05:11.442Z,17.34
2018-06-18T23:07:40.865Z,17.24
2018-06-18T23:10:10.547Z,17.15
2018-06-18T23:12:41.713Z,17.05
2018-06-18T23:15:12.345Z,16.93
2018-06-18T23:17:42.477Z,16.86
2018-06-18T23:20:12.168Z,16.77
2018-06-18T23:22:40.945Z,16.71
2018-06-18T23:25:09.869Z,16.66
2018-06-18T23:27:38.696Z,16.60
2018-06-18T23:30:07.502Z,16.57
2018-06-18T23:32:37.217Z,16.53
2018-06-18T23:35:06.057Z,16.54
2018-06-18T23:37:35.666Z,16.52
2018-06-18T23:40:04.702Z,16.53
2018-06-18T23:42:33.790Z,16.54
2018-06-18T23:45:02.715Z,16.54
2018-06-18T23:47:31.608Z,16.53
2018-06-18T23:50:00.472Z,16.54
2018-06-18T23:52:29.328Z,16.56
2018-06-18T23:54:58.966Z,16.57
2018-06-18T23:57:27.766Z,16.55
2018-06-18T23:59:57.247Z,16.54
