createdAt,value
2018-09-23T00:01:39.864Z,6.57
2018-09-23T00:04:09.888Z,7.03
2018-09-23T00:06:39.770Z,6.50
2018-09-23T00:09:09.783Z,6.70
2018-09-23T00:11:39.797Z,7.00
2018-09-23T00:14:09.289Z,7.50
2018-09-23T00:16:39.145Z,7.13
2018-09-23T00:19:08.925Z,7.30
2018-09-23T00:21:38.948Z,7.17
2018-09-23T00:24:08.721Z,7.60
2018-09-23T00:26:38.839Z,7.30
2018-09-23T00:29:08.787Z,6.83
2018-09-23T00:31:54.653Z,19.67
2018-09-23T00:34:25.347Z,6.60
2018-09-23T00:36:55.659Z,6.80
2018-09-23T00:39:25.747Z,6.90
2018-09-23T00:41:55.748Z,7.43
2018-09-23T00:44:25.453Z,7.20
2018-09-23T00:46:55.111Z,6.77
2018-09-23T00:49:25.165Z,6.40
2018-09-23T00:51:54.907Z,7.30
2018-09-23T00:54:24.716Z,6.87
2018-09-23T00:56:54.591Z,7.37
2018-09-23T00:59:24.465Z,7.50
2018-09-23T01:01:54.355Z,6.80
2018-09-23T01:04:24.047Z,6.97
2018-09-23T01:06:53.605Z,7.73
2018-09-23T01:09:24.515Z,7.70
2018-09-23T01:11:54.245Z,8.10
2018-09-23T01:14:23.970Z,7.37
2018-09-23T01:16:53.965Z,6.50
2018-09-23T01:19:23.823Z,7.03
2018-09-23T01:21:53.321Z,6.23
2018-09-23T01:24:23.463Z,6.93
2018-09-23T01:26:52.947Z,6.57
2018-09-23T01:29:22.758Z,6.90
2018-09-23T01:31:52.759Z,6.50
2018-09-23T01:34:22.415Z,6.60
2018-09-23T01:36:51.824Z,6.80
2018-09-23T01:39:21.452Z,6.87
2018-09-23T01:41:51.219Z,6.17
2018-09-23T01:44:21.260Z,6.70
2018-09-23T01:46:51.199Z,7.07
2018-09-23T01:49:21.049Z,6.77
2018-09-23T01:51:50.858Z,6.80
2018-09-23T01:54:20.770Z,6.27
2018-09-23T01:56:50.465Z,7.13
2018-09-23T01:59:20.450Z,6.57
2018-09-23T02:01:50.395Z,6.83
2018-09-23T02:04:20.151Z,6.03
2018-09-23T02:06:50.361Z,6.40
2018-09-23T02:09:20.099Z,6.30
2018-09-23T02:11:49.967Z,6.27
2018-09-23T02:14:19.771Z,6.50
2018-09-23T02:16:49.198Z,7.07
2018-09-23T02:19:18.827Z,6.47
2018-09-23T02:21:48.679Z,5.63
2018-09-23T02:24:18.927Z,6.27
2018-09-23T02:26:48.804Z,6.13
2018-09-23T02:29:18.716Z,5.93
2018-09-23T02:31:47.963Z,5.50
2018-09-23T02:34:17.779Z,5.70
2018-09-23T02:36:47.871Z,5.50
2018-09-23T02:39:17.384Z,5.30
2018-09-23T02:41:47.126Z,5.73
2018-09-23T02:44:17.167Z,4.53
2018-09-23T02:46:47.047Z,5.47
2018-09-23T02:49:16.868Z,4.70
2018-09-23T02:51:46.821Z,5.00
2018-09-23T02:54:16.989Z,4.87
2018-09-23T02:56:46.379Z,4.30
2018-09-23T02:59:15.755Z,5.07
2018-09-23T03:01:45.270Z,5.10
2018-09-23T03:04:15.465Z,5.43
2018-09-23T03:06:45.039Z,5.20
2018-09-23T03:09:14.701Z,4.80
2018-09-23T03:11:44.411Z,5.03
2018-09-23T03:14:14.353Z,5.03
2018-09-23T03:16:43.737Z,5.03
2018-09-23T03:19:13.622Z,5.27
2018-09-23T03:21:43.558Z,5.13
2018-09-23T03:24:13.435Z,4.90
2018-09-23T03:26:43.740Z,5.50
2018-09-23T03:29:13.625Z,6.47
2018-09-23T03:31:43.497Z,5.27
2018-09-23T03:34:13.305Z,5.77
2018-09-23T03:36:42.468Z,5.43
2018-09-23T03:39:11.833Z,6.07
2018-09-23T03:41:41.345Z,5.10
2018-09-23T03:44:11.258Z,5.67
2018-09-23T03:46:40.747Z,4.67
2018-09-23T03:49:10.340Z,5.00
2018-09-23T03:51:39.972Z,5.23
2018-09-23T03:54:11.459Z,5.00
2018-09-23T03:56:41.830Z,5.07
2018-09-23T03:59:11.870Z,5.07
2018-09-23T04:01:41.352Z,5.10
2018-09-23T04:04:11.116Z,5.80
2018-09-23T04:06:41.286Z,5.23
2018-09-23T04:09:11.328Z,5.60
2018-09-23T04:11:41.261Z,5.37
2018-09-23T04:14:10.916Z,5.20
2018-09-23T04:16:40.416Z,6.07
2018-09-23T04:19:09.778Z,5.57
2018-09-23T04:21:39.371Z,6.20
2018-09-23T04:24:09.482Z,5.67
2018-09-23T04:26:39.868Z,5.67
2018-09-23T04:29:09.496Z,5.67
2018-09-23T04:31:39.673Z,5.73
2018-09-23T04:34:09.463Z,6.17
2018-09-23T04:36:38.930Z,5.40
2018-09-23T04:39:10.045Z,5.57
2018-09-23T04:41:39.456Z,6.30
2018-09-23T04:44:08.790Z,6.17
2018-09-23T04:46:38.317Z,6.80
2018-09-23T04:49:07.581Z,6.00
2018-09-23T04:51:36.691Z,6.30
2018-09-23T04:54:06.107Z,6.80
2018-09-23T04:56:36.328Z,6.30
2018-09-23T04:59:05.760Z,6.87
2018-09-23T05:01:34.946Z,6.27
2018-09-23T05:04:04.448Z,6.83
2018-09-23T05:06:33.807Z,6.77
2018-09-23T05:09:03.965Z,6.30
2018-09-23T05:11:33.578Z,6.10
2018-09-23T05:14:03.350Z,6.07
2018-09-23T05:16:32.945Z,5.13
2018-09-23T05:19:03.042Z,6.20
2018-09-23T05:21:32.716Z,5.90
2018-09-23T05:24:02.074Z,5.67
2018-09-23T05:26:31.595Z,5.37
2018-09-23T05:29:01.526Z,5.40
2018-09-23T05:31:31.036Z,5.97
2018-09-23T05:34:01.172Z,4.83
2018-09-23T05:36:31.292Z,6.00
2018-09-23T05:39:01.706Z,5.73
2018-09-23T05:41:31.712Z,6.20
2018-09-23T05:44:02.288Z,6.13
2018-09-23T05:46:32.196Z,5.60
2018-09-23T05:49:02.368Z,5.67
2018-09-23T05:51:32.168Z,5.67
2018-09-23T05:54:02.203Z,5.97
2018-09-23T05:56:32.328Z,5.77
2018-09-23T05:59:02.124Z,5.50
2018-09-23T06:01:32.948Z,6.07
2018-09-23T06:04:02.586Z,6.50
2018-09-23T06:06:32.344Z,6.27
2018-09-23T06:09:03.764Z,6.10
2018-09-23T06:11:34.482Z,6.90
2018-09-23T06:14:04.695Z,6.77
2018-09-23T06:16:35.016Z,6.30
2018-09-23T06:19:05.241Z,6.33
2018-09-23T06:21:36.582Z,6.40
2018-09-23T06:24:06.712Z,5.77
2018-09-23T06:26:37.094Z,6.33
2018-09-23T06:29:08.021Z,5.60
2018-09-23T06:31:38.324Z,6.20
2018-09-23T06:34:08.960Z,5.70
2018-09-23T06:36:39.314Z,5.57
2018-09-23T06:39:11.618Z,5.90
2018-09-23T06:41:42.218Z,5.73
2018-09-23T06:44:12.630Z,6.00
2018-09-23T06:46:43.309Z,5.90
2018-09-23T06:49:13.752Z,5.40
2018-09-23T06:51:44.556Z,5.03
2018-09-23T06:54:15.570Z,5.10
2018-09-23T06:56:45.780Z,5.07
2018-09-23T06:59:15.863Z,5.63
2018-09-23T07:01:46.490Z,5.20
2018-09-23T07:04:17.077Z,4.70
2018-09-23T07:06:48.245Z,5.17
2018-09-23T07:09:18.613Z,4.83
2018-09-23T07:11:49.470Z,4.53
2018-09-23T07:14:20.091Z,4.73
2018-09-23T07:16:50.008Z,4.50
2018-09-23T07:19:20.739Z,4.20
2018-09-23T07:21:52.171Z,4.17
2018-09-23T07:24:22.336Z,4.23
2018-09-23T07:26:53.022Z,4.37
2018-09-23T07:29:23.506Z,4.57
2018-09-23T07:31:54.234Z,3.93
2018-09-23T07:34:24.680Z,4.47
2018-09-23T07:36:56.364Z,4.50
2018-09-23T07:39:27.098Z,3.70
2018-09-23T07:41:59.136Z,4.57
2018-09-23T07:44:29.619Z,4.40
2018-09-23T07:47:01.336Z,4.40
2018-09-23T07:49:32.826Z,4.10
2018-09-23T07:52:03.734Z,4.47
2018-09-23T07:54:34.561Z,4.40
2018-09-23T07:57:05.467Z,4.57
2018-09-23T07:59:36.005Z,4.97
2018-09-23T08:02:06.455Z,5.03
2018-09-23T08:04:36.943Z,4.97
2018-09-23T08:07:07.308Z,4.33
2018-09-23T08:09:37.486Z,4.53
2018-09-23T08:12:07.236Z,5.03
2018-09-23T08:14:38.363Z,5.70
2018-09-23T08:17:08.155Z,4.33
2018-09-23T08:19:38.584Z,5.67
2018-09-23T08:22:08.967Z,5.97
2018-09-23T08:24:39.288Z,5.23
2018-09-23T08:27:15.340Z,4.30
2018-09-23T08:29:52.063Z,4.83
2018-09-23T08:32:28.283Z,6.10
2018-09-23T08:35:05.637Z,5.43
2018-09-23T08:37:39.265Z,5.23
2018-09-23T08:40:13.980Z,5.33
2018-09-23T08:42:49.529Z,5.97
2018-09-23T08:45:25.683Z,6.30
2018-09-23T08:48:01.749Z,5.80
2018-09-23T08:50:36.341Z,6.03
2018-09-23T08:53:10.739Z,5.27
2018-09-23T08:55:45.293Z,5.50
2018-09-23T08:58:15.159Z,6.37
2018-09-23T09:00:44.915Z,6.13
2018-09-23T09:03:14.914Z,6.33
2018-09-23T09:05:45.425Z,6.23
2018-09-23T09:08:16.053Z,5.90
2018-09-23T09:10:46.253Z,5.93
2018-09-23T09:13:16.683Z,5.60
2018-09-23T09:15:47.348Z,5.73
2018-09-23T09:18:18.171Z,6.73
2018-09-23T09:20:48.630Z,6.10
2018-09-23T09:23:19.455Z,6.97
2018-09-23T09:25:50.035Z,7.07
2018-09-23T09:28:20.283Z,6.77
2018-09-23T09:30:50.566Z,7.17
2018-09-23T09:33:21.083Z,8.00
2018-09-23T09:35:52.285Z,8.10
2018-09-23T09:38:22.836Z,8.57
2018-09-23T09:40:53.140Z,8.07
2018-09-23T09:43:23.870Z,8.67
2018-09-23T09:45:54.276Z,9.17
2018-09-23T09:48:25.526Z,9.40
2018-09-23T09:50:55.547Z,8.50
2018-09-23T09:53:25.885Z,8.87
2018-09-23T09:55:56.306Z,8.30
2018-09-23T09:58:27.053Z,9.03
2018-09-23T10:00:57.742Z,9.13
2018-09-23T10:03:27.614Z,9.93
2018-09-23T10:05:58.214Z,8.83
2018-09-23T10:08:28.598Z,8.07
2018-09-23T10:10:59.317Z,9.40
2018-09-23T10:13:29.827Z,9.07
2018-09-23T10:16:00.093Z,8.13
2018-09-23T10:18:30.584Z,8.57
2018-09-23T10:21:00.982Z,9.30
2018-09-23T10:23:31.976Z,8.37
2018-09-23T10:26:03.128Z,9.53
2018-09-23T10:28:33.434Z,8.13
2018-09-23T10:31:04.678Z,7.13
2018-09-23T10:33:35.765Z,7.50
2018-09-23T10:36:05.697Z,6.00
2018-09-23T10:38:35.554Z,6.57
2018-09-23T10:41:06.646Z,8.40
2018-09-23T10:43:37.119Z,8.97
2018-09-23T10:46:08.257Z,8.93
2018-09-23T10:48:38.317Z,8.23
2018-09-23T10:51:09.096Z,8.33
2018-09-23T10:53:39.422Z,9.30
2018-09-23T10:56:10.012Z,9.30
2018-09-23T10:58:40.746Z,10.00
2018-09-23T11:01:11.496Z,10.87
2018-09-23T11:03:41.860Z,9.03
2018-09-23T11:06:12.355Z,8.33
2018-09-23T11:08:42.866Z,9.03
2018-09-23T11:11:14.365Z,9.27
2018-09-23T11:13:44.563Z,10.23
2018-09-23T11:16:15.082Z,10.60
2018-09-23T11:18:46.060Z,9.13
2018-09-23T11:21:16.482Z,10.73
2018-09-23T11:23:47.126Z,9.77
2018-09-23T11:26:18.116Z,9.13
2018-09-23T11:28:48.324Z,9.83
2018-09-23T11:31:18.738Z,9.63
2018-09-23T11:33:49.094Z,10.00
2018-09-23T11:36:19.616Z,8.77
2018-09-23T11:38:49.671Z,8.20
2018-09-23T11:41:19.883Z,8.33
2018-09-23T11:43:49.950Z,8.57
2018-09-23T11:46:20.069Z,9.80
2018-09-23T11:48:50.057Z,8.63
2018-09-23T11:51:20.220Z,9.00
2018-09-23T11:53:50.581Z,9.23
2018-09-23T11:56:20.898Z,9.27
2018-09-23T11:58:52.043Z,9.23
2018-09-23T12:01:22.415Z,8.73
2018-09-23T12:03:52.798Z,8.70
2018-09-23T12:06:23.382Z,9.63
2018-09-23T12:08:54.014Z,9.00
2018-09-23T12:11:24.694Z,8.53
2018-09-23T12:13:55.222Z,8.27
2018-09-23T12:16:25.572Z,8.73
2018-09-23T12:18:55.824Z,9.03
2018-09-23T12:21:26.358Z,9.80
2018-09-23T12:23:56.785Z,8.07
2018-09-23T12:26:27.244Z,8.10
2018-09-23T12:28:57.272Z,8.30
2018-09-23T12:31:27.613Z,8.60
2018-09-23T12:33:58.318Z,7.97
2018-09-23T12:36:28.783Z,8.10
2018-09-23T12:38:59.030Z,7.90
2018-09-23T12:41:29.590Z,8.13
2018-09-23T12:43:59.824Z,8.33
2018-09-23T12:46:30.332Z,7.60
2018-09-23T12:49:01.736Z,7.07
2018-09-23T12:51:31.883Z,8.43
2018-09-23T12:54:02.768Z,8.80
2018-09-23T12:56:32.632Z,8.83
2018-09-23T12:59:03.275Z,8.20
2018-09-23T13:01:34.274Z,8.33
2018-09-23T13:04:04.458Z,9.20
2018-09-23T13:06:35.528Z,9.87
2018-09-23T13:09:06.242Z,8.43
2018-09-23T13:11:36.925Z,9.47
2018-09-23T13:14:07.413Z,8.77
2018-09-23T13:16:37.903Z,8.97
2018-09-23T13:19:08.141Z,7.17
2018-09-23T13:21:39.524Z,8.93
2018-09-23T13:24:09.992Z,8.20
2018-09-23T13:26:40.414Z,8.40
2018-09-23T13:29:10.852Z,7.20
2018-09-23T13:31:41.339Z,7.67
2018-09-23T13:34:11.819Z,8.30
2018-09-23T13:36:42.286Z,9.50
2018-09-23T13:39:12.942Z,8.77
2018-09-23T13:41:44.152Z,9.10
2018-09-23T13:44:14.332Z,7.83
2018-09-23T13:46:44.908Z,8.20
2018-09-23T13:49:14.902Z,8.13
2018-09-23T13:51:45.223Z,7.67
2018-09-23T13:54:15.916Z,7.27
2018-09-23T13:56:46.887Z,8.00
2018-09-23T13:59:17.422Z,7.03
2018-09-23T14:01:48.865Z,7.60
2018-09-23T14:04:19.146Z,6.70
2018-09-23T14:06:49.795Z,6.47
2018-09-23T14:09:20.766Z,6.80
2018-09-23T14:11:51.804Z,6.80
2018-09-23T14:14:22.723Z,6.83
2018-09-23T14:16:53.887Z,6.50
2018-09-23T14:19:24.391Z,5.60
2018-09-23T14:21:55.144Z,4.17
2018-09-23T14:24:25.629Z,3.23
2018-09-23T14:26:55.576Z,2.40
2018-09-23T14:29:25.809Z,2.30
2018-09-23T14:31:56.415Z,2.87
2018-09-23T14:34:27.057Z,3.07
2018-09-23T14:36:57.624Z,4.07
2018-09-23T14:39:28.206Z,4.23
2018-09-23T14:41:58.677Z,4.63
2018-09-23T14:44:29.843Z,4.57
2018-09-23T14:47:00.654Z,3.17
2018-09-23T14:49:31.180Z,3.00
2018-09-23T14:52:02.500Z,2.60
2018-09-23T14:54:33.426Z,3.27
2018-09-23T14:57:04.200Z,4.07
2018-09-23T14:59:34.962Z,4.13
2018-09-23T15:02:05.639Z,4.00
2018-09-23T15:04:36.088Z,4.57
2018-09-23T15:07:07.030Z,4.90
2018-09-23T15:09:37.343Z,4.27
2018-09-23T15:12:07.993Z,4.37
2018-09-23T15:14:39.230Z,3.80
2018-09-23T15:17:09.825Z,2.97
2018-09-23T15:19:40.421Z,3.40
2018-09-23T15:22:10.820Z,3.10
2018-09-23T15:24:40.989Z,3.20
2018-09-23T15:27:12.753Z,2.97
2018-09-23T15:29:43.244Z,2.40
2018-09-23T15:32:13.342Z,2.57
2018-09-23T15:34:43.877Z,2.87
2018-09-23T15:37:14.599Z,3.27
2018-09-23T15:39:47.172Z,2.67
2018-09-23T15:42:18.250Z,2.93
2018-09-23T15:44:48.616Z,3.00
2018-09-23T15:47:20.086Z,2.30
2018-09-23T15:49:50.466Z,2.80
2018-09-23T15:52:20.933Z,2.70
2018-09-23T15:54:51.784Z,2.23
2018-09-23T15:57:22.319Z,2.40
2018-09-23T15:59:53.198Z,2.50
2018-09-23T16:02:23.624Z,2.77
2018-09-23T16:04:54.640Z,2.60
2018-09-23T16:07:25.623Z,2.43
2018-09-23T16:09:56.920Z,2.53
2018-09-23T16:12:27.297Z,2.40
2018-09-23T16:14:57.371Z,2.57
2018-09-23T16:17:27.644Z,2.10
2018-09-23T16:19:57.794Z,3.20
2018-09-23T16:22:27.807Z,2.80
2018-09-23T16:24:57.266Z,2.57
2018-09-23T16:27:27.144Z,2.70
2018-09-23T16:29:56.652Z,2.97
2018-09-23T16:32:26.304Z,2.97
2018-09-23T16:34:56.136Z,2.40
2018-09-23T16:37:25.686Z,2.70
2018-09-23T16:39:55.188Z,2.70
2018-09-23T16:42:24.856Z,2.73
2018-09-23T16:44:54.157Z,2.23
2018-09-23T16:47:23.860Z,2.20
2018-09-23T16:49:53.212Z,2.67
2018-09-23T16:52:22.489Z,2.67
2018-09-23T16:54:52.286Z,2.40
2018-09-23T16:57:21.563Z,3.03
2018-09-23T16:59:51.054Z,2.50
2018-09-23T17:02:20.579Z,3.10
2018-09-23T17:04:49.839Z,2.83
2018-09-23T17:07:19.716Z,2.47
2018-09-23T17:09:49.729Z,2.87
2018-09-23T17:12:19.944Z,2.83
2018-09-23T17:14:49.307Z,2.90
2018-09-23T17:17:19.122Z,2.60
2018-09-23T17:19:48.542Z,4.47
2018-09-23T17:22:18.245Z,4.63
2018-09-23T17:24:47.668Z,3.23
2018-09-23T17:27:16.943Z,2.70
2018-09-23T17:29:46.023Z,2.60
2018-09-23T17:32:15.654Z,2.70
2018-09-23T17:34:45.054Z,2.90
2018-09-23T17:37:15.278Z,3.13
2018-09-23T17:39:44.735Z,2.93
2018-09-23T17:42:14.478Z,3.47
2018-09-23T17:44:43.795Z,3.13
2018-09-23T17:47:13.566Z,3.97
2018-09-23T17:49:43.580Z,2.83
2018-09-23T17:52:13.495Z,2.80
2018-09-23T17:54:43.253Z,2.77
2018-09-23T17:57:13.055Z,2.70
2018-09-23T17:59:43.077Z,3.00
2018-09-23T18:02:12.762Z,2.80
2018-09-23T18:04:42.693Z,2.50
2018-09-23T18:07:12.601Z,3.30
2018-09-23T18:09:43.215Z,3.00
2018-09-23T18:12:13.381Z,2.97
2018-09-23T18:14:43.093Z,2.87
2018-09-23T18:17:12.886Z,2.43
2018-09-23T18:19:43.093Z,2.60
2018-09-23T18:22:12.964Z,1.90
2018-09-23T18:24:42.991Z,2.27
2018-09-23T18:27:13.385Z,2.50
2018-09-23T18:29:43.361Z,2.20
2018-09-23T18:32:13.178Z,1.70
2018-09-23T18:34:43.041Z,1.80
2018-09-23T18:37:13.085Z,1.80
2018-09-23T18:39:42.591Z,2.27
2018-09-23T18:42:12.119Z,1.87
2018-09-23T18:44:41.949Z,2.10
2018-09-23T18:47:11.746Z,2.20
2018-09-23T18:49:41.678Z,2.10
2018-09-23T18:52:11.419Z,1.73
2018-09-23T18:54:46.597Z,2.10
2018-09-23T18:57:16.696Z,2.00
2018-09-23T18:59:46.666Z,3.03
2018-09-23T19:02:16.655Z,2.60
2018-09-23T19:04:46.419Z,3.03
2018-09-23T19:07:16.591Z,2.83
2018-09-23T19:09:46.591Z,3.50
2018-09-23T19:12:16.143Z,3.13
2018-09-23T19:14:46.552Z,3.83
2018-09-23T19:17:16.677Z,3.43
2018-09-23T19:19:51.912Z,3.27
2018-09-23T19:22:27.053Z,3.00
2018-09-23T19:24:57.046Z,3.07
2018-09-23T19:27:27.083Z,2.97
2018-09-23T19:29:57.000Z,2.90
2018-09-23T19:32:26.721Z,3.30
2018-09-23T19:34:57.156Z,2.80
2018-09-23T19:37:27.459Z,2.90
2018-09-23T19:39:57.323Z,2.77
2018-09-23T19:42:27.360Z,2.20
2018-09-23T19:44:57.525Z,2.97
2018-09-23T19:47:27.504Z,2.57
2018-09-23T19:49:57.340Z,2.60
2018-09-23T19:52:27.269Z,2.03
2018-09-23T19:54:57.009Z,2.23
2018-09-23T19:57:27.013Z,2.37
2018-09-23T19:59:57.242Z,2.30
2018-09-23T20:02:26.913Z,2.57
2018-09-23T20:04:57.133Z,2.57
2018-09-23T20:07:26.676Z,2.97
2018-09-23T20:09:56.855Z,3.73
2018-09-23T20:12:26.760Z,3.10
2018-09-23T20:14:56.459Z,3.40
2018-09-23T20:17:26.238Z,3.43
2018-09-23T20:19:56.178Z,2.90
2018-09-23T20:22:26.672Z,3.43
2018-09-23T20:24:56.469Z,3.20
2018-09-23T20:27:26.046Z,3.60
2018-09-23T20:29:55.794Z,4.70
2018-09-23T20:32:25.674Z,4.47
2018-09-23T20:34:55.897Z,4.40
2018-09-23T20:37:25.653Z,4.80
2018-09-23T20:39:55.672Z,3.63
2018-09-23T20:42:25.608Z,4.43
2018-09-23T20:44:55.396Z,3.80
2018-09-23T20:47:25.767Z,3.17
2018-09-23T20:49:56.134Z,2.70
2018-09-23T20:52:25.739Z,2.07
2018-09-23T20:54:55.644Z,2.63
2018-09-23T20:57:25.244Z,2.07
2018-09-23T20:59:55.089Z,2.37
2018-09-23T21:02:24.974Z,2.43
2018-09-23T21:04:55.303Z,2.30
2018-09-23T21:07:25.088Z,2.40
2018-09-23T21:09:55.115Z,2.17
2018-09-23T21:12:24.919Z,2.40
2018-09-23T21:14:55.324Z,2.60
2018-09-23T21:17:25.374Z,2.20
2018-09-23T21:19:55.232Z,2.20
2018-09-23T21:22:25.134Z,2.30
2018-09-23T21:24:54.770Z,2.60
2018-09-23T21:27:24.772Z,2.83
2018-09-23T21:29:54.569Z,3.27
2018-09-23T21:32:24.537Z,3.23
2018-09-23T21:34:54.164Z,3.67
2018-09-23T21:37:23.892Z,3.53
2018-09-23T21:39:53.531Z,3.10
2018-09-23T21:42:23.272Z,4.00
2018-09-23T21:44:52.896Z,3.30
2018-09-23T21:47:22.719Z,3.23
2018-09-23T21:49:52.727Z,3.40
2018-09-23T21:52:22.428Z,2.83
2018-09-23T21:54:52.893Z,3.93
2018-09-23T21:57:22.783Z,3.00
2018-09-23T21:59:52.132Z,2.90
2018-09-23T22:02:22.346Z,3.27
2018-09-23T22:04:52.247Z,3.57
2018-09-23T22:07:21.728Z,3.50
2018-09-23T22:09:51.732Z,2.83
2018-09-23T22:12:21.318Z,3.50
2018-09-23T22:14:50.940Z,2.87
2018-09-23T22:17:20.626Z,2.57
2018-09-23T22:19:49.908Z,2.37
2018-09-23T22:22:21.309Z,2.50
2018-09-23T22:24:50.716Z,2.80
2018-09-23T22:27:20.609Z,2.63
2018-09-23T22:29:51.338Z,2.23
2018-09-23T22:32:21.185Z,2.30
2018-09-23T22:34:51.972Z,2.50
2018-09-23T22:37:21.707Z,2.03
2018-09-23T22:39:52.096Z,2.07
2018-09-23T22:42:21.687Z,1.90
2018-09-23T22:44:51.626Z,1.93
2018-09-23T22:47:21.249Z,1.83
2018-09-23T22:49:51.562Z,2.03
2018-09-23T22:52:21.225Z,2.30
2018-09-23T22:54:51.128Z,2.27
2018-09-23T22:57:20.772Z,2.27
2018-09-23T22:59:50.360Z,3.60
2018-09-23T23:02:20.242Z,2.50
2018-09-23T23:04:50.134Z,2.73
2018-09-23T23:07:20.288Z,2.20
2018-09-23T23:09:49.948Z,2.97
2018-09-23T23:12:20.614Z,2.43
2018-09-23T23:14:50.256Z,2.57
2018-09-23T23:17:19.598Z,1.97
2018-09-23T23:19:49.320Z,2.30
2018-09-23T23:22:19.244Z,2.23
2018-09-23T23:24:49.128Z,2.50
2018-09-23T23:27:18.601Z,3.03
2018-09-23T23:29:48.850Z,2.87
2018-09-23T23:32:18.975Z,3.00
2018-09-23T23:34:48.785Z,2.83
2018-09-23T23:37:18.697Z,2.90
2018-09-23T23:39:48.407Z,2.30
2018-09-23T23:42:19.168Z,2.57
2018-09-23T23:44:49.070Z,2.70
2018-09-23T23:47:18.977Z,2.80
2018-09-23T23:49:48.973Z,2.47
2018-09-23T23:52:18.691Z,2.73
2018-09-23T23:54:48.920Z,3.47
2018-09-23T23:57:18.843Z,3.97
2018-09-23T23:59:48.948Z,5.37
