createdAt,value
2017-11-28T00:00:27.684Z,5.29
2017-11-28T00:01:27.694Z,5.34
2017-11-28T00:02:27.739Z,5.33
2017-11-28T00:03:27.724Z,5.20
2017-11-28T00:04:27.741Z,5.20
2017-11-28T00:05:27.753Z,5.26
2017-11-28T00:06:27.763Z,5.20
2017-11-28T00:07:27.784Z,5.23
2017-11-28T00:08:27.793Z,5.20
2017-11-28T00:09:28.110Z,5.20
2017-11-28T00:10:27.822Z,5.20
2017-11-28T00:11:27.839Z,5.31
2017-11-28T00:12:27.859Z,5.25
2017-11-28T00:13:27.862Z,5.34
2017-11-28T00:14:27.877Z,5.25
2017-11-28T00:15:27.892Z,5.26
2017-11-28T00:16:27.901Z,5.31
2017-11-28T00:17:27.911Z,5.26
2017-11-28T00:18:27.931Z,5.29
2017-11-28T00:19:27.946Z,5.28
2017-11-28T00:20:27.968Z,5.34
2017-11-28T00:21:27.977Z,5.29
2017-11-28T00:22:27.987Z,5.34
2017-11-28T00:23:28.001Z,5.28
2017-11-28T00:24:28.017Z,5.29
2017-11-28T00:25:28.031Z,5.28
2017-11-28T00:26:28.047Z,5.25
2017-11-28T00:27:28.049Z,5.26
2017-11-28T00:28:28.072Z,5.29
2017-11-28T00:29:28.089Z,5.31
2017-11-28T00:30:28.102Z,5.33
2017-11-28T00:31:28.109Z,5.25
2017-11-28T00:32:28.126Z,5.29
2017-11-28T00:33:28.146Z,5.25
2017-11-28T00:34:28.156Z,5.28
2017-11-28T00:35:28.164Z,5.25
2017-11-28T00:36:28.186Z,5.28
2017-11-28T00:37:28.196Z,5.33
2017-11-28T00:38:28.209Z,5.34
2017-11-28T00:39:28.220Z,5.34
2017-11-28T00:40:28.233Z,5.31
2017-11-28T00:41:28.249Z,5.31
2017-11-28T00:42:28.265Z,5.36
2017-11-28T00:43:28.273Z,5.34
2017-11-28T00:44:28.594Z,5.33
2017-11-28T00:45:28.297Z,5.34
2017-11-28T00:46:28.320Z,5.36
2017-11-28T00:47:28.333Z,5.33
2017-11-28T00:48:28.343Z,5.29
2017-11-28T00:49:28.363Z,5.38
2017-11-28T00:50:28.373Z,5.33
2017-11-28T00:51:28.387Z,5.37
2017-11-28T00:52:28.398Z,5.36
2017-11-28T00:53:28.412Z,5.40
2017-11-28T00:54:28.427Z,5.31
2017-11-28T00:55:28.436Z,5.36
2017-11-28T00:56:28.456Z,5.40
2017-11-28T00:57:28.468Z,5.38
2017-11-28T00:58:28.474Z,5.36
2017-11-28T00:59:28.797Z,5.37
2017-11-28T01:00:28.523Z,5.33
2017-11-28T01:01:28.526Z,5.36
2017-11-28T01:02:28.535Z,5.34
2017-11-28T01:03:28.551Z,5.31
2017-11-28T01:04:28.572Z,5.33
2017-11-28T01:05:28.575Z,5.33
2017-11-28T01:06:28.591Z,5.29
2017-11-28T01:07:28.608Z,5.33
2017-11-28T01:08:28.620Z,5.37
2017-11-28T01:09:28.642Z,5.41
2017-11-28T01:10:28.651Z,5.44
2017-11-28T01:11:28.653Z,5.37
2017-11-28T01:12:28.681Z,5.38
2017-11-28T01:13:28.689Z,5.34
2017-11-28T01:14:28.705Z,5.43
2017-11-28T01:15:28.713Z,5.40
2017-11-28T01:16:28.729Z,5.49
2017-11-28T01:17:28.743Z,5.41
2017-11-28T01:18:28.765Z,5.43
2017-11-28T01:19:28.780Z,5.46
2017-11-28T01:20:28.789Z,5.41
2017-11-28T01:21:28.792Z,5.46
2017-11-28T01:22:28.819Z,5.44
2017-11-28T01:23:28.828Z,5.52
2017-11-28T01:24:28.843Z,5.52
2017-11-28T01:25:28.858Z,5.47
2017-11-28T01:26:28.861Z,5.41
2017-11-28T01:27:28.895Z,5.56
2017-11-28T01:28:28.892Z,5.40
2017-11-28T01:29:29.163Z,5.46
2017-11-28T01:30:28.922Z,5.46
2017-11-28T01:31:28.937Z,5.56
2017-11-28T01:32:28.961Z,5.55
2017-11-28T01:33:28.967Z,5.58
2017-11-28T01:34:28.983Z,5.56
2017-11-28T01:35:29.004Z,5.64
2017-11-28T01:36:28.999Z,5.58
2017-11-28T01:37:29.028Z,5.55
2017-11-28T01:38:29.039Z,5.62
2017-11-28T01:39:29.054Z,5.56
2017-11-28T01:40:29.067Z,5.51
2017-11-28T01:41:29.080Z,5.47
2017-11-28T01:42:29.091Z,5.49
2017-11-28T01:43:29.100Z,5.51
2017-11-28T01:44:29.378Z,5.56
2017-11-28T01:45:29.142Z,5.58
2017-11-28T01:46:29.139Z,5.47
2017-11-28T01:47:29.160Z,5.56
2017-11-28T01:48:29.176Z,5.65
2017-11-28T01:49:29.196Z,5.54
2017-11-28T01:50:29.199Z,5.55
2017-11-28T01:51:29.240Z,5.55
2017-11-28T01:52:29.232Z,5.47
2017-11-28T01:53:29.239Z,5.47
2017-11-28T01:54:29.272Z,5.41
2017-11-28T01:55:29.275Z,5.51
2017-11-28T01:56:29.279Z,5.46
2017-11-28T01:57:29.299Z,5.47
2017-11-28T01:58:29.309Z,5.47
2017-11-28T01:59:29.634Z,5.43
2017-11-28T02:00:29.344Z,5.47
2017-11-28T02:01:29.353Z,5.43
2017-11-28T02:02:29.369Z,5.49
2017-11-28T02:03:29.386Z,5.52
2017-11-28T02:04:29.405Z,5.43
2017-11-28T02:05:29.422Z,5.33
2017-11-28T02:06:29.417Z,5.33
2017-11-28T02:07:29.447Z,5.38
2017-11-28T02:08:29.458Z,5.34
2017-11-28T02:09:29.469Z,5.33
2017-11-28T02:10:29.482Z,5.28
2017-11-28T02:11:29.493Z,5.28
2017-11-28T02:12:29.513Z,5.33
2017-11-28T02:13:29.523Z,5.29
2017-11-28T02:14:29.558Z,5.28
2017-11-28T02:15:29.546Z,5.23
2017-11-28T02:16:29.556Z,5.33
2017-11-28T02:17:29.577Z,5.29
2017-11-28T02:18:29.603Z,5.19
2017-11-28T02:19:29.602Z,5.31
2017-11-28T02:20:29.623Z,5.20
2017-11-28T02:21:29.624Z,5.29
2017-11-28T02:22:29.652Z,5.26
2017-11-28T02:23:29.655Z,5.37
2017-11-28T02:24:29.665Z,5.31
2017-11-28T02:25:29.693Z,5.36
2017-11-28T02:26:29.697Z,5.38
2017-11-28T02:27:29.715Z,5.40
2017-11-28T02:28:29.734Z,5.38
2017-11-28T02:29:30.084Z,5.36
2017-11-28T02:30:29.762Z,5.36
2017-11-28T02:31:29.766Z,5.28
2017-11-28T02:32:29.785Z,5.41
2017-11-28T02:33:29.795Z,5.36
2017-11-28T02:34:29.803Z,5.44
2017-11-28T02:35:29.826Z,5.51
2017-11-28T02:36:29.837Z,5.41
2017-11-28T02:37:29.855Z,5.46
2017-11-28T02:38:29.864Z,5.54
2017-11-28T02:39:30.674Z,5.46
2017-11-28T02:40:29.900Z,5.44
2017-11-28T02:41:29.908Z,5.46
2017-11-28T02:42:29.932Z,5.44
2017-11-28T02:43:29.933Z,5.46
2017-11-28T02:44:29.959Z,5.52
2017-11-28T02:45:29.969Z,5.40
2017-11-28T02:46:29.978Z,5.43
2017-11-28T02:47:29.994Z,5.38
2017-11-28T02:48:30.010Z,5.52
2017-11-28T02:49:30.033Z,5.46
2017-11-28T02:50:30.041Z,5.44
2017-11-28T02:51:30.043Z,5.47
2017-11-28T02:52:30.059Z,5.44
2017-11-28T02:53:30.072Z,5.51
2017-11-28T02:54:30.089Z,5.47
2017-11-28T02:55:30.104Z,5.46
2017-11-28T02:56:30.119Z,5.46
2017-11-28T02:57:30.139Z,5.47
2017-11-28T02:58:30.140Z,5.46
2017-11-28T02:59:30.457Z,5.44
2017-11-28T03:00:30.178Z,5.44
2017-11-28T03:01:30.187Z,5.49
2017-11-28T03:02:30.202Z,5.43
2017-11-28T03:03:30.217Z,5.43
2017-11-28T03:04:30.226Z,5.54
2017-11-28T03:05:30.247Z,5.51
2017-11-28T03:06:30.250Z,5.41
2017-11-28T03:07:30.266Z,5.44
2017-11-28T03:08:30.280Z,5.40
2017-11-28T03:09:30.289Z,5.47
2017-11-28T03:10:30.316Z,5.46
2017-11-28T03:11:30.326Z,5.49
2017-11-28T03:12:30.329Z,5.47
2017-11-28T03:13:30.356Z,5.40
2017-11-28T03:14:30.360Z,5.44
2017-11-28T03:15:30.380Z,5.51
2017-11-28T03:16:30.393Z,5.49
2017-11-28T03:17:30.399Z,5.47
2017-11-28T03:18:30.424Z,5.56
2017-11-28T03:19:30.678Z,5.55
2017-11-28T03:20:30.469Z,5.58
2017-11-28T03:21:30.457Z,5.51
2017-11-28T03:22:30.469Z,5.64
2017-11-28T03:23:30.489Z,5.64
2017-11-28T03:24:30.503Z,5.56
2017-11-28T03:25:30.526Z,5.58
2017-11-28T03:26:30.527Z,5.54
2017-11-28T03:27:30.539Z,5.49
2017-11-28T03:28:30.559Z,5.55
2017-11-28T03:29:30.573Z,5.59
2017-11-28T03:30:30.590Z,5.61
2017-11-28T03:31:30.597Z,5.54
2017-11-28T03:32:30.618Z,5.54
2017-11-28T03:33:30.627Z,5.65
2017-11-28T03:34:30.637Z,5.64
2017-11-28T03:35:30.659Z,5.62
2017-11-28T03:36:30.673Z,5.64
2017-11-28T03:37:30.688Z,5.67
2017-11-28T03:38:30.697Z,5.58
2017-11-28T03:39:30.967Z,5.62
2017-11-28T03:40:30.733Z,5.62
2017-11-28T03:41:30.737Z,5.64
2017-11-28T03:42:30.763Z,5.65
2017-11-28T03:43:30.773Z,5.62
2017-11-28T03:44:30.777Z,5.70
2017-11-28T03:45:30.796Z,5.74
2017-11-28T03:46:30.811Z,5.76
2017-11-28T03:47:30.832Z,5.74
2017-11-28T03:48:30.842Z,5.76
2017-11-28T03:49:30.866Z,5.77
2017-11-28T03:50:30.879Z,5.72
2017-11-28T03:51:30.875Z,5.81
2017-11-28T03:52:30.896Z,5.74
2017-11-28T03:53:30.907Z,5.88
2017-11-28T03:54:30.933Z,5.80
2017-11-28T03:55:30.943Z,5.80
2017-11-28T03:56:30.953Z,5.83
2017-11-28T03:57:30.971Z,5.83
2017-11-28T03:58:30.981Z,5.92
2017-11-28T03:59:31.296Z,5.77
2017-11-28T04:00:31.005Z,5.84
2017-11-28T04:01:31.032Z,5.87
2017-11-28T04:02:31.041Z,5.87
2017-11-28T04:03:31.051Z,5.94
2017-11-28T04:04:31.065Z,5.90
2017-11-28T04:05:31.085Z,5.91
2017-11-28T04:06:31.102Z,5.99
2017-11-28T04:07:31.111Z,5.94
2017-11-28T04:08:31.126Z,5.92
2017-11-28T04:09:31.141Z,5.90
2017-11-28T04:10:31.162Z,5.97
2017-11-28T04:11:31.173Z,5.91
2017-11-28T04:12:31.182Z,5.98
2017-11-28T04:13:31.195Z,5.92
2017-11-28T04:14:31.204Z,5.98
2017-11-28T04:15:31.226Z,6.02
2017-11-28T04:16:31.235Z,5.95
2017-11-28T04:17:31.257Z,6.01
2017-11-28T04:18:31.265Z,6.02
2017-11-28T04:19:31.275Z,6.01
2017-11-28T04:20:31.295Z,5.97
2017-11-28T04:21:31.312Z,6.10
2017-11-28T04:22:31.325Z,6.05
2017-11-28T04:23:31.334Z,5.99
2017-11-28T04:24:31.356Z,6.06
2017-11-28T04:25:31.375Z,6.07
2017-11-28T04:26:31.376Z,6.09
2017-11-28T04:27:31.395Z,6.02
2017-11-28T04:28:31.411Z,6.09
2017-11-28T04:29:31.425Z,6.07
2017-11-28T04:30:31.434Z,6.10
2017-11-28T04:31:31.465Z,6.02
2017-11-28T04:32:31.471Z,5.97
2017-11-28T04:33:31.485Z,5.99
2017-11-28T04:34:31.802Z,5.97
2017-11-28T04:35:31.503Z,5.98
2017-11-28T04:36:31.525Z,6.05
2017-11-28T04:37:31.540Z,6.02
2017-11-28T04:38:31.555Z,6.05
2017-11-28T04:39:31.563Z,6.01
2017-11-28T04:40:31.598Z,6.05
2017-11-28T04:41:31.595Z,6.07
2017-11-28T04:42:31.616Z,6.17
2017-11-28T04:43:31.631Z,6.12
2017-11-28T04:44:31.884Z,6.12
2017-11-28T04:45:31.654Z,6.12
2017-11-28T04:46:31.670Z,6.16
2017-11-28T04:47:31.685Z,6.12
2017-11-28T04:48:31.701Z,6.12
2017-11-28T04:49:31.721Z,6.13
2017-11-28T04:50:31.731Z,6.13
2017-11-28T04:51:31.752Z,6.26
2017-11-28T04:52:31.758Z,6.15
2017-11-28T04:53:31.765Z,6.25
2017-11-28T04:54:31.791Z,6.16
2017-11-28T04:55:31.799Z,6.05
2017-11-28T04:56:31.814Z,6.25
2017-11-28T04:57:31.824Z,6.22
2017-11-28T04:58:31.852Z,6.09
2017-11-28T04:59:31.854Z,6.15
2017-11-28T05:00:31.882Z,6.17
2017-11-28T05:01:31.884Z,6.20
2017-11-28T05:02:31.919Z,6.15
2017-11-28T05:03:31.921Z,6.16
2017-11-28T05:04:32.241Z,6.15
2017-11-28T05:05:31.950Z,6.09
2017-11-28T05:06:31.963Z,6.15
2017-11-28T05:07:31.986Z,6.15
2017-11-28T05:08:31.985Z,6.12
2017-11-28T05:09:32.005Z,6.10
2017-11-28T05:10:32.020Z,6.10
2017-11-28T05:11:32.043Z,6.19
2017-11-28T05:12:32.052Z,6.12
2017-11-28T05:13:32.065Z,6.05
2017-11-28T05:14:32.076Z,6.02
2017-11-28T05:15:32.103Z,6.13
2017-11-28T05:16:32.105Z,6.05
2017-11-28T05:17:32.141Z,6.05
2017-11-28T05:18:32.144Z,6.09
2017-11-28T05:19:32.145Z,5.99
2017-11-28T05:20:32.173Z,6.02
2017-11-28T05:21:32.197Z,5.98
2017-11-28T05:22:32.197Z,5.99
2017-11-28T05:23:32.213Z,5.98
2017-11-28T05:24:32.226Z,5.95
2017-11-28T05:25:32.241Z,5.94
2017-11-28T05:26:32.256Z,5.81
2017-11-28T05:27:32.265Z,5.88
2017-11-28T05:28:32.284Z,5.94
2017-11-28T05:29:32.295Z,5.95
2017-11-28T05:30:32.305Z,5.90
2017-11-28T05:31:32.327Z,5.88
2017-11-28T05:32:32.334Z,5.90
2017-11-28T05:33:32.357Z,5.81
2017-11-28T05:34:32.665Z,5.77
2017-11-28T05:35:32.386Z,5.79
2017-11-28T05:36:32.403Z,5.83
2017-11-28T05:37:32.406Z,5.80
2017-11-28T05:38:32.432Z,5.77
2017-11-28T05:39:32.441Z,5.74
2017-11-28T05:40:32.463Z,5.80
2017-11-28T05:41:32.465Z,5.76
2017-11-28T05:42:32.492Z,5.70
2017-11-28T05:43:32.495Z,5.73
2017-11-28T05:44:32.524Z,5.72
2017-11-28T05:45:32.525Z,5.64
2017-11-28T05:46:32.535Z,5.69
2017-11-28T05:47:32.562Z,5.69
2017-11-28T05:48:32.565Z,5.59
2017-11-28T05:49:32.587Z,5.67
2017-11-28T05:50:32.595Z,5.59
2017-11-28T05:51:32.623Z,5.67
2017-11-28T05:52:32.644Z,5.64
2017-11-28T05:53:32.635Z,5.65
2017-11-28T05:54:32.656Z,5.61
2017-11-28T05:55:32.683Z,5.64
2017-11-28T05:56:32.692Z,5.52
2017-11-28T05:57:32.700Z,5.56
2017-11-28T05:58:32.722Z,5.59
2017-11-28T05:59:32.726Z,5.55
2017-11-28T06:00:32.742Z,5.61
2017-11-28T06:01:32.765Z,5.61
2017-11-28T06:02:32.764Z,5.49
2017-11-28T06:03:32.785Z,5.43
2017-11-28T06:04:32.795Z,5.52
2017-11-28T06:05:32.822Z,5.61
2017-11-28T06:06:32.825Z,5.47
2017-11-28T06:07:32.834Z,5.52
2017-11-28T06:08:32.856Z,5.54
2017-11-28T06:09:33.167Z,5.44
2017-11-28T06:10:32.886Z,5.56
2017-11-28T06:11:32.894Z,5.56
2017-11-28T06:12:32.923Z,5.44
2017-11-28T06:13:32.931Z,5.62
2017-11-28T06:14:32.934Z,5.54
2017-11-28T06:15:32.961Z,5.59
2017-11-28T06:16:32.964Z,5.51
2017-11-28T06:17:32.990Z,5.51
2017-11-28T06:18:33.001Z,5.55
2017-11-28T06:19:33.022Z,5.49
2017-11-28T06:20:33.030Z,5.44
2017-11-28T06:21:33.033Z,5.46
2017-11-28T06:22:33.053Z,5.44
2017-11-28T06:23:33.063Z,5.46
2017-11-28T06:24:33.085Z,5.44
2017-11-28T06:25:33.100Z,5.41
2017-11-28T06:26:33.109Z,5.51
2017-11-28T06:27:33.131Z,5.43
2017-11-28T06:28:33.144Z,5.41
2017-11-28T06:29:33.159Z,5.47
2017-11-28T06:30:33.168Z,5.47
2017-11-28T06:31:33.190Z,5.41
2017-11-28T06:32:33.193Z,5.46
2017-11-28T06:33:33.206Z,5.41
2017-11-28T06:34:33.223Z,5.36
2017-11-28T06:35:33.232Z,5.34
2017-11-28T06:36:33.260Z,5.34
2017-11-28T06:37:33.268Z,5.34
2017-11-28T06:38:33.290Z,5.36
2017-11-28T06:39:33.571Z,5.33
2017-11-28T06:40:33.309Z,5.26
2017-11-28T06:41:33.325Z,5.40
2017-11-28T06:42:33.336Z,5.37
2017-11-28T06:43:33.349Z,5.38
2017-11-28T06:44:33.369Z,5.36
2017-11-28T06:45:33.378Z,5.36
2017-11-28T06:46:33.392Z,5.34
2017-11-28T06:47:33.401Z,5.36
2017-11-28T06:48:33.437Z,5.33
2017-11-28T06:49:33.438Z,5.36
2017-11-28T06:50:33.453Z,5.36
2017-11-28T06:51:33.462Z,5.29
2017-11-28T06:52:33.477Z,5.33
2017-11-28T06:53:33.499Z,5.37
2017-11-28T06:54:33.508Z,5.41
2017-11-28T06:55:33.513Z,5.31
2017-11-28T06:56:33.537Z,5.37
2017-11-28T06:57:33.546Z,5.36
2017-11-28T06:58:33.562Z,5.40
2017-11-28T06:59:33.827Z,5.37
2017-11-28T07:00:33.581Z,5.38
2017-11-28T07:01:33.608Z,5.33
2017-11-28T07:02:33.611Z,5.38
2017-11-28T07:03:33.638Z,5.36
2017-11-28T07:04:33.648Z,5.38
2017-11-28T07:05:33.661Z,5.43
2017-11-28T07:06:33.670Z,5.36
2017-11-28T07:07:33.681Z,5.38
2017-11-28T07:08:33.719Z,5.31
2017-11-28T07:09:33.717Z,5.38
2017-11-28T07:10:33.736Z,5.38
2017-11-28T07:11:33.740Z,5.33
2017-11-28T07:12:33.756Z,5.34
2017-11-28T07:13:33.783Z,5.38
2017-11-28T07:14:33.785Z,5.29
2017-11-28T07:15:33.801Z,5.34
2017-11-28T07:16:33.818Z,5.38
2017-11-28T07:17:33.826Z,5.38
2017-11-28T07:18:33.854Z,5.33
2017-11-28T07:19:34.105Z,5.40
2017-11-28T07:20:33.876Z,5.40
2017-11-28T07:21:33.878Z,5.40
2017-11-28T07:22:33.901Z,5.43
2017-11-28T07:23:33.916Z,5.56
2017-11-28T07:24:33.924Z,5.43
2017-11-28T07:25:33.945Z,5.52
2017-11-28T07:26:33.969Z,5.43
2017-11-28T07:27:33.982Z,5.46
2017-11-28T07:28:33.985Z,5.58
2017-11-28T07:29:33.989Z,5.52
2017-11-28T07:30:34.011Z,5.58
2017-11-28T07:31:34.017Z,5.55
2017-11-28T07:32:34.046Z,5.49
2017-11-28T07:33:34.054Z,5.58
2017-11-28T07:34:34.070Z,5.51
2017-11-28T07:35:34.090Z,5.61
2017-11-28T07:36:34.087Z,5.54
2017-11-28T07:37:34.112Z,5.62
2017-11-28T07:38:34.117Z,5.67
2017-11-28T07:39:34.409Z,5.61
2017-11-28T07:40:34.149Z,5.58
2017-11-28T07:41:34.175Z,5.62
2017-11-28T07:42:34.178Z,5.74
2017-11-28T07:43:34.188Z,5.73
2017-11-28T07:44:34.208Z,5.72
2017-11-28T07:45:34.217Z,5.72
2017-11-28T07:46:34.245Z,5.80
2017-11-28T07:47:34.247Z,5.81
2017-11-28T07:48:34.270Z,5.73
2017-11-28T07:49:34.289Z,5.77
2017-11-28T07:50:34.303Z,5.73
2017-11-28T07:51:34.309Z,5.74
2017-11-28T07:52:34.324Z,5.84
2017-11-28T07:53:34.344Z,5.90
2017-11-28T07:54:34.353Z,5.81
2017-11-28T07:55:34.372Z,5.81
2017-11-28T07:56:34.386Z,5.83
2017-11-28T07:57:34.399Z,5.79
2017-11-28T07:58:34.416Z,5.81
2017-11-28T07:59:34.418Z,5.79
2017-11-28T08:00:34.438Z,5.88
2017-11-28T08:01:34.454Z,5.83
2017-11-28T08:02:34.468Z,5.81
2017-11-28T08:03:34.484Z,5.84
2017-11-28T08:04:34.770Z,5.92
2017-11-28T08:05:34.524Z,5.94
2017-11-28T08:06:34.535Z,5.91
2017-11-28T08:07:34.546Z,5.90
2017-11-28T08:08:34.559Z,5.94
2017-11-28T08:09:34.571Z,6.07
2017-11-28T08:10:34.589Z,6.01
2017-11-28T08:11:34.605Z,6.06
2017-11-28T08:12:34.620Z,6.10
2017-11-28T08:13:34.635Z,5.99
2017-11-28T08:14:34.651Z,6.01
2017-11-28T08:15:34.668Z,6.05
2017-11-28T08:16:34.681Z,6.07
2017-11-28T08:17:34.696Z,6.16
2017-11-28T08:18:34.717Z,6.19
2017-11-28T08:19:34.976Z,6.09
2017-11-28T08:20:34.753Z,6.15
2017-11-28T08:21:34.749Z,6.16
2017-11-28T08:22:34.771Z,6.13
2017-11-28T08:23:34.786Z,6.25
2017-11-28T08:24:34.821Z,6.28
2017-11-28T08:25:34.817Z,6.19
2017-11-28T08:26:34.837Z,6.12
2017-11-28T08:27:34.847Z,6.29
2017-11-28T08:28:34.876Z,6.31
2017-11-28T08:29:34.877Z,6.28
2017-11-28T08:30:34.898Z,6.31
2017-11-28T08:31:34.908Z,6.32
2017-11-28T08:32:34.923Z,6.31
2017-11-28T08:33:34.935Z,6.35
2017-11-28T08:34:34.953Z,6.34
2017-11-28T08:35:34.962Z,6.43
2017-11-28T08:36:34.990Z,6.38
2017-11-28T08:37:34.992Z,6.44
2017-11-28T08:38:35.028Z,6.39
2017-11-28T08:39:35.022Z,6.39
2017-11-28T08:40:35.050Z,6.47
2017-11-28T08:41:35.052Z,6.44
2017-11-28T08:42:35.074Z,6.44
2017-11-28T08:43:35.091Z,6.50
2017-11-28T08:44:35.114Z,6.50
2017-11-28T08:45:35.124Z,6.44
2017-11-28T08:46:35.141Z,6.47
2017-11-28T08:47:35.143Z,6.50
2017-11-28T08:48:35.171Z,6.49
2017-11-28T08:49:35.181Z,6.50
2017-11-28T08:50:35.201Z,6.52
2017-11-28T08:51:35.205Z,6.49
2017-11-28T08:52:35.231Z,6.46
2017-11-28T08:53:35.254Z,6.52
2017-11-28T08:54:35.255Z,6.57
2017-11-28T08:55:35.284Z,6.53
2017-11-28T08:56:35.294Z,6.53
2017-11-28T08:57:35.313Z,6.53
2017-11-28T08:58:35.324Z,6.57
2017-11-28T08:59:35.593Z,6.62
2017-11-28T09:00:35.346Z,6.57
2017-11-28T09:01:35.376Z,6.62
2017-11-28T09:02:35.383Z,6.60
2017-11-28T09:03:35.405Z,6.62
2017-11-28T09:04:35.414Z,6.60
2017-11-28T09:05:35.431Z,6.62
2017-11-28T09:06:35.451Z,6.62
2017-11-28T09:07:35.459Z,6.60
2017-11-28T09:08:35.486Z,6.64
2017-11-28T09:09:35.494Z,6.59
2017-11-28T09:10:35.510Z,6.67
2017-11-28T09:11:35.526Z,6.64
2017-11-28T09:12:35.540Z,6.72
2017-11-28T09:13:35.551Z,6.67
2017-11-28T09:14:35.577Z,6.74
2017-11-28T09:15:35.580Z,6.74
2017-11-28T09:16:35.608Z,6.71
2017-11-28T09:17:35.617Z,6.71
2017-11-28T09:18:35.638Z,6.77
2017-11-28T09:19:35.673Z,6.78
2017-11-28T09:20:35.661Z,6.77
2017-11-28T09:21:35.682Z,6.82
2017-11-28T09:22:35.700Z,6.78
2017-11-28T09:23:35.713Z,6.87
2017-11-28T09:24:35.722Z,6.87
2017-11-28T09:25:35.750Z,6.89
2017-11-28T09:26:35.754Z,6.90
2017-11-28T09:27:35.774Z,6.86
2017-11-28T09:28:35.795Z,6.93
2017-11-28T09:29:35.808Z,6.86
2017-11-28T09:30:35.833Z,6.93
2017-11-28T09:31:35.840Z,6.93
2017-11-28T09:32:35.863Z,6.93
2017-11-28T09:33:35.872Z,7.00
2017-11-28T09:34:35.893Z,7.04
2017-11-28T09:35:35.922Z,7.01
2017-11-28T09:36:35.915Z,7.07
2017-11-28T09:37:35.937Z,7.10
2017-11-28T09:38:35.946Z,7.11
2017-11-28T09:39:35.968Z,7.11
2017-11-28T09:40:35.978Z,7.05
2017-11-28T09:41:35.998Z,6.97
2017-11-28T09:42:36.020Z,7.15
2017-11-28T09:43:36.029Z,7.19
2017-11-28T09:44:36.056Z,7.11
2017-11-28T09:45:36.066Z,7.21
2017-11-28T09:46:36.089Z,7.15
2017-11-28T09:47:36.107Z,7.14
2017-11-28T09:48:36.117Z,7.18
2017-11-28T09:49:36.140Z,7.26
2017-11-28T09:50:36.141Z,7.21
2017-11-28T09:51:36.168Z,7.28
2017-11-28T09:52:36.191Z,7.23
2017-11-28T09:53:36.192Z,7.23
2017-11-28T09:54:36.221Z,7.21
2017-11-28T09:55:36.242Z,7.19
2017-11-28T09:56:36.243Z,7.28
2017-11-28T09:57:36.266Z,7.29
2017-11-28T09:58:36.274Z,7.28
2017-11-28T09:59:36.296Z,7.23
2017-11-28T10:00:36.304Z,7.31
2017-11-28T10:01:36.326Z,7.28
2017-11-28T10:02:36.348Z,7.23
2017-11-28T10:03:36.359Z,7.25
2017-11-28T10:04:36.377Z,7.29
2017-11-28T10:05:36.402Z,7.28
2017-11-28T10:06:36.409Z,7.25
2017-11-28T10:07:36.429Z,7.28
2017-11-28T10:08:36.438Z,7.28
2017-11-28T10:09:36.466Z,7.26
2017-11-28T10:10:36.475Z,7.32
2017-11-28T10:11:36.489Z,7.32
2017-11-28T10:12:36.502Z,7.32
2017-11-28T10:13:36.521Z,7.36
2017-11-28T10:14:36.549Z,7.32
2017-11-28T10:15:36.551Z,7.37
2017-11-28T10:16:36.571Z,7.37
2017-11-28T10:17:36.594Z,7.37
2017-11-28T10:18:36.603Z,7.39
2017-11-28T10:19:36.628Z,7.36
2017-11-28T10:20:36.639Z,7.37
2017-11-28T10:21:36.653Z,7.40
2017-11-28T10:22:36.682Z,7.48
2017-11-28T10:23:36.690Z,7.48
2017-11-28T10:24:36.712Z,7.36
2017-11-28T10:25:36.714Z,7.44
2017-11-28T10:26:36.755Z,7.44
2017-11-28T10:27:36.764Z,7.37
2017-11-28T10:28:36.765Z,7.48
2017-11-28T10:29:36.788Z,7.43
2017-11-28T10:30:36.821Z,7.47
2017-11-28T10:31:36.817Z,7.50
2017-11-28T10:32:36.850Z,7.47
2017-11-28T10:33:36.848Z,7.50
2017-11-28T10:34:36.876Z,7.53
2017-11-28T10:35:36.897Z,7.48
2017-11-28T10:36:36.907Z,7.51
2017-11-28T10:37:36.922Z,7.48
2017-11-28T10:38:36.930Z,7.51
2017-11-28T10:39:36.951Z,7.56
2017-11-28T10:40:37.010Z,7.48
2017-11-28T10:41:36.981Z,7.53
2017-11-28T10:42:37.013Z,7.53
2017-11-28T10:43:37.025Z,7.67
2017-11-28T10:44:37.033Z,7.70
2017-11-28T10:45:37.078Z,7.61
2017-11-28T10:46:37.072Z,7.56
2017-11-28T10:47:37.092Z,7.59
2017-11-28T10:48:37.108Z,7.62
2017-11-28T10:49:37.119Z,7.59
2017-11-28T10:50:37.140Z,7.67
2017-11-28T10:51:37.158Z,7.55
2017-11-28T10:52:37.172Z,7.66
2017-11-28T10:53:37.195Z,7.66
2017-11-28T10:54:37.216Z,7.61
2017-11-28T10:55:37.218Z,7.62
2017-11-28T10:56:37.240Z,7.69
2017-11-28T10:57:37.267Z,7.66
2017-11-28T10:58:37.277Z,7.66
2017-11-28T10:59:37.298Z,7.62
2017-11-28T11:00:37.308Z,7.59
2017-11-28T11:01:37.322Z,7.66
2017-11-28T11:02:37.343Z,7.78
2017-11-28T11:03:37.353Z,7.69
2017-11-28T11:04:37.388Z,7.72
2017-11-28T11:05:37.395Z,7.59
2017-11-28T11:06:37.408Z,7.62
2017-11-28T11:07:37.431Z,7.64
2017-11-28T11:08:37.455Z,7.58
2017-11-28T11:09:37.455Z,7.59
2017-11-28T11:10:37.475Z,7.66
2017-11-28T11:11:37.492Z,7.51
2017-11-28T11:12:37.508Z,7.56
2017-11-28T11:13:37.535Z,7.58
2017-11-28T11:14:37.544Z,7.53
2017-11-28T11:15:37.572Z,7.53
2017-11-28T11:16:37.580Z,7.55
2017-11-28T11:17:37.589Z,7.53
2017-11-28T11:18:37.610Z,7.50
2017-11-28T11:19:37.619Z,7.40
2017-11-28T11:20:37.640Z,7.43
2017-11-28T11:21:37.668Z,7.39
2017-11-28T11:22:37.672Z,7.41
2017-11-28T11:23:37.694Z,7.36
2017-11-28T11:24:37.702Z,7.31
2017-11-28T11:25:37.723Z,7.26
2017-11-28T11:26:37.750Z,7.32
2017-11-28T11:27:37.766Z,7.32
2017-11-28T11:28:37.781Z,7.32
2017-11-28T11:29:37.802Z,7.25
2017-11-28T11:30:37.813Z,7.29
2017-11-28T11:31:37.827Z,7.28
2017-11-28T11:32:37.841Z,7.26
2017-11-28T11:33:37.856Z,7.23
2017-11-28T11:34:37.883Z,7.31
2017-11-28T11:35:37.904Z,7.31
2017-11-28T11:36:37.914Z,7.32
2017-11-28T11:37:37.917Z,7.23
2017-11-28T11:38:37.938Z,7.29
2017-11-28T11:39:37.947Z,7.15
2017-11-28T11:40:37.976Z,7.28
2017-11-28T11:41:37.991Z,7.19
2017-11-28T11:42:38.005Z,7.19
2017-11-28T11:43:38.021Z,7.21
2017-11-28T11:44:38.041Z,7.25
2017-11-28T11:45:38.050Z,7.26
2017-11-28T11:46:38.064Z,7.19
2017-11-28T11:47:38.088Z,7.22
2017-11-28T11:48:38.110Z,7.05
2017-11-28T11:49:38.118Z,7.10
2017-11-28T11:50:38.150Z,7.11
2017-11-28T11:51:38.141Z,7.21
2017-11-28T11:52:38.162Z,7.10
2017-11-28T11:53:38.172Z,7.15
2017-11-28T11:54:38.199Z,7.10
2017-11-28T11:55:38.221Z,7.26
2017-11-28T11:56:38.223Z,7.21
2017-11-28T11:57:38.250Z,7.15
2017-11-28T11:58:38.252Z,7.25
2017-11-28T11:59:38.280Z,7.26
2017-11-28T12:00:38.296Z,7.32
2017-11-28T12:01:38.305Z,7.39
2017-11-28T12:02:38.332Z,7.40
2017-11-28T12:03:38.341Z,7.39
2017-11-28T12:04:38.376Z,7.44
2017-11-28T12:05:38.372Z,7.51
2017-11-28T12:06:38.396Z,7.55
2017-11-28T12:07:38.414Z,7.50
2017-11-28T12:08:38.430Z,7.59
2017-11-28T12:09:38.447Z,7.66
2017-11-28T12:10:38.465Z,7.62
2017-11-28T12:11:38.469Z,7.75
2017-11-28T12:12:38.489Z,7.78
2017-11-28T12:13:38.509Z,7.80
2017-11-28T12:14:38.520Z,7.87
2017-11-28T12:15:38.542Z,7.91
2017-11-28T12:16:38.571Z,7.93
2017-11-28T12:17:38.572Z,7.93
2017-11-28T12:18:38.595Z,7.93
2017-11-28T12:19:38.609Z,7.88
2017-11-28T12:20:38.629Z,7.95
2017-11-28T12:21:38.639Z,7.93
2017-11-28T12:22:38.661Z,7.91
2017-11-28T12:23:38.676Z,7.91
2017-11-28T12:24:38.685Z,7.93
2017-11-28T12:25:38.706Z,7.95
2017-11-28T12:26:38.727Z,7.95
2017-11-28T12:27:38.742Z,7.91
2017-11-28T12:28:38.762Z,7.88
2017-11-28T12:29:38.785Z,7.90
2017-11-28T12:30:38.793Z,7.96
2017-11-28T12:31:38.815Z,7.91
2017-11-28T12:32:38.830Z,7.98
2017-11-28T12:33:38.840Z,7.91
2017-11-28T12:34:38.861Z,7.93
2017-11-28T12:35:38.878Z,7.93
2017-11-28T12:36:38.897Z,7.90
2017-11-28T12:37:38.916Z,7.98
2017-11-28T12:38:38.940Z,7.98
2017-11-28T12:39:38.943Z,7.81
2017-11-28T12:40:38.970Z,7.85
2017-11-28T12:41:38.973Z,7.88
2017-11-28T12:42:39.000Z,7.84
2017-11-28T12:43:39.023Z,7.80
2017-11-28T12:44:39.034Z,7.84
2017-11-28T12:45:39.053Z,7.88
2017-11-28T12:46:39.072Z,7.87
2017-11-28T12:47:39.082Z,7.91
2017-11-28T12:48:39.098Z,7.80
2017-11-28T12:49:39.118Z,7.72
2017-11-28T12:50:39.128Z,7.78
2017-11-28T12:51:39.149Z,7.75
2017-11-28T12:52:39.165Z,7.74
2017-11-28T12:53:39.198Z,7.72
2017-11-28T12:54:39.208Z,7.69
2017-11-28T12:55:39.211Z,7.72
2017-11-28T12:56:39.231Z,7.75
2017-11-28T12:57:39.242Z,7.62
2017-11-28T12:58:39.268Z,7.69
2017-11-28T12:59:39.289Z,7.61
2017-11-28T13:00:39.299Z,7.59
2017-11-28T13:01:39.320Z,7.69
2017-11-28T13:02:39.340Z,7.55
2017-11-28T13:03:39.343Z,7.47
2017-11-28T13:04:39.365Z,7.47
2017-11-28T13:05:39.395Z,7.51
2017-11-28T13:06:39.401Z,7.51
2017-11-28T13:07:39.423Z,7.50
2017-11-28T13:08:39.426Z,7.48
2017-11-28T13:09:39.453Z,7.51
2017-11-28T13:10:39.475Z,7.51
2017-11-28T13:11:39.483Z,7.53
2017-11-28T13:12:39.505Z,7.58
2017-11-28T13:13:39.508Z,7.50
2017-11-28T13:14:39.540Z,7.48
2017-11-28T13:15:39.543Z,7.56
2017-11-28T13:16:39.565Z,7.55
2017-11-28T13:17:39.587Z,7.53
2017-11-28T13:18:39.590Z,7.51