createdAt,value
2018-04-02T00:01:24.655Z,36.43
2018-04-02T00:03:52.225Z,36.47
2018-04-02T00:06:19.788Z,33.03
2018-04-02T00:08:47.377Z,34.47
2018-04-02T00:11:15.246Z,32.00
2018-04-02T00:13:43.124Z,35.60
2018-04-02T00:16:11.027Z,36.63
2018-04-02T00:18:38.509Z,32.03
2018-04-02T00:21:05.990Z,35.30
2018-04-02T00:23:33.455Z,35.93
2018-04-02T00:26:01.065Z,32.30
2018-04-02T00:28:29.090Z,32.23
2018-04-02T00:30:56.624Z,32.00
2018-04-02T00:33:24.134Z,32.13
2018-04-02T00:35:52.011Z,28.60
2018-04-02T00:38:19.885Z,29.07
2018-04-02T00:40:47.737Z,27.97
2018-04-02T00:43:15.295Z,28.57
2018-04-02T00:45:43.157Z,25.90
2018-04-02T00:48:10.619Z,29.10
2018-04-02T00:50:38.092Z,28.80
2018-04-02T00:53:05.563Z,25.00
2018-04-02T00:55:34.004Z,28.40
2018-04-02T00:58:01.487Z,26.17
2018-04-02T01:00:29.122Z,30.40
2018-04-02T01:02:56.606Z,28.63
2018-04-02T01:05:24.064Z,27.73
2018-04-02T01:07:51.538Z,23.17
2018-04-02T01:10:19.062Z,26.80
2018-04-02T01:12:46.523Z,23.07
2018-04-02T01:15:14.058Z,25.10
2018-04-02T01:17:42.015Z,21.23
2018-04-02T01:20:09.476Z,23.77
2018-04-02T01:22:36.939Z,24.03
2018-04-02T01:25:04.807Z,24.60
2018-04-02T01:27:32.284Z,21.67
2018-04-02T01:30:00.576Z,20.60
2018-04-02T01:32:28.737Z,21.87
2018-04-02T01:34:56.307Z,23.30
2018-04-02T01:37:23.854Z,23.50
2018-04-02T01:39:51.320Z,22.30
2018-04-02T01:42:18.873Z,26.87
2018-04-02T01:44:46.363Z,23.13
2018-04-02T01:47:14.226Z,25.30
2018-04-02T01:49:41.675Z,22.20
2018-04-02T01:52:09.238Z,24.53
2018-04-02T01:54:36.695Z,20.37
2018-04-02T01:57:04.164Z,23.00
2018-04-02T01:59:31.629Z,22.23
2018-04-02T02:01:59.187Z,22.57
2018-04-02T02:04:26.755Z,22.77
2018-04-02T02:06:54.231Z,22.50
2018-04-02T02:09:22.176Z,22.00
2018-04-02T02:11:49.648Z,20.90
2018-04-02T02:14:17.219Z,26.40
2018-04-02T02:16:44.673Z,25.77
2018-04-02T02:19:12.150Z,26.77
2018-04-02T02:21:39.688Z,23.80
2018-04-02T02:24:07.172Z,21.83
2018-04-02T02:26:34.634Z,20.57
2018-04-02T02:29:02.096Z,28.40
2018-04-02T02:31:29.575Z,21.60
2018-04-02T02:33:57.447Z,18.67
2018-04-02T02:36:25.395Z,22.57
2018-04-02T02:38:52.854Z,20.07
2018-04-02T02:41:20.331Z,22.73
2018-04-02T02:43:47.874Z,20.57
2018-04-02T02:46:15.330Z,23.23
2018-04-02T02:48:42.806Z,19.00
2018-04-02T02:51:10.254Z,24.10
2018-04-02T02:53:37.730Z,20.53
2018-04-02T02:56:05.291Z,21.27
2018-04-02T02:58:32.774Z,25.43
2018-04-02T03:01:00.637Z,20.63
2018-04-02T03:03:28.189Z,22.03
2018-04-02T03:05:55.746Z,22.40
2018-04-02T03:08:23.206Z,17.93
2018-04-02T03:10:50.700Z,21.40
2018-04-02T03:13:18.656Z,21.77
2018-04-02T03:15:46.127Z,20.10
2018-04-02T03:18:13.685Z,17.03
2018-04-02T03:20:41.249Z,21.63
2018-04-02T03:23:09.423Z,19.00
2018-04-02T03:25:37.003Z,21.10
2018-04-02T03:28:04.538Z,17.07
2018-04-02T03:30:32.043Z,18.33
2018-04-02T03:32:59.909Z,22.23
2018-04-02T03:35:27.855Z,21.43
2018-04-02T03:37:55.307Z,21.40
2018-04-02T03:40:22.760Z,24.03
2018-04-02T03:42:50.251Z,20.70
2018-04-02T03:45:17.799Z,22.97
2018-04-02T03:47:45.264Z,22.10
2018-04-02T03:50:12.741Z,21.50
2018-04-02T03:52:40.588Z,21.30
2018-04-02T03:55:08.486Z,25.90
2018-04-02T03:57:36.368Z,18.63
2018-04-02T04:00:04.214Z,21.60
2018-04-02T04:02:31.675Z,18.80
2018-04-02T04:04:59.233Z,20.70
2018-04-02T04:07:26.798Z,25.00
2018-04-02T04:09:54.264Z,21.73
2018-04-02T04:12:21.706Z,22.40
2018-04-02T04:14:49.176Z,23.53
2018-04-02T04:17:16.633Z,20.47
2018-04-02T04:19:44.213Z,19.50
2018-04-02T04:22:11.671Z,20.77
2018-04-02T04:24:39.146Z,18.87
2018-04-02T04:27:06.601Z,18.60
2018-04-02T04:29:34.149Z,20.10
2018-04-02T04:32:01.627Z,19.30
2018-04-02T04:34:29.193Z,25.50
2018-04-02T04:36:56.764Z,19.60
2018-04-02T04:39:24.310Z,23.73
2018-04-02T04:41:51.787Z,16.77
2018-04-02T04:44:19.346Z,21.70
2018-04-02T04:46:46.815Z,20.40
2018-04-02T04:49:14.282Z,22.27
2018-04-02T04:51:42.234Z,21.63
2018-04-02T04:54:09.718Z,18.70
2018-04-02T04:56:37.194Z,19.90
2018-04-02T04:59:05.048Z,22.47
2018-04-02T05:01:32.906Z,22.40
2018-04-02T05:04:00.370Z,21.80
2018-04-02T05:06:27.826Z,20.37
2018-04-02T05:08:55.300Z,22.07
2018-04-02T05:11:22.759Z,22.73
2018-04-02T05:13:50.214Z,21.93
2018-04-02T05:16:18.069Z,17.50
2018-04-02T05:18:45.529Z,24.67
2018-04-02T05:21:13.006Z,20.50
2018-04-02T05:23:40.460Z,19.20
2018-04-02T05:26:08.040Z,20.77
2018-04-02T05:28:35.594Z,19.80
2018-04-02T05:31:03.162Z,20.50
2018-04-02T05:33:30.721Z,23.83
2018-04-02T05:35:58.181Z,19.83
2018-04-02T05:38:25.643Z,25.30
2018-04-02T05:40:53.206Z,20.93
2018-04-02T05:43:20.685Z,22.60
2018-04-02T05:45:48.166Z,16.80
2018-04-02T05:48:16.128Z,22.87
2018-04-02T05:50:43.711Z,20.47
2018-04-02T05:53:11.686Z,24.43
2018-04-02T05:55:39.650Z,22.73
2018-04-02T05:58:07.576Z,22.50
2018-04-02T06:00:35.069Z,19.80
2018-04-02T06:03:02.549Z,19.23
2018-04-02T06:05:30.047Z,23.13
2018-04-02T06:07:57.580Z,23.00
2018-04-02T06:10:25.481Z,24.30
2018-04-02T06:12:53.634Z,21.50
2018-04-02T06:15:21.293Z,25.70
2018-04-02T06:17:49.174Z,25.53
2018-04-02T06:20:16.729Z,25.70
2018-04-02T06:22:44.624Z,27.00
2018-04-02T06:25:12.110Z,26.50
2018-04-02T06:27:39.581Z,25.60
2018-04-02T06:30:07.034Z,28.53
2018-04-02T06:32:34.530Z,23.60
2018-04-02T06:35:02.086Z,28.40
2018-04-02T06:37:29.564Z,28.10
2018-04-02T06:39:57.115Z,28.70
2018-04-02T06:42:24.673Z,26.90
2018-04-02T06:44:52.146Z,26.93
2018-04-02T06:47:19.700Z,24.97
2018-04-02T06:49:47.180Z,28.77
2018-04-02T06:52:15.508Z,29.60
2018-04-02T06:54:43.028Z,26.07
2018-04-02T06:57:10.903Z,25.90
2018-04-02T06:59:39.068Z,26.83
2018-04-02T07:02:06.565Z,28.67
2018-04-02T07:04:34.082Z,27.17
2018-04-02T07:07:01.544Z,23.83
2018-04-02T07:09:28.981Z,27.20
2018-04-02T07:11:56.470Z,27.50
2018-04-02T07:14:23.924Z,26.80
2018-04-02T07:16:51.410Z,20.87
2018-04-02T07:19:19.320Z,24.13
2018-04-02T07:21:46.813Z,26.10
2018-04-02T07:24:14.338Z,26.63
2018-04-02T07:26:41.817Z,27.90
2018-04-02T07:29:09.326Z,27.13
2018-04-02T07:31:36.890Z,28.50
2018-04-02T07:34:04.444Z,29.07
2018-04-02T07:36:31.938Z,25.40
2018-04-02T07:38:59.884Z,34.37
2018-04-02T07:41:27.372Z,28.50
2018-04-02T07:43:55.417Z,23.47
2018-04-02T07:46:23.023Z,27.30
2018-04-02T07:48:50.505Z,26.43
2018-04-02T07:51:17.993Z,30.70
2018-04-02T07:53:45.487Z,28.07
2018-04-02T07:56:13.059Z,35.10
2018-04-02T07:58:40.933Z,25.50
2018-04-02T08:01:08.805Z,26.93
2018-04-02T08:03:36.675Z,21.57
2018-04-02T08:06:04.541Z,26.00
2018-04-02T08:08:32.423Z,25.37
2018-04-02T08:11:00.280Z,26.37
2018-04-02T08:13:28.197Z,24.33
2018-04-02T08:15:55.675Z,29.43
2018-04-02T08:18:23.151Z,25.60
2018-04-02T08:20:50.615Z,31.13
2018-04-02T08:23:18.110Z,32.50
2018-04-02T08:25:45.981Z,26.73
2018-04-02T08:28:13.867Z,29.50
2018-04-02T08:30:41.359Z,28.93
2018-04-02T08:33:08.841Z,28.10
2018-04-02T08:35:36.310Z,22.37
2018-04-02T08:38:03.790Z,28.43
2018-04-02T08:40:31.271Z,23.83
2018-04-02T08:42:59.158Z,27.83
2018-04-02T08:45:26.703Z,21.43
2018-04-02T08:47:54.574Z,26.50
2018-04-02T08:50:22.537Z,23.37
2018-04-02T08:52:50.415Z,21.57
2018-04-02T08:55:18.374Z,25.37
2018-04-02T08:57:45.831Z,27.27
2018-04-02T09:00:13.305Z,23.07
2018-04-02T09:02:41.191Z,22.30
2018-04-02T09:05:09.203Z,22.23
2018-04-02T09:07:36.669Z,17.70
2018-04-02T09:10:04.175Z,22.30
2018-04-02T09:12:31.648Z,17.93
2018-04-02T09:14:59.537Z,22.23
2018-04-02T09:17:27.032Z,20.73
2018-04-02T09:19:54.523Z,20.53
2018-04-02T09:22:22.015Z,20.67
2018-04-02T09:24:49.723Z,17.97
2018-04-02T09:27:17.694Z,20.37
2018-04-02T09:29:45.183Z,19.57
2018-04-02T09:32:12.687Z,21.77
2018-04-02T09:34:40.178Z,18.50
2018-04-02T09:37:07.800Z,19.63
2018-04-02T09:39:35.283Z,16.57
2018-04-02T09:42:02.771Z,18.80
2018-04-02T09:44:30.316Z,16.70
2018-04-02T09:46:57.839Z,15.90
2018-04-02T09:49:25.447Z,16.47
2018-04-02T09:51:53.001Z,16.73
2018-04-02T09:54:20.513Z,14.20
2018-04-02T09:56:48.025Z,15.70
2018-04-02T09:59:15.493Z,15.03
2018-04-02T10:01:42.962Z,14.93
2018-04-02T10:04:10.450Z,14.70
2018-04-02T10:06:37.939Z,13.77
2018-04-02T10:09:06.346Z,13.07
2018-04-02T10:11:33.850Z,10.60
2018-04-02T10:14:01.332Z,12.10
2018-04-02T10:16:28.923Z,12.07
2018-04-02T10:18:57.524Z,13.47
2018-04-02T10:21:25.420Z,10.57
2018-04-02T10:23:52.963Z,9.67
2018-04-02T10:26:20.812Z,9.30
2018-04-02T10:28:48.303Z,10.87
2018-04-02T10:31:15.799Z,9.40
2018-04-02T10:33:43.339Z,10.03
2018-04-02T10:36:10.840Z,14.17
2018-04-02T10:38:38.425Z,11.43
2018-04-02T10:41:05.914Z,9.60
2018-04-02T10:43:33.434Z,11.03
2018-04-02T10:46:01.041Z,9.00
2018-04-02T10:48:28.912Z,8.83
2018-04-02T10:50:56.811Z,18.57
2018-04-02T10:53:24.343Z,13.33
2018-04-02T10:55:51.890Z,12.27
2018-04-02T10:58:19.446Z,28.60
2018-04-02T11:00:46.930Z,11.13
2018-04-02T11:03:14.494Z,10.87
2018-04-02T11:05:42.419Z,10.50
2018-04-02T11:08:09.941Z,13.53
2018-04-02T11:10:37.447Z,8.20
2018-04-02T11:13:05.060Z,7.70
2018-04-02T11:15:32.590Z,11.27
2018-04-02T11:18:00.496Z,10.23
2018-04-02T11:20:28.405Z,8.80
2018-04-02T11:22:55.906Z,6.70
2018-04-02T11:25:23.424Z,8.50
2018-04-02T11:27:50.918Z,11.63
2018-04-02T11:30:18.395Z,9.20
2018-04-02T11:32:45.887Z,7.60
2018-04-02T11:35:13.355Z,8.50
2018-04-02T11:37:42.388Z,8.37
2018-04-02T11:40:09.876Z,10.77
2018-04-02T11:42:37.370Z,9.00
2018-04-02T11:45:05.259Z,8.50
2018-04-02T11:47:32.747Z,9.23
2018-04-02T11:50:00.283Z,8.87
2018-04-02T11:52:27.766Z,10.50
2018-04-02T11:54:55.290Z,7.37
2018-04-02T11:57:22.886Z,8.73
2018-04-02T11:59:50.426Z,9.60
2018-04-02T12:02:18.015Z,7.80
2018-04-02T12:04:45.511Z,8.23
2018-04-02T12:07:13.010Z,8.50
2018-04-02T12:09:40.889Z,6.13
2018-04-02T12:12:08.383Z,8.83
2018-04-02T12:14:35.879Z,7.90
2018-04-02T12:17:03.370Z,9.40
2018-04-02T12:19:31.326Z,7.80
2018-04-02T12:21:58.797Z,8.13
2018-04-02T12:24:26.688Z,8.10
2018-04-02T12:26:54.210Z,7.30
2018-04-02T12:29:21.804Z,6.73
2018-04-02T12:31:49.673Z,12.17
2018-04-02T12:34:17.582Z,10.20
2018-04-02T12:36:45.087Z,7.27
2018-04-02T12:39:12.562Z,6.90
2018-04-02T12:41:40.471Z,10.23
2018-04-02T12:44:08.018Z,10.50
2018-04-02T12:46:36.083Z,5.67
2018-04-02T12:49:03.983Z,11.73
2018-04-02T12:51:31.501Z,8.40
2018-04-02T12:53:59.424Z,7.00
2018-04-02T12:56:26.941Z,7.70
2018-04-02T12:58:55.073Z,7.20
2018-04-02T13:01:22.561Z,8.17
2018-04-02T13:03:50.061Z,8.20
2018-04-02T13:06:18.069Z,7.60
2018-04-02T13:08:45.600Z,6.50
2018-04-02T13:11:13.132Z,5.43
2018-04-02T13:13:40.723Z,6.70
2018-04-02T13:16:08.301Z,6.43
2018-04-02T13:18:35.849Z,6.00
2018-04-02T13:21:03.808Z,6.03
2018-04-02T13:23:31.408Z,4.93
2018-04-02T13:25:58.973Z,7.37
2018-04-02T13:28:26.497Z,7.63
2018-04-02T13:30:54.096Z,7.23
2018-04-02T13:33:21.669Z,6.40
2018-04-02T13:35:49.212Z,5.70
2018-04-02T13:38:17.126Z,6.07
2018-04-02T13:40:44.663Z,6.03
2018-04-02T13:43:12.178Z,5.57
2018-04-02T13:45:39.690Z,6.00
2018-04-02T13:48:07.237Z,5.70
2018-04-02T13:50:36.330Z,5.17
2018-04-02T13:53:03.920Z,4.13
2018-04-02T13:55:31.442Z,4.20
2018-04-02T13:57:59.627Z,4.10
2018-04-02T14:00:27.349Z,6.50
2018-04-02T14:02:55.171Z,4.10
2018-04-02T14:05:22.753Z,6.37
2018-04-02T14:07:50.746Z,5.73
2018-04-02T14:10:18.396Z,4.47
2018-04-02T14:12:45.963Z,4.73
2018-04-02T14:15:13.900Z,5.13
2018-04-02T14:17:41.417Z,6.20
2018-04-02T14:20:08.967Z,6.30
2018-04-02T14:22:37.888Z,3.70
2018-04-02T14:25:05.510Z,3.43
2018-04-02T14:27:34.878Z,4.70
2018-04-02T14:30:02.383Z,3.93
2018-04-02T14:32:30.267Z,4.97
2018-04-02T14:34:57.789Z,4.40
2018-04-02T14:37:25.376Z,4.77
2018-04-02T14:39:53.312Z,4.27
2018-04-02T14:42:20.873Z,3.50
2018-04-02T14:44:48.538Z,5.37
2018-04-02T14:47:16.099Z,5.03
2018-04-02T14:49:46.826Z,4.20
2018-04-02T14:52:14.440Z,5.30
2018-04-02T14:54:42.453Z,5.20
2018-04-02T14:57:10.037Z,4.03
2018-04-02T14:59:37.553Z,6.20
2018-04-02T15:02:05.463Z,8.43
2018-04-02T15:04:32.960Z,5.50
2018-04-02T15:07:00.601Z,5.73
2018-04-02T15:09:28.115Z,5.03
2018-04-02T15:11:56.018Z,6.27
2018-04-02T15:14:24.263Z,6.47
2018-04-02T15:16:52.235Z,5.20
2018-04-02T15:19:20.173Z,4.67
2018-04-02T15:21:47.845Z,6.77
2018-04-02T15:24:15.367Z,5.20
2018-04-02T15:26:42.925Z,4.47
2018-04-02T15:29:11.332Z,4.60
2018-04-02T15:31:38.850Z,3.97
2018-04-02T15:34:06.782Z,4.70
2018-04-02T15:36:34.410Z,4.00
2018-04-02T15:39:02.092Z,3.50
2018-04-02T15:41:29.630Z,3.53
2018-04-02T15:43:57.613Z,4.00
2018-04-02T15:46:25.117Z,3.40
2018-04-02T15:48:52.631Z,3.97
2018-04-02T15:51:20.200Z,4.17
2018-04-02T15:53:48.126Z,3.70
2018-04-02T15:56:15.686Z,5.17
2018-04-02T15:58:43.216Z,4.90
2018-04-02T16:01:10.754Z,5.83
2018-04-02T16:03:38.331Z,3.37
2018-04-02T16:06:05.851Z,3.83
2018-04-02T16:08:33.488Z,5.30
2018-04-02T16:11:01.054Z,4.10
2018-04-02T16:13:28.640Z,4.90
2018-04-02T16:15:56.222Z,3.40
2018-04-02T16:18:23.814Z,3.40
2018-04-02T16:20:51.713Z,4.13
2018-04-02T16:23:19.354Z,5.07
2018-04-02T16:25:46.884Z,3.77
2018-04-02T16:28:14.414Z,3.40
2018-04-02T16:30:41.969Z,4.10
2018-04-02T16:33:09.496Z,4.43
2018-04-02T16:35:37.399Z,3.87
2018-04-02T16:38:04.912Z,3.40
2018-04-02T16:40:32.462Z,3.90
2018-04-02T16:43:00.028Z,3.33
2018-04-02T16:45:27.557Z,3.00
2018-04-02T16:47:55.090Z,2.70
2018-04-02T16:50:23.057Z,2.50
2018-04-02T16:52:50.582Z,2.90
2018-04-02T16:55:18.119Z,3.97
2018-04-02T16:57:45.648Z,2.60
2018-04-02T17:00:13.694Z,2.77
2018-04-02T17:02:41.263Z,5.33
2018-04-02T17:05:08.778Z,3.53
2018-04-02T17:07:36.484Z,3.17
2018-04-02T17:10:03.952Z,3.20
2018-04-02T17:12:31.578Z,3.53
2018-04-02T17:14:59.166Z,3.50
2018-04-02T17:17:26.849Z,3.20
2018-04-02T17:19:54.392Z,4.60
2018-04-02T17:22:21.920Z,3.17
2018-04-02T17:24:49.905Z,3.70
2018-04-02T17:27:17.562Z,4.73
2018-04-02T17:29:45.110Z,3.37
2018-04-02T17:32:13.092Z,7.90
2018-04-02T17:34:40.620Z,3.90
2018-04-02T17:37:08.194Z,4.50
2018-04-02T17:39:35.822Z,4.80
2018-04-02T17:42:03.325Z,3.30
2018-04-02T17:44:30.935Z,5.13
2018-04-02T17:46:58.480Z,2.87
2018-04-02T17:49:26.059Z,2.43
2018-04-02T17:51:53.561Z,3.87
2018-04-02T17:54:21.061Z,3.60
2018-04-02T17:56:48.967Z,3.30
2018-04-02T17:59:16.544Z,2.93
2018-04-02T18:01:44.045Z,5.43
2018-04-02T18:04:11.761Z,4.40
2018-04-02T18:06:39.344Z,3.63
2018-04-02T18:09:06.858Z,4.47
2018-04-02T18:11:34.817Z,2.33
2018-04-02T18:14:03.434Z,4.37
2018-04-02T18:16:31.323Z,2.93
2018-04-02T18:18:58.990Z,3.37
2018-04-02T18:21:26.544Z,3.03
2018-04-02T18:23:54.153Z,4.33
2018-04-02T18:26:21.715Z,4.70
2018-04-02T18:28:49.549Z,3.80
2018-04-02T18:31:17.134Z,2.80
2018-04-02T18:33:44.743Z,3.40
2018-04-02T18:36:12.326Z,3.83
2018-04-02T18:38:40.377Z,5.20
2018-04-02T18:41:08.454Z,3.43
2018-04-02T18:43:36.154Z,4.73
2018-04-02T18:46:03.665Z,3.07
2018-04-02T18:48:31.329Z,3.40
2018-04-02T18:50:58.859Z,2.97
2018-04-02T18:53:26.406Z,2.40
2018-04-02T18:55:54.306Z,4.10
2018-04-02T18:58:21.929Z,5.60
2018-04-02T19:00:49.882Z,6.00
2018-04-02T19:03:17.496Z,5.80
2018-04-02T19:05:45.117Z,4.40
2018-04-02T19:08:12.674Z,4.13
2018-04-02T19:10:40.200Z,3.90
2018-04-02T19:13:07.707Z,4.07
2018-04-02T19:15:35.242Z,10.80
2018-04-02T19:18:02.735Z,5.20
2018-04-02T19:20:30.288Z,3.40
2018-04-02T19:22:57.899Z,6.50
2018-04-02T19:25:25.403Z,5.10
2018-04-02T19:27:52.962Z,6.97
2018-04-02T19:30:20.563Z,6.80
2018-04-02T19:32:48.493Z,4.97
2018-04-02T19:35:16.010Z,7.77
2018-04-02T19:37:44.020Z,6.33
2018-04-02T19:40:12.013Z,4.80
2018-04-02T19:42:39.809Z,7.57
2018-04-02T19:45:07.395Z,6.20
2018-04-02T19:47:35.394Z,5.57
2018-04-02T19:50:03.263Z,3.90
2018-04-02T19:52:30.942Z,4.30
2018-04-02T19:54:58.598Z,8.93
2018-04-02T19:57:26.364Z,4.47
2018-04-02T19:59:54.516Z,7.03
2018-04-02T20:02:22.730Z,3.40
2018-04-02T20:04:50.290Z,5.83
2018-04-02T20:07:17.923Z,4.73
2018-04-02T20:09:46.294Z,3.30
2018-04-02T20:12:14.469Z,3.83
2018-04-02T20:14:43.313Z,5.53
2018-04-02T20:17:11.280Z,6.73
2018-04-02T20:19:39.138Z,6.40
2018-04-02T20:22:07.442Z,3.93
2018-04-02T20:24:35.310Z,3.73
2018-04-02T20:27:03.380Z,5.40
2018-04-02T20:29:31.126Z,5.13
2018-04-02T20:31:59.250Z,3.83
2018-04-02T20:34:26.888Z,5.10
2018-04-02T20:36:54.504Z,4.90
2018-04-02T20:39:22.790Z,4.00
2018-04-02T20:41:50.735Z,4.83
2018-04-02T20:44:18.319Z,5.03
2018-04-02T20:46:46.214Z,5.83
2018-04-02T20:49:13.824Z,5.30
2018-04-02T20:51:41.285Z,4.73
2018-04-02T20:54:08.829Z,7.03
2018-04-02T20:56:36.335Z,7.90
2018-04-02T20:59:04.025Z,6.73
2018-04-02T21:01:31.506Z,7.73
2018-04-02T21:03:59.469Z,7.67
2018-04-02T21:06:27.360Z,8.17
2018-04-02T21:08:54.839Z,10.83
2018-04-02T21:11:22.371Z,13.93
2018-04-02T21:13:50.362Z,8.30
2018-04-02T21:16:18.227Z,6.97
2018-04-02T21:18:46.181Z,5.83
2018-04-02T21:21:13.666Z,8.70
2018-04-02T21:23:41.623Z,5.30
2018-04-02T21:26:09.104Z,10.13
2018-04-02T21:28:36.595Z,9.40
2018-04-02T21:31:04.086Z,7.67
2018-04-02T21:33:31.541Z,8.83
2018-04-02T21:35:59.023Z,11.53
2018-04-02T21:38:26.592Z,14.10
2018-04-02T21:40:54.066Z,10.90
2018-04-02T21:43:22.022Z,11.40
2018-04-02T21:45:49.573Z,7.67
2018-04-02T21:48:17.029Z,7.17
2018-04-02T21:50:44.607Z,5.30
2018-04-02T21:53:12.065Z,6.60
2018-04-02T21:55:39.530Z,7.03
2018-04-02T21:58:07.118Z,5.20
2018-04-02T22:00:34.974Z,9.70
2018-04-02T22:03:02.522Z,7.40
2018-04-02T22:05:30.019Z,6.60
2018-04-02T22:08:09.894Z,5.00
2018-04-02T22:10:37.359Z,5.63
2018-04-02T22:13:04.818Z,6.80
2018-04-02T22:15:32.267Z,7.90
2018-04-02T22:17:59.755Z,5.27
2018-04-02T22:20:27.239Z,5.80
2018-04-02T22:22:54.710Z,7.97
2018-04-02T22:25:22.174Z,9.13
2018-04-02T22:27:49.741Z,8.70
2018-04-02T22:30:17.214Z,6.50
2018-04-02T22:32:45.093Z,8.33
2018-04-02T22:35:12.967Z,6.10
2018-04-02T22:37:40.836Z,8.40
2018-04-02T22:40:08.714Z,8.30
2018-04-02T22:42:37.388Z,7.03
2018-04-02T22:45:05.353Z,7.30
2018-04-02T22:47:32.910Z,7.83
2018-04-02T22:50:00.379Z,7.20
2018-04-02T22:52:28.282Z,9.00
2018-04-02T22:54:55.757Z,5.77
2018-04-02T22:57:23.280Z,5.33
2018-04-02T22:59:50.793Z,5.30
2018-04-02T23:02:18.277Z,4.80
2018-04-02T23:04:45.756Z,5.90
2018-04-02T23:07:13.229Z,6.63
2018-04-02T23:09:40.692Z,5.13
2018-04-02T23:12:08.184Z,8.53
2018-04-02T23:14:36.030Z,4.97
2018-04-02T23:17:03.593Z,7.03
2018-04-02T23:19:31.174Z,6.03
2018-04-02T23:21:59.023Z,4.90
2018-04-02T23:24:27.519Z,7.20
2018-04-02T23:26:54.998Z,6.37
2018-04-02T23:29:22.537Z,5.60
2018-04-02T23:31:50.117Z,5.47
2018-04-02T23:34:18.083Z,6.83
2018-04-02T23:36:45.544Z,5.70
2018-04-02T23:39:13.095Z,5.53
2018-04-02T23:41:40.558Z,6.33
2018-04-02T23:44:08.043Z,6.83
2018-04-02T23:46:35.922Z,6.00
2018-04-02T23:49:03.871Z,7.20
2018-04-02T23:51:31.456Z,6.63
2018-04-02T23:53:58.990Z,6.50
2018-04-02T23:56:26.566Z,4.90
2018-04-02T23:58:54.110Z,6.03
