createdAt,value
2022-08-12T00:02:03.304Z,32.37
2022-08-12T00:04:52.745Z,32.52
2022-08-12T00:07:39.096Z,32.37
2022-08-12T00:10:25.398Z,32.48
2022-08-12T00:13:12.343Z,32.48
2022-08-12T00:16:00.405Z,32.46
2022-08-12T00:18:45.852Z,32.48
2022-08-12T00:21:36.092Z,32.47
2022-08-12T00:24:22.118Z,32.55
2022-08-12T00:27:07.926Z,32.37
2022-08-12T00:29:53.675Z,32.51
2022-08-12T00:32:39.866Z,32.64
2022-08-12T00:35:40.817Z,32.67
2022-08-12T00:38:27.498Z,32.45
2022-08-12T00:41:12.982Z,32.72
2022-08-12T00:43:44.734Z,32.62
2022-08-12T00:46:30.227Z,32.42
2022-08-12T00:48:58.552Z,32.65
2022-08-12T00:51:47.629Z,32.79
2022-08-12T00:54:16.858Z,32.70
2022-08-12T00:56:44.645Z,32.60
2022-08-12T00:59:12.937Z,32.79
2022-08-12T01:02:10.801Z,32.83
2022-08-12T01:04:52.326Z,32.56
2022-08-12T01:07:42.980Z,32.69
2022-08-12T01:10:32.608Z,32.80
2022-08-12T01:13:18.251Z,32.95
2022-08-12T01:15:49.361Z,33.01
2022-08-12T01:18:18.616Z,32.98
2022-08-12T01:20:54.703Z,32.90
2022-08-12T01:23:42.002Z,33.04
2022-08-12T01:26:17.497Z,33.05
2022-08-12T01:28:47.720Z,32.92
2022-08-12T01:31:19.969Z,33.11
2022-08-12T01:33:59.730Z,32.91
2022-08-12T01:36:29.265Z,33.16
2022-08-12T01:39:00.116Z,33.28
2022-08-12T01:41:31.961Z,33.24
2022-08-12T01:44:02.270Z,33.22
2022-08-12T01:46:43.248Z,33.39
2022-08-12T01:49:31.088Z,33.42
2022-08-12T01:52:20.827Z,33.37
2022-08-12T01:54:52.000Z,33.39
2022-08-12T01:57:59.822Z,33.44
2022-08-12T02:00:17.895Z,33.25
2022-08-12T02:02:51.330Z,33.65
2022-08-12T02:05:49.440Z,33.49
2022-08-12T02:08:52.321Z,33.41
2022-08-12T02:11:25.658Z,33.34
2022-08-12T02:14:21.488Z,33.67
2022-08-12T02:17:05.281Z,33.38
2022-08-12T02:19:54.632Z,33.62
2022-08-12T02:22:28.660Z,33.87
2022-08-12T02:25:02.524Z,33.62
2022-08-12T02:27:36.023Z,33.50
2022-08-12T02:30:08.890Z,33.75
2022-08-12T02:32:40.441Z,33.85
2022-08-12T02:35:11.841Z,33.68
2022-08-12T02:37:41.058Z,33.96
2022-08-12T02:40:12.282Z,33.89
2022-08-12T02:42:47.465Z,33.68
2022-08-12T02:45:21.452Z,33.84
2022-08-12T02:48:00.279Z,33.86
2022-08-12T02:50:32.500Z,34.10
2022-08-12T02:53:00.969Z,34.20
2022-08-12T02:55:34.975Z,33.90
2022-08-12T02:58:06.860Z,34.15
2022-08-12T03:00:39.605Z,34.27
2022-08-12T03:03:11.122Z,34.37
2022-08-12T03:05:46.080Z,34.38
2022-08-12T03:08:32.819Z,34.27
2022-08-12T03:11:03.252Z,34.23
2022-08-12T03:13:36.156Z,34.19
2022-08-12T03:16:05.931Z,34.42
2022-08-12T03:18:35.046Z,34.38
2022-08-12T03:21:03.331Z,34.22
2022-08-12T03:23:31.825Z,34.43
2022-08-12T03:26:01.679Z,34.32
2022-08-12T03:28:48.915Z,34.32
2022-08-12T03:31:19.593Z,34.31
2022-08-12T03:34:00.915Z,34.30
2022-08-12T03:36:35.257Z,34.81
2022-08-12T03:39:36.281Z,34.72
2022-08-12T03:42:17.465Z,34.79
2022-08-12T03:45:14.385Z,34.95
2022-08-12T03:48:05.850Z,34.75
2022-08-12T03:50:51.274Z,34.82
2022-08-12T03:53:43.947Z,35.24
2022-08-12T03:56:29.304Z,34.93
2022-08-12T03:59:17.674Z,35.00
2022-08-12T04:01:52.490Z,35.09
2022-08-12T04:04:23.555Z,35.11
2022-08-12T04:06:51.536Z,35.10
2022-08-12T04:09:22.119Z,35.27
2022-08-12T04:12:08.045Z,35.23
2022-08-12T04:14:37.715Z,35.26
2022-08-12T04:17:05.776Z,35.18
2022-08-12T04:19:34.846Z,35.45
2022-08-12T04:22:03.727Z,35.68
2022-08-12T04:24:34.926Z,35.67
2022-08-12T04:27:05.482Z,35.76
2022-08-12T04:30:30.649Z,35.40
2022-08-12T04:32:22.198Z,35.46
2022-08-12T04:34:51.608Z,35.74
2022-08-12T04:37:19.266Z,35.92
2022-08-12T04:39:47.682Z,35.65
2022-08-12T04:42:16.064Z,35.44
2022-08-12T04:44:44.423Z,35.63
2022-08-12T04:47:14.189Z,35.87
2022-08-12T04:49:44.281Z,35.68
2022-08-12T04:52:13.888Z,36.11
2022-08-12T04:54:43.888Z,36.08
2022-08-12T04:57:11.776Z,35.78
2022-08-12T04:59:46.829Z,35.75
2022-08-12T05:02:20.318Z,35.81
2022-08-12T05:04:50.345Z,36.31
2022-08-12T05:07:19.452Z,35.93
2022-08-12T05:10:00.248Z,36.26
2022-08-12T05:12:34.174Z,35.95
2022-08-12T05:15:02.095Z,36.22
2022-08-12T05:17:29.868Z,36.26
2022-08-12T05:19:58.153Z,36.13
2022-08-12T05:22:28.220Z,36.48
2022-08-12T05:24:55.902Z,36.22
2022-08-12T05:27:23.620Z,36.66
2022-08-12T05:30:07.972Z,36.40
2022-08-12T05:32:37.665Z,36.71
2022-08-12T05:35:08.205Z,36.72
2022-08-12T05:37:37.293Z,36.52
2022-08-12T05:40:11.015Z,36.88
2022-08-12T05:42:39.314Z,37.12
2022-08-12T05:45:08.316Z,36.90
2022-08-12T05:47:52.261Z,36.79
2022-08-12T05:50:21.220Z,37.14
2022-08-12T05:52:50.262Z,36.92
2022-08-12T05:55:20.750Z,37.04
2022-08-12T05:57:55.257Z,37.12
2022-08-12T06:00:25.852Z,36.97
2022-08-12T06:02:57.090Z,37.03
2022-08-12T06:05:24.850Z,37.05
2022-08-12T06:08:02.159Z,36.82
2022-08-12T06:10:32.901Z,37.03
2022-08-12T06:13:02.484Z,37.11
2022-08-12T06:15:30.899Z,36.98
2022-08-12T06:18:11.517Z,36.86
2022-08-12T06:20:43.357Z,37.05
2022-08-12T06:23:12.755Z,37.09
2022-08-12T06:25:40.618Z,37.01
2022-08-12T06:28:17.529Z,37.24
2022-08-12T06:31:02.668Z,36.98
2022-08-12T06:33:55.604Z,36.98
2022-08-12T06:36:29.328Z,37.19
2022-08-12T06:38:59.268Z,37.36
2022-08-12T06:42:02.573Z,37.36
2022-08-12T06:44:32.709Z,37.07
2022-08-12T06:47:00.605Z,37.47
2022-08-12T06:49:33.545Z,37.04
2022-08-12T06:52:01.222Z,37.20
2022-08-12T06:54:32.306Z,37.19
2022-08-12T06:57:57.206Z,37.59
2022-08-12T06:59:48.572Z,37.50
2022-08-12T07:02:16.374Z,37.46
2022-08-12T07:04:45.491Z,37.62
2022-08-12T07:07:13.157Z,37.33
2022-08-12T07:10:01.193Z,37.42
2022-08-12T07:12:32.166Z,37.10
2022-08-12T07:15:02.074Z,37.23
2022-08-12T07:17:37.546Z,37.46
2022-08-12T07:20:08.233Z,37.23
2022-08-12T07:22:36.107Z,37.14
2022-08-12T07:25:23.382Z,37.41
2022-08-12T07:27:54.303Z,37.64
2022-08-12T07:30:23.035Z,37.54
2022-08-12T07:32:51.510Z,37.83
2022-08-12T07:35:20.267Z,37.60
2022-08-12T07:37:50.463Z,37.60
2022-08-12T07:40:20.873Z,37.77
2022-08-12T07:42:48.654Z,37.95
2022-08-12T07:45:16.544Z,37.52
2022-08-12T07:47:44.869Z,37.67
2022-08-12T07:50:13.057Z,37.58
2022-08-12T07:52:44.027Z,37.66
2022-08-12T07:55:12.594Z,38.03
2022-08-12T07:57:53.350Z,38.40
2022-08-12T08:00:21.364Z,38.50
2022-08-12T08:02:49.455Z,38.51
2022-08-12T08:05:19.483Z,38.44
2022-08-12T08:07:47.923Z,38.34
2022-08-12T08:10:16.642Z,39.43
2022-08-12T08:12:58.068Z,38.62
2022-08-12T08:15:58.864Z,38.55
2022-08-12T08:18:25.701Z,38.73
2022-08-12T08:20:55.980Z,38.91
2022-08-12T08:23:43.674Z,38.78
2022-08-12T08:26:16.457Z,38.59
2022-08-12T08:28:44.302Z,38.75
2022-08-12T08:31:14.981Z,38.82
2022-08-12T08:34:09.652Z,38.57
2022-08-12T08:36:30.736Z,38.92
2022-08-12T08:38:58.864Z,38.67
2022-08-12T08:42:16.661Z,38.90
2022-08-12T08:44:32.297Z,39.05
2022-08-12T08:47:03.512Z,38.98
2022-08-12T08:49:31.285Z,38.96
2022-08-12T08:51:59.058Z,38.68
2022-08-12T08:54:26.747Z,38.79
2022-08-12T08:56:54.476Z,38.81
2022-08-12T08:59:22.359Z,38.83
2022-08-12T09:01:50.239Z,38.75
2022-08-12T09:05:12.014Z,38.63
2022-08-12T09:07:16.589Z,38.74
2022-08-12T09:12:55.226Z,38.16
2022-08-12T09:15:35.558Z,38.13
2022-08-12T09:18:05.884Z,38.31
2022-08-12T09:20:39.295Z,38.29
2022-08-12T09:23:59.372Z,38.41
2022-08-12T09:26:04.325Z,38.22
2022-08-12T09:28:53.189Z,38.26
2022-08-12T09:32:07.889Z,38.13
2022-08-12T09:34:28.172Z,38.45
2022-08-12T09:37:18.531Z,38.23
2022-08-12T09:40:00.948Z,38.36
2022-08-12T09:43:11.018Z,38.39
2022-08-12T09:46:19.494Z,38.48
2022-08-12T09:48:35.164Z,38.32
2022-08-12T09:51:16.569Z,38.29
2022-08-12T09:54:09.202Z,38.50
2022-08-12T09:57:01.799Z,38.28
2022-08-12T10:00:17.722Z,38.56
2022-08-12T10:02:53.071Z,38.21
2022-08-12T10:05:04.319Z,38.18
2022-08-12T10:07:39.391Z,38.33
2022-08-12T10:10:24.549Z,38.35
2022-08-12T10:13:13.461Z,38.10
2022-08-12T10:16:02.896Z,38.06
2022-08-12T10:18:35.305Z,38.19
2022-08-12T10:21:07.335Z,38.26
2022-08-12T10:23:39.791Z,38.07
2022-08-12T10:26:36.857Z,38.23
2022-08-12T10:30:02.860Z,37.93
2022-08-12T10:32:21.294Z,38.14
2022-08-12T10:34:53.588Z,38.06
2022-08-12T10:38:34.846Z,38.07
2022-08-12T10:40:19.146Z,37.80
2022-08-12T10:43:06.839Z,38.10
2022-08-12T10:45:38.489Z,37.66
2022-08-12T10:48:21.948Z,37.71
2022-08-12T10:51:01.603Z,37.55
2022-08-12T10:53:44.936Z,37.39
2022-08-12T10:56:15.437Z,37.35
2022-08-12T10:58:47.153Z,36.99
2022-08-12T11:01:49.911Z,36.95
2022-08-12T11:04:24.439Z,36.01
2022-08-12T11:07:08.364Z,36.21
2022-08-12T11:09:59.983Z,36.34
2022-08-12T11:12:54.891Z,36.19
2022-08-12T11:15:32.994Z,36.10
2022-08-12T11:18:12.114Z,36.14
2022-08-12T11:20:47.540Z,35.89
2022-08-12T11:23:24.954Z,36.09
2022-08-12T11:26:06.247Z,36.57
2022-08-12T11:28:37.510Z,36.29
2022-08-12T11:31:12.272Z,36.25
2022-08-12T11:34:05.092Z,35.86
2022-08-12T11:36:31.185Z,35.78
2022-08-12T11:39:04.353Z,35.72
2022-08-12T11:41:32.903Z,34.61
2022-08-12T11:44:29.173Z,34.42
2022-08-12T11:46:50.895Z,35.04
2022-08-12T11:49:26.786Z,35.77
2022-08-12T11:52:01.142Z,34.92
2022-08-12T11:54:29.678Z,34.78
2022-08-12T11:57:00.180Z,35.10
2022-08-12T12:01:58.147Z,35.34
2022-08-12T12:02:20.417Z,35.45
2022-08-12T12:04:52.820Z,35.16
2022-08-12T12:08:36.135Z,35.28
2022-08-12T12:10:12.352Z,34.88
2022-08-12T12:12:41.489Z,35.47
2022-08-12T12:15:25.280Z,35.01
2022-08-12T12:18:06.420Z,34.88
2022-08-12T12:20:36.263Z,34.72
2022-08-12T12:23:04.066Z,35.30
2022-08-12T12:25:59.596Z,34.18
2022-08-12T12:28:36.947Z,33.58
2022-08-12T12:31:15.170Z,34.66
2022-08-12T12:33:58.076Z,33.99
2022-08-12T12:36:29.322Z,33.84
2022-08-12T12:38:58.082Z,33.13
2022-08-12T12:42:52.146Z,34.28
2022-08-12T12:44:25.786Z,33.90
2022-08-12T12:46:58.154Z,34.27
2022-08-12T12:49:27.609Z,34.13
2022-08-12T12:52:19.099Z,34.75
2022-08-12T12:54:53.107Z,35.25
2022-08-12T12:57:21.596Z,35.43
2022-08-12T13:00:15.674Z,34.76
2022-08-12T13:02:50.834Z,35.14
2022-08-12T13:05:27.919Z,34.79
2022-08-12T13:08:01.121Z,34.09
2022-08-12T13:10:36.490Z,32.79
2022-08-12T13:14:08.019Z,31.84
2022-08-12T13:15:53.895Z,33.37
2022-08-12T13:18:28.830Z,33.28
2022-08-12T13:20:59.607Z,32.42
2022-08-12T13:23:36.943Z,33.10
2022-08-12T13:26:05.654Z,33.90
2022-08-12T13:28:35.057Z,32.92
2022-08-12T13:31:12.934Z,32.25
2022-08-12T13:34:28.521Z,31.41
2022-08-12T13:36:31.991Z,31.68
2022-08-12T13:38:59.666Z,31.66
2022-08-12T13:41:36.665Z,32.76
2022-08-12T13:44:06.505Z,32.26
2022-08-12T13:46:40.768Z,31.83
2022-08-12T13:49:20.451Z,32.41
2022-08-12T13:52:02.662Z,31.40
2022-08-12T13:54:31.206Z,31.30
2022-08-12T13:56:58.871Z,32.55
2022-08-12T13:59:28.378Z,33.42
2022-08-12T14:01:57.478Z,33.98
2022-08-12T14:04:25.216Z,32.67
2022-08-12T14:06:55.244Z,33.55
2022-08-12T14:09:29.523Z,31.68
2022-08-12T14:11:58.730Z,31.68
2022-08-12T14:14:31.474Z,30.86
2022-08-12T14:17:05.722Z,30.55
2022-08-12T14:19:48.680Z,31.10
2022-08-12T14:22:21.410Z,31.38
2022-08-12T14:24:58.268Z,31.62
2022-08-12T14:28:03.791Z,30.51
2022-08-12T14:30:28.944Z,31.79
2022-08-12T14:32:57.639Z,31.96
2022-08-12T14:35:25.382Z,32.20
2022-08-12T14:37:58.150Z,31.06
2022-08-12T14:40:29.365Z,30.48
2022-08-12T14:42:59.127Z,30.64
2022-08-12T14:45:45.524Z,30.67
2022-08-12T14:48:18.497Z,29.85
2022-08-12T14:51:02.667Z,29.52
2022-08-12T14:59:56.310Z,30.54
2022-08-12T15:02:21.074Z,31.73
2022-08-12T15:04:58.690Z,31.12
2022-08-12T15:07:34.433Z,29.86
2022-08-12T15:10:14.848Z,30.79
2022-08-12T15:12:54.629Z,30.57
2022-08-12T15:15:22.789Z,30.58
2022-08-12T15:17:59.377Z,30.86
2022-08-12T15:20:33.170Z,31.28
2022-08-12T15:23:05.731Z,31.14
2022-08-12T15:25:47.745Z,30.98
2022-08-12T15:28:22.475Z,30.64
2022-08-12T15:30:53.170Z,30.98
2022-08-12T15:33:24.332Z,31.05
2022-08-12T15:35:54.007Z,31.28
2022-08-12T15:38:25.314Z,31.42
2022-08-12T15:40:55.242Z,31.30
2022-08-12T15:43:35.588Z,31.26
2022-08-12T15:46:15.236Z,30.95
2022-08-12T15:48:46.446Z,30.43
2022-08-12T15:51:59.596Z,30.36
2022-08-12T15:54:30.916Z,30.86
2022-08-12T15:57:03.480Z,30.85
2022-08-12T15:59:52.061Z,31.09
2022-08-12T16:02:20.566Z,31.35
2022-08-12T16:04:51.201Z,30.97
2022-08-12T16:07:29.827Z,31.06
2022-08-12T16:10:10.155Z,31.25
2022-08-12T16:12:43.288Z,31.00
2022-08-12T16:15:13.858Z,31.29
2022-08-12T16:18:18.522Z,31.64
2022-08-12T16:20:34.301Z,31.12
2022-08-12T16:23:14.915Z,31.31
2022-08-12T16:26:05.370Z,30.64
2022-08-12T16:28:34.977Z,30.75
2022-08-12T16:31:05.626Z,30.96
2022-08-12T16:34:00.012Z,31.03
2022-08-12T16:36:25.374Z,31.22
2022-08-12T16:38:53.144Z,31.05
2022-08-12T16:41:21.006Z,30.91
2022-08-12T16:43:48.687Z,30.69
2022-08-12T16:46:32.419Z,30.86
2022-08-12T16:49:09.098Z,30.60
2022-08-12T16:51:46.434Z,30.37
2022-08-12T16:54:17.106Z,30.40
2022-08-12T16:56:55.489Z,30.53
2022-08-12T16:59:53.006Z,30.13
2022-08-12T17:02:18.113Z,29.84
2022-08-12T17:05:03.746Z,29.95
2022-08-12T17:07:36.820Z,30.80
2022-08-12T17:10:06.799Z,29.88
2022-08-12T17:12:37.546Z,29.85
2022-08-12T17:15:50.413Z,30.59
2022-08-12T17:18:38.843Z,30.78
2022-08-12T17:20:47.732Z,31.02
2022-08-12T17:23:17.060Z,30.67
2022-08-12T17:25:48.330Z,30.87
2022-08-12T17:28:17.240Z,30.42
2022-08-12T17:30:45.991Z,30.55
2022-08-12T17:33:26.716Z,30.51
2022-08-12T17:35:58.450Z,30.37
2022-08-12T17:38:26.811Z,30.82
2022-08-12T17:40:55.436Z,30.56
2022-08-12T17:43:55.882Z,30.17
2022-08-12T17:46:12.879Z,30.15
2022-08-12T17:48:55.330Z,30.31
2022-08-12T17:51:24.632Z,29.75
2022-08-12T17:54:10.362Z,30.51
2022-08-12T17:56:39.946Z,30.14
2022-08-12T17:59:12.544Z,30.08
2022-08-12T18:01:44.451Z,30.19
2022-08-12T18:04:21.962Z,29.68
2022-08-12T18:06:51.950Z,30.15
2022-08-12T18:09:21.166Z,29.97
2022-08-12T18:12:08.725Z,30.14
2022-08-12T18:14:36.992Z,29.99
2022-08-12T18:17:08.454Z,30.01
2022-08-12T18:20:05.873Z,29.70
2022-08-12T18:22:31.699Z,29.84
2022-08-12T18:25:03.728Z,29.85
2022-08-12T18:27:43.901Z,29.82
2022-08-12T18:30:20.317Z,29.25
2022-08-12T18:33:03.906Z,29.58
2022-08-12T18:35:47.366Z,29.68
2022-08-12T18:38:22.161Z,29.55
2022-08-12T18:41:09.842Z,29.75
2022-08-12T18:43:58.727Z,29.69
2022-08-12T18:46:47.179Z,29.85
2022-08-12T18:49:19.268Z,29.76
2022-08-12T18:51:55.133Z,29.52
2022-08-12T18:54:32.269Z,30.29
2022-08-12T18:57:03.880Z,30.27
2022-08-12T19:00:01.360Z,30.04
2022-08-12T19:02:23.080Z,30.29
2022-08-12T19:04:53.541Z,29.66
2022-08-12T19:07:24.576Z,29.97
2022-08-12T19:09:59.092Z,30.21
2022-08-12T19:12:57.488Z,29.64
2022-08-12T19:15:27.180Z,29.83
2022-08-12T19:18:02.536Z,29.86
2022-08-12T19:20:31.691Z,29.69
2022-08-12T19:23:07.248Z,30.05
2022-08-12T19:26:02.053Z,30.32
2022-08-12T19:28:34.352Z,30.30
2022-08-12T19:31:57.241Z,29.97
2022-08-12T19:37:17.107Z,30.53
2022-08-12T19:40:09.841Z,30.43
2022-08-12T19:42:36.177Z,30.23
2022-08-12T19:45:12.278Z,29.90
2022-08-12T19:47:41.024Z,30.22
2022-08-12T19:50:11.363Z,30.40
2022-08-12T19:52:40.944Z,29.83
2022-08-12T19:55:19.897Z,29.89
2022-08-12T19:58:02.851Z,29.89
2022-08-12T20:00:34.443Z,29.95
2022-08-12T20:03:04.629Z,30.17
2022-08-12T20:06:04.820Z,29.91
2022-08-12T20:08:34.109Z,30.34
2022-08-12T20:12:09.107Z,30.28
2022-08-12T20:14:01.237Z,29.75
2022-08-12T20:16:52.580Z,30.26
2022-08-12T20:19:17.477Z,29.87
2022-08-12T20:21:45.652Z,29.94
2022-08-12T20:24:14.801Z,29.82
2022-08-12T20:26:44.295Z,29.96
2022-08-12T20:29:14.659Z,29.62
2022-08-12T20:31:44.409Z,29.63
2022-08-12T20:34:12.696Z,29.80
2022-08-12T20:36:44.604Z,29.38
2022-08-12T20:39:37.169Z,29.95
2022-08-12T20:42:07.904Z,29.59
2022-08-12T20:44:39.703Z,29.74
2022-08-12T20:47:17.868Z,29.91
2022-08-12T20:49:55.700Z,29.40
2022-08-12T20:52:29.797Z,29.56
2022-08-12T20:55:15.683Z,29.60
2022-08-12T20:58:01.849Z,29.30
2022-08-12T21:00:31.029Z,29.57
2022-08-12T21:03:19.665Z,29.82
2022-08-12T21:06:13.602Z,29.32
2022-08-12T21:08:41.881Z,29.55
2022-08-12T21:11:10.358Z,29.44
2022-08-12T21:13:41.908Z,29.96
2022-08-12T21:16:10.459Z,29.86
2022-08-12T21:18:38.541Z,29.96
2022-08-12T21:21:06.845Z,29.36
2022-08-12T21:23:52.262Z,29.42
2022-08-12T21:26:24.425Z,29.40
2022-08-12T21:29:01.260Z,30.18
2022-08-12T21:32:39.259Z,29.94
2022-08-12T21:34:22.095Z,29.62
2022-08-12T21:36:54.068Z,29.76
2022-08-12T21:39:27.875Z,29.50
2022-08-12T21:42:06.587Z,30.07
2022-08-12T21:45:46.510Z,29.75
2022-08-12T21:47:25.507Z,29.93
2022-08-12T21:50:03.729Z,29.65
2022-08-12T21:52:36.222Z,30.15
2022-08-12T21:55:08.275Z,30.45
2022-08-12T21:57:54.045Z,30.45
2022-08-12T22:00:33.160Z,30.26
2022-08-12T22:03:25.106Z,29.92
2022-08-12T22:06:31.686Z,30.06
2022-08-12T22:09:16.247Z,30.34
2022-08-12T22:11:56.052Z,30.19
2022-08-12T22:14:25.153Z,30.31
2022-08-12T22:16:56.052Z,30.13
2022-08-12T22:19:24.239Z,30.50
2022-08-12T22:21:54.693Z,30.36
2022-08-12T22:24:26.584Z,30.55
2022-08-12T22:26:57.740Z,30.35
2022-08-12T22:29:48.643Z,30.62
2022-08-12T22:32:19.117Z,30.58
2022-08-12T22:35:08.163Z,30.79
2022-08-12T22:37:38.923Z,30.34
2022-08-12T22:40:07.769Z,30.50
2022-08-12T22:42:53.765Z,30.80
2022-08-12T22:45:48.379Z,30.57
2022-08-12T22:48:26.541Z,30.28
2022-08-12T22:50:59.299Z,30.78
2022-08-12T22:53:35.912Z,30.48
2022-08-12T22:56:07.034Z,30.49
2022-08-12T22:58:36.607Z,30.74
2022-08-12T23:01:10.887Z,30.70
2022-08-12T23:03:48.558Z,30.65
2022-08-12T23:06:19.925Z,30.85
2022-08-12T23:08:48.255Z,30.49
2022-08-12T23:11:17.184Z,30.52
2022-08-12T23:13:54.812Z,30.84
2022-08-12T23:16:29.023Z,30.57
2022-08-12T23:19:10.980Z,30.56
2022-08-12T23:22:05.988Z,31.04
2022-08-12T23:24:55.541Z,30.62
2022-08-12T23:27:50.354Z,30.84
2022-08-12T23:30:24.969Z,30.61
2022-08-12T23:32:54.604Z,30.92
2022-08-12T23:35:53.917Z,30.99
2022-08-12T23:38:30.404Z,30.96
2022-08-12T23:40:59.573Z,30.59
2022-08-12T23:43:39.025Z,31.00
2022-08-12T23:46:09.098Z,30.84
2022-08-12T23:48:37.691Z,30.94
2022-08-12T23:51:21.696Z,30.97
2022-08-12T23:53:54.667Z,30.90
2022-08-12T23:56:24.607Z,31.03
2022-08-12T23:58:55.009Z,30.90
