createdAt,value
2024-01-14T00:01:24.061Z,96923.91
2024-01-14T00:04:09.562Z,96926.25
2024-01-14T00:06:54.637Z,96916.66
2024-01-14T00:09:39.745Z,96911.97
2024-01-14T00:12:24.910Z,96906.00
2024-01-14T00:15:10.086Z,96904.97
2024-01-14T00:17:55.379Z,96903.97
2024-01-14T00:20:40.492Z,96901.56
2024-01-14T00:23:25.720Z,96897.19
2024-01-14T00:26:10.990Z,96896.84
2024-01-14T00:28:56.223Z,96881.97
2024-01-14T00:31:41.509Z,96876.16
2024-01-14T00:34:26.619Z,96874.94
2024-01-14T00:37:11.812Z,96869.84
2024-01-14T00:39:56.779Z,96860.00
2024-01-14T00:42:41.926Z,96855.59
2024-01-14T00:45:27.268Z,96847.81
2024-01-14T00:48:12.401Z,96843.28
2024-01-14T00:50:57.423Z,96847.31
2024-01-14T00:53:42.427Z,96842.16
2024-01-14T00:56:27.739Z,96842.09
2024-01-14T00:59:12.756Z,96832.59
2024-01-14T01:01:58.048Z,96824.53
2024-01-14T01:04:43.288Z,96819.88
2024-01-14T01:07:28.444Z,96820.88
2024-01-14T01:10:13.739Z,96816.78
2024-01-14T01:12:58.891Z,96817.03
2024-01-14T01:15:44.286Z,96814.06
2024-01-14T01:18:29.376Z,96807.09
2024-01-14T01:21:14.565Z,96803.06
2024-01-14T01:23:59.708Z,96806.56
2024-01-14T01:26:44.816Z,96801.59
2024-01-14T01:29:30.130Z,96804.63
2024-01-14T01:32:15.559Z,96813.47
2024-01-14T01:35:01.348Z,96809.88
2024-01-14T01:37:46.623Z,96804.47
2024-01-14T01:40:31.502Z,96804.19
2024-01-14T01:43:16.652Z,96805.94
2024-01-14T01:46:01.887Z,96801.09
2024-01-14T01:48:47.192Z,96806.28
2024-01-14T01:51:32.183Z,96806.22
2024-01-14T01:54:17.570Z,96802.94
2024-01-14T01:57:02.707Z,96801.75
2024-01-14T01:59:47.995Z,96802.22
2024-01-14T02:02:33.238Z,96794.03
2024-01-14T02:05:18.004Z,96786.59
2024-01-14T02:08:03.261Z,96794.41
2024-01-14T02:10:48.361Z,96786.06
2024-01-14T02:13:33.568Z,96787.81
2024-01-14T02:16:21.011Z,96782.78
2024-01-14T02:19:07.575Z,96784.38
2024-01-14T02:21:52.610Z,96783.84
2024-01-14T02:24:37.701Z,96778.38
2024-01-14T02:27:22.803Z,96772.53
2024-01-14T02:30:08.019Z,96772.53
2024-01-14T02:32:53.294Z,96771.22
2024-01-14T02:35:38.324Z,96768.50
2024-01-14T02:38:23.627Z,96769.47
2024-01-14T02:41:08.933Z,96763.34
2024-01-14T02:43:54.242Z,96770.91
2024-01-14T02:46:39.419Z,96770.09
2024-01-14T02:49:24.616Z,96767.75
2024-01-14T02:52:09.781Z,96753.16
2024-01-14T02:54:54.989Z,96753.00
2024-01-14T02:57:40.261Z,96764.97
2024-01-14T03:00:25.328Z,96753.31
2024-01-14T03:03:10.343Z,96755.59
2024-01-14T03:05:55.593Z,96745.38
2024-01-14T03:08:41.166Z,96742.47
2024-01-14T03:11:26.151Z,96739.81
2024-01-14T03:14:11.304Z,96728.06
2024-01-14T03:16:56.415Z,96735.91
2024-01-14T03:19:41.745Z,96736.75
2024-01-14T03:22:26.760Z,96730.69
2024-01-14T03:25:12.002Z,96736.91
2024-01-14T03:27:57.034Z,96735.28
2024-01-14T03:30:42.194Z,96718.69
2024-01-14T03:33:27.401Z,96714.38
2024-01-14T03:36:12.324Z,96717.97
2024-01-14T03:38:57.610Z,96723.16
2024-01-14T03:41:42.743Z,96721.22
2024-01-14T03:44:28.063Z,96706.75
2024-01-14T03:47:13.179Z,96704.22
2024-01-14T03:49:58.446Z,96701.69
2024-01-14T03:52:43.683Z,96703.75
2024-01-14T03:55:28.858Z,96699.44
2024-01-14T03:58:16.303Z,96689.81
2024-01-14T04:01:01.209Z,96685.41
2024-01-14T04:03:46.587Z,96691.13
2024-01-14T04:06:32.158Z,96677.88
2024-01-14T04:09:17.075Z,96681.88
2024-01-14T04:12:02.262Z,96674.78
2024-01-14T04:14:47.393Z,96676.16
2024-01-14T04:17:32.644Z,96675.97
2024-01-14T04:20:17.765Z,96677.88
2024-01-14T04:23:02.903Z,96676.50
2024-01-14T04:25:48.088Z,96684.81
2024-01-14T04:28:33.208Z,96680.50
2024-01-14T04:31:18.453Z,96683.81
2024-01-14T04:34:03.705Z,96685.97
2024-01-14T04:36:49.016Z,96685.06
2024-01-14T04:39:34.189Z,96689.56
2024-01-14T04:42:19.425Z,96689.66
2024-01-14T04:45:04.958Z,96679.22
2024-01-14T04:47:49.980Z,96666.03
2024-01-14T04:50:35.086Z,96662.75
2024-01-14T04:53:20.254Z,96659.16
2024-01-14T04:56:05.123Z,96659.78
2024-01-14T04:58:50.237Z,96660.63
2024-01-14T05:01:35.342Z,96652.91
2024-01-14T05:04:20.479Z,96656.13
2024-01-14T05:07:05.597Z,96666.00
2024-01-14T05:09:50.870Z,96660.50
2024-01-14T05:12:36.170Z,96654.63
2024-01-14T05:15:23.512Z,96656.53
2024-01-14T05:18:09.075Z,96653.66
2024-01-14T05:20:54.111Z,96647.81
2024-01-14T05:23:39.355Z,96639.47
2024-01-14T05:26:24.428Z,96637.78
2024-01-14T05:29:09.633Z,96634.84
2024-01-14T05:31:54.912Z,96634.91
2024-01-14T05:34:40.012Z,96628.25
2024-01-14T05:37:25.197Z,96628.91
2024-01-14T05:40:10.339Z,96622.97
2024-01-14T05:42:55.551Z,96636.13
2024-01-14T05:45:40.626Z,96631.97
2024-01-14T05:48:26.128Z,96618.22
2024-01-14T05:51:11.208Z,96609.97
2024-01-14T05:53:56.315Z,96625.38
2024-01-14T05:56:41.590Z,96621.03
2024-01-14T05:59:26.745Z,96619.13
2024-01-14T06:02:11.962Z,96614.09
2024-01-14T06:04:58.945Z,96611.31
2024-01-14T06:07:44.146Z,96599.22
2024-01-14T06:10:31.508Z,96598.94
2024-01-14T06:13:16.472Z,96597.00
2024-01-14T06:16:01.763Z,96599.50
2024-01-14T06:18:47.195Z,96601.53
2024-01-14T06:21:32.182Z,96608.25
2024-01-14T06:24:17.396Z,96606.84
2024-01-14T06:27:02.460Z,96603.25
2024-01-14T06:29:47.630Z,96602.47
2024-01-14T06:32:32.720Z,96599.03
2024-01-14T06:35:18.970Z,96601.91
2024-01-14T06:38:03.941Z,96612.47
2024-01-14T06:40:59.522Z,96615.41
2024-01-14T06:43:52.182Z,96606.03
2024-01-14T06:46:37.272Z,96599.03
2024-01-14T06:49:22.820Z,96604.88
2024-01-14T06:52:08.226Z,96602.00
2024-01-14T06:54:53.375Z,96612.63
2024-01-14T06:57:38.630Z,96610.56
2024-01-14T07:00:23.833Z,96607.81
2024-01-14T07:03:09.131Z,96608.78
2024-01-14T07:05:54.144Z,96616.09
2024-01-14T07:08:39.240Z,96607.28
2024-01-14T07:11:24.313Z,96601.78
2024-01-14T07:14:09.620Z,96597.78
2024-01-14T07:16:54.713Z,96601.66
2024-01-14T07:19:39.956Z,96603.31
2024-01-14T07:22:25.029Z,96601.53
2024-01-14T07:25:10.067Z,96600.84
2024-01-14T07:27:55.271Z,96593.38
2024-01-14T07:30:40.576Z,96603.13
2024-01-14T07:33:25.779Z,96599.97
2024-01-14T07:36:11.034Z,96606.44
2024-01-14T07:38:56.200Z,96600.81
2024-01-14T07:41:41.336Z,96599.50
2024-01-14T07:44:28.668Z,96601.97
2024-01-14T07:47:13.746Z,96588.91
2024-01-14T07:49:59.029Z,96593.63
2024-01-14T07:52:44.101Z,96581.78
2024-01-14T07:55:29.353Z,96573.44
2024-01-14T07:58:14.342Z,96564.44
2024-01-14T08:01:02.518Z,96582.38
2024-01-14T08:03:49.049Z,96581.00
2024-01-14T08:06:34.595Z,96574.72
2024-01-14T08:09:19.749Z,96570.50
2024-01-14T08:12:04.884Z,96575.16
2024-01-14T08:14:49.968Z,96579.41
2024-01-14T08:17:35.308Z,96580.78
2024-01-14T08:20:20.379Z,96576.16
2024-01-14T08:23:05.588Z,96576.19
2024-01-14T08:25:50.765Z,96576.41
2024-01-14T08:28:35.803Z,96579.38
2024-01-14T08:31:21.027Z,96581.88
2024-01-14T08:34:06.139Z,96585.88
2024-01-14T08:36:51.317Z,96575.94
2024-01-14T08:39:36.560Z,96573.56
2024-01-14T08:42:21.795Z,96559.91
2024-01-14T08:45:07.178Z,96560.81
2024-01-14T08:47:52.374Z,96548.75
2024-01-14T08:50:37.178Z,96552.28
2024-01-14T08:53:22.205Z,96555.06
2024-01-14T08:56:07.409Z,96557.41
2024-01-14T08:58:52.515Z,96565.38
2024-01-14T09:01:37.741Z,96559.59
2024-01-14T09:04:22.884Z,96566.16
2024-01-14T09:07:08.062Z,96562.03
2024-01-14T09:09:53.102Z,96551.31
2024-01-14T09:12:38.469Z,96560.34
2024-01-14T09:15:23.932Z,96563.53
2024-01-14T09:18:09.124Z,96548.97
2024-01-14T09:20:54.256Z,96549.13
2024-01-14T09:23:39.287Z,96544.56
2024-01-14T09:26:24.422Z,96548.09
2024-01-14T09:29:09.494Z,96550.69
2024-01-14T09:31:54.695Z,96549.50
2024-01-14T09:34:39.916Z,96546.81
2024-01-14T09:37:24.866Z,96535.06
2024-01-14T09:40:10.193Z,96538.56
2024-01-14T09:42:55.410Z,96540.28
2024-01-14T09:45:46.773Z,96542.50
2024-01-14T09:48:33.422Z,96542.97
2024-01-14T09:51:18.479Z,96543.38
2024-01-14T09:54:03.922Z,96531.44
2024-01-14T09:56:48.914Z,96526.03
2024-01-14T09:59:34.061Z,96521.50
2024-01-14T10:02:19.200Z,96521.53
2024-01-14T10:05:04.279Z,96519.16
2024-01-14T10:07:49.528Z,96509.16
2024-01-14T10:10:34.604Z,96504.44
2024-01-14T10:13:19.912Z,96503.91
2024-01-14T10:16:48.816Z,96499.06
2024-01-14T10:19:10.317Z,96508.50
2024-01-14T10:22:13.678Z,96507.09
2024-01-14T10:25:00.406Z,96501.53
2024-01-14T10:27:45.534Z,96501.75
2024-01-14T10:30:30.786Z,96495.13
2024-01-14T10:33:22.438Z,96491.91
2024-01-14T10:36:09.113Z,96486.47
2024-01-14T10:38:54.462Z,96483.25
2024-01-14T10:41:39.692Z,96483.50
2024-01-14T10:44:24.884Z,96476.44
2024-01-14T10:47:09.739Z,96468.44
2024-01-14T10:49:55.152Z,96464.06
2024-01-14T10:52:40.371Z,96463.38
2024-01-14T10:55:25.316Z,96456.22
2024-01-14T10:58:11.356Z,96451.22
2024-01-14T11:00:57.819Z,96452.03
2024-01-14T11:03:45.850Z,96445.31
2024-01-14T11:06:33.026Z,96432.22
2024-01-14T11:09:17.848Z,96424.53
2024-01-14T11:12:03.076Z,96430.91
2024-01-14T11:14:48.185Z,96417.88
2024-01-14T11:17:33.081Z,96409.44
2024-01-14T11:20:18.411Z,96405.22
2024-01-14T11:23:03.816Z,96402.59
2024-01-14T11:25:49.298Z,96404.88
2024-01-14T11:28:34.618Z,96391.06
2024-01-14T11:31:19.977Z,96389.81
2024-01-14T11:34:05.177Z,96387.69
2024-01-14T11:36:50.530Z,96376.63
2024-01-14T11:39:35.637Z,96369.72
2024-01-14T11:42:20.772Z,96360.53
2024-01-14T11:45:06.028Z,96358.09
2024-01-14T11:47:51.221Z,96350.50
2024-01-14T11:50:36.416Z,96349.09
2024-01-14T11:53:21.479Z,96343.59
2024-01-14T11:56:06.828Z,96342.19
2024-01-14T11:58:51.910Z,96341.19
2024-01-14T12:01:37.134Z,96337.91
2024-01-14T12:04:22.242Z,96331.06
2024-01-14T12:07:07.536Z,96324.69
2024-01-14T12:09:52.822Z,96322.38
2024-01-14T12:12:38.002Z,96315.81
2024-01-14T12:15:23.216Z,96309.94
2024-01-14T12:18:08.709Z,96305.75
2024-01-14T12:20:54.447Z,96300.28
2024-01-14T12:23:39.610Z,96297.75
2024-01-14T12:26:24.829Z,96280.31
2024-01-14T12:29:10.126Z,96274.84
2024-01-14T12:31:57.180Z,96272.22
2024-01-14T12:34:42.468Z,96280.38
2024-01-14T12:37:27.645Z,96267.22
2024-01-14T12:40:12.790Z,96266.03
2024-01-14T12:42:57.939Z,96259.72
2024-01-14T12:45:43.046Z,96248.69
2024-01-14T12:48:28.316Z,96241.50
2024-01-14T12:51:13.327Z,96239.28
2024-01-14T12:53:58.589Z,96231.41
2024-01-14T12:56:43.695Z,96231.78
2024-01-14T12:59:28.798Z,96225.13
2024-01-14T13:02:14.171Z,96216.75
2024-01-14T13:04:59.297Z,96206.94
2024-01-14T13:07:44.546Z,96208.38
2024-01-14T13:10:29.467Z,96206.50
2024-01-14T13:13:14.690Z,96206.16
2024-01-14T13:15:59.995Z,96198.88
2024-01-14T13:18:45.375Z,96198.69
2024-01-14T13:21:30.601Z,96196.91
2024-01-14T13:24:15.761Z,96195.53
2024-01-14T13:27:00.849Z,96193.50
2024-01-14T13:29:45.978Z,96188.91
2024-01-14T13:32:31.317Z,96192.78
2024-01-14T13:35:16.682Z,96186.16
2024-01-14T13:38:02.083Z,96188.75
2024-01-14T13:40:47.278Z,96187.63
2024-01-14T13:43:32.358Z,96181.66
2024-01-14T13:46:17.449Z,96184.25
2024-01-14T13:49:02.654Z,96175.44
2024-01-14T13:51:47.849Z,96168.63
2024-01-14T13:54:32.925Z,96179.50
2024-01-14T13:57:18.152Z,96175.13
2024-01-14T14:00:03.318Z,96167.31
2024-01-14T14:02:48.526Z,96165.56
2024-01-14T14:05:33.767Z,96162.22
2024-01-14T14:08:19.282Z,96154.66
2024-01-14T14:11:04.383Z,96154.47
2024-01-14T14:13:49.599Z,96155.97
2024-01-14T14:16:40.254Z,96172.59
2024-01-14T14:19:27.540Z,96165.03
2024-01-14T14:22:12.609Z,96166.84
2024-01-14T14:24:57.619Z,96169.59
2024-01-14T14:27:42.696Z,96156.34
2024-01-14T14:30:27.959Z,96161.31
2024-01-14T14:33:13.157Z,96161.28
2024-01-14T14:35:57.997Z,96166.56
2024-01-14T14:38:43.165Z,96162.47
2024-01-14T14:41:32.859Z,96166.94
2024-01-14T14:44:21.453Z,96161.59
2024-01-14T14:47:06.657Z,96164.53
2024-01-14T14:49:52.187Z,96167.94
2024-01-14T14:52:37.707Z,96173.31
2024-01-14T14:55:22.562Z,96173.38
2024-01-14T14:58:07.951Z,96174.66
2024-01-14T15:00:53.227Z,96163.88
2024-01-14T15:03:38.431Z,96156.59
2024-01-14T15:06:23.510Z,96156.00
2024-01-14T15:09:09.402Z,96152.59
2024-01-14T15:11:54.890Z,96145.19
2024-01-14T15:14:39.984Z,96144.75
2024-01-14T15:17:25.135Z,96140.56
2024-01-14T15:20:10.466Z,96131.22
2024-01-14T15:22:55.649Z,96126.69
2024-01-14T15:25:40.787Z,96122.16
2024-01-14T15:28:25.920Z,96129.25
2024-01-14T15:31:11.199Z,96134.69
2024-01-14T15:33:56.515Z,96121.69
2024-01-14T15:36:42.243Z,96118.94
2024-01-14T15:39:28.436Z,96107.94
2024-01-14T15:42:14.180Z,96116.13
2024-01-14T15:44:59.447Z,96108.84
2024-01-14T15:47:44.522Z,96114.38
2024-01-14T15:50:29.564Z,96101.47
2024-01-14T15:53:14.607Z,96102.88
2024-01-14T15:55:59.932Z,96101.53
2024-01-14T15:58:45.248Z,96109.50
2024-01-14T16:01:30.714Z,96111.91
2024-01-14T16:04:15.619Z,96114.63
2024-01-14T16:07:00.882Z,96102.53
2024-01-14T16:09:46.219Z,96108.44
2024-01-14T16:12:31.031Z,96105.28
2024-01-14T16:15:16.266Z,96101.00
2024-01-14T16:18:01.592Z,96094.38
2024-01-14T16:20:56.313Z,96087.38
2024-01-14T16:23:48.005Z,96087.56
2024-01-14T16:26:33.100Z,96099.22
2024-01-14T16:29:18.277Z,96101.03
2024-01-14T16:32:04.469Z,96099.56
2024-01-14T16:34:49.799Z,96099.56
2024-01-14T16:37:35.230Z,96094.53
2024-01-14T16:40:20.295Z,96087.31
2024-01-14T16:43:05.601Z,96096.13
2024-01-14T16:45:50.675Z,96095.47
2024-01-14T16:48:36.333Z,96087.53
2024-01-14T16:51:22.504Z,96080.84
2024-01-14T16:54:09.970Z,96078.97
2024-01-14T16:56:56.103Z,96084.97
2024-01-14T16:59:41.321Z,96077.53
2024-01-14T17:02:26.410Z,96068.53
2024-01-14T17:05:11.640Z,96063.94
2024-01-14T17:07:56.708Z,96071.34
2024-01-14T17:10:44.278Z,96076.16
2024-01-14T17:13:31.346Z,96088.38
2024-01-14T17:16:16.342Z,96070.91
2024-01-14T17:19:01.843Z,96069.25
2024-01-14T17:21:46.886Z,96077.72
2024-01-14T17:24:32.153Z,96072.16
2024-01-14T17:27:17.286Z,96067.28
2024-01-14T17:30:02.336Z,96068.63
2024-01-14T17:32:47.683Z,96063.59
2024-01-14T17:35:32.576Z,96062.97
2024-01-14T17:38:17.788Z,96070.00
2024-01-14T17:41:03.507Z,96060.88
2024-01-14T17:43:48.490Z,96062.69
2024-01-14T17:46:33.443Z,96054.91
2024-01-14T17:49:18.523Z,96045.06
2024-01-14T17:52:06.303Z,96041.25
2024-01-14T17:54:51.576Z,96037.94
2024-01-14T17:57:36.422Z,96040.22
2024-01-14T18:00:21.854Z,96033.19
2024-01-14T18:03:07.486Z,96032.50
2024-01-14T18:05:52.653Z,96038.13
2024-01-14T18:08:38.035Z,96041.63
2024-01-14T18:11:22.958Z,96048.66
2024-01-14T18:14:08.069Z,96040.94
2024-01-14T18:16:53.365Z,96043.22
2024-01-14T18:19:38.402Z,96052.25
2024-01-14T18:22:23.396Z,96056.44
2024-01-14T18:25:08.407Z,96052.75
2024-01-14T18:27:53.332Z,96058.38
2024-01-14T18:30:38.391Z,96053.25
2024-01-14T18:33:23.693Z,96055.09
2024-01-14T18:36:08.606Z,96044.44
2024-01-14T18:38:53.823Z,96036.56
2024-01-14T18:41:38.779Z,96041.09
2024-01-14T18:44:24.118Z,96034.09
2024-01-14T18:47:09.138Z,96038.19
2024-01-14T18:49:54.502Z,96028.88
2024-01-14T18:52:39.513Z,96040.28
2024-01-14T18:55:24.848Z,96055.53
2024-01-14T18:58:09.752Z,96055.34
2024-01-14T19:00:55.095Z,96051.50
2024-01-14T19:03:40.549Z,96057.97
2024-01-14T19:06:25.379Z,96047.41
2024-01-14T19:09:10.611Z,96044.34
2024-01-14T19:11:55.781Z,96060.31
2024-01-14T19:14:41.121Z,96066.22
2024-01-14T19:17:28.465Z,96063.72
2024-01-14T19:20:14.564Z,96059.81
2024-01-14T19:22:59.798Z,96057.13
2024-01-14T19:25:45.065Z,96060.56
2024-01-14T19:28:30.171Z,96057.13
2024-01-14T19:31:17.717Z,96049.09
2024-01-14T19:34:03.416Z,96049.66
2024-01-14T19:36:48.751Z,96054.94
2024-01-14T19:39:33.849Z,96054.97
2024-01-14T19:42:18.956Z,96050.25
2024-01-14T19:45:04.248Z,96049.81
2024-01-14T19:47:49.093Z,96038.03
2024-01-14T19:50:34.069Z,96028.94
2024-01-14T19:53:19.088Z,96028.28
2024-01-14T19:56:04.484Z,96017.31
2024-01-14T19:58:49.639Z,96022.56
2024-01-14T20:01:34.892Z,96029.38
2024-01-14T20:04:20.131Z,96035.63
2024-01-14T20:07:05.142Z,96041.88
2024-01-14T20:09:50.589Z,96037.94
2024-01-14T20:12:35.675Z,96027.88
2024-01-14T20:15:20.773Z,96033.28
2024-01-14T20:18:06.602Z,96030.31
2024-01-14T20:20:53.266Z,96022.47
2024-01-14T20:23:38.582Z,96020.56
2024-01-14T20:26:24.783Z,96020.00
2024-01-14T20:29:10.086Z,96016.69
2024-01-14T20:31:55.163Z,96015.75
2024-01-14T20:34:39.970Z,96006.66
2024-01-14T20:37:25.165Z,96014.50
2024-01-14T20:40:10.298Z,96004.28
2024-01-14T20:42:55.469Z,95993.09
2024-01-14T20:45:40.423Z,95988.00
2024-01-14T20:48:25.802Z,95997.63
2024-01-14T20:51:10.601Z,95992.25
2024-01-14T20:53:55.738Z,95994.97
2024-01-14T20:56:41.030Z,96002.66
2024-01-14T20:59:26.185Z,96003.28
2024-01-14T21:02:11.477Z,95996.34
2024-01-14T21:04:56.828Z,95985.00
2024-01-14T21:07:41.798Z,95982.13
2024-01-14T21:10:26.872Z,95980.78
2024-01-14T21:13:12.094Z,95988.84
2024-01-14T21:15:57.412Z,95985.09
2024-01-14T21:18:42.633Z,95982.47
2024-01-14T21:21:27.820Z,95979.88
2024-01-14T21:24:12.969Z,95980.63
2024-01-14T21:26:58.004Z,95971.00
2024-01-14T21:29:43.097Z,95973.78
2024-01-14T21:32:28.434Z,95965.03
2024-01-14T21:35:13.441Z,95960.22
2024-01-14T21:37:58.549Z,95966.09
2024-01-14T21:40:44.786Z,95961.41
2024-01-14T21:43:29.943Z,95951.09
2024-01-14T21:46:15.110Z,95957.22
2024-01-14T21:49:00.506Z,95955.78
2024-01-14T21:51:45.673Z,95946.06
2024-01-14T21:54:30.940Z,95938.66
2024-01-14T21:57:15.924Z,95938.91
2024-01-14T22:00:01.154Z,95940.66
2024-01-14T22:02:46.289Z,95954.66
2024-01-14T22:05:31.421Z,95944.72
2024-01-14T22:08:16.666Z,95939.63
2024-01-14T22:11:01.816Z,95946.13
2024-01-14T22:13:47.006Z,95947.00
2024-01-14T22:16:32.186Z,95947.03
2024-01-14T22:19:17.490Z,95949.47
2024-01-14T22:22:02.495Z,95954.03
2024-01-14T22:24:47.575Z,95951.97
2024-01-14T22:27:32.713Z,95949.25
2024-01-14T22:30:17.972Z,95942.41
2024-01-14T22:33:05.356Z,95949.44
2024-01-14T22:35:50.251Z,95956.94
2024-01-14T22:38:35.347Z,95962.34
2024-01-14T22:41:20.605Z,95959.81
2024-01-14T22:44:05.663Z,95960.88
2024-01-14T22:46:50.845Z,95957.88
2024-01-14T22:49:36.103Z,95963.66
2024-01-14T22:52:21.375Z,95962.28
2024-01-14T22:55:06.428Z,95957.50
2024-01-14T22:57:51.750Z,95959.31
2024-01-14T23:00:37.088Z,95967.06
2024-01-14T23:03:22.111Z,95968.53
2024-01-14T23:06:07.464Z,95965.81
2024-01-14T23:08:52.442Z,95968.00
2024-01-14T23:11:37.689Z,95970.66
2024-01-14T23:14:25.188Z,95955.06
2024-01-14T23:17:11.414Z,95950.47
2024-01-14T23:19:56.414Z,95944.25
2024-01-14T23:22:41.477Z,95939.53
2024-01-14T23:25:26.667Z,95936.63
2024-01-14T23:28:11.738Z,95936.69
2024-01-14T23:30:56.877Z,95932.28
2024-01-14T23:33:42.134Z,95926.09
2024-01-14T23:36:27.062Z,95920.03
2024-01-14T23:39:12.338Z,95911.72
2024-01-14T23:41:57.492Z,95913.28
2024-01-14T23:44:42.828Z,95912.50
2024-01-14T23:47:27.906Z,95907.69
2024-01-14T23:50:13.111Z,95903.13
2024-01-14T23:52:58.373Z,95899.34
2024-01-14T23:55:43.523Z,95897.44
2024-01-14T23:58:28.636Z,95900.41
