createdAt,value
2023-09-03T00:01:16.000Z,96
2023-09-03T00:02:42.000Z,97
2023-09-03T00:04:48.000Z,97
2023-09-03T00:06:15.000Z,97
2023-09-03T00:08:22.000Z,97
2023-09-03T00:09:49.000Z,97
2023-09-03T00:11:55.000Z,97
2023-09-03T00:13:21.000Z,97
2023-09-03T00:15:28.000Z,97
2023-09-03T00:16:54.000Z,96
2023-09-03T00:19:01.000Z,96
2023-09-03T00:20:27.000Z,98
2023-09-03T00:22:33.000Z,98
2023-09-03T00:25:19.000Z,97
2023-09-03T00:26:45.000Z,97
2023-09-03T00:28:52.000Z,97
2023-09-03T00:30:18.000Z,98
2023-09-03T00:32:24.000Z,97
2023-09-03T00:33:51.000Z,97
2023-09-03T00:35:57.000Z,98
2023-09-03T00:37:23.000Z,97
2023-09-03T00:39:30.000Z,97
2023-09-03T00:40:56.000Z,97
2023-09-03T00:43:03.000Z,97
2023-09-03T00:44:30.000Z,97
2023-09-03T00:46:36.000Z,97
2023-09-03T00:48:02.000Z,97
2023-09-03T00:50:09.000Z,97
2023-09-03T00:51:35.000Z,98
2023-09-03T00:53:41.000Z,98
2023-09-03T00:55:08.000Z,98
2023-09-03T00:57:14.000Z,98
2023-09-03T00:58:40.000Z,98
2023-09-03T01:00:47.000Z,98
2023-09-03T01:03:32.000Z,99
2023-09-03T01:04:59.000Z,98
2023-09-03T01:07:05.000Z,99
2023-09-03T01:08:32.000Z,99
2023-09-03T01:10:38.000Z,99
2023-09-03T01:12:05.000Z,98
2023-09-03T01:14:11.000Z,98
2023-09-03T01:15:37.000Z,98
2023-09-03T01:17:44.000Z,98
2023-09-03T01:19:10.000Z,98
2023-09-03T01:21:16.000Z,98
2023-09-03T01:22:43.000Z,98
2023-09-03T01:24:49.000Z,98
2023-09-03T01:26:15.000Z,98
2023-09-03T01:28:22.000Z,98
2023-09-03T01:29:49.000Z,98
2023-09-03T01:31:55.000Z,97
2023-09-03T01:33:22.000Z,99
2023-09-03T01:35:28.000Z,99
2023-09-03T01:36:54.000Z,98
2023-09-03T01:39:01.000Z,98
2023-09-03T01:41:46.000Z,98
2023-09-03T01:43:13.000Z,98
2023-09-03T01:45:19.000Z,98
2023-09-03T01:46:45.000Z,98
2023-09-03T01:48:52.000Z,98
2023-09-03T01:50:18.000Z,98
2023-09-03T01:52:24.000Z,98
2023-09-03T01:53:51.000Z,98
2023-09-03T01:55:57.000Z,98
2023-09-03T01:57:24.000Z,98
2023-09-03T01:59:30.000Z,98
2023-09-03T02:00:56.000Z,98
2023-09-03T02:03:02.000Z,98
2023-09-03T02:04:29.000Z,98
2023-09-03T02:06:35.000Z,98
2023-09-03T02:08:02.000Z,98
2023-09-03T02:10:08.000Z,98
2023-09-03T02:11:34.000Z,99
2023-09-03T02:13:41.000Z,98
2023-09-03T02:15:08.000Z,99
2023-09-03T02:17:14.000Z,99
2023-09-03T02:19:59.000Z,99
2023-09-03T02:21:26.000Z,98
2023-09-03T02:23:32.000Z,98
2023-09-03T02:24:59.000Z,99
2023-09-03T02:27:05.000Z,99
2023-09-03T02:28:31.000Z,99
2023-09-03T02:30:38.000Z,99
2023-09-03T02:32:04.000Z,99
2023-09-03T02:34:10.000Z,99
2023-09-03T02:35:37.000Z,99
2023-09-03T02:37:43.000Z,99
2023-09-03T02:39:10.000Z,98
2023-09-03T02:41:16.000Z,98
2023-09-03T02:42:43.000Z,98
2023-09-03T02:44:49.000Z,99
2023-09-03T02:46:15.000Z,99
2023-09-03T02:48:22.000Z,99
2023-09-03T02:49:49.000Z,99
2023-09-03T02:51:55.000Z,99
2023-09-03T02:53:21.000Z,99
2023-09-03T02:55:27.000Z,99
2023-09-03T02:58:13.000Z,99
2023-09-03T02:59:40.000Z,100
2023-09-03T03:01:46.000Z,100
2023-09-03T03:03:12.000Z,100
2023-09-03T03:05:19.000Z,100
2023-09-03T03:06:45.000Z,100
2023-09-03T03:08:51.000Z,100
2023-09-03T03:10:18.000Z,100
2023-09-03T03:12:24.000Z,100
2023-09-03T03:13:51.000Z,100
2023-09-03T03:15:57.000Z,100
2023-09-03T03:17:23.000Z,100
2023-09-03T03:19:29.000Z,99
2023-09-03T03:20:56.000Z,99
2023-09-03T03:23:02.000Z,99
2023-09-03T03:24:29.000Z,99
2023-09-03T03:26:35.000Z,99
2023-09-03T03:28:01.000Z,99
2023-09-03T03:30:08.000Z,100
2023-09-03T03:31:34.000Z,100
2023-09-03T03:33:40.000Z,100
2023-09-03T03:36:26.000Z,100
2023-09-03T03:37:53.000Z,100
2023-09-03T03:39:59.000Z,100
2023-09-03T03:41:25.000Z,100
2023-09-03T03:43:31.000Z,100
2023-09-03T03:44:58.000Z,100
2023-09-03T03:47:04.000Z,100
2023-09-03T03:48:31.000Z,100
2023-09-03T03:50:37.000Z,100
2023-09-03T03:52:03.000Z,100
2023-09-03T03:54:09.000Z,100
2023-09-03T03:55:36.000Z,100
2023-09-03T03:57:42.000Z,100
2023-09-03T03:59:09.000Z,100
2023-09-03T04:01:16.000Z,100
2023-09-03T04:02:44.000Z,100
2023-09-03T04:04:50.000Z,100
2023-09-03T04:06:16.000Z,100
2023-09-03T04:08:22.000Z,100
2023-09-03T04:09:49.000Z,100
2023-09-03T04:11:55.000Z,100
2023-09-03T04:14:41.000Z,99
2023-09-03T04:16:07.000Z,100
2023-09-03T04:18:14.000Z,100
2023-09-03T04:19:40.000Z,100
2023-09-03T04:21:46.000Z,100
2023-09-03T04:23:13.000Z,100
2023-09-03T04:25:19.000Z,99
2023-09-03T04:26:46.000Z,99
2023-09-03T04:28:52.000Z,99
2023-09-03T04:30:19.000Z,99
2023-09-03T04:32:25.000Z,99
2023-09-03T04:33:51.000Z,99
2023-09-03T04:35:58.000Z,99
2023-09-03T04:37:24.000Z,99
2023-09-03T04:39:31.000Z,100
2023-09-03T04:40:57.000Z,100
2023-09-03T04:43:04.000Z,100
2023-09-03T04:44:30.000Z,100
2023-09-03T04:46:36.000Z,100
2023-09-03T04:48:03.000Z,100
2023-09-03T04:50:09.000Z,100
2023-09-03T04:52:55.000Z,100
2023-09-03T04:54:21.000Z,100
2023-09-03T04:56:27.000Z,100
2023-09-03T04:57:54.000Z,100
2023-09-03T05:00:00.000Z,99
2023-09-03T05:01:27.000Z,99
2023-09-03T05:03:33.000Z,99
2023-09-03T05:05:00.000Z,99
2023-09-03T05:07:07.000Z,100
2023-09-03T05:08:34.000Z,100
2023-09-03T05:10:40.000Z,100
2023-09-03T05:12:06.000Z,100
2023-09-03T05:14:12.000Z,100
2023-09-03T05:15:39.000Z,100
2023-09-03T05:17:45.000Z,100
2023-09-03T05:19:12.000Z,100
2023-09-03T05:21:18.000Z,100
2023-09-03T05:22:45.000Z,100
2023-09-03T05:24:51.000Z,100
2023-09-03T05:26:17.000Z,100
2023-09-03T05:28:24.000Z,100
2023-09-03T05:31:09.000Z,100
2023-09-03T05:32:35.000Z,100
2023-09-03T05:34:42.000Z,100
2023-09-03T05:36:08.000Z,100
2023-09-03T05:38:14.000Z,100
2023-09-03T05:39:41.000Z,100
2023-09-03T05:41:47.000Z,100
2023-09-03T05:43:14.000Z,100
2023-09-03T05:45:20.000Z,100
2023-09-03T05:46:46.000Z,100
2023-09-03T05:48:53.000Z,100
2023-09-03T05:50:19.000Z,100
2023-09-03T05:52:25.000Z,100
2023-09-03T05:53:52.000Z,100
2023-09-03T05:55:58.000Z,100
2023-09-03T05:57:25.000Z,100
2023-09-03T05:59:31.000Z,100
2023-09-03T06:00:58.000Z,100
2023-09-03T06:03:04.000Z,100
2023-09-03T06:04:30.000Z,100
2023-09-03T06:06:37.000Z,100
2023-09-03T06:09:22.000Z,100
2023-09-03T06:10:49.000Z,100
2023-09-03T06:12:55.000Z,100
2023-09-03T06:14:21.000Z,100
2023-09-03T06:16:27.000Z,100
2023-09-03T06:17:54.000Z,100
2023-09-03T06:20:01.000Z,100
2023-09-03T06:21:27.000Z,100
2023-09-03T06:23:34.000Z,100
2023-09-03T06:25:01.000Z,100
2023-09-03T06:27:07.000Z,100
2023-09-03T06:28:34.000Z,100
2023-09-03T06:30:40.000Z,100
2023-09-03T06:32:06.000Z,100
2023-09-03T06:34:13.000Z,100
2023-09-03T06:35:39.000Z,100
2023-09-03T06:37:45.000Z,100
2023-09-03T06:39:12.000Z,100
2023-09-03T06:41:18.000Z,100
2023-09-03T06:42:45.000Z,100
2023-09-03T06:44:51.000Z,100
2023-09-03T06:47:36.000Z,100
2023-09-03T06:49:03.000Z,100
2023-09-03T06:51:09.000Z,100
2023-09-03T06:52:36.000Z,100
2023-09-03T06:54:42.000Z,100
2023-09-03T06:56:08.000Z,100
2023-09-03T06:58:15.000Z,100
2023-09-03T06:59:41.000Z,100
2023-09-03T07:01:47.000Z,100
2023-09-03T07:03:14.000Z,99
2023-09-03T07:05:20.000Z,100
2023-09-03T07:06:47.000Z,100
2023-09-03T07:08:53.000Z,100
2023-09-03T07:10:19.000Z,100
2023-09-03T07:12:26.000Z,100
2023-09-03T07:13:52.000Z,100
2023-09-03T07:15:59.000Z,100
2023-09-03T07:17:26.000Z,100
2023-09-03T07:19:32.000Z,100
2023-09-03T07:20:59.000Z,100
2023-09-03T07:23:05.000Z,100
2023-09-03T07:25:51.000Z,99
2023-09-03T07:27:17.000Z,99
2023-09-03T07:29:24.000Z,99
2023-09-03T07:30:50.000Z,99
2023-09-03T07:32:57.000Z,100
2023-09-03T07:34:24.000Z,100
2023-09-03T07:36:30.000Z,98
2023-09-03T07:37:56.000Z,97
2023-09-03T07:40:03.000Z,97
2023-09-03T07:41:29.000Z,98
2023-09-03T07:43:35.000Z,97
2023-09-03T07:45:02.000Z,96
2023-09-03T07:47:08.000Z,97
2023-09-03T07:48:35.000Z,98
2023-09-03T07:50:41.000Z,96
2023-09-03T07:52:07.000Z,98
2023-09-03T07:54:13.000Z,97
2023-09-03T07:55:40.000Z,96
2023-09-03T07:57:46.000Z,96
2023-09-03T07:59:13.000Z,95
2023-09-03T08:01:19.000Z,95
2023-09-03T08:04:04.000Z,95
2023-09-03T08:05:31.000Z,95
2023-09-03T08:07:37.000Z,94
2023-09-03T08:09:04.000Z,94
2023-09-03T08:11:10.000Z,94
2023-09-03T08:12:37.000Z,93
2023-09-03T08:14:43.000Z,93
2023-09-03T08:16:09.000Z,92
2023-09-03T08:18:16.000Z,91
2023-09-03T08:19:42.000Z,92
2023-09-03T08:21:49.000Z,92
2023-09-03T08:23:15.000Z,91
2023-09-03T08:25:22.000Z,92
2023-09-03T08:26:48.000Z,92
2023-09-03T08:28:54.000Z,91
2023-09-03T08:30:21.000Z,92
2023-09-03T08:32:27.000Z,91
2023-09-03T08:33:54.000Z,92
2023-09-03T08:36:00.000Z,93
2023-09-03T08:37:27.000Z,92
2023-09-03T08:39:33.000Z,91
2023-09-03T08:42:18.000Z,92
2023-09-03T08:43:45.000Z,90
2023-09-03T08:45:51.000Z,90
2023-09-03T08:47:17.000Z,91
2023-09-03T08:49:24.000Z,90
2023-09-03T08:50:50.000Z,90
2023-09-03T08:52:56.000Z,88
2023-09-03T08:54:23.000Z,89
2023-09-03T08:56:29.000Z,89
2023-09-03T08:57:55.000Z,88
2023-09-03T09:00:02.000Z,88
2023-09-03T09:01:28.000Z,88
2023-09-03T09:03:35.000Z,88
2023-09-03T09:05:01.000Z,88
2023-09-03T09:07:08.000Z,87
2023-09-03T09:08:34.000Z,86
2023-09-03T09:10:41.000Z,83
2023-09-03T09:12:08.000Z,84
2023-09-03T09:14:14.000Z,84
2023-09-03T09:15:41.000Z,84
2023-09-03T09:17:47.000Z,87
2023-09-03T09:20:33.000Z,86
2023-09-03T09:21:59.000Z,86
2023-09-03T09:24:05.000Z,85
2023-09-03T09:25:32.000Z,86
2023-09-03T09:27:38.000Z,85
2023-09-03T09:29:04.000Z,86
2023-09-03T09:31:11.000Z,85
2023-09-03T09:32:37.000Z,84
2023-09-03T09:34:44.000Z,83
2023-09-03T09:36:10.000Z,84
2023-09-03T09:38:16.000Z,82
2023-09-03T09:39:43.000Z,80
2023-09-03T09:41:49.000Z,82
2023-09-03T09:43:16.000Z,79
2023-09-03T09:45:22.000Z,80
2023-09-03T09:46:48.000Z,80
2023-09-03T09:48:54.000Z,81
2023-09-03T09:50:21.000Z,78
2023-09-03T09:52:27.000Z,78
2023-09-03T09:53:54.000Z,79
2023-09-03T09:56:00.000Z,80
2023-09-03T09:58:46.000Z,76
2023-09-03T10:00:12.000Z,80
2023-09-03T10:02:18.000Z,75
2023-09-03T10:03:45.000Z,79
2023-09-03T10:05:51.000Z,80
2023-09-03T10:07:18.000Z,78
2023-09-03T10:09:24.000Z,79
2023-09-03T10:10:51.000Z,79
2023-09-03T10:12:57.000Z,77
2023-09-03T10:14:23.000Z,78
2023-09-03T10:16:30.000Z,78
2023-09-03T10:18:00.000Z,78
2023-09-03T10:20:06.000Z,76
2023-09-03T10:21:33.000Z,74
2023-09-03T10:24:00.000Z,78
2023-09-03T10:25:27.000Z,78
2023-09-03T10:27:33.000Z,77
2023-09-03T10:29:00.000Z,74
2023-09-03T10:31:06.000Z,75
2023-09-03T10:32:33.000Z,78
2023-09-03T10:34:39.000Z,75
2023-09-03T10:37:25.000Z,75
2023-09-03T10:38:51.000Z,78
2023-09-03T10:40:57.000Z,78
2023-09-03T10:42:24.000Z,78
2023-09-03T10:44:31.000Z,77
2023-09-03T10:45:57.000Z,75
2023-09-03T10:48:03.000Z,72
2023-09-03T10:49:30.000Z,72
2023-09-03T10:51:36.000Z,75
2023-09-03T10:53:03.000Z,71
2023-09-03T10:55:09.000Z,73
2023-09-03T10:56:35.000Z,69
2023-09-03T10:58:42.000Z,71
2023-09-03T11:00:08.000Z,73
2023-09-03T11:02:14.000Z,72
2023-09-03T11:03:41.000Z,70
2023-09-03T11:05:47.000Z,70
2023-09-03T11:07:14.000Z,73
2023-09-03T11:09:20.000Z,70
2023-09-03T11:10:47.000Z,69
2023-09-03T11:12:53.000Z,72
2023-09-03T11:15:39.000Z,70
2023-09-03T11:17:05.000Z,71
2023-09-03T11:19:12.000Z,68
2023-09-03T11:20:38.000Z,71
2023-09-03T11:22:57.000Z,69
2023-09-03T11:24:23.000Z,72
2023-09-03T11:26:30.000Z,70
2023-09-03T11:27:56.000Z,73
2023-09-03T11:30:03.000Z,73
2023-09-03T11:31:29.000Z,69
2023-09-03T11:33:35.000Z,71
2023-09-03T11:35:02.000Z,71
2023-09-03T11:37:08.000Z,68
2023-09-03T11:38:35.000Z,73
2023-09-03T11:40:41.000Z,73
2023-09-03T11:42:08.000Z,68
2023-09-03T11:44:14.000Z,71
2023-09-03T11:45:40.000Z,70
2023-09-03T11:47:47.000Z,70
2023-09-03T11:49:13.000Z,71
2023-09-03T11:51:20.000Z,69
2023-09-03T11:54:05.000Z,70
2023-09-03T11:55:31.000Z,67
2023-09-03T11:57:38.000Z,67
2023-09-03T11:59:05.000Z,71
2023-09-03T12:01:11.000Z,68
2023-09-03T12:02:38.000Z,68
2023-09-03T12:04:44.000Z,68
2023-09-03T12:06:11.000Z,65
2023-09-03T12:08:17.000Z,68
2023-09-03T12:09:44.000Z,70
2023-09-03T12:11:50.000Z,66
2023-09-03T12:13:16.000Z,68
2023-09-03T12:15:23.000Z,65
2023-09-03T12:16:49.000Z,65
2023-09-03T12:18:55.000Z,65
2023-09-03T12:20:22.000Z,67
2023-09-03T12:22:29.000Z,67
2023-09-03T12:23:56.000Z,68
2023-09-03T12:26:02.000Z,64
2023-09-03T12:27:29.000Z,64
2023-09-03T12:29:35.000Z,67
2023-09-03T12:32:37.000Z,64
2023-09-03T12:34:07.000Z,65
2023-09-03T12:36:13.000Z,62
2023-09-03T12:37:40.000Z,64
2023-09-03T12:39:46.000Z,63
2023-09-03T12:41:12.000Z,62
2023-09-03T12:43:19.000Z,64
2023-09-03T12:44:46.000Z,66
2023-09-03T12:46:52.000Z,67
2023-09-03T12:48:18.000Z,64
2023-09-03T12:50:24.000Z,61
2023-09-03T12:51:51.000Z,63
2023-09-03T12:53:57.000Z,66
2023-09-03T12:55:24.000Z,65
2023-09-03T12:57:30.000Z,66
2023-09-03T12:58:56.000Z,66
2023-09-03T13:01:03.000Z,63
2023-09-03T13:02:29.000Z,61
2023-09-03T13:04:36.000Z,64
2023-09-03T13:06:02.000Z,64
2023-09-03T13:08:08.000Z,64
2023-09-03T13:10:54.000Z,64
2023-09-03T13:12:20.000Z,62
2023-09-03T13:14:27.000Z,63
2023-09-03T13:15:53.000Z,62
2023-09-03T13:17:59.000Z,62
2023-09-03T13:19:26.000Z,61
2023-09-03T13:21:32.000Z,62
2023-09-03T13:22:59.000Z,60
2023-09-03T13:25:05.000Z,62
2023-09-03T13:26:31.000Z,63
2023-09-03T13:28:38.000Z,63
2023-09-03T13:30:04.000Z,61
2023-09-03T13:32:10.000Z,61
2023-09-03T13:33:37.000Z,59
2023-09-03T13:35:43.000Z,58
2023-09-03T13:37:10.000Z,59
2023-09-03T13:39:16.000Z,58
2023-09-03T13:40:43.000Z,62
2023-09-03T13:42:49.000Z,62
2023-09-03T13:44:15.000Z,62
2023-09-03T13:46:21.000Z,61
2023-09-03T13:49:07.000Z,56
2023-09-03T13:50:33.000Z,55
2023-09-03T13:52:40.000Z,59
2023-09-03T13:54:06.000Z,58
2023-09-03T13:56:13.000Z,57
2023-09-03T13:57:39.000Z,56
2023-09-03T13:59:45.000Z,55
2023-09-03T14:01:12.000Z,57
2023-09-03T14:03:18.000Z,60
2023-09-03T14:04:45.000Z,56
2023-09-03T14:06:51.000Z,57
2023-09-03T14:08:17.000Z,55
2023-09-03T14:10:24.000Z,60
2023-09-03T14:11:50.000Z,59
2023-09-03T14:13:57.000Z,62
2023-09-03T14:15:23.000Z,61
2023-09-03T14:17:29.000Z,61
2023-09-03T14:18:56.000Z,59
2023-09-03T14:21:02.000Z,59
2023-09-03T14:22:29.000Z,59
2023-09-03T14:24:35.000Z,59
2023-09-03T14:27:20.000Z,58
2023-09-03T14:28:47.000Z,58
2023-09-03T14:30:53.000Z,57
2023-09-03T14:32:20.000Z,60
2023-09-03T14:34:26.000Z,56
2023-09-03T14:35:53.000Z,59
2023-09-03T14:37:59.000Z,60
2023-09-03T14:39:25.000Z,60
2023-09-03T14:41:32.000Z,59
2023-09-03T14:42:58.000Z,59
2023-09-03T14:45:05.000Z,60
2023-09-03T14:46:32.000Z,57
2023-09-03T14:48:38.000Z,59
2023-09-03T14:50:04.000Z,59
2023-09-03T14:52:11.000Z,56
2023-09-03T14:53:37.000Z,60
2023-09-03T14:55:43.000Z,60
2023-09-03T14:57:10.000Z,60
2023-09-03T14:59:16.000Z,60
2023-09-03T15:00:42.000Z,60
2023-09-03T15:02:49.000Z,58
2023-09-03T15:05:34.000Z,59
2023-09-03T15:07:01.000Z,60
2023-09-03T15:09:07.000Z,59
2023-09-03T15:10:33.000Z,59
2023-09-03T15:12:39.000Z,59
2023-09-03T15:14:06.000Z,61
2023-09-03T15:16:12.000Z,60
2023-09-03T15:17:39.000Z,59
2023-09-03T15:19:45.000Z,59
2023-09-03T15:21:12.000Z,59
2023-09-03T15:23:18.000Z,56
2023-09-03T15:24:45.000Z,60
2023-09-03T15:26:51.000Z,60
2023-09-03T15:28:17.000Z,58
2023-09-03T15:30:24.000Z,59
2023-09-03T15:31:50.000Z,60
2023-09-03T15:33:56.000Z,59
2023-09-03T15:35:23.000Z,60
2023-09-03T15:37:29.000Z,59
2023-09-03T15:38:56.000Z,60
2023-09-03T15:41:02.000Z,58
2023-09-03T15:43:47.000Z,59
2023-09-03T15:45:14.000Z,56
2023-09-03T15:47:20.000Z,58
2023-09-03T15:48:47.000Z,60
2023-09-03T15:50:53.000Z,60
2023-09-03T15:52:19.000Z,57
2023-09-03T15:54:26.000Z,57
2023-09-03T15:55:52.000Z,57
2023-09-03T15:57:59.000Z,59
2023-09-03T15:59:25.000Z,58
2023-09-03T16:01:32.000Z,59
2023-09-03T16:02:59.000Z,58
2023-09-03T16:05:05.000Z,57
2023-09-03T16:06:31.000Z,58
2023-09-03T16:08:37.000Z,59
2023-09-03T16:10:04.000Z,60
2023-09-03T16:12:10.000Z,61
2023-09-03T16:13:37.000Z,58
2023-09-03T16:15:43.000Z,59
2023-09-03T16:17:10.000Z,59
2023-09-03T16:19:16.000Z,60
2023-09-03T16:22:02.000Z,58
2023-09-03T16:23:28.000Z,59
2023-09-03T16:25:34.000Z,60
2023-09-03T16:27:01.000Z,59
2023-09-03T16:29:07.000Z,61
2023-09-03T16:30:33.000Z,60
2023-09-03T16:32:40.000Z,59
2023-09-03T16:34:06.000Z,59
2023-09-03T16:36:13.000Z,60
2023-09-03T16:37:39.000Z,62
2023-09-03T16:39:46.000Z,62
2023-09-03T16:41:12.000Z,63
2023-09-03T16:43:18.000Z,62
2023-09-03T16:44:45.000Z,63
2023-09-03T16:46:51.000Z,63
2023-09-03T16:48:17.000Z,62
2023-09-03T16:50:24.000Z,65
2023-09-03T16:51:50.000Z,64
2023-09-03T16:53:56.000Z,64
2023-09-03T16:55:23.000Z,65
2023-09-03T16:57:29.000Z,65
2023-09-03T17:00:15.000Z,66
2023-09-03T17:01:41.000Z,67
2023-09-03T17:03:47.000Z,67
2023-09-03T17:05:17.000Z,66
2023-09-03T17:07:23.000Z,66
2023-09-03T17:08:50.000Z,66
2023-09-03T17:10:56.000Z,67
2023-09-03T17:12:22.000Z,66
2023-09-03T17:14:29.000Z,67
2023-09-03T17:15:55.000Z,70
2023-09-03T17:18:02.000Z,70
2023-09-03T17:19:28.000Z,66
2023-09-03T17:21:34.000Z,65
2023-09-03T17:23:01.000Z,68
2023-09-03T17:25:10.000Z,68
2023-09-03T17:26:37.000Z,69
2023-09-03T17:28:43.000Z,72
2023-09-03T17:30:09.000Z,72
2023-09-03T17:32:16.000Z,73
2023-09-03T17:33:46.000Z,73
2023-09-03T17:35:53.000Z,74
2023-09-03T17:38:38.000Z,75
2023-09-03T17:40:05.000Z,75
2023-09-03T17:42:11.000Z,76
2023-09-03T17:43:38.000Z,77
2023-09-03T17:45:45.000Z,77
2023-09-03T17:47:11.000Z,78
2023-09-03T17:49:18.000Z,77
2023-09-03T17:50:44.000Z,79
2023-09-03T17:52:50.000Z,80
2023-09-03T17:54:17.000Z,82
2023-09-03T17:56:23.000Z,82
2023-09-03T17:57:50.000Z,83
2023-09-03T17:59:56.000Z,83
2023-09-03T18:01:22.000Z,82
2023-09-03T18:03:29.000Z,82
2023-09-03T18:05:00.000Z,81
2023-09-03T18:07:07.000Z,81
2023-09-03T18:08:33.000Z,81
2023-09-03T18:10:39.000Z,82
2023-09-03T18:12:06.000Z,82
2023-09-03T18:14:12.000Z,83
2023-09-03T18:16:57.000Z,83
2023-09-03T18:18:24.000Z,84
2023-09-03T18:20:31.000Z,84
2023-09-03T18:21:57.000Z,84
2023-09-03T18:24:04.000Z,84
2023-09-03T18:25:30.000Z,84
2023-09-03T18:27:37.000Z,84
2023-09-03T18:29:04.000Z,84
2023-09-03T18:31:10.000Z,84
2023-09-03T18:32:37.000Z,84
2023-09-03T18:34:43.000Z,86
2023-09-03T18:36:09.000Z,86
2023-09-03T18:38:16.000Z,86
2023-09-03T18:39:42.000Z,86
2023-09-03T18:41:48.000Z,87
2023-09-03T18:43:15.000Z,87
2023-09-03T18:45:21.000Z,87
2023-09-03T18:46:48.000Z,86
2023-09-03T18:48:54.000Z,87
2023-09-03T18:50:20.000Z,87
2023-09-03T18:52:27.000Z,87
2023-09-03T18:55:12.000Z,87
2023-09-03T18:56:39.000Z,87
2023-09-03T18:58:45.000Z,88
2023-09-03T19:00:12.000Z,88
2023-09-03T19:02:18.000Z,88
2023-09-03T19:03:44.000Z,88
2023-09-03T19:05:50.000Z,88
2023-09-03T19:07:17.000Z,88
2023-09-03T19:09:23.000Z,89
2023-09-03T19:10:50.000Z,89
2023-09-03T19:12:56.000Z,89
2023-09-03T19:14:22.000Z,89
2023-09-03T19:16:29.000Z,89
2023-09-03T19:17:55.000Z,89
2023-09-03T19:20:01.000Z,89
2023-09-03T19:21:28.000Z,89
2023-09-03T19:23:34.000Z,89
2023-09-03T19:25:01.000Z,88
2023-09-03T19:27:07.000Z,89
2023-09-03T19:28:36.000Z,89
2023-09-03T19:30:43.000Z,89
2023-09-03T19:33:28.000Z,89
2023-09-03T19:34:55.000Z,88
2023-09-03T19:37:01.000Z,89
2023-09-03T19:38:28.000Z,88
2023-09-03T19:40:35.000Z,89
2023-09-03T19:42:01.000Z,89
2023-09-03T19:44:08.000Z,89
2023-09-03T19:45:35.000Z,90
2023-09-03T19:47:41.000Z,90
2023-09-03T19:49:07.000Z,90
2023-09-03T19:51:13.000Z,90
2023-09-03T19:52:40.000Z,90
2023-09-03T19:54:46.000Z,90
2023-09-03T19:56:13.000Z,90
2023-09-03T19:58:19.000Z,90
2023-09-03T19:59:45.000Z,91
2023-09-03T20:01:52.000Z,90
2023-09-03T20:03:19.000Z,90
2023-09-03T20:05:25.000Z,91
2023-09-03T20:06:52.000Z,90
2023-09-03T20:08:58.000Z,90
2023-09-03T20:11:43.000Z,90
2023-09-03T20:13:10.000Z,91
2023-09-03T20:15:16.000Z,90
2023-09-03T20:16:46.000Z,91
2023-09-03T20:18:52.000Z,91
2023-09-03T20:20:19.000Z,91
2023-09-03T20:22:25.000Z,92
2023-09-03T20:23:52.000Z,92
2023-09-03T20:25:58.000Z,92
2023-09-03T20:27:25.000Z,92
2023-09-03T20:29:31.000Z,92
2023-09-03T20:30:57.000Z,92
2023-09-03T20:33:04.000Z,92
2023-09-03T20:34:30.000Z,92
2023-09-03T20:36:37.000Z,92
2023-09-03T20:38:04.000Z,92
2023-09-03T20:40:10.000Z,93
2023-09-03T20:41:36.000Z,93
2023-09-03T20:43:42.000Z,93
2023-09-03T20:45:09.000Z,93
2023-09-03T20:47:15.000Z,93
2023-09-03T20:50:00.000Z,93
2023-09-03T20:51:27.000Z,93
2023-09-03T20:53:34.000Z,93
2023-09-03T20:55:00.000Z,93
2023-09-03T20:57:07.000Z,93
2023-09-03T20:58:33.000Z,93
2023-09-03T21:00:39.000Z,93
2023-09-03T21:02:06.000Z,93
2023-09-03T21:04:12.000Z,92
2023-09-03T21:05:39.000Z,92
2023-09-03T21:07:45.000Z,92
2023-09-03T21:09:12.000Z,93
2023-09-03T21:11:18.000Z,92
2023-09-03T21:12:44.000Z,93
2023-09-03T21:14:51.000Z,93
2023-09-03T21:16:17.000Z,93
2023-09-03T21:18:23.000Z,93
2023-09-03T21:19:51.000Z,93
2023-09-03T21:21:57.000Z,92
2023-09-03T21:23:23.000Z,92
2023-09-03T21:25:30.000Z,93
2023-09-03T21:28:15.000Z,94
2023-09-03T21:29:41.000Z,94
2023-09-03T21:31:47.000Z,94
2023-09-03T21:33:14.000Z,94
2023-09-03T21:35:20.000Z,94
2023-09-03T21:36:50.000Z,94
2023-09-03T21:38:56.000Z,94
2023-09-03T21:40:23.000Z,94
2023-09-03T21:42:30.000Z,94
2023-09-03T21:43:56.000Z,94
2023-09-03T21:46:03.000Z,94
2023-09-03T21:47:29.000Z,94
2023-09-03T21:49:35.000Z,94
2023-09-03T21:51:02.000Z,94
2023-09-03T21:53:24.000Z,94
2023-09-03T21:54:51.000Z,94
2023-09-03T21:56:57.000Z,94
2023-09-03T21:58:24.000Z,94
2023-09-03T22:00:30.000Z,94
2023-09-03T22:01:57.000Z,94
2023-09-03T22:04:03.000Z,94
2023-09-03T22:06:49.000Z,95
2023-09-03T22:08:15.000Z,95
2023-09-03T22:10:22.000Z,95
2023-09-03T22:11:48.000Z,95
2023-09-03T22:13:55.000Z,95
2023-09-03T22:15:21.000Z,95
2023-09-03T22:17:27.000Z,95
2023-09-03T22:18:54.000Z,95
2023-09-03T22:21:05.000Z,94
2023-09-03T22:22:32.000Z,95
2023-09-03T22:24:38.000Z,95
2023-09-03T22:26:05.000Z,95
2023-09-03T22:28:11.000Z,95
2023-09-03T22:29:37.000Z,95
2023-09-03T22:31:43.000Z,95
2023-09-03T22:33:10.000Z,95
2023-09-03T22:35:17.000Z,95
2023-09-03T22:36:43.000Z,95
2023-09-03T22:38:50.000Z,95
2023-09-03T22:40:16.000Z,95
2023-09-03T22:42:22.000Z,95
2023-09-03T22:45:08.000Z,95
2023-09-03T22:46:34.000Z,95
2023-09-03T22:48:40.000Z,95
2023-09-03T22:50:07.000Z,95
2023-09-03T22:52:13.000Z,95
2023-09-03T22:53:40.000Z,95
2023-09-03T22:55:46.000Z,95
2023-09-03T22:57:12.000Z,96
2023-09-03T22:59:18.000Z,96
2023-09-03T23:00:45.000Z,95
2023-09-03T23:02:51.000Z,95
2023-09-03T23:04:18.000Z,96
2023-09-03T23:06:24.000Z,96
2023-09-03T23:07:51.000Z,96
2023-09-03T23:09:57.000Z,96
2023-09-03T23:11:24.000Z,95
2023-09-03T23:13:30.000Z,96
2023-09-03T23:14:57.000Z,95
2023-09-03T23:17:03.000Z,95
2023-09-03T23:18:30.000Z,96
2023-09-03T23:20:37.000Z,95
2023-09-03T23:23:22.000Z,95
2023-09-03T23:24:49.000Z,95
2023-09-03T23:26:55.000Z,95
2023-09-03T23:28:21.000Z,94
2023-09-03T23:30:28.000Z,95
2023-09-03T23:31:55.000Z,96
2023-09-03T23:34:01.000Z,96
2023-09-03T23:35:27.000Z,96
2023-09-03T23:37:33.000Z,96
2023-09-03T23:39:00.000Z,96
2023-09-03T23:41:06.000Z,96
2023-09-03T23:42:32.000Z,95
2023-09-03T23:44:39.000Z,95
2023-09-03T23:46:05.000Z,94
2023-09-03T23:48:11.000Z,94
2023-09-03T23:49:38.000Z,95
2023-09-03T23:51:45.000Z,95
2023-09-03T23:53:11.000Z,95
2023-09-03T23:55:17.000Z,95
2023-09-03T23:56:44.000Z,95
2023-09-03T23:58:50.000Z,95
