createdAt,value
2019-03-30T00:00:26.052Z,5.30
2019-03-30T00:01:26.067Z,5.10
2019-03-30T00:02:26.033Z,5.20
2019-03-30T00:03:26.016Z,5.50
2019-03-30T00:04:26.002Z,5.60
2019-03-30T00:05:25.989Z,4.90
2019-03-30T00:06:25.999Z,5.20
2019-03-30T00:07:25.964Z,5.50
2019-03-30T00:08:25.953Z,5.10
2019-03-30T00:09:25.945Z,5.30
2019-03-30T00:10:25.945Z,5.40
2019-03-30T00:11:25.983Z,5.50
2019-03-30T00:12:25.907Z,6.30
2019-03-30T00:13:25.900Z,5.70
2019-03-30T00:14:25.884Z,5.30
2019-03-30T00:15:25.881Z,5.30
2019-03-30T00:16:25.886Z,5.90
2019-03-30T00:17:25.851Z,5.40
2019-03-30T00:18:25.844Z,5.80
2019-03-30T00:19:34.871Z,5.30
2019-03-30T00:20:26.828Z,5.70
2019-03-30T00:21:25.834Z,5.40
2019-03-30T00:22:25.796Z,5.40
2019-03-30T00:23:25.782Z,6.00
2019-03-30T00:24:25.773Z,5.40
2019-03-30T00:25:25.767Z,5.80
2019-03-30T00:26:25.776Z,5.80
2019-03-30T00:27:25.742Z,6.00
2019-03-30T00:28:25.725Z,6.00
2019-03-30T00:29:25.720Z,5.90
2019-03-30T00:30:25.713Z,6.20
2019-03-30T00:31:25.723Z,5.90
2019-03-30T00:32:25.693Z,6.60
2019-03-30T00:33:25.674Z,6.30
2019-03-30T00:34:25.658Z,6.30
2019-03-30T00:35:25.648Z,6.30
2019-03-30T00:36:25.664Z,6.40
2019-03-30T00:37:25.638Z,6.70
2019-03-30T00:38:25.617Z,6.00
2019-03-30T00:39:25.603Z,6.40
2019-03-30T00:40:25.593Z,5.90
2019-03-30T00:41:25.582Z,5.30
2019-03-30T00:42:25.599Z,6.10
2019-03-30T00:43:25.555Z,6.50
2019-03-30T00:44:25.584Z,5.90
2019-03-30T00:45:25.550Z,6.20
2019-03-30T00:46:25.526Z,6.20
2019-03-30T00:47:25.606Z,6.00
2019-03-30T00:48:25.506Z,6.00
2019-03-30T00:49:25.501Z,6.20
2019-03-30T00:50:25.484Z,6.20
2019-03-30T00:51:25.468Z,6.60
2019-03-30T00:52:25.483Z,5.90
2019-03-30T00:53:25.452Z,6.40
2019-03-30T00:54:25.455Z,6.10
2019-03-30T00:55:25.423Z,5.90
2019-03-30T00:56:25.438Z,5.60
2019-03-30T00:57:25.424Z,6.00
2019-03-30T00:58:25.707Z,6.30
2019-03-30T00:59:25.384Z,5.80
2019-03-30T01:00:25.363Z,6.10
2019-03-30T01:01:25.371Z,6.50
2019-03-30T01:02:25.378Z,6.30
2019-03-30T01:03:25.340Z,6.30
2019-03-30T01:04:25.325Z,6.00
2019-03-30T01:05:25.311Z,6.10
2019-03-30T01:06:25.301Z,6.00
2019-03-30T01:07:25.315Z,5.80
2019-03-30T01:08:25.279Z,6.00
2019-03-30T01:09:25.265Z,6.30
2019-03-30T01:10:25.257Z,6.10
2019-03-30T01:11:25.243Z,6.30
2019-03-30T01:12:25.258Z,6.10
2019-03-30T01:13:25.223Z,6.20
2019-03-30T01:14:25.209Z,5.70
2019-03-30T01:15:25.198Z,6.10
2019-03-30T01:16:25.186Z,6.20
2019-03-30T01:17:25.206Z,5.80
2019-03-30T01:18:25.162Z,6.30
2019-03-30T01:19:25.157Z,6.80
2019-03-30T01:20:25.138Z,6.20
2019-03-30T01:21:25.137Z,6.10
2019-03-30T01:22:25.165Z,6.10
2019-03-30T01:23:25.119Z,6.10
2019-03-30T01:24:25.110Z,5.90
2019-03-30T01:25:25.086Z,6.10
2019-03-30T01:26:25.072Z,6.30
2019-03-30T01:27:25.083Z,5.80
2019-03-30T01:28:25.047Z,5.80
2019-03-30T01:29:25.041Z,5.70
2019-03-30T01:30:25.031Z,6.10
2019-03-30T01:31:25.041Z,5.90
2019-03-30T01:32:25.036Z,6.10
2019-03-30T01:33:24.998Z,5.70
2019-03-30T01:34:24.989Z,6.40
2019-03-30T01:35:25.188Z,5.90
2019-03-30T01:36:24.991Z,6.10
2019-03-30T01:37:24.974Z,6.50
2019-03-30T01:38:24.942Z,6.30
2019-03-30T01:39:24.929Z,7.10
2019-03-30T01:40:24.918Z,6.00
2019-03-30T01:41:24.902Z,6.30
2019-03-30T01:42:24.932Z,5.90
2019-03-30T01:43:24.890Z,5.70
2019-03-30T01:44:24.873Z,6.10
2019-03-30T01:45:24.882Z,6.00
2019-03-30T01:46:24.915Z,6.10
2019-03-30T01:47:24.870Z,6.30
2019-03-30T01:48:24.825Z,6.00
2019-03-30T01:49:24.812Z,6.00
2019-03-30T01:50:24.816Z,5.80
2019-03-30T01:51:24.792Z,5.90
2019-03-30T01:52:24.784Z,6.40
2019-03-30T01:53:24.798Z,6.10
2019-03-30T01:54:24.766Z,5.80
2019-03-30T01:55:24.750Z,6.10
2019-03-30T01:56:24.737Z,6.20
2019-03-30T01:57:24.726Z,7.10
2019-03-30T01:58:24.743Z,6.80
2019-03-30T01:59:24.709Z,6.60
2019-03-30T02:00:24.692Z,6.50
2019-03-30T02:01:24.678Z,6.30
2019-03-30T02:02:24.670Z,6.30
2019-03-30T02:03:24.685Z,6.50
2019-03-30T02:04:24.651Z,6.90
2019-03-30T02:05:24.643Z,6.70
2019-03-30T02:06:24.624Z,6.60
2019-03-30T02:07:24.619Z,6.80
2019-03-30T02:08:24.628Z,7.30
2019-03-30T02:09:24.597Z,7.20
2019-03-30T02:10:24.576Z,7.10
2019-03-30T02:11:24.567Z,7.20
2019-03-30T02:12:24.562Z,6.20
2019-03-30T02:13:24.571Z,6.80
2019-03-30T02:14:24.543Z,6.20
2019-03-30T02:15:24.530Z,6.60
2019-03-30T02:16:24.511Z,5.70
2019-03-30T02:17:24.500Z,6.50
2019-03-30T02:18:24.520Z,6.60
2019-03-30T02:19:24.474Z,7.10
2019-03-30T02:20:30.646Z,7.20
2019-03-30T02:21:25.456Z,7.20
2019-03-30T02:22:24.452Z,6.80
2019-03-30T02:23:24.458Z,6.80
2019-03-30T02:24:24.424Z,7.00
2019-03-30T02:25:24.423Z,6.60
2019-03-30T02:26:24.398Z,6.80
2019-03-30T02:27:24.385Z,6.80
2019-03-30T02:28:24.400Z,6.40
2019-03-30T02:29:24.368Z,7.10
2019-03-30T02:30:24.356Z,7.30
2019-03-30T02:31:24.347Z,6.60
2019-03-30T02:32:24.345Z,6.70
2019-03-30T02:33:24.346Z,7.00
2019-03-30T02:34:24.308Z,6.90
2019-03-30T02:35:26.509Z,7.60
2019-03-30T02:36:24.290Z,7.70
2019-03-30T02:37:24.274Z,7.30
2019-03-30T02:38:24.287Z,7.40
2019-03-30T02:39:24.255Z,7.90
2019-03-30T02:40:24.257Z,7.60
2019-03-30T02:41:24.239Z,7.60
2019-03-30T02:42:24.223Z,7.90
2019-03-30T02:43:24.232Z,8.30
2019-03-30T02:44:24.206Z,8.60
2019-03-30T02:45:24.190Z,8.20
2019-03-30T02:46:24.178Z,8.40
2019-03-30T02:47:24.174Z,7.70
2019-03-30T02:48:24.178Z,8.40
2019-03-30T02:49:24.147Z,7.90
2019-03-30T02:50:24.136Z,8.40
2019-03-30T02:51:24.122Z,8.90
2019-03-30T02:52:24.107Z,8.50
2019-03-30T02:53:24.098Z,8.30
2019-03-30T02:54:24.119Z,7.80
2019-03-30T02:55:24.075Z,7.70
2019-03-30T02:56:24.081Z,8.00
2019-03-30T02:57:24.078Z,8.30
2019-03-30T02:58:24.053Z,8.70
2019-03-30T02:59:24.066Z,8.40
2019-03-30T03:00:24.186Z,8.30
2019-03-30T03:01:24.006Z,8.20
2019-03-30T03:02:24.004Z,8.40
2019-03-30T03:03:24.018Z,8.60
2019-03-30T03:04:24.000Z,7.90
2019-03-30T03:05:23.965Z,8.10
2019-03-30T03:06:23.957Z,9.30
2019-03-30T03:07:23.946Z,8.70
2019-03-30T03:08:23.941Z,8.90
2019-03-30T03:09:23.966Z,8.90
2019-03-30T03:10:23.901Z,9.30
2019-03-30T03:11:23.895Z,8.50
2019-03-30T03:12:23.885Z,9.00
2019-03-30T03:13:23.868Z,8.90
2019-03-30T03:14:23.893Z,9.20
2019-03-30T03:15:23.845Z,9.70
2019-03-30T03:16:27.377Z,8.70
2019-03-30T03:17:23.830Z,8.50
2019-03-30T03:18:23.820Z,8.20
2019-03-30T03:19:23.826Z,8.20
2019-03-30T03:20:23.815Z,8.20
2019-03-30T03:21:23.780Z,8.60
2019-03-30T03:22:23.774Z,8.20
2019-03-30T03:23:23.764Z,7.60
2019-03-30T03:24:23.753Z,7.90
2019-03-30T03:25:23.766Z,8.00
2019-03-30T03:26:23.725Z,8.60
2019-03-30T03:27:23.715Z,8.10
2019-03-30T03:28:23.717Z,8.30
2019-03-30T03:29:23.691Z,7.80
2019-03-30T03:30:23.733Z,8.20
2019-03-30T03:31:23.701Z,7.80
2019-03-30T03:32:23.661Z,8.50
2019-03-30T03:33:23.658Z,8.20
2019-03-30T03:34:23.632Z,8.50
2019-03-30T03:35:23.647Z,8.90
2019-03-30T03:36:23.617Z,8.00
2019-03-30T03:37:23.610Z,8.80
2019-03-30T03:38:23.593Z,9.00
2019-03-30T03:39:23.579Z,8.90
2019-03-30T03:40:23.602Z,7.70
2019-03-30T03:41:23.560Z,8.80
2019-03-30T03:42:23.553Z,8.70
2019-03-30T03:43:23.540Z,8.60
2019-03-30T03:44:23.521Z,8.20
2019-03-30T03:45:23.535Z,8.20
2019-03-30T03:46:23.505Z,8.30
2019-03-30T03:47:23.502Z,8.40
2019-03-30T03:48:23.477Z,7.90
2019-03-30T03:49:23.462Z,8.80
2019-03-30T03:50:23.486Z,8.40
2019-03-30T03:51:26.046Z,8.60
2019-03-30T03:52:23.438Z,8.40
2019-03-30T03:53:23.426Z,8.70
2019-03-30T03:54:23.411Z,8.70
2019-03-30T03:55:23.429Z,9.40
2019-03-30T03:56:23.395Z,8.90
2019-03-30T03:57:23.377Z,8.70
2019-03-30T03:58:23.367Z,8.60
2019-03-30T03:59:23.361Z,8.90
2019-03-30T04:00:23.371Z,8.10
2019-03-30T04:01:23.335Z,8.20
2019-03-30T04:02:23.343Z,9.10
2019-03-30T04:03:23.314Z,8.80
2019-03-30T04:04:23.300Z,9.10
2019-03-30T04:05:23.316Z,9.60
2019-03-30T04:06:23.274Z,8.80
2019-03-30T04:07:23.268Z,9.40
2019-03-30T04:08:23.254Z,8.00
2019-03-30T04:09:23.247Z,9.00
2019-03-30T04:10:23.256Z,8.80
2019-03-30T04:11:23.250Z,9.20
2019-03-30T04:12:23.210Z,9.00
2019-03-30T04:13:23.199Z,9.20
2019-03-30T04:14:23.199Z,9.20
2019-03-30T04:15:23.175Z,9.10
2019-03-30T04:16:23.190Z,9.70
2019-03-30T04:17:23.166Z,8.20
2019-03-30T04:18:23.140Z,9.30
2019-03-30T04:19:23.135Z,8.50
2019-03-30T04:20:23.117Z,8.50
2019-03-30T04:21:23.129Z,8.90
2019-03-30T04:22:23.117Z,9.30
2019-03-30T04:23:23.079Z,9.00
2019-03-30T04:24:23.089Z,9.60
2019-03-30T04:25:23.090Z,8.70
2019-03-30T04:26:23.076Z,8.80
2019-03-30T04:27:23.038Z,7.90
2019-03-30T04:28:23.049Z,8.00
2019-03-30T04:29:23.022Z,8.60
2019-03-30T04:30:23.012Z,8.70
2019-03-30T04:31:23.020Z,7.50
2019-03-30T04:32:22.994Z,7.90
2019-03-30T04:33:22.973Z,8.20
2019-03-30T04:34:22.974Z,8.60
2019-03-30T04:35:22.949Z,8.60
2019-03-30T04:36:22.988Z,8.20
2019-03-30T04:37:22.929Z,8.50
2019-03-30T04:38:22.912Z,8.20
2019-03-30T04:39:22.914Z,8.70
2019-03-30T04:40:22.891Z,9.40
2019-03-30T04:41:22.911Z,8.80
2019-03-30T04:42:22.875Z,8.40
2019-03-30T04:43:22.866Z,9.50
2019-03-30T04:44:22.845Z,7.50
2019-03-30T04:45:22.838Z,8.50
2019-03-30T04:46:22.860Z,8.60
2019-03-30T04:47:22.812Z,8.10
2019-03-30T04:48:22.801Z,9.60
2019-03-30T04:49:22.793Z,8.40
2019-03-30T04:50:22.778Z,9.00
2019-03-30T04:51:22.792Z,9.00
2019-03-30T04:52:22.760Z,8.70
2019-03-30T04:53:22.745Z,8.60
2019-03-30T04:54:22.738Z,7.90
2019-03-30T04:55:22.721Z,8.00
2019-03-30T04:56:22.746Z,8.30
2019-03-30T04:57:22.703Z,8.50
2019-03-30T04:58:22.686Z,9.10
2019-03-30T04:59:22.678Z,9.20
2019-03-30T05:00:22.671Z,9.50
2019-03-30T05:01:22.684Z,9.30
2019-03-30T05:02:22.645Z,8.70
2019-03-30T05:03:22.631Z,8.80
2019-03-30T05:04:22.625Z,9.30
2019-03-30T05:05:22.609Z,8.20
2019-03-30T05:06:22.627Z,8.80
2019-03-30T05:07:22.590Z,9.00
2019-03-30T05:08:22.578Z,8.00
2019-03-30T05:09:22.568Z,8.70
2019-03-30T05:10:22.560Z,8.60
2019-03-30T05:11:22.570Z,9.70
2019-03-30T05:12:22.543Z,9.50
2019-03-30T05:13:22.525Z,9.00
2019-03-30T05:14:22.515Z,9.30
2019-03-30T05:15:22.498Z,9.30
2019-03-30T05:16:22.494Z,9.40
2019-03-30T05:17:22.502Z,8.40
2019-03-30T05:18:22.467Z,9.50
2019-03-30T05:19:22.455Z,8.80
2019-03-30T05:20:22.466Z,9.50
2019-03-30T05:21:22.430Z,9.20
2019-03-30T05:22:22.444Z,8.80
2019-03-30T05:23:22.411Z,8.70
2019-03-30T05:24:22.400Z,8.20
2019-03-30T05:25:22.386Z,9.00
2019-03-30T05:26:22.379Z,8.80
2019-03-30T05:27:22.390Z,8.70
2019-03-30T05:28:22.358Z,8.20
2019-03-30T05:29:22.340Z,9.50
2019-03-30T05:30:22.347Z,10.30
2019-03-30T05:31:22.318Z,9.70
2019-03-30T05:32:22.337Z,10.20
2019-03-30T05:33:22.305Z,10.60
2019-03-30T05:34:22.286Z,11.10
2019-03-30T05:35:22.274Z,9.70
2019-03-30T05:36:22.267Z,9.60
2019-03-30T05:37:22.275Z,9.20
2019-03-30T05:38:22.245Z,9.20
2019-03-30T05:39:22.226Z,9.30
2019-03-30T05:40:22.216Z,9.20
2019-03-30T05:41:22.206Z,9.10
2019-03-30T05:42:22.227Z,8.80
2019-03-30T05:43:22.187Z,9.00
2019-03-30T05:44:22.176Z,8.70
2019-03-30T05:45:22.160Z,8.40
2019-03-30T05:46:22.156Z,8.50
2019-03-30T05:47:22.164Z,8.80
2019-03-30T05:48:22.130Z,9.70
2019-03-30T05:49:22.115Z,9.30
2019-03-30T05:50:22.106Z,8.20
2019-03-30T05:51:22.099Z,9.60
2019-03-30T05:52:26.620Z,9.40
2019-03-30T05:53:23.102Z,9.10
2019-03-30T05:54:22.060Z,8.80
2019-03-30T05:55:22.048Z,8.60
2019-03-30T05:56:22.042Z,8.80
2019-03-30T05:57:22.028Z,9.00
2019-03-30T05:58:22.046Z,8.50
2019-03-30T05:59:22.006Z,8.60
2019-03-30T06:00:21.994Z,8.30
2019-03-30T06:01:21.989Z,8.70
2019-03-30T06:02:21.972Z,8.50
2019-03-30T06:03:21.985Z,9.40
2019-03-30T06:04:21.952Z,8.40
2019-03-30T06:05:21.947Z,8.60
2019-03-30T06:06:21.930Z,9.00
2019-03-30T06:07:21.916Z,8.60
2019-03-30T06:08:21.943Z,8.60
2019-03-30T06:09:21.891Z,9.10
2019-03-30T06:10:21.880Z,9.00
2019-03-30T06:11:21.870Z,9.40
2019-03-30T06:12:21.858Z,9.30
2019-03-30T06:13:21.873Z,9.30
2019-03-30T06:14:21.839Z,8.50
2019-03-30T06:15:21.829Z,9.00
2019-03-30T06:16:21.814Z,9.80
2019-03-30T06:17:21.805Z,8.90
2019-03-30T06:18:21.818Z,9.40
2019-03-30T06:19:21.782Z,9.30
2019-03-30T06:20:21.768Z,8.70
2019-03-30T06:21:21.779Z,9.40
2019-03-30T06:22:21.744Z,8.70
2019-03-30T06:23:21.761Z,10.00
2019-03-30T06:24:21.731Z,9.10
2019-03-30T06:25:21.712Z,9.50
2019-03-30T06:26:21.706Z,9.60
2019-03-30T06:27:21.690Z,9.00
2019-03-30T06:28:21.706Z,9.80
2019-03-30T06:29:21.670Z,9.40
2019-03-30T06:30:21.667Z,9.50
2019-03-30T06:31:21.651Z,9.00
2019-03-30T06:32:21.638Z,8.20
2019-03-30T06:33:21.655Z,8.50
2019-03-30T06:34:21.615Z,9.10
2019-03-30T06:35:21.603Z,9.30
2019-03-30T06:36:21.599Z,9.10
2019-03-30T06:37:21.581Z,9.30
2019-03-30T06:38:21.592Z,10.00
2019-03-30T06:39:21.564Z,9.20
2019-03-30T06:40:21.547Z,9.80
2019-03-30T06:41:21.539Z,9.40
2019-03-30T06:42:21.527Z,9.80
2019-03-30T06:43:21.539Z,10.30
2019-03-30T06:44:21.511Z,9.40
2019-03-30T06:45:21.489Z,9.70
2019-03-30T06:46:21.479Z,9.70
2019-03-30T06:47:21.472Z,9.90
2019-03-30T06:48:21.480Z,10.10
2019-03-30T06:49:21.457Z,9.80
2019-03-30T06:50:21.489Z,9.90
2019-03-30T06:51:21.421Z,10.40
2019-03-30T06:52:21.413Z,10.10
2019-03-30T06:53:21.423Z,8.70
2019-03-30T06:54:21.388Z,10.00
2019-03-30T06:55:21.375Z,9.60
2019-03-30T06:56:21.365Z,9.70
2019-03-30T06:57:21.352Z,8.90
2019-03-30T06:58:21.374Z,10.50
2019-03-30T06:59:21.330Z,9.40
2019-03-30T07:00:21.325Z,9.30
2019-03-30T07:01:21.309Z,10.70
2019-03-30T07:02:21.307Z,9.50
2019-03-30T07:03:21.334Z,9.90
2019-03-30T07:04:21.283Z,10.40
2019-03-30T07:05:21.263Z,10.20
2019-03-30T07:06:21.261Z,10.20
2019-03-30T07:07:21.240Z,9.60
2019-03-30T07:08:21.228Z,10.80
2019-03-30T07:09:21.278Z,10.60
2019-03-30T07:10:21.207Z,17.60
2019-03-30T07:11:21.607Z,11.30
2019-03-30T07:12:21.187Z,12.10
2019-03-30T07:13:21.175Z,10.10
2019-03-30T07:14:21.191Z,11.00
2019-03-30T07:15:21.165Z,9.90
2019-03-30T07:16:21.139Z,9.40
2019-03-30T07:17:21.237Z,9.90
2019-03-30T07:18:21.116Z,9.60
2019-03-30T07:19:21.134Z,9.90
2019-03-30T07:20:21.103Z,9.70
2019-03-30T07:21:21.082Z,9.30
2019-03-30T07:22:21.070Z,10.50
2019-03-30T07:23:21.059Z,9.70
2019-03-30T07:24:21.074Z,9.60
2019-03-30T07:25:21.049Z,11.90
2019-03-30T07:26:21.029Z,10.70
2019-03-30T07:27:21.023Z,10.40
2019-03-30T07:28:21.007Z,10.30
2019-03-30T07:29:21.023Z,9.90
2019-03-30T07:30:20.981Z,10.90
2019-03-30T07:31:20.973Z,10.20
2019-03-30T07:32:20.962Z,9.50
2019-03-30T07:33:20.955Z,9.30
2019-03-30T07:34:20.963Z,9.50
2019-03-30T07:35:20.929Z,9.80
2019-03-30T07:36:20.921Z,10.20
2019-03-30T07:37:20.902Z,10.10
2019-03-30T07:38:20.900Z,10.20
2019-03-30T07:39:20.934Z,10.20
2019-03-30T07:40:20.868Z,9.60
2019-03-30T07:41:20.855Z,9.70
2019-03-30T07:42:20.845Z,10.00
2019-03-30T07:43:20.834Z,9.30
2019-03-30T07:44:20.850Z,9.60
2019-03-30T07:45:20.817Z,10.10
2019-03-30T07:46:20.806Z,9.70
2019-03-30T07:47:20.802Z,10.00
2019-03-30T07:48:20.782Z,10.00
2019-03-30T07:49:20.796Z,9.90
2019-03-30T07:50:20.762Z,9.90
2019-03-30T07:51:20.761Z,9.80
2019-03-30T07:52:20.733Z,9.70
2019-03-30T07:53:26.772Z,9.60
2019-03-30T07:54:21.712Z,10.20
2019-03-30T07:55:20.727Z,10.60
2019-03-30T07:56:20.688Z,9.80
2019-03-30T07:57:20.683Z,10.30
2019-03-30T07:58:20.664Z,10.30
2019-03-30T07:59:20.655Z,10.70
2019-03-30T08:00:20.667Z,9.50
2019-03-30T08:01:20.632Z,9.90
2019-03-30T08:02:20.621Z,10.20
2019-03-30T08:03:20.610Z,9.60
2019-03-30T08:04:20.604Z,9.80
2019-03-30T08:05:20.612Z,9.60
2019-03-30T08:06:20.573Z,10.00
2019-03-30T08:07:20.562Z,9.70
2019-03-30T08:08:20.552Z,10.00
2019-03-30T08:09:20.543Z,10.40
2019-03-30T08:10:20.559Z,9.90
2019-03-30T08:11:20.523Z,9.70
2019-03-30T08:12:20.509Z,10.00
2019-03-30T08:13:20.496Z,10.10
2019-03-30T08:14:20.485Z,10.00
2019-03-30T08:15:20.500Z,9.90
2019-03-30T08:16:20.462Z,9.50
2019-03-30T08:17:20.451Z,9.40
2019-03-30T08:18:20.450Z,10.00
2019-03-30T08:19:21.965Z,10.50
2019-03-30T08:20:20.441Z,9.70
2019-03-30T08:21:20.405Z,9.20
2019-03-30T08:22:20.395Z,10.10
2019-03-30T08:23:20.383Z,10.30
2019-03-30T08:24:20.372Z,9.20
2019-03-30T08:25:20.418Z,9.80
2019-03-30T08:26:20.412Z,10.00
2019-03-30T08:27:20.365Z,10.00
2019-03-30T08:28:20.325Z,9.40
2019-03-30T08:29:20.327Z,10.00
2019-03-30T08:30:20.332Z,10.00
2019-03-30T08:31:20.293Z,9.50
2019-03-30T08:32:20.281Z,9.50
2019-03-30T08:33:20.280Z,9.40
2019-03-30T08:34:20.260Z,9.60
2019-03-30T08:35:20.278Z,9.60
2019-03-30T08:36:20.235Z,9.60
2019-03-30T08:37:20.230Z,9.30
2019-03-30T08:38:20.215Z,9.20
2019-03-30T08:39:20.201Z,9.30
2019-03-30T08:40:20.216Z,9.10
2019-03-30T08:41:20.193Z,9.00
2019-03-30T08:42:20.167Z,9.00
2019-03-30T08:43:20.165Z,8.90
2019-03-30T08:44:20.144Z,9.10
2019-03-30T08:45:20.158Z,9.50
2019-03-30T08:46:20.131Z,9.20
2019-03-30T08:47:20.115Z,8.70
2019-03-30T08:48:20.104Z,8.70
2019-03-30T08:49:20.089Z,8.90
2019-03-30T08:50:20.104Z,8.70
2019-03-30T08:51:20.963Z,9.00
2019-03-30T08:52:20.055Z,9.20
2019-03-30T08:53:20.057Z,9.30
2019-03-30T08:54:20.032Z,9.60
2019-03-30T08:55:20.044Z,8.70
2019-03-30T08:56:20.011Z,8.90
2019-03-30T08:57:19.997Z,9.60
2019-03-30T08:58:19.992Z,8.70
2019-03-30T08:59:19.980Z,8.50
2019-03-30T09:00:19.992Z,8.30
2019-03-30T09:01:19.956Z,8.90
2019-03-30T09:02:19.946Z,8.40
2019-03-30T09:03:19.940Z,8.50
2019-03-30T09:04:19.923Z,8.70
2019-03-30T09:05:19.912Z,9.00
2019-03-30T09:06:19.978Z,9.90
2019-03-30T09:07:19.884Z,9.40
2019-03-30T09:08:19.875Z,8.90
2019-03-30T09:09:19.866Z,8.10
2019-03-30T09:10:19.875Z,8.60
2019-03-30T09:11:19.840Z,8.60
2019-03-30T09:12:19.851Z,8.20
2019-03-30T09:13:19.822Z,8.40
2019-03-30T09:14:19.806Z,9.20
2019-03-30T09:15:19.804Z,9.00
2019-03-30T09:16:19.812Z,8.20
2019-03-30T09:17:19.773Z,9.10
2019-03-30T09:18:19.763Z,8.20
2019-03-30T09:19:19.759Z,8.40
2019-03-30T09:20:19.745Z,8.10
2019-03-30T09:21:19.753Z,7.30
2019-03-30T09:22:19.716Z,7.80
2019-03-30T09:23:19.703Z,7.80
2019-03-30T09:24:19.692Z,8.60
2019-03-30T09:25:19.768Z,8.30
2019-03-30T09:26:19.677Z,8.80
2019-03-30T09:27:19.669Z,9.20
2019-03-30T09:28:19.646Z,9.70
2019-03-30T09:29:19.650Z,9.10
2019-03-30T09:30:19.663Z,9.00
2019-03-30T09:31:19.658Z,7.70
2019-03-30T09:32:19.602Z,8.20
2019-03-30T09:33:19.596Z,7.80
2019-03-30T09:34:19.591Z,7.90
2019-03-30T09:35:19.571Z,7.50
2019-03-30T09:36:19.580Z,7.30
2019-03-30T09:37:19.553Z,7.80
2019-03-30T09:38:19.534Z,7.90
2019-03-30T09:39:19.520Z,7.90
2019-03-30T09:40:19.516Z,8.20
2019-03-30T09:41:19.527Z,7.30
2019-03-30T09:42:19.490Z,7.90
2019-03-30T09:43:19.478Z,7.30
2019-03-30T09:44:19.466Z,7.80
2019-03-30T09:45:19.453Z,7.50
2019-03-30T09:46:19.467Z,7.30
2019-03-30T09:47:19.431Z,8.40
2019-03-30T09:48:19.435Z,8.00
2019-03-30T09:49:19.410Z,7.90
2019-03-30T09:50:19.398Z,9.30
2019-03-30T09:51:19.410Z,8.00
2019-03-30T09:52:19.386Z,8.80
2019-03-30T09:53:19.366Z,8.30
2019-03-30T09:54:23.828Z,7.50
2019-03-30T09:55:19.350Z,8.00
2019-03-30T09:56:19.369Z,7.70
2019-03-30T09:57:19.326Z,7.60
2019-03-30T09:58:19.305Z,8.10
2019-03-30T09:59:19.295Z,7.10
2019-03-30T10:00:19.295Z,8.60
2019-03-30T10:01:19.298Z,8.20
2019-03-30T10:02:19.265Z,8.00
2019-03-30T10:03:19.255Z,8.00
2019-03-30T10:04:19.268Z,7.60
2019-03-30T10:05:19.232Z,7.20
2019-03-30T10:06:19.244Z,7.90
2019-03-30T10:07:19.206Z,7.40
2019-03-30T10:08:19.194Z,7.30
2019-03-30T10:09:19.182Z,7.70
2019-03-30T10:10:19.182Z,8.30
2019-03-30T10:11:19.209Z,8.20
2019-03-30T10:12:19.149Z,7.50
2019-03-30T10:13:19.144Z,8.20
2019-03-30T10:14:19.127Z,7.70
2019-03-30T10:15:19.113Z,7.60
2019-03-30T10:16:19.127Z,8.00
2019-03-30T10:17:19.092Z,7.70
2019-03-30T10:18:19.100Z,7.50
2019-03-30T10:19:19.070Z,7.40
2019-03-30T10:20:19.063Z,7.60
2019-03-30T10:21:19.070Z,7.00
2019-03-30T10:22:19.037Z,6.50
2019-03-30T10:23:19.033Z,7.00
2019-03-30T10:24:19.027Z,7.00
2019-03-30T10:25:19.003Z,6.80
2019-03-30T10:26:19.035Z,6.60
2019-03-30T10:27:18.979Z,6.60
2019-03-30T10:28:18.977Z,7.40
2019-03-30T10:29:18.966Z,6.70
2019-03-30T10:30:18.949Z,7.50
2019-03-30T10:31:18.961Z,6.80
2019-03-30T10:32:18.921Z,7.10
2019-03-30T10:33:18.912Z,7.10
2019-03-30T10:34:18.903Z,6.80
2019-03-30T10:35:18.897Z,6.20
2019-03-30T10:36:18.878Z,6.70
2019-03-30T10:37:18.890Z,6.20
2019-03-30T10:38:18.859Z,6.50
2019-03-30T10:39:18.872Z,6.30
2019-03-30T10:40:20.873Z,5.90
2019-03-30T10:41:18.823Z,6.30
2019-03-30T10:42:18.868Z,6.50
2019-03-30T10:43:18.799Z,6.50
2019-03-30T10:44:18.787Z,6.20
2019-03-30T10:45:18.803Z,5.90
2019-03-30T10:46:18.766Z,5.70
2019-03-30T10:47:18.783Z,6.20
2019-03-30T10:48:18.739Z,6.00
2019-03-30T10:49:18.731Z,6.20
2019-03-30T10:50:18.756Z,5.90
2019-03-30T10:51:18.707Z,6.00
2019-03-30T10:52:18.720Z,5.30
2019-03-30T10:53:18.689Z,5.50
2019-03-30T10:54:18.673Z,5.60
2019-03-30T10:55:18.663Z,5.70
2019-03-30T10:56:18.650Z,5.80
2019-03-30T10:57:18.668Z,5.00
2019-03-30T10:58:18.627Z,5.20
2019-03-30T10:59:18.652Z,5.40
2019-03-30T11:00:18.608Z,5.60
2019-03-30T11:01:18.596Z,5.10
2019-03-30T11:02:18.608Z,5.10
2019-03-30T11:03:18.574Z,5.40
2019-03-30T11:04:18.574Z,5.80
2019-03-30T11:05:18.553Z,5.20
2019-03-30T11:06:18.536Z,5.10
2019-03-30T11:07:18.598Z,5.20
2019-03-30T11:08:18.517Z,5.00
2019-03-30T11:09:18.504Z,4.80
2019-03-30T11:10:18.493Z,5.40
2019-03-30T11:11:18.481Z,5.20
2019-03-30T11:12:18.503Z,5.20
2019-03-30T11:13:18.459Z,5.20
2019-03-30T11:14:18.455Z,5.50
2019-03-30T11:15:18.441Z,5.00
2019-03-30T11:16:18.425Z,4.70
2019-03-30T11:17:19.450Z,5.00
2019-03-30T11:18:18.407Z,4.60
2019-03-30T11:19:18.391Z,5.20
2019-03-30T11:20:18.383Z,4.60
2019-03-30T11:21:18.399Z,5.00
2019-03-30T11:22:18.389Z,5.00
2019-03-30T11:23:18.349Z,5.50
2019-03-30T11:24:18.348Z,5.10
2019-03-30T11:25:18.323Z,4.80
2019-03-30T11:26:18.314Z,5.40
2019-03-30T11:27:18.324Z,5.70
2019-03-30T11:28:18.290Z,4.80
2019-03-30T11:29:18.279Z,5.40
2019-03-30T11:30:18.301Z,5.00
2019-03-30T11:31:18.259Z,4.70
2019-03-30T11:32:18.296Z,4.50
2019-03-30T11:33:18.232Z,4.60
2019-03-30T11:34:18.222Z,4.60
2019-03-30T11:35:18.210Z,4.60
2019-03-30T11:36:18.702Z,4.50
2019-03-30T11:37:18.221Z,4.20
2019-03-30T11:38:18.181Z,4.40
2019-03-30T11:39:18.166Z,4.50
2019-03-30T11:40:18.154Z,4.60
2019-03-30T11:41:18.154Z,4.90
2019-03-30T11:42:18.133Z,4.70
2019-03-30T11:43:18.147Z,4.90
2019-03-30T11:44:18.117Z,5.10
2019-03-30T11:45:18.098Z,5.40
2019-03-30T11:46:18.085Z,5.10
2019-03-30T11:47:18.152Z,4.40
2019-03-30T11:48:18.063Z,4.80
2019-03-30T11:49:18.056Z,5.10
2019-03-30T11:50:18.070Z,4.80
2019-03-30T11:51:18.029Z,4.60
2019-03-30T11:52:18.021Z,4.80
2019-03-30T11:53:18.039Z,4.60
2019-03-30T11:54:18.003Z,5.00
2019-03-30T11:55:22.029Z,5.10
2019-03-30T11:56:17.975Z,4.50
2019-03-30T11:57:17.969Z,4.30
2019-03-30T11:58:17.994Z,4.70
2019-03-30T11:59:17.939Z,4.50
2019-03-30T12:00:17.930Z,4.20
2019-03-30T12:01:17.919Z,4.70
2019-03-30T12:02:27.767Z,4.60
2019-03-30T12:03:18.922Z,5.50
2019-03-30T12:04:17.916Z,5.10
2019-03-30T12:05:17.876Z,4.70
2019-03-30T12:06:17.860Z,4.70
2019-03-30T12:07:17.861Z,4.40
2019-03-30T12:08:17.863Z,4.20
2019-03-30T12:09:17.834Z,4.20
2019-03-30T12:10:17.818Z,4.50
2019-03-30T12:11:17.805Z,4.30
2019-03-30T12:12:17.795Z,4.10
2019-03-30T12:13:17.866Z,5.00
2019-03-30T12:14:17.777Z,5.10
2019-03-30T12:15:17.762Z,4.90
2019-03-30T12:16:17.837Z,4.90
2019-03-30T12:17:17.740Z,4.60
2019-03-30T12:18:17.795Z,4.90
2019-03-30T12:19:17.720Z,4.90
2019-03-30T12:20:18.555Z,4.90
2019-03-30T12:21:17.696Z,5.00
2019-03-30T12:22:17.694Z,4.70
2019-03-30T12:23:17.700Z,4.60
2019-03-30T12:24:17.664Z,4.10
2019-03-30T12:25:17.662Z,4.10
2019-03-30T12:26:17.652Z,4.70
2019-03-30T12:27:17.637Z,5.20
2019-03-30T12:28:17.647Z,4.70
2019-03-30T12:29:17.611Z,4.00
2019-03-30T12:30:17.600Z,5.00
2019-03-30T12:31:17.597Z,4.10
2019-03-30T12:32:17.581Z,4.50
2019-03-30T12:33:17.593Z,4.20
2019-03-30T12:34:17.568Z,4.40
2019-03-30T12:35:17.544Z,4.20
2019-03-30T12:36:17.538Z,4.20
2019-03-30T12:37:17.527Z,4.40
2019-03-30T12:38:17.535Z,4.50
2019-03-30T12:39:17.503Z,4.20
2019-03-30T12:40:17.493Z,4.20
2019-03-30T12:41:17.482Z,4.10
2019-03-30T12:42:17.469Z,3.90
2019-03-30T12:43:17.490Z,4.30
2019-03-30T12:44:17.461Z,3.90
2019-03-30T12:45:17.435Z,4.80
2019-03-30T12:46:17.424Z,4.40
2019-03-30T12:47:17.434Z,4.40
2019-03-30T12:48:17.405Z,4.40
2019-03-30T12:49:17.416Z,4.40
2019-03-30T12:50:17.398Z,4.10
2019-03-30T12:51:17.369Z,4.50
2019-03-30T12:52:17.357Z,4.50
2019-03-30T12:53:17.347Z,3.70
2019-03-30T12:54:17.364Z,5.00
2019-03-30T12:55:17.325Z,4.60
2019-03-30T12:56:17.314Z,4.60
2019-03-30T12:57:17.354Z,4.50
2019-03-30T12:58:17.295Z,4.80
2019-03-30T12:59:17.306Z,6.20
2019-03-30T13:00:17.283Z,4.10
2019-03-30T13:01:17.261Z,4.90
2019-03-30T13:02:17.253Z,4.70
2019-03-30T13:03:17.241Z,5.10
2019-03-30T13:04:17.298Z,5.00
2019-03-30T13:05:17.239Z,4.70
2019-03-30T13:06:17.210Z,4.70
2019-03-30T13:07:17.197Z,5.00
2019-03-30T13:08:17.216Z,4.70
2019-03-30T13:09:17.172Z,5.70
2019-03-30T13:10:17.189Z,5.10
2019-03-30T13:11:17.154Z,4.60
2019-03-30T13:12:17.179Z,5.00
2019-03-30T13:13:17.136Z,4.30
2019-03-30T13:14:17.121Z,4.40
2019-03-30T13:15:17.132Z,5.00
2019-03-30T13:16:17.096Z,4.60