createdAt,value
2018-10-03T00:02:38.945Z,80.15
2018-10-03T00:07:31.673Z,79.61
2018-10-03T00:12:24.340Z,78.79
2018-10-03T00:17:17.001Z,78.62
2018-10-03T00:22:09.614Z,78.34
2018-10-03T00:27:02.258Z,77.08
2018-10-03T00:31:54.882Z,77.38
2018-10-03T00:36:47.546Z,75.88
2018-10-03T00:41:41.206Z,75.96
2018-10-03T00:46:33.947Z,75.70
2018-10-03T00:51:26.535Z,75.36
2018-10-03T00:56:19.237Z,74.98
2018-10-03T01:01:11.868Z,75.14
2018-10-03T01:06:04.487Z,74.18
2018-10-03T01:10:57.109Z,74.33
2018-10-03T01:15:49.782Z,73.35
2018-10-03T01:20:42.549Z,72.75
2018-10-03T01:25:35.167Z,72.52
2018-10-03T01:30:27.775Z,72.67
2018-10-03T01:35:20.495Z,71.89
2018-10-03T01:40:13.137Z,71.84
2018-10-03T01:45:05.780Z,72.42
2018-10-03T01:49:58.374Z,72.37
2018-10-03T01:54:50.999Z,72.64
2018-10-03T01:59:43.591Z,72.69
2018-10-03T02:04:36.249Z,72.64
2018-10-03T02:09:28.891Z,72.65
2018-10-03T02:14:21.782Z,73.03
2018-10-03T02:19:14.442Z,72.63
2018-10-03T02:24:07.259Z,72.75
2018-10-03T02:28:59.902Z,72.98
2018-10-03T02:33:52.528Z,72.68
2018-10-03T02:38:45.143Z,72.81
2018-10-03T02:43:38.090Z,71.69
2018-10-03T02:48:33.142Z,72.09
2018-10-03T02:53:25.905Z,72.12
2018-10-03T02:58:18.678Z,72.64
2018-10-03T03:03:11.470Z,72.89
2018-10-03T03:08:04.499Z,73.11
2018-10-03T03:12:57.330Z,72.91
2018-10-03T03:17:50.006Z,72.16
2018-10-03T03:22:42.655Z,71.85
2018-10-03T03:27:35.406Z,72.22
2018-10-03T03:32:28.011Z,72.13
2018-10-03T03:37:21.140Z,71.89
2018-10-03T03:42:13.807Z,71.52
2018-10-03T03:47:06.581Z,71.59
2018-10-03T03:51:59.210Z,71.31
2018-10-03T03:56:51.859Z,70.84
2018-10-03T04:01:44.425Z,70.21
2018-10-03T04:06:37.118Z,70.68
2018-10-03T04:11:29.811Z,70.26
2018-10-03T04:16:22.501Z,70.07
2018-10-03T04:21:15.087Z,69.89
2018-10-03T04:26:07.719Z,69.87
2018-10-03T04:31:00.337Z,69.71
2018-10-03T04:35:52.958Z,69.89
2018-10-03T04:40:45.705Z,69.48
2018-10-03T04:45:38.438Z,69.63
2018-10-03T04:50:31.179Z,68.92
2018-10-03T04:55:23.790Z,68.95
2018-10-03T05:00:16.524Z,68.41
2018-10-03T05:05:09.248Z,68.68
2018-10-03T05:10:01.927Z,68.98
2018-10-03T05:14:54.564Z,68.65
2018-10-03T05:19:47.194Z,68.83
2018-10-03T05:24:39.794Z,68.36
2018-10-03T05:29:32.491Z,68.63
2018-10-03T05:34:25.111Z,68.72
2018-10-03T05:39:17.747Z,68.83
2018-10-03T05:44:11.018Z,68.82
2018-10-03T05:49:03.669Z,69.03
2018-10-03T05:53:56.310Z,68.78
2018-10-03T05:58:48.820Z,69.05
2018-10-03T06:03:41.320Z,69.27
2018-10-03T06:08:33.971Z,69.03
2018-10-03T06:13:26.582Z,68.95
2018-10-03T06:18:19.205Z,69.30
2018-10-03T06:23:11.821Z,69.22
2018-10-03T06:28:04.583Z,69.19
2018-10-03T06:32:57.204Z,69.16
2018-10-03T06:37:49.872Z,68.69
2018-10-03T06:42:42.694Z,68.98
2018-10-03T06:47:35.301Z,68.67
2018-10-03T06:52:27.966Z,69.74
2018-10-03T06:57:20.726Z,70.07
2018-10-03T07:02:13.481Z,70.72
2018-10-03T07:07:06.114Z,70.80
2018-10-03T07:11:58.800Z,71.49
2018-10-03T07:16:51.457Z,71.19
2018-10-03T07:21:44.171Z,71.29
2018-10-03T07:26:36.795Z,71.36
2018-10-03T07:31:29.466Z,70.40
2018-10-03T07:36:22.279Z,70.08
2018-10-03T07:41:14.971Z,69.84
2018-10-03T07:46:07.979Z,69.34
2018-10-03T07:51:01.135Z,68.82
2018-10-03T07:55:54.092Z,66.59
2018-10-03T08:00:46.786Z,66.08
2018-10-03T08:05:39.497Z,65.03
2018-10-03T08:10:32.381Z,64.81
2018-10-03T08:15:25.135Z,65.39
2018-10-03T08:20:17.795Z,65.42
2018-10-03T08:25:10.455Z,65.52
2018-10-03T08:30:03.480Z,66.46
2018-10-03T08:34:56.226Z,65.95
2018-10-03T08:39:48.850Z,65.54
2018-10-03T08:44:41.512Z,65.57
2018-10-03T08:49:34.379Z,65.75
2018-10-03T08:54:26.979Z,64.75
2018-10-03T08:59:19.627Z,65.36
2018-10-03T09:04:12.287Z,65.24
2018-10-03T09:09:07.748Z,64.06
2018-10-03T09:14:00.332Z,63.80
2018-10-03T09:18:52.998Z,63.85
2018-10-03T09:23:45.639Z,62.79
2018-10-03T09:28:38.370Z,61.62
2018-10-03T09:33:30.995Z,60.83
2018-10-03T09:38:23.645Z,59.90
2018-10-03T09:43:16.393Z,59.06
2018-10-03T09:48:09.045Z,59.10
2018-10-03T09:53:01.735Z,59.75
2018-10-03T09:57:54.386Z,59.20
2018-10-03T10:02:47.247Z,58.83
2018-10-03T10:07:39.919Z,58.63
2018-10-03T10:12:32.702Z,58.27
2018-10-03T10:17:25.636Z,58.43
2018-10-03T10:22:18.414Z,58.00
2018-10-03T10:27:11.110Z,58.31
2018-10-03T10:32:03.845Z,58.13
2018-10-03T10:36:56.595Z,58.10
2018-10-03T10:41:49.489Z,59.26
2018-10-03T10:46:42.419Z,60.16
2018-10-03T10:51:35.118Z,60.06
2018-10-03T10:56:27.786Z,60.69
2018-10-03T11:01:20.395Z,62.01
2018-10-03T11:06:13.107Z,63.57
2018-10-03T11:11:05.744Z,63.71
2018-10-03T11:15:58.592Z,63.75
2018-10-03T11:20:51.198Z,64.69
2018-10-03T11:25:43.820Z,64.36
2018-10-03T11:30:36.547Z,64.90
2018-10-03T11:35:29.370Z,64.79
2018-10-03T11:40:22.047Z,64.13
2018-10-03T11:45:14.686Z,62.20
2018-10-03T11:50:07.359Z,60.86
2018-10-03T11:55:00.043Z,60.23
2018-10-03T11:59:52.708Z,60.36
2018-10-03T12:04:45.371Z,61.04
2018-10-03T12:09:38.000Z,60.75
2018-10-03T12:14:30.692Z,60.53
2018-10-03T12:19:23.630Z,60.31
2018-10-03T12:24:16.294Z,60.00
2018-10-03T12:29:09.002Z,59.41
2018-10-03T12:34:01.855Z,59.74
2018-10-03T12:38:55.030Z,59.52
2018-10-03T12:43:47.778Z,58.94
2018-10-03T12:48:40.566Z,58.55
2018-10-03T12:53:33.158Z,58.03
2018-10-03T12:58:25.854Z,56.91
2018-10-03T13:03:18.502Z,56.12
2018-10-03T13:08:11.200Z,54.72
2018-10-03T13:13:03.856Z,52.68
2018-10-03T13:17:56.502Z,51.80
2018-10-03T13:22:49.282Z,48.75
2018-10-03T13:27:41.972Z,47.09
2018-10-03T13:32:34.646Z,45.06
2018-10-03T13:37:27.314Z,42.21
2018-10-03T13:42:19.933Z,43.55
2018-10-03T13:47:12.702Z,43.57
2018-10-03T13:52:05.894Z,42.77
2018-10-03T13:56:58.739Z,42.08
2018-10-03T14:01:51.508Z,41.67
2018-10-03T14:06:44.346Z,40.48
2018-10-03T14:11:36.990Z,40.98
2018-10-03T14:16:29.740Z,39.75
2018-10-03T14:21:22.576Z,39.62
2018-10-03T14:26:15.436Z,39.19
2018-10-03T14:31:08.962Z,39.20
2018-10-03T14:36:01.587Z,39.39
2018-10-03T14:40:54.334Z,39.61
2018-10-03T14:45:47.015Z,39.07
2018-10-03T14:50:39.711Z,39.06
2018-10-03T14:55:32.380Z,40.04
2018-10-03T15:00:25.143Z,40.19
2018-10-03T15:05:17.871Z,39.38
2018-10-03T15:10:10.667Z,40.53
2018-10-03T15:15:03.374Z,40.38
2018-10-03T15:25:05.351Z,40.75
2018-10-03T15:29:58.194Z,40.37
2018-10-03T15:34:50.838Z,40.72
2018-10-03T15:39:43.533Z,40.59
2018-10-03T15:44:36.288Z,40.46
2018-10-03T15:49:28.979Z,41.11
2018-10-03T15:54:21.775Z,40.81
2018-10-03T15:59:14.527Z,40.73
2018-10-03T16:04:07.477Z,41.16
2018-10-03T16:09:00.187Z,41.38
2018-10-03T16:13:52.885Z,41.46
2018-10-03T16:18:45.489Z,41.55
2018-10-03T16:23:38.150Z,42.37
2018-10-03T16:28:30.762Z,42.42
2018-10-03T16:33:23.507Z,42.74
2018-10-03T16:38:16.146Z,43.32
2018-10-03T16:43:08.786Z,43.09
2018-10-03T16:48:01.479Z,43.25
2018-10-03T16:52:55.844Z,43.79
2018-10-03T16:57:48.721Z,43.13
2018-10-03T17:02:41.777Z,44.25
2018-10-03T17:07:34.315Z,44.73
2018-10-03T17:12:27.966Z,45.42
2018-10-03T17:17:20.690Z,45.73
2018-10-03T17:22:13.274Z,47.05
2018-10-03T17:27:05.990Z,47.66
2018-10-03T17:31:58.634Z,48.57
2018-10-03T17:36:53.131Z,49.20
2018-10-03T17:41:45.984Z,50.23
2018-10-03T17:46:38.503Z,50.69
2018-10-03T17:51:31.389Z,51.59
2018-10-03T17:56:24.083Z,52.93
2018-10-03T18:01:16.858Z,52.58
2018-10-03T18:06:09.474Z,53.48
2018-10-03T18:11:02.184Z,53.42
2018-10-03T18:15:54.851Z,54.02
2018-10-03T18:20:48.077Z,54.15
2018-10-03T18:25:40.768Z,54.45
2018-10-03T18:30:33.543Z,54.97
2018-10-03T18:35:26.190Z,55.11
2018-10-03T18:40:18.896Z,55.92
2018-10-03T18:45:11.794Z,55.55
2018-10-03T18:50:05.834Z,55.74
2018-10-03T18:54:58.458Z,56.26
2018-10-03T18:59:51.152Z,56.62
2018-10-03T19:04:43.869Z,56.58
2018-10-03T19:09:36.561Z,56.86
2018-10-03T19:14:29.532Z,56.79
2018-10-03T19:19:22.178Z,57.65
2018-10-03T19:24:14.891Z,58.33
2018-10-03T19:29:07.540Z,57.92
2018-10-03T19:34:00.214Z,58.55
2018-10-03T19:38:52.955Z,58.52
2018-10-03T19:43:46.817Z,58.92
2018-10-03T19:48:39.620Z,59.15
2018-10-03T19:53:34.988Z,59.58
2018-10-03T19:58:27.755Z,59.52
2018-10-03T20:03:20.600Z,59.96
2018-10-03T20:08:13.302Z,59.85
2018-10-03T20:13:05.994Z,59.93
2018-10-03T20:17:58.894Z,59.88
2018-10-03T20:22:51.589Z,59.72
2018-10-03T20:27:44.646Z,60.00
2018-10-03T20:32:37.655Z,59.79
2018-10-03T20:37:30.658Z,60.08
2018-10-03T20:42:23.782Z,59.48
2018-10-03T20:47:16.791Z,60.09
2018-10-03T20:52:09.786Z,60.04
2018-10-03T20:57:02.893Z,60.78
2018-10-03T21:01:55.899Z,60.98
2018-10-03T21:06:48.769Z,60.62
2018-10-03T21:11:42.223Z,61.01
2018-10-03T21:16:35.250Z,60.94
2018-10-03T21:21:28.197Z,61.21
2018-10-03T21:26:21.155Z,61.48
2018-10-03T21:31:14.192Z,61.79
2018-10-03T21:36:07.320Z,62.02
2018-10-03T21:41:00.292Z,62.03
2018-10-03T21:45:53.234Z,62.42
2018-10-03T21:50:46.183Z,62.52
2018-10-03T21:55:39.282Z,62.80
2018-10-03T22:00:37.905Z,62.64
2018-10-03T22:05:31.015Z,63.09
2018-10-03T22:10:23.911Z,63.27
2018-10-03T22:15:16.899Z,63.84
2018-10-03T22:20:10.036Z,63.94
2018-10-03T22:25:03.094Z,63.41
2018-10-03T22:29:56.102Z,64.25
2018-10-03T22:34:49.105Z,64.56
2018-10-03T22:39:42.003Z,64.69
2018-10-03T22:44:35.079Z,64.80
2018-10-03T22:49:27.882Z,64.97
2018-10-03T22:54:20.505Z,65.19
2018-10-03T22:59:13.235Z,65.43
2018-10-03T23:04:06.135Z,65.43
2018-10-03T23:08:58.799Z,65.54
2018-10-03T23:13:51.444Z,65.55
2018-10-03T23:18:44.048Z,66.13
2018-10-03T23:23:36.678Z,66.06
2018-10-03T23:28:29.343Z,66.54
2018-10-03T23:33:21.987Z,66.80
2018-10-03T23:38:14.650Z,67.02
2018-10-03T23:43:07.262Z,67.69
2018-10-03T23:47:59.927Z,67.85
2018-10-03T23:52:52.725Z,68.13
2018-10-03T23:57:45.301Z,68.46
