createdAt,value
2022-09-16T00:00:44.428Z,7.43
2022-09-16T00:03:12.578Z,7.17
2022-09-16T00:05:42.588Z,7.87
2022-09-16T00:08:10.938Z,7.73
2022-09-16T00:10:40.117Z,7.63
2022-09-16T00:13:10.947Z,9.50
2022-09-16T00:15:38.738Z,7.50
2022-09-16T00:18:06.524Z,8.20
2022-09-16T00:20:34.271Z,7.77
2022-09-16T00:23:02.159Z,7.40
2022-09-16T00:25:29.901Z,8.37
2022-09-16T00:27:59.028Z,9.10
2022-09-16T00:30:26.808Z,8.47
2022-09-16T00:32:54.540Z,8.37
2022-09-16T00:35:22.873Z,8.53
2022-09-16T00:37:50.650Z,9.07
2022-09-16T00:40:18.593Z,7.93
2022-09-16T00:42:46.387Z,9.77
2022-09-16T00:45:20.472Z,8.10
2022-09-16T00:47:51.318Z,8.70
2022-09-16T00:50:23.043Z,8.50
2022-09-16T00:52:52.902Z,8.27
2022-09-16T00:55:24.703Z,8.27
2022-09-16T00:57:54.130Z,9.20
2022-09-16T01:00:23.262Z,9.27
2022-09-16T01:02:51.288Z,9.93
2022-09-16T01:05:23.120Z,8.33
2022-09-16T01:07:53.134Z,8.37
2022-09-16T01:10:23.347Z,8.87
2022-09-16T01:12:55.553Z,8.67
2022-09-16T01:15:28.376Z,9.17
2022-09-16T01:18:15.652Z,8.77
2022-09-16T01:21:17.421Z,9.90
2022-09-16T01:24:06.321Z,11.27
2022-09-16T01:27:06.037Z,8.27
2022-09-16T01:30:16.127Z,9.27
2022-09-16T01:33:01.337Z,9.03
2022-09-16T01:35:40.185Z,9.33
2022-09-16T01:38:18.880Z,9.67
2022-09-16T01:40:55.076Z,8.57
2022-09-16T01:43:26.608Z,9.03
2022-09-16T01:45:57.761Z,12.53
2022-09-16T01:48:36.700Z,10.47
2022-09-16T01:51:13.204Z,9.87
2022-09-16T01:53:47.362Z,9.60
2022-09-16T01:56:22.456Z,8.83
2022-09-16T01:58:57.390Z,10.57
2022-09-16T02:01:33.973Z,10.03
2022-09-16T02:04:08.500Z,12.00
2022-09-16T02:06:38.683Z,10.90
2022-09-16T02:09:11.485Z,13.30
2022-09-16T02:11:41.694Z,12.40
2022-09-16T02:14:14.336Z,12.97
2022-09-16T02:16:46.905Z,12.57
2022-09-16T02:19:21.016Z,11.50
2022-09-16T02:21:50.568Z,12.47
2022-09-16T02:24:21.280Z,11.93
2022-09-16T02:26:54.087Z,11.70
2022-09-16T02:29:25.588Z,14.17
2022-09-16T02:31:58.868Z,11.40
2022-09-16T02:34:31.764Z,12.50
2022-09-16T02:37:05.751Z,12.57
2022-09-16T02:39:38.740Z,12.07
2022-09-16T02:42:07.990Z,12.27
2022-09-16T02:44:35.875Z,12.80
2022-09-16T02:47:13.436Z,12.00
2022-09-16T02:49:53.581Z,12.53
2022-09-16T02:52:31.297Z,12.77
2022-09-16T02:55:06.286Z,12.77
2022-09-16T02:57:34.252Z,12.07
2022-09-16T03:00:02.186Z,12.77
2022-09-16T03:02:29.964Z,12.10
2022-09-16T03:04:59.081Z,12.80
2022-09-16T03:07:27.601Z,13.90
2022-09-16T03:09:55.352Z,12.43
2022-09-16T03:12:52.151Z,12.87
2022-09-16T03:15:32.429Z,12.60
2022-09-16T03:18:28.088Z,13.43
2022-09-16T03:21:03.815Z,13.13
2022-09-16T03:23:45.296Z,12.93
2022-09-16T03:26:22.244Z,13.33
2022-09-16T03:29:02.884Z,13.17
2022-09-16T03:31:33.458Z,12.77
2022-09-16T03:34:08.773Z,12.93
2022-09-16T03:36:45.216Z,13.20
2022-09-16T03:39:14.469Z,13.90
2022-09-16T03:41:42.571Z,13.40
2022-09-16T03:44:10.293Z,13.77
2022-09-16T03:46:38.544Z,13.30
2022-09-16T03:49:06.357Z,13.83
2022-09-16T03:51:34.292Z,13.97
2022-09-16T03:54:03.367Z,14.40
2022-09-16T03:56:31.109Z,14.03
2022-09-16T03:58:58.839Z,14.17
2022-09-16T04:01:26.655Z,13.70
2022-09-16T04:03:54.506Z,13.20
2022-09-16T04:06:22.207Z,13.07
2022-09-16T04:08:50.664Z,12.27
2022-09-16T04:11:19.767Z,12.23
2022-09-16T04:13:47.498Z,11.63
2022-09-16T04:16:21.130Z,11.63
2022-09-16T04:18:49.845Z,12.10
2022-09-16T04:21:18.373Z,11.63
2022-09-16T04:23:46.149Z,12.43
2022-09-16T04:26:13.854Z,12.77
2022-09-16T04:28:43.037Z,12.77
2022-09-16T04:31:13.582Z,13.17
2022-09-16T04:33:42.228Z,11.73
2022-09-16T04:36:13.241Z,12.90
2022-09-16T04:38:42.099Z,11.53
2022-09-16T04:41:12.500Z,12.00
2022-09-16T04:43:40.438Z,12.43
2022-09-16T04:46:10.087Z,12.10
2022-09-16T04:48:38.381Z,13.53
2022-09-16T04:51:08.752Z,11.83
2022-09-16T04:53:37.062Z,11.53
2022-09-16T04:56:07.081Z,12.03
2022-09-16T04:58:34.921Z,12.57
2022-09-16T05:01:07.610Z,12.30
2022-09-16T05:03:36.799Z,12.67
2022-09-16T05:06:09.184Z,11.87
2022-09-16T05:08:37.469Z,12.67
2022-09-16T05:11:07.460Z,12.83
2022-09-16T05:13:35.641Z,12.93
2022-09-16T05:16:08.435Z,11.73
2022-09-16T05:18:38.591Z,12.90
2022-09-16T05:21:08.897Z,12.20
2022-09-16T05:23:37.896Z,12.53
2022-09-16T05:26:07.840Z,13.13
2022-09-16T05:28:36.269Z,11.43
2022-09-16T05:31:12.061Z,11.53
2022-09-16T05:33:42.761Z,11.83
2022-09-16T05:36:12.692Z,13.03
2022-09-16T05:38:40.532Z,12.17
2022-09-16T05:41:09.078Z,13.43
2022-09-16T05:43:37.750Z,12.57
2022-09-16T05:46:07.081Z,11.90
2022-09-16T05:48:36.283Z,12.43
2022-09-16T05:51:07.544Z,14.53
2022-09-16T05:53:36.379Z,11.60
2022-09-16T05:56:06.053Z,12.17
2022-09-16T05:58:35.756Z,11.73
2022-09-16T06:01:06.020Z,12.90
2022-09-16T06:03:34.896Z,12.53
2022-09-16T06:06:03.625Z,11.50
2022-09-16T06:08:35.049Z,11.23
2022-09-16T06:11:03.262Z,11.17
2022-09-16T06:13:31.310Z,11.87
2022-09-16T06:15:59.388Z,12.80
2022-09-16T06:18:29.244Z,9.87
2022-09-16T06:20:57.788Z,9.83
2022-09-16T06:23:26.032Z,11.23
2022-09-16T06:26:02.423Z,10.60
2022-09-16T06:28:30.385Z,10.30
2022-09-16T06:31:06.609Z,9.83
2022-09-16T06:33:35.272Z,12.23
2022-09-16T06:36:07.427Z,10.70
2022-09-16T06:38:36.240Z,10.00
2022-09-16T06:41:07.558Z,10.00
2022-09-16T06:43:36.072Z,12.13
2022-09-16T06:46:05.611Z,11.00
2022-09-16T06:48:34.937Z,10.53
2022-09-16T06:51:04.254Z,9.83
2022-09-16T06:53:32.617Z,9.67
2022-09-16T06:56:02.541Z,9.43
2022-09-16T06:58:34.262Z,8.37
2022-09-16T07:01:06.329Z,10.47
2022-09-16T07:03:34.433Z,9.77
2022-09-16T07:06:03.181Z,8.27
2022-09-16T07:08:31.492Z,8.87
2022-09-16T07:11:00.228Z,9.03
2022-09-16T07:13:28.248Z,8.90
2022-09-16T07:16:16.224Z,10.27
2022-09-16T07:18:44.627Z,9.43
2022-09-16T07:21:14.096Z,9.60
2022-09-16T07:23:42.773Z,8.93
2022-09-16T07:26:12.777Z,9.57
2022-09-16T07:28:42.176Z,9.63
2022-09-16T07:31:13.155Z,10.17
2022-09-16T07:33:42.508Z,9.97
2022-09-16T07:36:13.513Z,10.37
2022-09-16T07:38:41.357Z,10.17
2022-09-16T07:41:11.315Z,11.30
2022-09-16T07:43:40.330Z,9.57
2022-09-16T07:46:10.781Z,9.93
2022-09-16T07:48:40.768Z,9.20
2022-09-16T07:51:10.658Z,9.53
2022-09-16T07:53:38.919Z,10.47
2022-09-16T07:56:08.892Z,9.73
2022-09-16T07:58:36.846Z,12.33
2022-09-16T08:01:05.522Z,9.13
2022-09-16T08:03:33.451Z,9.23
2022-09-16T08:06:04.091Z,8.90
2022-09-16T08:08:32.164Z,8.63
2022-09-16T08:11:00.971Z,8.60
2022-09-16T08:13:30.340Z,8.67
2022-09-16T08:16:03.463Z,8.03
2022-09-16T08:18:31.736Z,10.33
2022-09-16T08:21:01.323Z,8.30
2022-09-16T08:23:31.182Z,7.03
2022-09-16T08:25:59.640Z,6.37
2022-09-16T08:28:39.874Z,8.20
2022-09-16T08:31:17.048Z,6.63
2022-09-16T08:33:45.330Z,5.87
2022-09-16T08:36:16.128Z,5.53
2022-09-16T08:38:45.871Z,5.67
2022-09-16T08:41:36.040Z,5.70
2022-09-16T08:44:12.435Z,7.60
2022-09-16T08:46:51.388Z,4.83
2022-09-16T08:49:26.852Z,4.20
2022-09-16T08:51:55.543Z,5.87
2022-09-16T08:54:29.476Z,5.83
2022-09-16T08:57:04.084Z,4.27
2022-09-16T08:59:37.218Z,5.97
2022-09-16T09:02:22.876Z,4.57
2022-09-16T09:04:51.256Z,4.50
2022-09-16T09:07:28.351Z,4.47
2022-09-16T09:10:07.102Z,4.23
2022-09-16T09:12:42.534Z,4.97
2022-09-16T09:15:30.406Z,4.80
2022-09-16T09:18:12.794Z,4.53
2022-09-16T09:20:54.297Z,4.70
2022-09-16T09:23:38.362Z,6.60
2022-09-16T09:26:17.858Z,4.67
2022-09-16T09:29:08.012Z,4.40
2022-09-16T09:31:44.899Z,4.27
2022-09-16T09:34:31.508Z,7.60
2022-09-16T09:37:14.609Z,3.60
2022-09-16T09:39:57.512Z,4.47
2022-09-16T09:42:30.809Z,3.43
2022-09-16T09:45:03.975Z,3.80
2022-09-16T09:47:36.072Z,4.70
2022-09-16T09:50:15.801Z,4.73
2022-09-16T09:52:49.404Z,5.87
2022-09-16T09:55:19.929Z,5.17
2022-09-16T09:58:02.654Z,3.23
2022-09-16T10:00:30.419Z,5.50
2022-09-16T10:03:06.079Z,5.23
2022-09-16T10:05:33.844Z,4.57
2022-09-16T10:08:05.520Z,3.47
2022-09-16T10:10:35.980Z,3.50
2022-09-16T10:13:13.026Z,5.10
2022-09-16T10:15:41.365Z,6.53
2022-09-16T10:18:14.501Z,4.07
2022-09-16T10:20:45.861Z,3.63
2022-09-16T10:23:16.807Z,3.20
2022-09-16T10:25:44.972Z,3.83
2022-09-16T10:28:26.846Z,3.57
2022-09-16T10:30:58.064Z,5.83
2022-09-16T10:33:28.794Z,3.37
2022-09-16T10:36:00.590Z,3.87
2022-09-16T10:38:37.709Z,3.63
2022-09-16T10:41:09.611Z,3.23
2022-09-16T10:43:40.560Z,3.70
2022-09-16T10:46:09.058Z,5.30
2022-09-16T10:48:37.428Z,3.70
2022-09-16T10:51:24.335Z,5.83
2022-09-16T10:53:57.232Z,4.43
2022-09-16T10:56:29.379Z,3.53
2022-09-16T10:59:06.941Z,2.90
2022-09-16T11:01:46.767Z,4.80
2022-09-16T11:04:42.690Z,4.10
2022-09-16T11:07:21.213Z,5.93
2022-09-16T11:09:58.259Z,4.27
2022-09-16T11:12:51.545Z,3.57
2022-09-16T11:15:35.084Z,3.23
2022-09-16T11:18:18.437Z,3.53
2022-09-16T11:21:00.364Z,6.50
2022-09-16T11:23:42.050Z,6.23
2022-09-16T11:26:18.648Z,3.93
2022-09-16T11:29:12.924Z,3.30
2022-09-16T11:31:53.367Z,4.17
2022-09-16T11:34:35.701Z,5.10
2022-09-16T11:37:13.623Z,3.37
2022-09-16T11:39:58.081Z,3.77
2022-09-16T11:42:34.889Z,2.60
2022-09-16T11:45:16.275Z,2.87
2022-09-16T11:47:56.958Z,5.50
2022-09-16T11:50:34.328Z,3.07
2022-09-16T11:53:40.857Z,4.07
2022-09-16T11:56:16.468Z,4.33
2022-09-16T11:58:49.048Z,3.17
2022-09-16T12:01:27.245Z,3.37
2022-09-16T12:04:03.380Z,4.83
2022-09-16T12:06:40.731Z,3.73
2022-09-16T12:09:14.840Z,2.33
2022-09-16T12:11:48.878Z,3.63
2022-09-16T12:14:20.676Z,3.83
2022-09-16T12:16:53.223Z,4.20
2022-09-16T12:19:27.824Z,3.33
2022-09-16T12:22:02.412Z,2.67
2022-09-16T12:24:37.680Z,5.20
2022-09-16T12:27:10.821Z,2.97
2022-09-16T12:29:44.439Z,3.53
2022-09-16T12:32:18.956Z,2.60
2022-09-16T12:34:55.498Z,3.27
2022-09-16T12:37:35.727Z,4.83
2022-09-16T12:40:05.072Z,4.30
2022-09-16T12:42:59.869Z,4.27
2022-09-16T12:45:44.262Z,3.03
2022-09-16T12:48:36.136Z,3.03
2022-09-16T12:51:24.721Z,4.50
2022-09-16T12:54:11.505Z,4.57
2022-09-16T12:56:50.208Z,2.60
2022-09-16T12:59:43.820Z,4.47
2022-09-16T13:02:17.243Z,2.70
2022-09-16T13:04:47.886Z,3.63
2022-09-16T13:07:25.097Z,2.50
2022-09-16T13:10:02.627Z,3.60
2022-09-16T13:12:40.977Z,3.77
2022-09-16T13:15:25.166Z,3.50
2022-09-16T13:17:53.804Z,2.90
2022-09-16T13:20:28.480Z,4.20
2022-09-16T13:23:07.748Z,3.00
2022-09-16T13:25:46.401Z,2.60
2022-09-16T13:28:36.347Z,3.17
2022-09-16T13:31:18.803Z,4.97
2022-09-16T13:33:47.981Z,14.70
2022-09-16T13:36:33.119Z,3.87
2022-09-16T13:39:04.641Z,2.43
2022-09-16T13:41:35.776Z,3.10
2022-09-16T13:44:25.356Z,2.23
2022-09-16T13:46:53.620Z,2.90
2022-09-16T13:49:24.512Z,2.67
2022-09-16T13:51:53.594Z,2.33
2022-09-16T13:54:30.332Z,3.10
2022-09-16T13:57:13.461Z,3.13
2022-09-16T13:59:53.415Z,2.33
2022-09-16T14:02:31.933Z,2.73
2022-09-16T14:05:19.933Z,2.80
2022-09-16T14:07:53.367Z,3.20
2022-09-16T14:10:31.926Z,3.67
2022-09-16T14:13:10.321Z,3.97
2022-09-16T14:15:42.346Z,3.60
2022-09-16T14:18:14.588Z,4.23
2022-09-16T14:20:56.505Z,4.03
2022-09-16T14:23:26.476Z,4.40
2022-09-16T14:25:55.773Z,3.50
2022-09-16T14:28:25.368Z,3.07
2022-09-16T14:30:56.212Z,6.07
2022-09-16T14:33:28.669Z,3.20
2022-09-16T14:35:57.627Z,3.17
2022-09-16T14:38:45.427Z,4.03
2022-09-16T14:41:28.192Z,3.30
2022-09-16T14:43:58.763Z,2.53
2022-09-16T14:46:27.404Z,3.73
2022-09-16T14:48:55.233Z,3.53
2022-09-16T14:51:25.957Z,3.67
2022-09-16T14:54:12.377Z,2.63
2022-09-16T14:56:42.345Z,3.17
2022-09-16T14:59:13.954Z,4.20
2022-09-16T15:01:43.097Z,2.37
2022-09-16T15:04:18.523Z,2.23
2022-09-16T15:06:52.132Z,2.80
2022-09-16T15:09:27.507Z,2.73
2022-09-16T15:11:59.545Z,2.60
2022-09-16T15:14:28.076Z,2.83
2022-09-16T15:17:00.023Z,4.97
2022-09-16T15:19:33.758Z,2.93
2022-09-16T15:22:02.548Z,3.67
2022-09-16T15:24:33.635Z,2.67
2022-09-16T15:27:03.445Z,2.77
2022-09-16T15:29:33.968Z,5.60
2022-09-16T15:32:18.095Z,2.27
2022-09-16T15:34:46.404Z,1.87
2022-09-16T15:37:32.015Z,2.03
2022-09-16T15:40:10.740Z,2.37
2022-09-16T15:42:39.997Z,3.93
2022-09-16T15:45:19.778Z,1.77
2022-09-16T15:47:57.421Z,2.03
2022-09-16T15:50:28.993Z,2.57
2022-09-16T15:53:01.060Z,2.60
2022-09-16T15:55:36.521Z,3.67
2022-09-16T15:58:11.857Z,5.13
2022-09-16T16:01:05.518Z,3.83
2022-09-16T16:03:48.798Z,2.30
2022-09-16T16:06:17.273Z,2.93
2022-09-16T16:08:48.444Z,3.27
2022-09-16T16:11:18.154Z,4.40
2022-09-16T16:13:48.091Z,1.97
2022-09-16T16:16:18.157Z,2.07
2022-09-16T16:18:47.284Z,1.53
2022-09-16T16:21:17.502Z,2.43
2022-09-16T16:23:45.539Z,2.93
2022-09-16T16:26:13.711Z,3.73
2022-09-16T16:28:41.416Z,3.97
2022-09-16T16:31:15.939Z,2.70
2022-09-16T16:33:45.684Z,3.83
2022-09-16T16:36:14.901Z,3.93
2022-09-16T16:38:42.806Z,3.63
2022-09-16T16:41:12.317Z,4.33
2022-09-16T16:43:40.453Z,3.20
2022-09-16T16:46:08.946Z,3.50
2022-09-16T16:48:39.136Z,5.37
2022-09-16T16:51:09.205Z,3.83
2022-09-16T16:53:37.644Z,3.80
2022-09-16T16:56:07.327Z,3.93
2022-09-16T16:58:37.870Z,3.37
2022-09-16T17:01:10.277Z,3.80
2022-09-16T17:03:39.796Z,2.80
2022-09-16T17:06:07.963Z,3.83
2022-09-16T17:08:36.155Z,3.20
2022-09-16T17:11:10.146Z,3.80
2022-09-16T17:13:38.841Z,5.50
2022-09-16T17:16:07.515Z,2.93
2022-09-16T17:18:36.346Z,2.73
2022-09-16T17:21:07.621Z,3.57
2022-09-16T17:23:35.697Z,3.93
2022-09-16T17:26:04.081Z,4.30
2022-09-16T17:28:32.171Z,3.73
2022-09-16T17:30:59.947Z,3.40
2022-09-16T17:33:27.752Z,4.07
2022-09-16T17:36:02.732Z,4.17
2022-09-16T17:38:32.617Z,3.63
2022-09-16T17:41:05.064Z,3.63
2022-09-16T17:43:33.394Z,3.73
2022-09-16T17:46:01.840Z,3.80
2022-09-16T17:48:30.032Z,5.43
2022-09-16T17:50:58.351Z,4.23
2022-09-16T17:53:26.660Z,3.73
2022-09-16T17:56:03.488Z,4.43
2022-09-16T17:58:31.737Z,4.23
2022-09-16T18:01:06.194Z,4.70
2022-09-16T18:03:34.352Z,4.23
2022-09-16T18:06:07.763Z,4.67
2022-09-16T18:08:35.957Z,6.03
2022-09-16T18:11:05.961Z,4.53
2022-09-16T18:13:34.083Z,5.47
2022-09-16T18:16:07.089Z,3.63
2022-09-16T18:18:36.679Z,3.50
2022-09-16T18:21:05.845Z,4.10
2022-09-16T18:23:33.981Z,3.70
2022-09-16T18:26:06.662Z,5.03
2022-09-16T18:28:58.275Z,2.23
2022-09-16T18:31:25.293Z,3.63
2022-09-16T18:33:54.293Z,3.37
2022-09-16T18:36:25.323Z,3.30
2022-09-16T18:38:54.337Z,3.57
2022-09-16T18:41:24.991Z,3.13
2022-09-16T18:43:55.214Z,2.40
2022-09-16T18:46:26.666Z,3.40
2022-09-16T18:48:55.344Z,3.80
2022-09-16T18:51:25.156Z,2.73
2022-09-16T18:53:54.241Z,2.87
2022-09-16T18:56:25.052Z,2.80
2022-09-16T18:59:17.132Z,2.77
2022-09-16T19:01:43.091Z,2.70
2022-09-16T19:04:13.188Z,4.97
2022-09-16T19:06:42.589Z,3.00
2022-09-16T19:09:13.633Z,3.63
2022-09-16T19:11:43.376Z,3.50
2022-09-16T19:14:13.329Z,4.33
2022-09-16T19:16:41.689Z,9.27
2022-09-16T19:19:10.741Z,8.27
2022-09-16T19:21:39.060Z,8.63
2022-09-16T19:24:10.691Z,3.37
2022-09-16T19:26:39.044Z,3.70
2022-09-16T19:29:08.808Z,2.87
2022-09-16T19:31:38.376Z,4.63
2022-09-16T19:34:06.314Z,3.27
2022-09-16T19:36:36.036Z,2.73
2022-09-16T19:39:05.047Z,5.50
2022-09-16T19:41:35.035Z,3.20
2022-09-16T19:44:05.237Z,3.17
2022-09-16T19:46:37.911Z,3.27
2022-09-16T19:49:06.318Z,3.87
2022-09-16T19:51:34.665Z,3.60
2022-09-16T19:54:03.307Z,3.50
2022-09-16T19:56:33.769Z,4.00
2022-09-16T19:59:02.417Z,4.40
2022-09-16T20:01:32.291Z,3.93
2022-09-16T20:04:02.559Z,3.93
2022-09-16T20:06:32.589Z,3.57
2022-09-16T20:09:02.377Z,3.60
2022-09-16T20:11:32.439Z,3.53
2022-09-16T20:14:02.629Z,4.87
2022-09-16T20:16:35.535Z,3.47
2022-09-16T20:19:06.196Z,2.83
2022-09-16T20:21:35.110Z,2.70
2022-09-16T20:24:05.657Z,4.93
2022-09-16T20:26:34.727Z,2.60
2022-09-16T20:29:03.316Z,2.97
2022-09-16T20:31:35.135Z,5.40
2022-09-16T20:34:05.118Z,2.57
2022-09-16T20:36:37.069Z,2.97
2022-09-16T20:39:06.100Z,2.40
2022-09-16T20:41:35.453Z,2.40
2022-09-16T20:44:04.226Z,2.37
2022-09-16T20:46:33.588Z,2.40
2022-09-16T20:49:03.229Z,3.03
2022-09-16T20:51:33.980Z,3.27
2022-09-16T20:54:07.442Z,3.53
2022-09-16T20:56:38.293Z,3.47
2022-09-16T20:59:07.564Z,3.30
2022-09-16T21:01:36.763Z,2.90
2022-09-16T21:04:06.842Z,3.97
2022-09-16T21:06:37.005Z,3.33
2022-09-16T21:09:06.934Z,3.13
2022-09-16T21:11:35.447Z,2.77
2022-09-16T21:14:06.495Z,3.60
2022-09-16T21:16:36.168Z,2.53
2022-09-16T21:19:09.334Z,2.50
2022-09-16T21:21:40.441Z,2.67
2022-09-16T21:24:09.812Z,4.30
2022-09-16T21:26:40.136Z,2.23
2022-09-16T21:29:11.197Z,3.07
2022-09-16T21:31:40.943Z,2.10
2022-09-16T21:34:13.037Z,2.70
2022-09-16T21:36:43.835Z,1.77
2022-09-16T21:39:12.137Z,3.13
2022-09-16T21:41:39.912Z,2.23
2022-09-16T21:44:07.808Z,2.33
2022-09-16T21:46:43.347Z,3.50
2022-09-16T21:49:22.431Z,3.43
2022-09-16T21:51:52.366Z,2.77
2022-09-16T21:54:20.777Z,2.13
2022-09-16T21:56:49.367Z,2.10
2022-09-16T21:59:17.557Z,2.47
2022-09-16T22:01:46.676Z,2.50
2022-09-16T22:04:16.663Z,2.63
2022-09-16T22:06:45.254Z,2.40
2022-09-16T22:09:14.343Z,3.50
2022-09-16T22:11:42.785Z,2.77
2022-09-16T22:14:11.146Z,2.70
2022-09-16T22:16:39.634Z,3.50
2022-09-16T22:19:09.759Z,3.00
2022-09-16T22:21:39.614Z,5.60
2022-09-16T22:24:07.913Z,4.30
2022-09-16T22:26:37.953Z,4.33
2022-09-16T22:29:06.461Z,3.17
2022-09-16T22:31:37.018Z,3.30
2022-09-16T22:34:04.970Z,5.00
2022-09-16T22:36:34.850Z,3.80
2022-09-16T22:39:07.380Z,3.23
2022-09-16T22:41:35.722Z,4.30
2022-09-16T22:44:05.601Z,3.23
2022-09-16T22:46:35.166Z,4.17
2022-09-16T22:49:02.948Z,4.70
2022-09-16T22:51:30.692Z,3.93
2022-09-16T22:53:58.678Z,4.97
2022-09-16T22:56:31.799Z,5.27
2022-09-16T22:59:01.097Z,3.40
2022-09-16T23:01:32.962Z,3.93
2022-09-16T23:04:02.630Z,3.83
2022-09-16T23:06:32.087Z,3.50
2022-09-16T23:09:00.450Z,4.03
2022-09-16T23:11:30.576Z,3.90
2022-09-16T23:13:58.336Z,3.27
2022-09-16T23:16:30.141Z,3.40
2022-09-16T23:19:01.269Z,3.30
2022-09-16T23:21:29.662Z,3.40
2022-09-16T23:24:00.062Z,3.40
2022-09-16T23:26:30.126Z,3.70
2022-09-16T23:29:00.156Z,3.27
2022-09-16T23:31:30.237Z,3.33
2022-09-16T23:33:59.925Z,3.20
2022-09-16T23:36:29.297Z,3.67
2022-09-16T23:38:57.221Z,2.80
2022-09-16T23:41:27.614Z,3.10
2022-09-16T23:43:56.938Z,2.80
2022-09-16T23:46:27.328Z,2.87
2022-09-16T23:48:55.305Z,3.17
2022-09-16T23:51:28.419Z,3.13
2022-09-16T23:53:57.429Z,4.10
2022-09-16T23:56:25.367Z,2.77
2022-09-16T23:58:53.561Z,3.40
