createdAt,value
2023-03-06T00:01:01.261Z,94404.06
2023-03-06T00:03:28.528Z,94400.47
2023-03-06T00:05:57.473Z,94404.13
2023-03-06T00:08:26.474Z,94405.34
2023-03-06T00:10:54.194Z,94400.91
2023-03-06T00:13:21.206Z,94404.34
2023-03-06T00:15:48.847Z,94405.16
2023-03-06T00:18:15.869Z,94405.34
2023-03-06T00:20:44.287Z,94406.38
2023-03-06T00:23:11.893Z,94407.38
2023-03-06T00:25:42.537Z,94394.81
2023-03-06T00:28:12.268Z,94389.34
2023-03-06T00:30:39.418Z,94397.25
2023-03-06T00:33:06.332Z,94396.41
2023-03-06T00:35:33.423Z,94394.38
2023-03-06T00:38:00.404Z,94344.50
2023-03-06T00:40:27.528Z,94394.53
2023-03-06T00:42:54.479Z,94389.66
2023-03-06T00:45:21.365Z,94390.06
2023-03-06T00:47:48.438Z,94398.09
2023-03-06T00:50:15.356Z,94381.53
2023-03-06T00:52:42.434Z,94387.50
2023-03-06T00:55:10.568Z,94382.41
2023-03-06T00:57:37.940Z,94376.13
2023-03-06T01:00:07.814Z,94386.78
2023-03-06T01:02:35.008Z,94375.03
2023-03-06T01:05:02.266Z,94377.97
2023-03-06T01:07:34.089Z,94363.69
2023-03-06T01:10:00.971Z,94376.56
2023-03-06T01:12:30.447Z,94374.97
2023-03-06T01:14:57.509Z,94362.44
2023-03-06T01:17:24.440Z,94355.25
2023-03-06T01:19:51.368Z,94382.53
2023-03-06T01:22:18.379Z,94371.81
2023-03-06T01:24:45.273Z,94370.13
2023-03-06T01:27:12.252Z,94362.00
2023-03-06T01:29:39.144Z,94364.66
2023-03-06T01:32:06.424Z,94377.38
2023-03-06T01:34:33.392Z,94353.34
2023-03-06T01:37:00.427Z,94370.78
2023-03-06T01:39:28.760Z,94386.69
2023-03-06T01:41:55.845Z,94344.13
2023-03-06T01:44:22.682Z,94380.91
2023-03-06T01:46:49.778Z,94359.41
2023-03-06T01:49:35.341Z,94345.13
2023-03-06T01:52:22.012Z,94375.53
2023-03-06T01:54:57.782Z,94380.19
2023-03-06T01:57:29.171Z,94380.03
2023-03-06T02:00:02.744Z,94362.88
2023-03-06T02:02:44.007Z,94358.06
2023-03-06T02:05:12.090Z,94366.56
2023-03-06T02:07:42.569Z,94278.94
2023-03-06T02:10:14.335Z,94366.56
2023-03-06T02:12:43.775Z,94375.88
2023-03-06T02:15:11.726Z,94373.66
2023-03-06T02:17:39.362Z,94380.19
2023-03-06T02:20:17.472Z,94373.50
2023-03-06T02:22:54.153Z,94375.34
2023-03-06T02:25:41.653Z,94381.22
2023-03-06T02:28:11.875Z,94369.72
2023-03-06T02:30:42.743Z,94367.34
2023-03-06T02:33:22.701Z,94373.91
2023-03-06T02:36:04.668Z,94373.81
2023-03-06T02:38:37.454Z,94387.16
2023-03-06T02:41:08.897Z,94391.03
2023-03-06T02:43:39.082Z,94378.50
2023-03-06T02:46:06.951Z,94387.19
2023-03-06T02:48:34.039Z,94384.31
2023-03-06T02:51:00.990Z,94384.16
2023-03-06T02:53:28.078Z,94377.47
2023-03-06T02:55:55.223Z,94386.53
2023-03-06T02:58:22.236Z,94371.78
2023-03-06T03:00:50.070Z,94388.09
2023-03-06T03:03:19.653Z,94385.72
2023-03-06T03:05:46.741Z,94371.75
2023-03-06T03:08:28.615Z,94382.25
2023-03-06T03:11:00.276Z,94398.25
2023-03-06T03:13:32.775Z,94382.81
2023-03-06T03:16:03.622Z,94390.91
2023-03-06T03:18:31.215Z,94378.34
2023-03-06T03:20:58.819Z,94376.31
2023-03-06T03:23:26.402Z,94376.09
2023-03-06T03:26:16.417Z,94384.16
2023-03-06T03:28:48.597Z,94377.47
2023-03-06T03:31:18.428Z,94382.13
2023-03-06T03:33:45.598Z,94388.69
2023-03-06T03:36:13.271Z,94389.50
2023-03-06T03:38:44.069Z,94394.34
2023-03-06T03:41:11.846Z,94381.81
2023-03-06T03:43:38.764Z,94398.44
2023-03-06T03:46:06.216Z,94395.03
2023-03-06T03:48:33.748Z,94398.28
2023-03-06T03:51:12.893Z,94399.13
2023-03-06T03:53:45.233Z,94404.56
2023-03-06T03:56:14.799Z,94402.78
2023-03-06T03:58:50.861Z,94413.88
2023-03-06T04:01:18.237Z,94412.47
2023-03-06T04:03:45.395Z,94416.09
2023-03-06T04:06:14.939Z,94392.84
2023-03-06T04:08:42.062Z,94409.00
2023-03-06T04:11:09.529Z,94404.75
2023-03-06T04:13:36.501Z,94418.06
2023-03-06T04:16:05.166Z,94418.28
2023-03-06T04:18:33.546Z,94434.28
2023-03-06T04:21:04.425Z,94433.22
2023-03-06T04:23:31.877Z,94418.63
2023-03-06T04:25:59.069Z,94421.84
2023-03-06T04:28:26.281Z,94425.44
2023-03-06T04:30:53.306Z,94430.69
2023-03-06T04:33:21.276Z,94410.06
2023-03-06T04:35:48.614Z,94423.38
2023-03-06T04:38:21.348Z,94423.53
2023-03-06T04:40:49.899Z,94429.78
2023-03-06T04:43:18.569Z,94424.09
2023-03-06T04:45:45.504Z,94437.63
2023-03-06T04:48:17.798Z,94443.88
2023-03-06T04:50:44.904Z,94431.84
2023-03-06T04:53:14.548Z,94442.19
2023-03-06T04:55:41.646Z,94436.13
2023-03-06T04:58:08.745Z,94431.25
2023-03-06T05:00:35.696Z,94436.88
2023-03-06T05:03:02.641Z,94426.38
2023-03-06T05:05:29.951Z,94436.63
2023-03-06T05:07:57.579Z,94445.13
2023-03-06T05:10:24.601Z,94439.03
2023-03-06T05:12:53.706Z,94432.09
2023-03-06T05:15:20.678Z,94448.75
2023-03-06T05:17:47.805Z,94442.66
2023-03-06T05:20:15.603Z,94427.69
2023-03-06T05:22:44.065Z,94451.91
2023-03-06T05:25:11.187Z,94443.19
2023-03-06T05:27:39.959Z,94453.47
2023-03-06T05:30:08.020Z,94445.75
2023-03-06T05:32:35.775Z,94412.72
2023-03-06T05:35:04.011Z,94443.97
2023-03-06T05:37:31.093Z,94438.66
2023-03-06T05:39:58.474Z,94437.25
2023-03-06T05:42:27.600Z,94453.47
2023-03-06T05:44:55.357Z,94433.13
2023-03-06T05:47:22.455Z,94445.97
2023-03-06T05:49:49.380Z,94378.41
2023-03-06T05:52:17.717Z,94452.53
2023-03-06T05:54:44.966Z,94460.09
2023-03-06T05:57:11.975Z,94452.25
2023-03-06T05:59:39.238Z,94450.13
2023-03-06T06:02:06.090Z,94467.72
2023-03-06T06:04:33.028Z,94463.34
2023-03-06T06:07:01.888Z,94472.41
2023-03-06T06:09:29.595Z,94474.13
2023-03-06T06:11:59.669Z,94479.47
2023-03-06T06:14:26.617Z,94446.59
2023-03-06T06:16:54.049Z,94468.63
2023-03-06T06:19:22.151Z,94479.69
2023-03-06T06:21:51.281Z,94471.53
2023-03-06T06:24:20.575Z,94481.69
2023-03-06T06:26:51.715Z,94475.81
2023-03-06T06:29:18.612Z,94475.44
2023-03-06T06:31:45.952Z,94487.34
2023-03-06T06:34:13.841Z,94487.03
2023-03-06T06:36:41.404Z,94491.28
2023-03-06T06:39:16.053Z,94465.31
2023-03-06T06:41:57.277Z,94464.13
2023-03-06T06:44:29.461Z,94500.47
2023-03-06T06:47:21.898Z,94501.06
2023-03-06T06:49:43.609Z,94497.69
2023-03-06T06:52:11.209Z,94495.91
2023-03-06T06:54:38.249Z,94477.13
2023-03-06T06:57:05.163Z,94469.00
2023-03-06T06:59:32.257Z,94463.13
2023-03-06T07:01:59.429Z,94498.56
2023-03-06T07:04:27.073Z,94495.41
2023-03-06T07:06:57.754Z,94502.72
2023-03-06T07:09:25.646Z,94496.53
2023-03-06T07:11:52.720Z,94489.88
2023-03-06T07:14:19.845Z,94475.31
2023-03-06T07:16:46.994Z,94485.25
2023-03-06T07:19:14.169Z,94499.69
2023-03-06T07:21:41.349Z,94505.47
2023-03-06T07:24:08.623Z,94501.91
2023-03-06T07:26:35.578Z,94509.88
2023-03-06T07:29:04.165Z,94505.63
2023-03-06T07:31:31.501Z,94510.00
2023-03-06T07:33:58.448Z,94488.50
2023-03-06T07:36:25.460Z,94488.16
2023-03-06T07:38:52.321Z,94511.72
2023-03-06T07:41:22.198Z,94490.53
2023-03-06T07:43:49.876Z,94508.31
2023-03-06T07:46:17.524Z,94514.31
2023-03-06T07:48:44.727Z,94508.50
2023-03-06T07:51:20.413Z,94508.00
2023-03-06T07:53:48.637Z,94511.81
2023-03-06T07:56:15.878Z,94501.97
2023-03-06T07:58:44.886Z,94511.69
2023-03-06T08:01:15.180Z,94508.94
2023-03-06T08:03:42.770Z,94513.78
2023-03-06T08:06:19.483Z,94483.72
2023-03-06T08:08:47.454Z,94509.75
2023-03-06T08:11:16.818Z,94513.00
2023-03-06T08:13:44.019Z,94505.97
2023-03-06T08:16:11.732Z,94513.91
2023-03-06T08:18:40.004Z,94509.03
2023-03-06T08:21:12.930Z,94481.97
2023-03-06T08:23:40.728Z,94498.06
2023-03-06T08:26:12.321Z,94501.16
2023-03-06T08:28:40.019Z,94476.34
2023-03-06T08:31:21.231Z,94503.78
2023-03-06T08:33:48.170Z,94501.38
2023-03-06T08:36:15.050Z,94475.69
2023-03-06T08:38:42.197Z,94506.75
2023-03-06T08:41:09.059Z,94498.09
2023-03-06T08:43:36.303Z,94503.72
2023-03-06T08:46:03.599Z,94441.16
2023-03-06T08:48:30.613Z,94492.91
2023-03-06T08:50:57.894Z,94505.50
2023-03-06T08:53:40.334Z,94499.72
2023-03-06T08:56:18.331Z,94492.28
2023-03-06T08:58:46.060Z,94509.47
2023-03-06T09:01:19.167Z,94508.28
2023-03-06T09:03:46.462Z,94486.19
2023-03-06T09:06:13.503Z,94482.66
2023-03-06T09:08:43.214Z,94491.34
2023-03-06T09:11:11.956Z,94476.13
2023-03-06T09:13:39.311Z,94499.88
2023-03-06T09:16:07.031Z,94490.78
2023-03-06T09:18:33.854Z,94493.59
2023-03-06T09:21:01.304Z,94488.84
2023-03-06T09:23:29.371Z,94478.84
2023-03-06T09:25:58.129Z,94490.28
2023-03-06T09:28:25.488Z,94490.13
2023-03-06T09:30:54.279Z,94483.25
2023-03-06T09:33:21.798Z,94490.16
2023-03-06T09:35:56.756Z,94480.31
2023-03-06T09:38:27.166Z,94486.25
2023-03-06T09:41:22.903Z,94490.09
2023-03-06T09:43:53.379Z,94472.94
2023-03-06T09:46:31.211Z,94474.53
2023-03-06T09:49:34.002Z,94479.06
2023-03-06T09:52:19.925Z,94469.84
2023-03-06T09:54:54.549Z,94449.34
2023-03-06T09:57:37.440Z,94454.00
2023-03-06T10:00:13.173Z,94445.47
2023-03-06T10:02:46.128Z,94468.38
2023-03-06T10:05:26.997Z,94440.06
2023-03-06T10:08:02.354Z,94452.81
2023-03-06T10:10:48.426Z,94453.75
2023-03-06T10:13:19.955Z,94440.38
2023-03-06T10:15:48.158Z,94438.38
2023-03-06T10:18:15.207Z,94439.03
2023-03-06T10:21:17.273Z,94437.91
2023-03-06T10:23:46.736Z,94434.06
2023-03-06T10:26:19.588Z,94436.78
2023-03-06T10:29:18.969Z,94433.66
2023-03-06T10:31:56.595Z,94430.19
2023-03-06T10:34:29.077Z,94423.19
2023-03-06T10:37:01.545Z,94444.06
2023-03-06T10:39:29.939Z,94411.19
2023-03-06T10:41:56.905Z,94410.59
2023-03-06T10:44:25.025Z,94426.72
2023-03-06T10:46:53.977Z,94432.59
2023-03-06T10:49:36.617Z,94434.16
2023-03-06T10:52:06.681Z,94421.34
2023-03-06T10:54:37.667Z,94383.59
2023-03-06T10:57:20.702Z,94362.47
2023-03-06T10:59:53.613Z,94390.72
2023-03-06T11:02:27.627Z,94391.25
2023-03-06T11:04:56.441Z,94388.19
2023-03-06T11:07:28.787Z,94367.25
2023-03-06T11:10:00.447Z,94380.28
2023-03-06T11:12:33.398Z,94380.88
2023-03-06T11:15:15.092Z,94378.63
2023-03-06T11:17:55.563Z,94379.16
2023-03-06T11:20:51.508Z,94377.88
2023-03-06T11:23:29.333Z,94380.59
2023-03-06T11:26:15.214Z,94369.25
2023-03-06T11:28:48.549Z,94138.06
2023-03-06T11:31:20.878Z,94341.66
2023-03-06T11:34:06.410Z,94336.13
2023-03-06T11:36:36.333Z,94335.47
2023-03-06T11:39:26.464Z,94318.59
2023-03-06T11:42:20.513Z,94329.25
2023-03-06T11:45:07.225Z,94317.72
2023-03-06T11:47:39.248Z,94313.69
2023-03-06T11:50:18.888Z,94308.06
2023-03-06T11:52:54.300Z,94302.63
2023-03-06T11:55:50.381Z,94303.47
2023-03-06T11:58:36.058Z,94305.22
2023-03-06T12:01:32.393Z,94302.16
2023-03-06T12:04:11.635Z,94294.94
2023-03-06T12:07:12.459Z,94301.25
2023-03-06T12:09:49.676Z,94289.81
2023-03-06T12:12:54.247Z,94296.13
2023-03-06T12:15:58.581Z,94289.84
2023-03-06T12:19:04.188Z,94286.88
2023-03-06T12:21:45.728Z,94278.94
2023-03-06T12:24:27.672Z,94291.81
2023-03-06T12:27:12.978Z,94286.13
2023-03-06T12:29:46.354Z,94270.34
2023-03-06T12:32:27.787Z,94261.88
2023-03-06T12:35:05.958Z,94265.19
2023-03-06T12:37:54.965Z,94277.28
2023-03-06T12:40:39.616Z,94259.84
2023-03-06T12:43:25.169Z,94269.09
2023-03-06T12:46:01.320Z,94246.31
2023-03-06T12:48:34.959Z,94253.59
2023-03-06T12:51:03.981Z,94257.94
2023-03-06T12:53:33.044Z,94249.19
2023-03-06T12:56:01.692Z,94250.66
2023-03-06T12:58:28.701Z,94250.75
2023-03-06T13:01:06.149Z,94239.16
2023-03-06T13:03:52.174Z,94236.59
2023-03-06T13:06:51.209Z,94232.13
2023-03-06T13:09:20.265Z,94232.41
2023-03-06T13:12:16.335Z,94217.28
2023-03-06T13:14:53.840Z,94226.22
2023-03-06T13:17:21.424Z,94229.22
2023-03-06T13:19:49.218Z,94202.84
2023-03-06T13:22:30.001Z,94223.22
2023-03-06T13:25:18.953Z,94223.47
2023-03-06T13:28:00.326Z,94199.78
2023-03-06T13:30:39.483Z,94206.41
2023-03-06T13:33:27.521Z,94237.09
2023-03-06T13:36:14.134Z,94221.25
2023-03-06T13:38:40.873Z,94209.41
2023-03-06T13:41:23.084Z,94205.06
2023-03-06T13:43:52.692Z,94221.81
2023-03-06T13:46:37.811Z,94219.09
2023-03-06T13:49:07.793Z,94237.50
2023-03-06T13:51:52.079Z,94203.19
2023-03-06T13:54:41.029Z,94214.00
2023-03-06T13:57:39.889Z,94219.66
2023-03-06T14:00:34.267Z,94203.97
2023-03-06T14:03:01.147Z,94214.81
2023-03-06T14:05:46.059Z,94201.16
2023-03-06T14:08:13.169Z,94212.97
2023-03-06T14:10:40.711Z,94207.47
2023-03-06T14:13:20.109Z,94193.22
2023-03-06T14:15:52.826Z,94189.38
2023-03-06T14:18:28.001Z,94203.97
2023-03-06T14:21:01.073Z,94209.84
2023-03-06T14:23:35.337Z,94206.44
2023-03-06T14:26:08.952Z,94212.84
2023-03-06T14:28:37.449Z,94206.22
2023-03-06T14:31:06.241Z,94209.84
2023-03-06T14:33:39.111Z,94229.38
2023-03-06T14:36:10.386Z,94227.78
2023-03-06T14:38:44.198Z,94216.44
2023-03-06T14:41:13.048Z,94214.34
2023-03-06T14:43:41.072Z,94219.88
2023-03-06T14:46:20.086Z,94210.75
2023-03-06T14:48:47.960Z,94228.25
2023-03-06T14:51:21.182Z,94221.38
2023-03-06T14:53:50.344Z,94223.53
2023-03-06T14:56:23.437Z,94232.47
2023-03-06T14:58:50.629Z,94221.00
2023-03-06T15:01:26.084Z,94215.97
2023-03-06T15:03:57.506Z,94222.63
2023-03-06T15:06:29.805Z,94217.41
2023-03-06T15:09:16.645Z,94210.03
2023-03-06T15:12:03.990Z,94218.47
2023-03-06T15:14:42.425Z,94208.31
2023-03-06T15:17:18.469Z,94227.97
2023-03-06T15:19:48.585Z,94171.47
2023-03-06T15:22:27.753Z,94224.13
2023-03-06T15:25:14.347Z,94206.59
2023-03-06T15:27:47.213Z,94214.63
2023-03-06T15:30:26.471Z,94215.44
2023-03-06T15:33:22.242Z,94186.97
2023-03-06T15:36:01.902Z,94195.50
2023-03-06T15:38:32.406Z,94220.84
2023-03-06T15:41:01.824Z,94224.59
2023-03-06T15:43:34.745Z,94216.31
2023-03-06T15:46:02.155Z,94205.69
2023-03-06T15:48:29.170Z,94216.13
2023-03-06T15:50:56.436Z,94225.50
2023-03-06T15:53:23.757Z,94240.00
2023-03-06T15:55:52.220Z,94237.63
2023-03-06T15:58:23.507Z,94233.34
2023-03-06T16:00:51.261Z,94233.91
2023-03-06T16:03:18.837Z,94242.22
2023-03-06T16:05:45.843Z,94213.09
2023-03-06T16:08:14.931Z,94230.75
2023-03-06T16:10:44.704Z,94252.66
2023-03-06T16:13:16.430Z,94226.22
2023-03-06T16:15:49.384Z,94250.25
2023-03-06T16:18:16.831Z,94232.38
2023-03-06T16:20:43.987Z,94250.28
2023-03-06T16:23:11.052Z,94222.78
2023-03-06T16:25:45.860Z,94249.50
2023-03-06T16:28:16.463Z,94253.78
2023-03-06T16:30:44.675Z,94243.34
2023-03-06T16:33:12.964Z,94252.13
2023-03-06T16:35:41.275Z,94258.28
2023-03-06T16:38:10.567Z,94256.66
2023-03-06T16:40:41.191Z,94252.38
2023-03-06T16:43:09.706Z,94250.00
2023-03-06T16:45:39.293Z,94256.13
2023-03-06T16:48:07.461Z,94261.19
2023-03-06T16:50:38.902Z,94253.72
2023-03-06T16:53:06.442Z,94256.66
2023-03-06T16:55:34.908Z,94254.81
2023-03-06T16:58:03.223Z,94241.97
2023-03-06T17:00:32.110Z,94255.06
2023-03-06T17:03:00.800Z,94249.19
2023-03-06T17:05:28.924Z,94256.13
2023-03-06T17:07:56.571Z,94239.03
2023-03-06T17:10:26.324Z,94258.56
2023-03-06T17:12:55.225Z,94248.13
2023-03-06T17:15:22.341Z,94226.47
2023-03-06T17:17:51.646Z,94243.81
2023-03-06T17:20:19.672Z,94264.91
2023-03-06T17:22:46.693Z,94255.31
2023-03-06T17:25:13.689Z,94255.53
2023-03-06T17:27:41.041Z,94254.75
2023-03-06T17:30:08.585Z,94258.47
2023-03-06T17:32:37.586Z,94232.78
2023-03-06T17:35:05.227Z,94243.19
2023-03-06T17:37:32.419Z,94243.94
2023-03-06T17:39:59.407Z,94238.28
2023-03-06T17:42:26.406Z,94256.47
2023-03-06T17:44:53.365Z,94238.25
2023-03-06T17:47:20.410Z,94242.50
2023-03-06T17:49:47.425Z,94256.88
2023-03-06T17:52:14.409Z,94243.47
2023-03-06T17:54:41.459Z,94244.78
2023-03-06T17:57:08.532Z,94169.38
2023-03-06T17:59:35.501Z,94264.25
2023-03-06T18:02:02.760Z,94245.25
2023-03-06T18:04:29.944Z,94254.31
2023-03-06T18:06:58.301Z,94262.59
2023-03-06T18:09:25.494Z,94264.91
2023-03-06T18:11:52.438Z,94258.22
2023-03-06T18:14:19.445Z,94250.78
2023-03-06T18:16:46.765Z,94260.09
2023-03-06T18:19:14.357Z,94251.47
2023-03-06T18:21:41.468Z,94278.72
2023-03-06T18:24:09.405Z,94259.22
2023-03-06T18:26:36.512Z,94261.34
2023-03-06T18:29:04.754Z,94264.34
2023-03-06T18:31:37.295Z,94272.06
2023-03-06T18:34:07.409Z,94282.19
2023-03-06T18:36:35.737Z,94270.41
2023-03-06T18:39:05.310Z,94280.06
2023-03-06T18:41:32.926Z,94265.69
2023-03-06T18:44:01.489Z,94274.81
2023-03-06T18:46:34.756Z,94275.13
2023-03-06T18:49:02.256Z,94263.94
2023-03-06T18:51:29.318Z,94262.13
2023-03-06T18:53:58.196Z,94258.91
2023-03-06T18:56:25.398Z,94267.72
2023-03-06T18:58:53.548Z,94250.38
2023-03-06T19:01:22.553Z,94266.41
2023-03-06T19:03:49.885Z,94260.56
2023-03-06T19:06:17.646Z,94255.78
2023-03-06T19:08:45.244Z,94273.72
2023-03-06T19:11:14.726Z,94253.16
2023-03-06T19:13:41.943Z,94249.44
2023-03-06T19:16:16.026Z,94243.03
2023-03-06T19:18:43.117Z,94261.75
2023-03-06T19:21:15.038Z,94263.34
2023-03-06T19:23:42.706Z,94256.66
2023-03-06T19:26:11.521Z,94248.03
2023-03-06T19:28:40.824Z,94249.66
2023-03-06T19:31:14.401Z,94237.88
2023-03-06T19:33:42.704Z,94236.53
2023-03-06T19:36:12.010Z,94241.63
2023-03-06T19:38:39.001Z,94234.94
2023-03-06T19:41:06.322Z,94226.34
2023-03-06T19:43:33.225Z,94242.13
2023-03-06T19:46:00.895Z,94238.66
2023-03-06T19:48:27.844Z,94238.41
2023-03-06T19:50:54.987Z,94237.88
2023-03-06T19:53:23.064Z,94237.34
2023-03-06T19:55:50.142Z,94237.91
2023-03-06T19:58:17.436Z,94235.22
2023-03-06T20:00:44.377Z,94243.56
2023-03-06T20:03:11.480Z,94236.84
2023-03-06T20:05:46.080Z,94256.88
2023-03-06T20:08:13.469Z,94242.34
2023-03-06T20:10:40.306Z,94259.28
2023-03-06T20:13:07.467Z,94238.94
2023-03-06T20:15:35.170Z,94229.25
2023-03-06T20:18:02.287Z,94243.88
2023-03-06T20:20:29.128Z,94236.88
2023-03-06T20:22:56.231Z,94246.66
2023-03-06T20:25:23.132Z,94241.56
2023-03-06T20:27:50.497Z,94259.63
2023-03-06T20:30:17.813Z,94244.25
2023-03-06T20:32:44.747Z,94235.16
2023-03-06T20:35:11.877Z,94239.50
2023-03-06T20:37:40.773Z,94247.44
2023-03-06T20:40:08.619Z,94239.66
2023-03-06T20:42:35.874Z,94250.66
2023-03-06T20:45:02.957Z,94261.53
2023-03-06T20:47:31.092Z,94277.25
2023-03-06T20:49:57.923Z,94250.03
2023-03-06T20:52:24.978Z,94268.81
2023-03-06T20:54:51.811Z,94272.22
2023-03-06T20:57:18.692Z,94252.72
2023-03-06T20:59:45.650Z,94250.19
2023-03-06T21:02:15.137Z,94248.28
2023-03-06T21:04:42.366Z,94252.41
2023-03-06T21:07:09.333Z,94244.63
2023-03-06T21:09:37.914Z,94250.41
2023-03-06T21:12:05.401Z,94257.00
2023-03-06T21:14:32.401Z,94220.91
2023-03-06T21:17:01.271Z,94256.44
2023-03-06T21:19:28.157Z,94201.63
2023-03-06T21:21:55.125Z,94249.03
2023-03-06T21:24:22.498Z,94243.69
2023-03-06T21:26:51.188Z,94234.34
2023-03-06T21:29:18.399Z,94201.63
2023-03-06T21:31:45.469Z,94225.69
2023-03-06T21:34:12.608Z,94249.69
2023-03-06T21:36:39.635Z,94228.38
2023-03-06T21:39:06.791Z,94248.66
2023-03-06T21:41:34.057Z,94243.13
2023-03-06T21:44:03.455Z,94237.34
2023-03-06T21:46:31.208Z,94198.81
2023-03-06T21:48:58.840Z,94227.56
2023-03-06T21:51:26.439Z,94229.03
2023-03-06T21:53:54.330Z,94177.72
2023-03-06T21:56:25.000Z,94233.31
2023-03-06T21:58:52.299Z,94225.84
2023-03-06T22:01:25.952Z,94233.13
2023-03-06T22:03:53.521Z,94239.25
2023-03-06T22:06:25.507Z,94220.47
2023-03-06T22:08:58.580Z,94226.41
2023-03-06T22:11:27.509Z,94247.78
2023-03-06T22:13:54.546Z,94236.19
2023-03-06T22:16:21.811Z,94237.84
2023-03-06T22:18:52.155Z,94237.03
2023-03-06T22:21:22.300Z,94196.16
2023-03-06T22:23:51.586Z,94229.88
2023-03-06T22:26:19.063Z,94172.19
2023-03-06T22:28:46.280Z,94223.84
2023-03-06T22:31:15.026Z,94214.88
2023-03-06T22:33:42.103Z,94216.66
2023-03-06T22:36:12.456Z,94229.50
2023-03-06T22:38:41.543Z,94229.56
2023-03-06T22:41:09.896Z,94227.25
2023-03-06T22:43:37.386Z,94234.16
2023-03-06T22:46:16.136Z,94218.88
2023-03-06T22:48:43.995Z,94234.16
2023-03-06T22:51:13.839Z,94217.09
2023-03-06T22:53:41.295Z,94220.81
2023-03-06T22:56:11.213Z,94219.19
2023-03-06T22:58:38.602Z,94228.78
2023-03-06T23:01:06.357Z,94221.50
2023-03-06T23:03:33.322Z,94212.22
2023-03-06T23:06:00.170Z,94246.41
2023-03-06T23:08:27.023Z,94225.38
2023-03-06T23:10:53.918Z,94208.63
2023-03-06T23:13:39.162Z,94231.56
2023-03-06T23:16:25.577Z,94229.03
2023-03-06T23:19:11.673Z,94231.63
2023-03-06T23:21:57.126Z,94217.03
2023-03-06T23:24:42.871Z,94232.78
2023-03-06T23:27:09.916Z,94224.91
2023-03-06T23:29:36.964Z,94244.22
2023-03-06T23:32:05.460Z,94193.13
2023-03-06T23:34:32.510Z,94209.44
2023-03-06T23:36:59.390Z,94198.13
2023-03-06T23:39:26.685Z,94198.06
2023-03-06T23:41:53.499Z,94206.78
2023-03-06T23:44:20.728Z,94206.44
2023-03-06T23:46:47.614Z,94212.50
2023-03-06T23:49:14.627Z,94194.97
2023-03-06T23:51:41.442Z,94207.22
2023-03-06T23:54:09.970Z,94206.63
2023-03-06T23:56:36.942Z,94199.88
2023-03-06T23:59:04.201Z,94193.16
