createdAt,value
2023-03-18T00:11:16.428Z,6.30
2023-03-18T00:13:46.766Z,6.30
2023-03-18T00:16:15.978Z,6.30
2023-03-18T00:18:44.765Z,6.30
2023-03-18T00:21:13.507Z,6.20
2023-03-18T00:23:42.224Z,6.20
2023-03-18T00:26:12.008Z,6.10
2023-03-18T00:28:44.729Z,6.10
2023-03-18T00:31:14.148Z,6.20
2023-03-18T00:33:45.848Z,6.20
2023-03-18T00:36:16.628Z,6.20
2023-03-18T00:38:46.753Z,6.20
2023-03-18T00:41:16.832Z,6.10
2023-03-18T00:43:52.781Z,6.10
2023-03-18T00:46:24.712Z,6.10
2023-03-18T00:48:54.905Z,6.10
2023-03-18T00:51:26.031Z,6.10
2023-03-18T00:53:57.886Z,6.10
2023-03-18T00:56:29.556Z,6.10
2023-03-18T00:59:00.197Z,6.10
2023-03-18T01:01:29.828Z,6.00
2023-03-18T01:04:01.164Z,6.10
2023-03-18T01:06:34.086Z,6.00
2023-03-18T01:09:05.118Z,6.00
2023-03-18T01:11:34.464Z,6.00
2023-03-18T01:14:04.753Z,6.00
2023-03-18T01:16:33.385Z,5.90
2023-03-18T01:19:01.985Z,6.00
2023-03-18T01:21:30.561Z,5.90
2023-03-18T01:24:01.824Z,5.90
2023-03-18T01:26:31.820Z,5.90
2023-03-18T01:29:03.890Z,5.90
2023-03-18T01:31:34.841Z,5.90
2023-03-18T01:34:09.090Z,5.80
2023-03-18T01:36:46.465Z,5.80
2023-03-18T01:39:17.580Z,5.80
2023-03-18T01:41:46.587Z,5.70
2023-03-18T01:44:24.839Z,5.60
2023-03-18T01:46:56.924Z,5.60
2023-03-18T01:49:32.852Z,5.60
2023-03-18T01:52:06.748Z,5.60
2023-03-18T01:54:40.280Z,5.70
2023-03-18T01:57:09.307Z,5.70
2023-03-18T01:59:42.597Z,5.70
2023-03-18T02:02:14.242Z,5.60
2023-03-18T02:04:45.039Z,5.60
2023-03-18T02:07:20.463Z,5.60
2023-03-18T02:09:50.716Z,5.60
2023-03-18T02:12:24.392Z,5.50
2023-03-18T02:14:57.944Z,5.50
2023-03-18T02:17:53.116Z,5.50
2023-03-18T02:20:34.452Z,5.40
2023-03-18T02:23:10.356Z,5.40
2023-03-18T02:25:46.036Z,5.40
2023-03-18T02:28:23.238Z,5.40
2023-03-18T02:30:55.176Z,5.40
2023-03-18T02:33:29.065Z,5.30
2023-03-18T02:36:03.198Z,5.30
2023-03-18T02:38:34.045Z,5.20
2023-03-18T02:41:03.718Z,5.20
2023-03-18T02:43:43.181Z,5.20
2023-03-18T02:46:32.747Z,5.10
2023-03-18T02:49:03.654Z,5.10
2023-03-18T02:51:33.343Z,5.10
2023-03-18T02:54:06.557Z,5.10
2023-03-18T02:56:35.280Z,5.10
2023-03-18T02:59:05.497Z,5.10
2023-03-18T03:01:35.365Z,5.10
2023-03-18T03:04:06.975Z,5.20
2023-03-18T03:06:36.841Z,5.20
2023-03-18T03:09:07.169Z,5.20
2023-03-18T03:11:37.938Z,5.20
2023-03-18T03:14:15.670Z,5.10
2023-03-18T03:16:46.695Z,5.10
2023-03-18T03:19:15.839Z,5.10
2023-03-18T03:21:44.414Z,5.00
2023-03-18T03:24:12.993Z,5.00
2023-03-18T03:26:41.586Z,5.00
2023-03-18T03:29:10.133Z,5.00
2023-03-18T03:31:40.096Z,5.00
2023-03-18T03:34:08.819Z,5.00
2023-03-18T03:36:37.495Z,5.00
2023-03-18T03:39:06.252Z,5.00
2023-03-18T03:41:37.090Z,5.00
2023-03-18T03:44:06.359Z,4.90
2023-03-18T03:46:35.053Z,4.90
2023-03-18T03:49:05.452Z,4.90
2023-03-18T03:51:34.099Z,5.00
2023-03-18T03:54:02.711Z,5.00
2023-03-18T03:56:32.511Z,5.00
2023-03-18T03:59:01.596Z,5.00
2023-03-18T04:01:48.531Z,4.90
2023-03-18T04:04:18.572Z,4.90
2023-03-18T04:06:47.372Z,5.00
2023-03-18T04:09:17.318Z,5.00
2023-03-18T04:11:47.655Z,5.00
2023-03-18T04:14:16.440Z,5.00
2023-03-18T04:16:45.903Z,5.00
2023-03-18T04:19:14.505Z,5.00
2023-03-18T04:21:44.509Z,4.90
2023-03-18T04:24:13.033Z,4.90
2023-03-18T04:26:41.664Z,4.90
2023-03-18T04:29:11.009Z,4.90
2023-03-18T04:31:40.081Z,4.90
2023-03-18T04:34:09.819Z,4.90
2023-03-18T04:36:38.472Z,4.90
2023-03-18T04:39:09.675Z,4.90
2023-03-18T04:41:38.808Z,4.90
2023-03-18T04:44:09.498Z,4.90
2023-03-18T04:46:46.999Z,5.00
2023-03-18T04:49:16.009Z,5.00
2023-03-18T04:51:44.999Z,5.00
2023-03-18T04:54:24.513Z,5.10
2023-03-18T04:56:56.170Z,5.20
2023-03-18T04:59:27.026Z,5.30
2023-03-18T05:01:56.466Z,5.30
2023-03-18T05:04:25.149Z,5.40
2023-03-18T05:06:54.873Z,5.40
2023-03-18T05:09:31.793Z,5.50
2023-03-18T05:12:01.014Z,5.80
2023-03-18T05:14:36.716Z,6.00
2023-03-18T05:17:06.141Z,6.10
2023-03-18T05:19:38.308Z,6.30
2023-03-18T05:22:25.365Z,6.50
2023-03-18T05:25:03.210Z,6.70
2023-03-18T05:27:32.680Z,7.20
2023-03-18T05:30:12.483Z,7.60
2023-03-18T05:32:45.461Z,7.90
2023-03-18T05:35:15.346Z,8.00
2023-03-18T05:37:50.561Z,8.10
2023-03-18T05:40:21.664Z,8.00
2023-03-18T05:43:05.358Z,7.90
2023-03-18T05:45:40.642Z,8.00
2023-03-18T05:48:12.825Z,8.20
2023-03-18T05:50:51.365Z,8.50
2023-03-18T05:53:24.132Z,8.90
2023-03-18T05:56:02.436Z,8.80
2023-03-18T05:58:32.792Z,8.70
2023-03-18T06:01:17.776Z,8.70
2023-03-18T06:03:46.406Z,8.80
2023-03-18T06:06:15.076Z,8.70
2023-03-18T06:08:43.660Z,8.50
2023-03-18T06:11:13.855Z,8.20
2023-03-18T06:13:43.532Z,7.90
2023-03-18T06:16:13.191Z,7.70
2023-03-18T06:18:42.058Z,7.50
2023-03-18T06:21:11.774Z,7.50
2023-03-18T06:23:40.345Z,7.40
2023-03-18T06:26:11.167Z,7.40
2023-03-18T06:28:49.116Z,7.40
2023-03-18T06:31:18.967Z,7.40
2023-03-18T06:33:47.577Z,7.50
2023-03-18T06:36:18.450Z,7.50
2023-03-18T06:38:50.940Z,7.60
2023-03-18T06:41:20.950Z,7.60
2023-03-18T06:44:05.316Z,7.60
2023-03-18T06:46:34.529Z,7.60
2023-03-18T06:49:05.539Z,7.70
2023-03-18T06:51:39.644Z,7.60
2023-03-18T06:54:09.575Z,7.60
2023-03-18T06:56:39.026Z,7.60
2023-03-18T06:59:21.633Z,7.60
2023-03-18T07:01:50.672Z,7.70
2023-03-18T07:04:26.431Z,7.80
2023-03-18T07:06:56.518Z,7.80
2023-03-18T07:09:26.683Z,7.90
2023-03-18T07:11:58.744Z,7.90
2023-03-18T07:14:29.549Z,8.00
2023-03-18T07:16:58.573Z,8.10
2023-03-18T07:19:27.221Z,8.20
2023-03-18T07:21:57.158Z,8.20
2023-03-18T07:24:26.939Z,8.30
2023-03-18T07:26:56.029Z,8.30
2023-03-18T07:29:24.970Z,8.40
2023-03-18T07:31:55.150Z,8.40
2023-03-18T07:34:24.292Z,8.40
2023-03-18T07:36:53.022Z,8.60
2023-03-18T07:39:21.588Z,8.60
2023-03-18T07:41:51.736Z,8.70
2023-03-18T07:44:25.315Z,8.90
2023-03-18T07:46:55.590Z,9.00
2023-03-18T07:49:24.640Z,9.10
2023-03-18T07:51:53.432Z,9.20
2023-03-18T07:54:22.370Z,9.20
2023-03-18T07:56:51.014Z,9.30
2023-03-18T07:59:19.652Z,9.20
2023-03-18T08:01:49.142Z,9.20
2023-03-18T08:04:19.530Z,9.20
2023-03-18T08:06:48.495Z,9.20
2023-03-18T08:09:17.228Z,9.20
2023-03-18T08:11:45.930Z,9.30
2023-03-18T08:14:14.486Z,9.30
2023-03-18T08:16:43.251Z,9.40
2023-03-18T08:19:12.095Z,9.50
2023-03-18T08:21:42.979Z,9.50
2023-03-18T08:24:12.079Z,9.30
2023-03-18T08:26:40.808Z,9.30
2023-03-18T08:29:09.365Z,9.40
2023-03-18T08:31:38.011Z,9.60
2023-03-18T08:34:07.012Z,9.70
2023-03-18T08:36:37.481Z,9.70
2023-03-18T08:39:07.688Z,9.70
2023-03-18T08:41:36.424Z,9.70
2023-03-18T08:44:06.668Z,9.80
2023-03-18T08:46:35.501Z,10.00
2023-03-18T08:49:04.581Z,10.00
2023-03-18T08:51:33.774Z,10.20
2023-03-18T08:54:02.417Z,10.30
2023-03-18T08:56:32.432Z,10.40
2023-03-18T08:59:01.151Z,10.50
2023-03-18T09:01:30.347Z,10.70
2023-03-18T09:03:59.589Z,10.80
2023-03-18T09:06:29.500Z,10.80
2023-03-18T09:08:58.373Z,10.90
2023-03-18T09:11:28.036Z,10.80
2023-03-18T09:13:57.980Z,10.80
2023-03-18T09:16:26.765Z,10.80
2023-03-18T09:18:55.445Z,10.70
2023-03-18T09:21:24.171Z,10.80
2023-03-18T09:23:52.871Z,10.80
2023-03-18T09:26:22.103Z,11.00
2023-03-18T09:28:50.700Z,11.10
2023-03-18T09:31:20.756Z,11.20
2023-03-18T09:33:49.487Z,11.50
2023-03-18T09:36:18.481Z,11.80
2023-03-18T09:38:46.993Z,11.80
2023-03-18T09:41:29.883Z,11.90
2023-03-18T09:44:10.785Z,11.90
2023-03-18T09:46:54.905Z,12.00
2023-03-18T09:49:40.242Z,12.20
2023-03-18T09:52:19.027Z,12.50
2023-03-18T09:54:54.466Z,12.40
2023-03-18T09:57:28.580Z,12.40
2023-03-18T10:00:05.247Z,12.40
2023-03-18T10:02:43.712Z,12.50
2023-03-18T10:05:17.605Z,12.60
2023-03-18T10:07:51.789Z,12.70
2023-03-18T10:10:26.420Z,12.60
2023-03-18T10:13:07.078Z,12.60
2023-03-18T10:15:39.956Z,12.60
2023-03-18T10:18:15.440Z,12.50
2023-03-18T10:20:59.198Z,12.40
2023-03-18T10:23:41.949Z,12.50
2023-03-18T10:26:17.565Z,12.50
2023-03-18T10:29:04.200Z,12.50
2023-03-18T10:31:47.210Z,12.60
2023-03-18T10:34:22.011Z,12.70
2023-03-18T10:36:55.894Z,12.80
2023-03-18T10:39:27.596Z,12.90
2023-03-18T10:41:58.067Z,12.80
2023-03-18T10:44:29.395Z,12.70
2023-03-18T10:47:03.222Z,12.70
2023-03-18T10:49:37.110Z,12.70
2023-03-18T10:52:12.902Z,12.70
2023-03-18T10:54:44.049Z,12.70
2023-03-18T10:57:15.898Z,12.90
2023-03-18T10:59:54.794Z,12.90
2023-03-18T11:02:30.100Z,12.80
2023-03-18T11:05:04.479Z,13.00
2023-03-18T11:07:33.407Z,13.10
2023-03-18T11:10:15.328Z,13.10
2023-03-18T11:12:44.853Z,13.20
2023-03-18T11:15:20.821Z,13.30
2023-03-18T11:17:51.835Z,13.40
2023-03-18T11:49:23.201Z,13.40
2023-03-18T11:52:00.705Z,13.40
2023-03-18T11:54:47.882Z,13.40
2023-03-18T11:57:22.607Z,13.30
2023-03-18T12:00:02.817Z,13.10
2023-03-18T12:03:03.893Z,13.10
2023-03-18T12:05:46.832Z,13.20
2023-03-18T12:08:23.010Z,13.30
2023-03-18T12:11:06.085Z,13.50
2023-03-18T12:13:43.646Z,13.50
2023-03-18T12:16:18.865Z,13.70
2023-03-18T12:19:05.152Z,13.90
2023-03-18T12:22:02.321Z,13.90
2023-03-18T12:24:51.808Z,14.00
2023-03-18T12:27:26.165Z,14.00
2023-03-18T12:30:10.121Z,14.10
2023-03-18T12:32:43.525Z,14.10
2023-03-18T12:35:36.982Z,14.10
2023-03-18T12:38:43.481Z,14.20
2023-03-18T12:41:17.723Z,14.20
2023-03-18T12:44:00.927Z,14.20
2023-03-18T12:46:33.699Z,14.20
2023-03-18T12:55:34.855Z,14.30
2023-03-18T12:58:07.542Z,14.50
2023-03-18T13:00:41.212Z,14.50
2023-03-18T13:03:23.519Z,14.60
2023-03-18T13:05:54.651Z,14.60
2023-03-18T13:08:56.676Z,14.50
2023-03-18T13:11:43.271Z,14.50
2023-03-18T13:14:21.845Z,14.50
2023-03-18T13:16:51.946Z,14.60
2023-03-18T13:32:29.645Z,14.40
2023-03-18T13:35:20.872Z,14.40
2023-03-18T13:38:09.411Z,14.50
2023-03-18T13:40:59.583Z,14.50
2023-03-18T13:43:31.040Z,14.50
2023-03-18T13:46:00.443Z,14.50
2023-03-18T13:48:33.769Z,14.40
2023-03-18T13:51:19.424Z,14.40
2023-03-18T13:53:50.730Z,14.30
2023-03-18T13:56:29.109Z,14.40
2023-03-18T13:58:57.727Z,14.20
2023-03-18T14:01:33.543Z,14.30
2023-03-18T14:04:30.343Z,14.30
2023-03-18T14:07:14.875Z,14.10
2023-03-18T14:10:02.449Z,14.10
2023-03-18T14:12:41.825Z,14.10
2023-03-18T14:15:40.013Z,14.10
2023-03-18T14:18:28.671Z,14.10
2023-03-18T14:21:04.311Z,14.10
2023-03-18T14:23:44.752Z,14.20
2023-03-18T14:26:21.844Z,14.20
2023-03-18T14:28:55.085Z,14.20
2023-03-18T14:31:37.677Z,14.20
2023-03-18T14:34:26.731Z,14.30
2023-03-18T14:37:31.421Z,14.20
2023-03-18T14:40:14.542Z,14.10
2023-03-18T14:42:53.804Z,14.10
2023-03-18T14:45:27.569Z,14.10
2023-03-18T14:47:57.789Z,14.10
2023-03-18T14:50:32.920Z,14.00
2023-03-18T14:53:09.977Z,14.00
2023-03-18T14:55:40.312Z,14.00
2023-03-18T14:58:16.783Z,14.00
2023-03-18T15:00:48.668Z,14.00
2023-03-18T15:03:22.517Z,13.90
2023-03-18T15:05:52.512Z,13.90
2023-03-18T15:08:37.494Z,14.00
2023-03-18T15:11:14.311Z,14.00
2023-03-18T15:13:43.593Z,14.00
2023-03-18T15:16:14.436Z,14.00
2023-03-18T15:18:43.688Z,14.10
2023-03-18T15:21:16.433Z,14.10
2023-03-18T15:23:49.829Z,14.10
2023-03-18T15:26:22.265Z,14.00
2023-03-18T15:28:55.319Z,13.90
2023-03-18T15:31:28.510Z,13.80
2023-03-18T15:34:05.728Z,13.70
2023-03-18T15:36:42.187Z,13.60
2023-03-18T15:39:22.601Z,13.60
2023-03-18T15:41:55.468Z,13.50
2023-03-18T15:44:30.224Z,13.50
2023-03-18T15:47:07.601Z,13.40
2023-03-18T15:49:50.001Z,13.40
2023-03-18T15:52:19.119Z,13.40
2023-03-18T15:54:49.794Z,13.30
2023-03-18T15:57:27.377Z,13.20
2023-03-18T15:59:55.939Z,13.20
2023-03-18T16:02:25.642Z,13.10
2023-03-18T16:04:54.201Z,13.10
2023-03-18T16:07:24.559Z,13.00
2023-03-18T16:09:54.873Z,12.90
2023-03-18T16:12:27.421Z,12.80
2023-03-18T16:14:56.262Z,12.70
2023-03-18T16:17:24.802Z,12.70
2023-03-18T16:19:57.094Z,12.60
2023-03-18T16:22:25.790Z,12.50
2023-03-18T16:24:55.738Z,12.40
2023-03-18T16:27:34.234Z,12.40
2023-03-18T16:30:02.933Z,12.30
2023-03-18T16:32:32.213Z,12.20
2023-03-18T16:35:00.751Z,12.10
2023-03-18T16:37:29.480Z,12.00
2023-03-18T16:39:59.414Z,11.90
2023-03-18T16:42:28.456Z,11.90
2023-03-18T16:44:57.130Z,11.80
2023-03-18T16:47:28.572Z,11.70
2023-03-18T16:49:57.974Z,11.70
2023-03-18T16:52:26.522Z,11.60
2023-03-18T16:54:55.091Z,11.50
2023-03-18T16:57:25.178Z,11.50
2023-03-18T16:59:56.583Z,11.40
2023-03-18T17:02:33.513Z,11.30
2023-03-18T17:05:02.694Z,11.20
2023-03-18T17:07:34.155Z,11.10
2023-03-18T17:10:02.853Z,11.00
2023-03-18T17:12:33.325Z,11.00
2023-03-18T17:15:02.012Z,11.00
2023-03-18T17:17:35.807Z,10.90
2023-03-18T17:20:14.827Z,10.90
2023-03-18T17:22:43.886Z,10.90
2023-03-18T17:25:12.873Z,10.70
2023-03-18T17:27:47.304Z,10.70
2023-03-18T17:30:21.388Z,10.60
2023-03-18T17:32:50.624Z,10.50
2023-03-18T17:35:21.940Z,10.50
2023-03-18T17:37:51.184Z,10.40
2023-03-18T17:40:21.898Z,10.40
2023-03-18T17:42:53.382Z,10.30
2023-03-18T17:45:28.178Z,10.30
2023-03-18T17:48:14.565Z,10.20
2023-03-18T17:50:44.905Z,10.20
2023-03-18T17:53:25.530Z,10.20
2023-03-18T17:55:55.610Z,10.10
2023-03-18T17:58:27.523Z,10.10
2023-03-18T18:01:00.229Z,10.10
2023-03-18T18:03:30.839Z,10.00
2023-03-18T18:06:00.334Z,10.00
2023-03-18T18:08:31.719Z,10.00
2023-03-18T18:11:05.966Z,9.90
2023-03-18T18:13:40.173Z,9.90
2023-03-18T18:16:09.143Z,9.90
2023-03-18T18:18:38.188Z,9.80
2023-03-18T18:21:14.598Z,9.80
2023-03-18T18:23:45.201Z,9.70
2023-03-18T18:26:16.108Z,9.70
2023-03-18T18:28:48.065Z,9.60
2023-03-18T18:31:19.400Z,9.60
2023-03-18T18:33:50.038Z,9.60
2023-03-18T18:36:18.918Z,9.50
2023-03-18T18:38:47.505Z,9.50
2023-03-18T18:41:16.898Z,9.40
2023-03-18T18:43:46.823Z,9.40
2023-03-18T18:46:15.762Z,9.30
2023-03-18T18:48:48.278Z,9.30
2023-03-18T18:51:19.446Z,9.30
2023-03-18T18:53:49.133Z,9.20
2023-03-18T18:56:22.502Z,9.10
2023-03-18T18:58:53.741Z,9.10
2023-03-18T19:01:23.268Z,9.10
2023-03-18T19:03:52.489Z,9.10
2023-03-18T19:06:26.996Z,9.00
2023-03-18T19:08:57.758Z,9.00
2023-03-18T19:11:27.140Z,9.00
2023-03-18T19:14:17.281Z,8.90
2023-03-18T19:16:46.737Z,8.90
2023-03-18T19:19:16.485Z,8.90
2023-03-18T19:21:45.020Z,8.80
2023-03-18T19:24:32.677Z,8.80
2023-03-18T19:27:04.178Z,8.70
2023-03-18T19:29:34.353Z,8.70
2023-03-18T19:32:03.076Z,8.60
2023-03-18T19:34:32.528Z,8.60
2023-03-18T19:37:02.859Z,8.60
2023-03-18T19:39:31.830Z,8.50
2023-03-18T19:42:00.459Z,8.40
2023-03-18T19:44:29.010Z,8.40
2023-03-18T19:47:01.184Z,8.40
2023-03-18T19:49:33.338Z,8.30
2023-03-18T19:52:02.253Z,8.20
2023-03-18T19:54:32.703Z,8.20
2023-03-18T19:57:03.839Z,8.10
2023-03-18T19:59:38.658Z,8.00
2023-03-18T20:02:22.031Z,7.90
2023-03-18T20:04:51.538Z,7.90
2023-03-18T20:07:22.116Z,7.80
2023-03-18T20:09:51.509Z,7.70
2023-03-18T20:12:26.879Z,7.70
2023-03-18T20:14:55.554Z,7.70
2023-03-18T20:17:35.992Z,7.70
2023-03-18T20:20:05.119Z,7.60
2023-03-18T20:22:36.721Z,7.60
2023-03-18T20:25:08.414Z,7.50
2023-03-18T20:27:36.980Z,7.50
2023-03-18T20:30:16.934Z,7.60
2023-03-18T20:32:47.263Z,7.50
2023-03-18T20:35:15.957Z,7.50
2023-03-18T20:37:44.672Z,7.50
2023-03-18T20:40:21.386Z,7.50
2023-03-18T20:42:50.047Z,7.50
2023-03-18T20:45:18.780Z,7.40
2023-03-18T20:47:48.817Z,7.40
2023-03-18T20:50:19.182Z,7.40
2023-03-18T20:52:48.761Z,7.40
2023-03-18T20:55:22.841Z,7.40
2023-03-18T20:57:52.025Z,7.40
2023-03-18T21:00:23.209Z,7.30
2023-03-18T21:02:54.833Z,7.30
2023-03-18T21:05:23.890Z,7.20
2023-03-18T21:07:52.688Z,7.30
2023-03-18T21:10:23.531Z,7.20
2023-03-18T21:12:52.500Z,7.20
2023-03-18T21:15:23.579Z,7.30
2023-03-18T21:17:54.193Z,7.20
2023-03-18T21:20:27.189Z,7.30
2023-03-18T21:22:57.165Z,7.30
2023-03-18T21:25:27.696Z,7.30
2023-03-18T21:27:56.470Z,7.20
2023-03-18T21:30:25.013Z,7.20
2023-03-18T21:32:55.060Z,7.20
2023-03-18T21:35:25.093Z,7.10
2023-03-18T21:37:54.685Z,7.10
2023-03-18T21:40:25.204Z,7.00
2023-03-18T21:42:54.028Z,7.00
2023-03-18T21:45:24.295Z,7.00
2023-03-18T21:47:54.480Z,6.90
2023-03-18T21:50:24.337Z,7.00
2023-03-18T21:52:53.661Z,6.90
2023-03-18T21:55:23.071Z,6.90
2023-03-18T21:57:51.676Z,6.80
2023-03-18T22:00:21.742Z,6.80
2023-03-18T22:02:50.777Z,6.80
2023-03-18T22:05:22.940Z,6.80
2023-03-18T22:07:52.503Z,6.80
2023-03-18T22:10:23.124Z,6.70
2023-03-18T22:12:51.908Z,6.70
2023-03-18T22:15:38.884Z,6.70
2023-03-18T22:18:08.523Z,6.60
2023-03-18T22:20:39.710Z,6.60
2023-03-18T22:23:19.351Z,6.60
2023-03-18T22:25:49.942Z,6.50
2023-03-18T22:28:18.793Z,6.50
2023-03-18T22:30:51.969Z,6.40
2023-03-18T22:33:24.807Z,6.40
2023-03-18T22:35:55.261Z,6.30
2023-03-18T22:38:24.712Z,6.30
2023-03-18T22:40:55.187Z,6.30
2023-03-18T22:43:31.826Z,6.30
2023-03-18T22:46:01.704Z,6.20
2023-03-18T22:48:30.720Z,6.10
2023-03-18T22:51:01.548Z,6.20
2023-03-18T22:53:32.153Z,6.20
2023-03-18T22:56:08.099Z,6.20
2023-03-18T22:58:36.768Z,6.10
2023-03-18T23:01:06.330Z,6.10
2023-03-18T23:03:36.505Z,6.10
2023-03-18T23:06:07.662Z,6.10
2023-03-18T23:08:36.750Z,6.10
2023-03-18T23:11:05.376Z,6.00
2023-03-18T23:13:36.827Z,6.00
2023-03-18T23:16:06.348Z,6.00
2023-03-18T23:18:34.993Z,6.00
2023-03-18T23:21:05.000Z,6.00
2023-03-18T23:23:33.580Z,6.00
2023-03-18T23:26:02.547Z,6.00
2023-03-18T23:28:33.046Z,6.00
2023-03-18T23:31:03.151Z,5.90
2023-03-18T23:33:32.111Z,5.90
2023-03-18T23:36:10.186Z,5.90
2023-03-18T23:38:38.833Z,5.90
2023-03-18T23:41:08.332Z,5.80
2023-03-18T23:43:36.930Z,5.80
2023-03-18T23:46:05.814Z,5.80
2023-03-18T23:48:34.447Z,5.80
2023-03-18T23:51:03.313Z,5.80
2023-03-18T23:53:33.247Z,5.80
2023-03-18T23:56:01.794Z,5.80
2023-03-18T23:58:30.342Z,5.80
