createdAt,value
2023-11-27T00:00:41.589Z,2.30
2023-11-27T00:02:13.223Z,2.28
2023-11-27T00:03:44.923Z,2.32
2023-11-27T00:05:16.580Z,2.32
2023-11-27T00:06:48.222Z,2.31
2023-11-27T00:08:20.553Z,2.27
2023-11-27T00:09:52.132Z,2.28
2023-11-27T00:11:23.767Z,2.29
2023-11-27T00:13:00.267Z,2.26
2023-11-27T00:14:32.416Z,2.26
2023-11-27T00:16:04.325Z,2.24
2023-11-27T00:17:35.960Z,2.22
2023-11-27T00:19:08.759Z,2.20
2023-11-27T00:20:40.389Z,2.21
2023-11-27T00:22:12.023Z,2.18
2023-11-27T00:23:43.638Z,2.09
2023-11-27T00:25:15.409Z,2.10
2023-11-27T00:26:47.098Z,2.09
2023-11-27T00:28:18.832Z,2.13
2023-11-27T00:29:50.478Z,2.11
2023-11-27T00:31:22.264Z,2.01
2023-11-27T00:32:53.888Z,2.05
2023-11-27T00:34:25.580Z,2.03
2023-11-27T00:35:57.333Z,1.92
2023-11-27T00:37:28.879Z,2.00
2023-11-27T00:39:00.563Z,2.06
2023-11-27T00:40:33.850Z,1.87
2023-11-27T00:42:05.658Z,1.92
2023-11-27T00:43:37.238Z,1.99
2023-11-27T00:45:09.154Z,1.98
2023-11-27T00:46:41.147Z,1.93
2023-11-27T00:48:13.029Z,1.91
2023-11-27T00:49:44.747Z,1.79
2023-11-27T00:51:16.309Z,1.90
2023-11-27T00:52:48.648Z,1.93
2023-11-27T00:54:20.605Z,1.93
2023-11-27T00:55:52.220Z,1.99
2023-11-27T00:57:23.848Z,1.99
2023-11-27T00:58:55.459Z,2.04
2023-11-27T01:00:27.079Z,1.94
2023-11-27T01:01:58.778Z,1.76
2023-11-27T01:03:30.420Z,1.73
2023-11-27T01:05:02.126Z,1.76
2023-11-27T01:06:34.264Z,1.81
2023-11-27T01:08:06.009Z,1.90
2023-11-27T01:09:39.652Z,1.88
2023-11-27T01:11:11.225Z,1.90
2023-11-27T01:12:46.933Z,1.76
2023-11-27T01:14:19.584Z,1.83
2023-11-27T01:15:51.232Z,1.83
2023-11-27T01:17:22.819Z,1.71
2023-11-27T01:18:54.445Z,1.81
2023-11-27T01:20:26.871Z,1.60
2023-11-27T01:21:59.226Z,1.72
2023-11-27T01:23:32.754Z,1.82
2023-11-27T01:25:05.680Z,1.82
2023-11-27T01:26:37.340Z,1.83
2023-11-27T01:28:10.309Z,1.88
2023-11-27T01:29:41.981Z,1.84
2023-11-27T01:31:13.952Z,1.81
2023-11-27T01:32:46.284Z,1.76
2023-11-27T01:34:18.633Z,1.78
2023-11-27T01:35:50.344Z,1.76
2023-11-27T01:37:21.976Z,1.77
2023-11-27T01:38:54.704Z,1.79
2023-11-27T01:40:26.466Z,1.79
2023-11-27T01:41:58.088Z,1.67
2023-11-27T01:43:29.659Z,1.58
2023-11-27T01:45:01.361Z,1.60
2023-11-27T01:46:33.489Z,1.70
2023-11-27T01:48:05.309Z,1.68
2023-11-27T01:49:43.279Z,1.56
2023-11-27T01:51:15.071Z,1.62
2023-11-27T01:52:46.678Z,1.67
2023-11-27T01:54:19.006Z,1.66
2023-11-27T01:55:50.530Z,1.63
2023-11-27T01:57:23.927Z,1.66
2023-11-27T01:58:58.425Z,1.67
2023-11-27T02:00:31.279Z,1.69
2023-11-27T02:02:03.200Z,1.70
2023-11-27T02:03:34.932Z,1.68
2023-11-27T02:05:09.076Z,1.66
2023-11-27T02:06:41.317Z,1.68
2023-11-27T02:08:13.003Z,1.68
2023-11-27T02:09:44.974Z,1.73
2023-11-27T02:11:19.786Z,1.72
2023-11-27T02:12:51.569Z,1.64
2023-11-27T02:14:23.114Z,1.64
2023-11-27T02:15:54.918Z,1.64
2023-11-27T02:17:26.551Z,1.59
2023-11-27T02:18:58.128Z,1.62
2023-11-27T02:20:29.689Z,1.58
2023-11-27T02:22:01.255Z,1.62
2023-11-27T02:23:33.048Z,1.61
2023-11-27T02:25:04.981Z,1.50
2023-11-27T02:26:36.961Z,1.42
2023-11-27T02:28:08.844Z,1.58
2023-11-27T02:29:40.446Z,1.63
2023-11-27T02:31:12.249Z,1.68
2023-11-27T02:32:43.805Z,1.67
2023-11-27T02:34:18.414Z,1.59
2023-11-27T02:35:50.067Z,1.55
2023-11-27T02:37:21.800Z,1.52
2023-11-27T02:38:53.682Z,1.53
2023-11-27T02:40:25.424Z,1.62
2023-11-27T02:41:57.194Z,1.70
2023-11-27T02:43:28.871Z,1.72
2023-11-27T02:45:00.616Z,1.53
2023-11-27T02:46:32.346Z,1.60
2023-11-27T02:48:04.604Z,1.63
2023-11-27T02:49:36.257Z,1.61
2023-11-27T02:51:08.101Z,1.56
2023-11-27T02:52:39.821Z,1.51
2023-11-27T02:54:11.577Z,1.64
2023-11-27T02:55:43.687Z,1.62
2023-11-27T02:57:18.840Z,1.65
2023-11-27T02:58:50.640Z,1.56
2023-11-27T03:00:22.465Z,1.59
2023-11-27T03:01:54.423Z,1.45
2023-11-27T03:03:26.304Z,1.48
2023-11-27T03:04:57.914Z,1.48
2023-11-27T03:06:29.462Z,1.63
2023-11-27T03:08:02.629Z,1.68
2023-11-27T03:09:34.525Z,1.70
2023-11-27T03:11:06.399Z,1.75
2023-11-27T03:12:38.329Z,1.75
2023-11-27T03:14:09.969Z,1.69
2023-11-27T03:15:41.503Z,1.72
2023-11-27T03:17:13.088Z,1.73
2023-11-27T03:18:44.714Z,1.76
2023-11-27T03:20:16.386Z,1.75
2023-11-27T03:21:48.476Z,1.69
2023-11-27T03:23:20.082Z,1.67
2023-11-27T03:24:51.746Z,1.65
2023-11-27T03:26:23.384Z,1.57
2023-11-27T03:27:54.981Z,1.51
2023-11-27T03:29:26.960Z,1.58
2023-11-27T03:30:58.570Z,1.62
2023-11-27T03:32:30.809Z,1.69
2023-11-27T03:34:02.760Z,1.72
2023-11-27T03:35:34.395Z,1.65
2023-11-27T03:37:06.034Z,1.56
2023-11-27T03:38:37.686Z,1.65
2023-11-27T03:40:09.974Z,1.59
2023-11-27T03:41:41.615Z,1.67
2023-11-27T03:43:13.264Z,1.65
2023-11-27T03:44:44.882Z,1.62
2023-11-27T03:46:16.691Z,1.67
2023-11-27T03:47:48.322Z,1.67
2023-11-27T03:49:19.895Z,1.62
2023-11-27T03:50:51.442Z,1.57
2023-11-27T03:52:25.877Z,1.41
2023-11-27T03:53:57.455Z,1.42
2023-11-27T03:55:29.067Z,1.49
2023-11-27T03:57:00.616Z,1.55
2023-11-27T03:58:32.354Z,1.54
2023-11-27T04:00:07.271Z,1.56
2023-11-27T04:01:44.158Z,1.55
2023-11-27T04:03:15.884Z,1.56
2023-11-27T04:04:47.767Z,1.57
2023-11-27T04:06:24.091Z,1.56
2023-11-27T04:07:55.660Z,1.55
2023-11-27T04:09:27.259Z,1.54
2023-11-27T04:10:58.785Z,1.51
2023-11-27T04:12:33.909Z,1.37
2023-11-27T04:14:05.670Z,1.40
2023-11-27T04:15:37.505Z,1.43
2023-11-27T04:17:09.068Z,1.40
2023-11-27T04:18:40.857Z,1.40
2023-11-27T04:20:13.041Z,1.50
2023-11-27T04:21:44.687Z,1.46
2023-11-27T04:23:16.205Z,1.48
2023-11-27T04:24:47.879Z,1.45
2023-11-27T04:26:22.843Z,1.46
2023-11-27T04:27:54.736Z,1.47
2023-11-27T04:29:27.580Z,1.38
2023-11-27T04:30:59.791Z,1.37
2023-11-27T04:32:31.470Z,1.37
2023-11-27T04:34:03.088Z,1.39
2023-11-27T04:35:34.726Z,1.37
2023-11-27T04:37:06.579Z,1.33
2023-11-27T04:38:38.232Z,1.23
2023-11-27T04:40:11.781Z,1.35
2023-11-27T04:41:43.724Z,1.37
2023-11-27T04:43:15.425Z,1.40
2023-11-27T04:44:47.114Z,1.33
2023-11-27T04:46:18.843Z,1.26
2023-11-27T04:47:51.238Z,1.29
2023-11-27T04:49:22.984Z,1.31
2023-11-27T04:50:54.551Z,1.29
2023-11-27T04:52:26.191Z,1.29
2023-11-27T04:53:57.881Z,1.23
2023-11-27T04:55:29.494Z,1.16
2023-11-27T04:57:01.177Z,1.12
2023-11-27T04:58:32.755Z,1.07
2023-11-27T05:00:05.249Z,1.18
2023-11-27T05:01:37.069Z,1.19
2023-11-27T05:03:08.702Z,1.15
2023-11-27T05:04:40.397Z,1.17
2023-11-27T05:06:18.139Z,1.18
2023-11-27T05:07:50.279Z,1.20
2023-11-27T05:09:22.941Z,1.08
2023-11-27T05:10:55.192Z,1.14
2023-11-27T05:12:32.872Z,1.20
2023-11-27T05:14:05.520Z,1.17
2023-11-27T05:15:37.705Z,1.13
2023-11-27T05:17:09.731Z,1.11
2023-11-27T05:18:44.237Z,1.11
2023-11-27T05:20:16.211Z,1.08
2023-11-27T05:21:47.726Z,1.08
2023-11-27T05:23:19.270Z,1.10
2023-11-27T05:24:50.940Z,1.00
2023-11-27T05:26:22.602Z,1.09
2023-11-27T05:27:54.438Z,1.08
2023-11-27T05:29:26.127Z,1.12
2023-11-27T05:30:59.673Z,1.08
2023-11-27T05:32:31.358Z,1.15
2023-11-27T05:34:03.025Z,1.15
2023-11-27T05:35:34.590Z,1.12
2023-11-27T05:37:09.883Z,1.13
2023-11-27T05:38:41.636Z,1.10
2023-11-27T05:40:14.501Z,1.10
2023-11-27T05:41:50.458Z,1.07
2023-11-27T05:43:22.177Z,1.09
2023-11-27T05:44:54.793Z,1.04
2023-11-27T05:46:26.442Z,1.05
2023-11-27T05:47:58.142Z,1.13
2023-11-27T05:49:32.184Z,1.16
2023-11-27T05:51:04.017Z,1.18
2023-11-27T05:52:36.315Z,1.15
2023-11-27T05:54:10.324Z,1.18
2023-11-27T05:55:42.216Z,1.20
2023-11-27T05:57:14.277Z,1.22
2023-11-27T05:58:45.802Z,1.16
2023-11-27T06:00:17.688Z,1.11
2023-11-27T06:01:49.772Z,1.13
2023-11-27T06:03:21.575Z,1.20
2023-11-27T06:04:53.347Z,1.04
2023-11-27T06:06:24.933Z,1.04
2023-11-27T06:07:56.533Z,1.11
2023-11-27T06:09:28.192Z,1.12
2023-11-27T06:11:04.834Z,1.06
2023-11-27T06:12:36.435Z,1.12
2023-11-27T06:14:08.299Z,1.17
2023-11-27T06:15:47.631Z,1.20
2023-11-27T06:17:19.357Z,1.16
2023-11-27T06:18:51.023Z,1.14
2023-11-27T06:20:22.719Z,1.17
2023-11-27T06:21:54.286Z,1.15
2023-11-27T06:23:25.882Z,1.11
2023-11-27T06:24:58.068Z,1.17
2023-11-27T06:26:29.836Z,1.17
2023-11-27T06:28:01.395Z,1.15
2023-11-27T06:29:32.927Z,1.17
2023-11-27T06:31:04.857Z,1.17
2023-11-27T06:32:36.578Z,1.21
2023-11-27T06:34:08.238Z,1.18
2023-11-27T06:35:39.934Z,1.22
2023-11-27T06:37:11.513Z,1.24
2023-11-27T06:38:43.169Z,1.21
2023-11-27T06:40:17.878Z,1.22
2023-11-27T06:41:49.885Z,1.21
2023-11-27T06:43:21.506Z,1.26
2023-11-27T06:44:53.125Z,1.17
2023-11-27T06:46:24.906Z,1.26
2023-11-27T06:47:56.514Z,1.24
2023-11-27T06:49:28.248Z,1.25
2023-11-27T06:50:59.929Z,1.22
2023-11-27T06:52:31.565Z,1.19
2023-11-27T06:54:04.106Z,1.24
2023-11-27T06:55:36.100Z,1.26
2023-11-27T06:57:09.582Z,1.29
2023-11-27T06:58:41.538Z,1.29
2023-11-27T07:00:15.438Z,1.29
2023-11-27T07:01:47.146Z,1.30
2023-11-27T07:03:18.825Z,1.31
2023-11-27T07:04:50.480Z,1.23
2023-11-27T07:06:22.071Z,1.26
2023-11-27T07:07:53.823Z,1.23
2023-11-27T07:09:25.402Z,1.27
2023-11-27T07:10:57.084Z,1.37
2023-11-27T07:12:28.727Z,1.35
2023-11-27T07:14:20.593Z,1.38
2023-11-27T07:15:52.499Z,1.33
2023-11-27T07:17:24.666Z,1.38
2023-11-27T07:18:58.637Z,1.34
2023-11-27T07:20:30.291Z,1.38
2023-11-27T07:22:03.128Z,1.39
2023-11-27T07:23:35.404Z,1.38
2023-11-27T07:25:07.900Z,1.39
2023-11-27T07:26:40.846Z,1.38
2023-11-27T07:28:13.119Z,1.41
2023-11-27T07:29:44.929Z,1.41
2023-11-27T07:31:17.803Z,1.40
2023-11-27T07:32:49.670Z,1.37
2023-11-27T07:34:22.907Z,1.40
2023-11-27T07:35:54.601Z,1.37
2023-11-27T07:37:26.440Z,1.40
2023-11-27T07:38:58.066Z,1.45
2023-11-27T07:40:29.750Z,1.45
2023-11-27T07:42:01.341Z,1.40
2023-11-27T07:43:33.947Z,1.41
2023-11-27T07:45:06.925Z,1.43
2023-11-27T07:46:38.595Z,1.37
2023-11-27T07:48:10.325Z,1.34
2023-11-27T07:49:42.016Z,1.36
2023-11-27T07:51:13.698Z,1.34
2023-11-27T07:52:45.270Z,1.34
2023-11-27T07:54:16.968Z,1.44
2023-11-27T07:55:48.622Z,1.45
2023-11-27T07:57:20.266Z,1.43
2023-11-27T07:58:51.898Z,1.46
2023-11-27T08:00:27.506Z,1.36
2023-11-27T08:01:59.383Z,1.48
2023-11-27T08:03:31.161Z,1.47
2023-11-27T08:05:03.013Z,1.38
2023-11-27T08:06:34.734Z,1.52
2023-11-27T08:08:06.404Z,1.52
2023-11-27T08:09:38.222Z,1.58
2023-11-27T08:11:12.681Z,1.59
2023-11-27T08:12:44.331Z,1.46
2023-11-27T08:14:18.077Z,1.60
2023-11-27T08:15:49.682Z,1.63
2023-11-27T08:17:21.344Z,1.65
2023-11-27T08:18:53.278Z,1.64
2023-11-27T08:20:29.810Z,1.64
2023-11-27T08:22:05.934Z,1.72
2023-11-27T08:23:37.623Z,1.76
2023-11-27T08:25:11.706Z,1.79
2023-11-27T08:26:44.049Z,1.73
2023-11-27T08:28:16.310Z,1.84
2023-11-27T08:29:48.797Z,1.70
2023-11-27T08:31:20.676Z,1.74
2023-11-27T08:32:52.483Z,1.78
2023-11-27T08:34:24.180Z,1.76
2023-11-27T08:35:58.690Z,1.84
2023-11-27T08:37:36.732Z,1.86
2023-11-27T08:39:12.093Z,1.95
2023-11-27T08:40:43.790Z,2.05
2023-11-27T08:42:15.800Z,2.07
2023-11-27T08:43:47.472Z,2.07
2023-11-27T08:45:19.533Z,1.99
2023-11-27T08:46:51.414Z,2.02
2023-11-27T08:48:23.074Z,1.98
2023-11-27T08:49:54.781Z,2.05
2023-11-27T08:51:26.699Z,1.96
2023-11-27T08:52:59.794Z,2.13
2023-11-27T08:54:33.835Z,2.25
2023-11-27T08:56:07.434Z,2.16
2023-11-27T08:57:39.079Z,2.10
2023-11-27T08:59:11.991Z,2.12
2023-11-27T09:00:43.746Z,2.24
2023-11-27T09:02:17.290Z,2.38
2023-11-27T09:03:49.429Z,2.30
2023-11-27T09:05:24.348Z,2.38
2023-11-27T09:06:55.950Z,2.24
2023-11-27T09:08:27.630Z,2.26
2023-11-27T09:09:59.226Z,2.31
2023-11-27T09:11:32.872Z,2.41
2023-11-27T09:13:07.097Z,2.32
2023-11-27T09:14:39.257Z,2.38
2023-11-27T09:16:11.999Z,2.02
2023-11-27T09:17:44.719Z,2.28
2023-11-27T09:19:16.388Z,2.48
2023-11-27T09:20:47.976Z,2.56
2023-11-27T09:22:22.458Z,2.52
2023-11-27T09:23:55.584Z,2.42
2023-11-27T09:25:27.512Z,2.56
2023-11-27T09:27:00.771Z,2.44
2023-11-27T09:28:32.441Z,2.54
2023-11-27T09:30:11.005Z,2.80
2023-11-27T09:31:43.217Z,2.69
2023-11-27T09:33:14.997Z,2.82
2023-11-27T09:34:46.569Z,2.88
2023-11-27T09:36:18.173Z,2.88
2023-11-27T09:37:49.920Z,3.02
2023-11-27T09:39:21.580Z,2.98
2023-11-27T09:40:53.459Z,3.03
2023-11-27T09:42:35.414Z,3.08
2023-11-27T09:44:14.409Z,3.03
2023-11-27T09:45:46.086Z,2.97
2023-11-27T09:47:18.909Z,2.93
2023-11-27T09:48:51.852Z,2.87
2023-11-27T09:50:23.924Z,2.91
2023-11-27T09:52:03.504Z,2.92
2023-11-27T09:53:41.971Z,2.96
2023-11-27T09:55:15.842Z,3.01
2023-11-27T09:56:48.384Z,3.03
2023-11-27T09:58:23.073Z,3.02
2023-11-27T09:59:56.948Z,2.99
2023-11-27T10:01:32.406Z,3.00
2023-11-27T10:03:04.782Z,3.02
2023-11-27T10:04:36.712Z,3.05
2023-11-27T10:06:08.660Z,3.02
2023-11-27T10:07:40.347Z,2.81
2023-11-27T10:09:15.866Z,2.65
2023-11-27T10:10:49.068Z,2.80
2023-11-27T10:12:29.579Z,2.78
2023-11-27T10:15:50.237Z,2.85
2023-11-27T10:17:23.267Z,2.98
2023-11-27T10:19:03.787Z,3.08
2023-11-27T10:20:36.711Z,3.15
2023-11-27T10:22:10.093Z,3.21
2023-11-27T10:23:42.808Z,3.35
2023-11-27T10:25:17.561Z,3.44
2023-11-27T10:26:49.215Z,3.57
2023-11-27T10:28:22.346Z,3.66
2023-11-27T10:29:54.322Z,3.69
2023-11-27T10:31:26.197Z,3.77
2023-11-27T10:32:58.338Z,3.80
2023-11-27T10:34:34.806Z,3.81
2023-11-27T10:36:07.329Z,3.85
2023-11-27T10:37:39.088Z,3.88
2023-11-27T10:39:16.137Z,3.98
2023-11-27T10:40:48.130Z,4.02
2023-11-27T10:42:24.404Z,4.02
2023-11-27T10:43:57.578Z,4.12
2023-11-27T10:45:30.696Z,4.10
2023-11-27T10:47:05.345Z,3.95
2023-11-27T10:48:44.311Z,4.14
2023-11-27T10:50:18.483Z,4.26
2023-11-27T10:51:51.132Z,4.27
2023-11-27T10:53:24.957Z,4.29
2023-11-27T10:54:58.138Z,4.16
2023-11-27T10:56:31.899Z,4.38
2023-11-27T10:58:04.869Z,4.52
2023-11-27T10:59:41.433Z,4.62
2023-11-27T11:01:17.107Z,4.77
2023-11-27T11:02:54.093Z,4.80
2023-11-27T11:04:54.359Z,4.92
2023-11-27T11:06:27.736Z,5.00
2023-11-27T11:08:00.497Z,5.07
2023-11-27T11:09:32.238Z,4.77
2023-11-27T11:11:07.432Z,4.86
2023-11-27T11:12:42.363Z,5.05
2023-11-27T11:14:17.105Z,5.11
2023-11-27T11:16:15.380Z,5.13
2023-11-27T11:18:11.991Z,5.09
2023-11-27T11:20:02.463Z,5.00
2023-11-27T11:21:53.388Z,5.00
2023-11-27T11:23:37.900Z,4.90
2023-11-27T11:25:39.851Z,4.98
2023-11-27T11:27:31.539Z,5.08
2023-11-27T11:29:13.034Z,5.09
2023-11-27T11:30:45.330Z,5.01
2023-11-27T11:32:20.209Z,5.01
2023-11-27T11:33:51.896Z,4.99
2023-11-27T11:35:23.486Z,5.02
2023-11-27T11:36:58.453Z,5.03
2023-11-27T11:38:32.228Z,5.13
2023-11-27T11:40:05.758Z,5.11
2023-11-27T11:41:37.760Z,5.14
2023-11-27T11:43:09.864Z,5.16
2023-11-27T11:44:42.769Z,5.13
2023-11-27T11:46:21.271Z,5.15
2023-11-27T11:47:58.553Z,5.18
2023-11-27T11:49:30.463Z,5.12
2023-11-27T11:51:16.657Z,5.19
2023-11-27T11:52:48.707Z,5.05
2023-11-27T11:54:39.818Z,5.12
2023-11-27T11:56:20.605Z,5.01
2023-11-27T11:57:56.734Z,5.04
2023-11-27T11:59:36.486Z,5.06
2023-11-27T12:01:10.144Z,4.98
2023-11-27T12:02:44.667Z,5.02
2023-11-27T12:04:19.432Z,5.03
2023-11-27T12:05:55.844Z,4.91
2023-11-27T12:07:28.137Z,4.90
2023-11-27T12:09:01.591Z,5.01
2023-11-27T12:10:33.376Z,4.94
2023-11-27T12:12:05.601Z,4.98
2023-11-27T12:13:37.924Z,5.05
2023-11-27T12:15:12.398Z,5.02
2023-11-27T12:16:44.264Z,5.00
2023-11-27T12:18:16.287Z,4.99
2023-11-27T12:19:49.175Z,4.93
2023-11-27T12:21:24.233Z,4.89
2023-11-27T12:22:58.125Z,4.92
2023-11-27T12:24:30.640Z,4.96
2023-11-27T12:26:07.789Z,4.93
2023-11-27T12:27:39.522Z,4.87
2023-11-27T12:29:11.284Z,4.92
2023-11-27T12:30:44.723Z,5.01
2023-11-27T12:32:17.002Z,4.95
2023-11-27T12:33:49.743Z,4.96
2023-11-27T12:35:22.467Z,4.92
2023-11-27T12:36:54.556Z,4.97
2023-11-27T12:38:26.232Z,4.92
2023-11-27T12:39:58.167Z,4.97
2023-11-27T12:41:34.985Z,4.94
2023-11-27T12:43:09.055Z,4.88
2023-11-27T12:44:48.002Z,4.83
2023-11-27T12:46:19.862Z,4.80
2023-11-27T12:47:52.609Z,4.84
2023-11-27T12:49:25.196Z,4.86
2023-11-27T12:50:57.509Z,4.84
2023-11-27T12:52:32.427Z,4.75
2023-11-27T12:54:06.036Z,4.71
2023-11-27T12:55:39.576Z,4.72
2023-11-27T12:57:11.925Z,4.84
2023-11-27T12:58:43.749Z,4.81
2023-11-27T13:00:16.424Z,4.77
2023-11-27T13:01:54.723Z,4.81
2023-11-27T13:03:29.393Z,4.70
2023-11-27T13:05:03.544Z,4.70
2023-11-27T13:06:35.241Z,4.71
2023-11-27T13:08:07.591Z,4.68
2023-11-27T13:09:39.956Z,4.64
2023-11-27T13:11:22.564Z,4.68
2023-11-27T13:12:56.015Z,4.68
2023-11-27T13:14:27.862Z,4.65
2023-11-27T13:16:03.284Z,4.59
2023-11-27T13:17:38.427Z,4.66
2023-11-27T13:19:10.503Z,4.69
2023-11-27T13:20:49.756Z,4.66
2023-11-27T13:22:23.146Z,4.56
2023-11-27T13:23:54.989Z,4.62
2023-11-27T13:25:36.322Z,4.59
2023-11-27T13:27:08.817Z,4.60
2023-11-27T13:28:43.943Z,4.67
2023-11-27T13:30:28.005Z,4.52
2023-11-27T13:32:02.407Z,4.49
2023-11-27T13:33:34.146Z,4.53
2023-11-27T13:35:07.456Z,4.41
2023-11-27T13:36:43.320Z,4.45
2023-11-27T13:38:21.303Z,4.52
2023-11-27T13:39:58.791Z,4.45
2023-11-27T13:41:31.324Z,4.39
2023-11-27T13:43:10.009Z,4.44
2023-11-27T13:44:46.050Z,4.37
2023-11-27T13:46:17.862Z,4.32
2023-11-27T13:47:54.386Z,4.32
2023-11-27T13:49:27.524Z,4.39
2023-11-27T13:50:59.373Z,4.41
2023-11-27T13:52:32.365Z,4.42
2023-11-27T13:54:04.812Z,4.40
2023-11-27T13:55:37.163Z,4.32
2023-11-27T13:57:10.338Z,4.32
2023-11-27T13:58:42.017Z,4.35
2023-11-27T14:00:22.828Z,4.33
2023-11-27T14:01:56.608Z,4.33
2023-11-27T14:03:29.933Z,4.33
2023-11-27T14:05:08.370Z,4.45
2023-11-27T14:06:46.718Z,4.40
2023-11-27T14:08:30.748Z,4.31
2023-11-27T14:10:06.639Z,4.24
2023-11-27T14:11:49.429Z,4.21
2023-11-27T14:13:22.861Z,4.27
2023-11-27T14:15:09.525Z,4.31
2023-11-27T14:16:46.089Z,4.26
2023-11-27T14:18:23.160Z,4.21
2023-11-27T14:20:13.770Z,4.16
2023-11-27T14:22:03.994Z,4.26
2023-11-27T14:23:41.717Z,4.23
2023-11-27T14:25:32.097Z,4.27
2023-11-27T14:27:22.887Z,4.19
2023-11-27T14:29:06.626Z,4.14
2023-11-27T14:30:38.683Z,4.12
2023-11-27T14:32:10.358Z,4.14
2023-11-27T14:33:42.056Z,4.12
2023-11-27T14:35:16.463Z,4.18
2023-11-27T14:36:51.926Z,4.18
2023-11-27T14:38:26.773Z,4.09
2023-11-27T14:39:58.722Z,4.11
2023-11-27T14:41:31.024Z,4.12
2023-11-27T14:43:02.802Z,4.08
2023-11-27T14:44:35.094Z,4.10
2023-11-27T14:46:11.943Z,4.10
2023-11-27T14:47:47.376Z,4.03
2023-11-27T14:49:20.588Z,4.09
2023-11-27T14:50:55.007Z,4.05
2023-11-27T14:52:27.228Z,4.02
2023-11-27T14:54:01.172Z,4.02
2023-11-27T14:55:34.368Z,4.14
2023-11-27T14:57:10.585Z,4.01
2023-11-27T14:58:42.356Z,4.02
2023-11-27T15:00:29.174Z,4.00
2023-11-27T15:02:02.697Z,4.05
2023-11-27T15:03:36.069Z,4.09
2023-11-27T15:05:08.620Z,4.07
2023-11-27T15:06:42.361Z,3.90
2023-11-27T15:08:15.886Z,3.92
2023-11-27T15:09:47.610Z,3.90
2023-11-27T15:11:19.424Z,3.93
2023-11-27T15:12:52.034Z,4.02
2023-11-27T15:14:24.271Z,4.03
2023-11-27T15:15:55.937Z,3.90
2023-11-27T15:17:28.090Z,3.96
2023-11-27T15:18:59.770Z,4.02
2023-11-27T15:20:35.416Z,4.01
2023-11-27T15:22:11.352Z,4.11
2023-11-27T15:23:43.811Z,3.99
2023-11-27T15:25:24.135Z,3.90
2023-11-27T15:26:56.840Z,3.92
2023-11-27T15:28:28.642Z,3.79
2023-11-27T15:30:00.457Z,3.90
2023-11-27T15:31:39.164Z,3.85
2023-11-27T15:33:11.031Z,3.87
2023-11-27T15:34:42.700Z,3.73
2023-11-27T15:36:14.463Z,3.67
2023-11-27T15:37:47.741Z,3.71
2023-11-27T15:39:27.007Z,3.72
2023-11-27T15:40:58.874Z,3.65
2023-11-27T15:42:31.261Z,3.56
2023-11-27T15:44:03.547Z,3.64
2023-11-27T15:45:35.888Z,3.67
2023-11-27T15:47:07.666Z,3.75
2023-11-27T15:48:39.463Z,3.67
2023-11-27T15:50:17.803Z,3.61
2023-11-27T15:51:49.486Z,3.59
2023-11-27T15:53:21.158Z,3.65
2023-11-27T15:54:52.848Z,3.65
2023-11-27T15:56:24.494Z,3.78
2023-11-27T15:57:56.123Z,3.60
2023-11-27T15:59:29.412Z,3.46
2023-11-27T16:01:01.108Z,3.48
2023-11-27T16:02:32.823Z,3.45
2023-11-27T16:04:05.784Z,3.55
2023-11-27T16:05:37.483Z,3.64
2023-11-27T16:07:09.905Z,3.73
2023-11-27T16:08:41.997Z,3.70
2023-11-27T16:10:16.782Z,3.76
2023-11-27T16:11:48.746Z,3.64
2023-11-27T16:13:20.515Z,3.57
2023-11-27T16:14:52.323Z,3.60
2023-11-27T16:16:24.278Z,3.70
2023-11-27T16:18:00.790Z,3.68
2023-11-27T16:19:33.252Z,3.46
2023-11-27T16:21:06.361Z,3.42
2023-11-27T16:22:38.194Z,3.50
2023-11-27T16:24:10.164Z,3.61
2023-11-27T16:25:44.884Z,3.67
2023-11-27T16:27:18.077Z,3.48
2023-11-27T16:28:50.036Z,3.49
2023-11-27T16:30:22.843Z,3.58
2023-11-27T16:31:55.346Z,3.56
2023-11-27T16:33:27.093Z,3.66
2023-11-27T16:35:00.795Z,3.41
2023-11-27T16:36:32.836Z,3.44
2023-11-27T16:38:05.261Z,3.57
2023-11-27T16:39:37.151Z,3.48
2023-11-27T16:41:08.909Z,3.56
2023-11-27T16:42:41.127Z,3.48
2023-11-27T16:44:12.845Z,3.34
2023-11-27T16:45:44.770Z,3.42
2023-11-27T16:47:23.878Z,3.42
2023-11-27T16:49:00.028Z,3.45
2023-11-27T16:50:31.767Z,3.29
2023-11-27T16:52:04.468Z,3.34
2023-11-27T16:53:36.555Z,3.40
2023-11-27T16:55:08.878Z,3.30
2023-11-27T16:56:40.954Z,3.32
2023-11-27T16:58:12.637Z,3.35
2023-11-27T16:59:45.198Z,3.32
2023-11-27T17:01:17.751Z,3.23
2023-11-27T17:02:56.722Z,3.17
2023-11-27T17:04:28.665Z,3.17
2023-11-27T17:06:03.587Z,3.29
2023-11-27T17:07:36.825Z,3.41
2023-11-27T17:09:08.871Z,3.28
2023-11-27T17:10:41.729Z,3.20
2023-11-27T17:12:14.320Z,3.27
2023-11-27T17:13:48.761Z,3.30
2023-11-27T17:15:21.915Z,3.26
2023-11-27T17:16:54.213Z,3.26
2023-11-27T17:18:26.272Z,3.28
2023-11-27T17:19:58.115Z,3.30
2023-11-27T17:21:29.957Z,3.35
2023-11-27T17:23:06.632Z,3.36
2023-11-27T17:24:39.148Z,3.36
2023-11-27T17:26:10.855Z,3.37
2023-11-27T17:27:46.834Z,3.35
2023-11-27T17:29:20.042Z,3.33
2023-11-27T17:30:51.696Z,3.39
2023-11-27T17:32:24.257Z,3.29
2023-11-27T17:33:56.974Z,3.26
2023-11-27T17:35:28.730Z,3.34
2023-11-27T17:37:00.406Z,3.32
2023-11-27T17:38:35.962Z,3.37
2023-11-27T17:40:14.881Z,3.28
2023-11-27T17:41:47.244Z,3.38
2023-11-27T17:43:19.012Z,3.32
2023-11-27T17:44:54.030Z,3.32
2023-11-27T17:46:25.735Z,3.34
2023-11-27T17:47:57.492Z,3.38
2023-11-27T17:49:29.303Z,3.32
2023-11-27T17:51:01.015Z,3.36
2023-11-27T17:52:32.661Z,3.36
2023-11-27T17:54:05.115Z,3.29
2023-11-27T17:55:45.176Z,3.34
2023-11-27T17:57:20.147Z,3.36
2023-11-27T17:58:51.854Z,3.31
2023-11-27T18:00:23.790Z,3.25
2023-11-27T18:01:56.274Z,3.29
2023-11-27T18:03:29.859Z,3.23
2023-11-27T18:05:07.064Z,3.23
2023-11-27T18:06:42.088Z,3.20
2023-11-27T18:08:13.877Z,3.25
2023-11-27T18:09:45.649Z,3.22
2023-11-27T18:11:17.248Z,3.23
2023-11-27T18:12:49.099Z,3.18
2023-11-27T18:14:20.934Z,3.13
2023-11-27T18:15:52.782Z,3.18
2023-11-27T18:17:24.876Z,3.13
2023-11-27T18:18:57.091Z,3.12
2023-11-27T18:20:30.088Z,3.17
2023-11-27T18:22:01.763Z,3.18
2023-11-27T18:23:34.626Z,3.08
2023-11-27T18:25:11.157Z,3.07
2023-11-27T18:26:43.061Z,3.08
2023-11-27T18:28:14.882Z,3.11
2023-11-27T18:29:46.585Z,3.06
2023-11-27T18:31:19.109Z,3.06
2023-11-27T18:32:50.944Z,3.16
2023-11-27T18:34:22.798Z,3.19
2023-11-27T18:35:54.351Z,3.14
2023-11-27T18:37:26.052Z,3.16
2023-11-27T18:38:57.690Z,3.22
2023-11-27T18:40:29.312Z,3.16
2023-11-27T18:42:02.321Z,3.17
2023-11-27T18:43:34.190Z,3.23
2023-11-27T18:45:08.065Z,3.15
2023-11-27T18:46:39.740Z,3.22
2023-11-27T18:48:11.980Z,3.32
2023-11-27T18:49:43.711Z,3.18
2023-11-27T18:51:24.922Z,3.16
2023-11-27T18:52:56.705Z,3.12
2023-11-27T18:54:28.497Z,3.14
2023-11-27T18:56:00.299Z,3.16
2023-11-27T18:57:32.521Z,3.19
2023-11-27T18:59:04.290Z,3.06
2023-11-27T19:00:36.468Z,3.09
2023-11-27T19:02:08.403Z,3.02
2023-11-27T19:03:41.717Z,3.02
2023-11-27T19:05:14.066Z,3.02
2023-11-27T19:06:45.787Z,3.09
2023-11-27T19:08:17.507Z,3.12
2023-11-27T19:09:49.318Z,3.11
2023-11-27T19:11:21.536Z,3.24
2023-11-27T19:12:54.029Z,3.13
2023-11-27T19:14:25.823Z,3.17
2023-11-27T19:15:57.604Z,3.15
2023-11-27T19:17:30.229Z,3.14
2023-11-27T19:19:02.064Z,3.12
2023-11-27T19:20:34.241Z,3.10
2023-11-27T19:22:06.820Z,3.10
2023-11-27T19:23:38.823Z,3.22
2023-11-27T19:25:12.008Z,3.08
2023-11-27T19:26:44.986Z,3.17
2023-11-27T19:28:18.979Z,3.17
2023-11-27T19:29:51.844Z,3.17
2023-11-27T19:31:23.848Z,3.16
2023-11-27T19:32:55.827Z,3.26
2023-11-27T19:34:27.954Z,3.26
2023-11-27T19:36:00.326Z,3.12
2023-11-27T19:37:32.003Z,3.17
2023-11-27T19:39:04.169Z,3.12
2023-11-27T19:40:37.014Z,3.15
2023-11-27T19:42:09.897Z,3.08
2023-11-27T19:43:43.633Z,3.14
2023-11-27T19:45:15.330Z,3.17
2023-11-27T19:46:47.382Z,3.20
2023-11-27T19:48:19.036Z,3.16
2023-11-27T19:49:53.793Z,3.15
2023-11-27T19:51:27.627Z,3.09
2023-11-27T19:52:59.254Z,3.07
2023-11-27T19:54:31.050Z,3.12
2023-11-27T19:56:02.925Z,3.10
2023-11-27T19:57:35.008Z,3.15
2023-11-27T19:59:07.351Z,3.10
2023-11-27T20:00:39.536Z,3.15
2023-11-27T20:02:11.939Z,3.08
2023-11-27T20:03:43.676Z,3.13
2023-11-27T20:05:15.502Z,3.09
2023-11-27T20:06:47.262Z,3.13
2023-11-27T20:08:19.004Z,3.23
2023-11-27T20:09:50.722Z,3.04
2023-11-27T20:11:22.995Z,3.06
2023-11-27T20:12:54.869Z,3.14
2023-11-27T20:14:28.008Z,3.13
2023-11-27T20:16:00.088Z,3.08
2023-11-27T20:19:06.737Z,3.18
2023-11-27T20:20:41.369Z,3.16
2023-11-27T20:22:13.308Z,3.10
2023-11-27T20:23:45.754Z,3.07
2023-11-27T20:25:17.604Z,3.21
2023-11-27T20:26:50.439Z,3.23
2023-11-27T20:28:22.078Z,3.14
2023-11-27T20:29:54.373Z,3.10
2023-11-27T20:31:33.777Z,3.06
2023-11-27T20:33:09.686Z,3.07
2023-11-27T20:34:42.209Z,3.08
2023-11-27T20:36:14.070Z,3.11
2023-11-27T20:37:46.785Z,3.07
2023-11-27T20:39:20.308Z,3.17
2023-11-27T20:40:52.122Z,3.11
2023-11-27T20:42:25.002Z,3.05
2023-11-27T20:44:00.752Z,3.17
2023-11-27T20:45:33.052Z,3.21