createdAt,value
2019-06-01T00:08:22.114Z,7.10
2019-06-01T00:18:23.655Z,7.00
2019-06-01T00:28:25.090Z,7.00
2019-06-01T00:38:32.317Z,7.00
2019-06-01T00:48:33.942Z,6.80
2019-06-01T00:58:35.392Z,6.60
2019-06-01T01:08:36.954Z,6.60
2019-06-01T01:18:38.397Z,6.50
2019-06-01T01:28:40.027Z,6.50
2019-06-01T01:38:41.563Z,6.30
2019-06-01T01:48:42.999Z,6.20
2019-06-01T01:58:44.459Z,6.00
2019-06-01T02:08:46.111Z,6.00
2019-06-01T02:18:47.549Z,5.90
2019-06-01T02:28:48.967Z,5.90
2019-06-01T02:38:50.466Z,6.00
2019-06-01T02:48:51.909Z,6.20
2019-06-01T02:58:54.553Z,5.90
2019-06-01T03:08:59.772Z,5.80
2019-06-01T03:19:02.012Z,5.70
2019-06-01T03:29:05.149Z,5.50
2019-06-01T03:39:08.236Z,5.40
2019-06-01T03:49:09.970Z,5.40
2019-06-01T03:59:12.907Z,5.50
2019-06-01T04:09:14.334Z,5.50
2019-06-01T04:19:15.975Z,5.50
2019-06-01T04:29:17.398Z,5.50
2019-06-01T04:39:18.828Z,5.50
2019-06-01T04:49:20.255Z,5.70
2019-06-01T04:59:21.697Z,6.00
2019-06-01T05:09:23.113Z,6.30
2019-06-01T05:19:24.561Z,6.60
2019-06-01T05:29:25.975Z,6.70
2019-06-01T05:39:27.533Z,8.10
2019-06-01T05:49:28.980Z,12.20
2019-06-01T05:59:31.520Z,16.70
2019-06-01T06:09:32.932Z,19.10
2019-06-01T06:19:34.394Z,21.40
2019-06-01T06:29:35.815Z,23.40
2019-06-01T06:39:37.267Z,23.90
2019-06-01T06:49:40.630Z,24.90
2019-06-01T06:59:42.065Z,27.90
2019-06-01T07:09:43.548Z,29.10
2019-06-01T07:19:44.978Z,31.50
2019-06-01T07:29:46.413Z,33.10
2019-06-01T07:39:48.073Z,33.60
2019-06-01T07:49:49.714Z,33.80
2019-06-01T07:59:51.169Z,33.80
2019-06-01T08:09:52.632Z,34.40
2019-06-01T08:19:54.080Z,34.70
2019-06-01T08:29:55.513Z,35.50
2019-06-01T08:39:59.268Z,36.60
2019-06-01T08:50:00.353Z,37.60
2019-06-01T09:00:05.976Z,39.40
2019-06-01T09:10:09.736Z,39.80
2019-06-01T09:20:11.800Z,41.40
2019-06-01T09:30:13.842Z,41.70
2019-06-01T09:40:16.288Z,41.80
2019-06-01T09:50:18.131Z,43.10
2019-06-01T10:00:21.506Z,44.00
2019-06-01T10:10:23.181Z,45.50
2019-06-01T10:20:24.828Z,43.40
2019-06-01T10:30:26.293Z,44.60
2019-06-01T10:40:28.216Z,44.70
2019-06-01T10:50:29.633Z,46.30
2019-06-01T11:00:39.690Z,45.60
2019-06-01T11:10:34.981Z,45.10
2019-06-01T11:20:37.313Z,45.60
2019-06-01T11:30:39.979Z,44.00
2019-06-01T11:40:42.848Z,41.20
2019-06-01T11:50:45.333Z,37.90
2019-06-01T12:00:47.193Z,36.70
2019-06-01T12:10:48.632Z,35.60
2019-06-01T12:20:50.079Z,31.70
2019-06-01T12:30:51.518Z,29.70
2019-06-01T12:40:52.963Z,27.50
2019-06-01T12:50:54.401Z,25.80
2019-06-01T13:00:55.882Z,25.40
2019-06-01T13:10:57.308Z,25.00
2019-06-01T13:20:58.740Z,24.90
2019-06-01T13:31:01.581Z,25.00
2019-06-01T13:41:03.546Z,25.30
2019-06-01T13:51:04.977Z,25.00
2019-06-01T14:01:06.478Z,24.30
2019-06-01T14:11:07.888Z,24.50
2019-06-01T14:21:09.438Z,24.90
2019-06-01T14:31:10.860Z,25.10
2019-06-01T14:41:13.397Z,24.60
2019-06-01T14:51:14.950Z,24.40
2019-06-01T15:01:31.311Z,24.30
2019-06-01T15:11:19.973Z,24.30
2019-06-01T15:21:21.512Z,24.20
2019-06-01T15:31:23.070Z,24.30
2019-06-01T15:41:24.588Z,23.80
2019-06-01T15:51:26.007Z,23.70
2019-06-01T16:01:27.541Z,23.60
2019-06-01T16:11:29.250Z,23.40
2019-06-01T16:21:30.785Z,23.40
2019-06-01T16:31:32.332Z,23.30
2019-06-01T16:41:33.997Z,23.20
2019-06-01T16:51:52.432Z,22.90
2019-06-01T17:01:53.997Z,22.60
2019-06-01T17:11:56.648Z,22.50
2019-06-01T17:21:59.383Z,22.10
2019-06-01T17:32:16.855Z,21.80
2019-06-01T17:42:04.623Z,21.70
2019-06-01T17:52:07.682Z,21.80
2019-06-01T18:02:09.911Z,22.00
2019-06-01T18:12:12.351Z,21.80
2019-06-01T18:22:14.114Z,21.50
2019-06-01T18:32:15.667Z,21.10
2019-06-01T18:42:20.269Z,20.00
2019-06-01T18:52:22.894Z,19.00
2019-06-01T19:02:24.679Z,18.10
2019-06-01T19:12:26.444Z,17.20
2019-06-01T19:22:27.963Z,16.50
2019-06-01T19:32:29.423Z,15.80
2019-06-01T19:42:30.873Z,15.10
2019-06-01T19:52:32.644Z,14.50
2019-06-01T20:02:34.632Z,13.90
2019-06-01T20:12:37.147Z,13.50
2019-06-01T20:22:39.817Z,13.00
2019-06-01T20:32:41.408Z,12.60
2019-06-01T20:42:42.820Z,12.30
2019-06-01T20:52:44.358Z,12.00
2019-06-01T21:02:45.931Z,11.70
2019-06-01T21:12:47.438Z,11.40
2019-06-01T21:22:49.185Z,11.20
2019-06-01T21:32:50.835Z,11.00
2019-06-01T21:43:02.983Z,10.70
2019-06-01T21:52:55.742Z,10.60
2019-06-01T22:02:57.508Z,10.30
2019-06-01T22:12:59.058Z,10.10
2019-06-01T22:23:00.493Z,9.90
2019-06-01T22:33:01.941Z,9.80
2019-06-01T22:43:04.201Z,9.70
2019-06-01T22:53:05.757Z,9.50
2019-06-01T23:03:07.285Z,9.40
2019-06-01T23:13:08.726Z,9.20
2019-06-01T23:23:10.156Z,9.10
2019-06-01T23:33:11.604Z,8.90
2019-06-01T23:43:13.056Z,9.00
2019-06-01T23:53:14.584Z,8.90
