createdAt,value
2023-05-01T00:01:24.810Z,4.55
2023-05-01T00:03:58.032Z,3.55
2023-05-01T00:06:29.198Z,3.35
2023-05-01T00:09:00.184Z,3.55
2023-05-01T00:11:30.627Z,3.65
2023-05-01T00:14:00.973Z,3.65
2023-05-01T00:16:34.704Z,4.13
2023-05-01T00:19:08.485Z,4.10
2023-05-01T00:21:38.745Z,4.18
2023-05-01T00:24:10.789Z,3.78
2023-05-01T00:26:41.010Z,4.13
2023-05-01T00:29:11.731Z,3.55
2023-05-01T00:31:42.641Z,3.70
2023-05-01T00:34:15.842Z,3.65
2023-05-01T00:36:48.091Z,4.67
2023-05-01T00:39:19.910Z,4.30
2023-05-01T00:41:50.255Z,3.88
2023-05-01T00:44:20.633Z,3.78
2023-05-01T00:46:51.049Z,3.97
2023-05-01T00:49:23.940Z,4.22
2023-05-01T00:51:56.349Z,4.00
2023-05-01T00:54:27.968Z,4.47
2023-05-01T00:56:58.638Z,4.35
2023-05-01T00:59:29.364Z,3.58
2023-05-01T01:02:00.565Z,3.80
2023-05-01T01:04:35.909Z,3.83
2023-05-01T01:07:12.438Z,3.55
2023-05-01T01:09:56.073Z,3.60
2023-05-01T01:12:35.177Z,3.90
2023-05-01T01:15:16.349Z,4.20
2023-05-01T01:17:55.247Z,3.40
2023-05-01T01:20:40.075Z,4.07
2023-05-01T01:23:37.970Z,3.63
2023-05-01T01:26:16.220Z,3.40
2023-05-01T01:29:17.360Z,3.63
2023-05-01T01:32:00.869Z,3.60
2023-05-01T01:34:37.441Z,3.05
2023-05-01T01:37:14.458Z,2.88
2023-05-01T01:39:51.733Z,3.10
2023-05-01T01:42:27.121Z,3.22
2023-05-01T01:44:59.567Z,2.97
2023-05-01T01:47:34.537Z,2.78
2023-05-01T01:50:10.678Z,3.33
2023-05-01T01:52:43.618Z,3.50
2023-05-01T01:55:16.374Z,3.25
2023-05-01T01:57:48.924Z,3.50
2023-05-01T02:00:20.933Z,3.17
2023-05-01T02:02:54.115Z,3.75
2023-05-01T02:05:29.665Z,3.90
2023-05-01T02:08:02.187Z,3.90
2023-05-01T02:10:33.741Z,3.90
2023-05-01T02:13:06.240Z,4.20
2023-05-01T02:15:38.846Z,3.33
2023-05-01T02:18:10.930Z,3.22
2023-05-01T02:20:45.806Z,3.03
2023-05-01T02:23:18.879Z,3.55
2023-05-01T02:25:51.272Z,3.28
2023-05-01T02:28:26.246Z,3.28
2023-05-01T02:30:57.542Z,3.33
2023-05-01T02:33:28.519Z,2.85
2023-05-01T02:36:01.450Z,3.22
2023-05-01T02:38:32.934Z,3.63
2023-05-01T02:41:05.384Z,3.28
2023-05-01T02:43:37.561Z,3.20
2023-05-01T02:46:10.713Z,2.92
2023-05-01T02:48:43.323Z,3.00
2023-05-01T02:51:17.053Z,3.30
2023-05-01T02:53:47.584Z,2.40
2023-05-01T02:56:18.329Z,2.58
2023-05-01T02:58:48.729Z,2.83
2023-05-01T03:01:19.136Z,2.58
2023-05-01T03:03:49.715Z,3.17
2023-05-01T03:06:22.704Z,2.03
2023-05-01T03:08:56.298Z,2.50
2023-05-01T03:11:27.236Z,2.13
2023-05-01T03:13:57.749Z,2.60
2023-05-01T03:16:28.146Z,2.60
2023-05-01T03:18:59.236Z,2.45
2023-05-01T03:21:33.092Z,2.08
2023-05-01T03:24:03.777Z,1.98
2023-05-01T03:26:34.022Z,1.92
2023-05-01T03:29:04.303Z,2.25
2023-05-01T03:31:34.643Z,2.13
2023-05-01T03:34:05.192Z,2.13
2023-05-01T03:36:38.044Z,1.90
2023-05-01T03:39:08.877Z,2.13
2023-05-01T03:41:39.674Z,2.30
2023-05-01T03:44:10.252Z,2.20
2023-05-01T03:46:40.847Z,3.00
2023-05-01T03:49:11.294Z,2.17
2023-05-01T03:51:44.859Z,2.30
2023-05-01T03:54:15.283Z,2.45
2023-05-01T03:56:45.880Z,2.03
2023-05-01T03:59:16.081Z,2.17
2023-05-01T04:01:46.443Z,2.25
2023-05-01T04:04:16.921Z,1.88
2023-05-01T04:06:53.369Z,2.72
2023-05-01T04:09:23.710Z,1.45
2023-05-01T04:11:53.974Z,2.00
2023-05-01T04:14:24.320Z,1.60
2023-05-01T04:16:57.057Z,1.83
2023-05-01T04:19:28.140Z,1.63
2023-05-01T04:22:01.753Z,2.10
2023-05-01T04:24:32.032Z,1.67
2023-05-01T04:27:02.337Z,2.22
2023-05-01T04:29:32.659Z,1.60
2023-05-01T04:32:03.029Z,1.67
2023-05-01T04:34:33.406Z,1.60
2023-05-01T04:37:08.076Z,1.77
2023-05-01T04:39:38.676Z,1.50
2023-05-01T04:42:09.349Z,1.65
2023-05-01T04:44:40.710Z,1.27
2023-05-01T04:47:11.334Z,1.30
2023-05-01T04:49:41.799Z,1.40
2023-05-01T04:52:15.142Z,1.70
2023-05-01T04:54:48.227Z,1.83
2023-05-01T04:57:18.606Z,1.60
2023-05-01T04:59:51.952Z,1.55
2023-05-01T05:02:22.342Z,1.58
2023-05-01T05:04:54.756Z,1.60
2023-05-01T05:07:27.664Z,1.60
2023-05-01T05:09:58.750Z,1.90
2023-05-01T05:12:29.305Z,1.80
2023-05-01T05:15:02.457Z,1.48
2023-05-01T05:17:32.902Z,1.70
2023-05-01T05:20:03.596Z,2.25
2023-05-01T05:22:39.192Z,1.60
2023-05-01T05:25:10.166Z,1.50
2023-05-01T05:27:40.841Z,2.00
2023-05-01T05:30:12.757Z,1.40
2023-05-01T05:32:43.077Z,1.80
2023-05-01T05:35:13.412Z,1.13
2023-05-01T05:37:46.398Z,2.03
2023-05-01T05:40:17.043Z,1.75
2023-05-01T05:42:48.753Z,2.10
2023-05-01T05:45:19.202Z,2.05
2023-05-01T05:47:49.422Z,1.77
2023-05-01T05:50:19.955Z,1.73
2023-05-01T05:52:52.802Z,1.50
2023-05-01T05:55:23.075Z,1.42
2023-05-01T05:57:53.526Z,1.73
2023-05-01T06:00:24.224Z,1.52
2023-05-01T06:02:57.960Z,1.33
2023-05-01T06:05:28.294Z,0.98
2023-05-01T06:08:01.619Z,1.30
2023-05-01T06:10:32.265Z,1.30
2023-05-01T06:13:10.829Z,1.67
2023-05-01T06:15:45.183Z,1.63
2023-05-01T06:18:16.949Z,1.58
2023-05-01T06:20:48.057Z,1.23
2023-05-01T06:23:21.596Z,1.42
2023-05-01T06:25:51.966Z,1.75
2023-05-01T06:28:22.165Z,1.73
2023-05-01T06:30:52.614Z,1.40
2023-05-01T06:33:23.508Z,1.25
2023-05-01T06:35:54.842Z,1.00
2023-05-01T06:38:29.883Z,1.35
2023-05-01T06:41:00.326Z,1.45
2023-05-01T06:43:31.363Z,1.73
2023-05-01T06:46:01.795Z,1.20
2023-05-01T06:48:32.264Z,1.70
2023-05-01T06:51:05.524Z,1.30
2023-05-01T06:53:38.686Z,1.70
2023-05-01T06:56:09.593Z,1.15
2023-05-01T06:58:45.071Z,1.40
2023-05-01T07:01:15.518Z,1.30
2023-05-01T07:03:46.797Z,1.65
2023-05-01T07:06:19.129Z,1.42
2023-05-01T07:08:52.271Z,1.50
2023-05-01T07:11:23.342Z,1.92
2023-05-01T07:13:53.751Z,1.73
2023-05-01T07:16:26.962Z,1.30
2023-05-01T07:18:57.633Z,1.45
2023-05-01T07:21:28.247Z,1.40
2023-05-01T07:24:01.328Z,1.63
2023-05-01T07:26:31.793Z,1.40
2023-05-01T07:29:02.106Z,1.30
2023-05-01T07:31:32.887Z,1.10
2023-05-01T07:34:04.015Z,1.40
2023-05-01T07:36:34.676Z,1.25
2023-05-01T07:39:08.349Z,1.42
2023-05-01T07:41:38.706Z,1.50
2023-05-01T07:44:09.278Z,1.50
2023-05-01T07:46:39.615Z,1.38
2023-05-01T07:49:10.148Z,1.77
2023-05-01T07:51:41.743Z,1.35
2023-05-01T07:54:16.644Z,1.52
2023-05-01T07:56:48.578Z,0.90
2023-05-01T07:59:20.055Z,1.67
2023-05-01T08:01:51.973Z,1.40
2023-05-01T08:04:23.126Z,1.45
2023-05-01T08:06:54.057Z,1.52
2023-05-01T08:09:27.038Z,1.23
2023-05-01T08:11:57.369Z,1.40
2023-05-01T08:14:27.862Z,1.58
2023-05-01T08:16:58.452Z,1.33
2023-05-01T08:19:28.844Z,1.38
2023-05-01T08:21:59.159Z,1.33
2023-05-01T08:24:32.423Z,1.52
2023-05-01T08:27:02.855Z,1.13
2023-05-01T08:29:33.166Z,1.55
2023-05-01T08:32:03.555Z,1.35
2023-05-01T08:34:33.819Z,1.50
2023-05-01T08:37:04.102Z,1.42
2023-05-01T08:39:37.114Z,1.20
2023-05-01T08:42:07.806Z,1.50
2023-05-01T08:44:41.795Z,1.52
2023-05-01T08:47:15.655Z,1.17
2023-05-01T08:49:46.905Z,1.40
2023-05-01T08:52:18.914Z,1.50
2023-05-01T08:54:57.773Z,1.40
2023-05-01T08:57:29.319Z,1.48
2023-05-01T09:00:01.977Z,1.40
2023-05-01T09:02:33.392Z,1.45
2023-05-01T09:05:05.230Z,1.10
2023-05-01T09:07:35.727Z,1.48
2023-05-01T09:10:09.819Z,1.63
2023-05-01T09:12:41.977Z,1.38
2023-05-01T09:15:13.188Z,1.58
2023-05-01T09:17:44.275Z,1.38
2023-05-01T09:20:15.127Z,1.33
2023-05-01T09:22:45.786Z,1.40
2023-05-01T09:25:19.613Z,1.20
2023-05-01T09:30:35.648Z,1.58
2023-05-01T09:33:11.036Z,1.42
2023-05-01T09:35:58.883Z,1.40
2023-05-01T09:38:30.419Z,1.38
2023-05-01T09:41:07.702Z,1.30
2023-05-01T09:43:38.306Z,1.50
2023-05-01T09:46:11.304Z,1.20
2023-05-01T09:48:42.001Z,1.58
2023-05-01T09:51:28.256Z,1.38
2023-05-01T09:54:00.655Z,1.50
2023-05-01T09:56:34.922Z,1.40
2023-05-01T09:59:19.176Z,1.63
2023-05-01T10:01:52.519Z,1.40
2023-05-01T10:07:15.174Z,1.60
2023-05-01T10:09:50.951Z,1.40
2023-05-01T10:12:30.680Z,1.30
2023-05-01T10:15:07.903Z,1.67
2023-05-01T10:17:45.943Z,1.73
2023-05-01T10:20:16.635Z,1.50
2023-05-01T10:22:47.459Z,1.83
2023-05-01T10:25:19.028Z,1.42
2023-05-01T10:27:53.561Z,1.40
2023-05-01T10:30:25.334Z,1.92
2023-05-01T10:32:56.157Z,1.55
2023-05-01T10:35:30.891Z,1.45
2023-05-01T10:38:04.667Z,1.60
2023-05-01T10:40:51.864Z,1.67
2023-05-01T10:43:30.775Z,1.60
2023-05-01T10:46:31.509Z,1.60
2023-05-01T10:49:02.206Z,1.52
2023-05-01T10:51:32.585Z,1.10
2023-05-01T10:54:28.189Z,1.73
2023-05-01T10:57:01.458Z,1.65
2023-05-01T11:02:26.911Z,1.35
2023-05-01T11:04:57.706Z,1.67
2023-05-01T11:07:28.536Z,1.40
2023-05-01T11:10:02.100Z,2.95
2023-05-01T11:12:52.029Z,1.42
2023-05-01T11:15:35.662Z,1.80
2023-05-01T11:18:09.061Z,1.75
2023-05-01T11:20:52.354Z,1.35
2023-05-01T11:23:25.982Z,1.52
2023-05-01T11:26:08.362Z,1.25
2023-05-01T11:28:41.436Z,1.48
2023-05-01T11:31:20.921Z,1.45
2023-05-01T11:33:51.282Z,1.63
2023-05-01T11:36:22.693Z,1.40
2023-05-01T11:38:53.988Z,1.58
2023-05-01T11:41:24.647Z,1.48
2023-05-01T11:43:56.541Z,1.40
2023-05-01T11:46:31.448Z,1.48
2023-05-01T11:49:04.063Z,1.40
2023-05-01T11:51:35.058Z,1.40
2023-05-01T11:54:07.264Z,1.67
2023-05-01T11:56:41.241Z,1.40
2023-05-01T11:59:16.719Z,2.38
2023-05-01T12:01:51.272Z,1.23
2023-05-01T12:04:32.015Z,1.73
2023-05-01T12:07:02.875Z,1.40
2023-05-01T12:09:34.129Z,1.42
2023-05-01T12:12:07.558Z,1.50
2023-05-01T12:14:38.171Z,1.50
2023-05-01T12:17:14.973Z,1.48
2023-05-01T12:19:54.616Z,1.40
2023-05-01T12:22:25.200Z,1.60
2023-05-01T12:24:56.516Z,1.60
2023-05-01T12:27:27.133Z,1.17
2023-05-01T12:29:58.414Z,1.55
2023-05-01T12:32:35.904Z,1.50
2023-05-01T12:35:16.523Z,1.30
2023-05-01T12:37:47.175Z,1.40
2023-05-01T12:40:19.201Z,1.38
2023-05-01T12:42:57.900Z,1.30
2023-05-01T12:45:30.941Z,1.50
2023-05-01T12:48:04.195Z,1.50
2023-05-01T12:50:40.175Z,1.30
2023-05-01T12:53:11.132Z,1.77
2023-05-01T12:55:49.514Z,1.30
2023-05-01T12:58:20.831Z,1.50
2023-05-01T13:00:53.141Z,1.40
2023-05-01T13:03:29.529Z,1.10
2023-05-01T13:06:01.530Z,1.40
2023-05-01T13:08:34.466Z,1.92
2023-05-01T13:11:13.358Z,1.33
2023-05-01T13:13:45.783Z,1.10
2023-05-01T13:16:17.153Z,1.50
2023-05-01T13:18:52.477Z,1.30
2023-05-01T13:21:24.639Z,1.23
2023-05-01T13:23:58.423Z,1.50
2023-05-01T13:26:31.707Z,1.60
2023-05-01T13:29:03.437Z,1.38
2023-05-01T13:31:34.106Z,1.30
2023-05-01T13:34:08.281Z,1.40
2023-05-01T13:36:41.203Z,1.15
2023-05-01T13:39:12.040Z,1.40
2023-05-01T13:41:45.656Z,1.27
2023-05-01T13:46:46.733Z,1.13
2023-05-01T13:49:23.656Z,1.08
2023-05-01T13:52:01.074Z,1.10
2023-05-01T13:54:31.304Z,1.10
2023-05-01T13:57:03.592Z,1.35
2023-05-01T13:59:39.997Z,1.23
2023-05-01T14:02:22.642Z,1.10
2023-05-01T14:04:58.565Z,1.30
2023-05-01T14:07:31.120Z,1.30
2023-05-01T14:10:04.735Z,1.30
2023-05-01T14:12:35.757Z,1.20
2023-05-01T14:15:07.419Z,1.50
2023-05-01T14:17:38.900Z,1.30
2023-05-01T14:20:14.552Z,1.35
2023-05-01T14:22:46.853Z,1.70
2023-05-01T14:25:27.412Z,1.40
2023-05-01T14:27:58.986Z,1.42
2023-05-01T14:30:35.514Z,1.38
2023-05-01T14:33:13.112Z,1.33
2023-05-01T14:35:54.040Z,1.45
2023-05-01T14:38:29.063Z,2.00
2023-05-01T14:41:01.947Z,1.17
2023-05-01T14:43:32.250Z,1.30
2023-05-01T14:46:02.940Z,1.20
2023-05-01T14:48:38.286Z,1.20
2023-05-01T14:51:13.707Z,1.20
2023-05-01T14:53:45.081Z,1.10
2023-05-01T14:56:16.289Z,1.00
2023-05-01T14:58:47.247Z,1.40
2023-05-01T15:01:18.389Z,1.38
2023-05-01T15:03:53.489Z,1.38
2023-05-01T15:06:28.887Z,1.25
2023-05-01T15:09:01.463Z,1.38
2023-05-01T15:11:31.726Z,1.42
2023-05-01T15:14:02.804Z,1.13
2023-05-01T15:16:33.759Z,1.40
2023-05-01T15:19:06.495Z,1.35
2023-05-01T15:21:42.535Z,1.50
2023-05-01T15:24:13.258Z,1.25
2023-05-01T15:26:43.661Z,1.05
2023-05-01T15:29:14.033Z,1.40
2023-05-01T15:31:51.942Z,1.50
2023-05-01T15:34:26.549Z,1.40
2023-05-01T15:36:59.497Z,1.45
2023-05-01T15:39:30.006Z,1.40
2023-05-01T15:42:00.658Z,1.10
2023-05-01T15:44:32.028Z,1.20
2023-05-01T15:47:02.494Z,1.40
2023-05-01T15:49:34.945Z,1.27
2023-05-01T15:52:09.297Z,1.13
2023-05-01T15:54:39.541Z,1.70
2023-05-01T15:57:11.201Z,1.80
2023-05-01T15:59:42.643Z,1.48
2023-05-01T16:02:15.972Z,1.60
2023-05-01T16:04:49.683Z,1.38
2023-05-01T16:10:00.668Z,1.42
2023-05-01T16:12:31.754Z,1.30
2023-05-01T16:15:05.097Z,1.35
2023-05-01T16:17:38.275Z,1.63
2023-05-01T16:20:14.640Z,1.20
2023-05-01T16:22:48.169Z,1.23
2023-05-01T16:25:21.434Z,1.30
2023-05-01T16:27:54.935Z,1.48
2023-05-01T16:32:58.420Z,1.35
2023-05-01T16:35:30.745Z,1.42
2023-05-01T16:38:03.778Z,1.60
2023-05-01T16:40:35.201Z,1.10
2023-05-01T16:43:05.644Z,1.70
2023-05-01T16:45:36.234Z,1.30
2023-05-01T16:48:08.499Z,1.60
2023-05-01T16:50:43.137Z,1.77
2023-05-01T16:53:15.981Z,1.48
2023-05-01T16:55:46.497Z,1.55
2023-05-01T16:58:17.062Z,1.55
2023-05-01T17:00:48.501Z,1.30
2023-05-01T17:03:18.959Z,1.70
2023-05-01T17:05:49.215Z,1.50
2023-05-01T17:08:22.345Z,1.65
2023-05-01T17:10:52.633Z,1.73
2023-05-01T17:13:23.295Z,1.90
2023-05-01T17:15:53.741Z,1.73
2023-05-01T17:18:24.450Z,2.20
2023-05-01T17:20:54.914Z,1.98
2023-05-01T17:23:28.479Z,2.33
2023-05-01T17:26:01.823Z,1.73
2023-05-01T17:28:32.030Z,1.52
2023-05-01T17:31:04.682Z,1.48
2023-05-01T17:33:34.926Z,1.73
2023-05-01T17:36:05.860Z,2.20
2023-05-01T17:38:38.762Z,2.17
2023-05-01T17:41:09.056Z,1.73
2023-05-01T17:43:39.622Z,2.30
2023-05-01T17:46:10.084Z,1.60
2023-05-01T17:48:41.490Z,1.50
2023-05-01T17:51:14.158Z,1.90
2023-05-01T17:53:49.700Z,2.10
2023-05-01T17:56:21.903Z,2.00
2023-05-01T17:58:53.275Z,1.65
2023-05-01T18:01:24.062Z,2.17
2023-05-01T18:03:55.584Z,1.67
2023-05-01T18:06:26.076Z,1.67
2023-05-01T18:08:59.372Z,1.90
2023-05-01T18:11:29.837Z,1.70
2023-05-01T18:14:00.804Z,1.35
2023-05-01T18:16:31.179Z,1.58
2023-05-01T18:19:02.028Z,2.20
2023-05-01T18:21:33.086Z,1.65
2023-05-01T18:24:06.026Z,2.10
2023-05-01T18:26:38.956Z,1.88
2023-05-01T18:29:09.582Z,2.35
2023-05-01T18:31:40.370Z,2.10
2023-05-01T18:34:12.395Z,2.15
2023-05-01T18:36:42.717Z,1.98
2023-05-01T18:39:15.892Z,2.17
2023-05-01T18:41:47.005Z,3.03
2023-05-01T18:44:17.384Z,3.72
2023-05-01T18:46:48.556Z,3.47
2023-05-01T18:49:25.314Z,3.88
2023-05-01T18:51:58.864Z,3.42
2023-05-01T18:54:32.402Z,3.00
2023-05-01T18:57:02.674Z,2.63
2023-05-01T18:59:34.509Z,2.72
2023-05-01T19:02:06.876Z,3.42
2023-05-01T19:04:56.166Z,2.95
2023-05-01T19:07:28.200Z,3.38
2023-05-01T19:10:06.373Z,3.10
2023-05-01T19:12:36.955Z,3.58
2023-05-01T19:15:10.697Z,3.70
2023-05-01T19:17:41.489Z,2.92
2023-05-01T19:20:13.071Z,3.72
2023-05-01T19:22:44.545Z,2.92
2023-05-01T19:25:20.908Z,2.90
2023-05-01T19:27:52.007Z,3.08
2023-05-01T19:30:22.446Z,2.95
2023-05-01T19:32:52.807Z,2.60
2023-05-01T19:35:25.203Z,3.65
2023-05-01T19:37:58.134Z,2.70
2023-05-01T19:40:31.077Z,2.75
2023-05-01T19:43:03.382Z,2.85
2023-05-01T19:45:36.938Z,3.15
2023-05-01T19:48:07.929Z,2.83
2023-05-01T19:50:42.955Z,2.53
2023-05-01T19:53:15.227Z,2.55
2023-05-01T19:55:48.350Z,2.28
2023-05-01T19:58:19.148Z,2.30
2023-05-01T20:00:49.484Z,2.13
2023-05-01T20:03:28.756Z,2.70
2023-05-01T20:06:00.313Z,2.20
2023-05-01T20:08:30.692Z,2.35
2023-05-01T20:11:05.805Z,2.50
2023-05-01T20:13:37.783Z,2.53
2023-05-01T20:16:09.852Z,2.53
2023-05-01T20:18:42.379Z,2.33
2023-05-01T20:21:12.638Z,2.25
2023-05-01T20:23:43.275Z,2.08
2023-05-01T20:26:17.660Z,2.30
2023-05-01T20:28:48.573Z,2.72
2023-05-01T20:31:19.691Z,1.92
2023-05-01T20:33:53.358Z,2.25
2023-05-01T20:36:25.381Z,2.40
2023-05-01T20:38:58.112Z,2.30
2023-05-01T20:41:35.253Z,2.03
2023-05-01T20:44:05.493Z,2.13
2023-05-01T20:46:35.820Z,2.28
2023-05-01T20:49:08.752Z,2.20
2023-05-01T20:51:39.413Z,2.17
2023-05-01T20:54:09.727Z,2.00
2023-05-01T20:56:42.553Z,1.85
2023-05-01T20:59:13.849Z,1.77
2023-05-01T21:01:44.200Z,1.98
2023-05-01T21:04:14.570Z,2.03
2023-05-01T21:06:46.663Z,2.20
2023-05-01T21:09:19.462Z,1.83
2023-05-01T21:11:52.495Z,2.10
2023-05-01T21:14:22.717Z,2.15
2023-05-01T21:16:55.591Z,2.58
2023-05-01T21:19:26.111Z,2.10
2023-05-01T21:21:56.941Z,2.00
2023-05-01T21:24:28.141Z,2.40
2023-05-01T21:27:03.358Z,2.45
2023-05-01T21:29:34.187Z,2.63
2023-05-01T21:32:06.588Z,2.28
2023-05-01T21:34:37.292Z,1.90
2023-05-01T21:37:11.063Z,2.05
2023-05-01T21:39:41.374Z,2.30
2023-05-01T21:42:15.469Z,1.73
2023-05-01T21:44:46.194Z,1.70
2023-05-01T21:47:18.096Z,2.28
2023-05-01T21:49:49.194Z,1.90
2023-05-01T21:52:20.006Z,1.90
2023-05-01T21:54:53.022Z,2.60
2023-05-01T21:57:25.872Z,1.83
2023-05-01T21:59:58.769Z,2.30
2023-05-01T22:02:33.294Z,1.90
2023-05-01T22:05:06.627Z,1.88
2023-05-01T22:07:37.512Z,2.17
2023-05-01T22:10:09.065Z,1.80
2023-05-01T22:12:43.825Z,1.83
2023-05-01T22:17:46.330Z,2.10
2023-05-01T22:20:19.213Z,1.98
2023-05-01T22:22:51.547Z,2.30
2023-05-01T22:25:21.833Z,1.88
2023-05-01T22:27:54.902Z,1.98
2023-05-01T22:30:25.504Z,2.40
2023-05-01T22:32:56.036Z,1.52
2023-05-01T22:35:26.502Z,2.00
2023-05-01T22:37:56.836Z,1.73
2023-05-01T22:40:29.347Z,2.30
2023-05-01T22:43:02.621Z,2.53
2023-05-01T22:45:33.568Z,2.08
2023-05-01T22:48:04.360Z,1.55
2023-05-01T22:50:34.713Z,1.95
2023-05-01T22:53:05.216Z,1.55
2023-05-01T22:55:36.146Z,1.90
2023-05-01T22:58:14.984Z,2.10
2023-05-01T23:00:45.275Z,1.92
2023-05-01T23:03:15.705Z,2.00
2023-05-01T23:05:46.404Z,2.20
2023-05-01T23:08:16.607Z,1.98
2023-05-01T23:10:46.969Z,2.10
2023-05-01T23:13:23.802Z,2.53
2023-05-01T23:15:54.063Z,2.08
2023-05-01T23:18:27.555Z,2.40
2023-05-01T23:20:57.884Z,2.45
2023-05-01T23:23:33.052Z,1.90
2023-05-01T23:26:04.042Z,1.67
2023-05-01T23:28:39.990Z,1.98
2023-05-01T23:31:20.310Z,2.25
2023-05-01T23:33:50.645Z,3.15
2023-05-01T23:36:23.278Z,2.28
2023-05-01T23:38:53.631Z,1.90
2023-05-01T23:41:24.794Z,2.08
2023-05-01T23:43:57.749Z,2.10
2023-05-01T23:46:28.527Z,1.90
2023-05-01T23:48:59.919Z,1.60
2023-05-01T23:51:31.712Z,2.28
2023-05-01T23:54:03.783Z,2.05
2023-05-01T23:56:34.126Z,1.85
2023-05-01T23:59:09.390Z,1.85
