createdAt,value
2023-04-18T00:00:05.174Z,74.80
2023-04-18T00:01:04.085Z,75.24
2023-04-18T00:02:04.190Z,75.24
2023-04-18T00:03:04.859Z,75.69
2023-04-18T00:04:05.473Z,75.59
2023-04-18T00:05:04.157Z,75.38
2023-04-18T00:06:04.168Z,75.79
2023-04-18T00:07:04.078Z,76.10
2023-04-18T00:08:04.192Z,76.82
2023-04-18T00:09:04.700Z,76.55
2023-04-18T00:10:04.393Z,76.41
2023-04-18T00:11:04.014Z,76.34
2023-04-18T00:12:04.008Z,77.17
2023-04-18T00:13:04.019Z,76.96
2023-04-18T00:14:04.761Z,77.26
2023-04-18T00:15:04.016Z,76.96
2023-04-18T00:16:04.309Z,77.03
2023-04-18T00:17:03.999Z,76.41
2023-04-18T00:18:04.315Z,76.92
2023-04-18T00:19:03.976Z,76.86
2023-04-18T00:20:04.015Z,76.86
2023-04-18T00:21:03.937Z,77.68
2023-04-18T00:22:04.115Z,77.54
2023-04-18T00:23:03.975Z,77.54
2023-04-18T00:24:03.932Z,77.03
2023-04-18T00:25:03.969Z,76.41
2023-04-18T00:26:03.947Z,76.10
2023-04-18T00:27:03.922Z,76.41
2023-04-18T00:28:03.953Z,76.17
2023-04-18T00:29:03.924Z,76.37
2023-04-18T00:30:03.914Z,76.58
2023-04-18T00:31:03.944Z,76.51
2023-04-18T00:32:03.923Z,77.44
2023-04-18T00:33:03.945Z,77.54
2023-04-18T00:34:03.884Z,76.27
2023-04-18T00:35:03.864Z,76.37
2023-04-18T00:36:03.942Z,75.73
2023-04-18T00:37:03.913Z,75.62
2023-04-18T00:38:03.858Z,75.59
2023-04-18T00:39:03.822Z,74.56
2023-04-18T00:40:03.847Z,75.42
2023-04-18T00:41:36.421Z,75.52
2023-04-18T00:42:04.157Z,75.21
2023-04-18T00:43:36.351Z,75.18
2023-04-18T00:44:36.366Z,74.80
2023-04-18T00:45:03.917Z,75.42
2023-04-18T00:46:37.426Z,75.28
2023-04-18T00:47:37.463Z,76.41
2023-04-18T00:48:36.753Z,77.09
2023-04-18T00:49:36.288Z,76.37
2023-04-18T00:50:04.001Z,75.62
2023-04-18T00:51:03.796Z,75.24
2023-04-18T00:52:03.748Z,76.31
2023-04-18T00:53:03.802Z,77.23
2023-04-18T00:54:03.798Z,77.58
2023-04-18T00:55:03.820Z,77.84
2023-04-18T00:56:03.828Z,77.44
2023-04-18T00:57:03.777Z,76.58
2023-04-18T00:58:03.731Z,76.72
2023-04-18T00:59:03.725Z,76.72
2023-04-18T01:00:03.704Z,76.82
2023-04-18T01:01:03.755Z,76.51
2023-04-18T01:02:03.860Z,76.51
2023-04-18T01:03:03.908Z,76.62
2023-04-18T01:04:03.761Z,75.76
2023-04-18T01:05:04.713Z,75.15
2023-04-18T01:06:03.682Z,75.24
2023-04-18T01:07:03.682Z,75.90
2023-04-18T01:08:03.710Z,76.82
2023-04-18T01:09:03.658Z,76.62
2023-04-18T01:10:03.671Z,75.66
2023-04-18T01:11:03.666Z,76.34
2023-04-18T01:12:03.616Z,77.03
2023-04-18T01:13:03.601Z,76.72
2023-04-18T01:14:03.666Z,76.31
2023-04-18T01:15:03.610Z,77.54
2023-04-18T01:16:03.685Z,76.48
2023-04-18T01:17:03.604Z,76.37
2023-04-18T01:18:03.698Z,75.76
2023-04-18T01:19:03.616Z,75.76
2023-04-18T01:20:03.874Z,75.66
2023-04-18T01:21:03.557Z,75.73
2023-04-18T01:22:03.593Z,75.24
2023-04-18T01:23:03.549Z,75.04
2023-04-18T01:24:03.561Z,75.49
2023-04-18T01:25:03.555Z,76.10
2023-04-18T01:26:03.563Z,76.34
2023-04-18T01:27:03.524Z,76.45
2023-04-18T01:28:03.535Z,76.65
2023-04-18T01:29:03.532Z,76.79
2023-04-18T01:30:03.497Z,76.55
2023-04-18T01:31:03.590Z,77.06
2023-04-18T01:32:03.542Z,77.06
2023-04-18T01:33:03.561Z,77.10
2023-04-18T01:34:03.507Z,76.86
2023-04-18T01:35:03.503Z,76.86
2023-04-18T01:36:03.511Z,76.89
2023-04-18T01:37:03.478Z,77.55
2023-04-18T01:38:03.510Z,78.27
2023-04-18T01:39:03.522Z,78.53
2023-04-18T01:40:03.453Z,78.02
2023-04-18T01:41:03.477Z,77.95
2023-04-18T01:42:03.492Z,78.27
2023-04-18T01:43:03.456Z,78.57
2023-04-18T01:44:03.433Z,78.61
2023-04-18T01:45:03.445Z,79.02
2023-04-18T01:46:03.528Z,79.22
2023-04-18T01:47:03.455Z,79.22
2023-04-18T01:48:03.455Z,79.33
2023-04-18T01:49:03.454Z,79.33
2023-04-18T01:50:03.407Z,79.33
2023-04-18T01:51:03.401Z,78.92
2023-04-18T01:52:04.363Z,79.36
2023-04-18T01:53:03.376Z,79.43
2023-04-18T01:54:03.367Z,79.43
2023-04-18T01:55:03.345Z,79.12
2023-04-18T01:56:03.394Z,79.22
2023-04-18T01:57:03.359Z,79.08
2023-04-18T01:58:03.351Z,78.88
2023-04-18T01:59:03.365Z,78.78
2023-04-18T02:00:03.353Z,78.78
2023-04-18T02:01:04.331Z,78.50
2023-04-18T02:02:03.466Z,78.57
2023-04-18T02:03:03.398Z,78.47
2023-04-18T02:04:03.546Z,78.12
2023-04-18T02:05:03.299Z,78.16
2023-04-18T02:06:03.291Z,77.81
2023-04-18T02:07:03.324Z,77.92
2023-04-18T02:08:03.277Z,78.02
2023-04-18T02:09:03.297Z,77.95
2023-04-18T02:10:03.304Z,78.40
2023-04-18T02:11:03.253Z,78.57
2023-04-18T02:12:03.284Z,78.40
2023-04-18T02:13:03.265Z,78.96
2023-04-18T02:14:03.263Z,79.26
2023-04-18T02:15:03.278Z,79.67
2023-04-18T02:16:03.361Z,79.36
2023-04-18T02:17:03.215Z,79.43
2023-04-18T02:18:03.264Z,79.16
2023-04-18T02:19:03.267Z,79.94
2023-04-18T02:20:03.206Z,79.67
2023-04-18T02:21:03.196Z,80.19
2023-04-18T02:22:03.267Z,79.88
2023-04-18T02:23:03.209Z,80.39
2023-04-18T02:24:03.222Z,80.35
2023-04-18T02:25:03.163Z,79.88
2023-04-18T02:26:03.145Z,80.05
2023-04-18T02:27:03.179Z,80.91
2023-04-18T02:28:03.168Z,81.32
2023-04-18T02:29:03.219Z,81.32
2023-04-18T02:30:03.164Z,80.66
2023-04-18T02:31:03.124Z,80.63
2023-04-18T02:32:03.231Z,80.18
2023-04-18T02:33:03.142Z,79.25
2023-04-18T02:34:03.139Z,79.11
2023-04-18T02:35:03.111Z,78.70
2023-04-18T02:36:03.099Z,77.98
2023-04-18T02:37:03.130Z,78.50
2023-04-18T02:38:03.143Z,77.81
2023-04-18T02:39:03.068Z,79.05
2023-04-18T02:40:03.083Z,79.19
2023-04-18T02:41:03.062Z,79.36
2023-04-18T02:42:03.101Z,79.36
2023-04-18T02:43:03.043Z,79.39
2023-04-18T02:44:03.050Z,79.15
2023-04-18T02:45:03.034Z,79.80
2023-04-18T02:46:03.099Z,79.91
2023-04-18T02:47:03.023Z,80.11
2023-04-18T02:48:03.033Z,79.97
2023-04-18T02:49:03.017Z,79.25
2023-04-18T02:50:02.999Z,79.15
2023-04-18T02:51:03.025Z,79.25
2023-04-18T02:52:03.020Z,78.74
2023-04-18T02:53:03.031Z,78.64
2023-04-18T02:54:03.007Z,78.64
2023-04-18T02:55:02.996Z,78.85
2023-04-18T02:56:02.966Z,79.29
2023-04-18T02:57:02.964Z,79.49
2023-04-18T02:58:02.948Z,80.01
2023-04-18T02:59:02.970Z,79.66
2023-04-18T03:00:02.981Z,78.81
2023-04-18T03:01:02.973Z,78.50
2023-04-18T03:02:02.917Z,77.98
2023-04-18T03:03:03.013Z,78.85
2023-04-18T03:04:02.924Z,79.36
2023-04-18T03:05:02.984Z,79.05
2023-04-18T03:06:02.878Z,79.15
2023-04-18T03:07:02.882Z,78.94
2023-04-18T03:08:02.908Z,78.91
2023-04-18T03:09:02.881Z,79.05
2023-04-18T03:10:02.966Z,79.05
2023-04-18T03:11:02.869Z,79.05
2023-04-18T03:12:02.841Z,78.81
2023-04-18T03:13:02.863Z,79.15
2023-04-18T03:14:02.849Z,78.70
2023-04-18T03:15:02.859Z,78.81
2023-04-18T03:16:02.895Z,78.50
2023-04-18T03:17:02.852Z,78.60
2023-04-18T03:18:02.937Z,78.25
2023-04-18T03:19:02.787Z,78.36
2023-04-18T03:20:02.788Z,77.84
2023-04-18T03:21:03.739Z,77.98
2023-04-18T03:22:02.774Z,78.81
2023-04-18T03:23:02.849Z,78.70
2023-04-18T03:24:02.778Z,78.36
2023-04-18T03:25:02.771Z,78.56
2023-04-18T03:26:02.768Z,78.81
2023-04-18T03:27:02.777Z,79.56
2023-04-18T03:28:02.752Z,79.52
2023-04-18T03:29:02.760Z,79.83
2023-04-18T03:30:02.736Z,79.01
2023-04-18T03:31:02.742Z,78.87
2023-04-18T03:32:02.769Z,78.77
2023-04-18T03:33:03.771Z,78.77
2023-04-18T03:34:02.700Z,78.67
2023-04-18T03:35:02.721Z,78.77
2023-04-18T03:36:02.691Z,78.25
2023-04-18T03:37:02.731Z,78.02
2023-04-18T03:38:02.692Z,78.39
2023-04-18T03:39:02.726Z,79.42
2023-04-18T03:40:02.672Z,79.42
2023-04-18T03:41:02.659Z,79.18
2023-04-18T03:42:02.668Z,79.42
2023-04-18T03:43:02.734Z,79.22
2023-04-18T03:44:02.744Z,79.22
2023-04-18T03:45:02.646Z,80.04
2023-04-18T03:46:02.671Z,79.83
2023-04-18T03:47:02.637Z,79.52
2023-04-18T03:48:02.665Z,79.63
2023-04-18T03:49:02.622Z,80.14
2023-04-18T03:50:02.615Z,80.45
2023-04-18T03:51:02.608Z,79.63
2023-04-18T03:52:02.592Z,79.83
2023-04-18T03:53:02.700Z,79.63
2023-04-18T03:54:02.613Z,79.93
2023-04-18T03:55:02.569Z,80.28
2023-04-18T03:56:02.573Z,79.63
2023-04-18T03:57:02.563Z,79.80
2023-04-18T03:58:02.587Z,79.59
2023-04-18T03:59:02.579Z,80.00
2023-04-18T04:00:02.632Z,79.83
2023-04-18T04:01:02.550Z,80.04
2023-04-18T04:02:02.608Z,80.14
2023-04-18T04:03:02.645Z,80.51
2023-04-18T04:04:02.647Z,79.49
2023-04-18T04:05:02.728Z,79.49
2023-04-18T04:06:02.518Z,79.32
2023-04-18T04:07:02.519Z,80.14
2023-04-18T04:08:02.540Z,80.04
2023-04-18T04:09:02.522Z,79.97
2023-04-18T04:10:02.496Z,80.21
2023-04-18T04:11:02.495Z,79.69
2023-04-18T04:12:02.510Z,80.10
2023-04-18T04:13:02.524Z,79.59
2023-04-18T04:14:02.490Z,79.28
2023-04-18T04:15:02.458Z,78.97
2023-04-18T04:16:02.498Z,79.08
2023-04-18T04:17:02.494Z,78.87
2023-04-18T04:18:02.556Z,79.38
2023-04-18T04:19:02.482Z,79.59
2023-04-18T04:20:02.485Z,80.04
2023-04-18T04:21:02.448Z,80.14
2023-04-18T04:22:02.424Z,80.55
2023-04-18T04:23:02.419Z,79.93
2023-04-18T04:24:02.468Z,80.31
2023-04-18T04:25:02.395Z,79.93
2023-04-18T04:26:02.432Z,80.04
2023-04-18T04:27:02.407Z,80.00
2023-04-18T04:28:02.430Z,80.10
2023-04-18T04:29:02.397Z,79.90
2023-04-18T04:30:02.362Z,80.51
2023-04-18T04:31:02.355Z,79.49
2023-04-18T04:32:02.481Z,79.28
2023-04-18T04:33:02.377Z,79.90
2023-04-18T04:34:02.380Z,80.04
2023-04-18T04:35:02.347Z,80.04
2023-04-18T04:36:02.306Z,80.21
2023-04-18T04:37:02.330Z,79.49
2023-04-18T04:38:02.370Z,80.00
2023-04-18T04:39:02.308Z,79.38
2023-04-18T04:40:02.302Z,79.69
2023-04-18T04:41:02.292Z,79.80
2023-04-18T04:42:02.393Z,79.24
2023-04-18T04:43:02.280Z,78.67
2023-04-18T04:44:02.273Z,79.18
2023-04-18T04:45:02.349Z,79.38
2023-04-18T04:46:02.356Z,79.04
2023-04-18T04:47:02.293Z,78.53
2023-04-18T04:48:02.306Z,78.42
2023-04-18T04:49:02.250Z,79.14
2023-04-18T04:50:02.252Z,78.63
2023-04-18T04:51:02.267Z,78.32
2023-04-18T04:52:02.303Z,78.94
2023-04-18T04:53:02.236Z,79.14
2023-04-18T04:54:02.253Z,78.12
2023-04-18T04:55:02.232Z,78.12
2023-04-18T04:56:02.249Z,78.63
2023-04-18T04:57:02.228Z,78.42
2023-04-18T04:58:02.248Z,78.63
2023-04-18T04:59:02.258Z,78.22
2023-04-18T05:00:02.189Z,78.42
2023-04-18T05:01:02.235Z,78.67
2023-04-18T05:02:02.315Z,78.53
2023-04-18T05:03:02.364Z,78.42
2023-04-18T05:04:02.369Z,78.32
2023-04-18T05:05:02.160Z,78.08
2023-04-18T05:06:02.163Z,77.87
2023-04-18T05:07:02.155Z,78.42
2023-04-18T05:08:02.185Z,78.02
2023-04-18T05:09:02.139Z,78.12
2023-04-18T05:10:02.134Z,78.42
2023-04-18T05:11:02.117Z,78.28
2023-04-18T05:12:02.167Z,78.22
2023-04-18T05:13:02.116Z,78.19
2023-04-18T05:14:02.143Z,77.29
2023-04-18T05:15:02.116Z,78.22
2023-04-18T05:16:02.096Z,78.22
2023-04-18T05:17:02.279Z,78.42
2023-04-18T05:18:02.184Z,78.32
2023-04-18T05:19:02.188Z,78.08
2023-04-18T05:20:02.173Z,77.87
2023-04-18T05:21:02.056Z,77.67
2023-04-18T05:22:02.081Z,77.64
2023-04-18T05:23:02.082Z,77.43
2023-04-18T05:24:02.046Z,76.54
2023-04-18T05:25:02.035Z,75.82
2023-04-18T05:26:02.065Z,75.10
2023-04-18T05:27:02.036Z,75.99
2023-04-18T05:28:02.019Z,77.47
2023-04-18T05:29:02.106Z,77.57
2023-04-18T05:30:02.033Z,77.98
2023-04-18T05:31:02.164Z,77.87
2023-04-18T05:32:02.028Z,77.64
2023-04-18T05:33:02.051Z,76.81
2023-04-18T05:34:02.062Z,77.23
2023-04-18T05:35:01.999Z,77.47
2023-04-18T05:36:02.003Z,78.22
2023-04-18T05:37:02.017Z,78.94
2023-04-18T05:38:02.008Z,78.80
2023-04-18T05:39:01.955Z,78.39
2023-04-18T05:40:01.972Z,78.90
2023-04-18T05:41:01.970Z,77.87
2023-04-18T05:42:01.970Z,78.15
2023-04-18T05:43:01.921Z,78.15
2023-04-18T05:44:05.408Z,78.76
2023-04-18T05:45:02.940Z,79.21
2023-04-18T05:46:01.994Z,78.76
2023-04-18T05:47:01.917Z,78.80
2023-04-18T05:48:02.038Z,78.80
2023-04-18T05:49:01.913Z,79.00
2023-04-18T05:50:02.011Z,79.04
2023-04-18T05:51:01.927Z,79.45
2023-04-18T05:52:01.954Z,79.31
2023-04-18T05:53:01.940Z,79.41
2023-04-18T05:54:01.916Z,79.62
2023-04-18T05:55:01.934Z,79.21
2023-04-18T05:56:01.881Z,78.66
2023-04-18T05:57:04.245Z,78.39
2023-04-18T05:58:01.868Z,78.94
2023-04-18T05:59:01.888Z,79.55
2023-04-18T06:00:02.063Z,79.82
2023-04-18T06:01:01.842Z,78.86
2023-04-18T06:02:01.849Z,77.84
2023-04-18T06:03:02.162Z,79.11
2023-04-18T06:04:01.964Z,79.21
2023-04-18T06:05:01.909Z,79.07
2023-04-18T06:06:02.118Z,78.35
2023-04-18T06:07:02.765Z,79.14
2023-04-18T06:08:01.761Z,80.07
2023-04-18T06:09:01.780Z,79.86
2023-04-18T06:10:01.883Z,79.62
2023-04-18T06:11:01.798Z,79.07
2023-04-18T06:12:01.758Z,78.52
2023-04-18T06:13:01.792Z,78.56
2023-04-18T06:14:01.743Z,79.11
2023-04-18T06:15:01.837Z,79.31
2023-04-18T06:16:01.828Z,80.07
2023-04-18T06:17:01.832Z,79.79
2023-04-18T06:18:01.788Z,78.86
2023-04-18T06:19:01.748Z,78.49
2023-04-18T06:20:01.707Z,79.21
2023-04-18T06:21:01.701Z,79.96
2023-04-18T06:22:01.701Z,80.37
2023-04-18T06:23:01.697Z,80.88
2023-04-18T06:24:01.737Z,80.19
2023-04-18T06:25:01.709Z,79.21
2023-04-18T06:26:01.667Z,79.82
2023-04-18T06:27:01.767Z,79.82
2023-04-18T06:28:01.710Z,79.58
2023-04-18T06:29:01.644Z,79.58
2023-04-18T06:30:01.645Z,78.89
2023-04-18T06:31:01.622Z,78.28
2023-04-18T06:32:01.729Z,77.67
2023-04-18T06:33:01.666Z,77.94
2023-04-18T06:34:01.659Z,78.76
2023-04-18T06:35:01.606Z,78.86
2023-04-18T06:36:01.618Z,78.72
2023-04-18T06:37:01.685Z,79.17
2023-04-18T06:38:01.628Z,79.58
2023-04-18T06:39:01.609Z,79.03
2023-04-18T06:40:01.603Z,78.52
2023-04-18T06:41:01.563Z,78.49
2023-04-18T06:42:01.573Z,78.42
2023-04-18T06:43:01.573Z,79.38
2023-04-18T06:44:03.568Z,79.03
2023-04-18T06:45:02.581Z,79.27
2023-04-18T06:46:01.685Z,78.97
2023-04-18T06:47:01.638Z,79.58
2023-04-18T06:48:01.567Z,79.13
2023-04-18T06:49:01.557Z,80.13
2023-04-18T06:50:01.530Z,80.23
2023-04-18T06:51:01.536Z,80.09
2023-04-18T06:52:01.559Z,79.99
2023-04-18T06:53:01.534Z,79.38
2023-04-18T06:54:01.544Z,79.99
2023-04-18T06:55:01.517Z,79.27
2023-04-18T06:56:01.547Z,79.13
2023-04-18T06:57:01.549Z,79.58
2023-04-18T06:58:01.553Z,80.33
2023-04-18T06:59:01.521Z,80.33
2023-04-18T07:00:01.516Z,80.85
2023-04-18T07:01:01.543Z,80.78
2023-04-18T07:02:01.454Z,80.95
2023-04-18T07:03:01.584Z,80.54
2023-04-18T07:04:01.545Z,81.67
2023-04-18T07:05:01.539Z,80.40
2023-04-18T07:06:01.465Z,79.89
2023-04-18T07:07:01.429Z,79.54
2023-04-18T07:08:01.428Z,79.07
2023-04-18T07:09:01.394Z,80.44
2023-04-18T07:10:02.510Z,81.20
2023-04-18T07:11:01.408Z,81.36
2023-04-18T07:12:01.389Z,81.40
2023-04-18T07:13:01.370Z,81.36
2023-04-18T07:14:01.471Z,80.54
2023-04-18T07:15:01.348Z,81.57
2023-04-18T07:16:01.372Z,81.36
2023-04-18T07:17:01.380Z,80.30
2023-04-18T07:18:01.432Z,79.89
2023-04-18T07:19:01.362Z,80.51
2023-04-18T07:20:01.394Z,80.30
2023-04-18T07:21:01.380Z,80.81
2023-04-18T07:22:01.331Z,80.71
2023-04-18T07:23:01.322Z,81.15
2023-04-18T07:24:01.807Z,81.18
2023-04-18T07:25:01.369Z,79.64
2023-04-18T07:26:01.302Z,80.81
2023-04-18T07:27:01.356Z,81.12
2023-04-18T07:28:01.319Z,81.73
2023-04-18T07:29:01.275Z,81.01
2023-04-18T07:30:01.294Z,81.77
2023-04-18T07:31:01.525Z,81.81
2023-04-18T07:32:01.272Z,82.18
2023-04-18T07:33:01.286Z,82.49
2023-04-18T07:34:01.344Z,81.73
2023-04-18T07:35:01.317Z,81.22
2023-04-18T07:36:01.318Z,81.49
2023-04-18T07:37:02.276Z,80.46
2023-04-18T07:38:01.237Z,80.36
2023-04-18T07:39:01.266Z,81.52
2023-04-18T07:40:01.232Z,81.43
2023-04-18T07:41:01.239Z,81.32
2023-04-18T07:42:01.330Z,81.52
2023-04-18T07:43:01.256Z,81.49
2023-04-18T07:44:01.302Z,81.90
2023-04-18T07:45:01.204Z,80.46
2023-04-18T07:46:01.269Z,81.63
2023-04-18T07:47:01.239Z,81.43
2023-04-18T07:48:01.197Z,82.65
2023-04-18T07:49:01.179Z,82.79
2023-04-18T07:50:01.184Z,81.73
2023-04-18T07:51:01.197Z,81.73
2023-04-18T07:52:01.258Z,83.47
2023-04-18T07:53:01.182Z,81.79
2023-04-18T07:54:01.174Z,82.21
2023-04-18T07:55:01.124Z,80.90
2023-04-18T07:56:01.126Z,79.98
2023-04-18T07:57:01.102Z,80.22
2023-04-18T07:58:01.256Z,81.18
2023-04-18T07:59:01.089Z,81.18
2023-04-18T08:00:01.101Z,81.56
2023-04-18T08:01:01.085Z,80.39
2023-04-18T08:02:01.133Z,79.23
2023-04-18T08:03:01.261Z,78.75
2023-04-18T08:04:01.161Z,78.79
2023-04-18T08:05:01.184Z,79.43
2023-04-18T08:06:01.079Z,78.52
2023-04-18T08:07:01.097Z,78.82
2023-04-18T08:08:01.029Z,78.96
2023-04-18T08:09:01.033Z,78.72
2023-04-18T08:10:01.055Z,78.82
2023-04-18T08:11:01.019Z,78.92
2023-04-18T08:12:01.029Z,79.06
2023-04-18T08:13:01.041Z,80.08
2023-04-18T08:14:01.028Z,79.64
2023-04-18T08:15:01.029Z,78.92
2023-04-18T08:16:01.039Z,78.38
2023-04-18T08:17:00.990Z,78.41
2023-04-18T08:18:01.059Z,78.61
2023-04-18T08:19:00.963Z,78.27
2023-04-18T08:20:00.994Z,78.41
2023-04-18T08:21:00.972Z,78.17
2023-04-18T08:22:00.944Z,78.68
2023-04-18T08:23:07.533Z,78.86
2023-04-18T08:24:02.944Z,79.43
2023-04-18T08:25:04.914Z,78.82
2023-04-18T08:26:01.972Z,79.27
2023-04-18T08:27:00.927Z,79.27
2023-04-18T08:28:00.929Z,79.43
2023-04-18T08:29:00.935Z,79.57
2023-04-18T08:30:00.959Z,79.57
2023-04-18T08:31:01.101Z,79.47
2023-04-18T08:32:00.982Z,79.88
2023-04-18T08:33:00.993Z,80.05
2023-04-18T08:34:02.152Z,79.43
2023-04-18T08:35:00.918Z,78.27
2023-04-18T08:36:00.922Z,78.27
2023-04-18T08:37:00.916Z,78.38
2023-04-18T08:38:00.874Z,78.38
2023-04-18T08:39:00.866Z,77.52
2023-04-18T08:40:00.850Z,78.07
2023-04-18T08:41:00.908Z,78.27
2023-04-18T08:42:00.840Z,77.76
2023-04-18T08:43:00.831Z,78.72
2023-04-18T08:44:01.012Z,79.23
2023-04-18T08:45:00.814Z,78.68
2023-04-18T08:46:00.953Z,78.92
2023-04-18T08:47:00.833Z,79.19
2023-04-18T08:48:00.816Z,78.30
2023-04-18T08:49:00.901Z,77.18
2023-04-18T08:50:00.890Z,78.00
2023-04-18T08:51:00.815Z,76.56
2023-04-18T08:52:00.757Z,76.53
2023-04-18T08:53:00.805Z,76.32
2023-04-18T08:54:00.737Z,75.71
2023-04-18T08:55:00.799Z,76.02
2023-04-18T08:56:00.739Z,76.56
2023-04-18T08:57:00.736Z,76.93
2023-04-18T08:58:00.715Z,76.19
2023-04-18T08:59:00.711Z,74.79
2023-04-18T09:00:00.752Z,76.12
2023-04-18T09:01:00.829Z,75.16
2023-04-18T09:02:00.994Z,74.62
2023-04-18T09:03:00.923Z,74.18
2023-04-18T09:04:00.765Z,72.99
2023-04-18T09:05:00.686Z,72.82
2023-04-18T09:06:00.703Z,72.82
2023-04-18T09:07:00.667Z,72.38
2023-04-18T09:08:00.691Z,72.89
2023-04-18T09:09:00.695Z,71.53
2023-04-18T09:10:00.689Z,71.77
2023-04-18T09:11:00.705Z,71.67
2023-04-18T09:12:00.642Z,72.82
2023-04-18T09:13:00.998Z,71.80
2023-04-18T09:14:00.611Z,71.77
2023-04-18T09:15:00.629Z,71.70
2023-04-18T09:16:00.640Z,72.92
2023-04-18T09:17:00.700Z,72.62
2023-04-18T09:18:00.669Z,71.77
2023-04-18T09:19:00.601Z,70.72
2023-04-18T09:20:00.670Z,69.84
2023-04-18T09:21:00.576Z,68.69
2023-04-18T09:22:00.594Z,69.97
2023-04-18T09:23:00.791Z,69.02
2023-04-18T09:24:00.568Z,69.77
2023-04-18T09:25:00.555Z,69.26
2023-04-18T09:26:00.538Z,69.09
2023-04-18T09:27:00.542Z,67.33
2023-04-18T09:28:06.833Z,67.13
2023-04-18T09:29:00.531Z,67.44
2023-04-18T09:30:00.531Z,65.48
2023-04-18T09:31:00.547Z,65.52
2023-04-18T09:32:00.496Z,65.04
2023-04-18T09:33:00.558Z,66.26
2023-04-18T09:34:00.723Z,67.53
2023-04-18T09:35:02.014Z,68.21
2023-04-18T09:36:00.524Z,67.97
2023-04-18T09:37:00.548Z,66.63
2023-04-18T09:38:00.526Z,65.07
2023-04-18T09:39:00.546Z,63.95
2023-04-18T09:40:00.460Z,63.95
2023-04-18T09:41:00.461Z,64.36
2023-04-18T09:42:00.454Z,64.00
2023-04-18T09:43:00.434Z,61.41
2023-04-18T09:44:00.440Z,59.49
2023-04-18T09:45:00.460Z,59.19
2023-04-18T09:46:00.553Z,60.84
2023-04-18T09:47:00.420Z,59.97
2023-04-18T09:48:00.462Z,58.65
2023-04-18T09:49:00.390Z,59.65
2023-04-18T09:50:00.404Z,56.68
2023-04-18T09:51:00.408Z,54.28
2023-04-18T09:52:02.271Z,57.85
2023-04-18T09:53:00.381Z,58.70
2023-04-18T09:54:01.360Z,57.97
2023-04-18T09:55:01.206Z,59.19
2023-04-18T09:56:00.483Z,60.53
2023-04-18T09:57:00.363Z,60.33
2023-04-18T09:58:00.387Z,60.49
2023-04-18T09:59:00.348Z,61.51
2023-04-18T10:00:00.366Z,63.29
2023-04-18T10:01:01.167Z,63.52
2023-04-18T10:02:00.367Z,63.72
2023-04-18T10:03:00.437Z,64.10
2023-04-18T10:04:01.373Z,63.46
2023-04-18T10:05:00.438Z,61.58
2023-04-18T10:06:00.307Z,61.78
2023-04-18T10:07:00.297Z,61.17
2023-04-18T10:08:00.283Z,61.80
2023-04-18T10:09:00.293Z,62.30
2023-04-18T10:10:00.295Z,63.35
2023-04-18T10:11:00.242Z,63.52
2023-04-18T10:12:00.246Z,64.53
2023-04-18T10:13:00.256Z,64.23
2023-04-18T10:14:00.215Z,63.49
2023-04-18T10:15:00.312Z,63.72
2023-04-18T10:16:00.287Z,63.95
2023-04-18T10:17:00.224Z,64.46
2023-04-18T10:18:05.266Z,64.36
2023-04-18T10:19:02.199Z,63.95
2023-04-18T10:20:00.193Z,63.92
2023-04-18T10:21:00.246Z,63.78
2023-04-18T10:22:00.212Z,64.67
2023-04-18T10:23:00.163Z,63.39
2023-04-18T10:24:00.211Z,62.27
2023-04-18T10:25:00.235Z,62.07
2023-04-18T10:26:00.192Z,61.94
2023-04-18T10:27:00.164Z,61.60
2023-04-18T10:28:00.167Z,61.14
2023-04-18T10:29:00.529Z,58.58
2023-04-18T10:30:00.157Z,58.73
2023-04-18T10:31:00.208Z,56.53
2023-04-18T10:32:00.198Z,58.44
2023-04-18T10:33:00.192Z,58.38
2023-04-18T10:34:05.291Z,58.81
2023-04-18T10:35:02.766Z,58.71
2023-04-18T10:36:00.175Z,58.71
2023-04-18T10:37:00.157Z,59.48
2023-04-18T10:38:00.125Z,61.00
2023-04-18T10:39:00.101Z,60.79
2023-04-18T10:40:00.117Z,60.16
2023-04-18T10:41:00.088Z,60.30
2023-04-18T10:42:00.128Z,58.53
2023-04-18T10:43:00.057Z,56.30
2023-04-18T10:44:00.039Z,56.27
2023-04-18T10:45:00.062Z,55.44
2023-04-18T10:46:00.040Z,53.60
2023-04-18T10:47:00.082Z,52.37
2023-04-18T10:48:00.036Z,53.12
2023-04-18T10:49:00.940Z,53.67
2023-04-18T10:49:59.998Z,55.74
2023-04-18T10:51:00.000Z,55.14
2023-04-18T10:51:59.977Z,54.76
2023-04-18T10:52:59.990Z,55.44
2023-04-18T10:53:59.942Z,56.33
2023-04-18T10:54:59.966Z,56.13
2023-04-18T10:55:59.955Z,56.51
2023-04-18T10:57:00.015Z,56.43
2023-04-18T10:57:59.942Z,56.30
2023-04-18T10:58:59.932Z,57.04
2023-04-18T10:59:59.916Z,58.18
2023-04-18T11:00:59.992Z,58.54
2023-04-18T11:02:00.026Z,58.11
2023-04-18T11:03:00.152Z,57.50
2023-04-18T11:04:00.185Z,58.74
2023-04-18T11:04:59.979Z,59.25
2023-04-18T11:05:59.892Z,59.22
2023-04-18T11:06:59.876Z,58.74
2023-04-18T11:07:59.916Z,59.55
2023-04-18T11:08:59.937Z,58.71
2023-04-18T11:09:59.900Z,58.81
2023-04-18T11:10:59.847Z,58.28
2023-04-18T11:11:59.843Z,58.58
2023-04-18T11:12:59.849Z,58.81
2023-04-18T11:13:59.829Z,59.09
2023-04-18T11:14:59.888Z,58.65
2023-04-18T11:15:59.830Z,57.24
2023-04-18T11:16:59.946Z,56.07
2023-04-18T11:17:59.849Z,56.05
2023-04-18T11:18:59.806Z,53.90
2023-04-18T11:19:59.810Z,51.54
2023-04-18T11:20:59.790Z,52.09
2023-04-18T11:21:59.846Z,51.18
2023-04-18T11:22:59.803Z,49.85
2023-04-18T11:23:59.789Z,50.91
2023-04-18T11:24:59.880Z,52.94
2023-04-18T11:25:59.772Z,54.71
2023-04-18T11:26:59.752Z,55.67
2023-04-18T11:27:59.739Z,56.00
2023-04-18T11:28:59.770Z,56.43
2023-04-18T11:29:59.775Z,57.50
2023-04-18T11:30:59.807Z,58.11
2023-04-18T11:31:59.796Z,58.81
2023-04-18T11:32:59.748Z,58.44
2023-04-18T11:33:59.711Z,59.52
2023-04-18T11:34:59.757Z,59.34
2023-04-18T11:36:00.708Z,59.17
2023-04-18T11:36:59.667Z,59.17
2023-04-18T11:37:59.702Z,59.55
2023-04-18T11:38:59.783Z,58.64
2023-04-18T11:39:59.728Z,59.05
2023-04-18T11:40:59.680Z,59.05
2023-04-18T11:41:59.732Z,58.87
2023-04-18T11:42:59.665Z,60.06
2023-04-18T11:43:59.711Z,58.71
2023-04-18T11:44:59.640Z,58.81
2023-04-18T11:45:59.839Z,58.92
2023-04-18T11:46:59.611Z,58.44
2023-04-18T11:47:59.662Z,59.34
2023-04-18T11:48:59.602Z,58.71
2023-04-18T11:49:59.659Z,59.34
2023-04-18T11:50:59.587Z,60.42
2023-04-18T11:51:59.570Z,60.82
2023-04-18T11:53:00.180Z,59.48
2023-04-18T11:53:59.556Z,59.78
2023-04-18T11:54:59.566Z,58.94
2023-04-18T11:55:59.577Z,60.03
2023-04-18T11:56:59.536Z,59.12
2023-04-18T11:57:59.526Z,59.12
2023-04-18T11:58:59.530Z,58.38
2023-04-18T11:59:59.506Z,58.96
2023-04-18T12:00:59.543Z,57.34
2023-04-18T12:01:59.565Z,58.58
2023-04-18T12:02:59.778Z,58.56
2023-04-18T12:03:59.756Z,57.65
2023-04-18T12:04:59.900Z,57.44
2023-04-18T12:05:59.716Z,56.78
2023-04-18T12:06:59.512Z,55.98
2023-04-18T12:07:59.482Z,56.07
2023-04-18T12:08:59.510Z,55.67
2023-04-18T12:09:59.523Z,55.57
2023-04-18T12:10:59.550Z,54.61
2023-04-18T12:11:59.633Z,53.58
2023-04-18T12:12:59.586Z,52.24
2023-04-18T12:13:59.691Z,49.75
2023-04-18T12:14:59.560Z,52.19
2023-04-18T12:15:59.493Z,51.18
2023-04-18T12:16:59.395Z,47.12
2023-04-18T12:17:59.488Z,49.65
2023-04-18T12:18:59.442Z,49.50
2023-04-18T12:19:59.386Z,51.71
2023-04-18T12:20:59.408Z,53.45
2023-04-18T12:21:59.377Z,54.18
2023-04-18T12:22:59.441Z,54.56
2023-04-18T12:23:59.362Z,55.49
2023-04-18T12:25:00.132Z,55.73
2023-04-18T12:25:59.370Z,56.66
2023-04-18T12:26:59.365Z,56.66
2023-04-18T12:27:59.341Z,57.50
2023-04-18T12:28:59.332Z,57.60
2023-04-18T12:29:59.387Z,57.40
2023-04-18T12:30:59.435Z,58.31
2023-04-18T12:31:59.390Z,58.81
2023-04-18T12:32:59.453Z,58.11
2023-04-18T12:33:59.330Z,57.83
2023-04-18T12:34:59.383Z,58.54
2023-04-18T12:35:59.297Z,59.05
2023-04-18T12:36:59.317Z,58.81
2023-04-18T12:37:59.315Z,59.38
2023-04-18T12:38:59.240Z,59.17
2023-04-18T12:39:59.242Z,58.97
2023-04-18T12:40:59.237Z,58.97
2023-04-18T12:41:59.259Z,59.34
2023-04-18T12:43:00.581Z,59.25
2023-04-18T12:43:59.231Z,59.34
2023-04-18T12:44:59.339Z,58.92
2023-04-18T12:45:59.381Z,58.71
2023-04-18T12:46:59.240Z,59.05
2023-04-18T12:47:59.248Z,59.34
2023-04-18T12:48:59.283Z,58.41
2023-04-18T12:49:59.210Z,57.87
2023-04-18T12:50:59.212Z,58.28
2023-04-18T12:51:59.170Z,57.98