createdAt,value
2022-08-22T00:01:44.613Z,3.53
2022-08-22T00:03:03.717Z,3.00
2022-08-22T00:04:38.290Z,3.38
2022-08-22T00:07:10.967Z,3.47
2022-08-22T00:09:44.602Z,3.90
2022-08-22T00:12:24.854Z,3.50
2022-08-22T00:15:06.883Z,3.47
2022-08-22T00:17:47.058Z,3.65
2022-08-22T00:20:36.180Z,3.42
2022-08-22T00:23:22.827Z,3.55
2022-08-22T00:26:21.384Z,3.25
2022-08-22T00:29:00.040Z,3.17
2022-08-22T00:31:27.304Z,3.28
2022-08-22T00:34:16.063Z,3.97
2022-08-22T00:37:09.664Z,3.30
2022-08-22T00:39:55.677Z,4.20
2022-08-22T00:42:57.285Z,4.35
2022-08-22T00:45:33.621Z,3.65
2022-08-22T00:48:22.889Z,3.65
2022-08-22T00:51:03.356Z,3.75
2022-08-22T00:53:51.012Z,3.75
2022-08-22T00:56:26.759Z,3.67
2022-08-22T00:59:28.984Z,4.18
2022-08-22T01:02:31.667Z,3.88
2022-08-22T01:05:32.188Z,3.45
2022-08-22T01:08:14.193Z,3.40
2022-08-22T01:11:26.241Z,3.85
2022-08-22T01:14:04.116Z,3.40
2022-08-22T01:16:43.136Z,4.05
2022-08-22T01:19:40.882Z,4.22
2022-08-22T01:22:38.725Z,4.05
2022-08-22T01:25:43.277Z,3.60
2022-08-22T01:28:23.288Z,4.50
2022-08-22T01:31:42.385Z,4.40
2022-08-22T01:34:21.966Z,4.38
2022-08-22T01:37:26.914Z,4.60
2022-08-22T01:40:27.683Z,4.25
2022-08-22T01:43:19.826Z,4.18
2022-08-22T01:46:33.950Z,4.78
2022-08-22T01:49:22.462Z,4.05
2022-08-22T01:52:20.263Z,3.75
2022-08-22T01:55:02.780Z,3.50
2022-08-22T01:57:30.240Z,4.07
2022-08-22T02:00:07.736Z,3.72
2022-08-22T02:03:10.682Z,4.03
2022-08-22T02:05:49.885Z,3.40
2022-08-22T02:08:39.399Z,4.75
2022-08-22T02:11:29.852Z,4.18
2022-08-22T02:14:18.719Z,4.90
2022-08-22T02:16:52.440Z,4.57
2022-08-22T02:19:40.758Z,4.28
2022-08-22T02:22:26.997Z,3.95
2022-08-22T02:25:36.388Z,4.20
2022-08-22T02:28:13.015Z,4.20
2022-08-22T02:30:54.178Z,4.47
2022-08-22T02:33:46.197Z,4.45
2022-08-22T02:36:19.012Z,4.72
2022-08-22T02:39:07.213Z,4.72
2022-08-22T02:41:53.136Z,5.70
2022-08-22T02:44:28.082Z,4.93
2022-08-22T02:47:05.126Z,4.32
2022-08-22T02:49:52.028Z,4.88
2022-08-22T02:52:28.649Z,4.80
2022-08-22T02:55:21.572Z,5.13
2022-08-22T02:57:59.927Z,4.83
2022-08-22T03:00:32.328Z,4.93
2022-08-22T03:03:05.249Z,4.88
2022-08-22T03:05:38.635Z,5.45
2022-08-22T03:08:13.421Z,5.40
2022-08-22T03:10:46.641Z,5.40
2022-08-22T03:13:16.902Z,6.05
2022-08-22T03:15:56.685Z,5.47
2022-08-22T03:18:53.642Z,5.32
2022-08-22T03:21:48.278Z,5.20
2022-08-22T03:24:23.549Z,5.55
2022-08-22T03:27:13.054Z,4.80
2022-08-22T03:29:51.084Z,5.30
2022-08-22T03:32:20.014Z,5.55
2022-08-22T03:35:08.158Z,4.60
2022-08-22T03:37:43.288Z,5.20
2022-08-22T03:40:32.430Z,5.35
2022-08-22T03:43:06.854Z,6.03
2022-08-22T03:46:10.979Z,6.28
2022-08-22T03:48:57.218Z,7.32
2022-08-22T03:51:32.631Z,7.10
2022-08-22T03:54:26.306Z,6.80
2022-08-22T03:57:05.949Z,7.15
2022-08-22T03:59:57.769Z,6.80
2022-08-22T04:03:04.848Z,6.55
2022-08-22T04:05:40.792Z,7.93
2022-08-22T04:08:33.172Z,8.13
2022-08-22T04:11:24.277Z,7.38
2022-08-22T04:14:16.416Z,7.72
2022-08-22T04:17:12.874Z,7.63
2022-08-22T04:20:09.380Z,8.35
2022-08-22T04:23:00.715Z,7.63
2022-08-22T04:25:43.153Z,8.30
2022-08-22T04:28:20.408Z,9.00
2022-08-22T04:31:11.678Z,9.65
2022-08-22T04:34:24.813Z,8.75
2022-08-22T04:37:06.565Z,8.80
2022-08-22T04:39:41.815Z,8.50
2022-08-22T04:42:32.333Z,9.77
2022-08-22T04:45:09.493Z,8.07
2022-08-22T04:47:41.957Z,8.10
2022-08-22T04:50:34.945Z,7.65
2022-08-22T04:53:14.867Z,6.50
2022-08-22T04:56:17.191Z,6.57
2022-08-22T04:59:01.288Z,6.75
2022-08-22T05:01:43.192Z,6.57
2022-08-22T05:04:30.487Z,6.22
2022-08-22T05:07:04.526Z,7.25
2022-08-22T05:09:35.605Z,6.05
2022-08-22T05:12:09.050Z,6.40
2022-08-22T05:14:41.583Z,7.20
2022-08-22T05:17:12.314Z,7.72
2022-08-22T05:19:47.799Z,8.05
2022-08-22T05:22:21.102Z,8.60
2022-08-22T05:24:51.919Z,8.45
2022-08-22T05:27:30.851Z,8.57
2022-08-22T05:30:08.860Z,8.85
2022-08-22T05:32:54.700Z,8.38
2022-08-22T05:35:34.976Z,8.15
2022-08-22T05:38:03.977Z,8.00
2022-08-22T05:40:33.552Z,6.65
2022-08-22T05:43:00.857Z,7.20
2022-08-22T05:45:29.173Z,8.07
2022-08-22T05:48:22.617Z,7.38
2022-08-22T05:50:58.394Z,7.43
2022-08-22T05:53:28.578Z,6.40
2022-08-22T05:56:08.965Z,6.60
2022-08-22T05:58:39.091Z,6.20
2022-08-22T06:01:33.799Z,6.97
2022-08-22T06:04:22.005Z,6.30
2022-08-22T06:07:21.013Z,7.53
2022-08-22T06:09:47.605Z,6.70
2022-08-22T06:12:26.975Z,6.93
2022-08-22T06:15:21.019Z,8.00
2022-08-22T06:17:52.358Z,6.85
2022-08-22T06:20:43.814Z,6.95
2022-08-22T06:23:17.102Z,6.72
2022-08-22T06:25:47.294Z,5.40
2022-08-22T06:28:22.970Z,5.82
2022-08-22T06:30:52.830Z,5.45
2022-08-22T06:33:27.007Z,5.57
2022-08-22T06:36:30.658Z,5.05
2022-08-22T06:39:06.243Z,6.30
2022-08-22T06:41:39.640Z,5.57
2022-08-22T06:44:16.105Z,5.70
2022-08-22T06:46:46.284Z,6.22
2022-08-22T06:49:15.587Z,6.65
2022-08-22T06:51:43.763Z,6.82
2022-08-22T06:54:18.621Z,7.30
2022-08-22T06:56:48.916Z,7.90
2022-08-22T06:59:20.618Z,7.20
2022-08-22T07:01:47.421Z,7.97
2022-08-22T07:04:16.037Z,8.60
2022-08-22T07:06:50.385Z,8.35
2022-08-22T07:09:24.352Z,8.93
2022-08-22T07:11:53.302Z,8.75
2022-08-22T07:14:41.068Z,8.23
2022-08-22T07:17:14.594Z,8.32
2022-08-22T07:19:48.693Z,8.50
2022-08-22T07:22:28.727Z,7.88
2022-08-22T07:25:13.021Z,8.07
2022-08-22T07:28:17.093Z,8.05
2022-08-22T07:30:57.623Z,8.18
2022-08-22T07:34:07.466Z,7.90
2022-08-22T07:36:54.811Z,8.68
2022-08-22T07:39:35.836Z,8.27
2022-08-22T07:42:22.375Z,8.00
2022-08-22T07:44:49.347Z,8.05
2022-08-22T07:47:26.097Z,7.40
2022-08-22T07:50:05.038Z,8.98
2022-08-22T07:52:42.646Z,8.23
2022-08-22T07:55:19.078Z,8.38
2022-08-22T07:58:07.771Z,7.82
2022-08-22T08:00:41.246Z,8.77
2022-08-22T08:03:09.359Z,9.13
2022-08-22T08:05:38.264Z,8.20
2022-08-22T08:08:13.853Z,8.48
2022-08-22T08:10:42.894Z,8.38
2022-08-22T08:13:17.276Z,8.75
2022-08-22T08:15:45.723Z,8.20
2022-08-22T08:18:21.902Z,7.63
2022-08-22T08:20:58.783Z,7.95
2022-08-22T08:23:34.920Z,7.47
2022-08-22T08:26:13.509Z,7.53
2022-08-22T08:28:45.693Z,7.20
2022-08-22T08:31:15.983Z,8.02
2022-08-22T08:33:47.438Z,6.97
2022-08-22T08:36:26.629Z,5.72
2022-08-22T08:39:02.704Z,5.85
2022-08-22T08:41:46.314Z,5.88
2022-08-22T08:44:23.805Z,5.57
2022-08-22T08:46:59.565Z,5.82
2022-08-22T08:50:07.748Z,6.45
2022-08-22T08:53:15.374Z,5.30
2022-08-22T08:55:59.587Z,4.95
2022-08-22T08:59:00.131Z,5.28
2022-08-22T09:01:44.827Z,5.60
2022-08-22T09:05:08.229Z,5.70
2022-08-22T09:08:17.153Z,5.32
2022-08-22T09:10:54.117Z,5.32
2022-08-22T09:13:53.725Z,5.47
2022-08-22T09:20:17.858Z,5.07
2022-08-22T09:23:13.774Z,4.85
2022-08-22T09:26:00.971Z,5.20
2022-08-22T09:28:56.031Z,4.55
2022-08-22T09:31:44.925Z,4.18
2022-08-22T09:34:47.750Z,2.60
2022-08-22T09:37:33.939Z,4.25
2022-08-22T09:43:06.534Z,4.38
2022-08-22T09:45:39.743Z,4.82
2022-08-22T09:48:31.616Z,3.90
2022-08-22T09:51:31.908Z,4.30
2022-08-22T09:54:11.390Z,3.63
2022-08-22T09:56:46.388Z,4.72
2022-08-22T09:59:19.459Z,3.83
2022-08-22T10:01:50.495Z,3.88
2022-08-22T10:04:40.287Z,4.25
2022-08-22T10:07:15.676Z,3.95
2022-08-22T10:09:57.208Z,4.60
2022-08-22T10:12:36.394Z,4.57
2022-08-22T10:15:45.496Z,3.45
2022-08-22T10:18:26.192Z,4.10
2022-08-22T10:21:21.364Z,4.00
2022-08-22T10:24:01.448Z,4.10
2022-08-22T10:26:44.353Z,3.70
2022-08-22T10:32:14.442Z,4.13
2022-08-22T10:34:47.406Z,3.33
2022-08-22T10:37:39.677Z,4.47
2022-08-22T10:40:25.610Z,4.40
2022-08-22T10:43:01.454Z,3.92
2022-08-22T10:45:36.269Z,3.90
2022-08-22T10:48:09.994Z,5.05
2022-08-22T10:50:39.692Z,4.47
2022-08-22T10:53:35.357Z,3.25
2022-08-22T10:56:21.713Z,4.43
2022-08-22T10:59:16.114Z,3.88
2022-08-22T11:01:55.613Z,3.90
2022-08-22T11:04:37.880Z,4.75
2022-08-22T11:07:39.581Z,4.30
2022-08-22T11:10:42.209Z,4.15
2022-08-22T11:13:31.117Z,4.07
2022-08-22T11:16:26.100Z,4.68
2022-08-22T11:19:18.831Z,3.78
2022-08-22T11:22:17.038Z,3.25
2022-08-22T11:25:11.975Z,3.97
2022-08-22T11:28:11.557Z,3.97
2022-08-22T11:30:50.507Z,3.75
2022-08-22T11:33:47.821Z,4.13
2022-08-22T11:36:39.042Z,3.85
2022-08-22T11:39:38.839Z,4.55
2022-08-22T11:42:13.645Z,3.53
2022-08-22T11:45:06.813Z,3.40
2022-08-22T11:47:45.246Z,4.28
2022-08-22T11:50:30.237Z,3.53
2022-08-22T11:53:25.313Z,3.70
2022-08-22T11:56:12.718Z,3.78
2022-08-22T11:59:22.419Z,4.28
2022-08-22T12:02:00.364Z,3.30
2022-08-22T12:04:30.426Z,3.80
2022-08-22T12:07:24.750Z,4.10
2022-08-22T12:10:01.774Z,3.55
2022-08-22T12:12:38.509Z,3.95
2022-08-22T12:15:27.407Z,3.83
2022-08-22T12:18:21.578Z,4.03
2022-08-22T12:20:48.487Z,3.60
2022-08-22T12:23:48.466Z,3.60
2022-08-22T12:26:25.684Z,3.95
2022-08-22T12:29:45.161Z,3.72
2022-08-22T12:32:15.159Z,4.32
2022-08-22T12:35:13.665Z,3.83
2022-08-22T12:37:55.660Z,3.60
2022-08-22T12:40:49.839Z,3.65
2022-08-22T12:43:36.511Z,3.70
2022-08-22T12:46:17.700Z,3.60
2022-08-22T12:48:54.300Z,3.80
2022-08-22T12:51:49.144Z,3.30
2022-08-22T12:54:21.912Z,2.83
2022-08-22T12:57:01.696Z,3.78
2022-08-22T12:59:36.448Z,3.25
2022-08-22T13:02:23.736Z,3.63
2022-08-22T13:04:59.581Z,3.28
2022-08-22T13:07:32.832Z,3.13
2022-08-22T13:10:21.889Z,3.45
2022-08-22T13:12:53.932Z,3.75
2022-08-22T13:17:51.627Z,2.88
2022-08-22T13:20:27.318Z,3.25
2022-08-22T13:22:54.869Z,3.25
2022-08-22T13:25:25.882Z,3.03
2022-08-22T13:27:59.985Z,3.22
2022-08-22T13:30:39.587Z,3.47
2022-08-22T13:33:13.723Z,3.50
2022-08-22T13:35:51.911Z,3.38
2022-08-22T13:38:58.795Z,3.28
2022-08-22T13:41:48.875Z,3.53
2022-08-22T13:44:29.666Z,3.55
2022-08-22T13:47:14.336Z,3.10
2022-08-22T13:49:50.231Z,3.40
2022-08-22T13:52:38.217Z,2.88
2022-08-22T13:55:31.711Z,3.03
2022-08-22T13:58:24.951Z,2.70
2022-08-22T14:01:12.316Z,2.80
2022-08-22T14:04:31.932Z,2.95
2022-08-22T14:07:05.928Z,2.85
2022-08-22T14:09:32.939Z,3.08
2022-08-22T14:12:22.364Z,2.53
2022-08-22T14:14:59.993Z,3.08
2022-08-22T14:17:36.690Z,2.60
2022-08-22T14:23:18.425Z,2.63
2022-08-22T14:25:45.495Z,2.65
2022-08-22T14:28:35.533Z,3.15
2022-08-22T14:31:14.136Z,3.03
2022-08-22T14:33:48.857Z,2.55
2022-08-22T14:36:44.165Z,3.13
2022-08-22T14:39:35.572Z,2.88
2022-08-22T14:42:12.597Z,2.65
2022-08-22T14:44:50.465Z,3.40
2022-08-22T14:48:14.163Z,2.70
2022-08-22T14:50:43.094Z,3.20
2022-08-22T14:53:19.070Z,3.42
2022-08-22T14:56:07.634Z,2.38
2022-08-22T14:58:45.302Z,2.65
2022-08-22T15:01:15.677Z,2.80
2022-08-22T15:03:50.760Z,2.53
2022-08-22T15:06:50.730Z,2.60
2022-08-22T15:09:34.210Z,2.55
2022-08-22T15:12:04.002Z,2.75
2022-08-22T15:14:37.669Z,2.45
2022-08-22T15:17:08.291Z,2.58
2022-08-22T15:19:41.010Z,3.03
2022-08-22T15:22:25.592Z,2.55
2022-08-22T15:25:19.710Z,2.40
2022-08-22T15:28:05.268Z,2.38
2022-08-22T15:30:44.473Z,2.63
2022-08-22T15:33:29.515Z,2.20
2022-08-22T15:36:15.864Z,2.50
2022-08-22T15:38:46.921Z,2.63
2022-08-22T15:41:36.557Z,2.55
2022-08-22T15:44:30.784Z,2.65
2022-08-22T15:47:24.371Z,2.67
2022-08-22T15:49:58.988Z,2.38
2022-08-22T15:52:31.739Z,2.53
2022-08-22T15:55:07.674Z,2.65
2022-08-22T15:57:40.208Z,3.30
2022-08-22T16:00:29.516Z,2.50
2022-08-22T16:03:28.543Z,2.58
2022-08-22T16:06:01.781Z,2.97
2022-08-22T16:08:36.946Z,2.60
2022-08-22T16:11:03.889Z,2.90
2022-08-22T16:13:30.545Z,2.38
2022-08-22T16:16:02.680Z,2.90
2022-08-22T16:18:36.922Z,2.67
2022-08-22T16:21:11.537Z,2.63
2022-08-22T16:23:51.051Z,3.22
2022-08-22T16:26:30.008Z,2.33
2022-08-22T16:29:17.848Z,2.60
2022-08-22T16:31:47.816Z,2.70
2022-08-22T16:34:18.038Z,2.60
2022-08-22T16:36:50.859Z,2.53
2022-08-22T16:39:23.860Z,2.70
2022-08-22T16:42:15.498Z,2.70
2022-08-22T16:44:47.221Z,3.15
2022-08-22T16:47:23.719Z,2.85
2022-08-22T16:49:51.109Z,2.55
2022-08-22T16:52:20.849Z,2.85
2022-08-22T16:54:53.857Z,2.40
2022-08-22T16:58:05.744Z,2.92
2022-08-22T17:01:04.293Z,2.75
2022-08-22T17:03:40.185Z,2.60
2022-08-22T17:06:46.490Z,2.30
2022-08-22T17:09:30.290Z,2.60
2022-08-22T17:12:20.358Z,2.58
2022-08-22T17:14:56.235Z,2.90
2022-08-22T17:17:28.994Z,2.67
2022-08-22T17:20:04.946Z,3.17
2022-08-22T17:22:44.577Z,2.30
2022-08-22T17:25:22.035Z,2.92
2022-08-22T17:28:13.711Z,2.67
2022-08-22T17:31:15.664Z,2.25
2022-08-22T17:34:09.001Z,2.50
2022-08-22T17:36:54.696Z,2.63
2022-08-22T17:39:51.933Z,2.60
2022-08-22T17:43:03.321Z,2.40
2022-08-22T17:45:39.388Z,2.60
2022-08-22T17:48:19.092Z,2.65
2022-08-22T17:51:16.297Z,2.85
2022-08-22T17:53:54.700Z,2.70
2022-08-22T17:56:32.590Z,2.80
2022-08-22T17:59:20.340Z,2.97
2022-08-22T18:01:47.884Z,2.38
2022-08-22T18:04:44.417Z,2.60
2022-08-22T18:07:44.675Z,2.65
2022-08-22T18:10:27.316Z,2.30
2022-08-22T18:13:08.150Z,3.03
2022-08-22T18:15:56.954Z,3.05
2022-08-22T18:18:30.354Z,2.70
2022-08-22T18:21:11.596Z,2.85
2022-08-22T18:23:45.450Z,2.95
2022-08-22T18:26:36.555Z,3.10
2022-08-22T18:29:23.278Z,2.40
2022-08-22T18:32:12.537Z,2.28
2022-08-22T18:34:40.936Z,2.10
2022-08-22T18:37:49.755Z,2.50
2022-08-22T18:40:23.138Z,3.03
2022-08-22T18:42:56.120Z,2.75
2022-08-22T18:45:45.503Z,2.67
2022-08-22T18:48:34.064Z,2.70
2022-08-22T18:51:28.956Z,2.88
2022-08-22T18:54:23.108Z,2.53
2022-08-22T18:57:02.837Z,2.78
2022-08-22T18:59:48.457Z,2.80
2022-08-22T19:02:35.720Z,2.95
2022-08-22T19:05:39.153Z,2.22
2022-08-22T19:08:38.842Z,2.88
2022-08-22T19:11:43.120Z,3.13
2022-08-22T19:14:17.212Z,2.88
2022-08-22T19:16:50.297Z,3.30
2022-08-22T19:20:16.223Z,3.92
2022-08-22T19:22:44.370Z,2.83
2022-08-22T19:25:21.153Z,3.10
2022-08-22T19:28:09.397Z,3.10
2022-08-22T19:30:51.027Z,3.03
2022-08-22T19:33:38.441Z,2.70
2022-08-22T19:36:11.936Z,2.63
2022-08-22T19:39:02.547Z,2.38
2022-08-22T19:42:20.087Z,2.63
2022-08-22T19:44:48.263Z,3.22
2022-08-22T19:47:18.198Z,2.53
2022-08-22T19:49:50.187Z,2.22
2022-08-22T19:52:32.471Z,2.38
2022-08-22T19:55:02.280Z,2.72
2022-08-22T19:57:49.449Z,2.65
2022-08-22T20:00:22.047Z,2.40
2022-08-22T20:02:57.646Z,2.50
2022-08-22T20:05:44.878Z,2.55
2022-08-22T20:08:42.308Z,2.67
2022-08-22T20:11:37.663Z,2.50
2022-08-22T20:14:20.155Z,3.22
2022-08-22T20:17:03.513Z,2.47
2022-08-22T20:22:20.310Z,3.00
2022-08-22T20:25:43.187Z,2.42
2022-08-22T20:28:32.719Z,2.70
2022-08-22T20:31:05.721Z,2.70
2022-08-22T20:33:37.035Z,2.75
2022-08-22T20:36:18.510Z,2.63
2022-08-22T20:39:00.385Z,2.78
2022-08-22T20:41:38.875Z,3.38
2022-08-22T20:44:12.462Z,3.00
2022-08-22T20:46:43.809Z,2.58
2022-08-22T20:49:23.766Z,2.45
2022-08-22T20:51:53.738Z,2.72
2022-08-22T20:54:24.126Z,2.75
2022-08-22T20:57:01.780Z,2.63
2022-08-22T20:59:39.179Z,2.50
2022-08-22T21:02:27.249Z,2.92
2022-08-22T21:05:00.494Z,2.47
2022-08-22T21:07:29.292Z,2.33
2022-08-22T21:10:22.301Z,2.55
2022-08-22T21:13:15.739Z,2.42
2022-08-22T21:18:14.584Z,2.60
2022-08-22T21:20:41.683Z,2.60
2022-08-22T21:23:19.628Z,2.67
2022-08-22T21:25:59.869Z,3.35
2022-08-22T21:28:55.076Z,2.83
2022-08-22T21:31:24.951Z,2.45
2022-08-22T21:33:53.381Z,2.65
2022-08-22T21:36:23.931Z,2.58
2022-08-22T21:39:01.439Z,2.60
2022-08-22T21:41:48.092Z,2.90
2022-08-22T21:44:24.030Z,3.05
2022-08-22T21:46:50.675Z,2.92
2022-08-22T21:49:27.883Z,2.75
2022-08-22T21:51:55.056Z,2.80
2022-08-22T21:54:25.138Z,2.72
2022-08-22T21:56:55.624Z,2.35
2022-08-22T21:59:50.544Z,2.58
2022-08-22T22:02:37.136Z,2.58
2022-08-22T22:05:08.964Z,2.30
2022-08-22T22:07:38.946Z,2.53
2022-08-22T22:10:08.865Z,2.65
2022-08-22T22:12:37.857Z,2.60
2022-08-22T22:15:05.049Z,2.75
2022-08-22T22:17:31.872Z,2.47
2022-08-22T22:19:58.839Z,2.60
2022-08-22T22:22:25.561Z,2.60
2022-08-22T22:24:52.889Z,2.78
2022-08-22T22:27:19.577Z,3.17
2022-08-22T22:29:46.341Z,2.45
2022-08-22T22:32:12.993Z,2.75
2022-08-22T22:34:39.650Z,2.85
2022-08-22T22:37:11.774Z,2.58
2022-08-22T22:39:38.947Z,2.65
2022-08-22T22:42:05.905Z,2.80
2022-08-22T22:44:33.642Z,2.55
2022-08-22T22:47:02.299Z,2.83
2022-08-22T22:49:31.485Z,3.00
2022-08-22T22:52:01.849Z,3.15
2022-08-22T22:54:29.652Z,2.85
2022-08-22T22:56:56.690Z,2.72
2022-08-22T22:59:25.986Z,3.00
2022-08-22T23:02:00.154Z,2.88
2022-08-22T23:04:28.310Z,3.00
2022-08-22T23:06:55.142Z,3.40
2022-08-22T23:09:23.770Z,2.75
2022-08-22T23:12:06.010Z,3.08
2022-08-22T23:14:34.793Z,2.70
2022-08-22T23:17:02.462Z,2.80
2022-08-22T23:19:29.642Z,2.97
2022-08-22T23:21:58.530Z,3.00
2022-08-22T23:24:27.132Z,3.10
2022-08-22T23:26:54.803Z,2.88
2022-08-22T23:29:21.772Z,3.33
2022-08-22T23:32:05.552Z,3.28
2022-08-22T23:34:36.403Z,2.80
2022-08-22T23:37:06.448Z,3.10
2022-08-22T23:39:35.501Z,3.38
2022-08-22T23:42:02.664Z,3.05
2022-08-22T23:44:33.055Z,3.45
2022-08-22T23:47:00.624Z,2.85
2022-08-22T23:49:28.805Z,3.33
2022-08-22T23:51:56.623Z,2.92
2022-08-22T23:54:23.752Z,3.50
2022-08-22T23:56:53.605Z,3.42
2022-08-22T23:59:30.061Z,3.35
