createdAt,value
2022-12-31T00:00:32.056Z,991.43
2022-12-31T00:01:03.850Z,991.43
2022-12-31T00:01:35.670Z,991.33
2022-12-31T00:02:07.746Z,991.33
2022-12-31T00:02:39.887Z,991.33
2022-12-31T00:03:11.825Z,991.33
2022-12-31T00:03:43.897Z,991.33
2022-12-31T00:04:15.553Z,991.33
2022-12-31T00:04:47.633Z,991.33
2022-12-31T00:05:19.639Z,991.23
2022-12-31T00:05:51.571Z,991.23
2022-12-31T00:06:23.515Z,991.33
2022-12-31T00:06:55.558Z,991.33
2022-12-31T00:07:27.529Z,991.23
2022-12-31T00:07:59.397Z,991.23
2022-12-31T00:08:31.450Z,991.33
2022-12-31T00:09:03.411Z,991.33
2022-12-31T00:09:35.289Z,991.33
2022-12-31T00:10:07.355Z,991.33
2022-12-31T00:10:39.335Z,991.53
2022-12-31T00:11:11.374Z,991.33
2022-12-31T00:11:43.212Z,991.33
2022-12-31T00:12:15.293Z,991.53
2022-12-31T00:12:47.254Z,991.53
2022-12-31T00:13:19.314Z,991.53
2022-12-31T00:13:51.106Z,991.53
2022-12-31T00:14:23.178Z,991.43
2022-12-31T00:14:55.258Z,991.43
2022-12-31T00:15:27.423Z,991.74
2022-12-31T00:15:59.058Z,991.74
2022-12-31T00:16:31.145Z,991.63
2022-12-31T00:17:03.136Z,991.63
2022-12-31T00:17:35.686Z,991.74
2022-12-31T00:18:07.012Z,991.74
2022-12-31T00:18:38.942Z,991.63
2022-12-31T00:19:10.981Z,991.53
2022-12-31T00:19:42.897Z,991.53
2022-12-31T00:20:14.923Z,991.63
2022-12-31T00:20:46.879Z,991.63
2022-12-31T00:21:18.917Z,991.53
2022-12-31T00:21:50.775Z,991.53
2022-12-31T00:22:22.808Z,991.63
2022-12-31T00:22:54.838Z,991.63
2022-12-31T00:23:26.890Z,991.63
2022-12-31T00:23:58.714Z,991.63
2022-12-31T00:24:30.698Z,991.43
2022-12-31T00:25:02.716Z,991.43
2022-12-31T00:25:35.305Z,991.53
2022-12-31T00:26:06.627Z,991.53
2022-12-31T00:26:38.596Z,991.63
2022-12-31T00:27:10.621Z,991.63
2022-12-31T00:27:42.698Z,991.63
2022-12-31T00:28:14.505Z,991.43
2022-12-31T00:28:46.563Z,991.43
2022-12-31T00:29:18.571Z,991.53
2022-12-31T00:29:50.617Z,991.53
2022-12-31T00:30:22.610Z,991.63
2022-12-31T00:30:54.552Z,991.63
2022-12-31T00:31:26.541Z,991.63
2022-12-31T00:31:58.471Z,991.63
2022-12-31T00:32:30.320Z,991.53
2022-12-31T00:33:02.369Z,991.53
2022-12-31T00:33:34.388Z,991.63
2022-12-31T00:34:06.405Z,991.63
2022-12-31T00:34:38.258Z,991.63
2022-12-31T00:35:10.293Z,991.63
2022-12-31T00:35:42.303Z,991.63
2022-12-31T00:36:14.324Z,991.74
2022-12-31T00:36:46.300Z,991.74
2022-12-31T00:37:18.191Z,991.63
2022-12-31T00:37:50.206Z,991.63
2022-12-31T00:38:22.196Z,991.63
2022-12-31T00:38:54.137Z,991.63
2022-12-31T00:39:26.148Z,991.84
2022-12-31T00:39:58.215Z,991.84
2022-12-31T00:40:30.155Z,991.63
2022-12-31T00:41:01.947Z,991.63
2022-12-31T00:41:34.050Z,991.74
2022-12-31T00:42:06.028Z,991.74
2022-12-31T00:42:38.041Z,991.84
2022-12-31T00:43:10.275Z,991.84
2022-12-31T00:43:41.956Z,991.63
2022-12-31T00:44:13.999Z,991.63
2022-12-31T00:44:46.124Z,991.63
2022-12-31T00:45:18.003Z,991.63
2022-12-31T00:45:49.895Z,991.63
2022-12-31T00:46:22.026Z,991.53
2022-12-31T00:46:53.928Z,991.53
2022-12-31T00:47:25.737Z,991.74
2022-12-31T00:47:58.163Z,991.74
2022-12-31T00:48:29.740Z,991.53
2022-12-31T00:49:01.851Z,991.53
2022-12-31T00:49:33.654Z,991.63
2022-12-31T00:50:05.659Z,991.63
2022-12-31T00:50:37.700Z,991.63
2022-12-31T00:51:09.817Z,991.63
2022-12-31T00:51:41.585Z,991.43
2022-12-31T00:52:13.586Z,991.63
2022-12-31T00:52:45.616Z,991.63
2022-12-31T00:53:17.467Z,991.43
2022-12-31T00:53:49.504Z,991.43
2022-12-31T00:54:21.543Z,991.43
2022-12-31T00:54:53.557Z,991.43
2022-12-31T00:55:25.429Z,991.63
2022-12-31T00:55:57.422Z,991.63
2022-12-31T00:56:29.413Z,991.23
2022-12-31T00:57:01.626Z,991.23
2022-12-31T00:57:33.305Z,991.33
2022-12-31T00:58:05.357Z,991.33
2022-12-31T00:58:37.358Z,991.33
2022-12-31T00:59:09.361Z,991.33
2022-12-31T00:59:41.150Z,991.43
2022-12-31T01:00:13.756Z,991.53
2022-12-31T01:00:45.244Z,991.53
2022-12-31T01:01:17.450Z,991.33
2022-12-31T01:01:49.174Z,991.33
2022-12-31T01:02:21.294Z,991.53
2022-12-31T01:02:53.336Z,991.53
2022-12-31T01:03:25.291Z,991.43
2022-12-31T01:03:57.030Z,991.43
2022-12-31T01:04:29.058Z,991.43
2022-12-31T01:05:01.309Z,991.43
2022-12-31T01:05:33.098Z,991.53
2022-12-31T01:06:04.959Z,991.53
2022-12-31T01:06:37.017Z,991.43
2022-12-31T01:07:09.009Z,991.43
2022-12-31T01:07:41.045Z,991.33
2022-12-31T01:08:12.827Z,991.33
2022-12-31T01:08:44.874Z,991.33
2022-12-31T01:09:16.886Z,991.43
2022-12-31T01:09:48.752Z,991.43
2022-12-31T01:10:20.796Z,991.53
2022-12-31T01:10:52.830Z,991.53
2022-12-31T01:11:24.893Z,991.43
2022-12-31T01:11:56.713Z,991.43
2022-12-31T01:12:28.715Z,991.53
2022-12-31T01:13:00.734Z,991.53
2022-12-31T01:13:32.750Z,991.63
2022-12-31T01:14:04.571Z,991.63
2022-12-31T01:14:36.604Z,991.63
2022-12-31T01:15:09.026Z,991.63
2022-12-31T01:15:40.721Z,991.53
2022-12-31T01:16:12.574Z,991.63
2022-12-31T01:16:44.578Z,991.63
2022-12-31T01:17:16.567Z,991.84
2022-12-31T01:17:48.587Z,991.84
2022-12-31T01:18:20.408Z,991.74
2022-12-31T01:18:52.432Z,991.74
2022-12-31T01:19:24.523Z,991.74
2022-12-31T01:19:56.516Z,991.74
2022-12-31T01:20:28.363Z,991.84
2022-12-31T01:21:00.374Z,991.84
2022-12-31T01:21:32.392Z,991.84
2022-12-31T01:22:04.449Z,991.84
2022-12-31T01:22:36.211Z,991.63
2022-12-31T01:23:08.220Z,991.63
2022-12-31T01:23:40.252Z,991.74
2022-12-31T01:24:12.333Z,991.84
2022-12-31T01:24:44.131Z,991.84
2022-12-31T01:25:16.184Z,991.63
2022-12-31T01:25:48.318Z,991.63
2022-12-31T01:26:20.252Z,991.84
2022-12-31T01:26:52.321Z,991.84
2022-12-31T01:27:24.175Z,991.53
2022-12-31T01:27:56.143Z,991.53
2022-12-31T01:28:28.151Z,991.63
2022-12-31T01:28:59.984Z,991.63
2022-12-31T01:29:32.066Z,991.53
2022-12-31T01:30:04.316Z,991.53
2022-12-31T01:30:35.954Z,991.53
2022-12-31T01:31:08.157Z,991.53
2022-12-31T01:31:39.937Z,991.53
2022-12-31T01:32:12.029Z,991.53
2022-12-31T01:32:43.810Z,991.53
2022-12-31T01:33:15.826Z,991.53
2022-12-31T01:33:47.854Z,991.53
2022-12-31T01:34:19.891Z,991.53
2022-12-31T01:34:51.756Z,991.53
2022-12-31T01:35:23.833Z,991.74
2022-12-31T01:35:55.803Z,991.74
2022-12-31T01:36:27.596Z,991.84
2022-12-31T01:36:59.687Z,991.84
2022-12-31T01:37:31.710Z,991.84
2022-12-31T01:38:03.770Z,991.84
2022-12-31T01:38:35.552Z,991.74
2022-12-31T01:39:07.595Z,991.74
2022-12-31T01:39:39.806Z,991.53
2022-12-31T01:40:12.404Z,991.74
2022-12-31T01:40:43.438Z,991.74
2022-12-31T01:41:15.530Z,991.74
2022-12-31T01:41:47.544Z,991.74
2022-12-31T01:42:19.525Z,991.63
2022-12-31T01:42:51.418Z,991.63
2022-12-31T01:43:23.446Z,991.74
2022-12-31T01:43:55.465Z,991.74
2022-12-31T01:44:27.498Z,991.84
2022-12-31T01:44:59.247Z,991.84
2022-12-31T01:45:31.474Z,991.53
2022-12-31T01:46:03.358Z,991.53
2022-12-31T01:46:35.398Z,991.63
2022-12-31T01:47:07.304Z,991.63
2022-12-31T01:47:39.211Z,991.53
2022-12-31T01:48:11.285Z,991.53
2022-12-31T01:48:43.267Z,991.53
2022-12-31T01:49:15.156Z,991.53
2022-12-31T01:49:47.205Z,991.53
2022-12-31T01:50:19.169Z,991.63
2022-12-31T01:50:51.241Z,991.63
2022-12-31T01:51:23.108Z,991.43
2022-12-31T01:51:55.127Z,991.43
2022-12-31T01:52:27.108Z,991.43
2022-12-31T01:52:58.894Z,991.43
2022-12-31T01:53:30.962Z,991.63
2022-12-31T01:54:02.954Z,991.63
2022-12-31T01:54:35.051Z,991.43
2022-12-31T01:55:07.081Z,991.43
2022-12-31T01:55:38.879Z,991.43
2022-12-31T01:56:10.883Z,991.53
2022-12-31T01:56:42.948Z,991.53
2022-12-31T01:57:14.816Z,991.53
2022-12-31T01:57:46.806Z,991.53
2022-12-31T01:58:18.829Z,991.43
2022-12-31T01:58:50.943Z,991.43
2022-12-31T01:59:22.745Z,991.43
2022-12-31T01:59:54.667Z,991.43
2022-12-31T02:00:26.969Z,991.53
2022-12-31T02:00:58.873Z,991.53
2022-12-31T02:01:30.823Z,991.53
2022-12-31T02:02:02.772Z,991.53
2022-12-31T02:02:34.789Z,991.63
2022-12-31T02:03:06.741Z,991.63
2022-12-31T02:03:38.626Z,991.43
2022-12-31T02:04:10.559Z,991.43
2022-12-31T02:04:42.617Z,991.43
2022-12-31T02:05:14.579Z,991.43
2022-12-31T02:05:46.423Z,991.43
2022-12-31T02:06:18.456Z,991.53
2022-12-31T02:06:50.536Z,991.53
2022-12-31T02:07:22.546Z,991.23
2022-12-31T02:07:54.352Z,991.23
2022-12-31T02:08:26.358Z,991.43
2022-12-31T02:08:58.397Z,991.43
2022-12-31T02:09:30.632Z,991.53
2022-12-31T02:10:02.286Z,991.53
2022-12-31T02:10:34.326Z,991.53
2022-12-31T02:11:06.282Z,991.53
2022-12-31T02:11:38.348Z,991.43
2022-12-31T02:12:10.142Z,991.43
2022-12-31T02:12:42.442Z,991.53
2022-12-31T02:13:14.264Z,991.63
2022-12-31T02:13:46.236Z,991.63
2022-12-31T02:14:18.049Z,991.43
2022-12-31T02:14:50.201Z,991.43
2022-12-31T02:15:22.369Z,991.53
2022-12-31T02:15:54.123Z,991.53
2022-12-31T02:16:26.128Z,991.53
2022-12-31T02:16:58.017Z,991.53
2022-12-31T02:17:30.019Z,991.63
2022-12-31T02:18:02.112Z,991.63
2022-12-31T02:18:33.870Z,991.53
2022-12-31T02:19:05.908Z,991.53
2022-12-31T02:19:37.943Z,991.43
2022-12-31T02:20:10.341Z,991.43
2022-12-31T02:20:41.882Z,991.63
2022-12-31T02:21:13.872Z,991.53
2022-12-31T02:21:45.945Z,991.53
2022-12-31T02:22:17.715Z,991.43
2022-12-31T02:22:49.735Z,991.43
2022-12-31T02:23:21.783Z,991.63
2022-12-31T02:23:53.761Z,991.63
2022-12-31T02:24:25.655Z,991.53
2022-12-31T02:24:58.160Z,991.53
2022-12-31T02:25:29.805Z,991.63
2022-12-31T02:26:01.670Z,991.63
2022-12-31T02:26:33.553Z,991.53
2022-12-31T02:27:05.558Z,991.53
2022-12-31T02:27:37.625Z,991.53
2022-12-31T02:28:09.660Z,991.53
2022-12-31T02:28:41.442Z,991.53
2022-12-31T02:29:13.476Z,991.53
2022-12-31T02:29:45.473Z,991.53
2022-12-31T02:30:17.935Z,991.53
2022-12-31T02:30:49.436Z,991.53
2022-12-31T02:31:21.709Z,991.33
2022-12-31T02:31:53.431Z,991.33
2022-12-31T02:32:25.480Z,991.43
2022-12-31T02:32:57.302Z,991.43
2022-12-31T02:33:29.311Z,991.43
2022-12-31T02:34:01.345Z,991.43
2022-12-31T02:34:33.375Z,991.33
2022-12-31T02:35:05.248Z,991.33
2022-12-31T02:35:37.198Z,991.33
2022-12-31T02:36:09.210Z,991.33
2022-12-31T02:36:41.271Z,991.33
2022-12-31T02:37:13.147Z,991.33
2022-12-31T02:37:45.127Z,991.33
2022-12-31T02:38:17.153Z,991.33
2022-12-31T02:38:49.224Z,991.33
2022-12-31T02:39:21.022Z,991.23
2022-12-31T02:39:53.048Z,991.23
2022-12-31T02:40:25.045Z,991.33
2022-12-31T02:40:57.143Z,991.33
2022-12-31T02:41:28.940Z,991.33
2022-12-31T02:42:00.947Z,991.33
2022-12-31T02:42:33.015Z,991.23
2022-12-31T02:43:05.037Z,991.23
2022-12-31T02:43:36.864Z,991.23
2022-12-31T02:44:09.273Z,991.23
2022-12-31T02:44:40.919Z,991.13
2022-12-31T02:45:13.090Z,991.13
2022-12-31T02:45:44.782Z,991.13
2022-12-31T02:46:16.807Z,991.23
2022-12-31T02:46:48.920Z,991.23
2022-12-31T02:47:20.926Z,991.13
2022-12-31T02:47:52.668Z,991.13
2022-12-31T02:48:24.685Z,991.23
2022-12-31T02:48:56.775Z,991.23
2022-12-31T02:49:28.767Z,991.23
2022-12-31T02:50:00.650Z,991.23
2022-12-31T02:50:32.624Z,991.13
2022-12-31T02:51:04.701Z,991.13
2022-12-31T02:51:36.574Z,991.02
2022-12-31T02:52:08.565Z,991.02
2022-12-31T02:52:40.565Z,991.02
2022-12-31T02:53:12.605Z,991.02
2022-12-31T02:53:44.391Z,991.02
2022-12-31T02:54:16.467Z,990.82
2022-12-31T02:54:48.521Z,990.82
2022-12-31T02:55:20.499Z,990.72
2022-12-31T02:55:52.337Z,990.72
2022-12-31T02:56:24.336Z,990.92
2022-12-31T02:56:56.414Z,990.92
2022-12-31T02:57:28.381Z,990.92
2022-12-31T02:58:00.276Z,990.92
2022-12-31T02:58:32.279Z,990.82
2022-12-31T02:59:04.283Z,990.82
2022-12-31T02:59:36.387Z,990.92
2022-12-31T03:00:08.556Z,990.92
2022-12-31T03:00:40.303Z,991.02
2022-12-31T03:01:12.346Z,990.82
2022-12-31T03:01:44.359Z,990.82
2022-12-31T03:02:16.401Z,990.72
2022-12-31T03:02:48.197Z,990.72
2022-12-31T03:03:20.234Z,990.92
2022-12-31T03:03:52.138Z,990.92
2022-12-31T03:04:23.992Z,990.92
2022-12-31T03:04:56.082Z,990.92
2022-12-31T03:05:28.058Z,990.82
2022-12-31T03:06:00.094Z,990.82
2022-12-31T03:06:31.914Z,991.02
2022-12-31T03:07:03.893Z,991.02
2022-12-31T03:07:36.011Z,990.92
2022-12-31T03:08:08.088Z,990.92
2022-12-31T03:08:39.825Z,991.02
2022-12-31T03:09:11.859Z,990.92
2022-12-31T03:09:44.196Z,990.92
2022-12-31T03:10:15.737Z,991.13
2022-12-31T03:10:47.754Z,991.13
2022-12-31T03:11:19.811Z,991.02
2022-12-31T03:11:51.783Z,991.02
2022-12-31T03:12:23.658Z,990.92
2022-12-31T03:12:55.671Z,990.92
2022-12-31T03:13:27.687Z,991.02
2022-12-31T03:13:59.700Z,991.02
2022-12-31T03:14:31.546Z,991.13
2022-12-31T03:15:03.712Z,991.13
2022-12-31T03:15:36.114Z,990.92
2022-12-31T03:16:07.691Z,990.92
2022-12-31T03:16:39.763Z,990.82
2022-12-31T03:17:11.484Z,990.82
2022-12-31T03:17:43.531Z,990.82
2022-12-31T03:18:15.570Z,990.92
2022-12-31T03:18:47.357Z,990.92
2022-12-31T03:19:19.393Z,990.82
2022-12-31T03:19:51.400Z,990.82
2022-12-31T03:20:23.470Z,990.82
2022-12-31T03:20:55.293Z,990.82
2022-12-31T03:21:27.336Z,990.92
2022-12-31T03:21:59.375Z,990.92
2022-12-31T03:22:31.387Z,990.72
2022-12-31T03:23:03.257Z,990.72
2022-12-31T03:23:35.244Z,990.72
2022-12-31T03:24:07.252Z,990.72
2022-12-31T03:24:39.297Z,991.02
2022-12-31T03:25:11.084Z,990.82
2022-12-31T03:25:43.148Z,990.82
2022-12-31T03:26:15.198Z,990.82
2022-12-31T03:26:47.057Z,990.82
2022-12-31T03:27:19.103Z,991.02
2022-12-31T03:27:51.070Z,991.02
2022-12-31T03:28:23.057Z,990.92
2022-12-31T03:28:55.120Z,990.92
2022-12-31T03:29:26.938Z,991.02
2022-12-31T03:29:58.980Z,991.02
2022-12-31T03:30:31.170Z,990.92
2022-12-31T03:31:02.902Z,990.92
2022-12-31T03:31:34.948Z,990.82
2022-12-31T03:32:06.927Z,990.82
2022-12-31T03:32:38.919Z,990.72
2022-12-31T03:33:10.700Z,990.72
2022-12-31T03:33:42.814Z,990.92
2022-12-31T03:34:14.762Z,990.92
2022-12-31T03:34:46.903Z,990.92
2022-12-31T03:35:18.690Z,990.82
2022-12-31T03:35:50.690Z,990.82
2022-12-31T03:36:22.724Z,991.02
2022-12-31T03:36:54.740Z,991.02
2022-12-31T03:37:26.585Z,991.02
2022-12-31T03:37:58.597Z,991.02
2022-12-31T03:38:30.587Z,991.02
2022-12-31T03:39:02.643Z,991.02
2022-12-31T03:39:34.520Z,990.92
2022-12-31T03:40:06.561Z,990.92
2022-12-31T03:40:38.579Z,991.02
2022-12-31T03:41:10.712Z,991.02
2022-12-31T03:41:42.419Z,991.02
2022-12-31T03:42:14.433Z,990.92
2022-12-31T03:42:46.549Z,990.92
2022-12-31T03:43:18.488Z,990.92
2022-12-31T03:43:50.359Z,990.92
2022-12-31T03:44:22.343Z,991.02
2022-12-31T03:44:54.376Z,991.02
2022-12-31T03:45:26.642Z,990.82
2022-12-31T03:45:58.294Z,990.82
2022-12-31T03:46:30.232Z,990.92
2022-12-31T03:47:02.323Z,990.92
2022-12-31T03:47:34.336Z,990.82
2022-12-31T03:48:06.183Z,990.82
2022-12-31T03:48:38.151Z,990.82
2022-12-31T03:49:10.199Z,990.82
2022-12-31T03:49:42.249Z,990.92
2022-12-31T03:50:14.073Z,990.72
2022-12-31T03:50:46.138Z,990.72
2022-12-31T03:51:18.125Z,990.82
2022-12-31T03:51:49.931Z,990.82
2022-12-31T03:52:21.973Z,990.72
2022-12-31T03:52:53.966Z,990.72
2022-12-31T03:53:26.093Z,991.02
2022-12-31T03:53:58.161Z,991.02
2022-12-31T03:54:29.909Z,991.02
2022-12-31T03:55:01.967Z,991.02
2022-12-31T03:55:33.923Z,991.02
2022-12-31T03:56:05.794Z,991.02
2022-12-31T03:56:37.807Z,991.02
2022-12-31T03:57:10.232Z,991.02
2022-12-31T03:57:41.894Z,990.82
2022-12-31T03:58:13.728Z,990.92
2022-12-31T03:58:45.759Z,990.92
2022-12-31T03:59:17.844Z,990.92
2022-12-31T03:59:49.772Z,990.92
2022-12-31T04:00:21.841Z,991.02
2022-12-31T04:00:53.729Z,991.02
2022-12-31T04:01:25.815Z,991.02
2022-12-31T04:01:57.865Z,991.02
2022-12-31T04:02:29.711Z,990.92
2022-12-31T04:03:01.628Z,990.92
2022-12-31T04:03:33.600Z,990.92
2022-12-31T04:04:05.649Z,990.92
2022-12-31T04:04:37.505Z,990.92
2022-12-31T04:05:09.554Z,990.92
2022-12-31T04:05:41.492Z,990.72
2022-12-31T04:06:13.404Z,990.82
2022-12-31T04:06:45.412Z,990.82
2022-12-31T04:07:17.477Z,990.82
2022-12-31T04:07:49.493Z,990.82
2022-12-31T04:08:21.283Z,990.82
2022-12-31T04:08:53.267Z,990.82
2022-12-31T04:09:25.309Z,990.92
2022-12-31T04:09:57.411Z,990.92
2022-12-31T04:10:29.176Z,990.82
2022-12-31T04:11:01.243Z,990.82
2022-12-31T04:11:33.224Z,990.92
2022-12-31T04:12:05.280Z,990.92
2022-12-31T04:12:37.166Z,990.82
2022-12-31T04:13:09.615Z,990.82
2022-12-31T04:13:41.173Z,990.82
2022-12-31T04:14:13.152Z,990.72
2022-12-31T04:14:45.047Z,990.72
2022-12-31T04:15:17.278Z,990.92
2022-12-31T04:15:49.186Z,990.92
2022-12-31T04:16:21.127Z,990.92
2022-12-31T04:16:52.904Z,990.92
2022-12-31T04:17:24.997Z,990.92
2022-12-31T04:17:57.016Z,990.92
2022-12-31T04:18:29.008Z,990.82
2022-12-31T04:19:00.864Z,990.82
2022-12-31T04:19:32.887Z,990.72
2022-12-31T04:20:04.919Z,990.72
2022-12-31T04:20:36.941Z,990.92
2022-12-31T04:21:08.725Z,990.92
2022-12-31T04:21:40.755Z,990.82
2022-12-31T04:22:12.866Z,990.92
2022-12-31T04:22:44.876Z,990.92
2022-12-31T04:23:16.721Z,990.72
2022-12-31T04:23:48.758Z,990.72
2022-12-31T04:24:20.760Z,990.82
2022-12-31T04:24:52.786Z,990.82
2022-12-31T04:25:24.614Z,990.72
2022-12-31T04:25:56.721Z,990.72
2022-12-31T04:26:28.662Z,990.62
2022-12-31T04:27:07.133Z,990.62
2022-12-31T04:27:32.495Z,990.82
2022-12-31T04:28:04.546Z,990.82
2022-12-31T04:28:36.651Z,990.82
2022-12-31T04:29:08.612Z,990.82
2022-12-31T04:29:40.451Z,990.82
2022-12-31T04:30:12.674Z,990.72
2022-12-31T04:30:44.535Z,990.72
2022-12-31T04:31:16.299Z,990.72
2022-12-31T04:31:48.388Z,990.72
2022-12-31T04:32:20.364Z,990.72
2022-12-31T04:32:52.349Z,990.72
2022-12-31T04:33:24.240Z,990.82
2022-12-31T04:33:56.218Z,990.82
2022-12-31T04:34:28.333Z,990.82
2022-12-31T04:35:00.366Z,990.82
2022-12-31T04:35:32.338Z,990.72
2022-12-31T04:36:04.180Z,990.72
2022-12-31T04:36:36.296Z,990.82
2022-12-31T04:37:08.199Z,990.82
2022-12-31T04:37:40.039Z,990.72
2022-12-31T04:38:12.111Z,990.72
2022-12-31T04:38:44.076Z,990.72
2022-12-31T04:39:16.166Z,990.62
2022-12-31T04:39:47.986Z,990.62
2022-12-31T04:40:19.998Z,990.82
2022-12-31T04:40:52.007Z,990.82
2022-12-31T04:41:24.073Z,990.82
2022-12-31T04:41:55.849Z,990.82
2022-12-31T04:42:27.896Z,990.82
2022-12-31T04:42:59.935Z,990.82
2022-12-31T04:43:31.991Z,990.72
2022-12-31T04:44:03.776Z,990.72
2022-12-31T04:44:35.821Z,990.92
2022-12-31T04:45:08.244Z,990.92
2022-12-31T04:45:39.917Z,990.92
2022-12-31T04:46:11.721Z,990.72
2022-12-31T04:46:43.801Z,990.72
2022-12-31T04:47:20.232Z,990.62
2022-12-31T04:47:47.825Z,990.62
2022-12-31T04:48:19.595Z,990.92
2022-12-31T04:48:51.642Z,990.92
2022-12-31T04:49:23.638Z,991.02
2022-12-31T04:49:55.716Z,991.02
2022-12-31T04:50:27.543Z,990.82
2022-12-31T04:50:59.550Z,990.82
2022-12-31T04:51:31.611Z,990.82
2022-12-31T04:52:03.609Z,990.82
2022-12-31T04:52:42.315Z,990.72
2022-12-31T04:53:07.469Z,990.72
2022-12-31T04:53:39.507Z,990.82
2022-12-31T04:54:11.548Z,990.92
2022-12-31T04:54:43.606Z,990.92
2022-12-31T04:55:15.420Z,990.92
2022-12-31T04:55:47.368Z,990.92
2022-12-31T04:56:19.210Z,990.82
2022-12-31T04:56:51.300Z,990.82
2022-12-31T04:57:23.279Z,990.92
2022-12-31T04:57:55.352Z,990.92
2022-12-31T04:58:27.166Z,990.82
2022-12-31T04:58:59.234Z,990.82
2022-12-31T04:59:31.237Z,990.82
2022-12-31T05:00:03.537Z,990.82
2022-12-31T05:00:35.090Z,991.02
2022-12-31T05:01:07.366Z,991.02
2022-12-31T05:01:39.313Z,990.62
2022-12-31T05:02:11.386Z,990.62
2022-12-31T05:02:43.278Z,990.62
2022-12-31T05:03:15.139Z,990.72
2022-12-31T05:03:47.056Z,990.72
2022-12-31T05:04:19.099Z,990.82
2022-12-31T05:04:50.947Z,990.82
2022-12-31T05:05:23.032Z,990.62
2022-12-31T05:05:54.988Z,990.62
2022-12-31T05:06:27.028Z,990.82
2022-12-31T05:06:58.854Z,990.82
2022-12-31T05:07:30.886Z,990.72
2022-12-31T05:08:02.874Z,990.72
2022-12-31T05:08:35.560Z,990.62
2022-12-31T05:09:06.738Z,990.62
2022-12-31T05:09:38.793Z,990.82
2022-12-31T05:10:10.873Z,990.82
2022-12-31T05:10:42.894Z,990.92
2022-12-31T05:11:14.717Z,990.62
2022-12-31T05:11:46.723Z,990.62
2022-12-31T05:12:18.720Z,990.72
2022-12-31T05:12:50.611Z,990.72
2022-12-31T05:13:25.677Z,990.82
2022-12-31T05:13:54.581Z,990.82
2022-12-31T05:14:26.727Z,990.82
2022-12-31T05:14:58.451Z,990.82
2022-12-31T05:15:30.657Z,990.72
2022-12-31T05:16:02.548Z,990.72
2022-12-31T05:16:34.596Z,990.62
2022-12-31T05:17:06.421Z,990.62
2022-12-31T05:17:38.448Z,990.92
2022-12-31T05:18:10.439Z,990.92
2022-12-31T05:18:42.471Z,990.62
2022-12-31T05:19:14.357Z,990.82
2022-12-31T05:19:46.353Z,990.82
2022-12-31T05:20:18.422Z,990.62
2022-12-31T05:20:50.361Z,990.62
2022-12-31T05:21:22.310Z,990.62
2022-12-31T05:21:54.209Z,990.62
2022-12-31T05:22:26.390Z,990.62
2022-12-31T05:22:58.271Z,990.62
2022-12-31T05:23:30.117Z,990.72
2022-12-31T05:24:02.161Z,990.72
2022-12-31T05:24:34.177Z,990.72
2022-12-31T05:25:06.238Z,990.72
2022-12-31T05:25:38.091Z,990.72
2022-12-31T05:26:10.127Z,990.72
2022-12-31T05:26:42.224Z,990.62
2022-12-31T05:27:14.134Z,990.72
2022-12-31T05:27:45.972Z,990.72
2022-12-31T05:28:18.000Z,990.72
2022-12-31T05:28:50.020Z,990.72
2022-12-31T05:29:22.237Z,990.82
2022-12-31T05:29:53.901Z,990.82
2022-12-31T05:30:26.206Z,990.82
2022-12-31T05:30:58.021Z,990.82
2022-12-31T05:31:29.780Z,990.52
2022-12-31T05:32:01.878Z,990.52
2022-12-31T05:32:33.803Z,990.62
2022-12-31T05:33:05.886Z,990.62
2022-12-31T05:33:37.682Z,990.62
2022-12-31T05:34:09.731Z,990.62
2022-12-31T05:34:41.773Z,990.72
2022-12-31T05:35:13.798Z,990.72
2022-12-31T05:35:45.568Z,990.72
2022-12-31T05:36:17.672Z,990.82
2022-12-31T05:36:49.676Z,990.82
2022-12-31T05:37:21.755Z,990.82
2022-12-31T05:37:53.619Z,990.82
2022-12-31T05:38:25.516Z,990.92
2022-12-31T05:38:57.596Z,990.92
2022-12-31T05:39:29.617Z,990.82
2022-12-31T05:40:01.733Z,990.82
2022-12-31T05:40:33.485Z,991.13
2022-12-31T05:41:05.552Z,991.13
2022-12-31T05:41:38.009Z,990.92
2022-12-31T05:42:09.325Z,990.92
2022-12-31T05:42:41.461Z,990.92
2022-12-31T05:43:13.436Z,990.92
2022-12-31T05:43:45.440Z,990.92
2022-12-31T05:44:17.275Z,990.92
2022-12-31T05:44:49.256Z,990.92
2022-12-31T05:45:26.829Z,990.82
2022-12-31T05:45:53.392Z,990.82
2022-12-31T05:46:25.244Z,991.02
2022-12-31T05:46:57.270Z,991.02
2022-12-31T05:47:29.240Z,991.02
2022-12-31T05:48:01.222Z,991.02
2022-12-31T05:48:33.061Z,991.02
2022-12-31T05:49:05.130Z,991.02
2022-12-31T05:49:37.153Z,990.92
2022-12-31T05:50:09.239Z,990.92
2022-12-31T05:50:41.051Z,991.02
2022-12-31T05:51:13.085Z,991.23
2022-12-31T05:51:45.074Z,991.23
2022-12-31T05:52:17.111Z,991.23
2022-12-31T05:52:48.894Z,991.23
2022-12-31T05:53:20.954Z,991.02
2022-12-31T05:53:53.032Z,991.02
2022-12-31T05:54:25.028Z,991.02
2022-12-31T05:54:56.846Z,991.02
2022-12-31T05:55:28.868Z,991.23
2022-12-31T05:56:00.882Z,991.23
2022-12-31T05:56:32.944Z,991.13
2022-12-31T05:57:04.701Z,991.13
2022-12-31T05:57:36.759Z,990.92
2022-12-31T05:58:08.796Z,990.92
2022-12-31T05:58:40.975Z,990.92
2022-12-31T05:59:12.691Z,991.23
2022-12-31T05:59:44.719Z,991.23
2022-12-31T06:00:17.120Z,991.13
2022-12-31T06:00:48.764Z,991.13
2022-12-31T06:01:20.698Z,991.13
2022-12-31T06:01:52.627Z,991.13
2022-12-31T06:02:24.648Z,991.23
2022-12-31T06:02:56.671Z,991.23
2022-12-31T06:03:28.539Z,991.13
2022-12-31T06:04:00.630Z,991.13
2022-12-31T06:04:32.521Z,991.13
2022-12-31T06:05:04.615Z,991.13
2022-12-31T06:05:36.386Z,991.33
2022-12-31T06:06:08.437Z,991.33
2022-12-31T06:06:40.477Z,991.23
2022-12-31T06:07:12.360Z,991.43
2022-12-31T06:07:44.264Z,991.43
2022-12-31T06:08:16.353Z,991.33
2022-12-31T06:08:48.377Z,991.33
2022-12-31T06:09:20.204Z,991.23
2022-12-31T06:09:52.230Z,991.23
2022-12-31T06:10:24.312Z,991.23
2022-12-31T06:10:56.298Z,991.23
2022-12-31T06:11:28.130Z,991.33
2022-12-31T06:12:00.131Z,991.33
2022-12-31T06:12:32.132Z,991.23
2022-12-31T06:13:04.216Z,991.23
2022-12-31T06:13:36.040Z,991.13
2022-12-31T06:14:08.094Z,991.13
2022-12-31T06:14:45.438Z,991.13
2022-12-31T06:15:12.303Z,991.13
2022-12-31T06:15:43.951Z,991.13
2022-12-31T06:16:15.987Z,991.23
2022-12-31T06:16:48.056Z,991.23
2022-12-31T06:17:20.080Z,991.33
2022-12-31T06:17:51.855Z,991.33
2022-12-31T06:18:23.896Z,991.13
2022-12-31T06:18:55.921Z,991.13
2022-12-31T06:19:27.984Z,991.23
2022-12-31T06:19:59.782Z,991.23
2022-12-31T06:20:31.779Z,991.02
2022-12-31T06:21:03.845Z,991.02
2022-12-31T06:21:35.824Z,991.23
2022-12-31T06:22:07.691Z,991.23
2022-12-31T06:22:39.731Z,991.33
2022-12-31T06:23:11.786Z,991.23
2022-12-31T06:23:43.771Z,991.23
2022-12-31T06:24:15.641Z,991.23
2022-12-31T06:24:47.649Z,991.23
2022-12-31T06:25:19.663Z,991.13
2022-12-31T06:25:51.636Z,991.13
2022-12-31T06:26:23.527Z,991.43
2022-12-31T06:26:55.506Z,991.43
2022-12-31T06:27:27.604Z,991.13
2022-12-31T06:27:59.611Z,991.13
2022-12-31T06:28:31.410Z,991.23
2022-12-31T06:29:03.416Z,991.23
2022-12-31T06:29:35.590Z,991.23
2022-12-31T06:30:07.868Z,991.23
2022-12-31T06:30:39.410Z,991.13
2022-12-31T06:31:11.446Z,991.23
2022-12-31T06:31:43.370Z,991.23
2022-12-31T06:32:15.264Z,991.23
2022-12-31T06:32:47.240Z,991.23
2022-12-31T06:33:19.305Z,991.23
2022-12-31T06:33:51.562Z,991.23
2022-12-31T06:34:23.099Z,991.33
2022-12-31T06:34:55.203Z,991.33
2022-12-31T06:35:27.252Z,991.33
2022-12-31T06:35:59.240Z,991.33
2022-12-31T06:36:31.167Z,991.33
2022-12-31T06:37:03.474Z,991.33
2022-12-31T06:37:35.178Z,991.23
2022-12-31T06:38:07.158Z,991.23
2022-12-31T06:38:39.138Z,991.33
2022-12-31T06:39:11.011Z,991.43