createdAt,value
2022-11-04T00:01:38.783Z,10.82
2022-11-04T00:04:05.861Z,10.69
2022-11-04T00:06:32.571Z,10.84
2022-11-04T00:08:59.579Z,10.62
2022-11-04T00:11:46.802Z,10.45
2022-11-04T00:14:15.008Z,10.31
2022-11-04T00:17:00.847Z,10.26
2022-11-04T00:19:27.992Z,10.23
2022-11-04T00:22:14.032Z,10.15
2022-11-04T00:24:43.468Z,10.16
2022-11-04T00:27:28.424Z,10.07
2022-11-04T00:30:08.392Z,10.16
2022-11-04T00:32:54.285Z,9.98
2022-11-04T00:35:21.726Z,9.91
2022-11-04T00:37:48.330Z,9.85
2022-11-04T00:40:16.560Z,9.72
2022-11-04T00:42:45.518Z,9.57
2022-11-04T00:45:12.597Z,9.60
2022-11-04T00:47:39.312Z,9.42
2022-11-04T00:50:06.484Z,9.35
2022-11-04T00:52:33.090Z,9.38
2022-11-04T00:54:59.659Z,9.29
2022-11-04T00:57:26.297Z,9.18
2022-11-04T00:59:52.900Z,9.14
2022-11-04T01:02:19.615Z,9.08
2022-11-04T01:04:47.226Z,8.93
2022-11-04T01:07:14.983Z,8.86
2022-11-04T01:09:41.517Z,8.82
2022-11-04T01:12:08.152Z,8.78
2022-11-04T01:14:34.744Z,8.84
2022-11-04T01:17:01.286Z,8.97
2022-11-04T01:19:27.849Z,8.91
2022-11-04T01:21:54.395Z,8.83
2022-11-04T01:24:21.212Z,8.91
2022-11-04T01:26:47.772Z,8.89
2022-11-04T01:29:14.374Z,8.93
2022-11-04T01:31:41.163Z,8.83
2022-11-04T01:34:08.767Z,8.64
2022-11-04T01:36:35.405Z,8.69
2022-11-04T01:39:01.983Z,8.61
2022-11-04T01:41:31.926Z,8.72
2022-11-04T01:44:01.223Z,8.70
2022-11-04T01:46:48.198Z,8.71
2022-11-04T01:49:43.274Z,8.84
2022-11-04T01:52:16.290Z,8.72
2022-11-04T01:54:47.955Z,8.72
2022-11-04T01:57:18.077Z,8.69
2022-11-04T01:59:46.936Z,8.69
2022-11-04T02:02:13.649Z,8.69
2022-11-04T02:04:41.968Z,8.76
2022-11-04T02:07:10.411Z,8.71
2022-11-04T02:09:39.403Z,8.68
2022-11-04T02:12:24.490Z,8.56
2022-11-04T02:14:52.854Z,8.70
2022-11-04T02:17:19.419Z,8.68
2022-11-04T02:20:10.355Z,8.59
2022-11-04T02:22:49.327Z,8.55
2022-11-04T02:25:27.953Z,8.59
2022-11-04T02:27:54.852Z,8.51
2022-11-04T02:30:22.048Z,8.56
2022-11-04T02:33:06.732Z,8.50
2022-11-04T02:35:39.579Z,8.63
2022-11-04T02:38:38.663Z,8.51
2022-11-04T02:41:24.331Z,8.73
2022-11-04T02:43:53.801Z,8.65
2022-11-04T02:46:41.337Z,8.42
2022-11-04T02:49:15.516Z,8.48
2022-11-04T02:52:00.693Z,8.53
2022-11-04T02:54:34.059Z,8.42
2022-11-04T02:57:04.116Z,8.38
2022-11-04T02:59:30.609Z,8.35
2022-11-04T03:02:00.408Z,8.27
2022-11-04T03:04:37.657Z,8.26
2022-11-04T03:09:46.456Z,8.24
2022-11-04T03:12:18.149Z,8.29
2022-11-04T03:14:47.486Z,8.34
2022-11-04T03:17:29.841Z,8.32
2022-11-04T03:20:00.412Z,8.25
2022-11-04T03:22:30.744Z,8.19
2022-11-04T03:24:58.127Z,8.16
2022-11-04T03:27:49.998Z,8.14
2022-11-04T03:30:20.119Z,8.13
2022-11-04T03:33:18.930Z,8.07
2022-11-04T03:35:45.752Z,8.05
2022-11-04T03:38:12.536Z,8.08
2022-11-04T03:40:39.337Z,8.05
2022-11-04T03:43:13.072Z,8.05
2022-11-04T03:45:41.976Z,8.06
2022-11-04T03:48:08.784Z,7.98
2022-11-04T03:50:42.807Z,7.94
2022-11-04T03:53:12.444Z,7.94
2022-11-04T03:56:02.584Z,7.95
2022-11-04T03:58:41.328Z,7.92
2022-11-04T04:01:20.133Z,7.88
2022-11-04T04:03:54.408Z,7.88
2022-11-04T04:06:27.519Z,8.06
2022-11-04T04:08:58.441Z,8.12
2022-11-04T04:11:39.245Z,8.06
2022-11-04T04:14:11.255Z,8.16
2022-11-04T04:16:43.216Z,8.09
2022-11-04T04:19:24.077Z,8.14
2022-11-04T04:21:56.444Z,8.10
2022-11-04T04:24:47.196Z,8.06
2022-11-04T04:27:32.031Z,8.12
2022-11-04T04:30:12.071Z,8.08
2022-11-04T04:32:51.488Z,8.16
2022-11-04T04:35:43.257Z,8.25
2022-11-04T04:38:31.411Z,8.34
2022-11-04T04:41:25.149Z,8.23
2022-11-04T04:44:10.403Z,8.23
2022-11-04T04:46:38.739Z,8.19
2022-11-04T04:49:09.999Z,8.29
2022-11-04T04:51:41.940Z,8.34
2022-11-04T04:54:08.542Z,8.47
2022-11-04T04:56:35.065Z,8.30
2022-11-04T04:59:01.787Z,8.64
2022-11-04T05:01:28.578Z,8.61
2022-11-04T05:03:55.298Z,8.53
2022-11-04T05:06:21.943Z,8.86
2022-11-04T05:08:48.560Z,8.83
2022-11-04T05:11:15.361Z,8.46
2022-11-04T05:13:41.906Z,8.25
2022-11-04T05:16:10.755Z,8.28
2022-11-04T05:18:37.443Z,8.19
2022-11-04T05:21:08.436Z,8.48
2022-11-04T05:23:35.491Z,8.31
2022-11-04T05:26:02.324Z,8.27
2022-11-04T05:28:29.163Z,8.41
2022-11-04T05:30:56.286Z,8.45
2022-11-04T05:33:22.862Z,8.40
2022-11-04T05:35:49.524Z,8.24
2022-11-04T05:38:16.134Z,7.85
2022-11-04T05:40:42.762Z,7.68
2022-11-04T05:43:09.555Z,7.98
2022-11-04T05:45:36.372Z,7.86
2022-11-04T05:48:05.162Z,7.61
2022-11-04T05:50:33.197Z,7.78
2022-11-04T05:53:00.704Z,7.63
2022-11-04T05:55:27.873Z,7.57
2022-11-04T05:57:54.533Z,7.76
2022-11-04T06:00:21.274Z,7.83
2022-11-04T06:02:48.149Z,7.81
2022-11-04T06:05:14.827Z,7.75
2022-11-04T06:07:41.430Z,7.89
2022-11-04T06:10:08.502Z,8.13
2022-11-04T06:12:35.113Z,8.21
2022-11-04T06:15:01.836Z,8.17
2022-11-04T06:17:28.455Z,7.89
2022-11-04T06:19:55.060Z,7.73
2022-11-04T06:22:21.728Z,7.53
2022-11-04T06:24:48.538Z,7.55
2022-11-04T06:27:15.265Z,7.39
2022-11-04T06:29:43.351Z,7.42
2022-11-04T06:32:12.541Z,7.29
2022-11-04T06:34:40.528Z,7.28
2022-11-04T06:37:07.853Z,7.36
2022-11-04T06:39:34.487Z,7.27
2022-11-04T06:42:02.710Z,7.23
2022-11-04T06:44:30.255Z,7.12
2022-11-04T06:46:57.401Z,7.07
2022-11-04T06:49:24.003Z,7.11
2022-11-04T06:51:51.946Z,7.19
2022-11-04T06:54:18.641Z,7.17
2022-11-04T06:56:45.789Z,7.06
2022-11-04T06:59:17.631Z,7.23
2022-11-04T07:01:45.322Z,7.13
2022-11-04T07:04:12.038Z,7.07
2022-11-04T07:06:43.936Z,7.19
2022-11-04T07:09:13.204Z,7.41
2022-11-04T07:11:40.436Z,7.24
2022-11-04T07:14:08.760Z,7.19
2022-11-04T07:16:35.834Z,7.08
2022-11-04T07:19:02.790Z,7.09
2022-11-04T07:21:32.599Z,7.18
2022-11-04T07:24:00.424Z,7.20
2022-11-04T07:26:26.977Z,7.20
2022-11-04T07:28:53.587Z,7.22
2022-11-04T07:31:20.301Z,7.31
2022-11-04T07:33:50.153Z,7.30
2022-11-04T07:36:17.555Z,7.34
2022-11-04T07:38:44.742Z,7.30
2022-11-04T07:41:12.494Z,7.32
2022-11-04T07:43:39.058Z,7.50
2022-11-04T07:46:12.127Z,7.31
2022-11-04T07:48:39.391Z,7.60
2022-11-04T07:51:08.425Z,7.42
2022-11-04T07:53:35.153Z,7.37
2022-11-04T07:56:06.821Z,7.28
2022-11-04T07:58:33.719Z,7.22
2022-11-04T08:01:10.408Z,7.20
2022-11-04T08:03:37.095Z,7.19
2022-11-04T08:06:05.413Z,7.15
2022-11-04T08:08:32.748Z,7.04
2022-11-04T08:11:17.024Z,7.05
2022-11-04T08:13:45.737Z,7.05
2022-11-04T08:16:14.805Z,7.06
2022-11-04T08:18:43.086Z,7.05
2022-11-04T08:21:10.823Z,7.03
2022-11-04T08:23:37.804Z,7.01
2022-11-04T08:26:13.164Z,7.09
2022-11-04T08:28:40.346Z,7.04
2022-11-04T08:31:11.147Z,7.06
2022-11-04T08:33:37.743Z,6.95
2022-11-04T08:36:09.102Z,7.25
2022-11-04T08:38:36.379Z,7.20
2022-11-04T08:41:06.177Z,7.11
2022-11-04T08:43:34.358Z,7.11
2022-11-04T08:46:02.169Z,7.04
2022-11-04T08:48:28.815Z,7.07
2022-11-04T08:50:58.972Z,7.06
2022-11-04T08:53:25.700Z,7.33
2022-11-04T08:55:52.382Z,7.34
2022-11-04T08:58:18.992Z,7.25
2022-11-04T09:00:45.641Z,7.14
2022-11-04T09:03:12.504Z,7.18
2022-11-04T09:05:45.870Z,7.19
2022-11-04T09:08:13.508Z,7.19
2022-11-04T09:10:47.683Z,7.28
2022-11-04T09:13:15.815Z,7.42
2022-11-04T09:15:43.406Z,7.36
2022-11-04T09:18:10.075Z,7.26
2022-11-04T09:20:39.835Z,7.47
2022-11-04T09:23:07.144Z,7.42
2022-11-04T09:25:34.994Z,7.35
2022-11-04T09:28:10.753Z,7.19
2022-11-04T09:30:37.838Z,7.19
2022-11-04T09:33:04.573Z,7.19
2022-11-04T09:35:31.167Z,7.15
2022-11-04T09:37:59.931Z,7.12
2022-11-04T09:40:27.175Z,7.03
2022-11-04T09:43:09.385Z,7.01
2022-11-04T09:45:40.052Z,7.02
2022-11-04T09:48:12.548Z,7.00
2022-11-04T09:50:49.261Z,6.89
2022-11-04T09:53:19.702Z,6.83
2022-11-04T09:55:54.539Z,6.78
2022-11-04T09:58:21.258Z,6.85
2022-11-04T10:01:13.886Z,6.90
2022-11-04T10:04:22.538Z,6.91
2022-11-04T10:06:52.002Z,6.88
2022-11-04T10:09:30.714Z,7.01
2022-11-04T10:12:05.344Z,7.11
2022-11-04T10:15:02.861Z,7.14
2022-11-04T10:17:41.955Z,7.02
2022-11-04T10:20:08.809Z,7.07
2022-11-04T10:22:54.111Z,7.14
2022-11-04T10:25:23.525Z,7.19
2022-11-04T10:27:52.093Z,7.20
2022-11-04T10:30:22.337Z,7.28
2022-11-04T10:32:52.918Z,7.48
2022-11-04T10:35:32.130Z,7.51
2022-11-04T10:38:13.398Z,7.39
2022-11-04T10:40:41.799Z,7.38
2022-11-04T10:43:16.093Z,7.43
2022-11-04T10:46:02.610Z,7.42
2022-11-04T10:48:37.024Z,7.29
2022-11-04T10:51:04.983Z,7.26
2022-11-04T10:53:32.840Z,7.33
2022-11-04T10:56:07.158Z,7.30
2022-11-04T10:58:43.008Z,7.32
2022-11-04T11:01:34.238Z,7.38
2022-11-04T11:04:06.245Z,7.42
2022-11-04T11:06:35.874Z,7.53
2022-11-04T11:09:18.768Z,7.51
2022-11-04T11:11:49.009Z,7.45
2022-11-04T11:14:28.555Z,7.54
2022-11-04T11:16:56.382Z,7.52
2022-11-04T11:19:25.297Z,7.48
2022-11-04T11:21:57.092Z,7.52
2022-11-04T11:24:26.675Z,7.50
2022-11-04T11:26:56.440Z,7.45
2022-11-04T11:29:40.069Z,7.50
2022-11-04T11:32:40.921Z,7.58
2022-11-04T11:35:17.336Z,7.58
2022-11-04T11:37:47.917Z,7.73
2022-11-04T11:40:31.912Z,7.68
2022-11-04T11:43:00.858Z,7.76
2022-11-04T11:45:29.042Z,7.87
2022-11-04T11:47:56.211Z,7.96
2022-11-04T11:50:34.257Z,7.90
2022-11-04T11:53:19.662Z,7.85
2022-11-04T11:56:05.943Z,7.69
2022-11-04T12:01:50.818Z,7.55
2022-11-04T12:10:50.446Z,7.50
2022-11-04T12:13:32.618Z,7.39
2022-11-04T12:16:32.915Z,7.25
2022-11-04T12:19:27.549Z,7.13
2022-11-04T12:22:16.187Z,7.03
2022-11-04T12:24:53.314Z,7.02
2022-11-04T12:27:31.064Z,7.02
2022-11-04T12:30:08.485Z,6.94
2022-11-04T12:32:46.976Z,6.84
2022-11-04T12:35:28.672Z,6.85
2022-11-04T12:37:55.168Z,6.84
2022-11-04T12:40:28.275Z,6.85
2022-11-04T12:43:17.580Z,7.02
2022-11-04T12:45:59.304Z,6.97
2022-11-04T12:48:40.544Z,6.92
2022-11-04T12:51:49.003Z,6.77
2022-11-04T12:54:39.949Z,6.71
2022-11-04T12:57:43.538Z,6.68
2022-11-04T13:00:31.240Z,6.79
2022-11-04T13:03:05.452Z,6.70
2022-11-04T13:05:50.950Z,6.63
2022-11-04T13:08:28.594Z,6.60
2022-11-04T13:11:23.263Z,6.75
2022-11-04T13:14:11.544Z,6.81
2022-11-04T13:16:44.691Z,6.89
2022-11-04T13:19:40.517Z,6.81
2022-11-04T13:22:11.842Z,6.88
2022-11-04T13:24:47.435Z,6.96
2022-11-04T13:27:25.993Z,6.99
2022-11-04T13:30:06.306Z,6.93
2022-11-04T13:32:45.353Z,6.93
2022-11-04T13:35:18.877Z,6.87
2022-11-04T13:38:12.829Z,6.80
2022-11-04T13:41:21.536Z,6.80
2022-11-04T13:43:55.886Z,6.80
2022-11-04T13:46:23.767Z,6.80
2022-11-04T13:49:05.684Z,6.76
2022-11-04T13:51:38.400Z,6.77
2022-11-04T13:54:06.436Z,6.78
2022-11-04T13:56:41.503Z,6.71
2022-11-04T13:59:16.966Z,6.81
2022-11-04T14:01:43.899Z,6.83
2022-11-04T14:04:13.497Z,6.71
2022-11-04T14:06:55.343Z,6.63
2022-11-04T14:09:40.545Z,6.63
2022-11-04T14:12:13.590Z,6.70
2022-11-04T14:14:46.482Z,6.67
2022-11-04T14:17:35.256Z,6.74
2022-11-04T14:20:23.409Z,6.65
2022-11-04T14:22:55.934Z,6.73
2022-11-04T14:25:44.084Z,6.68
2022-11-04T14:28:10.687Z,6.61
2022-11-04T14:30:43.363Z,6.55
2022-11-04T14:33:33.845Z,6.60
2022-11-04T14:36:19.136Z,6.63
2022-11-04T14:39:07.972Z,6.63
2022-11-04T14:41:40.636Z,6.70
2022-11-04T14:44:21.246Z,6.82
2022-11-04T14:46:51.494Z,6.66
2022-11-04T14:49:36.317Z,6.73
2022-11-04T14:52:03.498Z,6.81
2022-11-04T14:54:34.057Z,6.77
2022-11-04T14:57:18.012Z,6.66
2022-11-04T14:59:44.684Z,6.61
2022-11-04T15:02:21.866Z,6.48
2022-11-04T15:04:55.024Z,6.53
2022-11-04T15:07:34.343Z,6.60
2022-11-04T15:10:03.496Z,6.56
2022-11-04T15:12:48.747Z,6.52
2022-11-04T15:15:41.922Z,6.48
2022-11-04T15:18:14.563Z,6.37
2022-11-04T15:20:53.772Z,6.39
2022-11-04T15:23:28.979Z,6.40
2022-11-04T15:25:56.997Z,6.32
2022-11-04T15:28:47.285Z,6.30
2022-11-04T15:31:20.929Z,6.20
2022-11-04T15:33:54.004Z,6.15
2022-11-04T15:36:28.156Z,6.11
2022-11-04T15:39:16.550Z,6.09
2022-11-04T15:42:03.754Z,6.09
2022-11-04T15:44:33.071Z,6.02
2022-11-04T15:47:24.693Z,5.99
2022-11-04T15:49:54.432Z,5.93
2022-11-04T15:52:24.611Z,5.85
2022-11-04T15:54:53.581Z,5.81
2022-11-04T15:57:20.119Z,5.69
2022-11-04T15:59:52.924Z,5.63
2022-11-04T16:02:30.666Z,5.61
2022-11-04T16:05:10.712Z,5.54
2022-11-04T16:07:38.674Z,5.55
2022-11-04T16:10:25.022Z,5.46
2022-11-04T16:12:57.599Z,5.42
2022-11-04T16:15:36.306Z,5.43
2022-11-04T16:18:05.351Z,5.44
2022-11-04T16:20:34.636Z,5.36
2022-11-04T16:23:03.098Z,5.47
2022-11-04T16:25:34.211Z,5.42
2022-11-04T16:28:01.765Z,5.38
2022-11-04T16:30:29.057Z,5.37
2022-11-04T16:33:10.261Z,5.40
2022-11-04T16:35:42.520Z,5.27
2022-11-04T16:38:09.163Z,5.16
2022-11-04T16:40:36.196Z,5.10
2022-11-04T16:43:02.943Z,5.07
2022-11-04T16:45:34.715Z,5.07
2022-11-04T16:48:01.363Z,5.11
2022-11-04T16:50:28.787Z,5.11
2022-11-04T16:52:55.415Z,5.03
2022-11-04T16:55:23.594Z,5.14
2022-11-04T16:58:02.379Z,5.14
2022-11-04T17:00:32.936Z,5.12
2022-11-04T17:03:20.991Z,5.09
2022-11-04T17:05:52.129Z,5.14
2022-11-04T17:08:18.729Z,5.18
2022-11-04T17:10:45.490Z,5.15
2022-11-04T17:13:13.101Z,5.16
2022-11-04T17:15:40.503Z,5.10
2022-11-04T17:18:07.487Z,5.19
2022-11-04T17:20:34.166Z,5.21
2022-11-04T17:23:00.798Z,5.21
2022-11-04T17:25:29.922Z,5.18
2022-11-04T17:27:56.546Z,5.15
2022-11-04T17:30:23.654Z,5.16
2022-11-04T17:32:50.559Z,5.14
2022-11-04T17:35:18.220Z,5.14
2022-11-04T17:37:45.187Z,5.16
2022-11-04T17:40:15.068Z,5.16
2022-11-04T17:43:00.318Z,5.23
2022-11-04T17:45:27.185Z,5.22
2022-11-04T17:47:53.768Z,5.24
2022-11-04T17:50:20.392Z,5.22
2022-11-04T17:52:49.157Z,5.16
2022-11-04T17:55:18.113Z,5.13
2022-11-04T17:57:47.356Z,5.15
2022-11-04T18:00:14.613Z,5.12
2022-11-04T18:02:41.757Z,5.07
2022-11-04T18:05:09.474Z,5.04
2022-11-04T18:07:36.082Z,5.05
2022-11-04T18:10:02.678Z,5.03
2022-11-04T18:12:38.100Z,5.15
2022-11-04T18:15:08.031Z,5.15
2022-11-04T18:17:39.772Z,5.12
2022-11-04T18:20:13.388Z,5.13
2022-11-04T18:22:41.542Z,5.14
2022-11-04T18:25:08.792Z,5.24
2022-11-04T18:27:35.577Z,5.25
2022-11-04T18:30:02.196Z,5.23
2022-11-04T18:32:28.845Z,5.23
2022-11-04T18:34:55.401Z,5.24
2022-11-04T18:37:23.142Z,5.14
2022-11-04T18:39:49.789Z,5.11
2022-11-04T18:42:16.402Z,5.06
2022-11-04T18:44:43.033Z,5.07
2022-11-04T18:47:09.662Z,5.00
2022-11-04T18:49:36.302Z,4.95
2022-11-04T18:52:02.979Z,4.94
2022-11-04T18:54:29.539Z,4.99
2022-11-04T18:56:56.136Z,4.80
2022-11-04T18:59:22.786Z,4.68
2022-11-04T19:01:51.295Z,4.65
2022-11-04T19:04:18.502Z,4.62
2022-11-04T19:06:45.464Z,4.60
2022-11-04T19:12:19.995Z,4.37
2022-11-04T19:14:46.558Z,4.31
2022-11-04T19:17:13.154Z,4.22
2022-11-04T19:19:41.169Z,4.21
2022-11-04T19:22:08.605Z,4.15
2022-11-04T19:24:35.330Z,4.09
2022-11-04T19:27:02.138Z,4.10
2022-11-04T19:29:29.530Z,4.05
2022-11-04T19:31:56.584Z,3.90
2022-11-04T19:34:25.541Z,3.85
2022-11-04T19:36:52.875Z,3.80
2022-11-04T19:39:19.486Z,3.85
2022-11-04T19:42:04.745Z,3.72
2022-11-04T19:44:31.726Z,3.67
2022-11-04T19:46:58.305Z,3.63
2022-11-04T19:49:24.874Z,3.54
2022-11-04T19:51:51.451Z,3.51
2022-11-04T19:54:19.134Z,3.46
2022-11-04T19:56:45.757Z,3.40
2022-11-04T19:59:12.497Z,3.32
2022-11-04T20:01:40.066Z,3.27
2022-11-04T20:04:07.342Z,3.22
2022-11-04T20:06:35.151Z,3.17
2022-11-04T20:09:05.279Z,3.22
2022-11-04T20:11:33.771Z,3.17
2022-11-04T20:14:07.444Z,3.19
2022-11-04T20:16:39.264Z,3.08
2022-11-04T20:19:06.132Z,2.99
2022-11-04T20:21:35.294Z,2.96
2022-11-04T20:24:04.698Z,2.89
2022-11-04T20:26:32.589Z,2.87
2022-11-04T20:28:59.248Z,2.76
2022-11-04T20:31:31.938Z,2.71
2022-11-04T20:33:59.155Z,2.68
2022-11-04T20:36:27.991Z,2.64
2022-11-04T20:39:04.214Z,2.62
2022-11-04T20:41:31.862Z,2.65
2022-11-04T20:43:58.917Z,2.63
2022-11-04T20:46:28.569Z,2.58
2022-11-04T20:48:57.243Z,2.52
2022-11-04T20:51:28.614Z,2.40
2022-11-04T20:53:56.565Z,2.30
2022-11-04T20:56:25.238Z,2.31
2022-11-04T20:58:57.689Z,2.27
2022-11-04T21:01:28.833Z,2.24
2022-11-04T21:03:59.122Z,2.27
2022-11-04T21:06:26.207Z,2.30
2022-11-04T21:08:52.883Z,2.44
2022-11-04T21:11:19.836Z,2.50
2022-11-04T21:13:46.485Z,2.57
2022-11-04T21:16:14.887Z,2.57
2022-11-04T21:18:41.494Z,2.57
2022-11-04T21:21:08.908Z,2.57
2022-11-04T21:23:35.708Z,2.62
2022-11-04T21:26:13.962Z,2.72
2022-11-04T21:28:40.670Z,2.79
2022-11-04T21:31:13.448Z,2.79
2022-11-04T21:33:40.040Z,2.79
2022-11-04T21:36:10.438Z,2.84
2022-11-04T21:38:37.056Z,2.95
2022-11-04T21:41:06.050Z,3.03
2022-11-04T21:43:32.853Z,3.13
2022-11-04T21:46:04.044Z,3.19
2022-11-04T21:48:35.351Z,3.27
2022-11-04T21:51:04.982Z,3.33
2022-11-04T21:53:31.872Z,3.37
2022-11-04T21:56:09.363Z,3.41
2022-11-04T21:58:36.899Z,3.43
2022-11-04T22:01:05.513Z,3.43
2022-11-04T22:03:32.447Z,3.42
2022-11-04T22:06:05.964Z,3.42
2022-11-04T22:08:33.658Z,3.44
2022-11-04T22:11:15.472Z,3.47
2022-11-04T22:13:42.419Z,3.54
2022-11-04T22:16:18.609Z,3.56
2022-11-04T22:18:46.086Z,3.57
2022-11-04T22:21:17.536Z,3.59
2022-11-04T22:23:44.608Z,3.62
2022-11-04T22:26:17.916Z,3.67
2022-11-04T22:28:44.574Z,3.68
2022-11-04T22:31:14.755Z,3.73
2022-11-04T22:33:41.837Z,3.75
2022-11-04T22:36:09.508Z,3.73
2022-11-04T22:38:40.493Z,3.75
2022-11-04T22:41:13.312Z,3.73
2022-11-04T22:43:40.052Z,3.73
2022-11-04T22:46:17.494Z,3.76
2022-11-04T22:48:44.079Z,3.77
2022-11-04T22:51:11.193Z,3.82
2022-11-04T22:53:38.682Z,3.85
2022-11-04T22:56:07.788Z,3.89
2022-11-04T22:58:34.903Z,3.89
2022-11-04T23:01:05.216Z,3.92
2022-11-04T23:03:32.289Z,3.97
2022-11-04T23:06:01.283Z,3.98
2022-11-04T23:08:29.797Z,3.96
2022-11-04T23:11:21.175Z,4.02
2022-11-04T23:14:11.370Z,4.08
2022-11-04T23:16:58.197Z,4.11
2022-11-04T23:19:30.648Z,4.14
2022-11-04T23:22:15.991Z,4.14
2022-11-04T23:25:04.254Z,4.22
2022-11-04T23:27:49.614Z,4.28
2022-11-04T23:30:22.735Z,4.43
2022-11-04T23:32:56.068Z,4.39
2022-11-04T23:36:06.016Z,4.41
2022-11-04T23:38:33.533Z,4.48
2022-11-04T23:41:24.446Z,4.44
2022-11-04T23:43:51.302Z,4.58
2022-11-04T23:46:42.574Z,4.59
2022-11-04T23:49:29.822Z,4.61
2022-11-04T23:52:16.736Z,4.66
2022-11-04T23:55:01.651Z,4.65
2022-11-04T23:57:46.955Z,4.63
