createdAt,value
2023-02-12T00:01:25.823Z,18.75
2023-02-12T00:03:53.231Z,19.70
2023-02-12T00:06:20.516Z,21.33
2023-02-12T00:08:51.492Z,22.70
2023-02-12T00:11:22.269Z,21.20
2023-02-12T00:13:49.969Z,22.17
2023-02-12T00:16:21.451Z,19.40
2023-02-12T00:18:51.753Z,20.00
2023-02-12T00:21:18.765Z,20.45
2023-02-12T00:23:45.801Z,21.02
2023-02-12T00:26:17.261Z,21.42
2023-02-12T00:28:47.749Z,19.80
2023-02-12T00:31:20.604Z,21.80
2023-02-12T00:33:48.417Z,18.67
2023-02-12T00:36:19.536Z,23.48
2023-02-12T00:38:47.384Z,19.98
2023-02-12T00:41:14.425Z,18.27
2023-02-12T00:43:41.689Z,21.25
2023-02-12T00:46:09.134Z,22.20
2023-02-12T00:48:37.156Z,24.10
2023-02-12T00:51:04.892Z,22.17
2023-02-12T00:53:33.282Z,19.98
2023-02-12T00:56:01.664Z,19.95
2023-02-12T00:58:28.796Z,21.17
2023-02-12T01:00:55.901Z,22.23
2023-02-12T01:03:23.839Z,20.35
2023-02-12T01:05:53.514Z,22.52
2023-02-12T01:08:21.445Z,24.60
2023-02-12T01:11:02.943Z,21.50
2023-02-12T01:13:31.808Z,20.88
2023-02-12T01:16:08.519Z,21.05
2023-02-12T01:18:37.985Z,19.48
2023-02-12T01:21:29.173Z,23.98
2023-02-12T01:23:57.719Z,20.35
2023-02-12T01:26:27.753Z,23.20
2023-02-12T01:28:58.843Z,21.10
2023-02-12T01:31:32.291Z,23.10
2023-02-12T01:34:00.951Z,20.95
2023-02-12T01:36:30.447Z,18.98
2023-02-12T01:38:59.011Z,21.35
2023-02-12T01:41:31.275Z,20.27
2023-02-12T01:44:23.494Z,19.95
2023-02-12T01:46:58.403Z,20.08
2023-02-12T01:49:36.278Z,19.13
2023-02-12T01:52:20.642Z,19.45
2023-02-12T01:54:49.593Z,18.00
2023-02-12T01:57:18.993Z,19.88
2023-02-12T01:59:52.875Z,19.25
2023-02-12T02:02:20.008Z,19.38
2023-02-12T02:04:59.216Z,19.17
2023-02-12T02:07:28.405Z,19.35
2023-02-12T02:09:59.271Z,23.23
2023-02-12T02:12:48.858Z,21.52
2023-02-12T02:15:17.399Z,20.85
2023-02-12T02:18:02.352Z,21.58
2023-02-12T02:21:06.675Z,20.70
2023-02-12T02:24:06.063Z,19.52
2023-02-12T02:27:10.490Z,21.02
2023-02-12T02:29:54.853Z,21.55
2023-02-12T02:32:39.656Z,19.45
2023-02-12T02:35:28.757Z,22.90
2023-02-12T02:38:05.588Z,20.10
2023-02-12T02:40:54.920Z,22.00
2023-02-12T02:43:33.419Z,20.80
2023-02-12T02:46:10.265Z,20.85
2023-02-12T02:48:49.225Z,20.00
2023-02-12T02:51:25.757Z,20.48
2023-02-12T02:54:11.516Z,23.25
2023-02-12T02:56:42.676Z,21.27
2023-02-12T02:59:24.057Z,23.67
2023-02-12T03:02:07.415Z,22.55
2023-02-12T03:04:43.130Z,22.58
2023-02-12T03:07:17.568Z,21.17
2023-02-12T03:09:54.157Z,20.60
2023-02-12T03:12:48.823Z,21.77
2023-02-12T03:15:30.111Z,18.58
2023-02-12T03:18:01.403Z,21.13
2023-02-12T03:20:44.980Z,22.67
2023-02-12T03:23:18.480Z,23.20
2023-02-12T03:26:04.332Z,22.40
2023-02-12T03:28:36.005Z,20.52
2023-02-12T03:31:12.671Z,22.58
2023-02-12T03:33:52.679Z,20.90
2023-02-12T03:36:52.515Z,20.17
2023-02-12T03:39:31.396Z,22.02
2023-02-12T03:42:10.621Z,20.77
2023-02-12T03:44:56.463Z,19.48
2023-02-12T03:47:53.253Z,23.08
2023-02-12T03:50:53.123Z,23.33
2023-02-12T03:53:20.396Z,21.08
2023-02-12T03:55:55.008Z,22.13
2023-02-12T03:58:28.011Z,20.77
2023-02-12T04:00:55.474Z,25.05
2023-02-12T04:03:22.383Z,20.48
2023-02-12T04:05:49.198Z,24.55
2023-02-12T04:08:16.186Z,20.60
2023-02-12T04:11:33.528Z,23.52
2023-02-12T04:14:30.996Z,19.25
2023-02-12T04:17:43.198Z,21.35
2023-02-12T04:20:32.838Z,19.85
2023-02-12T04:23:38.233Z,21.15
2023-02-12T04:26:50.116Z,25.00
2023-02-12T04:29:43.049Z,19.58
2023-02-12T04:32:37.260Z,18.00
2023-02-12T04:35:28.387Z,20.67
2023-02-12T04:38:11.354Z,20.52
2023-02-12T04:40:43.039Z,20.85
2023-02-12T04:43:10.274Z,22.00
2023-02-12T04:45:37.982Z,22.88
2023-02-12T04:48:05.946Z,23.23
2023-02-12T04:50:42.729Z,22.48
2023-02-12T04:53:11.072Z,21.95
2023-02-12T04:55:38.264Z,21.48
2023-02-12T04:58:06.383Z,23.33
2023-02-12T05:00:33.340Z,23.50
2023-02-12T05:03:00.106Z,24.23
2023-02-12T05:05:27.484Z,25.63
2023-02-12T05:07:54.612Z,22.38
2023-02-12T05:10:21.556Z,24.38
2023-02-12T05:12:48.437Z,25.05
2023-02-12T05:15:15.385Z,25.38
2023-02-12T05:17:42.352Z,28.48
2023-02-12T05:20:10.497Z,25.73
2023-02-12T05:22:37.441Z,23.70
2023-02-12T05:25:05.628Z,25.55
2023-02-12T05:27:32.646Z,25.35
2023-02-12T05:29:59.451Z,28.50
2023-02-12T05:32:26.287Z,27.25
2023-02-12T05:34:53.102Z,28.20
2023-02-12T05:37:19.941Z,27.65
2023-02-12T05:39:50.333Z,26.50
2023-02-12T05:42:17.266Z,23.77
2023-02-12T05:44:44.130Z,25.25
2023-02-12T05:47:11.096Z,28.40
2023-02-12T05:49:37.876Z,25.13
2023-02-12T05:52:04.913Z,26.10
2023-02-12T05:54:31.741Z,26.88
2023-02-12T05:56:58.566Z,24.35
2023-02-12T05:59:25.428Z,26.15
2023-02-12T06:01:53.540Z,23.92
2023-02-12T06:04:27.443Z,24.75
2023-02-12T06:06:56.394Z,21.92
2023-02-12T06:09:24.013Z,23.42
2023-02-12T06:11:51.420Z,23.80
2023-02-12T06:14:20.753Z,23.00
2023-02-12T06:16:50.972Z,23.45
2023-02-12T06:19:19.728Z,22.30
2023-02-12T06:21:46.985Z,22.00
2023-02-12T06:24:16.372Z,24.73
2023-02-12T06:26:43.771Z,21.65
2023-02-12T06:29:11.654Z,21.67
2023-02-12T06:31:38.834Z,22.52
2023-02-12T06:34:10.440Z,23.30
2023-02-12T06:36:40.423Z,21.17
2023-02-12T06:39:08.065Z,23.48
2023-02-12T06:41:35.253Z,21.50
2023-02-12T06:44:01.999Z,21.33
2023-02-12T06:46:28.907Z,22.88
2023-02-12T06:49:00.825Z,23.45
2023-02-12T06:51:29.754Z,22.45
2023-02-12T06:53:57.012Z,22.50
2023-02-12T06:56:26.257Z,22.58
2023-02-12T06:58:59.474Z,20.50
2023-02-12T07:01:29.313Z,20.85
2023-02-12T07:04:02.927Z,21.85
2023-02-12T07:06:33.756Z,19.45
2023-02-12T07:09:00.852Z,20.58
2023-02-12T07:11:32.452Z,20.70
2023-02-12T07:14:00.039Z,18.98
2023-02-12T07:16:27.762Z,20.80
2023-02-12T07:18:54.862Z,20.20
2023-02-12T07:21:22.290Z,19.27
2023-02-12T07:23:52.162Z,18.52
2023-02-12T07:26:21.487Z,20.13
2023-02-12T07:28:49.664Z,20.60
2023-02-12T07:31:20.722Z,23.17
2023-02-12T07:33:48.678Z,23.38
2023-02-12T07:36:19.212Z,19.45
2023-02-12T07:38:46.765Z,20.02
2023-02-12T07:41:17.514Z,20.83
2023-02-12T07:43:46.742Z,19.30
2023-02-12T07:46:20.250Z,21.13
2023-02-12T07:48:48.049Z,21.67
2023-02-12T07:51:19.138Z,21.15
2023-02-12T07:53:46.520Z,22.80
2023-02-12T07:56:17.599Z,23.70
2023-02-12T07:58:46.708Z,19.40
2023-02-12T08:01:27.741Z,19.25
2023-02-12T08:03:59.912Z,21.80
2023-02-12T08:06:30.944Z,20.48
2023-02-12T08:09:00.619Z,20.50
2023-02-12T08:11:29.447Z,20.42
2023-02-12T08:13:58.169Z,19.98
2023-02-12T08:16:28.217Z,22.98
2023-02-12T08:19:00.681Z,21.52
2023-02-12T08:21:34.874Z,20.17
2023-02-12T08:24:01.954Z,22.60
2023-02-12T08:26:32.775Z,20.38
2023-02-12T08:29:03.511Z,25.30
2023-02-12T08:31:34.250Z,21.10
2023-02-12T08:34:02.014Z,18.23
2023-02-12T08:36:38.676Z,19.73
2023-02-12T08:39:07.680Z,19.73
2023-02-12T08:41:35.497Z,20.63
2023-02-12T08:44:05.143Z,19.88
2023-02-12T08:46:36.101Z,16.85
2023-02-12T08:49:12.107Z,18.65
2023-02-12T08:51:43.041Z,20.00
2023-02-12T08:54:18.367Z,20.00
2023-02-12T08:56:45.484Z,21.15
2023-02-12T08:59:14.674Z,19.80
2023-02-12T09:01:43.507Z,20.80
2023-02-12T09:04:21.720Z,18.88
2023-02-12T09:06:50.071Z,17.90
2023-02-12T09:09:17.540Z,19.50
2023-02-12T09:11:44.700Z,18.38
2023-02-12T09:14:16.430Z,18.52
2023-02-12T09:16:43.701Z,18.75
2023-02-12T09:19:13.790Z,19.27
2023-02-12T09:21:41.727Z,17.42
2023-02-12T09:24:09.664Z,18.98
2023-02-12T09:26:36.844Z,19.25
2023-02-12T09:29:04.856Z,18.63
2023-02-12T09:31:33.464Z,17.13
2023-02-12T09:34:07.096Z,18.73
2023-02-12T09:36:35.983Z,15.65
2023-02-12T09:39:05.375Z,18.70
2023-02-12T09:41:57.271Z,16.42
2023-02-12T09:44:41.025Z,17.58
2023-02-12T09:47:44.695Z,16.83
2023-02-12T09:50:42.665Z,17.83
2023-02-12T09:53:16.550Z,17.83
2023-02-12T09:55:43.676Z,20.40
2023-02-12T09:58:22.010Z,17.45
2023-02-12T10:00:48.900Z,20.63
2023-02-12T10:03:17.708Z,19.92
2023-02-12T10:06:02.719Z,19.33
2023-02-12T10:08:47.381Z,16.33
2023-02-12T10:11:14.359Z,17.67
2023-02-12T10:14:05.541Z,19.75
2023-02-12T10:17:12.218Z,19.30
2023-02-12T10:19:55.137Z,18.33
2023-02-12T10:23:09.558Z,20.00
2023-02-12T10:25:53.841Z,18.27
2023-02-12T10:28:42.883Z,18.77
2023-02-12T10:31:31.383Z,22.08
2023-02-12T10:33:59.110Z,19.88
2023-02-12T10:36:47.352Z,19.17
2023-02-12T10:39:26.256Z,22.30
2023-02-12T10:42:14.646Z,22.67
2023-02-12T10:44:41.649Z,21.92
2023-02-12T10:47:21.639Z,20.83
2023-02-12T10:49:59.698Z,21.13
2023-02-12T10:52:49.860Z,22.17
2023-02-12T10:55:39.165Z,21.65
2023-02-12T10:58:24.240Z,21.83
2023-02-12T11:01:02.922Z,20.65
2023-02-12T11:03:38.046Z,22.42
2023-02-12T11:06:33.252Z,23.85
2023-02-12T11:09:00.455Z,24.20
2023-02-12T11:11:38.290Z,28.23
2023-02-12T11:14:20.453Z,24.27
2023-02-12T11:16:57.577Z,23.35
2023-02-12T11:19:30.979Z,20.75
2023-02-12T11:22:18.565Z,26.42
2023-02-12T11:24:47.011Z,22.52
2023-02-12T11:27:16.663Z,20.20
2023-02-12T11:29:45.998Z,24.42
2023-02-12T11:32:20.555Z,22.30
2023-02-12T11:35:14.016Z,22.77
2023-02-12T11:37:44.426Z,20.52
2023-02-12T11:40:25.129Z,23.70
2023-02-12T11:43:06.837Z,21.13
2023-02-12T11:45:52.671Z,19.80
2023-02-12T11:48:27.294Z,24.85
2023-02-12T11:50:59.238Z,25.23
2023-02-12T11:53:42.426Z,24.58
2023-02-12T11:56:14.022Z,25.33
2023-02-12T11:58:42.194Z,19.58
2023-02-12T12:01:24.109Z,22.77
2023-02-12T12:04:03.158Z,21.83
2023-02-12T12:06:39.649Z,20.23
2023-02-12T12:09:29.819Z,20.65
2023-02-12T12:12:21.430Z,21.75
2023-02-12T12:15:14.018Z,20.13
2023-02-12T12:18:11.649Z,22.05
2023-02-12T12:21:03.092Z,20.27
2023-02-12T12:23:42.245Z,18.85
2023-02-12T12:26:26.683Z,18.52
2023-02-12T12:29:20.434Z,19.85
2023-02-12T12:32:01.329Z,18.70
2023-02-12T12:34:29.117Z,17.88
2023-02-12T12:37:44.034Z,18.23
2023-02-12T12:41:05.205Z,18.13
2023-02-12T12:44:05.916Z,19.80
2023-02-12T12:47:14.785Z,17.40
2023-02-12T12:50:21.396Z,19.23
2023-02-12T12:53:26.337Z,19.10
2023-02-12T12:56:16.559Z,20.13
2023-02-12T12:59:19.892Z,20.23
2023-02-12T13:02:43.752Z,19.80
2023-02-12T13:05:41.314Z,19.23
2023-02-12T13:08:37.540Z,21.00
2023-02-12T13:11:30.484Z,16.70
2023-02-12T13:14:20.133Z,17.52
2023-02-12T13:16:54.081Z,17.65
2023-02-12T13:20:09.736Z,18.20
2023-02-12T13:22:58.174Z,17.25
2023-02-12T13:25:54.290Z,17.17
2023-02-12T13:28:35.640Z,17.27
2023-02-12T13:31:29.985Z,18.00
2023-02-12T13:34:06.530Z,18.13
2023-02-12T13:36:37.745Z,17.13
2023-02-12T13:39:32.237Z,15.90
2023-02-12T13:42:14.803Z,19.67
2023-02-12T13:45:27.068Z,14.68
2023-02-12T13:48:30.520Z,18.08
2023-02-12T13:51:39.684Z,17.63
2023-02-12T13:54:37.394Z,17.73
2023-02-12T13:57:14.222Z,15.40
2023-02-12T13:59:50.963Z,16.15
2023-02-12T14:02:34.614Z,13.88
2023-02-12T14:05:30.667Z,15.43
2023-02-12T14:08:05.518Z,17.25
2023-02-12T14:10:40.798Z,17.00
2023-02-12T14:13:21.038Z,16.25
2023-02-12T14:15:55.143Z,15.65
2023-02-12T14:18:36.655Z,16.63
2023-02-12T14:21:10.002Z,16.13
2023-02-12T14:23:37.404Z,14.73
2023-02-12T14:26:23.654Z,18.67
2023-02-12T14:29:06.286Z,18.17
2023-02-12T14:31:39.414Z,15.75
2023-02-12T14:34:06.424Z,14.70
2023-02-12T14:36:33.334Z,14.95
2023-02-12T14:39:22.051Z,19.48
2023-02-12T14:41:54.465Z,17.27
2023-02-12T14:44:22.897Z,15.02
2023-02-12T14:47:14.261Z,18.15
2023-02-12T14:49:51.997Z,14.35
2023-02-12T14:52:25.142Z,15.75
2023-02-12T14:55:01.142Z,18.42
2023-02-12T14:57:35.872Z,14.90
2023-02-12T15:00:17.784Z,15.73
2023-02-12T15:03:39.146Z,15.98
2023-02-12T15:06:22.267Z,15.95
2023-02-12T15:09:01.982Z,17.65
2023-02-12T15:11:52.927Z,19.10
2023-02-12T15:14:27.513Z,16.60
2023-02-12T15:17:15.201Z,18.00
2023-02-12T15:19:57.297Z,15.52
2023-02-12T15:22:33.811Z,15.05
2023-02-12T15:25:25.009Z,17.48
2023-02-12T15:28:18.053Z,16.33
2023-02-12T15:30:46.600Z,14.13
2023-02-12T15:33:28.665Z,12.20
2023-02-12T15:35:56.969Z,15.73
2023-02-12T15:38:36.301Z,17.08
2023-02-12T15:41:06.430Z,17.85
2023-02-12T15:43:39.609Z,17.98
2023-02-12T15:46:17.781Z,18.25
2023-02-12T15:48:45.544Z,17.40
2023-02-12T15:51:30.075Z,17.40
2023-02-12T15:53:59.988Z,18.80
2023-02-12T15:56:28.152Z,18.65
2023-02-12T15:58:59.193Z,19.45
2023-02-12T16:01:34.041Z,20.73
2023-02-12T16:04:05.948Z,18.27
2023-02-12T16:06:36.722Z,19.15
2023-02-12T16:09:15.329Z,17.73
2023-02-12T16:11:46.925Z,19.75
2023-02-12T16:14:27.440Z,20.58
2023-02-12T16:16:58.081Z,18.30
2023-02-12T16:19:36.908Z,21.13
2023-02-12T16:22:15.008Z,22.73
2023-02-12T16:24:56.301Z,20.48
2023-02-12T16:27:34.908Z,21.88
2023-02-12T16:30:26.726Z,20.75
2023-02-12T16:32:54.074Z,23.00
2023-02-12T16:35:34.150Z,19.08
2023-02-12T16:38:11.331Z,21.02
2023-02-12T16:40:38.241Z,26.48
2023-02-12T16:43:23.662Z,22.25
2023-02-12T16:45:51.675Z,21.67
2023-02-12T16:48:25.013Z,22.52
2023-02-12T16:50:58.866Z,21.73
2023-02-12T16:53:43.820Z,24.55
2023-02-12T16:56:18.037Z,19.50
2023-02-12T16:58:48.440Z,23.35
2023-02-12T17:01:34.398Z,20.30
2023-02-12T17:04:08.208Z,26.15
2023-02-12T17:06:35.171Z,27.90
2023-02-12T17:09:02.022Z,30.27
2023-02-12T17:11:29.141Z,26.88
2023-02-12T17:13:56.908Z,25.45
2023-02-12T17:16:30.896Z,21.38
2023-02-12T17:18:59.646Z,24.27
2023-02-12T17:21:38.172Z,20.88
2023-02-12T17:24:19.524Z,24.15
2023-02-12T17:26:46.606Z,21.85
2023-02-12T17:29:13.405Z,20.17
2023-02-12T17:31:40.358Z,22.50
2023-02-12T17:34:07.370Z,20.77
2023-02-12T17:36:34.713Z,21.15
2023-02-12T17:39:06.303Z,24.52
2023-02-12T17:41:33.252Z,22.70
2023-02-12T17:44:00.165Z,22.88
2023-02-12T17:46:29.169Z,26.67
2023-02-12T17:48:57.501Z,25.95
2023-02-12T17:51:25.579Z,24.23
2023-02-12T17:53:52.952Z,32.92
2023-02-12T17:56:25.398Z,30.55
2023-02-12T17:58:52.941Z,30.13
2023-02-12T18:01:22.290Z,30.88
2023-02-12T18:03:52.295Z,31.48
2023-02-12T18:06:27.333Z,27.38
2023-02-12T18:08:56.417Z,29.52
2023-02-12T18:11:23.594Z,28.50
2023-02-12T18:13:55.816Z,34.35
2023-02-12T18:16:25.693Z,32.63
2023-02-12T18:18:52.569Z,29.10
2023-02-12T18:21:19.804Z,25.80
2023-02-12T18:23:47.144Z,25.63
2023-02-12T18:26:18.935Z,28.08
2023-02-12T18:28:46.170Z,29.52
2023-02-12T18:31:14.525Z,26.52
2023-02-12T18:33:41.976Z,26.02
2023-02-12T18:36:16.007Z,26.42
2023-02-12T18:38:45.874Z,29.00
2023-02-12T18:41:15.421Z,32.20
2023-02-12T18:43:43.988Z,30.35
2023-02-12T18:46:24.740Z,30.42
2023-02-12T18:48:52.733Z,31.33
2023-02-12T18:51:26.815Z,29.13
2023-02-12T18:54:02.443Z,32.05
2023-02-12T18:56:33.248Z,25.85
2023-02-12T18:59:04.798Z,29.55
2023-02-12T19:01:33.469Z,30.15
2023-02-12T19:04:02.736Z,31.95
2023-02-12T19:06:31.358Z,33.83
2023-02-12T19:09:01.987Z,34.92
2023-02-12T19:11:30.053Z,35.50
2023-02-12T19:13:58.166Z,33.22
2023-02-12T19:16:26.375Z,29.98
2023-02-12T19:19:02.678Z,29.05
2023-02-12T19:21:30.073Z,31.52
2023-02-12T19:24:00.140Z,34.20
2023-02-12T19:26:29.286Z,37.70
2023-02-12T19:28:57.512Z,31.33
2023-02-12T19:31:33.113Z,33.90
2023-02-12T19:34:04.919Z,34.53
2023-02-12T19:36:35.239Z,31.05
2023-02-12T19:39:04.187Z,31.10
2023-02-12T19:41:32.888Z,29.60
2023-02-12T19:44:01.672Z,28.77
2023-02-12T19:46:31.080Z,27.35
2023-02-12T19:49:01.130Z,30.02
2023-02-12T19:51:30.189Z,35.10
2023-02-12T19:54:02.928Z,34.85
2023-02-12T19:56:31.010Z,31.30
2023-02-12T19:58:58.997Z,29.98
2023-02-12T20:01:26.919Z,29.58
2023-02-12T20:03:54.843Z,32.58
2023-02-12T20:06:29.685Z,33.22
2023-02-12T20:08:56.877Z,32.58
2023-02-12T20:11:28.781Z,35.30
2023-02-12T20:13:56.353Z,29.55
2023-02-12T20:16:31.112Z,30.75
2023-02-12T20:19:04.145Z,32.55
2023-02-12T20:21:31.214Z,32.90
2023-02-12T20:23:59.105Z,29.50
2023-02-12T20:26:26.138Z,30.38
2023-02-12T20:28:53.116Z,30.92
2023-02-12T20:31:31.789Z,29.73
2023-02-12T20:34:07.570Z,29.45
2023-02-12T20:36:38.436Z,31.73
2023-02-12T20:39:12.989Z,28.52
2023-02-12T20:41:41.366Z,30.15
2023-02-12T20:44:15.872Z,30.65
2023-02-12T20:46:46.711Z,35.03
2023-02-12T20:49:15.988Z,36.47
2023-02-12T20:51:43.766Z,32.30
2023-02-12T20:54:12.084Z,32.65
2023-02-12T20:56:39.034Z,31.70
2023-02-12T20:59:07.477Z,34.00
2023-02-12T21:01:38.335Z,31.90
2023-02-12T21:04:15.202Z,34.08
2023-02-12T21:06:43.381Z,28.80
2023-02-12T21:09:12.488Z,29.27
2023-02-12T21:11:45.134Z,29.85
2023-02-12T21:14:23.443Z,31.33
2023-02-12T21:16:53.687Z,27.75
2023-02-12T21:19:21.344Z,28.13
2023-02-12T21:21:48.202Z,29.85
2023-02-12T21:24:21.467Z,28.50
2023-02-12T21:26:49.981Z,27.92
2023-02-12T21:29:17.671Z,28.70
2023-02-12T21:31:48.597Z,30.90
2023-02-12T21:34:22.240Z,25.60
2023-02-12T21:36:54.435Z,31.20
2023-02-12T21:39:27.559Z,34.20
2023-02-12T21:42:02.732Z,33.05
2023-02-12T21:44:32.510Z,31.92
2023-02-12T21:46:59.341Z,30.35
2023-02-12T21:49:28.011Z,30.45
2023-02-12T21:52:06.461Z,32.00
2023-02-12T21:54:34.366Z,31.90
2023-02-12T21:57:01.316Z,30.88
2023-02-12T21:59:31.473Z,32.63
2023-02-12T22:02:00.530Z,31.65
2023-02-12T22:04:28.046Z,34.10
2023-02-12T22:06:56.348Z,36.60
2023-02-12T22:09:23.762Z,32.60
2023-02-12T22:11:52.160Z,34.20
2023-02-12T22:14:19.715Z,34.80
2023-02-12T22:16:47.663Z,34.72
2023-02-12T22:19:15.162Z,33.38
2023-02-12T22:21:43.446Z,40.05
2023-02-12T22:24:15.737Z,48.22
2023-02-12T22:26:43.794Z,37.50
2023-02-12T22:29:13.619Z,41.03
2023-02-12T22:31:42.760Z,34.35
2023-02-12T22:34:16.877Z,35.47
2023-02-12T22:36:44.810Z,38.60
2023-02-12T22:39:13.277Z,34.63
2023-02-12T22:41:42.250Z,36.85
2023-02-12T22:44:11.899Z,36.53
2023-02-12T22:46:38.814Z,38.83
2023-02-12T22:49:05.731Z,39.70
2023-02-12T22:51:34.419Z,36.97
2023-02-12T22:54:01.387Z,35.75
2023-02-12T22:56:28.235Z,34.70
2023-02-12T22:59:01.015Z,36.15
2023-02-12T23:01:29.753Z,33.22
2023-02-12T23:03:57.187Z,44.65
2023-02-12T23:06:27.959Z,41.47
2023-02-12T23:09:02.870Z,37.20
2023-02-12T23:11:32.604Z,36.45
2023-02-12T23:13:59.981Z,37.25
2023-02-12T23:16:27.068Z,35.67
2023-02-12T23:18:56.400Z,36.60
2023-02-12T23:21:24.621Z,36.25
2023-02-12T23:23:51.723Z,36.30
2023-02-12T23:26:18.494Z,37.70
2023-02-12T23:28:45.437Z,33.05
2023-02-12T23:31:12.463Z,39.03
2023-02-12T23:33:39.295Z,35.10
2023-02-12T23:36:07.252Z,36.53
2023-02-12T23:38:34.130Z,34.85
2023-02-12T23:41:00.911Z,35.03
2023-02-12T23:43:27.746Z,36.00
2023-02-12T23:45:54.587Z,35.50
2023-02-12T23:48:21.427Z,36.95
2023-02-12T23:50:49.818Z,36.30
2023-02-12T23:53:18.946Z,37.53
2023-02-12T23:55:45.953Z,39.72
2023-02-12T23:58:12.702Z,39.05
