createdAt,value
2019-01-18T00:01:50.162Z,2.17
2019-01-18T00:04:20.128Z,1.57
2019-01-18T00:06:50.110Z,1.90
2019-01-18T00:09:20.165Z,1.97
2019-01-18T00:11:50.211Z,2.13
2019-01-18T00:14:20.206Z,1.77
2019-01-18T00:16:50.275Z,1.20
2019-01-18T00:19:20.302Z,2.50
2019-01-18T00:21:50.290Z,1.40
2019-01-18T00:24:20.392Z,2.40
2019-01-18T00:26:50.468Z,1.73
2019-01-18T00:29:20.520Z,1.27
2019-01-18T00:31:50.582Z,1.63
2019-01-18T00:34:20.648Z,1.67
2019-01-18T00:36:50.621Z,1.30
2019-01-18T00:39:20.666Z,1.67
2019-01-18T00:41:50.643Z,1.80
2019-01-18T00:44:20.626Z,1.87
2019-01-18T00:46:50.620Z,1.50
2019-01-18T00:49:23.132Z,2.30
2019-01-18T00:51:53.120Z,1.47
2019-01-18T00:54:23.099Z,2.47
2019-01-18T00:56:53.060Z,1.47
2019-01-18T00:59:23.052Z,2.93
2019-01-18T01:01:53.105Z,1.90
2019-01-18T01:04:23.168Z,1.33
2019-01-18T01:06:53.134Z,2.00
2019-01-18T01:09:23.103Z,1.90
2019-01-18T01:11:53.071Z,2.10
2019-01-18T01:14:23.127Z,4.10
2019-01-18T01:16:53.112Z,2.10
2019-01-18T01:19:23.175Z,1.47
2019-01-18T01:21:53.184Z,1.90
2019-01-18T01:24:23.232Z,2.90
2019-01-18T01:26:53.312Z,2.57
2019-01-18T01:29:23.313Z,1.90
2019-01-18T01:31:53.305Z,2.03
2019-01-18T01:34:23.265Z,2.97
2019-01-18T01:36:53.315Z,3.10
2019-01-18T01:39:23.315Z,1.70
2019-01-18T01:41:53.301Z,4.60
2019-01-18T01:44:23.399Z,2.33
2019-01-18T01:46:53.357Z,2.80
2019-01-18T01:49:23.341Z,5.30
2019-01-18T01:51:53.379Z,2.20
2019-01-18T01:54:23.343Z,1.90
2019-01-18T01:56:55.115Z,1.80
2019-01-18T01:59:25.178Z,2.03
2019-01-18T02:01:55.225Z,1.80
2019-01-18T02:04:25.262Z,2.00
2019-01-18T02:06:55.240Z,1.50
2019-01-18T02:09:25.217Z,1.80
2019-01-18T02:11:55.260Z,1.20
2019-01-18T02:14:25.233Z,1.00
2019-01-18T02:16:55.283Z,2.70
2019-01-18T02:19:25.328Z,1.40
2019-01-18T02:21:55.333Z,2.80
2019-01-18T02:24:25.296Z,2.00
2019-01-18T02:26:55.367Z,1.57
2019-01-18T02:29:25.405Z,2.37
2019-01-18T02:31:55.386Z,1.40
2019-01-18T02:34:25.363Z,1.73
2019-01-18T02:36:55.388Z,1.90
2019-01-18T02:39:25.403Z,1.87
2019-01-18T02:41:55.422Z,2.73
2019-01-18T02:44:25.486Z,1.60
2019-01-18T02:46:55.585Z,1.53
2019-01-18T02:49:25.656Z,1.50
2019-01-18T02:51:55.640Z,1.80
2019-01-18T02:54:25.610Z,2.73
2019-01-18T02:56:55.618Z,1.50
2019-01-18T02:59:25.668Z,1.80
2019-01-18T03:01:55.669Z,1.83
2019-01-18T03:04:28.639Z,1.50
2019-01-18T03:06:58.607Z,1.97
2019-01-18T03:09:28.583Z,1.70
2019-01-18T03:11:58.627Z,2.07
2019-01-18T03:14:28.647Z,1.90
2019-01-18T03:16:58.639Z,3.30
2019-01-18T03:19:28.597Z,2.23
2019-01-18T03:21:58.634Z,1.77
2019-01-18T03:24:28.606Z,2.07
2019-01-18T03:26:58.588Z,2.40
2019-01-18T03:29:28.564Z,2.67
2019-01-18T03:31:58.634Z,2.00
2019-01-18T03:34:28.762Z,3.40
2019-01-18T03:36:58.723Z,2.40
2019-01-18T03:39:28.724Z,1.97
2019-01-18T03:41:58.699Z,2.20
2019-01-18T03:44:28.699Z,2.10
2019-01-18T03:46:58.764Z,2.87
2019-01-18T03:49:28.746Z,2.37
2019-01-18T03:51:58.736Z,3.80
2019-01-18T03:54:28.993Z,2.53
2019-01-18T03:56:58.995Z,1.90
2019-01-18T03:59:28.971Z,2.63
2019-01-18T04:01:58.948Z,2.33
2019-01-18T04:04:28.997Z,2.37
2019-01-18T04:06:59.045Z,2.30
2019-01-18T04:09:29.090Z,2.80
2019-01-18T04:11:59.193Z,2.43
2019-01-18T04:14:29.189Z,2.10
2019-01-18T04:16:59.217Z,3.67
2019-01-18T04:19:29.257Z,1.87
2019-01-18T04:21:59.333Z,3.77
2019-01-18T04:24:29.305Z,2.50
2019-01-18T04:26:59.294Z,2.00
2019-01-18T04:29:29.266Z,2.20
2019-01-18T04:31:59.296Z,2.43
2019-01-18T04:34:29.371Z,3.87
2019-01-18T04:36:59.390Z,2.10
2019-01-18T04:39:29.358Z,3.80
2019-01-18T04:41:59.360Z,2.50
2019-01-18T04:44:29.314Z,3.00
2019-01-18T04:46:59.294Z,2.50
2019-01-18T04:49:29.298Z,3.10
2019-01-18T04:51:59.331Z,3.20
2019-01-18T04:54:29.319Z,2.90
2019-01-18T04:56:59.292Z,3.50
2019-01-18T04:59:29.294Z,3.60
2019-01-18T05:01:59.404Z,2.43
2019-01-18T05:04:29.544Z,2.33
2019-01-18T05:06:59.584Z,5.00
2019-01-18T05:09:29.566Z,3.00
2019-01-18T05:11:59.623Z,3.00
2019-01-18T05:14:29.594Z,2.77
2019-01-18T05:16:59.598Z,3.80
2019-01-18T05:19:29.641Z,5.53
2019-01-18T05:21:59.607Z,3.30
2019-01-18T05:24:29.576Z,3.97
2019-01-18T05:26:59.526Z,3.90
2019-01-18T05:29:29.591Z,4.50
2019-01-18T05:31:59.715Z,3.60
2019-01-18T05:34:29.715Z,4.43
2019-01-18T05:36:59.776Z,4.70
2019-01-18T05:39:29.737Z,4.47
2019-01-18T05:41:59.696Z,3.90
2019-01-18T05:44:29.753Z,3.60
2019-01-18T05:46:59.736Z,8.40
2019-01-18T05:49:29.750Z,4.90
2019-01-18T05:51:59.740Z,3.47
2019-01-18T05:54:29.791Z,3.17
2019-01-18T05:56:59.845Z,4.73
2019-01-18T05:59:29.835Z,4.80
2019-01-18T06:01:59.896Z,3.73
2019-01-18T06:04:29.977Z,5.10
2019-01-18T06:06:59.968Z,5.00
2019-01-18T06:09:29.935Z,5.53
2019-01-18T06:11:59.920Z,3.20
2019-01-18T06:14:29.983Z,4.73
2019-01-18T06:16:59.967Z,3.60
2019-01-18T06:19:30.017Z,3.70
2019-01-18T06:21:59.995Z,4.83
2019-01-18T06:24:30.129Z,3.90
2019-01-18T06:27:00.175Z,3.53
2019-01-18T06:29:30.174Z,7.20
2019-01-18T06:32:00.181Z,3.43
2019-01-18T06:34:30.242Z,7.13
2019-01-18T06:37:00.236Z,3.57
2019-01-18T06:39:30.191Z,4.30
2019-01-18T06:42:00.179Z,4.33
2019-01-18T06:44:30.313Z,4.23
2019-01-18T06:47:00.287Z,3.60
2019-01-18T06:49:30.351Z,4.63
2019-01-18T06:52:00.478Z,4.60
2019-01-18T06:54:30.528Z,3.73
2019-01-18T06:57:00.513Z,6.83
2019-01-18T06:59:30.516Z,3.23
2019-01-18T07:02:00.548Z,3.87
2019-01-18T07:04:30.615Z,4.30
2019-01-18T07:07:00.627Z,4.87
2019-01-18T07:09:30.686Z,3.80
2019-01-18T07:12:00.741Z,5.30
2019-01-18T07:14:30.790Z,3.47
2019-01-18T07:17:00.781Z,3.60
2019-01-18T07:19:30.735Z,4.50
2019-01-18T07:22:00.804Z,5.00
2019-01-18T07:24:30.850Z,5.07
2019-01-18T07:27:00.824Z,4.63
2019-01-18T07:29:30.860Z,3.30
2019-01-18T07:32:00.908Z,6.17
2019-01-18T07:34:30.918Z,3.87
2019-01-18T07:37:00.900Z,3.80
2019-01-18T07:39:30.880Z,4.30
2019-01-18T07:42:00.856Z,5.40
2019-01-18T07:44:30.850Z,3.67
2019-01-18T07:47:04.011Z,4.07
2019-01-18T07:49:33.989Z,4.40
2019-01-18T07:52:04.108Z,3.53
2019-01-18T07:54:34.196Z,4.30
2019-01-18T07:57:04.204Z,4.33
2019-01-18T07:59:34.203Z,3.30
2019-01-18T08:02:04.420Z,4.40
2019-01-18T08:04:34.502Z,5.70
2019-01-18T08:07:04.659Z,4.20
2019-01-18T08:09:34.846Z,4.53
2019-01-18T08:12:04.909Z,3.57
2019-01-18T08:14:34.907Z,5.00
2019-01-18T08:17:04.916Z,3.97
2019-01-18T08:19:34.901Z,4.67
2019-01-18T08:22:05.044Z,3.37
2019-01-18T08:24:35.109Z,2.80
2019-01-18T08:27:05.389Z,2.40
2019-01-18T08:29:35.407Z,4.03
2019-01-18T08:32:05.463Z,2.53
2019-01-18T08:34:35.579Z,3.13
2019-01-18T08:37:05.665Z,5.77
2019-01-18T08:39:37.293Z,3.73
2019-01-18T08:42:07.286Z,3.53
2019-01-18T08:44:37.323Z,3.60
2019-01-18T08:47:07.345Z,4.43
2019-01-18T08:49:37.371Z,3.50
2019-01-18T08:52:07.489Z,3.93
2019-01-18T08:54:38.400Z,5.13
2019-01-18T08:57:08.547Z,4.70
2019-01-18T08:59:38.605Z,3.60
2019-01-18T09:02:08.678Z,4.30
2019-01-18T09:04:38.901Z,3.50
2019-01-18T09:07:08.915Z,9.20
2019-01-18T09:09:38.976Z,3.63
2019-01-18T09:12:09.049Z,4.40
2019-01-18T09:14:39.057Z,3.10
2019-01-18T09:17:09.188Z,4.20
2019-01-18T09:19:39.158Z,4.03
2019-01-18T09:22:09.184Z,5.40
2019-01-18T09:24:39.152Z,4.53
2019-01-18T09:27:09.151Z,7.33
2019-01-18T09:29:39.136Z,3.83
2019-01-18T09:32:09.220Z,4.10
2019-01-18T09:34:39.306Z,4.07
2019-01-18T09:37:09.374Z,3.80
2019-01-18T09:39:39.478Z,4.33
2019-01-18T09:42:09.483Z,4.13
2019-01-18T09:44:39.556Z,6.47
2019-01-18T09:47:09.579Z,4.43
2019-01-18T09:49:39.676Z,8.70
2019-01-18T09:52:09.764Z,3.10
2019-01-18T09:54:39.890Z,5.17
2019-01-18T09:57:09.984Z,3.23
2019-01-18T09:59:40.056Z,3.43
2019-01-18T10:02:10.423Z,3.20
2019-01-18T10:04:41.086Z,5.33
2019-01-18T10:07:11.436Z,4.43
2019-01-18T10:09:41.508Z,3.42
2019-01-18T10:12:11.614Z,3.20
2019-01-18T10:14:43.280Z,2.50
2019-01-18T10:17:13.624Z,5.77
2019-01-18T10:19:43.707Z,9.03
2019-01-18T10:22:13.918Z,3.27
2019-01-18T10:24:44.270Z,2.73
2019-01-18T10:27:14.326Z,6.23
2019-01-18T10:29:44.901Z,5.30
2019-01-18T10:32:14.960Z,8.10
2019-01-18T10:34:44.977Z,3.57
2019-01-18T10:37:15.075Z,7.00
2019-01-18T10:39:47.137Z,3.73
2019-01-18T10:42:17.144Z,6.00
2019-01-18T10:44:47.118Z,6.53
2019-01-18T10:47:17.116Z,7.60
2019-01-18T10:49:47.191Z,4.00
2019-01-18T10:52:17.300Z,3.63
2019-01-18T10:54:47.365Z,21.87
2019-01-18T10:57:17.355Z,4.63
2019-01-18T10:59:47.445Z,4.07
2019-01-18T11:02:17.566Z,3.30
2019-01-18T11:04:47.667Z,4.60
2019-01-18T11:07:17.727Z,3.10
2019-01-18T11:09:47.753Z,2.97
2019-01-18T11:12:17.921Z,4.57
2019-01-18T11:14:47.933Z,13.30
2019-01-18T11:17:18.189Z,5.13
2019-01-18T11:19:48.169Z,4.77
2019-01-18T11:22:18.244Z,4.67
2019-01-18T11:24:48.297Z,3.30
2019-01-18T11:27:18.299Z,6.67
2019-01-18T11:29:48.299Z,4.50
2019-01-18T11:32:18.304Z,9.73
2019-01-18T11:34:48.273Z,4.20
2019-01-18T11:37:18.377Z,5.13
2019-01-18T11:39:48.493Z,4.20
2019-01-18T11:42:18.480Z,4.30
2019-01-18T11:44:48.549Z,4.90
2019-01-18T11:47:18.506Z,7.30
2019-01-18T11:49:48.582Z,9.47
2019-01-18T11:52:18.580Z,6.07
2019-01-18T11:54:48.592Z,6.50
2019-01-18T11:57:18.656Z,3.90
2019-01-18T11:59:49.692Z,4.30
2019-01-18T12:02:22.207Z,10.63
2019-01-18T12:04:52.466Z,8.00
2019-01-18T12:07:22.550Z,3.70
2019-01-18T12:09:52.620Z,4.43
2019-01-18T12:12:22.707Z,4.50
2019-01-18T12:14:52.827Z,5.30
2019-01-18T12:17:22.937Z,5.33
2019-01-18T12:19:52.944Z,6.93
2019-01-18T12:22:23.046Z,4.70
2019-01-18T12:24:53.146Z,3.23
2019-01-18T12:27:23.145Z,3.90
2019-01-18T12:29:53.145Z,5.43
2019-01-18T12:32:28.745Z,3.33
2019-01-18T12:34:54.891Z,3.23
2019-01-18T12:37:24.918Z,3.40
2019-01-18T12:39:55.005Z,5.00
2019-01-18T12:42:25.089Z,6.13
2019-01-18T12:44:55.166Z,3.73
2019-01-18T12:47:25.302Z,5.40
2019-01-18T12:49:55.500Z,3.30
2019-01-18T12:52:25.602Z,3.90
2019-01-18T12:54:55.679Z,5.03
2019-01-18T12:57:25.845Z,3.13
2019-01-18T12:59:59.967Z,9.90
2019-01-18T13:02:35.303Z,5.70
2019-01-18T13:05:03.015Z,5.20
2019-01-18T13:07:33.270Z,3.53
2019-01-18T13:10:03.417Z,4.10
2019-01-18T13:12:34.389Z,4.87
2019-01-18T13:15:06.512Z,3.90
2019-01-18T13:17:36.614Z,2.30
2019-01-18T13:20:07.457Z,4.17
2019-01-18T13:22:37.519Z,2.60
2019-01-18T13:25:10.613Z,4.20
2019-01-18T13:27:40.738Z,3.67
2019-01-18T13:30:13.308Z,4.80
2019-01-18T13:32:43.423Z,3.10
2019-01-18T13:35:13.611Z,4.30
2019-01-18T13:37:43.611Z,4.70
2019-01-18T13:40:15.909Z,3.20
2019-01-18T13:42:46.049Z,4.30
2019-01-18T13:45:16.185Z,10.43
2019-01-18T13:47:46.303Z,4.77
2019-01-18T13:50:17.211Z,4.30
2019-01-18T13:52:48.640Z,4.30
2019-01-18T13:55:21.509Z,5.20
2019-01-18T13:57:51.648Z,3.57
2019-01-18T14:00:21.684Z,4.73
2019-01-18T14:02:51.772Z,3.80
2019-01-18T14:05:21.769Z,8.00
2019-01-18T14:07:53.448Z,4.30
2019-01-18T14:10:25.782Z,4.17
2019-01-18T14:12:55.792Z,3.70
2019-01-18T14:15:26.130Z,4.60
2019-01-18T14:17:56.247Z,3.73
2019-01-18T14:20:26.410Z,4.17
2019-01-18T14:22:56.459Z,4.23
2019-01-18T14:25:26.671Z,6.63
2019-01-18T14:27:56.675Z,3.80
2019-01-18T14:30:26.882Z,4.23
2019-01-18T14:32:56.984Z,3.70
2019-01-18T14:35:27.057Z,3.40
2019-01-18T14:37:57.126Z,4.70
2019-01-18T14:40:27.216Z,5.33
2019-01-18T14:42:57.312Z,4.23
2019-01-18T14:45:32.827Z,5.13
2019-01-18T14:48:02.926Z,4.93
2019-01-18T14:50:33.035Z,3.60
2019-01-18T14:53:03.127Z,6.27
2019-01-18T14:55:33.327Z,4.43
2019-01-18T14:58:03.836Z,7.10
2019-01-18T15:00:36.411Z,3.77
2019-01-18T15:03:06.689Z,5.20
2019-01-18T15:05:36.797Z,4.50
2019-01-18T15:08:08.507Z,6.83
2019-01-18T15:10:38.849Z,12.67
2019-01-18T15:13:14.651Z,12.73
2019-01-18T15:15:44.893Z,7.20
2019-01-18T15:18:15.663Z,62.93
2019-01-18T15:20:46.001Z,39.53
2019-01-18T15:23:16.335Z,14.40
2019-01-18T15:25:46.747Z,5.30
2019-01-18T15:28:16.976Z,7.23
2019-01-18T15:30:47.103Z,7.83
2019-01-18T15:33:17.603Z,7.70
2019-01-18T15:35:47.793Z,6.57
2019-01-18T15:38:18.026Z,4.53
2019-01-18T15:40:49.441Z,4.70
2019-01-18T15:43:21.920Z,4.40
2019-01-18T15:45:52.159Z,4.40
2019-01-18T15:48:22.394Z,3.60
2019-01-18T15:50:52.582Z,6.53
2019-01-18T15:53:22.722Z,4.63
2019-01-18T15:55:52.901Z,4.80
2019-01-18T15:58:23.143Z,4.17
2019-01-18T16:00:53.339Z,6.47
2019-01-18T16:03:23.509Z,6.40
2019-01-18T16:05:53.655Z,3.97
2019-01-18T16:08:23.807Z,3.87
2019-01-18T16:10:54.189Z,4.70
2019-01-18T16:13:24.392Z,4.80
2019-01-18T16:16:01.044Z,4.37
2019-01-18T16:18:31.132Z,5.30
2019-01-18T16:21:02.581Z,9.30
2019-01-18T16:23:32.844Z,5.90
2019-01-18T16:26:03.012Z,4.83
2019-01-18T16:28:33.156Z,4.30
2019-01-18T16:31:03.315Z,4.60
2019-01-18T16:33:33.504Z,5.10
2019-01-18T16:36:03.624Z,12.43
2019-01-18T16:38:33.846Z,5.40
2019-01-18T16:41:03.983Z,4.87
2019-01-18T16:43:37.129Z,6.27
2019-01-18T16:46:07.362Z,8.70
2019-01-18T16:48:37.586Z,9.87
2019-01-18T16:51:07.788Z,6.23
2019-01-18T16:53:37.825Z,10.07
2019-01-18T16:56:08.049Z,8.60
2019-01-18T16:58:38.488Z,6.73
2019-01-18T17:01:09.919Z,8.67
2019-01-18T17:03:40.150Z,18.83
2019-01-18T17:06:10.336Z,13.30
2019-01-18T17:08:40.553Z,7.50
2019-01-18T17:11:10.861Z,10.03
2019-01-18T17:13:41.774Z,10.23
2019-01-18T17:16:13.271Z,9.43
2019-01-18T17:18:43.518Z,8.70
2019-01-18T17:21:13.732Z,8.20
2019-01-18T17:23:45.429Z,16.23
2019-01-18T17:26:15.584Z,20.07
2019-01-18T17:28:45.799Z,12.40
2019-01-18T17:31:15.912Z,13.97
2019-01-18T17:33:46.065Z,14.03
2019-01-18T17:36:45.006Z,19.93
2019-01-18T17:39:45.554Z,18.37
2019-01-18T17:42:43.614Z,16.00
2019-01-18T17:45:40.317Z,18.00
2019-01-18T17:48:46.239Z,17.87
2019-01-18T17:51:59.388Z,26.93
2019-01-18T17:54:53.273Z,21.97
2019-01-18T17:57:52.640Z,16.67
2019-01-18T18:00:58.406Z,26.30
2019-01-18T18:04:26.738Z,29.47
2019-01-18T18:07:43.921Z,26.90
2019-01-18T18:10:55.243Z,19.27
2019-01-18T18:13:53.307Z,15.33
2019-01-18T18:16:58.374Z,22.50
2019-01-18T18:20:08.006Z,14.53
2019-01-18T18:23:08.051Z,17.67
2019-01-18T18:26:27.002Z,12.97
2019-01-18T18:29:26.332Z,12.43
2019-01-18T18:32:32.467Z,12.43
2019-01-18T18:36:01.528Z,19.23
2019-01-18T18:38:42.747Z,17.70
2019-01-18T18:41:58.116Z,21.00
2019-01-18T18:45:13.592Z,22.23
2019-01-18T18:48:22.788Z,14.10
2019-01-18T18:51:33.741Z,35.57
2019-01-18T18:54:43.947Z,36.90
2019-01-18T18:58:10.336Z,44.63
2019-01-18T19:01:10.578Z,34.97
2019-01-18T19:04:22.750Z,30.27
2019-01-18T19:07:27.814Z,26.90
2019-01-18T19:10:32.245Z,29.33
2019-01-18T19:13:33.988Z,26.17
2019-01-18T19:16:36.595Z,29.70
2019-01-18T19:19:45.083Z,27.37
2019-01-18T19:22:59.361Z,32.00
2019-01-18T19:25:52.844Z,23.53
2019-01-18T19:29:01.901Z,20.97
2019-01-18T19:32:19.473Z,16.80
2019-01-18T19:35:13.315Z,11.80
2019-01-18T19:38:17.824Z,15.27
2019-01-18T19:41:23.240Z,17.00
2019-01-18T19:44:19.931Z,12.20
2019-01-18T19:47:03.638Z,14.30
2019-01-18T19:50:36.761Z,16.90
2019-01-18T19:53:45.015Z,18.33
2019-01-18T19:56:55.880Z,18.17
2019-01-18T20:00:10.536Z,18.93
2019-01-18T20:03:27.675Z,21.30
2019-01-18T20:07:01.633Z,18.07
2019-01-18T20:10:13.004Z,20.83
2019-01-18T20:13:17.760Z,16.50
2019-01-18T20:16:05.506Z,12.53
2019-01-18T20:19:26.523Z,19.60
2019-01-18T20:22:32.307Z,13.93
2019-01-18T20:25:43.810Z,22.10
2019-01-18T20:28:29.831Z,20.07
2019-01-18T20:31:27.892Z,21.13
2019-01-18T20:34:37.747Z,21.30
2019-01-18T20:37:55.124Z,26.00
2019-01-18T20:40:58.231Z,25.60
2019-01-18T20:43:58.445Z,24.30
2019-01-18T20:47:13.017Z,21.70
2019-01-18T20:49:56.796Z,20.23
2019-01-18T20:53:07.213Z,21.93
2019-01-18T20:56:17.243Z,24.60
2019-01-18T20:59:40.572Z,18.57
2019-01-18T21:03:05.463Z,17.10
2019-01-18T21:06:26.467Z,17.63
2019-01-18T21:09:43.850Z,20.23
2019-01-18T21:12:26.065Z,19.07
2019-01-18T21:15:28.514Z,20.83
2019-01-18T21:18:26.355Z,17.57
2019-01-18T21:21:45.561Z,21.67
2019-01-18T21:25:05.817Z,41.53
2019-01-18T21:28:26.243Z,23.87
2019-01-18T21:31:14.591Z,22.70
2019-01-18T21:34:32.851Z,19.53
2019-01-18T21:38:06.536Z,16.80
2019-01-18T21:41:10.007Z,16.17
2019-01-18T21:44:48.594Z,22.80
2019-01-18T21:47:56.412Z,18.27
2019-01-18T21:51:08.865Z,16.50
2019-01-18T21:53:59.820Z,21.73
2019-01-18T21:57:23.415Z,23.30
2019-01-18T22:00:14.348Z,26.60
2019-01-18T22:03:23.661Z,17.03
2019-01-18T22:06:03.491Z,17.20
2019-01-18T22:09:17.223Z,19.27
2019-01-18T22:12:43.487Z,21.37
2019-01-18T22:15:46.491Z,17.00
2019-01-18T22:19:00.753Z,19.13
2019-01-18T22:21:46.907Z,18.23
2019-01-18T22:24:50.077Z,15.67
2019-01-18T22:27:52.423Z,21.90
2019-01-18T22:30:50.974Z,23.77
2019-01-18T22:33:54.821Z,15.70
2019-01-18T22:36:58.561Z,26.93
2019-01-18T22:40:00.374Z,20.23
2019-01-18T22:43:11.522Z,16.30
2019-01-18T22:46:02.051Z,18.37
2019-01-18T22:49:01.905Z,21.07
2019-01-18T22:52:12.676Z,15.83
2019-01-18T22:55:35.912Z,24.70
2019-01-18T22:58:46.653Z,15.80
2019-01-18T23:01:47.599Z,24.00
2019-01-18T23:05:07.732Z,16.00
2019-01-18T23:08:17.740Z,16.43
2019-01-18T23:11:31.160Z,20.87
2019-01-18T23:14:49.062Z,22.93
2019-01-18T23:18:01.557Z,17.17
2019-01-18T23:21:06.905Z,18.00
2019-01-18T23:23:52.218Z,22.17
2019-01-18T23:27:05.456Z,21.03
2019-01-18T23:30:13.750Z,16.93
2019-01-18T23:32:57.900Z,19.80
2019-01-18T23:36:11.712Z,18.27
2019-01-18T23:39:29.076Z,18.30
2019-01-18T23:43:01.294Z,17.13
2019-01-18T23:45:55.853Z,19.77
2019-01-18T23:49:10.960Z,20.53
2019-01-18T23:52:27.765Z,16.77
2019-01-18T23:56:02.986Z,22.57
2019-01-18T23:59:16.892Z,18.63
