createdAt,value
2023-02-12T00:01:13.159Z,101208.38
2023-02-12T00:03:41.617Z,101213.75
2023-02-12T00:06:10.163Z,101202.47
2023-02-12T00:08:38.263Z,101209.78
2023-02-12T00:11:14.152Z,101202.53
2023-02-12T00:13:41.980Z,101206.50
2023-02-12T00:16:11.785Z,101204.75
2023-02-12T00:18:39.493Z,101218.97
2023-02-12T00:21:08.929Z,101230.37
2023-02-12T00:23:38.945Z,101232.03
2023-02-12T00:26:11.547Z,101220.84
2023-02-12T00:28:41.206Z,101226.03
2023-02-12T00:31:12.544Z,101233.78
2023-02-12T00:33:40.856Z,101245.22
2023-02-12T00:36:09.569Z,101247.50
2023-02-12T00:38:37.015Z,101243.16
2023-02-12T00:41:04.958Z,101239.44
2023-02-12T00:43:32.414Z,101225.62
2023-02-12T00:46:01.240Z,101227.81
2023-02-12T00:48:29.084Z,101220.22
2023-02-12T00:50:56.568Z,101232.84
2023-02-12T00:53:23.990Z,101222.25
2023-02-12T00:55:51.651Z,101214.44
2023-02-12T00:58:19.213Z,101212.19
2023-02-12T01:00:46.741Z,101206.03
2023-02-12T01:03:15.122Z,101212.53
2023-02-12T01:05:42.914Z,101226.16
2023-02-12T01:08:14.569Z,101211.75
2023-02-12T01:10:43.926Z,101205.75
2023-02-12T01:13:15.273Z,101217.16
2023-02-12T01:15:43.429Z,101214.34
2023-02-12T01:18:11.582Z,101217.81
2023-02-12T01:20:40.160Z,101198.09
2023-02-12T01:23:08.581Z,101203.53
2023-02-12T01:25:35.994Z,101186.03
2023-02-12T01:28:03.493Z,101187.91
2023-02-12T01:30:31.206Z,101196.44
2023-02-12T01:32:58.730Z,101189.56
2023-02-12T01:35:26.166Z,101184.41
2023-02-12T01:37:55.272Z,101191.66
2023-02-12T01:40:23.678Z,101188.59
2023-02-12T01:42:51.151Z,101197.09
2023-02-12T01:45:41.159Z,101191.66
2023-02-12T01:48:09.096Z,101182.31
2023-02-12T01:50:36.781Z,101180.75
2023-02-12T01:53:05.335Z,101166.19
2023-02-12T01:55:32.889Z,101155.34
2023-02-12T01:58:00.685Z,101166.97
2023-02-12T02:00:28.692Z,101169.81
2023-02-12T02:03:00.426Z,101162.31
2023-02-12T02:05:46.900Z,101152.56
2023-02-12T02:08:14.665Z,101162.84
2023-02-12T02:10:42.056Z,101171.59
2023-02-12T02:13:27.952Z,101161.31
2023-02-12T02:16:00.429Z,101160.66
2023-02-12T02:18:56.171Z,101167.09
2023-02-12T02:21:41.020Z,101169.06
2023-02-12T02:24:31.615Z,101178.78
2023-02-12T02:27:39.932Z,101182.37
2023-02-12T02:30:12.733Z,101186.63
2023-02-12T02:32:50.777Z,101187.22
2023-02-12T02:35:28.689Z,101178.31
2023-02-12T02:38:17.989Z,101185.87
2023-02-12T02:40:55.149Z,101202.47
2023-02-12T02:43:33.166Z,101195.12
2023-02-12T02:46:36.335Z,101197.50
2023-02-12T02:49:07.941Z,101213.03
2023-02-12T02:51:40.870Z,101207.97
2023-02-12T02:54:38.656Z,101215.00
2023-02-12T02:57:09.867Z,101235.94
2023-02-12T02:59:42.911Z,101222.69
2023-02-12T03:02:37.517Z,101229.97
2023-02-12T03:05:10.351Z,101225.62
2023-02-12T03:07:52.448Z,101220.97
2023-02-12T03:10:23.752Z,101234.38
2023-02-12T03:13:00.932Z,101234.38
2023-02-12T03:15:34.259Z,101248.56
2023-02-12T03:18:05.765Z,101240.56
2023-02-12T03:20:46.274Z,101237.25
2023-02-12T03:23:17.592Z,101245.44
2023-02-12T03:25:57.588Z,101262.72
2023-02-12T03:28:33.809Z,101271.19
2023-02-12T03:31:08.183Z,101284.66
2023-02-12T03:33:43.257Z,101282.53
2023-02-12T03:36:21.698Z,101274.47
2023-02-12T03:38:53.338Z,101271.97
2023-02-12T03:41:26.371Z,101282.91
2023-02-12T03:43:56.576Z,101290.22
2023-02-12T03:46:59.915Z,101290.00
2023-02-12T03:49:38.552Z,101288.22
2023-02-12T03:52:06.266Z,101295.78
2023-02-12T03:54:33.863Z,101293.56
2023-02-12T03:57:11.112Z,101300.03
2023-02-12T03:59:39.916Z,101293.31
2023-02-12T04:02:07.931Z,101294.41
2023-02-12T04:04:36.452Z,101284.59
2023-02-12T04:07:03.929Z,101295.66
2023-02-12T04:09:31.900Z,101302.91
2023-02-12T04:12:21.812Z,101318.00
2023-02-12T04:15:07.905Z,101328.84
2023-02-12T04:18:00.842Z,101316.03
2023-02-12T04:20:42.740Z,101308.56
2023-02-12T04:23:41.081Z,101326.03
2023-02-12T04:26:23.138Z,101329.16
2023-02-12T04:29:09.180Z,101333.69
2023-02-12T04:31:42.522Z,101345.75
2023-02-12T04:34:20.599Z,101345.03
2023-02-12T04:36:58.283Z,101334.31
2023-02-12T04:39:27.875Z,101332.56
2023-02-12T04:41:58.815Z,101337.16
2023-02-12T04:44:30.915Z,101358.91
2023-02-12T04:46:58.849Z,101355.53
2023-02-12T04:49:26.927Z,101345.19
2023-02-12T04:51:54.522Z,101350.25
2023-02-12T04:54:23.751Z,101379.47
2023-02-12T04:56:51.485Z,101373.09
2023-02-12T04:59:19.034Z,101375.97
2023-02-12T05:01:46.897Z,101384.00
2023-02-12T05:04:18.302Z,101375.66
2023-02-12T05:06:46.149Z,101383.44
2023-02-12T05:09:16.607Z,101381.34
2023-02-12T05:11:44.581Z,101385.78
2023-02-12T05:14:12.304Z,101376.00
2023-02-12T05:16:39.749Z,101383.41
2023-02-12T05:19:09.536Z,101387.47
2023-02-12T05:21:38.098Z,101403.00
2023-02-12T05:24:05.863Z,101394.84
2023-02-12T05:26:33.891Z,101397.13
2023-02-12T05:29:01.369Z,101400.00
2023-02-12T05:31:28.855Z,101414.00
2023-02-12T05:33:56.576Z,101412.22
2023-02-12T05:36:24.488Z,101410.41
2023-02-12T05:38:53.035Z,101415.22
2023-02-12T05:41:23.710Z,101419.16
2023-02-12T05:43:51.867Z,101421.84
2023-02-12T05:46:23.346Z,101423.69
2023-02-12T05:48:51.012Z,101434.19
2023-02-12T05:51:24.167Z,101429.09
2023-02-12T05:53:53.913Z,101430.91
2023-02-12T05:56:23.672Z,101441.16
2023-02-12T05:58:59.030Z,101447.97
2023-02-12T06:01:29.011Z,101461.81
2023-02-12T06:03:56.790Z,101454.41
2023-02-12T06:06:26.652Z,101461.19
2023-02-12T06:08:54.229Z,101464.34
2023-02-12T06:11:22.056Z,101467.44
2023-02-12T06:13:49.694Z,101473.44
2023-02-12T06:16:27.934Z,101469.62
2023-02-12T06:18:56.579Z,101473.38
2023-02-12T06:21:25.802Z,101485.78
2023-02-12T06:23:53.576Z,101478.56
2023-02-12T06:26:21.589Z,101488.50
2023-02-12T06:28:49.611Z,101496.75
2023-02-12T06:31:21.563Z,101496.47
2023-02-12T06:33:50.592Z,101495.44
2023-02-12T06:36:18.701Z,101489.34
2023-02-12T06:38:46.380Z,101487.09
2023-02-12T06:41:14.152Z,101503.75
2023-02-12T06:43:41.535Z,101474.25
2023-02-12T06:46:09.201Z,101488.69
2023-02-12T06:48:36.946Z,101489.16
2023-02-12T06:51:08.428Z,101494.53
2023-02-12T06:53:36.108Z,101493.56
2023-02-12T06:56:11.468Z,101496.41
2023-02-12T06:58:46.813Z,101502.00
2023-02-12T07:01:19.750Z,101511.66
2023-02-12T07:03:58.762Z,101508.28
2023-02-12T07:06:27.414Z,101510.25
2023-02-12T07:08:55.828Z,101522.63
2023-02-12T07:11:28.208Z,101530.91
2023-02-12T07:13:55.865Z,101533.31
2023-02-12T07:16:23.390Z,101543.97
2023-02-12T07:18:51.093Z,101538.59
2023-02-12T07:21:22.035Z,101548.50
2023-02-12T07:23:51.782Z,101545.91
2023-02-12T07:26:20.933Z,101554.44
2023-02-12T07:28:50.016Z,101556.00
2023-02-12T07:31:22.672Z,101557.88
2023-02-12T07:33:54.298Z,101565.00
2023-02-12T07:36:22.159Z,101569.37
2023-02-12T07:38:49.985Z,101570.59
2023-02-12T07:41:43.673Z,101575.75
2023-02-12T07:44:12.193Z,101574.72
2023-02-12T07:46:42.395Z,101576.72
2023-02-12T07:49:14.111Z,101579.97
2023-02-12T07:51:42.024Z,101586.13
2023-02-12T07:54:10.848Z,101585.09
2023-02-12T07:56:39.698Z,101578.87
2023-02-12T07:59:11.097Z,101580.25
2023-02-12T08:01:52.546Z,101588.84
2023-02-12T08:04:24.954Z,101586.94
2023-02-12T08:06:54.928Z,101594.44
2023-02-12T08:09:27.684Z,101589.91
2023-02-12T08:11:55.077Z,101585.13
2023-02-12T08:14:23.015Z,101589.91
2023-02-12T08:16:50.883Z,101591.94
2023-02-12T08:19:22.735Z,101591.81
2023-02-12T08:21:54.865Z,101597.75
2023-02-12T08:24:22.732Z,101604.94
2023-02-12T08:26:50.550Z,101603.47
2023-02-12T08:29:21.075Z,101609.41
2023-02-12T08:31:49.787Z,101609.16
2023-02-12T08:34:34.551Z,101611.94
2023-02-12T08:37:05.135Z,101615.31
2023-02-12T08:39:32.571Z,101612.22
2023-02-12T08:42:01.471Z,101621.03
2023-02-12T08:44:29.475Z,101626.53
2023-02-12T08:46:56.912Z,101624.38
2023-02-12T08:49:26.825Z,101625.22
2023-02-12T08:51:55.980Z,101626.63
2023-02-12T08:54:25.852Z,101625.41
2023-02-12T08:56:57.788Z,101628.44
2023-02-12T08:59:25.526Z,101630.63
2023-02-12T09:01:53.665Z,101640.22
2023-02-12T09:04:26.895Z,101645.47
2023-02-12T09:06:55.265Z,101640.34
2023-02-12T09:09:22.683Z,101650.03
2023-02-12T09:11:50.184Z,101644.41
2023-02-12T09:14:23.606Z,101657.37
2023-02-12T09:16:53.218Z,101666.09
2023-02-12T09:19:20.837Z,101667.00
2023-02-12T09:21:51.438Z,101663.72
2023-02-12T09:24:19.947Z,101671.00
2023-02-12T09:26:47.461Z,101663.06
2023-02-12T09:29:14.676Z,101666.31
2023-02-12T09:31:41.917Z,101668.47
2023-02-12T09:34:09.482Z,101676.78
2023-02-12T09:36:36.740Z,101675.72
2023-02-12T09:39:05.585Z,101669.94
2023-02-12T09:41:38.252Z,101677.56
2023-02-12T09:44:07.602Z,101674.28
2023-02-12T09:46:38.159Z,101669.88
2023-02-12T09:49:31.356Z,101679.50
2023-02-12T09:52:00.028Z,101671.16
2023-02-12T09:54:34.407Z,101674.53
2023-02-12T09:57:06.880Z,101669.72
2023-02-12T09:59:42.028Z,101661.28
2023-02-12T10:02:16.167Z,101674.00
2023-02-12T10:04:58.696Z,101686.25
2023-02-12T10:07:40.332Z,101677.31
2023-02-12T10:10:32.822Z,101682.44
2023-02-12T10:13:05.012Z,101678.25
2023-02-12T10:15:39.529Z,101684.66
2023-02-12T10:18:25.637Z,101684.16
2023-02-12T10:21:05.646Z,101678.00
2023-02-12T10:23:51.771Z,101697.66
2023-02-12T10:26:26.049Z,101696.31
2023-02-12T10:28:53.900Z,101695.34
2023-02-12T10:31:33.055Z,101695.16
2023-02-12T10:34:00.730Z,101698.91
2023-02-12T10:36:49.317Z,101699.03
2023-02-12T10:39:21.629Z,101707.81
2023-02-12T10:41:51.174Z,101702.31
2023-02-12T10:44:18.761Z,101691.66
2023-02-12T10:46:46.143Z,101702.25
2023-02-12T10:49:15.424Z,101704.91
2023-02-12T10:51:55.096Z,101711.19
2023-02-12T10:54:31.615Z,101694.25
2023-02-12T10:56:59.967Z,101699.47
2023-02-12T10:59:27.589Z,101704.84
2023-02-12T11:01:55.138Z,101700.47
2023-02-12T11:04:31.206Z,101697.09
2023-02-12T11:07:06.445Z,101703.56
2023-02-12T11:09:45.413Z,101696.72
2023-02-12T11:12:20.402Z,101703.97
2023-02-12T11:14:54.563Z,101695.22
2023-02-12T11:17:37.779Z,101695.81
2023-02-12T11:20:21.764Z,101701.19
2023-02-12T11:23:01.511Z,101703.84
2023-02-12T11:25:32.452Z,101699.06
2023-02-12T11:28:17.147Z,101701.25
2023-02-12T11:30:59.776Z,101694.13
2023-02-12T11:33:35.109Z,101698.06
2023-02-12T11:36:13.016Z,101705.63
2023-02-12T11:38:54.836Z,101706.06
2023-02-12T11:41:36.573Z,101717.25
2023-02-12T11:44:19.830Z,101705.63
2023-02-12T11:46:52.247Z,101695.72
2023-02-12T11:49:30.735Z,101696.16
2023-02-12T11:52:00.770Z,101701.84
2023-02-12T11:54:31.329Z,101699.34
2023-02-12T11:56:59.237Z,101693.38
2023-02-12T11:59:38.917Z,101702.25
2023-02-12T12:02:27.557Z,101694.97
2023-02-12T12:05:11.489Z,101699.81
2023-02-12T12:07:45.236Z,101702.03
2023-02-12T12:10:22.074Z,101691.41
2023-02-12T12:12:58.858Z,101684.69
2023-02-12T12:15:49.960Z,101689.97
2023-02-12T12:18:51.927Z,101682.34
2023-02-12T12:21:47.131Z,101683.81
2023-02-12T12:24:21.403Z,101686.72
2023-02-12T12:27:00.338Z,101677.63
2023-02-12T12:29:50.158Z,101686.56
2023-02-12T12:32:21.133Z,101676.63
2023-02-12T12:34:48.768Z,101671.63
2023-02-12T12:37:41.837Z,101682.44
2023-02-12T12:40:47.799Z,101676.63
2023-02-12T12:43:21.156Z,101668.94
2023-02-12T12:46:15.673Z,101672.88
2023-02-12T12:49:03.460Z,101662.88
2023-02-12T12:51:46.124Z,101664.03
2023-02-12T12:54:27.033Z,101661.63
2023-02-12T12:57:24.037Z,101668.25
2023-02-12T13:00:06.726Z,101668.94
2023-02-12T13:03:07.186Z,101667.87
2023-02-12T13:06:00.853Z,101660.78
2023-02-12T13:08:54.053Z,101665.78
2023-02-12T13:11:30.157Z,101667.22
2023-02-12T13:14:13.376Z,101668.13
2023-02-12T13:16:47.467Z,101666.22
2023-02-12T13:19:33.762Z,101655.44
2023-02-12T13:22:31.020Z,101657.53
2023-02-12T13:25:18.470Z,101661.72
2023-02-12T13:27:49.080Z,101664.63
2023-02-12T13:30:24.266Z,101663.34
2023-02-12T13:33:25.634Z,101658.09
2023-02-12T13:35:57.188Z,101663.38
2023-02-12T13:38:33.634Z,101661.53
2023-02-12T13:41:06.196Z,101664.22
2023-02-12T13:43:43.280Z,101669.47
2023-02-12T13:46:11.814Z,101672.56
2023-02-12T13:49:15.340Z,101672.16
2023-02-12T13:51:47.103Z,101681.19
2023-02-12T13:54:20.929Z,101674.16
2023-02-12T13:56:54.660Z,101686.28
2023-02-12T13:59:32.454Z,101686.50
2023-02-12T14:02:34.574Z,101679.03
2023-02-12T14:05:17.157Z,101689.47
2023-02-12T14:07:54.806Z,101697.66
2023-02-12T14:10:33.333Z,101695.00
2023-02-12T14:13:30.069Z,101695.41
2023-02-12T14:15:59.887Z,101679.69
2023-02-12T14:18:33.622Z,101687.50
2023-02-12T14:21:14.388Z,101683.41
2023-02-12T14:23:50.990Z,101688.97
2023-02-12T14:26:25.235Z,101693.28
2023-02-12T14:28:53.194Z,101698.69
2023-02-12T14:31:23.975Z,101710.28
2023-02-12T14:33:53.014Z,101700.75
2023-02-12T14:36:33.786Z,101696.53
2023-02-12T14:39:19.946Z,101707.81
2023-02-12T14:41:49.361Z,101711.22
2023-02-12T14:44:17.528Z,101713.41
2023-02-12T14:46:58.680Z,101720.97
2023-02-12T14:49:37.840Z,101723.56
2023-02-12T14:52:16.224Z,101717.25
2023-02-12T14:54:56.603Z,101721.19
2023-02-12T14:57:42.947Z,101723.59
2023-02-12T15:00:34.336Z,101717.34
2023-02-12T15:03:04.862Z,101728.41
2023-02-12T15:05:48.860Z,101719.50
2023-02-12T15:08:35.565Z,101723.94
2023-02-12T15:11:09.918Z,101721.00
2023-02-12T15:14:02.260Z,101723.47
2023-02-12T15:16:50.553Z,101724.00
2023-02-12T15:19:21.537Z,101735.69
2023-02-12T15:21:50.273Z,101741.44
2023-02-12T15:24:26.576Z,101731.09
2023-02-12T15:26:58.213Z,101735.31
2023-02-12T15:29:30.310Z,101739.94
2023-02-12T15:31:59.584Z,101734.09
2023-02-12T15:34:28.894Z,101732.22
2023-02-12T15:37:00.163Z,101737.84
2023-02-12T15:39:28.948Z,101733.31
2023-02-12T15:41:57.704Z,101735.88
2023-02-12T15:44:31.208Z,101736.34
2023-02-12T15:47:15.372Z,101739.34
2023-02-12T15:49:43.774Z,101738.56
2023-02-12T15:52:20.880Z,101736.69
2023-02-12T15:54:51.421Z,101745.16
2023-02-12T15:57:24.592Z,101741.81
2023-02-12T15:59:56.040Z,101748.75
2023-02-12T16:02:29.233Z,101753.53
2023-02-12T16:04:59.022Z,101755.31
2023-02-12T16:07:28.589Z,101769.22
2023-02-12T16:09:57.978Z,101764.38
2023-02-12T16:12:31.221Z,101772.03
2023-02-12T16:15:00.980Z,101770.13
2023-02-12T16:17:29.596Z,101775.16
2023-02-12T16:20:00.221Z,101782.94
2023-02-12T16:22:29.790Z,101791.03
2023-02-12T16:24:58.592Z,101797.31
2023-02-12T16:27:34.026Z,101791.53
2023-02-12T16:30:06.172Z,101797.94
2023-02-12T16:32:42.456Z,101796.75
2023-02-12T16:35:13.468Z,101799.47
2023-02-12T16:37:43.371Z,101803.88
2023-02-12T16:40:11.823Z,101802.00
2023-02-12T16:42:46.875Z,101815.28
2023-02-12T16:45:28.180Z,101817.56
2023-02-12T16:48:16.877Z,101814.19
2023-02-12T16:50:46.714Z,101823.22
2023-02-12T16:53:26.053Z,101831.31
2023-02-12T16:55:56.175Z,101835.41
2023-02-12T16:58:26.368Z,101841.53
2023-02-12T17:00:55.415Z,101837.81
2023-02-12T17:03:24.686Z,101841.56
2023-02-12T17:05:53.480Z,101853.31
2023-02-12T17:08:23.280Z,101847.69
2023-02-12T17:10:51.887Z,101854.09
2023-02-12T17:13:21.494Z,101858.34
2023-02-12T17:15:51.499Z,101865.72
2023-02-12T17:18:20.453Z,101865.47
2023-02-12T17:21:10.463Z,101867.13
2023-02-12T17:23:43.768Z,101873.31
2023-02-12T17:26:12.972Z,101870.06
2023-02-12T17:28:41.934Z,101879.56
2023-02-12T17:31:11.154Z,101874.06
2023-02-12T17:33:40.732Z,101866.91
2023-02-12T17:36:10.942Z,101868.66
2023-02-12T17:38:39.457Z,101862.19
2023-02-12T17:41:11.432Z,101868.38
2023-02-12T17:43:40.344Z,101867.41
2023-02-12T17:46:10.052Z,101874.78
2023-02-12T17:48:37.804Z,101864.28
2023-02-12T17:51:05.847Z,101866.00
2023-02-12T17:53:34.187Z,101872.66
2023-02-12T17:56:02.773Z,101879.97
2023-02-12T17:58:32.160Z,101889.16
2023-02-12T18:01:06.488Z,101889.41
2023-02-12T18:03:35.738Z,101888.13
2023-02-12T18:06:04.716Z,101886.56
2023-02-12T18:08:34.795Z,101891.84
2023-02-12T18:11:08.089Z,101893.88
2023-02-12T18:13:37.087Z,101900.09
2023-02-12T18:16:09.671Z,101904.59
2023-02-12T18:18:38.509Z,101905.97
2023-02-12T18:21:08.093Z,101906.22
2023-02-12T18:23:36.049Z,101910.69
2023-02-12T18:26:15.809Z,101903.81
2023-02-12T18:28:48.930Z,101905.47
2023-02-12T18:31:21.524Z,101901.88
2023-02-12T18:33:52.167Z,101900.87
2023-02-12T18:36:21.601Z,101918.59
2023-02-12T18:38:52.676Z,101912.63
2023-02-12T18:41:22.525Z,101908.50
2023-02-12T18:43:53.428Z,101910.94
2023-02-12T18:46:23.027Z,101917.66
2023-02-12T18:48:52.278Z,101912.06
2023-02-12T18:51:22.990Z,101912.97
2023-02-12T18:53:55.217Z,101911.50
2023-02-12T18:56:28.752Z,101909.41
2023-02-12T18:58:59.184Z,101909.59
2023-02-12T19:01:28.703Z,101915.84
2023-02-12T19:04:02.889Z,101916.12
2023-02-12T19:06:34.482Z,101919.25
2023-02-12T19:09:05.469Z,101916.22
2023-02-12T19:11:37.279Z,101924.47
2023-02-12T19:14:07.237Z,101932.34
2023-02-12T19:16:37.143Z,101922.47
2023-02-12T19:19:06.533Z,101918.41
2023-02-12T19:21:36.935Z,101921.31
2023-02-12T19:24:14.005Z,101929.91
2023-02-12T19:26:44.865Z,101926.44
2023-02-12T19:29:22.701Z,101910.31
2023-02-12T19:31:52.145Z,101922.56
2023-02-12T19:34:22.912Z,101930.91
2023-02-12T19:36:53.103Z,101932.84
2023-02-12T19:39:25.226Z,101936.41
2023-02-12T19:41:58.761Z,101929.16
2023-02-12T19:44:28.858Z,101929.75
2023-02-12T19:46:58.405Z,101928.44
2023-02-12T19:49:30.041Z,101938.16
2023-02-12T19:52:00.791Z,101946.16
2023-02-12T19:54:29.698Z,101946.00
2023-02-12T19:56:58.758Z,101943.38
2023-02-12T19:59:31.381Z,101942.19
2023-02-12T20:02:00.639Z,101938.41
2023-02-12T20:04:31.192Z,101952.13
2023-02-12T20:07:00.342Z,101953.94
2023-02-12T20:09:29.561Z,101947.31
2023-02-12T20:11:59.753Z,101953.53
2023-02-12T20:14:28.624Z,101947.31
2023-02-12T20:16:59.319Z,101959.41
2023-02-12T20:19:32.985Z,101950.97
2023-02-12T20:22:04.345Z,101959.37
2023-02-12T20:24:34.004Z,101948.25
2023-02-12T20:27:04.304Z,101953.34
2023-02-12T20:29:35.390Z,101946.97
2023-02-12T20:32:04.333Z,101959.34
2023-02-12T20:34:49.096Z,101963.16
2023-02-12T20:37:26.060Z,101965.25
2023-02-12T20:39:56.573Z,101973.66
2023-02-12T20:42:27.861Z,101969.03
2023-02-12T20:44:57.159Z,101969.50
2023-02-12T20:47:28.542Z,101968.13
2023-02-12T20:49:57.529Z,101974.12
2023-02-12T20:52:26.580Z,101980.56
2023-02-12T20:54:55.758Z,101989.37
2023-02-12T20:57:25.626Z,101984.97
2023-02-12T20:59:54.400Z,101990.69
2023-02-12T21:02:23.255Z,101998.12
2023-02-12T21:04:53.240Z,101998.03
2023-02-12T21:07:21.701Z,102009.63
2023-02-12T21:09:51.540Z,102011.12
2023-02-12T21:12:29.978Z,102010.75
2023-02-12T21:14:58.140Z,102012.81
2023-02-12T21:17:28.355Z,102009.78
2023-02-12T21:19:56.997Z,102008.12
2023-02-12T21:22:25.682Z,101994.91
2023-02-12T21:24:56.303Z,102000.69
2023-02-12T21:27:24.947Z,102009.03
2023-02-12T21:29:56.838Z,102007.22
2023-02-12T21:32:25.597Z,102004.78
2023-02-12T21:34:54.674Z,102003.81
2023-02-12T21:37:24.697Z,102003.09
2023-02-12T21:39:52.758Z,101995.38
2023-02-12T21:42:22.130Z,101994.91
2023-02-12T21:44:49.765Z,102001.78
2023-02-12T21:47:17.334Z,102000.69
2023-02-12T21:49:47.100Z,101994.47
2023-02-12T21:52:15.272Z,102005.97
2023-02-12T21:54:42.774Z,102005.50
2023-02-12T21:57:13.880Z,102004.44
2023-02-12T21:59:41.522Z,102009.06
2023-02-12T22:02:09.270Z,102013.31
2023-02-12T22:04:37.037Z,102013.75
2023-02-12T22:07:04.827Z,102021.41
2023-02-12T22:09:32.311Z,102028.25
2023-02-12T22:12:00.010Z,102029.22
2023-02-12T22:14:27.432Z,102038.66
2023-02-12T22:16:54.879Z,102030.47
2023-02-12T22:19:22.633Z,102031.13
2023-02-12T22:21:51.795Z,102045.16
2023-02-12T22:24:19.511Z,102043.78
2023-02-12T22:26:47.576Z,102040.00
2023-02-12T22:29:15.996Z,102049.59
2023-02-12T22:31:45.198Z,102051.25
2023-02-12T22:34:15.673Z,102041.66
2023-02-12T22:36:44.895Z,102044.75
2023-02-12T22:39:13.746Z,102050.22
2023-02-12T22:41:44.378Z,102052.00
2023-02-12T22:44:12.875Z,102048.09
2023-02-12T22:46:41.821Z,102052.66
2023-02-12T22:49:09.442Z,102050.13
2023-02-12T22:51:39.012Z,102056.03
2023-02-12T22:54:07.786Z,102046.34
2023-02-12T22:56:35.191Z,102042.16
2023-02-12T22:59:02.768Z,102051.13
2023-02-12T23:01:31.325Z,102050.63
2023-02-12T23:03:59.313Z,102042.63
2023-02-12T23:06:29.347Z,102051.44
2023-02-12T23:09:04.004Z,102039.59
2023-02-12T23:11:32.788Z,102056.59
2023-02-12T23:14:00.777Z,102056.28
2023-02-12T23:16:28.210Z,102059.56
2023-02-12T23:18:57.644Z,102056.59
2023-02-12T23:21:26.684Z,102059.19
2023-02-12T23:23:54.391Z,102056.94
2023-02-12T23:26:22.360Z,102050.37
2023-02-12T23:28:50.192Z,102047.41
2023-02-12T23:31:17.897Z,102060.06
2023-02-12T23:33:45.480Z,102061.25
2023-02-12T23:36:13.201Z,102056.19
2023-02-12T23:38:40.616Z,102052.09
2023-02-12T23:41:08.021Z,102057.34
2023-02-12T23:43:35.736Z,102067.94
2023-02-12T23:46:04.032Z,102060.87
2023-02-12T23:48:31.459Z,102055.00
2023-02-12T23:50:59.416Z,102056.97
2023-02-12T23:53:27.068Z,102052.75
2023-02-12T23:55:54.457Z,102056.66
2023-02-12T23:58:22.200Z,102055.97
