createdAt,value
2023-03-11T00:00:40.766Z,0.20
2023-03-11T00:01:40.705Z,0.20
2023-03-11T00:02:40.635Z,0.10
2023-03-11T00:03:40.600Z,0.30
2023-03-11T00:05:40.650Z,0.10
2023-03-11T00:06:40.440Z,0.30
2023-03-11T18:56:00.547Z,2.50
2023-03-11T18:57:01.466Z,2.90
2023-03-11T18:58:00.402Z,2.90
2023-03-11T18:59:00.351Z,3.80
2023-03-11T19:00:00.319Z,3.60
2023-03-11T19:01:00.279Z,3.80
2023-03-11T19:02:00.181Z,3.90
2023-03-11T19:03:00.135Z,3.60
2023-03-11T19:04:00.106Z,4.30
2023-03-11T19:05:00.074Z,4.00
2023-03-11T19:05:59.968Z,4.00
2023-03-11T19:07:59.864Z,3.90
2023-03-11T19:08:59.825Z,4.40
2023-03-11T19:09:59.771Z,4.90
2023-03-11T19:10:59.712Z,5.10
2023-03-11T19:11:59.673Z,6.40
2023-03-11T19:12:59.615Z,6.40
2023-03-11T19:13:59.573Z,7.70
2023-03-11T19:14:59.509Z,7.60
2023-03-11T19:15:59.451Z,7.50
2023-03-11T19:16:59.425Z,7.30
2023-03-11T19:18:06.703Z,6.30
2023-03-11T19:18:59.298Z,6.20
2023-03-11T19:19:59.272Z,6.30
2023-03-11T19:20:59.225Z,5.90
2023-03-11T19:21:59.147Z,6.40
2023-03-11T19:22:59.098Z,6.90
2023-03-11T19:23:59.059Z,7.20
2023-03-11T19:24:58.991Z,8.00
2023-03-11T19:26:03.076Z,8.70
2023-03-11T19:26:58.894Z,8.80
2023-03-11T19:27:58.857Z,9.30
2023-03-11T19:28:58.790Z,9.30
2023-03-11T19:29:58.747Z,10.30
2023-03-11T19:30:58.925Z,8.70
2023-03-11T19:31:58.634Z,9.40
2023-03-11T19:32:58.659Z,9.60
2023-03-11T19:33:58.535Z,10.10
2023-03-11T19:34:58.485Z,8.40
2023-03-11T19:35:58.476Z,7.80
2023-03-11T19:36:58.381Z,7.60
2023-03-11T19:37:58.335Z,8.60
2023-03-11T19:38:58.313Z,10.80
2023-03-11T19:39:58.230Z,15.50
2023-03-11T19:40:58.179Z,21.50
2023-03-11T19:41:58.126Z,22.00
2023-03-11T19:42:58.085Z,21.10
2023-03-11T19:43:58.048Z,17.80
2023-03-11T19:44:57.975Z,17.00
2023-03-11T19:45:57.977Z,16.80
2023-03-11T19:46:57.899Z,15.40
2023-03-11T19:47:57.823Z,15.90
2023-03-11T19:48:57.772Z,15.70
2023-03-11T19:49:57.731Z,16.00
2023-03-11T19:50:57.686Z,14.40
2023-03-11T19:51:57.667Z,13.90
2023-03-11T19:52:57.610Z,13.50
2023-03-11T19:53:57.545Z,11.90
2023-03-11T19:54:57.483Z,11.20
2023-03-11T19:55:57.441Z,11.00
2023-03-11T19:56:57.365Z,12.20
2023-03-11T19:57:57.316Z,14.40
2023-03-11T19:58:57.267Z,13.30
2023-03-11T19:59:57.296Z,14.30
2023-03-11T20:00:57.179Z,13.80
2023-03-11T20:01:57.112Z,15.00
2023-03-11T20:02:57.188Z,16.30
2023-03-11T20:03:57.010Z,17.30
2023-03-11T20:04:57.056Z,16.40
2023-03-11T20:05:57.009Z,16.90
2023-03-11T20:06:56.879Z,16.40
2023-03-11T20:09:22.620Z,17.10
2023-03-11T20:10:22.558Z,16.70
2023-03-11T20:11:22.523Z,17.50
2023-03-11T20:12:22.447Z,16.30
2023-03-11T20:13:22.426Z,17.70
2023-03-11T20:14:22.405Z,18.00
2023-03-11T20:15:22.352Z,17.90
2023-03-11T20:16:22.286Z,18.20
2023-03-11T20:17:22.189Z,19.30
2023-03-11T20:18:22.154Z,18.70
2023-03-11T20:19:22.087Z,19.00
2023-03-11T20:20:22.091Z,18.90
2023-03-11T20:21:22.064Z,19.20
2023-03-11T20:22:21.986Z,16.80
2023-03-11T20:23:21.973Z,16.20
2023-03-11T20:24:21.904Z,16.40
2023-03-11T20:25:21.784Z,15.70
2023-03-11T20:26:21.781Z,15.50
2023-03-11T20:27:21.785Z,15.80
2023-03-11T20:28:21.636Z,15.30
2023-03-11T20:29:21.592Z,14.80
2023-03-11T20:30:21.606Z,15.50
2023-03-11T20:31:21.618Z,15.50
2023-03-11T20:32:21.532Z,14.00
2023-03-11T20:33:21.441Z,14.20
2023-03-11T20:34:21.381Z,13.40
2023-03-11T20:35:21.385Z,13.60
2023-03-11T20:36:21.363Z,13.70
2023-03-11T20:37:21.175Z,13.40
2023-03-11T20:38:21.124Z,13.30
2023-03-11T20:39:21.121Z,13.50
2023-03-11T20:40:21.023Z,12.50
2023-03-11T20:41:21.031Z,13.10
2023-03-11T20:42:20.998Z,13.50
2023-03-11T20:43:20.876Z,13.30
2023-03-11T20:44:20.823Z,13.40
2023-03-11T20:45:20.786Z,13.70
2023-03-11T20:46:20.888Z,14.00
2023-03-11T20:47:20.859Z,14.10
2023-03-11T20:48:20.655Z,14.60
2023-03-11T20:49:20.628Z,14.90
2023-03-11T20:50:20.556Z,14.50
2023-03-11T20:51:20.911Z,15.50
2023-03-11T20:52:20.517Z,14.00
2023-03-11T20:53:20.364Z,14.30
2023-03-11T20:54:20.328Z,14.80
2023-03-11T20:55:20.308Z,14.60
2023-03-11T20:56:20.227Z,14.30
2023-03-11T20:57:20.167Z,13.60
2023-03-11T20:58:20.184Z,13.20
2023-03-11T20:59:20.077Z,13.10
2023-03-11T21:00:20.044Z,14.70
2023-03-11T21:01:20.073Z,13.90
2023-03-11T21:02:19.932Z,16.10
2023-03-11T21:03:20.015Z,15.00
2023-03-11T21:04:19.823Z,13.70
2023-03-11T21:05:19.765Z,12.70
2023-03-11T21:06:19.760Z,11.70
2023-03-11T21:07:19.753Z,11.30
2023-03-11T21:08:19.627Z,11.00
2023-03-11T21:09:19.557Z,11.20
2023-03-11T21:10:19.615Z,12.10
2023-03-11T21:11:19.485Z,12.30
2023-03-11T21:12:19.455Z,11.50
2023-03-11T21:13:19.480Z,11.70
2023-03-11T21:14:19.463Z,11.20
2023-03-11T21:15:19.264Z,10.90
2023-03-11T21:16:19.441Z,11.00
2023-03-11T21:17:19.347Z,10.60
2023-03-11T21:18:19.115Z,10.10
2023-03-11T21:19:19.210Z,10.50
2023-03-11T21:20:18.996Z,10.70
2023-03-11T21:21:19.031Z,11.30
2023-03-11T21:22:19.091Z,11.40
2023-03-11T21:23:18.852Z,11.50
2023-03-11T21:24:18.796Z,10.50
2023-03-11T21:25:18.840Z,10.20
2023-03-11T21:26:18.757Z,9.80
2023-03-11T21:27:18.679Z,9.50
2023-03-11T21:28:18.599Z,9.30
