createdAt,value
2023-04-18T00:00:48.984Z,100.00
2023-04-18T00:03:17.894Z,100.00
2023-04-18T00:05:48.257Z,100.00
2023-04-18T00:08:18.520Z,100.00
2023-04-18T00:10:47.318Z,100.00
2023-04-18T00:13:18.421Z,100.00
2023-04-18T00:15:46.883Z,100.00
2023-04-18T00:18:17.341Z,100.00
2023-04-18T00:20:47.182Z,100.00
2023-04-18T00:23:17.212Z,100.00
2023-04-18T00:25:45.800Z,100.00
2023-04-18T00:28:14.538Z,100.00
2023-04-18T00:30:43.144Z,100.00
2023-04-18T00:33:11.774Z,100.00
2023-04-18T00:35:40.358Z,100.00
2023-04-18T00:38:08.874Z,100.00
2023-04-18T00:40:38.932Z,100.00
2023-04-18T00:43:09.261Z,100.00
2023-04-18T00:45:37.956Z,100.00
2023-04-18T00:48:06.665Z,100.00
2023-04-18T00:50:35.116Z,100.00
2023-04-18T00:53:04.014Z,100.00
2023-04-18T00:55:32.643Z,100.00
2023-04-18T00:58:02.971Z,100.00
2023-04-18T01:00:32.133Z,100.00
2023-04-18T01:03:00.994Z,100.00
2023-04-18T01:05:29.638Z,100.00
2023-04-18T01:08:01.360Z,100.00
2023-04-18T01:10:31.977Z,100.00
2023-04-18T01:13:21.690Z,100.00
2023-04-18T01:15:54.348Z,100.00
2023-04-18T01:18:24.469Z,100.00
2023-04-18T01:20:54.964Z,100.00
2023-04-18T01:23:23.653Z,100.00
2023-04-18T01:25:53.882Z,100.00
2023-04-18T01:28:22.985Z,100.00
2023-04-18T01:30:51.647Z,100.00
2023-04-18T01:33:19.962Z,100.00
2023-04-18T01:35:48.354Z,100.00
2023-04-18T01:38:16.782Z,100.00
2023-04-18T01:40:45.694Z,100.00
2023-04-18T01:43:15.464Z,100.00
2023-04-18T01:45:43.737Z,100.00
2023-04-18T01:48:12.210Z,100.00
2023-04-18T01:50:40.733Z,100.00
2023-04-18T01:53:09.460Z,100.00
2023-04-18T01:55:38.027Z,100.00
2023-04-18T01:58:06.506Z,100.00
2023-04-18T02:00:36.403Z,100.00
2023-04-18T02:03:05.275Z,100.00
2023-04-18T02:05:33.681Z,100.00
2023-04-18T02:08:02.164Z,100.00
2023-04-18T02:10:30.807Z,100.00
2023-04-18T02:12:59.303Z,100.00
2023-04-18T02:15:29.041Z,100.00
2023-04-18T02:18:00.076Z,100.00
2023-04-18T02:20:31.706Z,100.00
2023-04-18T02:23:00.706Z,100.00
2023-04-18T02:25:29.760Z,100.00
2023-04-18T02:27:59.374Z,100.00
2023-04-18T02:30:28.378Z,100.00
2023-04-18T02:32:59.148Z,100.00
2023-04-18T02:35:28.936Z,100.00
2023-04-18T02:37:57.955Z,100.00
2023-04-18T02:40:26.624Z,100.00
2023-04-18T02:42:55.337Z,100.00
2023-04-18T02:45:23.969Z,100.00
2023-04-18T02:47:55.970Z,100.00
2023-04-18T02:50:27.279Z,100.00
2023-04-18T02:52:56.027Z,100.00
2023-04-18T02:55:27.261Z,100.00
2023-04-18T02:57:58.219Z,100.00
2023-04-18T03:00:27.179Z,100.00
2023-04-18T03:02:56.001Z,100.00
2023-04-18T03:05:26.397Z,100.00
2023-04-18T03:07:56.319Z,100.00
2023-04-18T03:10:25.240Z,100.00
2023-04-18T03:12:54.012Z,100.00
2023-04-18T03:15:23.256Z,100.00
2023-04-18T03:17:52.533Z,100.00
2023-04-18T03:20:21.973Z,100.00
2023-04-18T03:22:52.364Z,100.00
2023-04-18T03:25:20.821Z,100.00
2023-04-18T03:27:49.428Z,100.00
2023-04-18T03:30:19.417Z,100.00
2023-04-18T03:32:49.590Z,100.00
2023-04-18T03:35:18.745Z,100.00
2023-04-18T03:37:47.261Z,100.00
2023-04-18T03:40:17.372Z,100.00
2023-04-18T03:42:45.802Z,100.00
2023-04-18T03:45:14.444Z,100.00
2023-04-18T03:47:43.079Z,100.00
2023-04-18T03:50:12.503Z,100.00
2023-04-18T03:52:41.396Z,100.00
2023-04-18T03:55:11.541Z,100.00
2023-04-18T03:57:41.780Z,100.00
2023-04-18T04:00:12.665Z,100.00
2023-04-18T04:02:41.814Z,100.00
2023-04-18T04:05:11.187Z,100.00
2023-04-18T04:07:39.994Z,100.00
2023-04-18T04:10:09.581Z,100.00
2023-04-18T04:12:38.270Z,100.00
2023-04-18T04:15:12.822Z,100.00
2023-04-18T04:17:41.361Z,100.00
2023-04-18T04:20:11.375Z,100.00
2023-04-18T04:22:40.327Z,100.00
2023-04-18T04:25:10.628Z,100.00
2023-04-18T04:27:39.019Z,100.00
2023-04-18T04:30:13.161Z,100.00
2023-04-18T04:32:44.831Z,100.00
2023-04-18T04:35:14.515Z,100.00
2023-04-18T04:37:45.118Z,100.00
2023-04-18T04:40:16.115Z,100.00
2023-04-18T04:45:45.809Z,100.00
2023-04-18T04:48:15.268Z,100.00
2023-04-18T04:51:14.916Z,100.00
2023-04-18T04:53:45.032Z,100.00
2023-04-18T04:56:13.819Z,100.00
2023-04-18T04:58:42.762Z,100.00
2023-04-18T05:01:13.413Z,100.00
2023-04-18T05:03:42.896Z,100.00
2023-04-18T05:06:11.824Z,100.00
2023-04-18T05:08:43.704Z,100.00
2023-04-18T05:11:12.687Z,100.00
2023-04-18T05:13:42.268Z,100.00
2023-04-18T05:16:13.289Z,100.00
2023-04-18T05:18:42.544Z,100.00
2023-04-18T05:21:11.196Z,100.00
2023-04-18T05:23:55.771Z,100.00
2023-04-18T05:26:25.062Z,100.00
2023-04-18T05:28:54.188Z,100.00
2023-04-18T05:31:27.207Z,100.00
2023-04-18T05:33:56.846Z,100.00
2023-04-18T05:36:25.715Z,100.00
2023-04-18T05:38:54.641Z,100.00
2023-04-18T05:41:23.817Z,100.00
2023-04-18T05:44:02.430Z,100.00
2023-04-18T05:46:40.705Z,100.00
2023-04-18T05:49:09.674Z,100.00
2023-04-18T05:51:38.841Z,100.00
2023-04-18T05:54:08.223Z,100.00
2023-04-18T05:56:37.169Z,100.00
2023-04-18T05:59:06.752Z,100.00
2023-04-18T06:01:37.059Z,100.00
2023-04-18T06:04:06.426Z,100.00
2023-04-18T06:06:35.389Z,100.00
2023-04-18T06:09:04.354Z,100.00
2023-04-18T06:11:35.693Z,100.00
2023-04-18T06:14:05.136Z,100.00
2023-04-18T06:16:35.226Z,100.00
2023-04-18T06:19:04.368Z,100.00
2023-04-18T06:21:34.278Z,100.00
2023-04-18T06:24:02.928Z,100.00
2023-04-18T06:26:32.148Z,100.00
2023-04-18T06:29:00.816Z,100.00
2023-04-18T06:31:29.757Z,100.00
2023-04-18T06:33:59.918Z,100.00
2023-04-18T06:36:28.865Z,100.00
2023-04-18T06:38:57.406Z,100.00
2023-04-18T06:41:26.197Z,100.00
2023-04-18T06:44:03.370Z,100.00
2023-04-18T06:46:33.063Z,100.00
2023-04-18T06:49:03.887Z,100.00
2023-04-18T06:51:32.819Z,100.00
2023-04-18T06:54:01.480Z,100.00
2023-04-18T06:56:31.236Z,100.00
2023-04-18T06:58:59.908Z,100.00
2023-04-18T07:01:28.404Z,100.00
2023-04-18T07:03:57.893Z,100.00
2023-04-18T07:06:28.152Z,100.00
2023-04-18T07:09:00.314Z,100.00
2023-04-18T07:11:30.198Z,100.00
2023-04-18T07:13:58.980Z,100.00
2023-04-18T07:16:27.825Z,100.00
2023-04-18T07:18:56.377Z,100.00
2023-04-18T07:21:25.115Z,100.00
2023-04-18T07:23:58.470Z,100.00
2023-04-18T07:26:27.728Z,100.00
2023-04-18T07:28:56.302Z,100.00
2023-04-18T07:31:25.878Z,100.00
2023-04-18T07:33:54.516Z,100.00
2023-04-18T07:36:23.107Z,100.00
2023-04-18T07:38:51.965Z,100.00
2023-04-18T07:41:22.091Z,100.00
2023-04-18T07:43:50.824Z,100.00
2023-04-18T07:46:19.394Z,100.00
2023-04-18T07:48:47.999Z,100.00
2023-04-18T07:51:16.591Z,100.00
2023-04-18T07:53:45.648Z,100.00
2023-04-18T07:56:14.579Z,100.00
2023-04-18T07:58:44.518Z,100.00
2023-04-18T08:01:16.275Z,100.00
2023-04-18T08:03:46.048Z,100.00
2023-04-18T08:06:15.427Z,100.00
2023-04-18T08:08:44.298Z,100.00
2023-04-18T08:11:12.985Z,100.00
2023-04-18T08:13:50.263Z,100.00
2023-04-18T08:16:19.278Z,100.00
2023-04-18T08:18:48.854Z,100.00
2023-04-18T08:21:17.865Z,100.00
2023-04-18T08:23:46.801Z,100.00
2023-04-18T08:26:16.090Z,100.00
2023-04-18T08:28:46.718Z,100.00
2023-04-18T08:31:22.490Z,100.00
2023-04-18T08:33:51.056Z,100.00
2023-04-18T08:36:19.956Z,100.00
2023-04-18T08:38:50.678Z,100.00
2023-04-18T08:41:27.361Z,100.00
2023-04-18T08:43:57.382Z,100.00
2023-04-18T08:46:26.571Z,100.00
2023-04-18T08:48:58.727Z,100.00
2023-04-18T08:51:30.680Z,100.00
2023-04-18T08:54:02.760Z,100.00
2023-04-18T08:56:31.327Z,100.00
2023-04-18T08:59:01.692Z,100.00
2023-04-18T09:01:56.581Z,100.00
2023-04-18T09:04:37.939Z,100.00
2023-04-18T09:07:11.336Z,100.00
2023-04-18T09:09:46.773Z,100.00
2023-04-18T09:12:18.220Z,100.00
2023-04-18T09:14:50.298Z,100.00
2023-04-18T09:17:34.178Z,100.00
2023-04-18T09:20:06.515Z,100.00
2023-04-18T09:22:48.971Z,100.00
2023-04-18T09:25:30.621Z,100.00
2023-04-18T09:28:02.543Z,100.00
2023-04-18T09:30:40.254Z,100.00
2023-04-18T09:33:12.020Z,100.00
2023-04-18T09:35:41.623Z,100.00
2023-04-18T09:38:11.826Z,100.00
2023-04-18T09:40:46.126Z,100.00
2023-04-18T09:43:20.916Z,100.00
2023-04-18T09:45:53.200Z,100.00
2023-04-18T09:48:22.995Z,100.00
2023-04-18T09:50:52.065Z,100.00
2023-04-18T09:53:21.888Z,100.00
2023-04-18T09:55:57.476Z,100.00
2023-04-18T09:58:31.025Z,100.00
2023-04-18T10:01:01.804Z,100.00
2023-04-18T10:03:45.604Z,100.00
2023-04-18T10:06:18.332Z,100.00
2023-04-18T10:08:49.148Z,100.00
2023-04-18T10:11:19.287Z,100.00
2023-04-18T10:13:55.044Z,100.00
2023-04-18T10:16:25.482Z,100.00
2023-04-18T10:18:54.047Z,100.00
2023-04-18T10:21:23.411Z,100.00
2023-04-18T10:23:52.860Z,100.00
2023-04-18T10:26:21.620Z,100.00
2023-04-18T10:28:56.433Z,100.00
2023-04-18T10:31:27.895Z,100.00
2023-04-18T10:34:05.185Z,100.00
2023-04-18T10:36:34.794Z,100.00
2023-04-18T10:39:20.686Z,100.00
2023-04-18T10:41:52.512Z,100.00
2023-04-18T10:44:23.701Z,100.00
2023-04-18T10:47:28.424Z,100.00
2023-04-18T10:50:01.478Z,100.00
2023-04-18T10:52:30.891Z,100.00
2023-04-18T10:55:33.023Z,100.00
2023-04-18T10:58:01.766Z,100.00
2023-04-18T11:00:32.334Z,100.00
2023-04-18T11:03:02.652Z,100.00
2023-04-18T11:05:32.014Z,100.00
2023-04-18T11:08:01.183Z,100.00
2023-04-18T11:10:30.594Z,100.00
2023-04-18T11:13:04.776Z,100.00
2023-04-18T11:15:40.130Z,100.00
2023-04-18T11:18:10.818Z,100.00
2023-04-18T11:20:41.721Z,100.00
2023-04-18T11:23:20.681Z,100.00
2023-04-18T11:25:54.810Z,100.00
2023-04-18T11:28:27.428Z,100.00
2023-04-18T11:31:00.473Z,100.00
2023-04-18T11:33:32.354Z,100.00
2023-04-18T11:36:08.423Z,100.00
2023-04-18T11:38:38.495Z,100.00
2023-04-18T11:41:13.011Z,100.00
2023-04-18T11:43:45.818Z,100.00
2023-04-18T11:46:15.976Z,100.00
2023-04-18T11:48:47.833Z,100.00
2023-04-18T11:51:40.159Z,100.00
2023-04-18T11:54:41.781Z,100.00
2023-04-18T11:57:23.683Z,100.00
2023-04-18T11:59:57.832Z,100.00
2023-04-18T12:02:40.186Z,100.00
2023-04-18T12:05:27.774Z,100.00
2023-04-18T12:07:57.733Z,100.00
2023-04-18T12:10:30.877Z,100.00
2023-04-18T12:13:14.281Z,100.00
2023-04-18T12:15:46.380Z,100.00
2023-04-18T12:18:18.293Z,100.00
2023-04-18T12:20:54.986Z,100.00
2023-04-18T12:23:36.071Z,100.00
2023-04-18T12:26:07.739Z,100.00
2023-04-18T12:28:37.198Z,100.00
2023-04-18T12:31:07.802Z,100.00
2023-04-18T12:33:37.215Z,100.00
2023-04-18T12:36:12.304Z,100.00
2023-04-18T12:38:43.712Z,100.00
2023-04-18T12:41:12.931Z,100.00
2023-04-18T12:43:41.269Z,100.00
2023-04-18T12:46:09.928Z,100.00
2023-04-18T12:48:38.658Z,100.00
2023-04-18T12:51:08.913Z,100.00
2023-04-18T12:53:37.914Z,100.00
2023-04-18T12:56:07.194Z,100.00
2023-04-18T12:58:36.125Z,100.00
2023-04-18T13:01:05.128Z,100.00
2023-04-18T13:03:34.959Z,100.00
2023-04-18T13:06:04.980Z,100.00
2023-04-18T13:08:34.934Z,100.00
2023-04-18T13:11:03.380Z,100.00
2023-04-18T13:13:33.433Z,100.00
2023-04-18T13:16:06.912Z,100.00
2023-04-18T13:18:35.930Z,100.00
2023-04-18T13:21:04.623Z,100.00
2023-04-18T13:23:34.840Z,100.00
2023-04-18T13:26:03.585Z,100.00
2023-04-18T13:28:32.636Z,100.00
2023-04-18T13:31:01.398Z,100.00
2023-04-18T13:33:30.376Z,100.00
2023-04-18T13:35:59.900Z,100.00
2023-04-18T13:38:29.296Z,100.00
2023-04-18T13:41:11.548Z,100.00
2023-04-18T13:43:41.969Z,100.00
2023-04-18T13:46:10.702Z,100.00
2023-04-18T13:48:39.099Z,100.00
2023-04-18T13:51:08.194Z,100.00
2023-04-18T13:53:36.791Z,100.00
2023-04-18T13:56:07.874Z,100.00
2023-04-18T13:58:36.507Z,100.00
2023-04-18T14:01:05.711Z,100.00
2023-04-18T14:03:39.362Z,100.00
2023-04-18T14:06:09.239Z,100.00
2023-04-18T14:08:38.017Z,100.00
2023-04-18T14:11:08.449Z,100.00
2023-04-18T14:13:37.415Z,100.00
2023-04-18T14:16:10.919Z,100.00
2023-04-18T14:18:40.122Z,100.00
2023-04-18T14:21:08.888Z,100.00
2023-04-18T14:23:40.882Z,100.00
2023-04-18T14:26:11.413Z,100.00
2023-04-18T14:28:40.329Z,100.00
2023-04-18T14:31:09.952Z,100.00
2023-04-18T14:33:38.692Z,100.00
2023-04-18T14:36:09.744Z,100.00
2023-04-18T14:38:41.243Z,100.00
2023-04-18T14:41:14.612Z,100.00
2023-04-18T14:43:49.391Z,100.00
2023-04-18T14:46:23.870Z,100.00
2023-04-18T14:48:56.000Z,100.00
2023-04-18T14:52:16.785Z,100.00
2023-04-18T14:54:47.553Z,100.00
2023-04-18T14:57:18.402Z,98.34
2023-04-18T14:59:47.497Z,100.00
2023-04-18T15:02:18.786Z,100.00
2023-04-18T15:04:48.510Z,97.85
2023-04-18T15:07:17.041Z,97.34
2023-04-18T15:09:45.678Z,95.36
2023-04-18T15:12:14.705Z,91.72
2023-04-18T15:14:45.010Z,91.74
2023-04-18T15:17:13.828Z,91.98
2023-04-18T15:19:42.687Z,93.02
2023-04-18T15:22:11.591Z,94.44
2023-04-18T15:24:41.621Z,100.00
2023-04-18T15:27:12.039Z,98.80
2023-04-18T15:30:22.223Z,93.27
2023-04-18T15:32:50.996Z,92.71
2023-04-18T15:35:20.116Z,92.75
2023-04-18T15:37:49.331Z,95.47
2023-04-18T15:40:19.122Z,91.20
2023-04-18T15:42:53.816Z,93.21
2023-04-18T15:45:24.457Z,84.05
2023-04-18T15:47:54.262Z,85.09
2023-04-18T15:50:25.104Z,84.14
2023-04-18T15:52:56.425Z,87.52
2023-04-18T15:55:25.021Z,88.22
2023-04-18T15:57:54.527Z,89.88
2023-04-18T16:00:24.746Z,91.71
2023-04-18T16:02:55.145Z,95.34
2023-04-18T16:05:23.959Z,98.49
2023-04-18T16:07:54.138Z,100.00
2023-04-18T16:10:22.962Z,98.92
2023-04-18T16:12:53.806Z,96.24
2023-04-18T16:15:27.220Z,99.19
2023-04-18T16:17:56.246Z,100.00
2023-04-18T16:20:27.266Z,99.08
2023-04-18T16:22:56.241Z,100.00
2023-04-18T16:25:29.357Z,100.00
2023-04-18T16:27:57.998Z,100.00
2023-04-18T16:30:29.300Z,98.90
2023-04-18T16:32:58.427Z,95.94
2023-04-18T16:35:29.487Z,100.00
2023-04-18T16:38:00.178Z,100.00
2023-04-18T16:40:30.859Z,100.00
2023-04-18T16:42:59.525Z,100.00
2023-04-18T16:45:29.877Z,100.00
2023-04-18T16:47:59.330Z,100.00
2023-04-18T16:50:28.240Z,100.00
2023-04-18T16:52:59.064Z,100.00
2023-04-18T16:55:28.229Z,100.00
2023-04-18T16:58:00.653Z,100.00
2023-04-18T17:00:34.705Z,100.00
2023-04-18T17:03:10.159Z,100.00
2023-04-18T17:05:42.321Z,100.00
2023-04-18T17:08:11.276Z,100.00
2023-04-18T17:10:40.109Z,100.00
2023-04-18T17:13:10.446Z,100.00
2023-04-18T17:15:42.997Z,100.00
2023-04-18T17:18:11.953Z,100.00
2023-04-18T17:20:46.750Z,100.00
2023-04-18T17:23:17.156Z,100.00
2023-04-18T17:25:46.562Z,100.00
2023-04-18T17:28:15.572Z,100.00
2023-04-18T17:30:47.286Z,100.00
2023-04-18T17:33:16.166Z,100.00
2023-04-18T17:35:45.077Z,100.00
2023-04-18T17:38:14.040Z,100.00
2023-04-18T17:40:42.728Z,100.00
2023-04-18T17:43:15.369Z,100.00
2023-04-18T17:45:46.637Z,100.00
2023-04-18T17:48:21.484Z,100.00
2023-04-18T17:50:50.045Z,100.00
2023-04-18T17:53:20.253Z,100.00
2023-04-18T17:55:59.418Z,100.00
2023-04-18T17:58:28.774Z,100.00
2023-04-18T18:00:59.067Z,100.00
2023-04-18T18:03:33.255Z,100.00
2023-04-18T18:06:30.934Z,100.00
2023-04-18T18:09:00.740Z,100.00
2023-04-18T18:11:30.595Z,100.00
2023-04-18T18:14:16.431Z,100.00
2023-04-18T18:16:53.775Z,100.00
2023-04-18T18:19:22.723Z,100.00
2023-04-18T18:21:51.390Z,100.00
2023-04-18T18:24:24.487Z,100.00
2023-04-18T18:26:53.837Z,100.00
2023-04-18T18:29:29.897Z,100.00
2023-04-18T18:32:01.371Z,100.00
2023-04-18T18:34:32.000Z,100.00
2023-04-18T18:37:06.982Z,100.00
2023-04-18T18:39:39.652Z,100.00
2023-04-18T18:42:08.548Z,100.00
2023-04-18T18:44:37.713Z,100.00
2023-04-18T18:47:07.765Z,100.00
2023-04-18T18:49:54.909Z,100.00
2023-04-18T18:52:25.503Z,100.00
2023-04-18T18:54:55.954Z,100.00
2023-04-18T18:57:27.268Z,100.00
2023-04-18T18:59:56.588Z,100.00
2023-04-18T19:02:29.205Z,100.00
2023-04-18T19:04:59.333Z,100.00
2023-04-18T19:07:30.595Z,100.00
2023-04-18T19:10:00.564Z,100.00
2023-04-18T19:12:29.639Z,100.00
2023-04-18T19:14:58.221Z,100.00
2023-04-18T19:17:31.199Z,100.00
2023-04-18T19:20:01.719Z,100.00
2023-04-18T19:22:31.254Z,100.00
2023-04-18T19:25:01.194Z,100.00
2023-04-18T19:27:33.353Z,100.00
2023-04-18T19:30:02.868Z,100.00
2023-04-18T19:32:33.162Z,100.00
2023-04-18T19:35:01.710Z,100.00
2023-04-18T19:37:30.313Z,100.00
2023-04-18T19:39:59.064Z,100.00
2023-04-18T19:42:27.497Z,100.00
2023-04-18T19:44:57.320Z,100.00
2023-04-18T19:47:26.062Z,100.00
2023-04-18T19:49:56.298Z,100.00
2023-04-18T19:52:24.909Z,100.00
2023-04-18T19:54:55.669Z,100.00
2023-04-18T19:57:25.705Z,100.00
2023-04-18T19:59:54.536Z,100.00
2023-04-18T20:02:23.514Z,100.00
2023-04-18T20:04:52.339Z,100.00
2023-04-18T20:07:26.240Z,100.00
2023-04-18T20:09:55.387Z,100.00
2023-04-18T20:12:24.479Z,100.00
2023-04-18T20:14:53.502Z,100.00
2023-04-18T20:17:22.194Z,100.00
2023-04-18T20:19:52.060Z,100.00
2023-04-18T20:22:22.034Z,100.00
2023-04-18T20:24:52.827Z,100.00
2023-04-18T20:27:21.609Z,100.00
2023-04-18T20:29:50.260Z,100.00
2023-04-18T20:32:18.918Z,100.00
2023-04-18T20:34:47.733Z,100.00
2023-04-18T20:37:20.016Z,100.00
2023-04-18T20:39:49.938Z,100.00
2023-04-18T20:42:18.903Z,100.00
2023-04-18T20:44:47.969Z,100.00
2023-04-18T20:47:17.705Z,100.00
2023-04-18T20:49:46.617Z,100.00
2023-04-18T20:52:15.650Z,100.00
2023-04-18T20:54:44.669Z,100.00
2023-04-18T20:57:14.933Z,100.00
2023-04-18T20:59:43.534Z,100.00
2023-04-18T21:02:12.097Z,100.00
2023-04-18T21:04:41.065Z,100.00
2023-04-18T21:07:09.720Z,100.00
2023-04-18T21:09:38.254Z,100.00
2023-04-18T21:12:07.697Z,100.00
2023-04-18T21:14:39.760Z,100.00
2023-04-18T21:17:09.839Z,100.00
2023-04-18T21:19:38.281Z,100.00
2023-04-18T21:22:06.882Z,100.00
2023-04-18T21:24:36.214Z,100.00
2023-04-18T21:27:05.208Z,100.00
2023-04-18T21:29:35.162Z,100.00
2023-04-18T21:32:06.105Z,100.00
2023-04-18T21:34:34.927Z,100.00
2023-04-18T21:37:04.122Z,100.00
2023-04-18T21:39:32.861Z,100.00
2023-04-18T21:42:02.014Z,100.00
2023-04-18T21:44:30.724Z,100.00
2023-04-18T21:47:01.268Z,100.00
2023-04-18T21:49:31.519Z,100.00
2023-04-18T21:52:00.574Z,100.00
2023-04-18T21:54:31.003Z,100.00
2023-04-18T21:56:59.649Z,100.00
2023-04-18T21:59:29.511Z,100.00
2023-04-18T22:01:58.794Z,100.00
2023-04-18T22:04:27.794Z,100.00
2023-04-18T22:06:58.224Z,100.00
2023-04-18T22:09:26.753Z,100.00
2023-04-18T22:11:57.118Z,100.00
2023-04-18T22:14:26.231Z,100.00
2023-04-18T22:16:55.233Z,100.00
2023-04-18T22:19:25.140Z,100.00
2023-04-18T22:21:53.928Z,100.00
2023-04-18T22:24:25.992Z,100.00
2023-04-18T22:26:55.065Z,100.00
2023-04-18T22:29:23.863Z,100.00
2023-04-18T22:31:56.661Z,100.00
2023-04-18T22:34:25.342Z,100.00
2023-04-18T22:36:55.176Z,100.00
2023-04-18T22:39:26.212Z,100.00
2023-04-18T22:41:54.825Z,100.00
2023-04-18T22:44:23.552Z,100.00
2023-04-18T22:46:54.658Z,100.00
2023-04-18T22:49:23.389Z,100.00
2023-04-18T22:51:54.555Z,100.00
2023-04-18T22:54:24.438Z,100.00
2023-04-18T22:56:53.456Z,100.00
2023-04-18T22:59:21.981Z,100.00
2023-04-18T23:01:50.549Z,100.00
2023-04-18T23:04:19.272Z,100.00
2023-04-18T23:06:48.072Z,100.00
2023-04-18T23:09:19.735Z,100.00
2023-04-18T23:11:49.499Z,100.00
2023-04-18T23:14:17.985Z,100.00
2023-04-18T23:16:46.236Z,100.00
2023-04-18T23:19:16.959Z,100.00
2023-04-18T23:21:47.638Z,100.00
2023-04-18T23:24:17.631Z,100.00
2023-04-18T23:26:46.194Z,100.00
2023-04-18T23:29:16.100Z,100.00
2023-04-18T23:31:44.612Z,100.00
2023-04-18T23:34:13.372Z,100.00
2023-04-18T23:36:42.452Z,100.00
2023-04-18T23:39:12.366Z,100.00
2023-04-18T23:41:40.957Z,100.00
2023-04-18T23:44:09.332Z,100.00
2023-04-18T23:46:39.748Z,100.00
2023-04-18T23:49:08.671Z,100.00
2023-04-18T23:51:37.232Z,100.00
2023-04-18T23:54:06.171Z,100.00
2023-04-18T23:56:35.357Z,100.00
2023-04-18T23:59:06.623Z,100.00
