createdAt,value
2022-11-27T00:03:44.748Z,12.07
2022-11-27T00:06:16.842Z,15.45
2022-11-27T00:08:44.837Z,16.52
2022-11-27T00:11:16.959Z,14.88
2022-11-27T00:13:44.357Z,15.05
2022-11-27T00:16:12.706Z,19.40
2022-11-27T00:18:39.679Z,17.85
2022-11-27T00:21:08.429Z,14.77
2022-11-27T00:23:35.602Z,14.27
2022-11-27T00:26:03.850Z,15.32
2022-11-27T00:28:30.829Z,14.18
2022-11-27T00:31:07.050Z,16.73
2022-11-27T00:33:34.122Z,15.60
2022-11-27T00:36:05.470Z,15.02
2022-11-27T00:38:38.337Z,15.05
2022-11-27T00:41:09.938Z,16.85
2022-11-27T00:43:44.247Z,19.73
2022-11-27T00:46:23.899Z,18.08
2022-11-27T00:48:53.910Z,16.92
2022-11-27T00:51:21.990Z,14.52
2022-11-27T00:53:49.444Z,13.60
2022-11-27T00:56:18.829Z,17.83
2022-11-27T00:58:45.999Z,18.63
2022-11-27T01:01:24.867Z,13.65
2022-11-27T01:03:51.621Z,15.38
2022-11-27T01:06:19.099Z,16.25
2022-11-27T01:08:46.092Z,15.30
2022-11-27T01:11:20.926Z,14.95
2022-11-27T01:13:47.969Z,12.63
2022-11-27T01:16:18.103Z,18.27
2022-11-27T01:18:46.994Z,15.90
2022-11-27T01:21:15.337Z,11.00
2022-11-27T01:23:41.998Z,18.33
2022-11-27T01:26:10.357Z,14.27
2022-11-27T01:28:39.603Z,12.45
2022-11-27T01:31:11.128Z,14.82
2022-11-27T01:33:37.906Z,12.63
2022-11-27T01:36:06.941Z,13.68
2022-11-27T01:38:34.321Z,16.65
2022-11-27T01:41:13.377Z,13.30
2022-11-27T01:43:52.045Z,14.57
2022-11-27T01:46:21.730Z,12.32
2022-11-27T01:48:49.465Z,14.40
2022-11-27T01:51:16.309Z,13.98
2022-11-27T01:53:43.121Z,12.00
2022-11-27T01:56:10.038Z,11.45
2022-11-27T01:58:37.043Z,21.75
2022-11-27T02:01:05.532Z,10.32
2022-11-27T02:03:34.357Z,12.60
2022-11-27T02:06:00.969Z,13.80
2022-11-27T02:08:27.593Z,13.30
2022-11-27T02:11:06.563Z,13.10
2022-11-27T02:13:41.132Z,10.18
2022-11-27T02:16:40.011Z,10.95
2022-11-27T02:19:25.596Z,12.52
2022-11-27T02:22:05.259Z,12.90
2022-11-27T02:24:41.148Z,12.20
2022-11-27T02:27:10.942Z,12.40
2022-11-27T02:29:40.600Z,10.35
2022-11-27T02:32:19.570Z,11.77
2022-11-27T02:34:51.578Z,12.65
2022-11-27T02:37:51.011Z,16.92
2022-11-27T02:40:50.979Z,12.63
2022-11-27T02:43:23.257Z,12.60
2022-11-27T02:45:52.027Z,8.70
2022-11-27T02:48:23.256Z,10.57
2022-11-27T02:50:51.951Z,12.32
2022-11-27T02:53:26.389Z,10.25
2022-11-27T02:55:53.623Z,15.10
2022-11-27T02:58:23.637Z,12.77
2022-11-27T03:00:51.441Z,15.35
2022-11-27T03:03:23.614Z,14.88
2022-11-27T03:05:54.099Z,12.65
2022-11-27T03:08:35.232Z,16.08
2022-11-27T03:11:08.357Z,13.82
2022-11-27T03:13:42.330Z,16.10
2022-11-27T03:16:20.411Z,12.30
2022-11-27T03:19:19.005Z,13.40
2022-11-27T03:21:58.298Z,14.05
2022-11-27T03:24:25.718Z,16.55
2022-11-27T03:26:52.599Z,12.23
2022-11-27T03:29:24.538Z,11.60
2022-11-27T03:31:51.802Z,13.38
2022-11-27T03:34:18.554Z,15.40
2022-11-27T03:36:48.191Z,14.18
2022-11-27T03:39:15.236Z,13.47
2022-11-27T03:41:54.768Z,10.35
2022-11-27T03:44:39.750Z,14.35
2022-11-27T03:47:21.007Z,11.77
2022-11-27T03:50:14.303Z,9.90
2022-11-27T03:52:43.916Z,11.40
2022-11-27T03:55:38.402Z,12.80
2022-11-27T03:58:15.023Z,13.40
2022-11-27T04:00:44.281Z,12.75
2022-11-27T04:03:13.234Z,14.52
2022-11-27T04:05:40.325Z,10.75
2022-11-27T04:08:06.900Z,12.18
2022-11-27T04:10:33.440Z,15.13
2022-11-27T04:13:00.007Z,11.45
2022-11-27T04:15:26.533Z,12.02
2022-11-27T04:17:53.081Z,19.85
2022-11-27T04:20:19.586Z,12.93
2022-11-27T04:22:46.145Z,10.23
2022-11-27T04:25:12.697Z,13.90
2022-11-27T04:27:39.345Z,10.55
2022-11-27T04:30:06.543Z,13.80
2022-11-27T04:32:33.259Z,12.63
2022-11-27T04:34:59.884Z,13.35
2022-11-27T04:37:26.637Z,10.88
2022-11-27T04:39:53.204Z,15.80
2022-11-27T04:42:19.764Z,12.20
2022-11-27T04:44:46.291Z,10.88
2022-11-27T04:47:12.835Z,12.60
2022-11-27T04:49:39.570Z,13.25
2022-11-27T04:52:06.278Z,8.93
2022-11-27T04:54:32.861Z,20.48
2022-11-27T04:56:59.458Z,9.23
2022-11-27T04:59:26.041Z,13.40
2022-11-27T05:01:52.606Z,10.30
2022-11-27T05:04:19.151Z,10.63
2022-11-27T05:06:45.772Z,9.48
2022-11-27T05:09:12.363Z,12.27
2022-11-27T05:11:39.092Z,10.35
2022-11-27T05:14:22.666Z,13.32
2022-11-27T05:16:52.170Z,11.35
2022-11-27T05:19:20.906Z,15.20
2022-11-27T05:21:48.817Z,11.48
2022-11-27T05:24:17.335Z,9.45
2022-11-27T05:26:44.111Z,13.80
2022-11-27T05:29:11.270Z,12.10
2022-11-27T05:31:38.466Z,12.20
2022-11-27T05:34:05.731Z,12.80
2022-11-27T05:36:33.304Z,7.97
2022-11-27T05:39:01.728Z,9.35
2022-11-27T05:41:29.433Z,9.60
2022-11-27T05:43:56.104Z,12.95
2022-11-27T05:46:23.265Z,12.85
2022-11-27T05:48:50.168Z,12.05
2022-11-27T05:51:17.936Z,10.70
2022-11-27T05:53:44.740Z,9.90
2022-11-27T05:56:14.095Z,12.40
2022-11-27T05:58:42.695Z,13.02
2022-11-27T06:01:09.787Z,10.63
2022-11-27T06:03:39.008Z,14.00
2022-11-27T06:06:10.242Z,10.80
2022-11-27T06:08:40.855Z,15.32
2022-11-27T06:13:48.865Z,18.85
2022-11-27T06:16:18.587Z,27.70
2022-11-27T06:18:46.010Z,63.22
2022-11-27T06:21:15.071Z,66.57
2022-11-27T06:23:43.173Z,22.05
2022-11-27T06:26:18.529Z,26.13
2022-11-27T06:28:45.796Z,21.45
2022-11-27T06:31:18.003Z,23.08
2022-11-27T06:33:46.366Z,21.58
2022-11-27T06:36:13.086Z,16.52
2022-11-27T06:38:39.702Z,22.35
2022-11-27T06:41:15.109Z,15.68
2022-11-27T06:43:42.067Z,17.23
2022-11-27T06:46:13.560Z,22.30
2022-11-27T06:48:40.178Z,15.13
2022-11-27T06:51:08.076Z,17.52
2022-11-27T06:53:37.086Z,18.83
2022-11-27T06:56:05.402Z,19.50
2022-11-27T06:58:32.037Z,17.02
2022-11-27T07:00:59.973Z,23.20
2022-11-27T07:03:27.246Z,12.20
2022-11-27T07:05:54.190Z,14.77
2022-11-27T07:08:22.200Z,13.00
2022-11-27T07:10:48.739Z,14.00
2022-11-27T07:13:15.290Z,10.30
2022-11-27T07:15:41.925Z,8.00
2022-11-27T07:18:08.525Z,12.45
2022-11-27T07:20:35.103Z,14.10
2022-11-27T07:23:01.751Z,10.63
2022-11-27T07:25:28.422Z,32.13
2022-11-27T07:27:56.008Z,20.63
2022-11-27T07:30:22.561Z,17.88
2022-11-27T07:32:49.105Z,12.75
2022-11-27T07:35:15.679Z,29.00
2022-11-27T07:37:42.303Z,22.42
2022-11-27T07:40:09.443Z,13.88
2022-11-27T07:42:38.355Z,18.20
2022-11-27T07:45:06.290Z,11.82
2022-11-27T07:47:32.857Z,19.38
2022-11-27T07:50:00.504Z,78.05
2022-11-27T07:52:27.367Z,25.45
2022-11-27T07:54:54.295Z,76.05
2022-11-27T07:57:21.250Z,20.63
2022-11-27T07:59:48.075Z,26.25
2022-11-27T08:02:15.237Z,25.05
2022-11-27T08:04:42.145Z,37.40
2022-11-27T08:07:09.088Z,12.07
2022-11-27T08:09:35.835Z,15.98
2022-11-27T08:12:02.407Z,15.98
2022-11-27T08:14:29.074Z,26.10
2022-11-27T08:16:56.015Z,13.00
2022-11-27T08:19:23.056Z,18.13
2022-11-27T08:21:50.215Z,24.00
2022-11-27T08:24:16.971Z,8.00
2022-11-27T08:26:43.544Z,20.45
2022-11-27T08:29:13.274Z,14.85
2022-11-27T08:31:39.958Z,9.17
2022-11-27T08:34:06.679Z,9.30
2022-11-27T08:36:33.501Z,11.55
2022-11-27T08:39:00.175Z,19.15
2022-11-27T08:41:26.735Z,11.70
2022-11-27T08:43:53.405Z,10.45
2022-11-27T08:46:20.213Z,13.02
2022-11-27T08:48:46.858Z,12.13
2022-11-27T08:51:15.307Z,8.18
2022-11-27T08:53:44.354Z,19.90
2022-11-27T08:56:18.465Z,14.95
2022-11-27T08:58:45.528Z,11.63
2022-11-27T09:01:24.919Z,6.28
2022-11-27T09:03:52.835Z,13.70
2022-11-27T09:06:25.394Z,11.98
2022-11-27T09:08:52.384Z,18.58
2022-11-27T09:11:20.159Z,14.73
2022-11-27T09:13:47.305Z,10.70
2022-11-27T09:16:17.060Z,12.65
2022-11-27T09:18:45.754Z,9.10
2022-11-27T09:21:13.976Z,19.73
2022-11-27T09:23:40.981Z,13.68
2022-11-27T09:26:10.991Z,14.80
2022-11-27T09:28:38.918Z,17.35
2022-11-27T09:31:07.861Z,12.10
2022-11-27T09:33:36.697Z,25.98
2022-11-27T09:36:11.295Z,13.82
2022-11-27T09:38:38.361Z,10.95
2022-11-27T09:41:11.661Z,10.95
2022-11-27T09:43:49.557Z,9.50
2022-11-27T09:46:25.549Z,8.68
2022-11-27T09:48:53.621Z,11.18
2022-11-27T09:51:29.137Z,11.18
2022-11-27T09:54:22.718Z,7.95
2022-11-27T09:56:53.417Z,11.07
2022-11-27T10:01:51.031Z,7.63
2022-11-27T10:04:20.809Z,8.23
2022-11-27T10:07:06.160Z,8.93
2022-11-27T10:09:47.999Z,7.63
2022-11-27T10:12:21.942Z,6.43
2022-11-27T10:14:54.506Z,9.77
2022-11-27T10:17:29.513Z,10.02
2022-11-27T10:20:23.039Z,11.43
2022-11-27T10:23:14.459Z,14.55
2022-11-27T10:25:53.844Z,12.88
2022-11-27T10:28:39.249Z,10.50
2022-11-27T10:31:17.405Z,10.00
2022-11-27T10:34:01.537Z,7.13
2022-11-27T10:36:39.123Z,5.60
2022-11-27T10:39:13.910Z,8.88
2022-11-27T10:41:50.412Z,8.18
2022-11-27T10:44:27.167Z,8.25
2022-11-27T10:47:01.297Z,8.93
2022-11-27T10:49:27.933Z,6.30
2022-11-27T10:51:54.486Z,6.95
2022-11-27T10:54:28.188Z,6.85
2022-11-27T10:57:08.413Z,10.07
2022-11-27T10:59:41.128Z,9.02
2022-11-27T11:02:26.379Z,11.55
2022-11-27T11:05:16.140Z,10.15
2022-11-27T11:07:39.793Z,8.55
2022-11-27T11:10:27.388Z,7.50
2022-11-27T11:13:18.303Z,9.18
2022-11-27T11:15:51.787Z,7.82
2022-11-27T11:18:24.168Z,7.63
2022-11-27T11:21:00.172Z,9.25
2022-11-27T11:23:30.632Z,5.95
2022-11-27T11:26:02.614Z,5.15
2022-11-27T11:28:31.376Z,7.07
2022-11-27T11:31:05.012Z,6.93
2022-11-27T11:33:52.506Z,5.03
2022-11-27T11:36:19.441Z,4.30
2022-11-27T11:38:47.573Z,4.65
2022-11-27T11:41:17.896Z,5.05
2022-11-27T11:44:02.162Z,5.72
2022-11-27T11:46:32.824Z,6.63
2022-11-27T11:51:55.637Z,9.20
2022-11-27T11:54:32.936Z,5.22
2022-11-27T11:57:04.093Z,4.57
2022-11-27T11:59:50.178Z,5.80
2022-11-27T12:03:03.208Z,4.07
2022-11-27T12:05:51.130Z,5.95
2022-11-27T12:08:43.620Z,5.25
2022-11-27T12:11:22.538Z,5.15
2022-11-27T12:13:54.785Z,6.05
2022-11-27T12:16:29.462Z,4.53
2022-11-27T12:19:18.297Z,4.47
2022-11-27T12:21:50.989Z,4.63
2022-11-27T12:24:39.796Z,4.88
2022-11-27T12:27:20.738Z,4.20
2022-11-27T12:32:26.373Z,6.80
2022-11-27T12:35:16.816Z,6.88
2022-11-27T12:37:49.250Z,5.07
2022-11-27T12:40:53.509Z,4.97
2022-11-27T12:43:28.290Z,7.18
2022-11-27T12:46:45.722Z,6.35
2022-11-27T12:49:19.199Z,5.55
2022-11-27T12:51:51.875Z,4.85
2022-11-27T12:54:25.645Z,6.90
2022-11-27T12:56:57.800Z,6.32
2022-11-27T12:59:34.208Z,7.88
2022-11-27T13:02:09.710Z,8.70
2022-11-27T13:04:54.321Z,5.53
2022-11-27T13:07:27.678Z,5.20
2022-11-27T13:10:14.986Z,6.47
2022-11-27T13:12:53.724Z,5.10
2022-11-27T13:15:38.669Z,8.20
2022-11-27T13:18:26.238Z,6.05
2022-11-27T13:20:53.585Z,5.75
2022-11-27T13:23:21.198Z,5.28
2022-11-27T13:25:53.957Z,6.68
2022-11-27T13:28:27.108Z,6.38
2022-11-27T13:30:57.436Z,6.05
2022-11-27T13:33:35.292Z,7.90
2022-11-27T13:36:04.561Z,6.85
2022-11-27T13:38:33.424Z,6.50
2022-11-27T13:41:05.495Z,7.45
2022-11-27T13:43:45.282Z,5.65
2022-11-27T13:46:20.677Z,5.80
2022-11-27T13:48:55.141Z,5.90
2022-11-27T13:51:26.101Z,5.82
2022-11-27T13:53:52.765Z,6.68
2022-11-27T13:56:30.906Z,5.82
2022-11-27T13:58:57.786Z,7.10
2022-11-27T14:01:25.167Z,7.32
2022-11-27T14:03:52.210Z,6.05
2022-11-27T14:06:23.627Z,6.32
2022-11-27T14:09:02.311Z,5.82
2022-11-27T14:11:40.194Z,5.05
2022-11-27T14:14:23.939Z,6.97
2022-11-27T14:17:25.211Z,6.55
2022-11-27T14:20:02.691Z,8.68
2022-11-27T14:22:44.237Z,6.53
2022-11-27T14:25:23.397Z,5.50
2022-11-27T14:27:57.241Z,8.95
2022-11-27T14:30:32.467Z,6.70
2022-11-27T14:32:59.666Z,7.53
2022-11-27T14:35:28.490Z,7.25
2022-11-27T14:38:07.017Z,9.98
2022-11-27T14:40:33.575Z,6.15
2022-11-27T14:43:20.292Z,6.40
2022-11-27T14:45:49.792Z,5.70
2022-11-27T14:48:21.671Z,5.85
2022-11-27T14:50:49.627Z,8.20
2022-11-27T14:53:18.320Z,8.85
2022-11-27T14:55:45.202Z,7.13
2022-11-27T14:58:19.400Z,6.68
2022-11-27T15:00:55.993Z,7.43
2022-11-27T15:03:24.522Z,6.65
2022-11-27T15:05:54.555Z,7.88
2022-11-27T15:08:21.393Z,6.85
2022-11-27T15:10:48.242Z,7.55
2022-11-27T15:13:26.972Z,8.73
2022-11-27T15:15:58.647Z,7.22
2022-11-27T15:18:27.112Z,8.93
2022-11-27T15:20:54.476Z,9.93
2022-11-27T15:23:24.764Z,7.35
2022-11-27T15:26:14.305Z,8.68
2022-11-27T15:28:50.915Z,7.45
2022-11-27T15:31:29.595Z,7.95
2022-11-27T15:33:57.405Z,6.25
2022-11-27T15:36:24.493Z,7.35
2022-11-27T15:38:51.260Z,5.65
2022-11-27T15:41:26.817Z,6.93
2022-11-27T15:43:54.375Z,7.93
2022-11-27T15:46:30.287Z,9.85
2022-11-27T15:48:56.982Z,10.38
2022-11-27T15:51:23.671Z,9.85
2022-11-27T15:53:50.443Z,10.88
2022-11-27T15:56:17.531Z,7.32
2022-11-27T15:58:44.435Z,9.15
2022-11-27T16:01:11.789Z,8.48
2022-11-27T16:03:39.960Z,8.40
2022-11-27T16:06:08.083Z,9.43
2022-11-27T16:08:34.797Z,8.07
2022-11-27T16:11:03.273Z,6.93
2022-11-27T16:13:29.883Z,8.60
2022-11-27T16:16:01.530Z,7.50
2022-11-27T16:18:28.502Z,13.18
2022-11-27T16:20:55.083Z,10.35
2022-11-27T16:23:21.633Z,9.07
2022-11-27T16:25:48.166Z,10.93
2022-11-27T16:28:14.731Z,10.85
2022-11-27T16:30:44.067Z,10.40
2022-11-27T16:33:10.687Z,10.23
2022-11-27T16:35:37.890Z,9.95
2022-11-27T16:38:04.460Z,8.68
2022-11-27T16:40:34.715Z,10.88
2022-11-27T16:43:01.931Z,10.48
2022-11-27T16:45:28.580Z,9.13
2022-11-27T16:47:55.276Z,11.95
2022-11-27T16:50:23.865Z,8.18
2022-11-27T16:52:54.445Z,11.73
2022-11-27T16:55:23.717Z,10.68
2022-11-27T16:57:51.045Z,13.15
2022-11-27T17:00:18.251Z,12.25
2022-11-27T17:02:45.037Z,12.65
2022-11-27T17:05:11.632Z,12.85
2022-11-27T17:07:38.316Z,8.73
2022-11-27T17:10:05.401Z,13.05
2022-11-27T17:12:33.203Z,11.27
2022-11-27T17:15:00.208Z,9.30
2022-11-27T17:17:27.045Z,11.00
2022-11-27T17:20:00.144Z,11.57
2022-11-27T17:22:27.223Z,10.55
2022-11-27T17:24:55.279Z,12.88
2022-11-27T17:27:21.988Z,10.00
2022-11-27T17:29:48.547Z,11.95
2022-11-27T17:32:15.169Z,12.45
2022-11-27T17:34:42.712Z,8.65
2022-11-27T17:37:09.714Z,11.32
2022-11-27T17:39:37.146Z,11.85
2022-11-27T17:42:03.961Z,9.38
2022-11-27T17:44:31.841Z,12.65
2022-11-27T17:46:58.434Z,12.57
2022-11-27T17:49:25.202Z,10.95
2022-11-27T17:51:51.853Z,10.65
2022-11-27T17:54:19.840Z,13.75
2022-11-27T17:56:51.173Z,9.82
2022-11-27T17:59:19.178Z,10.18
2022-11-27T18:01:48.398Z,12.65
2022-11-27T18:04:14.999Z,9.30
2022-11-27T18:06:41.691Z,13.45
2022-11-27T18:09:08.931Z,11.32
2022-11-27T18:11:35.639Z,13.07
2022-11-27T18:14:03.123Z,12.05
2022-11-27T18:16:38.323Z,13.80
2022-11-27T18:19:08.558Z,12.30
2022-11-27T18:21:36.650Z,10.10
2022-11-27T18:29:40.334Z,10.45
2022-11-27T18:32:07.759Z,11.88
2022-11-27T18:34:34.541Z,11.00
2022-11-27T18:37:01.732Z,11.45
2022-11-27T18:39:28.620Z,12.45
2022-11-27T18:41:55.232Z,10.98
2022-11-27T18:44:22.396Z,11.20
2022-11-27T18:46:48.963Z,12.10
2022-11-27T18:49:15.550Z,13.32
2022-11-27T18:51:42.117Z,12.82
2022-11-27T18:54:08.716Z,11.98
2022-11-27T18:56:37.082Z,13.38
2022-11-27T18:59:05.405Z,15.77
2022-11-27T19:01:40.857Z,19.52
2022-11-27T19:04:07.797Z,19.33
2022-11-27T19:06:36.814Z,17.17
2022-11-27T19:09:04.107Z,16.85
2022-11-27T19:11:30.987Z,17.30
2022-11-27T19:13:58.437Z,18.83
2022-11-27T19:16:33.992Z,21.50
2022-11-27T19:19:02.122Z,19.00
2022-11-27T19:21:31.588Z,19.48
2022-11-27T19:23:59.998Z,17.23
2022-11-27T19:26:29.603Z,17.35
2022-11-27T19:28:58.961Z,20.30
2022-11-27T19:31:26.682Z,21.40
2022-11-27T19:33:55.254Z,21.13
2022-11-27T19:36:23.119Z,17.67
2022-11-27T19:38:55.426Z,23.48
2022-11-27T19:41:22.955Z,20.83
2022-11-27T19:43:49.550Z,20.42
2022-11-27T19:46:22.392Z,23.23
2022-11-27T19:48:49.325Z,23.35
2022-11-27T19:51:16.609Z,27.40
2022-11-27T19:53:44.369Z,23.42
2022-11-27T19:56:11.027Z,21.08
2022-11-27T19:58:37.849Z,20.67
2022-11-27T20:01:11.926Z,21.50
2022-11-27T20:03:38.996Z,20.85
2022-11-27T20:06:08.567Z,23.73
2022-11-27T20:08:35.798Z,28.38
2022-11-27T20:11:02.645Z,21.13
2022-11-27T20:13:29.278Z,21.70
2022-11-27T20:15:56.033Z,22.17
2022-11-27T20:18:22.965Z,22.58
2022-11-27T20:20:49.789Z,22.33
2022-11-27T20:23:16.704Z,22.08
2022-11-27T20:25:43.359Z,23.83
2022-11-27T20:28:10.535Z,22.40
2022-11-27T20:30:40.908Z,21.05
2022-11-27T20:33:08.289Z,23.52
2022-11-27T20:35:35.295Z,21.63
2022-11-27T20:38:02.364Z,22.45
2022-11-27T20:40:28.995Z,21.60
2022-11-27T20:42:55.682Z,21.50
2022-11-27T20:45:22.467Z,20.20
2022-11-27T20:47:49.479Z,25.52
2022-11-27T20:50:16.469Z,22.38
2022-11-27T20:52:43.387Z,24.38
2022-11-27T20:55:09.932Z,19.98
2022-11-27T20:57:36.867Z,23.85
2022-11-27T21:00:05.301Z,22.40
2022-11-27T21:02:32.589Z,24.15
2022-11-27T21:04:59.328Z,23.83
2022-11-27T21:07:25.892Z,20.05
2022-11-27T21:09:52.713Z,22.92
2022-11-27T21:12:19.277Z,20.83
2022-11-27T21:14:45.888Z,23.95
2022-11-27T21:17:13.121Z,21.00
2022-11-27T21:19:39.888Z,23.85
2022-11-27T21:22:07.017Z,23.08
2022-11-27T21:24:33.632Z,23.75
2022-11-27T21:27:01.695Z,24.35
2022-11-27T21:29:28.481Z,22.00
2022-11-27T21:31:56.966Z,26.30
2022-11-27T21:34:25.091Z,24.55
2022-11-27T21:36:51.680Z,23.27
2022-11-27T21:39:20.884Z,22.60
2022-11-27T21:41:53.145Z,22.38
2022-11-27T21:44:21.072Z,22.05
2022-11-27T21:46:48.502Z,20.05
2022-11-27T21:49:18.556Z,19.98
2022-11-27T21:51:45.659Z,21.33
2022-11-27T21:54:14.928Z,18.45
2022-11-27T21:56:41.588Z,18.77
2022-11-27T21:59:12.613Z,18.35
2022-11-27T22:01:39.838Z,17.85
2022-11-27T22:04:06.460Z,20.38
2022-11-27T22:06:38.585Z,19.83
2022-11-27T22:09:11.885Z,18.80
2022-11-27T22:11:41.757Z,17.23
2022-11-27T22:14:08.762Z,13.80
2022-11-27T22:16:44.345Z,17.15
2022-11-27T22:19:12.380Z,16.55
2022-11-27T22:21:38.970Z,15.75
2022-11-27T22:24:05.880Z,15.43
2022-11-27T22:26:32.507Z,15.10
2022-11-27T22:28:59.361Z,15.80
2022-11-27T22:31:29.954Z,13.45
2022-11-27T22:33:57.761Z,15.73
2022-11-27T22:36:30.543Z,16.25
2022-11-27T22:38:59.511Z,12.20
2022-11-27T22:41:28.751Z,14.73
2022-11-27T22:43:55.967Z,18.08
2022-11-27T22:46:28.867Z,14.23
2022-11-27T22:48:58.251Z,16.73
2022-11-27T22:51:26.868Z,12.03
2022-11-27T22:53:54.259Z,17.23
2022-11-27T22:56:20.992Z,12.63
2022-11-27T22:58:48.089Z,15.23
2022-11-27T23:01:23.687Z,13.55
2022-11-27T23:03:51.125Z,13.38
2022-11-27T23:06:19.836Z,13.93
2022-11-27T23:08:47.228Z,14.32
2022-11-27T23:11:19.255Z,14.02
2022-11-27T23:13:49.669Z,12.20
2022-11-27T23:16:17.189Z,12.35
2022-11-27T23:18:44.276Z,14.23
2022-11-27T23:21:14.014Z,13.25
2022-11-27T23:23:40.720Z,12.43
2022-11-27T23:26:17.427Z,13.52
2022-11-27T23:28:44.886Z,14.35
2022-11-27T23:31:29.534Z,13.57
2022-11-27T23:33:57.774Z,13.70
2022-11-27T23:36:24.709Z,14.73
2022-11-27T23:38:51.284Z,16.48
2022-11-27T23:41:20.505Z,11.00
2022-11-27T23:43:47.660Z,12.35
2022-11-27T23:46:16.358Z,15.80
2022-11-27T23:48:43.347Z,11.38
2022-11-27T23:51:21.511Z,12.18
2022-11-27T23:53:48.268Z,13.13
2022-11-27T23:56:20.908Z,13.48
2022-11-27T23:58:47.920Z,14.27
