createdAt,value
2022-08-05T00:01:00.960Z,17.65
2022-08-05T00:02:07.933Z,17.65
2022-08-05T00:02:59.058Z,17.64
2022-08-05T00:03:59.486Z,17.65
2022-08-05T00:04:59.801Z,17.64
2022-08-05T00:06:05.646Z,17.67
2022-08-05T00:07:00.510Z,17.67
2022-08-05T00:08:01.610Z,17.67
2022-08-05T00:09:01.231Z,17.67
2022-08-05T00:10:01.598Z,17.68
2022-08-05T00:11:01.948Z,17.68
2022-08-05T00:12:02.366Z,17.67
2022-08-05T00:13:02.679Z,17.67
2022-08-05T00:14:12.938Z,17.65
2022-08-05T00:15:54.353Z,17.64
2022-08-05T00:16:04.713Z,17.64
2022-08-05T00:17:04.134Z,17.63
2022-08-05T00:18:05.247Z,17.57
2022-08-05T00:19:04.847Z,17.57
2022-08-05T00:20:05.264Z,17.57
2022-08-05T00:21:06.937Z,17.57
2022-08-05T00:22:05.990Z,17.52
2022-08-05T00:23:12.877Z,17.54
2022-08-05T00:24:10.955Z,17.54
2022-08-05T00:25:08.276Z,17.54
2022-08-05T00:26:07.488Z,17.54
2022-08-05T00:27:10.262Z,17.52
2022-08-05T00:28:08.243Z,17.51
2022-08-05T00:29:08.570Z,17.48
2022-08-05T00:30:11.260Z,17.48
2022-08-05T00:31:09.455Z,17.46
2022-08-05T00:32:12.340Z,17.44
2022-08-05T00:34:42.551Z,17.42
2022-08-05T00:35:07.921Z,17.38
2022-08-05T00:35:13.008Z,17.36
2022-08-05T00:36:16.619Z,17.36
2022-08-05T00:37:18.113Z,17.36
2022-08-05T00:38:14.083Z,17.31
2022-08-05T00:39:14.520Z,17.33
2022-08-05T00:40:17.737Z,17.31
2022-08-05T00:41:15.277Z,17.30
2022-08-05T00:42:31.928Z,17.30
2022-08-05T00:43:15.943Z,17.29
2022-08-05T00:44:16.276Z,17.24
2022-08-05T00:45:16.624Z,17.24
2022-08-05T00:46:16.979Z,17.23
2022-08-05T00:47:17.370Z,17.26
2022-08-05T00:48:17.703Z,17.24
2022-08-05T00:49:18.069Z,17.22
2022-08-05T00:50:18.426Z,17.22
2022-08-05T00:51:50.671Z,17.22
2022-08-05T00:52:19.165Z,17.22
2022-08-05T00:53:45.036Z,17.20
2022-08-05T00:54:19.871Z,17.19
2022-08-05T00:55:20.224Z,17.20
2022-08-05T00:56:22.721Z,17.16
2022-08-05T00:57:21.254Z,17.19
2022-08-05T00:58:21.293Z,17.15
2022-08-05T00:59:21.707Z,17.15
2022-08-05T01:00:22.084Z,17.19
2022-08-05T01:01:28.532Z,17.20
2022-08-05T01:02:24.343Z,17.20
2022-08-05T01:03:23.518Z,17.23
2022-08-05T01:04:29.725Z,17.22
2022-08-05T01:05:23.778Z,17.23
2022-08-05T01:06:32.306Z,17.23
2022-08-05T01:07:31.831Z,17.23
2022-08-05T01:08:30.730Z,17.23
2022-08-05T01:09:25.216Z,17.20
2022-08-05T01:10:25.916Z,17.22
2022-08-05T01:11:33.476Z,17.23
2022-08-05T01:12:29.565Z,17.24
2022-08-05T01:13:27.429Z,17.26
2022-08-05T01:14:28.328Z,17.27
2022-08-05T01:15:36.241Z,17.29
2022-08-05T01:16:27.764Z,17.31
2022-08-05T01:17:28.100Z,17.33
2022-08-05T01:18:28.495Z,17.34
2022-08-05T01:19:36.548Z,17.39
2022-08-05T01:20:29.230Z,17.41
2022-08-05T01:21:38.269Z,17.41
2022-08-05T01:22:29.964Z,17.42
2022-08-05T01:23:34.868Z,17.44
2022-08-05T01:24:30.674Z,17.46
2022-08-05T01:25:39.903Z,17.45
2022-08-05T01:26:31.421Z,17.48
2022-08-05T01:27:33.062Z,17.48
2022-08-05T01:28:32.171Z,17.49
2022-08-05T01:29:32.487Z,17.49
2022-08-05T01:30:33.615Z,17.48
2022-08-05T01:31:33.213Z,17.48
2022-08-05T01:32:33.574Z,17.51
2022-08-05T01:33:35.657Z,17.52
2022-08-05T01:34:35.826Z,17.49
2022-08-05T01:35:51.085Z,17.51
2022-08-05T01:36:35.029Z,17.51
2022-08-05T01:37:36.569Z,17.51
2022-08-05T01:38:35.745Z,17.46
2022-08-05T01:39:46.750Z,17.45
2022-08-05T01:40:36.420Z,17.38
2022-08-05T01:41:37.611Z,17.33
2022-08-05T01:42:37.160Z,17.30
2022-08-05T01:43:37.589Z,17.29
2022-08-05T01:44:37.914Z,17.26
2022-08-05T01:45:43.200Z,17.26
2022-08-05T01:47:54.529Z,17.23
2022-08-05T01:48:54.517Z,17.26
2022-08-05T01:50:01.300Z,17.27
2022-08-05T01:50:55.270Z,17.29
2022-08-05T01:51:55.616Z,17.29
2022-08-05T01:52:55.994Z,17.29
2022-08-05T01:53:58.618Z,17.30
2022-08-05T01:54:56.734Z,17.33
2022-08-05T01:55:57.127Z,17.34
2022-08-05T01:58:09.771Z,17.34
2022-08-05T01:58:41.016Z,17.34
2022-08-05T01:58:58.211Z,17.31
2022-08-05T01:59:58.542Z,17.31
2022-08-05T02:00:58.922Z,17.31
2022-08-05T02:01:59.323Z,17.29
2022-08-05T02:02:59.649Z,17.26
2022-08-05T02:04:00.025Z,17.24
2022-08-05T02:05:00.348Z,17.24
2022-08-05T02:06:01.089Z,17.23
2022-08-05T02:07:03.356Z,17.22
2022-08-05T02:08:02.015Z,17.22
2022-08-05T02:09:01.775Z,17.22
2022-08-05T02:10:02.089Z,17.26
2022-08-05T02:11:02.447Z,17.30
2022-08-05T02:12:02.804Z,17.33
2022-08-05T02:13:03.189Z,17.34
2022-08-05T02:14:03.592Z,17.38
2022-08-05T02:15:03.983Z,17.36
2022-08-05T02:16:04.286Z,17.36
2022-08-05T02:17:04.645Z,17.39
2022-08-05T02:18:30.925Z,17.44
2022-08-05T02:19:07.192Z,17.42
2022-08-05T02:20:05.720Z,17.45
2022-08-05T02:21:06.083Z,17.46
2022-08-05T02:22:06.436Z,17.46
2022-08-05T02:23:06.801Z,17.45
2022-08-05T02:24:07.165Z,17.46
2022-08-05T02:25:07.539Z,17.48
2022-08-05T02:26:07.899Z,17.46
2022-08-05T02:27:10.006Z,17.45
2022-08-05T02:28:09.120Z,17.44
2022-08-05T02:29:09.000Z,17.42
2022-08-05T02:30:09.360Z,17.41
2022-08-05T02:31:14.659Z,17.38
2022-08-05T02:32:10.081Z,17.36
2022-08-05T02:33:10.473Z,17.38
2022-08-05T02:34:10.841Z,17.36
2022-08-05T02:35:13.509Z,17.36
2022-08-05T02:36:13.652Z,17.36
2022-08-05T02:37:11.928Z,17.36
2022-08-05T02:38:12.295Z,17.36
2022-08-05T02:39:12.755Z,17.36
2022-08-05T02:40:13.031Z,17.34
2022-08-05T02:41:17.389Z,17.36
2022-08-05T02:42:26.023Z,17.39
2022-08-05T02:43:14.091Z,17.39
2022-08-05T02:44:14.485Z,17.39
2022-08-05T02:45:14.844Z,17.39
2022-08-05T02:46:16.431Z,17.34
2022-08-05T02:47:15.644Z,17.31
2022-08-05T02:48:15.923Z,17.27
2022-08-05T02:49:16.290Z,17.22
2022-08-05T02:50:18.128Z,17.15
2022-08-05T02:51:17.018Z,17.09
2022-08-05T02:52:29.326Z,17.05
2022-08-05T02:53:19.465Z,17.05
2022-08-05T02:54:35.982Z,17.05
2022-08-05T02:55:52.132Z,17.02
2022-08-05T02:56:19.081Z,17.02
2022-08-05T02:58:10.176Z,16.99
2022-08-05T02:58:19.764Z,16.96
2022-08-05T02:59:19.931Z,16.96
2022-08-05T03:00:20.329Z,16.94
2022-08-05T03:01:20.701Z,16.91
2022-08-05T03:02:21.051Z,16.87
2022-08-05T03:03:23.518Z,16.83
2022-08-05T03:04:23.115Z,16.78
2022-08-05T03:06:55.504Z,16.72
2022-08-05T03:07:03.530Z,16.65
2022-08-05T03:08:01.372Z,16.57
2022-08-05T03:08:29.863Z,16.53
2022-08-05T03:09:27.221Z,16.49
2022-08-05T03:10:24.863Z,16.47
2022-08-05T03:11:55.079Z,16.49
2022-08-05T03:12:23.509Z,16.49
2022-08-05T03:13:27.583Z,16.49
2022-08-05T03:14:23.992Z,16.51
2022-08-05T03:15:24.658Z,16.51
2022-08-05T03:16:24.436Z,16.51
2022-08-05T03:17:24.988Z,16.51
2022-08-05T03:18:30.642Z,16.51
2022-08-05T03:19:33.217Z,16.51
2022-08-05T03:20:25.314Z,16.50
2022-08-05T03:21:28.837Z,16.50
2022-08-05T03:22:32.218Z,16.50
2022-08-05T03:23:26.021Z,16.51
2022-08-05T03:24:29.915Z,16.51
2022-08-05T03:26:03.591Z,16.53
2022-08-05T03:26:34.380Z,16.51
2022-08-05T03:27:29.736Z,16.51
2022-08-05T03:28:27.106Z,16.51
2022-08-05T03:29:45.256Z,16.50
2022-08-05T03:30:33.631Z,16.49
2022-08-05T03:31:55.949Z,16.46
2022-08-05T03:32:31.059Z,16.43
2022-08-05T03:33:42.340Z,16.39
2022-08-05T03:34:28.320Z,16.36
2022-08-05T03:35:28.562Z,16.36
2022-08-05T03:36:30.539Z,16.38
2022-08-05T03:37:29.138Z,16.41
2022-08-05T03:38:33.390Z,16.43
2022-08-05T03:39:29.663Z,16.43
2022-08-05T03:40:32.468Z,16.43
2022-08-05T03:41:33.138Z,16.43
2022-08-05T03:42:32.106Z,16.46
2022-08-05T03:44:08.270Z,16.43
2022-08-05T03:44:30.781Z,16.43
2022-08-05T03:45:31.052Z,16.43
2022-08-05T03:46:32.456Z,16.43
2022-08-05T03:47:35.393Z,16.42
2022-08-05T03:48:35.708Z,16.41
2022-08-05T03:49:51.536Z,16.41
2022-08-05T03:50:32.074Z,16.39
2022-08-05T03:52:39.069Z,16.41
2022-08-05T03:56:01.515Z,16.41
2022-08-05T03:56:26.813Z,16.41
2022-08-05T03:56:37.705Z,16.41
2022-08-05T03:57:41.334Z,16.42
2022-08-05T03:58:27.206Z,16.39
2022-08-05T03:59:25.939Z,16.38
2022-08-05T04:00:26.153Z,16.32
2022-08-05T04:01:26.327Z,16.29
2022-08-05T04:02:38.514Z,16.28
2022-08-05T04:03:29.245Z,16.28
2022-08-05T04:04:26.950Z,16.26
2022-08-05T04:05:28.015Z,16.26
2022-08-05T04:06:27.322Z,16.26
2022-08-05T04:07:27.490Z,16.28
2022-08-05T04:08:34.953Z,16.28
2022-08-05T04:09:27.862Z,16.29
2022-08-05T04:10:28.399Z,16.29
2022-08-05T04:11:47.463Z,16.28
2022-08-05T04:12:28.497Z,16.23
2022-08-05T04:13:50.487Z,16.17
2022-08-05T04:14:30.495Z,16.13
2022-08-05T04:15:32.949Z,16.09
2022-08-05T04:16:32.669Z,16.01
2022-08-05T04:17:55.600Z,15.95
2022-08-05T04:18:29.640Z,15.95
2022-08-05T04:19:29.810Z,15.97
2022-08-05T04:20:29.989Z,15.97
2022-08-05T04:22:09.130Z,15.97
2022-08-05T04:22:30.453Z,16.00
2022-08-05T04:24:04.883Z,16.01
2022-08-05T04:24:30.806Z,16.02
2022-08-05T04:25:56.930Z,16.04
2022-08-05T04:26:32.433Z,16.04
2022-08-05T04:27:42.195Z,16.02
2022-08-05T04:28:31.822Z,16.02
2022-08-05T04:29:31.702Z,16.01
2022-08-05T04:30:31.960Z,15.98
2022-08-05T04:31:37.559Z,15.98
2022-08-05T04:32:33.410Z,15.97
2022-08-05T04:34:18.751Z,15.97
2022-08-05T04:34:42.690Z,15.95
2022-08-05T04:36:10.879Z,15.95
2022-08-05T04:36:45.950Z,15.97
2022-08-05T04:38:00.736Z,15.98
2022-08-05T04:38:39.870Z,16.00
2022-08-05T04:39:35.490Z,16.00
2022-08-05T04:40:33.682Z,15.98
2022-08-05T04:41:37.617Z,16.00
2022-08-05T04:42:34.063Z,16.01
2022-08-05T04:43:34.251Z,16.02
2022-08-05T04:44:34.447Z,16.04
2022-08-05T04:45:48.915Z,16.05
2022-08-05T04:46:34.841Z,16.08
2022-08-05T04:47:38.721Z,16.10
2022-08-05T04:48:35.220Z,16.12
2022-08-05T04:49:38.608Z,16.12
2022-08-05T04:50:53.490Z,16.10
2022-08-05T04:51:35.769Z,16.10
2022-08-05T04:52:35.975Z,16.09
2022-08-05T04:53:36.161Z,16.10
2022-08-05T04:54:36.355Z,16.12
2022-08-05T04:56:15.418Z,16.15
2022-08-05T04:56:40.121Z,16.17
2022-08-05T04:57:37.234Z,16.21
2022-08-05T04:58:37.127Z,16.23
2022-08-05T04:59:40.464Z,16.28
2022-08-05T05:00:37.490Z,16.33
2022-08-05T05:02:35.593Z,16.32
2022-08-05T05:02:43.345Z,16.31
2022-08-05T05:03:42.341Z,16.35
2022-08-05T05:04:38.432Z,16.38
2022-08-05T05:06:40.163Z,16.41
2022-08-05T05:06:51.889Z,16.46
2022-08-05T05:07:38.838Z,16.46
2022-08-05T05:08:42.730Z,16.51
2022-08-05T05:09:39.124Z,16.56
2022-08-05T05:10:39.347Z,16.61
2022-08-05T05:11:41.437Z,16.66
2022-08-05T05:12:39.779Z,16.72
2022-08-05T05:13:43.498Z,16.74
2022-08-05T05:14:49.191Z,16.75
2022-08-05T05:15:56.569Z,16.76
2022-08-05T05:16:40.439Z,16.79
2022-08-05T05:17:57.051Z,16.79
2022-08-05T05:18:52.315Z,16.90
2022-08-05T05:19:44.157Z,16.93
2022-08-05T05:20:41.221Z,16.94
2022-08-05T05:21:41.341Z,16.94
2022-08-05T05:22:41.547Z,16.96
2022-08-05T05:24:02.836Z,16.99
2022-08-05T05:24:57.634Z,17.01
2022-08-05T05:25:42.096Z,17.02
2022-08-05T05:26:42.249Z,16.99
2022-08-05T05:27:45.501Z,16.99
2022-08-05T05:28:44.905Z,16.91
2022-08-05T05:30:05.071Z,16.86
2022-08-05T05:30:43.060Z,16.86
2022-08-05T05:31:46.225Z,16.89
2022-08-05T05:32:43.426Z,16.90
2022-08-05T05:33:59.732Z,16.90
2022-08-05T05:34:43.792Z,16.91
2022-08-05T05:35:43.999Z,16.93
2022-08-05T05:36:44.160Z,16.93
2022-08-05T05:37:59.637Z,16.96
2022-08-05T05:38:44.531Z,16.97
2022-08-05T05:39:44.784Z,16.97
2022-08-05T05:40:49.821Z,16.91
2022-08-05T05:41:45.083Z,16.89
2022-08-05T05:42:47.066Z,16.87
2022-08-05T05:43:57.907Z,16.83
2022-08-05T05:44:46.056Z,16.81
2022-08-05T05:45:48.370Z,16.79
2022-08-05T05:46:45.969Z,16.76
2022-08-05T05:48:07.007Z,16.78
2022-08-05T05:48:46.348Z,16.76
2022-08-05T05:49:46.504Z,16.78
2022-08-05T05:50:46.733Z,16.81
2022-08-05T05:51:49.920Z,16.83
2022-08-05T05:52:47.023Z,16.84
2022-08-05T05:53:57.205Z,16.89
2022-08-05T05:54:50.289Z,16.93
2022-08-05T05:55:52.345Z,16.99
2022-08-05T05:56:47.803Z,17.04
2022-08-05T05:57:52.641Z,17.12
2022-08-05T05:58:48.187Z,17.19
2022-08-05T05:59:48.927Z,17.23
2022-08-05T06:00:48.565Z,17.22
2022-08-05T06:01:57.542Z,17.22
2022-08-05T06:02:48.899Z,17.27
2022-08-05T06:04:00.501Z,17.29
2022-08-05T06:04:49.489Z,17.29
2022-08-05T06:05:54.198Z,17.41
2022-08-05T06:06:49.668Z,17.46
2022-08-05T06:07:57.992Z,17.49
2022-08-05T06:08:50.006Z,17.63
2022-08-05T06:10:01.368Z,17.64
2022-08-05T06:10:52.432Z,17.65
2022-08-05T06:11:59.575Z,17.67
2022-08-05T06:12:50.773Z,17.74
2022-08-05T06:13:53.947Z,17.72
2022-08-05T06:14:51.741Z,17.83
2022-08-05T06:16:30.646Z,17.86
2022-08-05T06:16:51.557Z,17.97
2022-08-05T06:17:52.316Z,18.00
2022-08-05T06:18:53.525Z,18.05
2022-08-05T06:19:56.345Z,18.07
2022-08-05T06:20:54.267Z,18.07
2022-08-05T06:21:52.499Z,18.08
2022-08-05T06:22:52.673Z,18.01
2022-08-05T06:23:52.877Z,17.85
2022-08-05T06:24:53.059Z,17.85
2022-08-05T06:26:13.856Z,17.87
2022-08-05T06:26:53.453Z,17.98
2022-08-05T06:28:12.352Z,18.07
2022-08-05T06:28:53.837Z,18.18
2022-08-05T06:30:04.298Z,18.25
2022-08-05T06:30:54.229Z,18.33
2022-08-05T06:31:54.396Z,18.41
2022-08-05T06:32:54.593Z,18.50
2022-08-05T06:34:07.935Z,18.55
2022-08-05T06:34:56.242Z,18.68
2022-08-05T06:36:03.747Z,18.63
2022-08-05T06:36:57.318Z,18.68
2022-08-05T06:37:58.368Z,18.60
2022-08-05T06:38:55.758Z,18.62
2022-08-05T06:39:55.932Z,18.49
2022-08-05T06:40:56.134Z,18.34
2022-08-05T06:41:56.296Z,18.35
2022-08-05T06:42:56.488Z,18.43
2022-08-05T06:44:00.210Z,18.37
2022-08-05T06:44:56.865Z,18.55
2022-08-05T06:46:04.007Z,18.43
2022-08-05T06:46:57.284Z,18.45
2022-08-05T06:48:36.309Z,18.37
2022-08-05T06:49:01.280Z,18.38
2022-08-05T06:50:01.676Z,18.43
2022-08-05T06:50:58.071Z,18.28
2022-08-05T06:51:58.240Z,18.37
2022-08-05T06:53:03.748Z,18.35
2022-08-05T06:53:58.625Z,18.33
2022-08-05T06:54:58.777Z,18.16
2022-08-05T06:55:59.026Z,18.13
2022-08-05T06:57:57.786Z,18.20
2022-08-05T06:58:20.025Z,18.29
2022-08-05T06:58:59.545Z,18.33
2022-08-05T06:59:59.747Z,18.20
2022-08-05T07:01:00.030Z,18.11
2022-08-05T07:02:00.141Z,18.10
2022-08-05T07:03:00.327Z,18.07
2022-08-05T07:04:00.591Z,18.04
2022-08-05T07:05:00.723Z,18.07
2022-08-05T07:06:00.935Z,18.04
2022-08-05T07:07:01.122Z,18.05
2022-08-05T07:08:01.314Z,18.00
2022-08-05T07:09:04.023Z,17.90
2022-08-05T07:10:03.379Z,17.90
2022-08-05T07:11:02.069Z,17.90
2022-08-05T07:12:02.116Z,17.95
2022-08-05T07:13:02.311Z,17.98
2022-08-05T07:14:02.531Z,18.00
2022-08-05T07:15:02.664Z,17.98
2022-08-05T07:16:04.727Z,17.98
2022-08-05T07:18:00.014Z,17.90
2022-08-05T07:18:12.546Z,17.86
2022-08-05T07:19:03.424Z,17.86
2022-08-05T07:20:37.203Z,17.85
2022-08-05T07:21:04.770Z,17.82
2022-08-05T07:22:04.004Z,17.80
2022-08-05T07:23:04.471Z,17.78
2022-08-05T07:24:04.369Z,17.79
2022-08-05T07:25:23.450Z,17.76
2022-08-05T07:26:04.758Z,17.78
2022-08-05T07:27:04.929Z,17.71
2022-08-05T07:28:09.662Z,17.72
2022-08-05T07:29:05.274Z,17.65
2022-08-05T07:30:22.803Z,17.70
2022-08-05T07:31:05.647Z,17.71
2022-08-05T07:32:05.805Z,17.74
2022-08-05T07:33:09.963Z,17.74
2022-08-05T07:34:06.205Z,17.72
2022-08-05T07:36:01.558Z,17.67
2022-08-05T07:36:21.218Z,17.68
2022-08-05T07:37:06.751Z,17.76
2022-08-05T07:38:06.972Z,17.76
2022-08-05T07:39:07.224Z,17.79
2022-08-05T07:40:31.404Z,17.79
2022-08-05T07:42:09.594Z,17.76
2022-08-05T07:42:33.530Z,17.76
2022-08-05T07:43:20.106Z,17.72
2022-08-05T07:44:18.520Z,17.70
2022-08-05T07:45:09.467Z,17.63
2022-08-05T07:46:23.506Z,17.64
2022-08-05T07:49:02.811Z,17.63
2022-08-05T07:49:24.268Z,17.63
2022-08-05T07:50:26.707Z,17.59
2022-08-05T07:51:37.439Z,17.57
2022-08-05T07:52:24.842Z,17.59
2022-08-05T07:53:26.915Z,17.59
2022-08-05T07:54:26.578Z,17.54
2022-08-05T07:56:04.790Z,17.51
2022-08-05T07:57:01.271Z,17.49
2022-08-05T07:57:58.965Z,17.42
2022-08-05T07:58:58.616Z,17.44
2022-08-05T07:59:38.656Z,17.41
2022-08-05T08:00:26.319Z,17.39
2022-08-05T08:01:26.541Z,17.39
2022-08-05T08:02:31.369Z,17.48
2022-08-05T08:03:44.555Z,17.52
2022-08-05T08:04:37.628Z,17.51
2022-08-05T08:05:27.255Z,17.56
2022-08-05T08:06:28.184Z,17.63
2022-08-05T08:07:28.417Z,17.65
2022-08-05T08:08:27.842Z,17.68
2022-08-05T08:09:29.066Z,17.70
2022-08-05T08:10:28.228Z,17.67
2022-08-05T08:11:47.603Z,17.65
2022-08-05T08:12:48.935Z,17.70
2022-08-05T08:13:29.471Z,17.65
2022-08-05T08:14:28.977Z,17.67
2022-08-05T08:16:33.454Z,17.68
2022-08-05T08:16:50.871Z,17.74
2022-08-05T08:17:30.340Z,17.80
2022-08-05T08:18:29.730Z,17.83
2022-08-05T08:20:43.615Z,17.85
2022-08-05T08:21:02.033Z,17.87
2022-08-05T08:21:30.311Z,17.92
2022-08-05T08:22:30.524Z,18.01
2022-08-05T08:24:01.106Z,18.01
2022-08-05T08:24:45.992Z,18.01
2022-08-05T08:25:59.307Z,18.05
2022-08-05T08:26:31.242Z,18.07
2022-08-05T08:27:40.131Z,18.00
2022-08-05T08:28:36.275Z,17.97
2022-08-05T08:30:05.394Z,17.87
2022-08-05T08:30:39.220Z,17.83
2022-08-05T08:31:33.016Z,17.79
2022-08-05T08:32:32.392Z,17.74
2022-08-05T08:33:37.522Z,17.70
2022-08-05T08:34:33.255Z,17.71
2022-08-05T08:35:34.967Z,17.71
2022-08-05T08:36:47.694Z,17.67
2022-08-05T08:37:33.317Z,17.68
2022-08-05T08:38:35.672Z,17.68
2022-08-05T08:39:37.386Z,17.67
2022-08-05T08:40:33.854Z,17.60
2022-08-05T08:41:52.215Z,17.63
2022-08-05T08:42:50.296Z,17.65
2022-08-05T08:45:16.308Z,17.71
2022-08-05T08:45:29.848Z,17.68
2022-08-05T08:45:35.563Z,17.67
2022-08-05T08:46:35.764Z,17.64
2022-08-05T08:48:06.847Z,17.59
2022-08-05T08:49:03.052Z,17.59
2022-08-05T08:50:22.916Z,17.56
2022-08-05T08:51:04.161Z,17.52
2022-08-05T08:52:13.727Z,17.51
2022-08-05T08:52:36.907Z,17.54
2022-08-05T08:53:37.104Z,17.56
2022-08-05T08:54:37.282Z,17.46
2022-08-05T08:56:04.621Z,17.39
2022-08-05T08:56:37.663Z,17.36
2022-08-05T08:57:42.259Z,17.33
2022-08-05T08:58:44.704Z,17.34
2022-08-05T08:59:38.228Z,17.38
2022-08-05T09:00:38.471Z,17.34
2022-08-05T09:01:42.730Z,17.33
2022-08-05T09:02:38.820Z,17.34
2022-08-05T09:03:40.549Z,17.24
2022-08-05T09:04:58.250Z,17.22
2022-08-05T09:06:07.905Z,17.20
2022-08-05T09:06:39.558Z,17.19
2022-08-05T09:07:57.521Z,17.14
2022-08-05T09:08:40.169Z,17.14
2022-08-05T09:09:40.126Z,17.14
2022-08-05T09:10:40.330Z,17.14
2022-08-05T09:11:51.450Z,17.15
2022-08-05T09:12:40.704Z,17.15
2022-08-05T09:14:01.242Z,17.19
2022-08-05T09:15:06.394Z,17.23
2022-08-05T09:15:41.237Z,17.24
2022-08-05T09:16:41.440Z,17.23
2022-08-05T09:17:45.577Z,17.26
2022-08-05T09:18:43.801Z,17.30
2022-08-05T09:20:01.551Z,17.33
2022-08-05T09:20:42.162Z,17.41
2022-08-05T09:22:24.908Z,17.45
2022-08-05T09:22:42.545Z,17.51
2022-08-05T09:23:43.540Z,17.56
2022-08-05T09:24:42.900Z,17.59
2022-08-05T09:26:01.628Z,17.57
2022-08-05T09:26:43.716Z,17.52
2022-08-05T09:28:04.537Z,17.54
2022-08-05T09:28:43.645Z,17.54
2022-08-05T09:29:47.561Z,17.52
2022-08-05T09:30:43.998Z,17.57
2022-08-05T09:32:42.205Z,17.64
2022-08-05T09:32:52.986Z,17.63
2022-08-05T09:33:44.553Z,17.60
2022-08-05T09:34:44.745Z,17.56
2022-08-05T09:35:44.901Z,17.54
2022-08-05T09:36:53.949Z,17.46
2022-08-05T09:38:17.423Z,17.48
2022-08-05T09:38:45.463Z,17.48
2022-08-05T09:39:52.426Z,17.46
2022-08-05T09:40:52.212Z,17.48
2022-08-05T09:41:45.996Z,17.45
2022-08-05T09:42:48.402Z,17.49
2022-08-05T09:43:46.379Z,17.52
2022-08-05T09:44:49.448Z,17.56
2022-08-05T09:46:06.122Z,17.56
2022-08-05T09:46:50.169Z,17.51
2022-08-05T09:47:56.050Z,17.48
2022-08-05T09:48:55.434Z,17.48
2022-08-05T09:50:00.920Z,17.56
2022-08-05T09:50:47.700Z,17.48
2022-08-05T09:51:48.782Z,17.45
2022-08-05T09:52:48.077Z,17.46
2022-08-05T09:53:54.544Z,17.46
2022-08-05T09:54:48.480Z,17.46
2022-08-05T09:55:56.586Z,17.39
2022-08-05T09:56:51.761Z,17.38
2022-08-05T09:57:49.026Z,17.36
2022-08-05T09:58:50.263Z,17.31
2022-08-05T09:59:49.402Z,17.36
2022-08-05T10:00:49.597Z,17.36
2022-08-05T10:01:57.767Z,17.36
2022-08-05T10:02:50.034Z,17.36
2022-08-05T10:03:59.634Z,17.38
2022-08-05T10:04:50.352Z,17.34
2022-08-05T10:05:50.541Z,17.31
2022-08-05T10:06:58.641Z,17.30
2022-08-05T10:08:35.171Z,17.24
2022-08-05T10:08:55.331Z,17.29
2022-08-05T10:10:13.926Z,17.31
2022-08-05T10:10:54.454Z,17.34
2022-08-05T10:11:51.665Z,17.39
2022-08-05T10:12:51.857Z,17.41
2022-08-05T10:13:54.593Z,17.46
2022-08-05T10:14:54.500Z,17.56
2022-08-05T10:15:52.433Z,17.57
2022-08-05T10:16:53.514Z,17.57
2022-08-05T10:17:56.683Z,17.52
2022-08-05T10:18:53.019Z,17.54
2022-08-05T10:20:03.949Z,17.46
2022-08-05T10:20:53.395Z,17.44
2022-08-05T10:21:53.591Z,17.41
2022-08-05T10:22:53.779Z,17.44
2022-08-05T10:24:00.112Z,17.45
2022-08-05T10:24:54.173Z,17.36
2022-08-05T10:25:54.370Z,17.27
2022-08-05T10:26:54.609Z,17.31
2022-08-05T10:28:12.698Z,17.20
2022-08-05T10:28:56.559Z,17.15
2022-08-05T10:30:41.567Z,17.09
2022-08-05T10:33:01.168Z,17.08
2022-08-05T10:33:09.372Z,17.04
2022-08-05T10:34:07.198Z,17.06
2022-08-05T10:35:04.609Z,17.08
2022-08-05T10:36:04.786Z,17.06
2022-08-05T10:37:05.007Z,16.99
2022-08-05T10:38:05.156Z,16.93
2022-08-05T10:39:10.425Z,17.01
2022-08-05T10:40:17.419Z,17.01
2022-08-05T10:41:05.829Z,17.01
2022-08-05T10:42:05.914Z,17.06
2022-08-05T10:43:06.105Z,17.19
2022-08-05T10:44:06.298Z,17.24
2022-08-05T10:45:21.077Z,17.27
2022-08-05T10:46:07.106Z,17.31
2022-08-05T10:47:10.180Z,17.27
2022-08-05T10:48:30.201Z,17.16
2022-08-05T10:49:10.017Z,17.05
2022-08-05T10:50:31.834Z,17.02
2022-08-05T10:51:22.210Z,16.96
2022-08-05T10:52:10.384Z,16.94
2022-08-05T10:53:07.984Z,16.93
2022-08-05T10:54:28.702Z,16.97
2022-08-05T10:55:08.366Z,16.94
2022-08-05T10:56:14.906Z,16.99
2022-08-05T10:57:08.715Z,16.99
2022-08-05T10:58:08.955Z,16.87
2022-08-05T11:00:01.390Z,16.84
2022-08-05T11:00:18.562Z,16.84
2022-08-05T11:01:09.492Z,16.81
2022-08-05T11:02:14.085Z,16.79
2022-08-05T11:03:25.702Z,16.84
2022-08-05T11:04:10.100Z,16.90
2022-08-05T11:05:10.385Z,16.93
2022-08-05T11:06:15.866Z,16.96
2022-08-05T11:07:10.642Z,16.97
2022-08-05T11:08:27.637Z,16.99
2022-08-05T11:09:11.003Z,16.94
2022-08-05T11:10:11.162Z,16.91
2022-08-05T11:11:16.324Z,16.91
2022-08-05T11:12:11.515Z,16.94
2022-08-05T11:13:11.708Z,16.97
2022-08-05T11:14:11.996Z,16.90
2022-08-05T11:15:20.229Z,16.91
2022-08-05T11:16:12.284Z,16.89
2022-08-05T11:17:57.268Z,16.87
2022-08-05T11:18:13.080Z,16.91
2022-08-05T11:20:10.871Z,16.86
2022-08-05T11:20:21.408Z,16.87
2022-08-05T11:21:13.201Z,16.89
2022-08-05T11:22:13.385Z,16.90
2022-08-05T11:23:13.569Z,16.97
2022-08-05T11:24:14.734Z,17.06
2022-08-05T11:26:02.920Z,17.19
2022-08-05T11:26:14.130Z,17.16
2022-08-05T11:27:14.311Z,17.15
2022-08-05T11:28:17.299Z,17.23
2022-08-05T11:29:14.702Z,17.30
2022-08-05T11:30:14.892Z,17.38
2022-08-05T11:31:53.816Z,17.39
2022-08-05T11:32:15.239Z,17.46
2022-08-05T11:33:21.268Z,17.46
2022-08-05T11:34:17.210Z,17.51
2022-08-05T11:35:15.820Z,17.52
2022-08-05T11:36:16.007Z,17.56
2022-08-05T11:38:26.746Z,17.46
2022-08-05T11:38:37.151Z,17.48
2022-08-05T11:39:16.620Z,17.52
2022-08-05T11:40:18.379Z,17.46
2022-08-05T11:41:54.540Z,17.45
2022-08-05T11:42:18.252Z,17.45
2022-08-05T11:43:17.331Z,17.41
2022-08-05T11:44:40.192Z,17.42
2022-08-05T11:46:14.573Z,17.39
2022-08-05T11:46:32.186Z,17.34
2022-08-05T11:47:21.989Z,17.27
2022-08-05T11:48:18.247Z,17.19
2022-08-05T11:49:18.486Z,17.11
2022-08-05T11:50:18.663Z,17.06
2022-08-05T11:51:44.332Z,16.99
2022-08-05T11:52:19.021Z,16.90
2022-08-05T11:53:19.206Z,17.05
2022-08-05T11:54:19.416Z,17.15
2022-08-05T11:55:19.567Z,17.24
2022-08-05T11:56:19.771Z,17.36
2022-08-05T11:57:25.546Z,17.60
2022-08-05T11:58:20.454Z,17.71
2022-08-05T11:59:21.347Z,17.90
2022-08-05T12:00:20.574Z,17.94
2022-08-05T12:01:20.802Z,18.04
2022-08-05T12:02:29.920Z,18.05
2022-08-05T12:03:28.781Z,18.10
2022-08-05T12:04:21.397Z,18.13
2022-08-05T12:05:23.916Z,18.13
2022-08-05T12:06:21.746Z,18.15
2022-08-05T12:08:03.609Z,18.23
2022-08-05T12:08:22.138Z,18.44
2022-08-05T12:09:22.331Z,18.56
2022-08-05T12:10:22.517Z,18.73
2022-08-05T12:11:22.721Z,18.71
2022-08-05T12:12:22.914Z,18.73
2022-08-05T12:13:47.847Z,18.88
2022-08-05T12:14:24.257Z,19.11
2022-08-05T12:15:38.185Z,19.15
2022-08-05T12:16:25.677Z,18.96
2022-08-05T12:17:57.814Z,18.65
2022-08-05T12:18:24.351Z,18.47
2022-08-05T12:20:25.582Z,18.37
2022-08-05T12:20:33.885Z,18.45
2022-08-05T12:21:24.771Z,18.59
2022-08-05T12:22:24.903Z,18.20
2022-08-05T12:23:25.098Z,18.03
2022-08-05T12:24:25.300Z,17.97
2022-08-05T12:25:28.433Z,18.08
2022-08-05T12:26:25.642Z,18.08
2022-08-05T12:27:25.848Z,18.23
2022-08-05T12:28:26.045Z,18.05
2022-08-05T12:29:26.263Z,17.86
2022-08-05T12:30:29.100Z,17.89
2022-08-05T12:31:42.450Z,17.95
2022-08-05T12:32:26.833Z,18.15
2022-08-05T12:33:36.077Z,18.37
2022-08-05T12:34:27.257Z,18.45
2022-08-05T12:35:39.748Z,18.40
2022-08-05T12:36:27.686Z,18.34
2022-08-05T12:37:30.001Z,18.22
2022-08-05T12:38:31.353Z,18.13
2022-08-05T12:39:37.282Z,18.19
2022-08-05T12:40:28.707Z,18.23
2022-08-05T12:41:34.306Z,18.37
2022-08-05T12:42:28.780Z,18.63
2022-08-05T12:43:32.171Z,18.84
2022-08-05T12:44:34.116Z,18.98
2022-08-05T12:45:42.769Z,19.16
2022-08-05T12:46:31.328Z,19.14
2022-08-05T12:47:30.474Z,19.33
2022-08-05T12:48:32.900Z,19.88
2022-08-05T12:50:04.010Z,20.84
2022-08-05T12:50:30.882Z,21.12
2022-08-05T12:52:13.746Z,21.20
2022-08-05T12:52:38.522Z,21.25
2022-08-05T12:53:36.928Z,21.21
2022-08-05T12:54:31.216Z,21.35
2022-08-05T12:55:32.783Z,21.85
2022-08-05T12:56:35.140Z,21.48
2022-08-05T12:57:31.815Z,22.02
2022-08-05T12:58:59.720Z,21.79
2022-08-05T13:00:09.037Z,22.13
2022-08-05T13:02:07.213Z,22.35
2022-08-05T13:02:12.774Z,22.14