createdAt,value
2018-06-22T00:00:17.154Z,938.91
2018-06-22T00:01:17.174Z,938.90
2018-06-22T00:02:17.318Z,938.89
2018-06-22T00:03:17.203Z,938.90
2018-06-22T00:04:17.217Z,938.90
2018-06-22T00:05:17.260Z,938.86
2018-06-22T00:06:17.246Z,938.87
2018-06-22T00:07:17.365Z,938.85
2018-06-22T00:08:17.294Z,938.86
2018-06-22T00:09:17.303Z,938.77
2018-06-22T00:10:17.320Z,938.78
2018-06-22T00:11:17.322Z,938.75
2018-06-22T00:12:17.464Z,938.76
2018-06-22T00:13:17.354Z,938.76
2018-06-22T00:14:17.392Z,938.77
2018-06-22T00:15:17.378Z,938.73
2018-06-22T00:16:17.413Z,938.69
2018-06-22T00:17:17.542Z,938.70
2018-06-22T00:18:17.453Z,938.68
2018-06-22T00:19:17.439Z,938.70
2018-06-22T00:20:17.481Z,938.67
2018-06-22T00:21:17.482Z,938.67
2018-06-22T00:22:17.644Z,938.68
2018-06-22T00:23:17.497Z,938.67
2018-06-22T00:24:17.521Z,938.69
2018-06-22T00:25:17.556Z,938.72
2018-06-22T00:26:17.571Z,938.72
2018-06-22T00:27:17.689Z,938.74
2018-06-22T00:28:17.603Z,938.74
2018-06-22T00:29:17.611Z,938.76
2018-06-22T00:30:17.628Z,938.75
2018-06-22T00:31:17.640Z,938.76
2018-06-22T00:32:17.791Z,938.79
2018-06-22T00:33:17.670Z,938.75
2018-06-22T00:34:17.661Z,938.76
2018-06-22T00:35:17.704Z,938.78
2018-06-22T00:36:17.694Z,938.74
2018-06-22T00:37:17.804Z,938.79
2018-06-22T00:38:17.745Z,938.79
2018-06-22T00:39:17.744Z,938.78
2018-06-22T00:40:17.746Z,938.83
2018-06-22T00:41:17.791Z,938.84
2018-06-22T00:42:17.777Z,938.89
2018-06-22T00:43:17.956Z,938.90
2018-06-22T00:44:17.807Z,938.92
2018-06-22T00:45:17.831Z,938.94
2018-06-22T00:46:17.860Z,938.95
2018-06-22T00:47:17.853Z,938.95
2018-06-22T00:48:17.967Z,938.95
2018-06-22T00:49:17.882Z,938.95
2018-06-22T00:50:17.892Z,939.00
2018-06-22T00:51:17.908Z,939.01
2018-06-22T00:52:17.924Z,939.02
2018-06-22T00:53:18.061Z,938.99
2018-06-22T00:54:17.963Z,938.99
2018-06-22T00:55:17.967Z,938.97
2018-06-22T00:56:18.006Z,938.97
2018-06-22T00:57:18.024Z,938.94
2018-06-22T00:58:18.111Z,938.87
2018-06-22T00:59:18.040Z,938.87
2018-06-22T01:00:18.073Z,938.87
2018-06-22T01:01:18.056Z,938.87
2018-06-22T01:02:18.075Z,938.88
2018-06-22T01:03:18.187Z,938.88
2018-06-22T01:04:18.097Z,938.93
2018-06-22T01:05:18.115Z,938.93
2018-06-22T01:06:18.134Z,938.94
2018-06-22T01:07:18.147Z,938.98
2018-06-22T01:08:18.323Z,938.98
2018-06-22T01:09:18.194Z,938.99
2018-06-22T01:10:18.184Z,938.99
2018-06-22T01:11:18.198Z,939.03
2018-06-22T01:12:18.243Z,939.05
2018-06-22T01:13:18.359Z,939.00
2018-06-22T01:14:18.260Z,939.01
2018-06-22T01:15:18.265Z,938.96
2018-06-22T01:16:18.303Z,939.00
2018-06-22T01:17:18.284Z,938.96
2018-06-22T01:18:18.408Z,938.97
2018-06-22T01:19:18.341Z,939.03
2018-06-22T01:20:18.343Z,939.03
2018-06-22T01:21:18.351Z,939.00
2018-06-22T01:22:18.391Z,939.04
2018-06-22T01:23:18.507Z,939.02
2018-06-22T01:24:18.393Z,939.05
2018-06-22T01:25:18.431Z,939.04
2018-06-22T01:26:18.419Z,939.08
2018-06-22T01:27:18.460Z,939.08
2018-06-22T01:28:18.598Z,939.09
2018-06-22T01:29:18.493Z,939.02
2018-06-22T01:30:18.478Z,939.02
2018-06-22T01:31:18.497Z,939.02
2018-06-22T01:32:18.536Z,939.04
2018-06-22T01:33:18.700Z,939.00
2018-06-22T01:34:18.546Z,938.99
2018-06-22T01:35:18.558Z,938.95
2018-06-22T01:36:18.592Z,939.00
2018-06-22T01:37:18.606Z,938.95
2018-06-22T01:38:18.711Z,938.93
2018-06-22T01:39:18.612Z,938.94
2018-06-22T01:40:18.653Z,938.90
2018-06-22T01:41:18.656Z,938.87
2018-06-22T01:42:18.682Z,938.86
2018-06-22T01:43:18.850Z,938.89
2018-06-22T01:44:18.687Z,938.87
2018-06-22T01:45:18.699Z,938.93
2018-06-22T01:46:18.739Z,938.87
2018-06-22T01:47:18.739Z,938.89
2018-06-22T01:48:18.769Z,938.91
2018-06-22T01:49:18.937Z,938.90
2018-06-22T01:50:18.781Z,938.93
2018-06-22T01:51:18.803Z,938.87
2018-06-22T01:52:18.802Z,938.87
2018-06-22T01:53:18.845Z,938.82
2018-06-22T01:54:18.957Z,938.80
2018-06-22T01:55:18.852Z,938.76
2018-06-22T01:56:18.888Z,938.79
2018-06-22T01:57:18.880Z,938.80
2018-06-22T01:58:18.887Z,938.78
2018-06-22T01:59:19.086Z,938.81
2018-06-22T02:00:18.925Z,938.80
2018-06-22T02:01:18.945Z,938.81
2018-06-22T02:02:18.971Z,938.79
2018-06-22T02:03:18.966Z,938.84
2018-06-22T02:04:19.134Z,938.82
2018-06-22T02:05:18.998Z,938.82
2018-06-22T02:06:19.038Z,938.82
2018-06-22T02:07:19.050Z,938.84
2018-06-22T02:08:19.047Z,938.80
2018-06-22T02:09:19.211Z,938.85
2018-06-22T02:10:19.083Z,938.80
2018-06-22T02:11:19.111Z,938.75
2018-06-22T02:12:19.126Z,938.75
2018-06-22T02:13:19.128Z,938.72
2018-06-22T02:14:19.240Z,938.67
2018-06-22T02:15:19.167Z,938.68
2018-06-22T02:16:19.185Z,938.65
2018-06-22T02:17:19.167Z,938.67
2018-06-22T02:18:19.213Z,938.67
2018-06-22T02:19:19.324Z,938.66
2018-06-22T02:20:19.248Z,938.70
2018-06-22T02:21:19.232Z,938.69
2018-06-22T02:22:19.244Z,938.66
2018-06-22T02:23:19.344Z,938.69
2018-06-22T02:24:19.461Z,938.69
2018-06-22T02:25:19.357Z,938.68
2018-06-22T02:26:19.354Z,938.67
2018-06-22T02:27:19.369Z,938.69
2018-06-22T02:28:19.384Z,938.66
2018-06-22T02:29:19.605Z,938.67
2018-06-22T02:30:19.417Z,938.64
2018-06-22T02:31:19.453Z,938.66
2018-06-22T02:32:19.424Z,938.67
2018-06-22T02:33:19.440Z,938.72
2018-06-22T02:34:19.596Z,938.74
2018-06-22T02:35:19.471Z,938.71
2018-06-22T02:36:19.453Z,938.69
2018-06-22T02:37:19.468Z,938.69
2018-06-22T02:38:19.478Z,938.68
2018-06-22T02:39:19.604Z,938.65
2018-06-22T02:40:19.517Z,938.64
2018-06-22T02:41:19.527Z,938.68
2018-06-22T02:42:19.565Z,938.70
2018-06-22T02:43:19.581Z,938.69
2018-06-22T02:44:19.710Z,938.66
2018-06-22T02:45:19.589Z,938.66
2018-06-22T02:46:19.624Z,938.68
2018-06-22T02:47:19.616Z,938.67
2018-06-22T02:48:19.629Z,938.67
2018-06-22T02:49:19.796Z,938.66
2018-06-22T02:50:19.654Z,938.69
2018-06-22T02:51:19.674Z,938.68
2018-06-22T02:52:19.720Z,938.70
2018-06-22T02:53:19.730Z,938.66
2018-06-22T02:54:19.741Z,938.63
2018-06-22T02:55:19.886Z,938.65
2018-06-22T02:56:19.744Z,938.63
2018-06-22T02:57:19.763Z,938.61
2018-06-22T02:58:19.772Z,938.57
2018-06-22T02:59:19.789Z,938.56
2018-06-22T03:00:19.932Z,938.56
2018-06-22T03:01:19.822Z,938.55
2018-06-22T03:02:19.834Z,938.53
2018-06-22T03:03:19.880Z,938.52
2018-06-22T03:04:19.867Z,938.53
2018-06-22T03:05:20.030Z,938.49
2018-06-22T03:06:19.921Z,938.48
2018-06-22T03:07:19.933Z,938.47
2018-06-22T03:08:19.949Z,938.44
2018-06-22T03:09:19.962Z,938.42
2018-06-22T03:10:20.074Z,938.38
2018-06-22T03:11:19.970Z,938.39
2018-06-22T03:12:20.007Z,938.41
2018-06-22T03:13:19.996Z,938.37
2018-06-22T03:14:20.035Z,938.38
2018-06-22T03:15:20.124Z,938.39
2018-06-22T03:16:20.042Z,938.36
2018-06-22T03:17:20.061Z,938.33
2018-06-22T03:18:20.092Z,938.33
2018-06-22T03:19:20.111Z,938.32
2018-06-22T03:20:20.225Z,938.30
2018-06-22T03:21:20.140Z,938.32
2018-06-22T03:22:20.150Z,938.28
2018-06-22T03:23:20.165Z,938.26
2018-06-22T03:24:20.157Z,938.23
2018-06-22T03:25:20.320Z,938.26
2018-06-22T03:26:20.185Z,938.26
2018-06-22T03:27:20.203Z,938.26
2018-06-22T03:28:20.207Z,938.23
2018-06-22T03:29:20.227Z,938.19
2018-06-22T03:30:20.345Z,938.22
2018-06-22T03:31:20.283Z,938.21
2018-06-22T03:32:20.272Z,938.21
2018-06-22T03:33:20.285Z,938.22
2018-06-22T03:34:20.306Z,938.21
2018-06-22T03:35:20.414Z,938.26
2018-06-22T03:36:20.341Z,938.24
2018-06-22T03:37:20.343Z,938.20
2018-06-22T03:38:20.361Z,938.23
2018-06-22T03:39:20.381Z,938.23
2018-06-22T03:40:20.538Z,938.24
2018-06-22T03:41:20.397Z,938.26
2018-06-22T03:42:20.413Z,938.23
2018-06-22T03:43:20.441Z,938.22
2018-06-22T03:44:20.437Z,938.22
2018-06-22T03:45:20.580Z,938.20
2018-06-22T03:46:20.466Z,938.18
2018-06-22T03:47:20.491Z,938.16
2018-06-22T03:48:20.508Z,938.13
2018-06-22T03:49:20.509Z,938.10
2018-06-22T03:50:20.622Z,938.10
2018-06-22T03:51:20.568Z,938.09
2018-06-22T03:52:20.553Z,938.07
2018-06-22T03:53:20.568Z,938.06
2018-06-22T03:54:20.581Z,938.06
2018-06-22T03:55:20.700Z,938.04
2018-06-22T03:56:20.613Z,937.97
2018-06-22T03:57:20.621Z,938.01
2018-06-22T03:58:20.635Z,938.00
2018-06-22T03:59:20.654Z,938.01
2018-06-22T04:00:20.814Z,938.02
2018-06-22T04:01:20.675Z,938.04
2018-06-22T04:02:20.688Z,938.06
2018-06-22T04:03:20.731Z,938.05
2018-06-22T04:04:20.717Z,938.03
2018-06-22T04:05:20.756Z,938.02
2018-06-22T04:06:20.917Z,938.00
2018-06-22T04:07:20.786Z,937.97
2018-06-22T04:08:20.796Z,937.95
2018-06-22T04:09:20.814Z,937.87
2018-06-22T04:10:20.806Z,937.85
2018-06-22T04:11:20.960Z,937.81
2018-06-22T04:12:20.829Z,937.84
2018-06-22T04:13:20.841Z,937.83
2018-06-22T04:14:20.851Z,937.81
2018-06-22T04:15:20.898Z,937.84
2018-06-22T04:16:20.996Z,937.87
2018-06-22T04:17:20.907Z,937.89
2018-06-22T04:18:20.933Z,937.88
2018-06-22T04:19:20.947Z,937.92
2018-06-22T04:20:20.950Z,937.94
2018-06-22T04:21:21.043Z,937.89
2018-06-22T04:22:20.958Z,937.85
2018-06-22T04:23:21.002Z,937.92
2018-06-22T04:24:21.057Z,937.98
2018-06-22T04:25:21.024Z,938.01
2018-06-22T04:26:21.193Z,938.04
2018-06-22T04:27:21.026Z,938.03
2018-06-22T04:28:21.068Z,938.03
2018-06-22T04:29:21.079Z,938.05
2018-06-22T04:30:21.070Z,938.06
2018-06-22T04:31:21.205Z,938.07
2018-06-22T04:32:21.123Z,938.09
2018-06-22T04:33:21.114Z,938.07
2018-06-22T04:34:21.121Z,938.09
2018-06-22T04:35:21.137Z,938.04
2018-06-22T04:36:21.300Z,938.02
2018-06-22T04:37:21.162Z,938.00
2018-06-22T04:38:21.180Z,938.03
2018-06-22T04:39:21.192Z,938.06
2018-06-22T04:40:21.211Z,938.07
2018-06-22T04:41:21.320Z,938.08
2018-06-22T04:42:21.238Z,938.08
2018-06-22T04:43:21.244Z,938.05
2018-06-22T04:44:21.282Z,938.06
2018-06-22T04:45:21.294Z,938.06
2018-06-22T04:46:21.430Z,938.06
2018-06-22T04:47:21.328Z,938.06
2018-06-22T04:48:21.335Z,938.01
2018-06-22T04:49:21.321Z,937.98
2018-06-22T04:50:21.362Z,937.94
2018-06-22T04:51:21.502Z,937.99
2018-06-22T04:52:21.395Z,937.97
2018-06-22T04:53:21.407Z,937.95
2018-06-22T04:54:21.388Z,937.95
2018-06-22T04:55:21.426Z,937.91
2018-06-22T04:56:21.584Z,937.94
2018-06-22T04:57:21.429Z,937.95
2018-06-22T04:58:21.469Z,937.96
2018-06-22T04:59:21.457Z,937.88
2018-06-22T05:00:21.481Z,937.86
2018-06-22T05:01:21.584Z,937.86
2018-06-22T05:02:21.499Z,937.87
2018-06-22T05:03:21.511Z,937.83
2018-06-22T05:04:21.549Z,937.83
2018-06-22T05:05:21.534Z,937.80
2018-06-22T05:06:21.646Z,937.79
2018-06-22T05:07:21.564Z,937.81
2018-06-22T05:08:21.599Z,937.82
2018-06-22T05:09:21.604Z,937.83
2018-06-22T05:10:21.618Z,937.83
2018-06-22T05:11:21.743Z,937.82
2018-06-22T05:12:21.664Z,937.79
2018-06-22T05:13:21.640Z,937.83
2018-06-22T05:14:21.663Z,937.81
2018-06-22T05:15:21.665Z,937.80
2018-06-22T05:16:21.784Z,937.81
2018-06-22T05:17:21.692Z,937.77
2018-06-22T05:18:21.730Z,937.76
2018-06-22T05:19:21.722Z,937.78
2018-06-22T05:20:21.764Z,937.76
2018-06-22T05:21:21.858Z,937.77
2018-06-22T05:22:21.756Z,937.74
2018-06-22T05:23:21.775Z,937.74
2018-06-22T05:24:21.795Z,937.72
2018-06-22T05:25:21.805Z,937.70
2018-06-22T05:26:21.919Z,937.68
2018-06-22T05:27:21.824Z,937.70
2018-06-22T05:28:21.847Z,937.71
2018-06-22T05:29:21.845Z,937.68
2018-06-22T05:30:21.917Z,937.65
2018-06-22T05:31:22.001Z,937.70
2018-06-22T05:32:21.888Z,937.69
2018-06-22T05:33:21.916Z,937.74
2018-06-22T05:34:21.918Z,937.70
2018-06-22T05:35:21.958Z,937.71
2018-06-22T05:36:22.073Z,937.71
2018-06-22T05:37:21.956Z,937.66
2018-06-22T05:38:21.995Z,937.63
2018-06-22T05:39:21.981Z,937.64
2018-06-22T05:40:21.990Z,937.64
2018-06-22T05:41:22.203Z,937.62
2018-06-22T05:42:22.020Z,937.64
2018-06-22T05:43:22.060Z,937.64
2018-06-22T05:44:22.071Z,937.70
2018-06-22T05:45:22.068Z,937.66
2018-06-22T05:46:22.176Z,937.67
2018-06-22T05:47:22.094Z,937.62
2018-06-22T05:48:22.106Z,937.63
2018-06-22T05:49:22.107Z,937.56
2018-06-22T05:50:22.152Z,937.58
2018-06-22T05:51:22.308Z,937.60
2018-06-22T05:52:22.176Z,937.58
2018-06-22T05:53:22.189Z,937.59
2018-06-22T05:54:22.199Z,937.61
2018-06-22T05:55:22.209Z,937.63
2018-06-22T05:56:22.329Z,937.58
2018-06-22T05:57:22.213Z,937.55
2018-06-22T05:58:22.229Z,937.50
2018-06-22T05:59:22.243Z,937.48
2018-06-22T06:00:22.276Z,937.43
2018-06-22T06:01:22.363Z,937.43
2018-06-22T06:02:22.273Z,937.40
2018-06-22T06:03:22.311Z,937.39
2018-06-22T06:04:22.301Z,937.44
2018-06-22T06:05:22.339Z,937.46
2018-06-22T06:06:22.499Z,937.42
2018-06-22T06:07:22.350Z,937.48
2018-06-22T06:08:22.360Z,937.43
2018-06-22T06:09:22.387Z,937.43
2018-06-22T06:10:22.374Z,937.42
2018-06-22T06:11:22.513Z,937.46
2018-06-22T06:12:22.431Z,937.47
2018-06-22T06:13:22.417Z,937.46
2018-06-22T06:14:22.457Z,937.42
2018-06-22T06:15:22.448Z,937.40
2018-06-22T06:16:22.554Z,937.38
2018-06-22T06:17:22.491Z,937.40
2018-06-22T06:18:22.478Z,937.41
2018-06-22T06:19:22.516Z,937.43
2018-06-22T06:20:22.500Z,937.46
2018-06-22T06:21:22.614Z,937.43
2018-06-22T06:22:22.524Z,937.45
2018-06-22T06:23:22.536Z,937.44
2018-06-22T06:24:22.549Z,937.45
2018-06-22T06:25:22.576Z,937.47
2018-06-22T06:26:22.699Z,937.47
2018-06-22T06:27:22.733Z,937.43
2018-06-22T06:28:22.598Z,937.44
2018-06-22T06:29:22.640Z,937.44
2018-06-22T06:30:22.636Z,937.44
2018-06-22T06:31:22.827Z,937.43
2018-06-22T06:32:22.676Z,937.43
2018-06-22T06:33:22.663Z,937.44
2018-06-22T06:34:22.676Z,937.44
2018-06-22T06:35:22.685Z,937.45
2018-06-22T06:36:22.707Z,937.45
2018-06-22T06:37:22.813Z,937.49
2018-06-22T06:38:22.746Z,937.51
2018-06-22T06:39:22.754Z,937.53
2018-06-22T06:40:22.754Z,937.56
2018-06-22T06:41:22.759Z,937.53
2018-06-22T06:42:22.922Z,937.48
2018-06-22T06:43:22.809Z,937.48
2018-06-22T06:44:22.797Z,937.46
2018-06-22T06:45:22.816Z,937.42
2018-06-22T06:46:22.821Z,937.41
2018-06-22T06:47:22.938Z,937.36
2018-06-22T06:48:22.866Z,937.33
2018-06-22T06:49:22.859Z,937.36
2018-06-22T06:50:22.898Z,937.38
2018-06-22T06:51:22.882Z,937.34
2018-06-22T06:52:23.024Z,937.33
2018-06-22T06:53:22.903Z,937.38
2018-06-22T06:54:22.923Z,937.33
2018-06-22T06:55:22.932Z,937.36
2018-06-22T06:56:22.943Z,937.38
2018-06-22T06:57:23.056Z,937.39
2018-06-22T06:58:22.993Z,937.41
2018-06-22T06:59:23.009Z,937.42
2018-06-22T07:00:22.993Z,937.49
2018-06-22T07:01:23.008Z,937.41
2018-06-22T07:02:23.200Z,937.37
2018-06-22T07:03:23.029Z,937.42
2018-06-22T07:04:23.045Z,937.43
2018-06-22T07:05:23.080Z,937.42
2018-06-22T07:06:23.096Z,937.46
2018-06-22T07:07:23.231Z,937.42
2018-06-22T07:08:23.141Z,937.39
2018-06-22T07:09:23.128Z,937.36
2018-06-22T07:10:23.114Z,937.34
2018-06-22T07:11:23.126Z,937.29
2018-06-22T07:12:23.393Z,937.29
2018-06-22T07:13:23.155Z,937.30
2018-06-22T07:14:23.248Z,937.24
2018-06-22T07:15:23.183Z,937.27
2018-06-22T07:16:23.196Z,937.25
2018-06-22T07:17:23.327Z,937.24
2018-06-22T07:18:23.228Z,937.25
2018-06-22T07:19:23.227Z,937.27
2018-06-22T07:20:23.240Z,937.29
2018-06-22T07:21:23.265Z,937.27
2018-06-22T07:22:23.412Z,937.28
2018-06-22T07:23:23.310Z,937.26
2018-06-22T07:24:23.296Z,937.23
2018-06-22T07:25:23.299Z,937.21
2018-06-22T07:26:23.335Z,937.23
2018-06-22T07:27:23.452Z,937.18
2018-06-22T07:28:23.343Z,937.21
2018-06-22T07:29:23.349Z,937.18
2018-06-22T07:30:23.386Z,937.21
2018-06-22T07:31:23.383Z,937.20
2018-06-22T07:32:23.487Z,937.20
2018-06-22T07:33:23.399Z,937.18
2018-06-22T07:34:23.410Z,937.18
2018-06-22T07:35:23.433Z,937.17
2018-06-22T07:36:23.435Z,937.20
2018-06-22T07:37:23.624Z,937.19
2018-06-22T07:38:23.468Z,937.24
2018-06-22T07:39:23.499Z,937.22
2018-06-22T07:40:23.499Z,937.20
2018-06-22T07:41:23.523Z,937.18
2018-06-22T07:42:23.684Z,937.21
2018-06-22T07:43:23.517Z,937.18
2018-06-22T07:44:23.537Z,937.20
2018-06-22T07:45:23.569Z,937.22
2018-06-22T07:46:23.582Z,937.23
2018-06-22T07:47:23.666Z,937.18
2018-06-22T07:48:23.581Z,937.18
2018-06-22T07:49:23.594Z,937.18
2018-06-22T07:50:23.629Z,937.17
2018-06-22T07:51:23.615Z,937.18
2018-06-22T07:52:23.782Z,937.19
2018-06-22T07:53:23.640Z,937.21
2018-06-22T07:54:23.660Z,937.19
2018-06-22T07:55:23.692Z,937.21
2018-06-22T07:56:23.706Z,937.23
2018-06-22T07:57:23.844Z,937.21
2018-06-22T07:58:23.729Z,937.24
2018-06-22T07:59:23.740Z,937.25
2018-06-22T08:00:23.732Z,937.23
2018-06-22T08:01:23.767Z,937.25
2018-06-22T08:02:23.852Z,937.22
2018-06-22T08:03:23.789Z,937.24
2018-06-22T08:04:23.786Z,937.21
2018-06-22T08:05:23.816Z,937.23
2018-06-22T08:06:23.797Z,937.28
2018-06-22T08:07:23.910Z,937.37
2018-06-22T08:08:23.850Z,937.31
2018-06-22T08:09:23.860Z,937.33
2018-06-22T08:10:23.849Z,937.38
2018-06-22T08:11:23.858Z,937.39
2018-06-22T08:12:24.024Z,937.43
2018-06-22T08:13:23.885Z,937.42
2018-06-22T08:14:23.902Z,937.47
2018-06-22T08:15:23.910Z,937.47
2018-06-22T08:16:23.952Z,937.42
2018-06-22T08:17:24.035Z,937.42
2018-06-22T08:18:23.971Z,937.34
2018-06-22T08:19:23.981Z,937.39
2018-06-22T08:20:23.970Z,937.34
2018-06-22T08:21:23.979Z,937.37
2018-06-22T08:22:24.090Z,937.36
2018-06-22T08:23:24.030Z,937.38
2018-06-22T08:24:24.043Z,937.38
2018-06-22T08:25:24.057Z,937.41
2018-06-22T08:26:24.039Z,937.46
2018-06-22T08:27:24.200Z,937.42
2018-06-22T08:28:24.076Z,937.46
2018-06-22T08:29:24.103Z,937.46
2018-06-22T08:30:24.096Z,937.47
2018-06-22T08:31:24.099Z,937.53
2018-06-22T08:32:24.266Z,937.53
2018-06-22T08:33:24.140Z,937.52
2018-06-22T08:34:24.140Z,937.56
2018-06-22T08:35:24.180Z,937.58
2018-06-22T08:36:24.160Z,937.55
2018-06-22T08:37:24.271Z,937.57
2018-06-22T08:38:24.187Z,937.57
2018-06-22T08:39:24.194Z,937.55
2018-06-22T08:40:24.207Z,937.52
2018-06-22T08:41:24.220Z,937.46
2018-06-22T08:42:24.332Z,937.48
2018-06-22T08:43:24.255Z,937.43
2018-06-22T11:36:44.925Z,939.30
2018-06-22T12:41:17.014Z,939.48
2018-06-22T14:11:43.080Z,938.94
2018-06-22T14:27:43.443Z,938.78
2018-06-22T14:49:41.938Z,938.44
2018-06-22T15:15:30.839Z,938.17
2018-06-22T15:28:56.397Z,937.92
2018-06-22T16:21:52.649Z,937.09
2018-06-22T17:16:22.466Z,936.60
2018-06-22T17:46:12.191Z,936.47
2018-06-22T17:50:06.837Z,936.43
2018-06-22T18:18:50.839Z,936.41
2018-06-22T18:51:00.193Z,936.45
2018-06-22T19:17:32.468Z,936.59
2018-06-22T19:44:14.756Z,936.63
2018-06-22T19:52:23.999Z,936.75
2018-06-22T20:31:36.387Z,937.07
2018-06-22T20:32:33.477Z,937.12
2018-06-22T20:33:33.520Z,937.10
2018-06-22T20:34:33.537Z,937.10
2018-06-22T20:48:19.255Z,937.23
2018-06-22T21:02:06.499Z,937.30
2018-06-22T21:05:55.887Z,937.28
2018-06-22T21:42:39.060Z,937.64
2018-06-22T23:46:48.793Z,938.18
2018-06-22T23:49:57.680Z,938.18
2018-06-22T23:51:39.234Z,938.19
2018-06-22T23:54:06.738Z,938.27
2018-06-22T23:57:58.597Z,938.22
