createdAt,value
2023-05-06T00:02:21.634Z,953.54
2023-05-06T00:04:48.199Z,953.56
2023-05-06T00:07:14.650Z,953.53
2023-05-06T00:09:41.073Z,953.57
2023-05-06T00:12:07.585Z,953.52
2023-05-06T00:14:34.374Z,953.52
2023-05-06T00:17:00.877Z,953.49
2023-05-06T00:19:27.197Z,953.52
2023-05-06T00:21:53.678Z,953.55
2023-05-06T00:24:20.160Z,953.53
2023-05-06T00:26:46.493Z,953.52
2023-05-06T00:29:12.887Z,953.44
2023-05-06T00:31:39.405Z,953.44
2023-05-06T00:34:05.862Z,953.52
2023-05-06T00:36:32.251Z,953.52
2023-05-06T00:38:58.741Z,953.54
2023-05-06T00:41:27.574Z,953.48
2023-05-06T00:43:54.021Z,953.53
2023-05-06T00:46:20.560Z,953.59
2023-05-06T00:48:46.987Z,953.51
2023-05-06T00:51:13.418Z,953.48
2023-05-06T00:53:39.927Z,953.44
2023-05-06T00:56:06.339Z,953.46
2023-05-06T00:58:32.767Z,953.44
2023-05-06T01:00:59.311Z,953.35
2023-05-06T01:03:25.773Z,953.43
2023-05-06T01:05:52.155Z,953.43
2023-05-06T01:08:18.583Z,953.52
2023-05-06T01:10:45.066Z,953.49
2023-05-06T01:13:11.536Z,953.41
2023-05-06T01:15:37.958Z,953.39
2023-05-06T01:18:04.453Z,953.47
2023-05-06T01:20:30.739Z,953.41
2023-05-06T01:22:57.175Z,953.39
2023-05-06T01:25:23.662Z,953.48
2023-05-06T01:27:50.047Z,953.34
2023-05-06T01:30:16.457Z,953.44
2023-05-06T01:32:42.939Z,953.33
2023-05-06T01:35:09.603Z,953.31
2023-05-06T01:37:35.871Z,953.34
2023-05-06T01:40:02.305Z,953.31
2023-05-06T01:42:28.755Z,953.26
2023-05-06T01:44:55.239Z,953.29
2023-05-06T01:47:21.735Z,953.31
2023-05-06T01:49:48.219Z,953.31
2023-05-06T01:52:14.594Z,953.32
2023-05-06T01:54:41.175Z,953.38
2023-05-06T01:57:07.660Z,953.34
2023-05-06T01:59:34.112Z,953.39
2023-05-06T02:02:00.641Z,953.44
2023-05-06T02:04:27.065Z,953.34
2023-05-06T02:06:53.486Z,953.34
2023-05-06T02:09:19.897Z,953.30
2023-05-06T02:11:46.361Z,953.27
2023-05-06T02:14:14.979Z,953.30
2023-05-06T02:16:39.847Z,953.31
2023-05-06T02:19:06.176Z,953.34
2023-05-06T02:21:32.642Z,953.29
2023-05-06T02:23:59.218Z,953.31
2023-05-06T02:26:25.702Z,953.23
2023-05-06T02:28:52.202Z,953.25
2023-05-06T02:31:18.783Z,953.23
2023-05-06T02:33:45.206Z,953.29
2023-05-06T02:36:11.721Z,953.29
2023-05-06T02:38:38.285Z,953.35
2023-05-06T02:41:04.679Z,953.40
2023-05-06T02:43:31.301Z,953.33
2023-05-06T02:45:57.791Z,953.36
2023-05-06T02:48:24.200Z,953.39
2023-05-06T02:50:50.775Z,953.38
2023-05-06T02:53:17.258Z,953.45
2023-05-06T02:55:43.690Z,953.39
2023-05-06T02:58:10.241Z,953.51
2023-05-06T03:00:36.922Z,953.49
2023-05-06T03:03:03.408Z,953.46
2023-05-06T03:05:29.831Z,953.50
2023-05-06T03:07:56.245Z,953.49
2023-05-06T03:10:22.701Z,953.46
2023-05-06T03:12:49.181Z,953.54
2023-05-06T03:15:15.708Z,953.46
2023-05-06T03:17:42.157Z,953.50
2023-05-06T03:20:08.666Z,953.54
2023-05-06T03:22:35.099Z,953.65
2023-05-06T03:25:01.608Z,953.58
2023-05-06T03:27:28.214Z,953.62
2023-05-06T03:29:54.704Z,953.62
2023-05-06T03:32:21.074Z,953.65
2023-05-06T03:34:47.523Z,953.70
2023-05-06T03:37:13.953Z,953.65
2023-05-06T03:39:40.380Z,953.67
2023-05-06T03:42:09.180Z,953.75
2023-05-06T03:44:33.364Z,953.75
2023-05-06T03:46:59.818Z,953.72
2023-05-06T03:49:26.324Z,953.68
2023-05-06T03:51:52.634Z,953.65
2023-05-06T03:54:19.217Z,953.69
2023-05-06T03:56:45.652Z,953.78
2023-05-06T03:59:12.095Z,953.81
2023-05-06T04:01:38.573Z,953.81
2023-05-06T04:04:05.065Z,953.88
2023-05-06T04:06:31.480Z,953.90
2023-05-06T04:08:57.935Z,953.85
2023-05-06T04:11:24.374Z,953.94
2023-05-06T04:13:51.115Z,954.00
2023-05-06T04:16:17.590Z,953.95
2023-05-06T04:18:44.055Z,953.91
2023-05-06T04:21:12.953Z,953.97
2023-05-06T04:23:39.487Z,953.99
2023-05-06T04:26:05.814Z,954.02
2023-05-06T04:28:32.313Z,953.95
2023-05-06T04:31:00.478Z,954.06
2023-05-06T04:33:25.206Z,954.01
2023-05-06T04:35:51.547Z,954.03
2023-05-06T04:38:18.011Z,954.04
2023-05-06T04:40:44.413Z,954.04
2023-05-06T04:43:10.927Z,954.12
2023-05-06T04:45:37.453Z,954.15
2023-05-06T04:48:03.879Z,954.15
2023-05-06T04:50:30.250Z,954.15
2023-05-06T04:52:56.714Z,954.13
2023-05-06T04:55:23.232Z,954.11
2023-05-06T04:57:49.739Z,954.15
2023-05-06T05:00:16.120Z,954.19
2023-05-06T05:02:42.694Z,954.22
2023-05-06T05:05:09.338Z,954.31
2023-05-06T05:07:35.653Z,954.29
2023-05-06T05:10:02.080Z,954.34
2023-05-06T05:12:28.541Z,954.33
2023-05-06T05:14:54.996Z,954.32
2023-05-06T05:17:23.549Z,954.33
2023-05-06T05:19:49.964Z,954.36
2023-05-06T05:22:18.996Z,954.35
2023-05-06T05:24:46.807Z,954.43
2023-05-06T05:27:13.241Z,954.43
2023-05-06T05:29:39.751Z,954.38
2023-05-06T05:32:07.566Z,954.33
2023-05-06T05:34:33.975Z,954.28
2023-05-06T05:37:01.410Z,954.33
2023-05-06T05:39:28.032Z,954.31
2023-05-06T05:41:54.509Z,954.32
2023-05-06T05:44:20.929Z,954.25
2023-05-06T05:46:49.959Z,954.30
2023-05-06T05:49:14.176Z,954.32
2023-05-06T05:51:40.674Z,954.27
2023-05-06T05:54:07.111Z,954.29
2023-05-06T05:56:33.521Z,954.31
2023-05-06T05:59:00.993Z,954.32
2023-05-06T06:01:27.476Z,954.34
2023-05-06T06:03:54.132Z,954.33
2023-05-06T06:06:20.446Z,954.43
2023-05-06T06:08:46.849Z,954.44
2023-05-06T06:11:13.357Z,954.45
2023-05-06T06:13:39.838Z,954.46
2023-05-06T06:16:06.261Z,954.46
2023-05-06T06:18:32.871Z,954.48
2023-05-06T06:20:59.321Z,954.52
2023-05-06T06:23:25.881Z,954.52
2023-05-06T06:25:52.301Z,954.43
2023-05-06T06:28:18.701Z,954.43
2023-05-06T06:30:45.125Z,954.50
2023-05-06T06:33:12.554Z,954.42
2023-05-06T06:35:39.001Z,954.47
2023-05-06T06:38:05.495Z,954.47
2023-05-06T06:40:31.839Z,954.46
2023-05-06T06:42:58.351Z,954.45
2023-05-06T06:45:24.753Z,954.53
2023-05-06T06:47:51.188Z,954.51
2023-05-06T06:50:17.588Z,954.55
2023-05-06T06:52:44.173Z,954.58
2023-05-06T06:55:10.706Z,954.53
2023-05-06T06:57:36.998Z,954.52
2023-05-06T07:00:03.351Z,954.50
2023-05-06T07:02:30.191Z,954.50
2023-05-06T07:04:56.546Z,954.52
2023-05-06T07:07:22.959Z,954.58
2023-05-06T07:09:49.353Z,954.60
2023-05-06T07:12:15.808Z,954.52
2023-05-06T07:14:42.234Z,954.59
2023-05-06T07:17:08.821Z,954.62
2023-05-06T07:19:35.098Z,954.67
2023-05-06T07:22:01.456Z,954.65
2023-05-06T07:24:28.156Z,954.62
2023-05-06T07:26:54.576Z,954.65
2023-05-06T07:29:21.115Z,954.71
2023-05-06T07:31:47.563Z,954.71
2023-05-06T07:34:14.274Z,954.66
2023-05-06T07:36:40.895Z,954.63
2023-05-06T07:39:07.107Z,954.69
2023-05-06T07:41:34.632Z,954.63
2023-05-06T07:44:01.034Z,954.64
2023-05-06T07:46:27.584Z,954.75
2023-05-06T07:48:53.861Z,954.72
2023-05-06T07:51:20.361Z,954.72
2023-05-06T07:53:46.994Z,954.72
2023-05-06T07:56:13.356Z,954.71
2023-05-06T07:58:39.798Z,954.70
2023-05-06T08:01:06.260Z,954.70
2023-05-06T08:03:33.110Z,954.74
2023-05-06T08:05:59.388Z,954.68
2023-05-06T08:08:25.859Z,954.67
2023-05-06T08:10:52.269Z,954.65
2023-05-06T08:13:18.766Z,954.66
2023-05-06T08:15:45.298Z,954.62
2023-05-06T08:18:21.730Z,954.69
2023-05-06T08:20:38.008Z,954.71
2023-05-06T08:23:04.452Z,954.69
2023-05-06T08:25:30.951Z,954.66
2023-05-06T08:27:57.344Z,954.65
2023-05-06T08:30:24.116Z,954.69
2023-05-06T08:32:50.616Z,954.62
2023-05-06T08:35:16.995Z,954.67
2023-05-06T08:37:43.377Z,954.58
2023-05-06T08:40:10.178Z,954.62
2023-05-06T08:42:36.609Z,954.55
2023-05-06T08:45:03.052Z,954.57
2023-05-06T08:47:29.557Z,954.60
2023-05-06T08:49:56.140Z,954.57
2023-05-06T08:52:22.697Z,954.55
2023-05-06T08:54:49.164Z,954.62
2023-05-06T08:57:15.676Z,954.57
2023-05-06T08:59:42.123Z,954.57
2023-05-06T09:02:08.790Z,954.45
2023-05-06T09:04:35.824Z,954.51
2023-05-06T09:07:02.258Z,954.43
2023-05-06T09:09:28.726Z,954.39
2023-05-06T09:11:55.289Z,954.36
2023-05-06T09:14:23.886Z,954.41
2023-05-06T09:16:48.119Z,954.27
2023-05-06T09:19:14.536Z,954.35
2023-05-06T09:21:40.945Z,954.25
2023-05-06T09:24:07.418Z,954.26
2023-05-06T09:26:33.955Z,954.16
2023-05-06T09:29:00.583Z,954.24
2023-05-06T09:31:27.077Z,954.16
2023-05-06T09:33:53.464Z,954.06
2023-05-06T09:36:19.894Z,954.09
2023-05-06T09:38:46.305Z,954.12
2023-05-06T09:41:12.743Z,954.12
2023-05-06T09:43:39.133Z,954.01
2023-05-06T09:46:05.631Z,953.95
2023-05-06T09:48:31.983Z,953.99
2023-05-06T09:51:01.186Z,954.02
2023-05-06T09:53:25.914Z,954.02
2023-05-06T09:55:52.332Z,953.97
2023-05-06T09:58:18.973Z,954.06
2023-05-06T10:00:45.426Z,953.94
2023-05-06T10:03:12.158Z,953.89
2023-05-06T10:05:38.257Z,953.88
2023-05-06T10:08:04.728Z,953.95
2023-05-06T10:10:31.144Z,953.98
2023-05-06T10:12:57.513Z,953.97
2023-05-06T10:15:24.017Z,954.03
2023-05-06T10:17:50.473Z,954.00
2023-05-06T10:20:16.855Z,953.92
2023-05-06T10:22:43.206Z,953.89
2023-05-06T10:25:09.705Z,953.93
2023-05-06T10:27:36.048Z,953.88
2023-05-06T10:30:02.736Z,953.85
2023-05-06T10:32:29.169Z,953.88
2023-05-06T10:34:55.546Z,953.84
2023-05-06T10:37:21.935Z,953.84
2023-05-06T10:39:48.379Z,953.85
2023-05-06T10:42:14.755Z,953.80
2023-05-06T10:44:41.162Z,953.85
2023-05-06T10:47:07.535Z,953.77
2023-05-06T10:49:33.910Z,953.75
2023-05-06T10:52:00.331Z,953.80
2023-05-06T10:54:26.707Z,953.78
2023-05-06T10:56:53.090Z,953.83
2023-05-06T10:59:19.491Z,953.88
2023-05-06T11:01:46.230Z,953.73
2023-05-06T11:04:13.021Z,953.73
2023-05-06T11:06:39.486Z,953.81
2023-05-06T11:09:05.892Z,953.77
2023-05-06T11:11:34.121Z,953.79
2023-05-06T11:14:00.618Z,953.86
2023-05-06T11:16:27.031Z,953.76
2023-05-06T11:18:53.387Z,953.78
2023-05-06T11:21:19.812Z,953.73
2023-05-06T11:23:46.224Z,953.76
2023-05-06T11:26:13.127Z,953.67
2023-05-06T11:28:39.521Z,953.71
2023-05-06T11:31:05.920Z,953.64
2023-05-06T11:33:33.325Z,953.69
2023-05-06T11:35:59.798Z,953.68
2023-05-06T11:38:26.207Z,953.68
2023-05-06T11:40:52.618Z,953.65
2023-05-06T11:43:19.041Z,953.64
2023-05-06T11:45:45.500Z,953.70
2023-05-06T11:48:11.901Z,953.76
2023-05-06T11:50:38.307Z,953.64
2023-05-06T11:53:04.718Z,953.72
2023-05-06T11:55:31.127Z,953.65
2023-05-06T11:57:57.523Z,953.65
2023-05-06T12:00:23.905Z,953.67
2023-05-06T12:02:52.587Z,953.56
2023-05-06T12:05:18.930Z,953.58
2023-05-06T12:07:45.359Z,953.56
2023-05-06T12:10:12.139Z,953.64
2023-05-06T12:12:38.439Z,953.52
2023-05-06T12:15:04.752Z,953.56
2023-05-06T12:17:31.225Z,953.50
2023-05-06T12:19:57.598Z,953.46
2023-05-06T12:22:23.971Z,953.43
2023-05-06T12:24:50.557Z,953.45
2023-05-06T12:27:16.814Z,953.45
2023-05-06T12:29:43.196Z,953.45
2023-05-06T12:32:09.698Z,953.36
2023-05-06T12:34:36.128Z,953.41
2023-05-06T12:37:02.522Z,953.29
2023-05-06T12:39:28.922Z,953.41
2023-05-06T12:41:55.598Z,953.30
2023-05-06T12:44:22.004Z,953.31
2023-05-06T12:46:48.428Z,953.29
2023-05-06T12:49:14.844Z,953.28
2023-05-06T12:51:41.481Z,953.26
2023-05-06T12:54:07.918Z,953.29
2023-05-06T12:56:34.320Z,953.32
2023-05-06T12:59:00.761Z,953.26
2023-05-06T13:01:27.605Z,953.27
2023-05-06T13:03:53.944Z,953.24
2023-05-06T13:06:20.381Z,953.25
2023-05-06T13:08:46.726Z,953.22
2023-05-06T13:11:13.293Z,953.21
2023-05-06T13:13:39.675Z,953.20
2023-05-06T13:16:06.063Z,953.26
2023-05-06T13:18:32.488Z,953.21
2023-05-06T13:20:59.079Z,953.23
2023-05-06T13:23:25.504Z,953.16
2023-05-06T13:26:03.553Z,953.24
2023-05-06T13:28:18.304Z,953.19
2023-05-06T13:30:44.740Z,953.18
2023-05-06T13:33:11.159Z,953.23
2023-05-06T13:35:37.596Z,953.22
2023-05-06T13:38:04.014Z,953.19
2023-05-06T13:40:30.393Z,953.20
2023-05-06T13:42:57.928Z,953.21
2023-05-06T13:45:24.354Z,953.12
2023-05-06T13:47:50.878Z,953.18
2023-05-06T13:50:17.291Z,953.13
2023-05-06T13:52:43.715Z,953.14
2023-05-06T13:55:10.305Z,953.13
2023-05-06T13:57:36.559Z,953.09
2023-05-06T14:00:04.964Z,953.07
2023-05-06T14:02:31.312Z,953.10
2023-05-06T14:04:57.749Z,953.05
2023-05-06T14:07:24.446Z,953.15
2023-05-06T14:09:50.848Z,953.11
2023-05-06T14:12:17.229Z,953.05
2023-05-06T14:14:43.638Z,953.09
2023-05-06T14:17:10.113Z,953.13
2023-05-06T14:19:36.477Z,953.23
2023-05-06T14:22:03.151Z,953.13
2023-05-06T14:24:29.691Z,953.10
2023-05-06T14:26:56.212Z,953.14
2023-05-06T14:29:22.532Z,953.11
2023-05-06T14:31:48.937Z,953.05
2023-05-06T14:34:15.277Z,953.07
2023-05-06T14:36:41.679Z,953.11
2023-05-06T14:39:08.112Z,953.06
2023-05-06T14:41:34.507Z,953.08
2023-05-06T14:44:00.930Z,953.12
2023-05-06T14:46:29.445Z,953.11
2023-05-06T14:48:53.677Z,953.15
2023-05-06T14:51:20.048Z,953.14
2023-05-06T14:53:46.890Z,953.17
2023-05-06T14:56:13.335Z,953.17
2023-05-06T14:58:39.733Z,953.17
2023-05-06T15:01:06.165Z,953.19
2023-05-06T15:03:32.550Z,953.22
2023-05-06T15:05:59.044Z,953.17
2023-05-06T15:08:25.427Z,953.23
2023-05-06T15:10:51.812Z,953.24
2023-05-06T15:13:18.287Z,953.28
2023-05-06T15:15:44.681Z,953.23
2023-05-06T15:18:11.097Z,953.23
2023-05-06T15:20:37.528Z,953.18
2023-05-06T15:23:03.911Z,953.20
2023-05-06T15:25:35.609Z,953.21
2023-05-06T15:27:56.692Z,953.25
2023-05-06T15:30:23.144Z,953.21
2023-05-06T15:32:49.612Z,953.15
2023-05-06T15:35:15.968Z,953.12
2023-05-06T15:37:42.338Z,953.20
2023-05-06T15:40:09.047Z,953.15
2023-05-06T15:42:35.144Z,953.15
2023-05-06T15:45:01.529Z,953.15
2023-05-06T15:47:28.083Z,953.16
2023-05-06T15:49:55.179Z,953.14
2023-05-06T15:52:20.835Z,953.13
2023-05-06T15:54:49.688Z,953.07
2023-05-06T15:57:14.835Z,953.13
2023-05-06T15:59:40.066Z,953.06
2023-05-06T16:04:33.248Z,953.06
2023-05-06T16:06:59.276Z,953.04
2023-05-06T16:09:25.683Z,953.08
2023-05-06T16:11:52.094Z,953.10
2023-05-06T16:14:18.518Z,953.05
2023-05-06T16:16:44.962Z,953.10
2023-05-06T16:19:11.289Z,953.06
2023-05-06T16:21:37.717Z,953.07
2023-05-06T16:24:04.106Z,953.06
2023-05-06T16:26:30.541Z,953.07
2023-05-06T16:28:56.917Z,953.18
2023-05-06T16:31:23.409Z,953.13
2023-05-06T16:33:49.787Z,953.12
2023-05-06T16:36:16.220Z,953.08
2023-05-06T16:38:42.705Z,953.10
2023-05-06T16:41:09.083Z,953.07
2023-05-06T16:43:37.926Z,953.14
2023-05-06T16:46:04.373Z,953.17
2023-05-06T16:48:31.113Z,953.20
2023-05-06T16:50:57.430Z,953.20
2023-05-06T16:53:23.901Z,953.18
2023-05-06T16:55:50.398Z,953.23
2023-05-06T16:58:16.824Z,953.16
2023-05-06T17:00:43.258Z,953.24
2023-05-06T17:03:09.886Z,953.24
2023-05-06T17:05:36.151Z,953.26
2023-05-06T17:08:03.392Z,953.27
2023-05-06T17:10:29.494Z,953.32
2023-05-06T17:12:57.387Z,953.31
2023-05-06T17:15:23.778Z,953.33
2023-05-06T17:17:50.312Z,953.30
2023-05-06T17:20:16.697Z,953.40
2023-05-06T17:22:43.126Z,953.38
2023-05-06T17:25:09.648Z,953.39
2023-05-06T17:27:36.040Z,953.37
2023-05-06T17:30:02.550Z,953.41
2023-05-06T17:32:28.996Z,953.40
2023-05-06T17:34:55.372Z,953.42
2023-05-06T17:37:21.801Z,953.46
2023-05-06T17:39:48.203Z,953.49
2023-05-06T17:42:15.599Z,953.55
2023-05-06T17:44:42.053Z,953.59
2023-05-06T17:47:08.480Z,953.58
2023-05-06T17:49:34.865Z,953.60
2023-05-06T17:52:01.812Z,953.65
2023-05-06T17:54:27.669Z,953.68
2023-05-06T17:56:54.117Z,953.70
2023-05-06T17:59:20.519Z,953.72
2023-05-06T18:01:47.006Z,953.79
2023-05-06T18:04:13.525Z,953.80
2023-05-06T18:06:39.791Z,953.90
2023-05-06T18:09:06.303Z,953.90
2023-05-06T18:11:32.632Z,953.92
2023-05-06T18:13:59.043Z,953.96
2023-05-06T18:16:25.537Z,953.99
2023-05-06T18:18:51.933Z,953.96
2023-05-06T18:21:18.377Z,954.02
2023-05-06T18:23:44.854Z,954.05
2023-05-06T18:26:11.299Z,954.02
2023-05-06T18:28:37.657Z,954.09
2023-05-06T18:31:04.044Z,954.11
2023-05-06T18:33:30.506Z,954.06
2023-05-06T18:35:56.886Z,954.10
2023-05-06T18:38:23.327Z,954.06
2023-05-06T18:40:49.887Z,954.13
2023-05-06T18:43:16.371Z,954.12
2023-05-06T18:45:42.983Z,954.15
2023-05-06T18:48:09.480Z,954.15
2023-05-06T18:50:35.830Z,954.16
2023-05-06T18:53:02.286Z,954.17
2023-05-06T18:55:28.736Z,954.18
2023-05-06T18:57:55.202Z,954.22
2023-05-06T19:00:21.620Z,954.30
2023-05-06T19:02:48.109Z,954.33
2023-05-06T19:05:14.500Z,954.38
2023-05-06T19:07:40.925Z,954.30
2023-05-06T19:10:07.343Z,954.32
2023-05-06T19:12:33.747Z,954.38
2023-05-06T19:15:00.175Z,954.40
2023-05-06T19:17:26.698Z,954.40
2023-05-06T19:19:53.116Z,954.37
2023-05-06T19:22:19.620Z,954.36
2023-05-06T19:24:46.138Z,954.33
2023-05-06T19:27:12.437Z,954.38
2023-05-06T19:29:38.891Z,954.33
2023-05-06T19:32:05.319Z,954.32
2023-05-06T19:34:31.910Z,954.35
2023-05-06T19:36:58.372Z,954.36
2023-05-06T19:39:24.854Z,954.35
2023-05-06T19:41:51.330Z,954.33
2023-05-06T19:44:18.139Z,954.37
2023-05-06T19:46:44.773Z,954.33
2023-05-06T19:49:11.225Z,954.39
2023-05-06T19:51:37.697Z,954.43
2023-05-06T19:54:04.197Z,954.39
2023-05-06T19:56:30.745Z,954.36
2023-05-06T19:58:57.340Z,954.40
2023-05-06T20:01:26.601Z,954.32
2023-05-06T20:03:53.091Z,954.33
2023-05-06T20:06:19.446Z,954.37
2023-05-06T20:08:46.015Z,954.36
2023-05-06T20:11:12.548Z,954.40
2023-05-06T20:13:39.054Z,954.37
2023-05-06T20:16:05.748Z,954.39
2023-05-06T20:18:32.140Z,954.38
2023-05-06T20:20:58.592Z,954.39
2023-05-06T20:23:25.154Z,954.44
2023-05-06T20:25:51.683Z,954.41
2023-05-06T20:28:18.896Z,954.42
2023-05-06T20:30:45.399Z,954.44
2023-05-06T20:33:14.215Z,954.40
2023-05-06T20:35:40.664Z,954.45
2023-05-06T20:38:07.222Z,954.47
2023-05-06T20:40:33.653Z,954.46
2023-05-06T20:43:00.178Z,954.51
2023-05-06T20:45:26.496Z,954.48
2023-05-06T20:47:53.009Z,954.46
2023-05-06T20:50:20.364Z,954.47
2023-05-06T20:52:46.830Z,954.48
2023-05-06T20:55:13.407Z,954.52
2023-05-06T20:57:39.657Z,954.50
2023-05-06T21:00:06.096Z,954.51
2023-05-06T21:02:35.861Z,954.47
2023-05-06T21:04:59.042Z,954.51
2023-05-06T21:07:25.609Z,954.49
2023-05-06T21:09:52.110Z,954.51
2023-05-06T21:12:18.664Z,954.51
2023-05-06T21:14:46.885Z,954.52
2023-05-06T21:17:11.799Z,954.42
2023-05-06T21:19:38.559Z,954.45
2023-05-06T21:22:05.263Z,954.42
2023-05-06T21:24:31.788Z,954.45
2023-05-06T21:26:58.246Z,954.46
2023-05-06T21:29:24.758Z,954.40
2023-05-06T21:31:53.405Z,954.44
2023-05-06T21:34:20.398Z,954.43
2023-05-06T21:36:46.874Z,954.42
2023-05-06T21:39:13.390Z,954.39
2023-05-06T21:41:39.898Z,954.37
2023-05-06T21:44:06.252Z,954.31
2023-05-06T21:46:32.748Z,954.35
2023-05-06T21:48:59.910Z,954.33
2023-05-06T21:51:26.659Z,954.44
2023-05-06T21:53:55.352Z,954.37
2023-05-06T21:56:22.097Z,954.40
2023-05-06T21:58:48.497Z,954.33
2023-05-06T22:01:14.993Z,954.36
2023-05-06T22:03:41.437Z,954.39
2023-05-06T22:06:07.853Z,954.42
2023-05-06T22:08:34.215Z,954.47
2023-05-06T22:11:00.648Z,954.44
2023-05-06T22:13:27.291Z,954.44
2023-05-06T22:15:53.626Z,954.47
2023-05-06T22:18:20.070Z,954.45
2023-05-06T22:20:46.515Z,954.39
2023-05-06T22:23:13.000Z,954.47
2023-05-06T22:25:39.427Z,954.47
2023-05-06T22:28:05.946Z,954.44
2023-05-06T22:30:32.327Z,954.46
2023-05-06T22:32:59.744Z,954.43
2023-05-06T22:35:26.093Z,954.43
2023-05-06T22:37:52.561Z,954.42
2023-05-06T22:40:19.004Z,954.43
2023-05-06T22:42:45.463Z,954.47
2023-05-06T22:45:12.206Z,954.36
2023-05-06T22:47:38.382Z,954.33
2023-05-06T22:50:04.858Z,954.38
2023-05-06T22:52:31.267Z,954.39
2023-05-06T22:54:57.600Z,954.36
2023-05-06T22:57:24.107Z,954.36
2023-05-06T22:59:50.460Z,954.35
2023-05-06T23:02:16.853Z,954.29
2023-05-06T23:04:43.253Z,954.38
2023-05-06T23:07:09.743Z,954.34
2023-05-06T23:09:36.196Z,954.34
2023-05-06T23:12:02.718Z,954.34
2023-05-06T23:14:29.253Z,954.36
2023-05-06T23:16:55.721Z,954.36
2023-05-06T23:19:22.195Z,954.34
2023-05-06T23:21:48.679Z,954.29
2023-05-06T23:24:15.107Z,954.31
2023-05-06T23:26:41.560Z,954.25
2023-05-06T23:29:08.044Z,954.31
2023-05-06T23:31:34.538Z,954.33
2023-05-06T23:34:00.848Z,954.32
2023-05-06T23:36:27.416Z,954.34
2023-05-06T23:38:53.914Z,954.34
2023-05-06T23:41:20.383Z,954.39
2023-05-06T23:43:46.872Z,954.36
2023-05-06T23:46:13.386Z,954.47
2023-05-06T23:48:39.800Z,954.37
2023-05-06T23:51:06.218Z,954.42
2023-05-06T23:53:32.628Z,954.42
2023-05-06T23:55:59.184Z,954.41
2023-05-06T23:58:25.574Z,954.40
