createdAt,value
2022-12-20T00:00:17.613Z,3.43
2022-12-20T00:02:45.530Z,3.46
2022-12-20T00:05:13.813Z,3.42
2022-12-20T00:07:41.587Z,3.40
2022-12-20T00:10:11.730Z,3.50
2022-12-20T00:12:39.516Z,3.45
2022-12-20T00:15:08.202Z,3.37
2022-12-20T00:17:36.030Z,3.47
2022-12-20T00:20:04.270Z,3.40
2022-12-20T00:22:32.147Z,3.43
2022-12-20T00:24:59.911Z,3.43
2022-12-20T00:27:29.798Z,3.37
2022-12-20T00:29:57.535Z,3.34
2022-12-20T00:32:25.407Z,3.30
2022-12-20T00:34:53.143Z,3.27
2022-12-20T00:37:20.963Z,3.34
2022-12-20T00:39:48.792Z,3.36
2022-12-20T00:42:16.703Z,3.33
2022-12-20T00:44:45.890Z,3.28
2022-12-20T00:47:13.726Z,3.25
2022-12-20T00:49:41.731Z,3.28
2022-12-20T00:52:09.589Z,3.20
2022-12-20T00:54:37.701Z,3.26
2022-12-20T00:57:05.506Z,3.27
2022-12-20T00:59:34.255Z,3.37
2022-12-20T01:02:03.787Z,3.37
2022-12-20T01:04:31.743Z,3.35
2022-12-20T01:06:59.530Z,3.38
2022-12-20T01:09:27.368Z,3.41
2022-12-20T01:11:55.123Z,3.45
2022-12-20T01:14:22.919Z,3.37
2022-12-20T01:16:50.706Z,3.43
2022-12-20T01:19:20.417Z,3.45
2022-12-20T01:21:48.310Z,3.47
2022-12-20T01:24:18.882Z,3.55
2022-12-20T01:26:47.200Z,3.53
2022-12-20T01:29:15.606Z,3.53
2022-12-20T01:31:44.280Z,3.58
2022-12-20T01:34:13.021Z,3.48
2022-12-20T01:36:42.569Z,3.53
2022-12-20T01:39:14.193Z,3.61
2022-12-20T01:41:43.102Z,3.53
2022-12-20T01:44:44.318Z,3.61
2022-12-20T01:47:14.447Z,3.57
2022-12-20T01:49:47.281Z,3.68
2022-12-20T01:52:20.530Z,3.66
2022-12-20T01:54:52.890Z,3.53
2022-12-20T01:57:25.388Z,3.46
2022-12-20T01:59:55.490Z,3.51
2022-12-20T02:02:23.869Z,3.42
2022-12-20T02:04:54.940Z,3.43
2022-12-20T02:07:29.970Z,3.47
2022-12-20T02:09:59.657Z,3.45
2022-12-20T02:12:28.367Z,3.53
2022-12-20T02:15:05.878Z,3.57
2022-12-20T02:17:46.424Z,3.58
2022-12-20T02:20:55.684Z,3.62
2022-12-20T02:23:46.128Z,3.67
2022-12-20T02:26:34.685Z,3.66
2022-12-20T02:29:20.766Z,3.72
2022-12-20T02:31:55.904Z,3.72
2022-12-20T02:34:25.979Z,3.72
2022-12-20T02:36:54.185Z,3.84
2022-12-20T02:39:25.079Z,3.91
2022-12-20T02:41:56.621Z,3.74
2022-12-20T02:44:48.826Z,3.71
2022-12-20T02:47:22.428Z,3.68
2022-12-20T02:49:51.740Z,3.75
2022-12-20T02:52:22.369Z,3.89
2022-12-20T02:54:50.635Z,3.87
2022-12-20T02:57:24.002Z,3.89
2022-12-20T02:59:59.225Z,3.83
2022-12-20T03:02:29.414Z,3.79
2022-12-20T03:04:59.817Z,3.73
2022-12-20T03:07:31.185Z,3.81
2022-12-20T03:09:58.954Z,3.77
2022-12-20T03:12:26.773Z,3.81
2022-12-20T03:14:54.480Z,3.83
2022-12-20T03:17:22.228Z,3.74
2022-12-20T03:19:51.423Z,3.77
2022-12-20T03:22:19.188Z,3.78
2022-12-20T03:24:46.983Z,4.00
2022-12-20T03:27:14.759Z,4.04
2022-12-20T03:29:42.659Z,4.07
2022-12-20T03:32:10.449Z,4.03
2022-12-20T03:34:38.230Z,4.05
2022-12-20T03:37:07.495Z,4.07
2022-12-20T03:39:35.249Z,4.02
2022-12-20T03:42:03.035Z,4.01
2022-12-20T03:44:30.855Z,3.97
2022-12-20T03:46:58.680Z,3.82
2022-12-20T03:49:26.391Z,3.76
2022-12-20T03:51:54.548Z,3.77
2022-12-20T03:54:23.713Z,3.75
2022-12-20T03:56:51.489Z,3.71
2022-12-20T03:59:19.376Z,3.54
2022-12-20T04:01:47.278Z,3.83
2022-12-20T04:04:16.301Z,3.93
2022-12-20T04:06:44.303Z,3.89
2022-12-20T04:09:12.155Z,3.78
2022-12-20T04:11:41.354Z,3.79
2022-12-20T04:14:09.187Z,3.82
2022-12-20T04:16:37.282Z,3.75
2022-12-20T04:19:05.365Z,3.60
2022-12-20T04:21:34.999Z,3.53
2022-12-20T04:24:03.957Z,3.54
2022-12-20T04:26:31.862Z,3.61
2022-12-20T04:29:01.437Z,3.81
2022-12-20T04:31:32.005Z,3.79
2022-12-20T04:33:59.904Z,3.69
2022-12-20T04:36:27.911Z,3.56
2022-12-20T04:38:55.735Z,3.86
2022-12-20T04:41:23.556Z,3.57
2022-12-20T04:43:52.689Z,3.75
2022-12-20T04:46:23.324Z,3.78
2022-12-20T04:48:59.821Z,3.56
2022-12-20T04:51:28.491Z,3.39
2022-12-20T04:53:55.987Z,3.46
2022-12-20T04:56:25.172Z,3.61
2022-12-20T04:58:55.018Z,3.50
2022-12-20T05:01:24.459Z,3.37
2022-12-20T05:03:52.688Z,3.47
2022-12-20T05:06:20.568Z,3.33
2022-12-20T05:08:48.643Z,3.57
2022-12-20T05:11:16.725Z,3.68
2022-12-20T05:13:44.515Z,3.59
2022-12-20T05:16:12.389Z,3.76
2022-12-20T05:18:48.193Z,3.64
2022-12-20T05:21:33.910Z,3.55
2022-12-20T05:24:19.427Z,3.48
2022-12-20T05:26:47.328Z,3.56
2022-12-20T05:29:16.859Z,3.58
2022-12-20T05:31:44.589Z,3.74
2022-12-20T05:34:13.857Z,3.82
2022-12-20T05:36:41.709Z,3.81
2022-12-20T05:39:11.620Z,3.78
2022-12-20T05:41:40.461Z,3.76
2022-12-20T05:44:08.899Z,3.84
2022-12-20T05:46:36.802Z,3.93
2022-12-20T05:49:04.820Z,3.89
2022-12-20T05:51:34.010Z,3.94
2022-12-20T05:54:01.800Z,4.07
2022-12-20T05:56:29.663Z,3.96
2022-12-20T05:58:58.994Z,3.89
2022-12-20T06:01:26.869Z,3.83
2022-12-20T06:03:54.856Z,3.84
2022-12-20T06:06:22.641Z,3.96
2022-12-20T06:08:51.903Z,3.92
2022-12-20T06:11:22.037Z,3.93
2022-12-20T06:13:53.966Z,4.10
2022-12-20T06:16:23.335Z,4.19
2022-12-20T06:18:51.251Z,4.16
2022-12-20T06:21:19.115Z,4.07
2022-12-20T06:23:47.423Z,4.18
2022-12-20T06:26:16.779Z,4.08
2022-12-20T06:28:44.662Z,4.08
2022-12-20T06:31:13.038Z,4.10
2022-12-20T06:33:40.925Z,4.06
2022-12-20T06:36:09.103Z,4.10
2022-12-20T06:38:37.222Z,4.03
2022-12-20T06:41:05.167Z,4.01
2022-12-20T06:43:34.287Z,4.04
2022-12-20T06:46:02.074Z,4.14
2022-12-20T06:48:31.011Z,4.11
2022-12-20T06:50:58.852Z,4.08
2022-12-20T06:53:26.656Z,4.04
2022-12-20T06:55:54.589Z,4.05
2022-12-20T06:58:22.840Z,4.07
2022-12-20T07:00:52.125Z,4.07
2022-12-20T07:03:20.480Z,4.17
2022-12-20T07:05:52.931Z,4.11
2022-12-20T07:08:20.881Z,4.07
2022-12-20T07:10:49.176Z,4.23
2022-12-20T07:13:17.675Z,4.27
2022-12-20T07:15:45.729Z,4.33
2022-12-20T07:18:14.944Z,4.32
2022-12-20T07:20:42.762Z,4.18
2022-12-20T07:23:10.527Z,4.34
2022-12-20T07:25:38.253Z,4.24
2022-12-20T07:28:06.791Z,4.37
2022-12-20T07:30:34.568Z,4.45
2022-12-20T07:33:02.357Z,4.48
2022-12-20T07:35:31.515Z,4.45
2022-12-20T07:38:00.336Z,4.29
2022-12-20T07:40:28.224Z,4.31
2022-12-20T07:42:56.027Z,4.36
2022-12-20T07:45:24.067Z,4.43
2022-12-20T07:47:51.898Z,4.34
2022-12-20T07:50:19.651Z,4.34
2022-12-20T07:52:50.946Z,4.31
2022-12-20T07:55:19.487Z,4.33
2022-12-20T07:57:50.676Z,4.35
2022-12-20T08:00:19.760Z,4.40
2022-12-20T08:02:52.331Z,4.42
2022-12-20T08:05:20.380Z,4.40
2022-12-20T08:07:55.089Z,4.38
2022-12-20T08:10:26.850Z,4.37
2022-12-20T08:12:55.762Z,4.41
2022-12-20T08:15:24.228Z,4.51
2022-12-20T08:17:52.086Z,4.45
2022-12-20T08:20:20.327Z,4.46
2022-12-20T08:22:49.521Z,4.52
2022-12-20T08:25:17.530Z,4.49
2022-12-20T08:27:45.645Z,4.46
2022-12-20T08:30:14.477Z,4.50
2022-12-20T08:32:42.643Z,4.45
2022-12-20T08:35:12.917Z,4.57
2022-12-20T08:37:40.739Z,4.60
2022-12-20T08:40:11.330Z,4.66
2022-12-20T08:42:39.447Z,4.65
2022-12-20T08:45:07.944Z,4.67
2022-12-20T08:47:35.699Z,4.63
2022-12-20T08:50:03.560Z,4.68
2022-12-20T08:52:31.539Z,4.81
2022-12-20T08:55:01.425Z,4.69
2022-12-20T08:57:31.361Z,4.72
2022-12-20T08:59:59.158Z,4.75
2022-12-20T09:02:27.747Z,4.72
2022-12-20T09:04:55.906Z,4.78
2022-12-20T09:07:23.691Z,4.83
2022-12-20T09:09:51.435Z,4.86
2022-12-20T09:12:19.218Z,4.89
2022-12-20T09:14:48.336Z,5.01
2022-12-20T09:17:16.057Z,5.02
2022-12-20T09:19:43.826Z,5.18
2022-12-20T09:22:11.609Z,5.17
2022-12-20T09:24:39.466Z,5.26
2022-12-20T09:27:07.249Z,5.39
2022-12-20T09:29:35.854Z,5.52
2022-12-20T09:32:05.387Z,5.62
2022-12-20T09:34:33.303Z,5.72
2022-12-20T09:37:01.130Z,5.60
2022-12-20T09:39:28.912Z,5.64
2022-12-20T09:41:56.840Z,5.81
2022-12-20T09:44:28.380Z,5.65
2022-12-20T09:47:04.966Z,5.64
2022-12-20T09:49:40.710Z,5.62
2022-12-20T09:52:29.387Z,5.68
2022-12-20T09:55:08.911Z,5.78
2022-12-20T09:57:53.480Z,5.84
2022-12-20T10:00:22.298Z,5.98
2022-12-20T10:03:06.676Z,5.99
2022-12-20T10:05:45.937Z,6.06
2022-12-20T10:08:23.690Z,6.12
2022-12-20T10:10:56.020Z,6.11
2022-12-20T10:13:53.858Z,6.12
2022-12-20T10:16:34.714Z,6.15
2022-12-20T10:19:14.788Z,6.18
2022-12-20T10:21:52.532Z,6.28
2022-12-20T10:24:22.398Z,6.35
2022-12-20T10:26:52.329Z,6.35
2022-12-20T10:29:21.436Z,6.36
2022-12-20T10:31:52.117Z,6.40
2022-12-20T10:34:19.988Z,6.34
2022-12-20T10:36:51.041Z,6.42
2022-12-20T10:39:39.270Z,6.37
2022-12-20T10:42:26.438Z,6.40
2022-12-20T10:44:54.867Z,6.43
2022-12-20T10:47:36.913Z,6.41
2022-12-20T10:50:25.979Z,6.37
2022-12-20T10:53:18.254Z,6.41
2022-12-20T10:55:46.132Z,6.42
2022-12-20T10:58:17.183Z,6.45
2022-12-20T11:00:45.964Z,6.44
2022-12-20T11:03:17.704Z,6.40
2022-12-20T11:05:57.258Z,6.45
2022-12-20T11:08:40.939Z,6.45
2022-12-20T11:11:18.723Z,6.44
2022-12-20T11:13:47.945Z,6.51
2022-12-20T11:16:28.729Z,6.53
2022-12-20T11:19:04.411Z,6.53
2022-12-20T11:21:42.505Z,6.56
2022-12-20T11:24:18.473Z,6.61
2022-12-20T11:27:15.249Z,6.73
2022-12-20T11:30:03.849Z,6.86
2022-12-20T11:32:49.027Z,6.76
2022-12-20T11:35:22.536Z,6.82
2022-12-20T11:38:09.153Z,6.83
2022-12-20T11:40:46.229Z,6.92
2022-12-20T11:43:28.644Z,7.14
2022-12-20T11:46:10.040Z,7.12
2022-12-20T11:49:03.017Z,7.16
2022-12-20T11:51:40.742Z,7.26
2022-12-20T11:54:14.617Z,7.28
2022-12-20T11:56:48.213Z,7.22
2022-12-20T11:59:23.469Z,7.34
2022-12-20T12:01:57.899Z,7.22
2022-12-20T12:04:28.669Z,7.21
2022-12-20T12:07:02.993Z,7.24
2022-12-20T12:09:37.684Z,7.29
2022-12-20T12:12:14.215Z,7.31
2022-12-20T12:14:52.525Z,7.25
2022-12-20T12:17:27.559Z,7.25
2022-12-20T12:20:02.918Z,7.21
2022-12-20T12:22:36.377Z,7.20
2022-12-20T12:25:12.709Z,7.24
2022-12-20T12:27:41.971Z,7.17
2022-12-20T12:30:14.603Z,7.17
2022-12-20T12:32:48.249Z,7.14
2022-12-20T12:35:32.141Z,7.28
2022-12-20T12:38:18.993Z,7.25
2022-12-20T12:41:03.515Z,7.26
2022-12-20T12:43:46.990Z,7.21
2022-12-20T12:46:17.339Z,7.22
2022-12-20T12:48:50.657Z,7.28
2022-12-20T12:51:25.353Z,7.34
2022-12-20T12:53:54.795Z,7.40
2022-12-20T12:56:44.627Z,7.40
2022-12-20T12:59:50.096Z,7.45
2022-12-20T13:02:36.975Z,7.52
2022-12-20T13:05:34.879Z,7.50
2022-12-20T13:08:03.161Z,7.51
2022-12-20T13:11:02.639Z,7.49
2022-12-20T13:13:30.721Z,7.35
2022-12-20T13:19:34.659Z,7.35
2022-12-20T13:22:21.884Z,7.26
2022-12-20T13:24:56.803Z,7.24
2022-12-20T13:27:34.498Z,7.28
2022-12-20T13:30:27.503Z,7.25
2022-12-20T13:33:21.467Z,7.18
2022-12-20T13:35:59.848Z,7.09
2022-12-20T13:38:51.683Z,7.22
2022-12-20T13:41:34.425Z,6.96
2022-12-20T13:44:20.426Z,7.07
2022-12-20T13:46:52.044Z,7.06
2022-12-20T13:49:26.659Z,7.06
2022-12-20T13:52:17.010Z,6.94
2022-12-20T13:54:48.793Z,6.93
2022-12-20T13:57:21.027Z,6.96
2022-12-20T13:59:51.110Z,7.01
2022-12-20T14:02:24.588Z,7.05
2022-12-20T14:04:59.490Z,7.01
2022-12-20T14:07:30.776Z,6.90
2022-12-20T14:10:00.883Z,6.96
2022-12-20T14:12:36.437Z,7.18
2022-12-20T14:15:22.118Z,7.33
2022-12-20T14:17:50.056Z,7.18
2022-12-20T14:20:21.664Z,6.95
2022-12-20T14:23:04.229Z,6.92
2022-12-20T14:25:38.347Z,6.84
2022-12-20T14:28:13.537Z,6.84
2022-12-20T14:30:44.651Z,6.75
2022-12-20T14:33:21.984Z,6.78
2022-12-20T14:35:51.005Z,6.94
2022-12-20T14:38:30.475Z,6.79
2022-12-20T14:40:58.431Z,6.83
2022-12-20T14:43:30.041Z,6.72
2022-12-20T14:46:19.139Z,6.82
2022-12-20T14:48:47.726Z,6.70
2022-12-20T14:51:21.829Z,6.71
2022-12-20T14:53:53.354Z,6.67
2022-12-20T14:56:31.492Z,6.62
2022-12-20T14:59:07.889Z,6.58
2022-12-20T15:01:41.719Z,6.60
2022-12-20T15:04:26.021Z,6.59
2022-12-20T15:06:53.971Z,6.60
2022-12-20T15:09:23.381Z,6.62
2022-12-20T15:11:52.684Z,6.64
2022-12-20T15:14:29.638Z,6.55
2022-12-20T15:16:58.376Z,6.62
2022-12-20T15:19:26.197Z,6.50
2022-12-20T15:21:54.363Z,6.54
2022-12-20T15:24:26.816Z,6.56
2022-12-20T15:26:54.644Z,6.45
2022-12-20T15:29:24.622Z,6.52
2022-12-20T15:31:58.258Z,6.47
2022-12-20T15:34:36.699Z,6.47
2022-12-20T15:37:06.371Z,6.39
2022-12-20T15:39:37.634Z,6.41
2022-12-20T15:42:06.687Z,6.43
2022-12-20T15:44:36.156Z,6.32
2022-12-20T15:47:04.176Z,6.39
2022-12-20T15:49:33.376Z,6.32
2022-12-20T15:52:01.324Z,6.51
2022-12-20T15:54:31.601Z,6.35
2022-12-20T15:57:03.069Z,6.27
2022-12-20T15:59:59.053Z,6.24
2022-12-20T16:02:22.927Z,6.17
2022-12-20T16:04:51.614Z,6.08
2022-12-20T16:07:19.691Z,6.08
2022-12-20T16:09:47.607Z,6.02
2022-12-20T16:12:19.202Z,6.02
2022-12-20T16:14:47.035Z,5.97
2022-12-20T16:17:15.884Z,5.93
2022-12-20T16:19:44.381Z,5.91
2022-12-20T16:22:17.019Z,5.85
2022-12-20T16:24:44.992Z,5.94
2022-12-20T16:27:12.815Z,5.89
2022-12-20T16:29:42.090Z,5.86
2022-12-20T16:32:15.474Z,5.90
2022-12-20T16:34:43.297Z,5.91
2022-12-20T16:37:12.480Z,5.90
2022-12-20T16:39:40.490Z,5.86
2022-12-20T16:42:13.366Z,5.86
2022-12-20T16:44:44.755Z,5.82
2022-12-20T16:47:13.214Z,5.83
2022-12-20T16:49:45.804Z,5.79
2022-12-20T16:54:25.102Z,5.79
2022-12-20T16:56:55.971Z,5.70
2022-12-20T16:59:24.086Z,5.75
2022-12-20T17:01:55.405Z,5.73
2022-12-20T17:04:24.624Z,5.73
2022-12-20T17:06:52.577Z,5.70
2022-12-20T17:12:15.456Z,5.70
2022-12-20T17:14:43.359Z,5.58
2022-12-20T17:17:11.335Z,5.68
2022-12-20T17:19:39.321Z,5.67
2022-12-20T17:24:53.482Z,5.83
2022-12-20T17:27:22.673Z,5.85
2022-12-20T17:29:52.075Z,5.74
2022-12-20T17:32:21.790Z,5.69
2022-12-20T17:34:49.492Z,5.83
2022-12-20T17:37:17.575Z,5.76
2022-12-20T17:39:45.444Z,5.67
2022-12-20T17:42:14.472Z,5.77
2022-12-20T17:44:44.117Z,5.76
2022-12-20T17:47:12.414Z,5.83
2022-12-20T17:49:40.647Z,5.74
2022-12-20T17:52:13.687Z,5.74
2022-12-20T17:54:41.612Z,5.79
2022-12-20T17:57:15.267Z,5.84
2022-12-20T17:59:45.407Z,5.84
2022-12-20T18:02:25.553Z,5.92
2022-12-20T18:04:53.846Z,6.07
2022-12-20T18:07:21.639Z,6.13
2022-12-20T18:09:49.897Z,6.10
2022-12-20T18:12:18.265Z,6.13
2022-12-20T18:14:49.318Z,6.07
2022-12-20T18:17:17.509Z,6.06
2022-12-20T18:19:45.608Z,5.98
2022-12-20T18:22:13.734Z,5.99
2022-12-20T18:24:41.540Z,6.03
2022-12-20T18:27:09.419Z,6.03
2022-12-20T18:29:37.225Z,6.14
2022-12-20T18:32:06.888Z,6.02
2022-12-20T18:34:34.615Z,6.00
2022-12-20T18:37:05.443Z,6.06
2022-12-20T18:39:33.411Z,6.08
2022-12-20T18:42:01.227Z,6.02
2022-12-20T18:44:28.957Z,6.04
2022-12-20T18:46:56.720Z,5.98
2022-12-20T18:49:26.029Z,6.08
2022-12-20T18:51:53.975Z,6.06
2022-12-20T18:54:21.888Z,6.13
2022-12-20T18:56:50.738Z,6.15
2022-12-20T18:59:18.708Z,6.13
2022-12-20T19:01:46.559Z,6.15
2022-12-20T19:04:17.965Z,6.14
2022-12-20T19:06:50.125Z,6.18
2022-12-20T19:09:21.165Z,6.10
2022-12-20T19:11:54.636Z,6.14
2022-12-20T19:14:27.883Z,6.18
2022-12-20T19:16:55.672Z,6.15
2022-12-20T19:19:25.451Z,6.13
2022-12-20T19:21:54.437Z,6.04
2022-12-20T19:24:22.404Z,6.05
2022-12-20T19:26:52.930Z,6.15
2022-12-20T19:29:20.830Z,6.02
2022-12-20T19:31:50.879Z,5.99
2022-12-20T19:34:18.748Z,5.93
2022-12-20T19:36:48.307Z,5.92
2022-12-20T19:39:20.968Z,5.84
2022-12-20T19:44:37.125Z,5.79
2022-12-20T19:47:05.075Z,5.82
2022-12-20T19:49:32.835Z,5.76
2022-12-20T19:52:00.691Z,5.69
2022-12-20T19:54:30.009Z,5.70
2022-12-20T19:56:58.529Z,5.67
2022-12-20T19:59:26.427Z,5.61
2022-12-20T20:01:54.384Z,5.60
2022-12-20T20:04:22.312Z,5.58
2022-12-20T20:06:50.048Z,5.54
2022-12-20T20:09:18.043Z,5.57
2022-12-20T20:11:47.610Z,5.63
2022-12-20T20:14:15.721Z,5.56
2022-12-20T20:16:43.935Z,5.58
2022-12-20T20:19:11.750Z,5.60
2022-12-20T20:21:40.241Z,5.49
2022-12-20T20:24:09.765Z,5.45
2022-12-20T20:26:37.751Z,5.52
2022-12-20T20:29:07.226Z,5.39
2022-12-20T20:31:35.139Z,5.39
2022-12-20T20:34:03.187Z,5.48
2022-12-20T20:36:30.974Z,5.42
2022-12-20T20:38:59.049Z,5.47
2022-12-20T20:41:26.886Z,5.59
2022-12-20T20:43:54.762Z,5.58
2022-12-20T20:46:24.025Z,5.43
2022-12-20T20:48:51.915Z,5.40
2022-12-20T20:51:19.794Z,5.41
2022-12-20T20:53:47.569Z,5.38
2022-12-20T20:56:15.547Z,5.44
2022-12-20T20:58:43.912Z,5.45
2022-12-20T21:01:12.142Z,5.50
2022-12-20T21:03:42.240Z,5.47
2022-12-20T21:09:01.158Z,5.54
2022-12-20T21:11:29.499Z,5.61
2022-12-20T21:13:57.666Z,5.60
2022-12-20T21:16:26.045Z,5.65
2022-12-20T21:18:56.895Z,5.53
2022-12-20T21:21:26.493Z,5.60
2022-12-20T21:23:55.098Z,5.66
2022-12-20T21:26:25.198Z,5.62
2022-12-20T21:28:57.896Z,5.64
2022-12-20T21:31:26.035Z,5.57
2022-12-20T21:33:56.531Z,5.74
2022-12-20T21:36:24.964Z,5.66
2022-12-20T21:38:54.458Z,5.61
2022-12-20T21:41:24.058Z,5.64
2022-12-20T21:43:52.262Z,5.54
2022-12-20T21:46:20.045Z,5.56
2022-12-20T21:48:48.017Z,5.59
2022-12-20T21:51:19.406Z,5.57
2022-12-20T21:53:48.654Z,5.48
2022-12-20T21:56:16.842Z,5.45
2022-12-20T21:58:44.996Z,5.41
2022-12-20T22:01:15.471Z,5.50
2022-12-20T22:03:44.298Z,5.53
2022-12-20T22:06:12.729Z,5.55
2022-12-20T22:08:41.959Z,5.53
2022-12-20T22:11:11.720Z,5.53
2022-12-20T22:13:41.881Z,5.54
2022-12-20T22:16:11.600Z,5.57
2022-12-20T22:18:40.186Z,5.60
2022-12-20T22:21:09.500Z,5.54
2022-12-20T22:23:38.149Z,5.53
2022-12-20T22:26:09.886Z,5.46
2022-12-20T22:28:38.254Z,5.68
2022-12-20T22:31:09.344Z,5.63
2022-12-20T22:33:37.612Z,5.58
2022-12-20T22:36:06.089Z,5.53
2022-12-20T22:38:34.465Z,5.46
2022-12-20T22:41:10.617Z,5.43
2022-12-20T22:43:39.308Z,5.44
2022-12-20T22:46:07.637Z,5.45
2022-12-20T22:48:35.584Z,5.49
2022-12-20T22:51:06.329Z,5.44
2022-12-20T22:53:35.200Z,5.39
2022-12-20T22:56:03.411Z,5.32
2022-12-20T22:58:33.191Z,5.33
2022-12-20T23:01:02.912Z,5.39
2022-12-20T23:03:31.020Z,5.39
2022-12-20T23:06:00.587Z,5.35
2022-12-20T23:08:30.854Z,5.36
2022-12-20T23:11:16.386Z,5.41
2022-12-20T23:14:03.303Z,5.32
2022-12-20T23:16:31.246Z,5.33
2022-12-20T23:19:01.372Z,5.38
2022-12-20T23:21:47.821Z,5.42
2022-12-20T23:24:15.891Z,5.42
2022-12-20T23:26:44.560Z,5.34
2022-12-20T23:29:14.385Z,5.40
2022-12-20T23:31:42.209Z,5.36
2022-12-20T23:34:10.092Z,5.38
2022-12-20T23:36:38.159Z,5.37
2022-12-20T23:39:06.630Z,5.34
2022-12-20T23:41:34.563Z,5.41
2022-12-20T23:44:04.999Z,5.43
2022-12-20T23:46:34.784Z,5.33
2022-12-20T23:49:02.563Z,5.33
2022-12-20T23:51:30.486Z,5.25
2022-12-20T23:53:58.285Z,5.34
2022-12-20T23:56:26.061Z,5.25
2022-12-20T23:58:55.931Z,5.24
