createdAt,value
2023-03-18T00:00:18.991Z,15.15
2023-03-18T00:01:21.024Z,7.15
2023-03-18T00:02:25.225Z,10.52
2023-03-18T00:03:27.110Z,9.65
2023-03-18T00:04:30.569Z,11.15
2023-03-18T00:05:32.504Z,12.85
2023-03-18T00:06:38.124Z,7.93
2023-03-18T00:07:40.434Z,7.45
2023-03-18T00:08:45.301Z,12.38
2023-03-18T00:09:47.653Z,8.32
2023-03-18T00:10:51.899Z,6.35
2023-03-18T00:11:54.004Z,5.82
2023-03-18T00:12:56.839Z,8.35
2023-03-18T00:13:59.242Z,10.57
2023-03-18T00:15:03.814Z,10.45
2023-03-18T00:16:06.802Z,7.15
2023-03-18T00:17:09.684Z,7.63
2023-03-18T00:18:13.030Z,9.45
2023-03-18T00:19:16.043Z,11.20
2023-03-18T00:20:18.544Z,8.27
2023-03-18T00:21:21.349Z,12.93
2023-03-18T00:22:24.690Z,8.95
2023-03-18T00:23:27.929Z,6.85
2023-03-18T00:24:30.466Z,9.35
2023-03-18T00:25:33.195Z,9.02
2023-03-18T00:26:35.502Z,9.85
2023-03-18T00:27:39.812Z,8.75
2023-03-18T00:28:42.035Z,8.60
2023-03-18T00:29:45.953Z,10.00
2023-03-18T00:30:49.532Z,9.02
2023-03-18T00:31:52.530Z,7.80
2023-03-18T00:32:55.888Z,8.60
2023-03-18T00:34:00.925Z,6.28
2023-03-18T00:35:03.979Z,8.70
2023-03-18T00:36:09.961Z,8.15
2023-03-18T00:37:18.770Z,9.00
2023-03-18T00:38:21.702Z,10.57
2023-03-18T00:39:26.433Z,7.78
2023-03-18T00:40:42.824Z,7.50
2023-03-18T00:41:44.511Z,10.77
2023-03-18T00:42:50.557Z,9.15
2023-03-18T00:43:52.735Z,10.77
2023-03-18T00:44:55.654Z,9.85
2023-03-18T00:45:58.213Z,14.07
2023-03-18T00:47:00.936Z,10.80
2023-03-18T00:48:02.676Z,14.65
2023-03-18T00:49:08.226Z,7.35
2023-03-18T00:50:11.332Z,9.27
2023-03-18T00:51:17.004Z,8.43
2023-03-18T00:52:19.644Z,7.47
2023-03-18T00:53:23.677Z,11.73
2023-03-18T00:54:25.575Z,8.25
2023-03-18T00:55:28.781Z,6.97
2023-03-18T00:56:32.104Z,6.18
2023-03-18T00:57:34.923Z,10.18
2023-03-18T00:58:36.894Z,7.35
2023-03-18T00:59:39.611Z,5.78
2023-03-18T01:00:41.414Z,8.52
2023-03-18T01:01:44.239Z,9.40
2023-03-18T01:02:46.074Z,9.00
2023-03-18T01:03:50.067Z,8.05
2023-03-18T01:04:53.391Z,9.50
2023-03-18T01:05:56.355Z,10.90
2023-03-18T01:06:58.120Z,9.82
2023-03-18T01:08:01.760Z,11.52
2023-03-18T01:09:05.272Z,8.27
2023-03-18T01:10:09.874Z,7.32
2023-03-18T01:11:11.861Z,9.13
2023-03-18T01:12:15.098Z,6.50
2023-03-18T01:13:16.990Z,8.30
2023-03-18T01:14:20.118Z,7.70
2023-03-18T01:15:23.264Z,11.45
2023-03-18T01:16:26.142Z,8.40
2023-03-18T01:17:28.275Z,10.93
2023-03-18T01:18:31.155Z,7.82
2023-03-18T01:19:34.046Z,9.48
2023-03-18T01:20:38.827Z,10.82
2023-03-18T01:21:40.675Z,8.55
2023-03-18T01:22:43.470Z,8.23
2023-03-18T01:23:45.489Z,8.27
2023-03-18T01:24:48.183Z,6.72
2023-03-18T01:25:50.265Z,11.02
2023-03-18T01:26:53.488Z,7.18
2023-03-18T01:27:55.652Z,9.80
2023-03-18T01:28:58.378Z,10.65
2023-03-18T01:30:00.315Z,9.48
2023-03-18T01:31:03.088Z,8.27
2023-03-18T01:32:05.319Z,9.50
2023-03-18T01:33:08.284Z,9.98
2023-03-18T01:34:10.157Z,10.68
2023-03-18T01:35:13.310Z,9.35
2023-03-18T01:36:17.526Z,11.57
2023-03-18T01:38:24.744Z,7.70
2023-03-18T01:39:27.452Z,6.85
2023-03-18T01:40:29.541Z,6.15
2023-03-18T01:41:32.294Z,10.85
2023-03-18T01:42:34.074Z,7.72
2023-03-18T01:43:40.609Z,12.52
2023-03-18T01:44:42.504Z,11.65
2023-03-18T01:45:49.499Z,6.18
2023-03-18T01:46:52.281Z,9.85
2023-03-18T01:47:55.757Z,7.68
2023-03-18T01:48:57.762Z,6.50
2023-03-18T01:50:00.487Z,8.80
2023-03-18T01:51:06.254Z,8.88
2023-03-18T01:52:12.790Z,6.68
2023-03-18T01:53:16.180Z,9.15
2023-03-18T01:54:20.257Z,7.90
2023-03-18T01:55:26.999Z,7.13
2023-03-18T01:56:29.958Z,8.00
2023-03-18T01:57:32.755Z,9.18
2023-03-18T01:58:38.744Z,7.43
2023-03-18T01:59:42.011Z,8.27
2023-03-18T02:00:51.339Z,6.32
2023-03-18T02:01:54.954Z,12.30
2023-03-18T02:02:58.343Z,9.77
2023-03-18T02:04:01.046Z,8.95
2023-03-18T02:05:07.150Z,5.72
2023-03-18T02:06:10.096Z,7.88
2023-03-18T02:07:18.796Z,10.07
2023-03-18T02:08:20.690Z,7.68
2023-03-18T02:09:23.371Z,8.45
2023-03-18T02:10:27.303Z,7.50
2023-03-18T02:11:32.484Z,7.88
2023-03-18T02:12:38.546Z,9.18
2023-03-18T02:13:42.929Z,7.63
2023-03-18T02:14:44.769Z,9.80
2023-03-18T02:15:50.554Z,11.43
2023-03-18T02:16:56.484Z,8.73
2023-03-18T02:18:06.017Z,7.30
2023-03-18T02:19:12.452Z,6.93
2023-03-18T02:20:25.970Z,7.55
2023-03-18T02:21:37.999Z,9.00
2023-03-18T02:22:44.564Z,8.85
2023-03-18T02:23:53.050Z,10.25
2023-03-18T02:25:03.483Z,8.93
2023-03-18T02:26:10.736Z,5.75
2023-03-18T02:27:18.741Z,6.53
2023-03-18T02:28:23.825Z,12.27
2023-03-18T02:29:27.715Z,5.95
2023-03-18T02:30:33.916Z,6.90
2023-03-18T02:31:37.986Z,8.60
2023-03-18T02:32:40.546Z,16.30
2023-03-18T02:33:43.804Z,7.82
2023-03-18T02:34:45.669Z,9.25
2023-03-18T02:35:52.910Z,6.30
2023-03-18T02:36:54.843Z,7.15
2023-03-18T02:37:57.504Z,9.93
2023-03-18T02:39:00.331Z,8.75
2023-03-18T02:40:17.037Z,13.80
2023-03-18T02:41:21.370Z,6.97
2023-03-18T02:42:32.221Z,6.22
2023-03-18T02:43:33.900Z,10.65
2023-03-18T02:44:39.198Z,7.75
2023-03-18T02:45:48.599Z,7.22
2023-03-18T02:46:55.308Z,5.72
2023-03-18T02:47:58.439Z,8.23
2023-03-18T02:49:02.781Z,9.77
2023-03-18T02:50:05.241Z,7.18
2023-03-18T02:51:08.925Z,8.95
2023-03-18T02:52:12.012Z,8.15
2023-03-18T02:53:14.190Z,7.85
2023-03-18T02:54:19.209Z,6.68
2023-03-18T02:55:21.115Z,7.90
2023-03-18T02:56:23.914Z,10.95
2023-03-18T02:57:26.255Z,8.25
2023-03-18T02:58:30.399Z,8.43
2023-03-18T02:59:32.560Z,7.47
2023-03-18T03:00:35.241Z,7.25
2023-03-18T03:01:37.891Z,8.40
2023-03-18T03:02:41.238Z,6.13
2023-03-18T03:03:43.938Z,11.23
2023-03-18T03:04:47.296Z,14.25
2023-03-18T03:05:49.085Z,6.47
2023-03-18T03:06:53.995Z,9.95
2023-03-18T03:07:55.894Z,8.30
2023-03-18T03:08:58.786Z,8.18
2023-03-18T03:10:01.495Z,9.32
2023-03-18T03:11:04.405Z,9.55
2023-03-18T03:12:06.788Z,8.75
2023-03-18T03:13:11.564Z,7.13
2023-03-18T03:14:15.329Z,7.68
2023-03-18T03:15:18.557Z,10.07
2023-03-18T03:16:20.324Z,10.60
2023-03-18T03:17:23.057Z,9.88
2023-03-18T03:18:25.412Z,8.65
2023-03-18T03:19:28.121Z,7.15
2023-03-18T03:20:32.511Z,6.85
2023-03-18T03:21:36.311Z,6.95
2023-03-18T03:22:38.108Z,7.85
2023-03-18T03:23:42.615Z,6.97
2023-03-18T03:24:45.098Z,9.32
2023-03-18T03:25:47.971Z,7.82
2023-03-18T03:26:49.675Z,7.47
2023-03-18T03:27:52.599Z,6.93
2023-03-18T03:28:54.239Z,8.75
2023-03-18T03:29:58.306Z,9.43
2023-03-18T03:31:00.460Z,9.00
2023-03-18T03:32:03.957Z,8.82
2023-03-18T03:33:06.906Z,9.48
2023-03-18T03:34:09.714Z,9.60
2023-03-18T03:35:13.178Z,6.85
2023-03-18T03:36:17.005Z,9.00
2023-03-18T03:37:18.648Z,6.95
2023-03-18T03:38:23.061Z,8.35
2023-03-18T03:39:24.819Z,9.98
2023-03-18T03:40:27.823Z,12.98
2023-03-18T03:41:29.568Z,10.95
2023-03-18T03:42:32.329Z,7.43
2023-03-18T03:43:34.047Z,9.25
2023-03-18T03:44:36.742Z,7.32
2023-03-18T03:45:39.847Z,8.35
2023-03-18T03:46:42.771Z,6.53
2023-03-18T03:47:46.226Z,6.97
2023-03-18T03:48:49.770Z,10.85
2023-03-18T03:49:52.488Z,11.02
2023-03-18T03:50:56.689Z,10.27
2023-03-18T03:51:58.472Z,5.97
2023-03-18T03:53:02.438Z,6.75
2023-03-18T03:54:04.275Z,10.23
2023-03-18T03:55:08.328Z,9.10
2023-03-18T03:56:11.530Z,8.95
2023-03-18T03:57:14.204Z,8.80
2023-03-18T03:58:15.973Z,12.23
2023-03-18T03:59:18.715Z,11.70
2023-03-18T04:00:22.736Z,8.05
2023-03-18T04:01:27.235Z,8.13
2023-03-18T04:02:29.041Z,11.38
2023-03-18T04:03:31.730Z,11.40
2023-03-18T04:04:33.536Z,9.40
2023-03-18T04:05:37.202Z,8.65
2023-03-18T04:06:38.903Z,8.10
2023-03-18T04:07:42.308Z,7.55
2023-03-18T04:08:43.970Z,7.50
2023-03-18T04:09:46.706Z,9.73
2023-03-18T04:10:49.398Z,9.45
2023-03-18T04:11:51.106Z,11.48
2023-03-18T04:12:54.249Z,10.88
2023-03-18T04:13:56.129Z,10.60
2023-03-18T04:14:59.117Z,10.50
2023-03-18T04:16:00.848Z,9.88
2023-03-18T04:17:04.920Z,10.07
2023-03-18T04:18:07.221Z,8.25
2023-03-18T04:19:10.113Z,10.48
2023-03-18T04:20:13.033Z,7.45
2023-03-18T04:21:16.349Z,11.23
2023-03-18T04:22:18.342Z,10.00
2023-03-18T04:23:21.012Z,7.95
2023-03-18T04:24:22.886Z,9.18
2023-03-18T04:25:25.557Z,7.93
2023-03-18T04:26:28.421Z,7.00
2023-03-18T04:27:32.285Z,6.82
2023-03-18T04:28:34.189Z,9.10
2023-03-18T04:29:36.894Z,6.43
2023-03-18T04:30:38.632Z,6.47
2023-03-18T04:31:41.801Z,7.40
2023-03-18T04:32:45.021Z,9.52
2023-03-18T04:33:47.674Z,9.38
2023-03-18T04:34:50.283Z,8.82
2023-03-18T04:35:53.453Z,7.90
2023-03-18T04:36:56.667Z,8.25
2023-03-18T04:37:58.700Z,7.88
2023-03-18T04:39:01.335Z,10.82
2023-03-18T04:40:05.423Z,8.10
2023-03-18T04:41:08.147Z,9.60
2023-03-18T04:42:10.046Z,6.65
2023-03-18T04:43:12.938Z,7.20
2023-03-18T04:44:14.783Z,7.45
2023-03-18T04:45:17.979Z,6.03
2023-03-18T04:46:19.746Z,11.02
2023-03-18T04:47:22.736Z,5.20
2023-03-18T04:48:25.800Z,5.57
2023-03-18T04:49:28.554Z,9.27
2023-03-18T04:50:30.616Z,5.60
2023-03-18T04:51:33.443Z,6.22
2023-03-18T04:52:35.168Z,7.78
2023-03-18T04:53:38.272Z,8.65
2023-03-18T04:54:40.103Z,6.70
2023-03-18T04:55:43.549Z,6.45
2023-03-18T04:56:45.262Z,7.10
2023-03-18T04:57:48.382Z,10.68
2023-03-18T04:58:50.085Z,7.85
2023-03-18T04:59:52.783Z,8.07
2023-03-18T05:00:54.705Z,8.10
2023-03-18T05:01:57.456Z,7.25
2023-03-18T05:02:59.155Z,5.97
2023-03-18T05:04:03.282Z,6.93
2023-03-18T05:05:05.842Z,9.20
2023-03-18T05:06:09.391Z,5.85
2023-03-18T05:07:12.708Z,7.10
2023-03-18T05:08:15.389Z,6.10
2023-03-18T05:09:18.180Z,6.60
2023-03-18T05:10:21.104Z,7.88
2023-03-18T05:11:23.269Z,5.30
2023-03-18T05:12:26.489Z,5.47
2023-03-18T05:13:28.500Z,5.18
2023-03-18T05:14:31.232Z,8.68
2023-03-18T05:15:33.188Z,5.18
2023-03-18T05:16:36.064Z,6.60
2023-03-18T05:17:38.376Z,6.45
2023-03-18T05:18:42.203Z,6.47
2023-03-18T05:19:47.261Z,6.45
2023-03-18T05:20:50.009Z,5.60
2023-03-18T05:21:51.682Z,8.40
2023-03-18T05:22:54.360Z,5.50
2023-03-18T05:23:56.121Z,6.78
2023-03-18T05:24:58.879Z,5.53
2023-03-18T05:26:00.763Z,5.28
2023-03-18T05:27:03.501Z,5.05
2023-03-18T05:28:05.830Z,5.90
2023-03-18T05:29:09.114Z,7.80
2023-03-18T05:30:12.372Z,7.28
2023-03-18T05:31:15.208Z,5.97
2023-03-18T05:32:20.234Z,6.43
2023-03-18T05:33:23.400Z,7.78
2023-03-18T05:34:26.597Z,7.65
2023-03-18T05:35:30.996Z,7.63
2023-03-18T05:36:33.087Z,11.75
2023-03-18T05:37:36.785Z,6.05
2023-03-18T05:38:38.522Z,7.72
2023-03-18T05:39:43.688Z,8.98
2023-03-18T05:40:46.438Z,9.00
2023-03-18T05:41:49.133Z,8.07
2023-03-18T05:42:56.325Z,8.57
2023-03-18T05:43:59.404Z,11.43
2023-03-18T05:45:02.000Z,7.53
2023-03-18T05:46:05.425Z,9.55
2023-03-18T05:47:07.626Z,8.82
2023-03-18T05:48:10.610Z,8.63
2023-03-18T05:49:12.305Z,10.32
2023-03-18T05:50:15.113Z,7.25
2023-03-18T05:51:18.213Z,7.78
2023-03-18T05:52:20.991Z,7.47
2023-03-18T05:53:23.604Z,8.05
2023-03-18T05:54:27.058Z,8.80
2023-03-18T05:55:29.758Z,6.55
2023-03-18T05:56:32.760Z,12.13
2023-03-18T05:57:34.461Z,9.00
2023-03-18T05:58:38.248Z,6.35
2023-03-18T05:59:39.948Z,8.40
2023-03-18T06:00:43.413Z,9.82
2023-03-18T06:01:45.701Z,6.07
2023-03-18T06:02:48.377Z,6.47
2023-03-18T06:03:50.724Z,6.18
2023-03-18T06:04:53.532Z,8.73
2023-03-18T06:05:55.384Z,4.85
2023-03-18T06:06:59.511Z,7.57
2023-03-18T06:08:02.897Z,6.75
2023-03-18T06:09:06.909Z,10.10
2023-03-18T06:10:10.519Z,6.45
2023-03-18T06:11:13.694Z,8.10
2023-03-18T06:12:15.369Z,5.60
2023-03-18T06:13:18.206Z,8.80
2023-03-18T06:14:19.920Z,12.38
2023-03-18T06:15:22.733Z,5.90
2023-03-18T06:16:24.831Z,4.07
2023-03-18T06:17:27.615Z,7.43
2023-03-18T06:18:29.315Z,6.60
2023-03-18T06:19:32.281Z,8.70
2023-03-18T06:20:34.517Z,7.18
2023-03-18T06:21:37.238Z,13.60
2023-03-18T06:22:40.365Z,10.23
2023-03-18T06:23:43.267Z,5.88
2023-03-18T06:24:46.549Z,7.45
2023-03-18T06:25:51.253Z,13.30
2023-03-18T06:26:52.947Z,5.93
2023-03-18T06:27:55.673Z,9.05
2023-03-18T06:28:58.437Z,8.23
2023-03-18T06:30:03.049Z,5.10
2023-03-18T06:31:05.081Z,7.22
2023-03-18T06:32:08.296Z,6.90
2023-03-18T06:33:10.199Z,4.95
2023-03-18T06:34:13.024Z,6.15
2023-03-18T06:35:15.624Z,8.55
2023-03-18T06:36:19.215Z,7.35
2023-03-18T06:37:21.661Z,4.05
2023-03-18T06:38:25.699Z,5.20
2023-03-18T06:39:28.517Z,6.95
2023-03-18T06:40:31.238Z,7.40
2023-03-18T06:41:32.903Z,4.55
2023-03-18T06:42:35.671Z,3.88
2023-03-18T06:43:37.632Z,6.00
2023-03-18T06:44:42.895Z,4.13
2023-03-18T06:45:45.037Z,11.05
2023-03-18T06:46:49.001Z,4.65
2023-03-18T06:47:50.741Z,7.00
2023-03-18T06:48:54.535Z,3.92
2023-03-18T06:49:56.745Z,14.40
2023-03-18T06:50:59.522Z,8.43
2023-03-18T06:52:02.199Z,4.53
2023-03-18T06:53:05.487Z,6.53
2023-03-18T06:54:09.465Z,8.25
2023-03-18T06:55:12.165Z,7.18
2023-03-18T06:56:16.296Z,4.13
2023-03-18T06:57:22.874Z,4.85
2023-03-18T06:58:24.782Z,6.85
2023-03-18T06:59:27.590Z,5.35
2023-03-18T07:00:29.426Z,5.50
2023-03-18T07:01:33.038Z,6.40
2023-03-18T07:02:35.629Z,6.30
2023-03-18T07:03:39.169Z,5.68
2023-03-18T07:04:41.220Z,8.55
2023-03-18T07:05:43.928Z,4.68
2023-03-18T07:06:45.603Z,10.32
2023-03-18T07:07:49.130Z,5.60
2023-03-18T07:08:50.831Z,4.90
2023-03-18T07:09:55.049Z,4.40
2023-03-18T07:10:57.790Z,8.05
2023-03-18T07:12:00.989Z,6.13
2023-03-18T07:13:02.738Z,6.20
2023-03-18T07:14:06.029Z,8.75
2023-03-18T07:15:08.780Z,6.78
2023-03-18T07:16:11.733Z,5.03
2023-03-18T07:17:14.531Z,5.35
2023-03-18T07:18:17.427Z,7.55
2023-03-18T07:19:19.453Z,6.65
2023-03-18T07:20:24.052Z,5.25
2023-03-18T07:21:25.952Z,7.03
2023-03-18T07:22:29.197Z,5.00
2023-03-18T07:23:30.991Z,12.55
2023-03-18T07:24:34.567Z,9.90
2023-03-18T07:25:37.754Z,6.35
2023-03-18T07:26:41.393Z,7.07
2023-03-18T07:27:43.144Z,8.70
2023-03-18T07:28:45.936Z,5.03
2023-03-18T07:29:47.625Z,5.85
2023-03-18T07:30:53.999Z,7.10
2023-03-18T07:31:57.353Z,6.07
2023-03-18T07:32:59.158Z,15.25
2023-03-18T07:34:01.933Z,9.23
2023-03-18T07:35:04.279Z,9.68
2023-03-18T07:36:07.499Z,10.23
2023-03-18T07:37:09.361Z,10.90
2023-03-18T07:38:12.829Z,8.18
2023-03-18T07:39:14.808Z,9.65
2023-03-18T07:40:17.935Z,6.90
2023-03-18T07:41:20.993Z,9.23
2023-03-18T07:42:23.717Z,6.30
2023-03-18T07:43:27.056Z,9.20
2023-03-18T07:44:29.332Z,6.38
2023-03-18T07:45:32.212Z,5.45
2023-03-18T07:46:34.046Z,8.73
2023-03-18T07:47:37.170Z,5.75
2023-03-18T07:48:38.919Z,8.57
2023-03-18T07:49:42.495Z,6.30
2023-03-18T07:50:44.176Z,6.93
2023-03-18T07:51:47.172Z,5.75
2023-03-18T07:52:48.956Z,5.70
2023-03-18T07:53:51.861Z,4.53
2023-03-18T07:54:53.526Z,8.25
2023-03-18T07:55:57.123Z,5.55
2023-03-18T07:57:00.325Z,5.28
2023-03-18T07:58:04.595Z,5.22
2023-03-18T07:59:06.297Z,4.68
2023-03-18T08:00:11.546Z,5.38
2023-03-18T08:01:16.555Z,4.22
2023-03-18T08:02:20.377Z,5.03
2023-03-18T08:03:22.563Z,5.43
2023-03-18T08:04:25.391Z,4.15
2023-03-18T08:05:27.571Z,3.60
2023-03-18T08:06:30.416Z,7.25
2023-03-18T08:07:32.069Z,7.20
2023-03-18T08:08:35.594Z,3.80
2023-03-18T08:09:37.393Z,5.25
2023-03-18T08:10:40.119Z,3.63
2023-03-18T08:11:43.214Z,2.92
2023-03-18T08:12:52.985Z,5.03
2023-03-18T08:13:55.501Z,4.38
2023-03-18T08:14:59.848Z,3.90
2023-03-18T08:16:01.569Z,4.18
2023-03-18T08:17:04.661Z,2.63
2023-03-18T08:18:09.171Z,5.55
2023-03-18T08:19:12.162Z,2.53
2023-03-18T08:20:14.328Z,5.50
2023-03-18T08:21:17.045Z,2.63
2023-03-18T08:22:19.334Z,5.35
2023-03-18T08:23:22.129Z,3.60
2023-03-18T08:24:24.537Z,4.75
2023-03-18T08:25:27.405Z,3.58
2023-03-18T08:26:29.594Z,3.10
2023-03-18T08:27:33.050Z,2.95
2023-03-18T08:28:36.189Z,6.20
2023-03-18T08:29:38.908Z,1.85
2023-03-18T08:30:41.200Z,4.05
2023-03-18T08:31:44.020Z,3.15
2023-03-18T08:32:46.368Z,3.85
2023-03-18T08:33:49.451Z,2.70
2023-03-18T08:34:51.285Z,2.83
2023-03-18T08:35:54.006Z,3.35
2023-03-18T08:36:55.695Z,3.55
2023-03-18T08:37:58.386Z,2.80
2023-03-18T08:39:00.148Z,4.85
2023-03-18T08:40:02.984Z,3.47
2023-03-18T08:41:06.532Z,8.80
2023-03-18T08:42:08.485Z,2.92
2023-03-18T08:43:11.263Z,8.00
2023-03-18T08:44:14.290Z,3.47
2023-03-18T08:45:17.083Z,2.10
2023-03-18T08:46:18.921Z,3.22
2023-03-18T08:47:21.623Z,2.92
2023-03-18T08:48:23.988Z,2.78
2023-03-18T08:49:26.730Z,2.47
2023-03-18T08:50:29.646Z,3.40
2023-03-18T08:51:32.586Z,3.28
2023-03-18T08:52:34.334Z,2.38
2023-03-18T08:53:37.122Z,3.50
2023-03-18T08:54:38.945Z,4.85
2023-03-18T08:55:41.667Z,3.83
2023-03-18T08:56:44.476Z,1.92
2023-03-18T08:57:46.178Z,5.00
2023-03-18T08:58:49.249Z,2.58
2023-03-18T08:59:52.506Z,3.90
2023-03-18T09:00:56.755Z,2.80
2023-03-18T09:01:58.554Z,5.85
2023-03-18T09:03:01.544Z,3.78
2023-03-18T09:04:03.664Z,3.40
2023-03-18T09:05:07.504Z,3.53
2023-03-18T09:06:10.850Z,2.40
2023-03-18T09:07:13.210Z,4.50
2023-03-18T09:08:16.124Z,3.83
2023-03-18T09:09:18.008Z,1.75
2023-03-18T09:10:21.417Z,3.33
2023-03-18T09:11:24.575Z,4.50
2023-03-18T09:12:27.383Z,3.00
2023-03-18T09:13:29.107Z,3.15
2023-03-18T09:14:32.952Z,3.05
2023-03-18T09:15:36.055Z,2.20
2023-03-18T09:16:38.802Z,3.38
2023-03-18T09:17:56.658Z,3.92
2023-03-18T09:19:04.727Z,4.00
2023-03-18T09:20:07.522Z,6.43
2023-03-18T09:21:10.212Z,3.38
2023-03-18T09:22:11.932Z,3.20
2023-03-18T09:23:15.714Z,3.38
2023-03-18T09:24:18.423Z,3.63
2023-03-18T09:25:20.244Z,2.75
2023-03-18T09:26:22.940Z,2.63
2023-03-18T09:27:24.950Z,3.13
2023-03-18T09:28:27.785Z,5.00
2023-03-18T09:29:29.610Z,3.22
2023-03-18T09:30:33.743Z,2.85
2023-03-18T09:31:37.421Z,2.38
2023-03-18T09:32:40.146Z,5.93
2023-03-18T09:33:42.724Z,2.50
2023-03-18T09:34:46.407Z,6.00
2023-03-18T09:35:49.369Z,2.92
2023-03-18T09:36:52.576Z,4.28
2023-03-18T09:37:54.655Z,4.07
2023-03-18T09:38:57.357Z,2.22
2023-03-18T09:39:59.167Z,3.80
2023-03-18T09:41:07.584Z,2.35
2023-03-18T09:42:22.095Z,5.45
2023-03-18T09:43:47.653Z,2.28
2023-03-18T09:44:55.818Z,3.95
2023-03-18T09:46:03.419Z,2.63
2023-03-18T09:47:20.747Z,1.70
2023-03-18T09:48:39.005Z,3.83
2023-03-18T09:49:49.482Z,2.30
2023-03-18T09:50:56.708Z,3.70
2023-03-18T09:52:07.777Z,2.72
2023-03-18T09:53:17.539Z,2.03
2023-03-18T09:54:26.346Z,2.45
2023-03-18T09:55:35.604Z,1.95
2023-03-18T09:56:39.401Z,3.55
2023-03-18T09:57:45.342Z,2.03
2023-03-18T09:58:52.583Z,1.33
2023-03-18T10:00:00.367Z,3.83
2023-03-18T10:01:03.890Z,2.15
2023-03-18T10:02:19.070Z,3.55
2023-03-18T10:03:29.118Z,1.65
2023-03-18T10:04:37.543Z,5.25
2023-03-18T10:05:52.004Z,3.40
2023-03-18T10:06:58.018Z,6.13
2023-03-18T10:08:04.779Z,2.30
2023-03-18T10:09:11.091Z,3.80
2023-03-18T10:10:20.617Z,2.85
2023-03-18T10:11:25.483Z,3.28
2023-03-18T10:12:31.831Z,3.22
2023-03-18T10:13:37.513Z,2.15
2023-03-18T10:14:43.846Z,1.90
2023-03-18T10:15:49.174Z,4.25
2023-03-18T10:16:58.438Z,4.53
2023-03-18T10:18:06.304Z,3.92
2023-03-18T10:19:08.327Z,6.90
2023-03-18T10:20:20.622Z,1.92
2023-03-18T10:21:31.035Z,3.50
2023-03-18T10:23:01.130Z,3.08
2023-03-18T10:24:12.615Z,5.03
2023-03-18T10:25:21.320Z,5.07
2023-03-18T10:26:28.297Z,2.10
2023-03-18T10:27:38.774Z,1.63
2023-03-18T10:28:50.366Z,2.17
2023-03-18T10:29:55.932Z,3.17
2023-03-18T10:31:04.059Z,3.80
2023-03-18T10:32:16.051Z,1.70
2023-03-18T10:33:26.516Z,4.05
2023-03-18T10:34:32.813Z,10.68
2023-03-18T10:35:38.867Z,4.13
2023-03-18T10:36:49.884Z,1.40
2023-03-18T10:38:01.203Z,3.35
2023-03-18T10:39:04.727Z,1.83
2023-03-18T10:40:12.622Z,3.67
2023-03-18T10:41:27.051Z,4.72
2023-03-18T10:42:31.433Z,2.65
2023-03-18T10:43:35.340Z,3.17
2023-03-18T10:44:38.940Z,4.22
2023-03-18T10:45:42.445Z,3.05
2023-03-18T10:46:44.747Z,3.60
2023-03-18T10:47:51.869Z,3.90
2023-03-18T10:48:59.119Z,2.75
2023-03-18T10:50:06.018Z,2.22
2023-03-18T10:51:13.695Z,4.43
2023-03-18T10:52:19.410Z,5.53
2023-03-18T10:53:25.158Z,7.00
2023-03-18T10:54:29.626Z,3.47
2023-03-18T10:55:35.930Z,4.43
2023-03-18T10:56:37.880Z,3.88
2023-03-18T10:57:40.694Z,5.88
2023-03-18T10:58:43.012Z,4.03
2023-03-18T10:59:45.994Z,3.72
2023-03-18T11:00:47.766Z,5.60
2023-03-18T11:01:54.118Z,2.38
2023-03-18T11:02:57.204Z,5.90
2023-03-18T11:04:03.282Z,2.03
2023-03-18T11:05:16.592Z,6.22
2023-03-18T11:06:22.563Z,2.97
2023-03-18T11:07:26.043Z,7.10
2023-03-18T11:08:39.999Z,5.10
2023-03-18T11:09:42.450Z,2.38
2023-03-18T11:10:46.836Z,4.10
2023-03-18T11:11:50.185Z,2.72
2023-03-18T11:12:56.713Z,2.63
2023-03-18T11:13:58.474Z,4.63
2023-03-18T11:15:01.290Z,3.95
2023-03-18T11:16:03.043Z,2.75
2023-03-18T11:17:08.079Z,4.65
2023-03-18T11:18:14.747Z,3.47
2023-03-18T11:19:34.212Z,3.58
2023-03-18T11:20:43.999Z,2.63
2023-03-18T11:21:46.912Z,2.95
2023-03-18T11:22:51.870Z,3.90
2023-03-18T11:24:08.641Z,4.65
2023-03-18T11:25:16.372Z,3.38
2023-03-18T11:26:21.395Z,8.73
2023-03-18T11:27:28.942Z,1.70
2023-03-18T11:28:30.643Z,2.13
2023-03-18T11:29:35.793Z,3.10
2023-03-18T11:30:46.709Z,4.30
2023-03-18T11:31:51.134Z,4.32
2023-03-18T11:32:55.354Z,2.83
2023-03-18T11:33:59.258Z,2.90
2023-03-18T11:35:05.312Z,3.03
2023-03-18T11:36:10.494Z,3.20
2023-03-18T11:37:13.036Z,8.98
2023-03-18T11:38:17.491Z,6.30
2023-03-18T11:39:19.393Z,3.38
2023-03-18T11:40:28.116Z,2.67
2023-03-18T11:41:30.217Z,4.28
2023-03-18T11:42:33.493Z,6.47
2023-03-18T11:43:36.281Z,4.13
2023-03-18T11:44:38.958Z,2.28
2023-03-18T11:45:47.455Z,3.10
2023-03-18T11:46:53.477Z,2.17
2023-03-18T11:47:56.015Z,3.67
2023-03-18T11:48:59.246Z,3.65
2023-03-18T11:50:04.429Z,3.30
2023-03-18T11:51:39.919Z,2.85
2023-03-18T11:52:46.436Z,6.80
2023-03-18T11:53:58.210Z,3.20
2023-03-18T11:55:27.213Z,3.55
2023-03-18T11:56:33.067Z,4.30
2023-03-18T11:57:43.165Z,1.90
2023-03-18T11:59:12.987Z,3.60
2023-03-18T12:00:25.408Z,2.85
2023-03-18T12:01:32.942Z,2.97
2023-03-18T12:02:46.196Z,6.38
2023-03-18T12:04:01.505Z,3.00
2023-03-18T12:05:28.376Z,8.30
2023-03-18T12:06:32.149Z,4.00
2023-03-18T12:07:43.020Z,5.35
2023-03-18T12:08:51.904Z,2.47
2023-03-18T12:09:56.945Z,3.75
2023-03-18T12:11:07.410Z,2.33
2023-03-18T12:12:22.563Z,2.03
2023-03-18T12:13:37.316Z,4.85
2023-03-18T12:14:45.799Z,3.35
2023-03-18T12:15:54.299Z,3.22
2023-03-18T12:17:05.372Z,2.63
2023-03-18T12:18:16.310Z,4.00
2023-03-18T12:19:33.020Z,4.50
2023-03-18T12:20:50.067Z,6.13
2023-03-18T12:22:05.241Z,5.18
2023-03-18T12:23:17.187Z,4.63
2023-03-18T12:24:32.739Z,3.40
2023-03-18T12:25:59.132Z,4.20
2023-03-18T12:27:05.451Z,2.08
2023-03-18T12:28:16.652Z,4.47
2023-03-18T12:29:49.061Z,2.80
2023-03-18T12:31:00.817Z,2.53
2023-03-18T12:32:08.565Z,3.67
2023-03-18T12:33:29.627Z,2.92
2023-03-18T12:34:43.088Z,5.45
2023-03-18T12:35:52.473Z,2.40
2023-03-18T12:37:05.318Z,2.53
2023-03-18T12:38:38.322Z,3.75
2023-03-18T12:40:01.664Z,4.38
2023-03-18T12:41:06.670Z,5.70
2023-03-18T12:42:12.050Z,2.60
2023-03-18T12:43:30.191Z,7.03
2023-03-18T12:44:43.392Z,2.90
2023-03-18T12:45:48.698Z,4.55
2023-03-18T12:46:54.103Z,3.78
2023-03-18T12:48:00.991Z,3.50
2023-03-18T12:49:10.018Z,5.05
2023-03-18T12:50:17.852Z,4.68
2023-03-18T12:51:25.982Z,2.15
2023-03-18T12:52:31.471Z,5.38
2023-03-18T12:53:38.878Z,3.92
2023-03-18T12:54:46.222Z,4.28
2023-03-18T12:55:50.948Z,3.88
2023-03-18T12:56:56.861Z,3.78
2023-03-18T12:58:02.880Z,3.78
2023-03-18T12:59:07.180Z,3.95
2023-03-18T13:00:28.377Z,2.20
2023-03-18T13:01:33.539Z,4.63
2023-03-18T13:02:43.522Z,2.67
2023-03-18T13:03:48.628Z,6.78
2023-03-18T13:04:55.452Z,1.90
2023-03-18T13:06:01.963Z,5.80
2023-03-18T13:07:08.228Z,3.28
2023-03-18T13:08:31.180Z,2.28
2023-03-18T13:09:39.221Z,3.03
2023-03-18T13:10:42.313Z,5.43
2023-03-18T13:11:51.691Z,5.72
2023-03-18T13:12:56.818Z,2.03
2023-03-18T13:14:01.775Z,2.97
2023-03-18T13:15:12.684Z,2.83
2023-03-18T13:16:15.252Z,5.90
2023-03-18T13:17:23.431Z,3.97
2023-03-18T13:18:28.922Z,7.78
2023-03-18T13:19:31.315Z,5.55
2023-03-18T13:20:36.448Z,4.13
2023-03-18T13:21:42.440Z,3.70
2023-03-18T13:23:09.940Z,6.30
2023-03-18T13:24:33.621Z,5.47
2023-03-18T13:25:41.153Z,3.33
2023-03-18T13:27:03.593Z,3.03
2023-03-18T13:28:18.011Z,4.70
2023-03-18T13:29:27.000Z,3.40
2023-03-18T13:30:35.407Z,3.17
2023-03-18T13:31:44.635Z,3.50
2023-03-18T13:33:04.824Z,8.65
2023-03-18T13:34:41.098Z,3.35
2023-03-18T13:35:57.572Z,3.95
2023-03-18T13:37:13.400Z,3.72
2023-03-18T13:38:35.925Z,3.47
2023-03-18T13:40:05.664Z,3.47
2023-03-18T13:41:44.772Z,3.58
2023-03-18T13:42:47.755Z,8.80
2023-03-18T13:43:51.660Z,3.28
2023-03-18T13:44:58.931Z,3.15
2023-03-18T13:46:02.551Z,7.00
2023-03-18T13:47:07.506Z,6.75
2023-03-18T13:48:13.537Z,4.10
2023-03-18T13:49:21.812Z,3.67
2023-03-18T13:50:32.575Z,4.60
2023-03-18T13:51:53.273Z,7.57
2023-03-18T13:52:57.509Z,3.13
2023-03-18T13:54:05.801Z,8.85
2023-03-18T13:55:18.534Z,4.30
2023-03-18T13:56:28.772Z,3.20
2023-03-18T13:57:37.033Z,4.20
2023-03-18T13:58:47.970Z,6.97
2023-03-18T13:59:50.034Z,4.25
2023-03-18T14:01:38.385Z,3.78
2023-03-18T14:02:45.585Z,2.83
2023-03-18T14:03:56.301Z,3.13
2023-03-18T14:04:59.571Z,4.22
2023-03-18T14:06:21.971Z,4.45
2023-03-18T14:07:23.809Z,4.25
2023-03-18T14:08:48.863Z,5.32
2023-03-18T14:10:02.477Z,3.78
2023-03-18T14:11:51.175Z,5.97
2023-03-18T14:12:53.841Z,3.20
2023-03-18T14:13:58.577Z,5.28
2023-03-18T14:15:08.036Z,4.65
2023-03-18T14:16:11.071Z,5.70
2023-03-18T14:17:18.730Z,7.70
2023-03-18T14:18:27.722Z,3.33
2023-03-18T14:19:32.596Z,4.47
2023-03-18T14:20:39.861Z,4.38
2023-03-18T14:21:47.914Z,9.50
2023-03-18T14:22:51.330Z,3.17
2023-03-18T14:24:12.769Z,7.35
2023-03-18T14:25:39.714Z,5.55
2023-03-18T14:26:42.617Z,4.32